00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.01,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.01
07:23, 0.01,  0.01
07:24, 0.01,  0.01
07:25, 0.02,  0.02
07:26, 0.02,  0.02
07:27, 0.02,  0.02
07:28, 0.02,  0.02
07:29, 0.02,  0.02
07:30, 0.03,  0.03
07:31, 0.03,  0.03
07:32, 0.03,  0.03
07:33, 0.04,  0.04
07:34, 0.04,  0.04
07:35, 0.05,  0.05
07:36, 0.05,  0.05
07:37, 0.05,  0.05
07:38, 0.06,  0.06
07:39, 0.06,  0.06
07:40, 0.07,  0.07
07:41, 0.07,  0.07
07:42, 0.08,  0.08
07:43, 0.08,  0.08
07:44, 0.09,  0.09
07:45, 0.09,  0.09
07:46, 0.10,  0.10
07:47, 0.11,  0.11
07:48, 0.11,  0.11
07:49, 0.11,  0.11
07:50, 0.12,  0.12
07:51, 0.12,  0.12
07:52, 0.12,  0.12
07:53, 0.13,  0.13
07:54, 0.13,  0.13
07:55, 0.13,  0.13
07:56, 0.13,  0.13
07:57, 0.13,  0.13
07:58, 0.13,  0.13
07:59, 0.13,  0.13
08:00, 0.13,  0.13
08:01, 0.00,  0.13
08:02, 0.00,  0.13
08:03, 0.00,  0.13
08:04, 0.00,  0.13
08:05, 0.00,  0.13
08:06, 0.00,  0.13
08:07, 0.00,  0.13
08:08, 0.00,  0.13
08:09, 0.01,  0.14
08:10, 0.01,  0.14
08:11, 0.02,  0.15
08:12, 0.02,  0.15
08:13, 0.03,  0.16
08:14, 0.03,  0.16
08:15, 0.04,  0.17
08:16, 0.04,  0.17
08:17, 0.05,  0.18
08:18, 0.05,  0.18
08:19, 0.06,  0.19
08:20, 0.07,  0.20
08:21, 0.07,  0.20
08:22, 0.08,  0.21
08:23, 0.08,  0.21
08:24, 0.08,  0.21
08:25, 0.08,  0.21
08:26, 0.09,  0.22
08:27, 0.09,  0.22
08:28, 0.09,  0.22
08:29, 0.10,  0.23
08:30, 0.11,  0.24
08:31, 0.12,  0.25
08:32, 0.13,  0.26
08:33, 0.14,  0.27
08:34, 0.15,  0.28
08:35, 0.15,  0.28
08:36, 0.16,  0.29
08:37, 0.17,  0.30
08:38, 0.18,  0.31
08:39, 0.19,  0.32
08:40, 0.19,  0.33
08:41, 0.21,  0.34
08:42, 0.22,  0.35
08:43, 0.24,  0.37
08:44, 0.26,  0.39
08:45, 0.28,  0.41
08:46, 0.29,  0.42
08:47, 0.31,  0.44
08:48, 0.32,  0.45
08:49, 0.33,  0.46
08:50, 0.34,  0.47
08:51, 0.35,  0.48
08:52, 0.35,  0.48
08:53, 0.36,  0.49
08:54, 0.36,  0.49
08:55, 0.37,  0.50
08:56, 0.38,  0.51
08:57, 0.39,  0.52
08:58, 0.41,  0.54
08:59, 0.42,  0.55
09:00, 0.43,  0.56
09:01, 0.01,  0.57
09:02, 0.03,  0.59
09:03, 0.05,  0.61
09:04, 0.07,  0.63
09:05, 0.10,  0.66
09:06, 0.13,  0.69
09:07, 0.16,  0.72
09:08, 0.18,  0.74
09:09, 0.21,  0.77
09:10, 0.23,  0.79
09:11, 0.26,  0.82
09:12, 0.29,  0.85
09:13, 0.32,  0.88
09:14, 0.35,  0.91
09:15, 0.38,  0.94
09:16, 0.41,  0.97
09:17, 0.44,  1.00
09:18, 0.47,  1.03
09:19, 0.49,  1.06
09:20, 0.52,  1.09
09:21, 0.55,  1.11
09:22, 0.58,  1.14
09:23, 0.60,  1.16
09:24, 0.63,  1.19
09:25, 0.66,  1.22
09:26, 0.69,  1.25
09:27, 0.72,  1.28
09:28, 0.73,  1.29
09:29, 0.74,  1.30
09:30, 0.77,  1.33
09:31, 0.80,  1.36
09:32, 0.82,  1.39
09:33, 0.86,  1.42
09:34, 0.89,  1.45
09:35, 0.92,  1.48
09:36, 0.95,  1.52
09:37, 0.99,  1.55
09:38, 1.02,  1.58
09:39, 1.05,  1.61
09:40, 1.08,  1.65
09:41, 1.12,  1.68
09:42, 1.15,  1.71
09:43, 1.17,  1.73
09:44, 1.19,  1.75
09:45, 1.23,  1.79
09:46, 1.25,  1.81
09:47, 1.28,  1.84
09:48, 1.30,  1.87
09:49, 1.32,  1.89
09:50, 1.35,  1.92
09:51, 1.39,  1.95
09:52, 1.41,  1.97
09:53, 1.45,  2.01
09:54, 1.49,  2.05
09:55, 1.53,  2.09
09:56, 1.56,  2.13
09:57, 1.60,  2.16
09:58, 1.64,  2.20
09:59, 1.68,  2.24
10:00, 1.71,  2.27
10:01, 0.04,  2.31
10:02, 0.08,  2.35
10:03, 0.12,  2.38
10:04, 0.16,  2.42
10:05, 0.19,  2.46
10:06, 0.23,  2.50
10:07, 0.27,  2.54
10:08, 0.31,  2.58
10:09, 0.35,  2.62
10:10, 0.39,  2.66
10:11, 0.43,  2.70
10:12, 0.47,  2.74
10:13, 0.51,  2.78
10:14, 0.55,  2.82
10:15, 0.59,  2.86
10:16, 0.63,  2.90
10:17, 0.67,  2.94
10:18, 0.71,  2.98
10:19, 0.75,  3.02
10:20, 0.79,  3.06
10:21, 0.83,  3.10
10:22, 0.87,  3.14
10:23, 0.91,  3.18
10:24, 0.96,  3.22
10:25, 1.00,  3.27
10:26, 1.04,  3.31
10:27, 1.09,  3.35
10:28, 1.13,  3.40
10:29, 1.17,  3.44
10:30, 1.22,  3.48
10:31, 1.26,  3.52
10:32, 1.30,  3.57
10:33, 1.34,  3.61
10:34, 1.39,  3.65
10:35, 1.43,  3.70
10:36, 1.47,  3.74
10:37, 1.52,  3.78
10:38, 1.56,  3.83
10:39, 1.60,  3.87
10:40, 1.64,  3.91
10:41, 1.69,  3.96
10:42, 1.73,  4.00
10:43, 1.78,  4.05
10:44, 1.82,  4.09
10:45, 1.87,  4.14
10:46, 1.91,  4.18
10:47, 1.96,  4.22
10:48, 2.00,  4.27
10:49, 2.05,  4.31
10:50, 2.09,  4.36
10:51, 2.14,  4.40
10:52, 2.18,  4.45
10:53, 2.23,  4.49
10:54, 2.27,  4.54
10:55, 2.32,  4.58
10:56, 2.36,  4.63
10:57, 2.41,  4.67
10:58, 2.45,  4.72
10:59, 2.50,  4.76
11:00, 2.54,  4.81
11:01, 0.05,  4.86
11:02, 0.09,  4.90
11:03, 0.14,  4.95
11:04, 0.18,  5.00
11:05, 0.23,  5.04
11:06, 0.28,  5.09
11:07, 0.33,  5.14
11:08, 0.38,  5.19
11:09, 0.43,  5.24
11:10, 0.47,  5.28
11:11, 0.52,  5.33
11:12, 0.57,  5.38
11:13, 0.62,  5.43
11:14, 0.67,  5.48
11:15, 0.72,  5.53
11:16, 0.77,  5.59
11:17, 0.83,  5.64
11:18, 0.88,  5.69
11:19, 0.93,  5.74
11:20, 0.98,  5.80
11:21, 1.04,  5.85
11:22, 1.09,  5.90
11:23, 1.14,  5.95
11:24, 1.19,  6.00
11:25, 1.24,  6.05
11:26, 1.29,  6.10
11:27, 1.34,  6.15
11:28, 1.39,  6.21
11:29, 1.45,  6.26
11:30, 1.50,  6.31
11:31, 1.55,  6.36
11:32, 1.59,  6.40
11:33, 1.63,  6.44
11:34, 1.66,  6.48
11:35, 1.71,  6.52
11:36, 1.75,  6.57
11:37, 1.79,  6.60
11:38, 1.82,  6.63
11:39, 1.84,  6.65
11:40, 1.90,  6.71
11:41, 1.95,  6.77
11:42, 1.97,  6.79
11:43, 2.02,  6.83
11:44, 2.05,  6.86
11:45, 2.10,  6.91
11:46, 2.16,  6.97
11:47, 2.18,  6.99
11:48, 2.22,  7.03
11:49, 2.24,  7.06
11:50, 2.27,  7.08
11:51, 2.31,  7.12
11:52, 2.34,  7.15
11:53, 2.37,  7.18
11:54, 2.39,  7.20
11:55, 2.41,  7.22
11:56, 2.43,  7.24
11:57, 2.45,  7.26
11:58, 2.49,  7.30
11:59, 2.51,  7.32
12:00, 2.53,  7.34
12:01, 0.03,  7.37
12:02, 0.06,  7.40
12:03, 0.11,  7.45
12:04, 0.15,  7.49
12:05, 0.17,  7.51
12:06, 0.18,  7.52
12:07, 0.20,  7.54
12:08, 0.22,  7.56
12:09, 0.24,  7.57
12:10, 0.25,  7.59
12:11, 0.27,  7.61
12:12, 0.29,  7.63
12:13, 0.32,  7.65
12:14, 0.34,  7.68
12:15, 0.38,  7.71
12:16, 0.43,  7.77
12:17, 0.46,  7.80
12:18, 0.50,  7.84
12:19, 0.54,  7.88
12:20, 0.58,  7.92
12:21, 0.63,  7.97
12:22, 0.69,  8.03
12:23, 0.75,  8.09
12:24, 0.79,  8.13
12:25, 0.84,  8.17
12:26, 0.87,  8.21
12:27, 0.92,  8.26
12:28, 0.96,  8.29
12:29, 0.98,  8.32
12:30, 1.04,  8.38
12:31, 1.09,  8.42
12:32, 1.14,  8.47
12:33, 1.16,  8.50
12:34, 1.19,  8.53
12:35, 1.22,  8.56
12:36, 1.27,  8.61
12:37, 1.31,  8.65
12:38, 1.35,  8.69
12:39, 1.37,  8.71
12:40, 1.41,  8.74
12:41, 1.42,  8.76
12:42, 1.44,  8.78
12:43, 1.48,  8.82
12:44, 1.50,  8.84
12:45, 1.55,  8.89
12:46, 1.58,  8.91
12:47, 1.61,  8.95
12:48, 1.64,  8.98
12:49, 1.68,  9.01
12:50, 1.72,  9.06
12:51, 1.75,  9.09
12:52, 1.77,  9.11
12:53, 1.79,  9.13
12:54, 1.82,  9.16
12:55, 1.85,  9.18
12:56, 1.88,  9.22
12:57, 1.90,  9.24
12:58, 1.93,  9.27
12:59, 1.95,  9.29
13:00, 1.99,  9.33
13:01, 0.05,  9.38
13:02, 0.09,  9.42
13:03, 0.12,  9.45
13:04, 0.16,  9.49
13:05, 0.19,  9.52
13:06, 0.24,  9.57
13:07, 0.30,  9.63
13:08, 0.34,  9.67
13:09, 0.38,  9.71
13:10, 0.43,  9.76
13:11, 0.49,  9.82
13:12, 0.54,  9.87
13:13, 0.60,  9.93
13:14, 0.65,  9.98
13:15, 0.71, 10.04
13:16, 0.76, 10.09
13:17, 0.80, 10.13
13:18, 0.84, 10.17
13:19, 0.87, 10.20
13:20, 0.89, 10.22
13:21, 0.91, 10.24
13:22, 0.94, 10.26
13:23, 0.96, 10.29
13:24, 0.98, 10.31
13:25, 1.01, 10.34
13:26, 1.07, 10.40
13:27, 1.10, 10.43
13:28, 1.13, 10.46
13:29, 1.15, 10.48
13:30, 1.17, 10.50
13:31, 1.19, 10.52
13:32, 1.20, 10.53
13:33, 1.22, 10.55
13:34, 1.25, 10.58
13:35, 1.27, 10.60
13:36, 1.30, 10.63
13:37, 1.32, 10.65
13:38, 1.36, 10.69
13:39, 1.40, 10.73
13:40, 1.45, 10.78
13:41, 1.49, 10.82
13:42, 1.52, 10.85
13:43, 1.54, 10.87
13:44, 1.57, 10.90
13:45, 1.59, 10.92
13:46, 1.62, 10.95
13:47, 1.64, 10.97
13:48, 1.65, 10.98
13:49, 1.67, 11.00
13:50, 1.70, 11.03
13:51, 1.72, 11.05
13:52, 1.74, 11.07
13:53, 1.77, 11.10
13:54, 1.79, 11.12
13:55, 1.81, 11.14
13:56, 1.84, 11.17
13:57, 1.88, 11.21
13:58, 1.91, 11.24
13:59, 1.94, 11.27
14:00, 1.96, 11.29
14:01, 0.04, 11.33
14:02, 0.09, 11.38
14:03, 0.13, 11.42
14:04, 0.16, 11.45
14:05, 0.20, 11.49
14:06, 0.22, 11.51
14:07, 0.24, 11.53
14:08, 0.27, 11.56
14:09, 0.29, 11.58
14:10, 0.31, 11.60
14:11, 0.33, 11.63
14:12, 0.35, 11.65
14:13, 0.37, 11.66
14:14, 0.39, 11.68
14:15, 0.43, 11.72
14:16, 0.47, 11.77
14:17, 0.51, 11.80
14:18, 0.56, 11.85
14:19, 0.61, 11.91
14:20, 0.67, 11.96
14:21, 0.70, 11.99
14:22, 0.73, 12.02
14:23, 0.77, 12.06
14:24, 0.79, 12.09
14:25, 0.83, 12.12
14:26, 0.87, 12.16
14:27, 0.90, 12.19
14:28, 0.92, 12.22
14:29, 0.95, 12.24
14:30, 0.98, 12.27
14:31, 1.01, 12.30
14:32, 1.04, 12.33
14:33, 1.08, 12.37
14:34, 1.12, 12.41
14:35, 1.16, 12.45
14:36, 1.19, 12.48
14:37, 1.22, 12.51
14:38, 1.25, 12.54
14:39, 1.26, 12.55
14:40, 1.27, 12.57
14:41, 1.28, 12.58
14:42, 1.29, 12.58
14:43, 1.30, 12.59
14:44, 1.31, 12.60
14:45, 1.32, 12.61
14:46, 1.32, 12.62
14:47, 1.33, 12.62
14:48, 1.34, 12.63
14:49, 1.35, 12.64
14:50, 1.36, 12.65
14:51, 1.37, 12.66
14:52, 1.38, 12.67
14:53, 1.39, 12.68
14:54, 1.40, 12.69
14:55, 1.41, 12.70
14:56, 1.43, 12.72
14:57, 1.44, 12.73
14:58, 1.46, 12.75
14:59, 1.47, 12.77
15:00, 1.49, 12.78
15:01, 0.02, 12.80
15:02, 0.04, 12.83
15:03, 0.07, 12.85
15:04, 0.10, 12.88
15:05, 0.12, 12.91
15:06, 0.14, 12.93
15:07, 0.16, 12.94
15:08, 0.17, 12.95
15:09, 0.18, 12.97
15:10, 0.20, 12.98
15:11, 0.21, 12.99
15:12, 0.22, 13.00
15:13, 0.23, 13.01
15:14, 0.24, 13.03
15:15, 0.26, 13.04
15:16, 0.27, 13.06
15:17, 0.29, 13.07
15:18, 0.30, 13.08
15:19, 0.31, 13.09
15:20, 0.32, 13.10
15:21, 0.33, 13.11
15:22, 0.34, 13.12
15:23, 0.35, 13.13
15:24, 0.36, 13.14
15:25, 0.37, 13.15
15:26, 0.38, 13.16
15:27, 0.39, 13.17
15:28, 0.39, 13.18
15:29, 0.40, 13.18
15:30, 0.41, 13.19
15:31, 0.41, 13.20
15:32, 0.42, 13.20
15:33, 0.43, 13.21
15:34, 0.43, 13.21
15:35, 0.44, 13.22
15:36, 0.44, 13.23
15:37, 0.45, 13.23
15:38, 0.45, 13.24
15:39, 0.46, 13.24
15:40, 0.46, 13.25
15:41, 0.47, 13.25
15:42, 0.48, 13.26
15:43, 0.48, 13.27
15:44, 0.49, 13.27
15:45, 0.50, 13.28
15:46, 0.50, 13.29
15:47, 0.51, 13.30
15:48, 0.52, 13.30
15:49, 0.53, 13.31
15:50, 0.54, 13.32
15:51, 0.55, 13.33
15:52, 0.56, 13.34
15:53, 0.57, 13.35
15:54, 0.57, 13.36
15:55, 0.58, 13.36
15:56, 0.59, 13.37
15:57, 0.60, 13.38
15:58, 0.60, 13.39
15:59, 0.61, 13.39
16:00, 0.61, 13.39
16:01, 0.00, 13.39
16:02, 0.01, 13.40
16:03, 0.01, 13.40
16:04, 0.01, 13.41
16:05, 0.02, 13.41
16:06, 0.02, 13.41
16:07, 0.02, 13.42
16:08, 0.03, 13.42
16:09, 0.03, 13.43
16:10, 0.04, 13.43
16:11, 0.05, 13.44
16:12, 0.06, 13.45
16:13, 0.07, 13.46
16:14, 0.08, 13.47
16:15, 0.09, 13.48
16:16, 0.10, 13.49
16:17, 0.11, 13.50
16:18, 0.12, 13.51
16:19, 0.13, 13.53
16:20, 0.14, 13.54
16:21, 0.15, 13.55
16:22, 0.17, 13.56
16:23, 0.18, 13.57
16:24, 0.19, 13.59
16:25, 0.21, 13.61
16:26, 0.23, 13.62
16:27, 0.25, 13.64
16:28, 0.27, 13.66
16:29, 0.29, 13.68
16:30, 0.31, 13.70
16:31, 0.33, 13.72
16:32, 0.34, 13.74
16:33, 0.36, 13.75
16:34, 0.37, 13.76
16:35, 0.38, 13.77
16:36, 0.39, 13.78
16:37, 0.40, 13.80
16:38, 0.42, 13.81
16:39, 0.43, 13.82
16:40, 0.45, 13.84
