00:01, 137,  1.1, 166,  1.0,  3.9, 151,49
00:02, 188,  1.3, 167,  1.0,  3.2, 148,30
00:03, 136,  1.8, 168,  1.1,  4.6, 143,11
00:04, 155,  3.6, 168,  1.3,  4.1, 170,23
00:05, 171,  1.7, 167,  1.4,  3.6, 154, 0
00:06, 275,  0.0, 169,  1.4,  2.9, 189,24
00:07, 155,  0.2, 165,  1.4,  2.6, 154,36
00:08, 165,  2.4, 164,  1.4,  2.5, 138,14
00:09,   0,  0.0, 165,  1.4,  2.4, 165, 0
00:10, 150,  3.8, 164,  1.6,  3.8, 168,30
00:11, 165,  3.3, 162,  1.8,  4.8, 151,25
00:12, 154,  1.2, 163,  1.8,  3.3, 165, 0
00:13, 180,  3.6, 165,  1.7,  4.1, 178,58
00:14, 101,  0.8, 165,  1.8,  3.6, 180, 0
00:15, 174,  3.9, 166,  1.7,  4.0, 175, 0
00:16, 163,  0.9, 164,  1.7,  4.0, 174, 2
00:17, 180,  3.8, 166,  1.9,  5.2, 162,24
00:18, 163,  1.5, 168,  2.0,  4.3, 180, 7
00:19, 185,  1.3, 168,  2.2,  5.5, 172,13
00:20, 234,  0.1, 169,  2.0,  1.3, 185, 0
00:21, 189,  2.8, 170,  1.9,  4.6, 151,46
00:22, 146,  1.1, 172,  1.9,  3.2, 163,11
00:23, 196,  2.0, 173,  1.9,  2.2, 168, 7
00:24, 156,  3.5, 172,  1.8,  4.1, 160,58
00:25, 188,  1.4, 172,  1.8,  3.5, 161,53
00:26, 169,  1.7, 171,  1.9,  3.0, 148,26
00:27, 172,  1.3, 171,  1.8,  3.3, 167,49
00:28, 188,  1.0, 170,  1.7,  2.9, 178,15
00:29,   0,  0.0, 171,  1.5,  1.1, 196, 1
00:30, 159,  1.1, 171,  1.6,  3.0, 183,36
00:31, 156,  1.9, 170,  1.7,  3.9, 164,16
00:32, 172,  2.1, 169,  1.7,  2.7, 160, 3
00:33, 216,  1.0, 168,  1.6,  2.1, 172, 0
00:34, 109,  0.1, 172,  1.6,  3.8, 181, 9
00:35, 179,  2.2, 172,  1.5,  2.9, 157,30
00:36, 164,  0.7, 174,  1.4,  2.3, 138,12
00:37, 119,  0.2, 174,  1.4,  3.3, 162, 8
00:38, 159,  1.3, 171,  1.3,  1.7, 132,20
00:39, 170,  0.7, 169,  1.3,  1.5, 191, 4
00:40, 123,  0.7, 166,  1.3,  1.6, 174,29
00:41, 133,  0.4, 163,  1.1,  1.6, 117,50
00:42, 144,  1.7, 162,  1.1,  2.4, 162,51
00:43, 179,  1.9, 160,  1.2,  2.9, 164,45
00:44, 143,  3.0, 155,  1.2,  3.6, 151,23
00:45, 166,  2.3, 154,  1.3,  3.0, 143, 0
00:46, 116,  1.2, 154,  1.4,  2.8, 161, 3
00:47, 147,  1.7, 154,  1.4,  3.8, 152,11
00:48, 160,  1.0, 156,  1.5,  2.7, 152,15
00:49, 135,  1.4, 156,  1.6,  3.4, 174, 9
00:50, 158,  2.3, 158,  1.7,  2.4, 170,21
00:51, 176,  0.6, 159,  1.7,  3.0, 166,16
00:52, 148,  1.5, 158,  1.7,  3.2, 162,22
00:53, 168,  0.9, 160,  1.7,  2.5, 150,11
00:54,   0,  0.0, 160,  1.6,  2.1, 168, 9
00:55, 155,  1.1, 161,  1.4,  1.4, 170,46
00:56, 158,  0.8, 159,  1.4,  1.5, 160, 5
00:57,  99,  0.7, 160,  1.3,  1.2, 174, 7
00:58, 166,  0.2, 160,  1.1,  1.1, 196,48
00:59, 162,  0.7, 159,  1.0,  1.8, 167,18
01:00, 206,  0.8, 161,  1.0,  1.7, 156,45
01:01, 127,  0.9, 162,  0.9,  1.1, 185,31
01:02, 174,  2.2, 163,  0.8,  2.3, 175,55
01:03, 159,  1.4, 163,  0.9,  2.8, 185, 8
01:04, 160,  1.6, 163,  0.9,  2.4, 158,55
01:05, 155,  1.7, 163,  1.0,  3.7, 174, 9
01:06, 154,  1.0, 167,  1.0,  1.7, 184,35
01:07, 154,  1.0, 167,  0.9,  1.4, 163, 2
01:08, 171,  2.1, 167,  1.0,  2.7, 169,48
01:09, 112,  1.4, 166,  1.1,  2.9, 164, 7
01:10, 172,  1.6, 167,  1.1,  3.2, 192,54
01:11, 167,  1.0, 167,  1.3,  4.1, 153,46
01:12, 190,  2.5, 168,  1.4,  4.4, 177,28
01:13, 159,  2.1, 167,  1.4,  3.0, 154, 5
01:14, 197,  0.4, 171,  1.4,  2.6, 194,42
01:15,  76,  0.5, 172,  1.3,  2.1, 166,21
01:16, 164,  2.3, 170,  1.4,  4.1, 148,17
01:17, 160,  1.1, 169,  1.5,  3.5, 155, 3
01:18, 188,  1.6, 170,  1.6,  2.5, 179,37
01:19, 153,  0.7, 171,  1.6,  3.0, 175,39
01:20, 176,  0.4, 170,  1.5,  2.9, 205,48
01:21, 154,  1.9, 171,  1.5,  3.5, 178,31
01:22, 152,  1.5, 172,  1.4,  2.1, 191,15
01:23, 173,  0.5, 173,  1.3,  2.9, 184,27
01:24, 150,  1.0, 169,  1.3,  2.0, 174,42
01:25, 160,  0.5, 167,  1.4,  2.3, 169,11
01:26,   0,  0.0, 167,  1.2,  1.3, 174,23
01:27, 212,  1.1, 168,  1.1,  1.9, 174,53
01:28, 132,  0.5, 169,  1.1,  2.2, 187,35
01:29, 127,  0.3, 170,  1.0,  2.8, 167,41
01:30, 142,  0.8, 170,  1.0,  1.4, 180,26
01:31, 182,  1.7, 168,  1.1,  4.2, 173,43
01:32, 181,  1.1, 167,  1.2,  3.2, 144,42
01:33, 184,  1.5, 166,  1.2,  2.9, 148,27
01:34, 159,  1.4, 168,  1.2,  1.7, 203,30
01:35, 167,  1.5, 169,  1.2,  2.3, 183,13
01:36, 157,  0.4, 169,  1.3,  1.5, 144,40
01:37, 176,  2.1, 167,  1.2,  2.0, 175, 0
01:38, 150,  1.8, 166,  1.3,  2.3, 183, 2
01:39,   0,  0.0, 162,  1.2,  1.8, 150, 0
01:40, 155,  1.3, 163,  1.2,  1.4, 190,19
01:41, 173,  1.0, 162,  1.1,  1.8, 178,24
01:42, 153,  0.6, 162,  1.0,  1.8, 160,15
01:43, 166,  1.8, 161,  1.0,  2.3, 157,46
01:44, 169,  2.7, 162,  1.0,  2.6, 171, 0
01:45, 160,  1.6, 162,  1.0,  3.3, 158, 2
01:46, 163,  1.1, 163,  1.1,  3.8, 170,15
01:47, 163,  1.5, 163,  1.2,  2.7, 162,19
01:48, 167,  3.1, 163,  1.3,  3.0, 168, 0
01:49,   0,  0.0, 166,  1.4,  3.2, 165, 1
01:50, 202,  0.6, 166,  1.3,  2.0, 178,48
01:51, 165,  2.2, 166,  1.5,  3.1, 156,11
01:52, 101,  0.3, 166,  1.5,  2.3, 171,47
01:53, 151,  1.6, 164,  1.5,  2.3, 127,43
01:54, 132,  0.4, 161,  1.4,  3.5, 146,33
01:55, 188,  0.8, 162,  1.4,  2.0, 173,17
01:56, 160,  1.8, 161,  1.3,  1.8, 158, 0
01:57, 141,  0.1, 161,  1.2,  1.8, 161, 1
01:58, 154,  1.3, 161,  1.1,  1.7, 176,31
01:59, 160,  0.2, 160,  1.0,  1.7, 151,16
02:00, 181,  0.9, 160,  1.1,  1.7, 194,55
02:01, 137,  1.1, 160,  0.9,  1.5, 174,18
02:02, 161,  0.8, 160,  0.9,  1.7, 139, 6
02:03, 140,  1.2, 160,  0.8,  1.6, 134,54
02:04,   0,  0.0, 161,  0.7,  1.2, 140, 0
02:05, 171,  1.0, 161,  0.7,  1.0, 171,59
02:06, 170,  0.5, 161,  0.6,  1.2, 174, 3
02:07, 192,  1.3, 164,  0.7,  2.0, 174,40
02:08, 164,  0.3, 167,  0.6,  1.3, 192, 0
02:09,   0,  0.0, 168,  0.6,  1.1, 148, 7
02:10, 183,  0.1, 169,  0.6,  1.4, 167,39
02:11, 147,  0.8, 169,  0.6,  1.5, 183,50
02:12,   0,  0.0, 170,  0.6,  1.1, 188,43
02:13, 181,  0.2, 173,  0.6,  1.1, 151,26
02:14, 174,  0.3, 174,  0.5,  0.4, 181,38
02:15, 201,  0.6, 174,  0.6,  1.0, 179,38
02:16, 179,  0.7, 177,  0.5,  0.7, 185,58
02:17,   0,  0.0, 175,  0.5,  1.0, 187, 5
02:18, 166,  0.6, 174,  0.5,  0.8, 165,49
02:19, 143,  0.4, 172,  0.5,  0.7, 168, 5
02:20, 150,  0.3, 169,  0.4,  0.6, 155,45
02:21,   0,  0.0, 167,  0.4,  0.4, 131,24
02:22,   0,  0.0, 167,  0.3,  0.0,   0, 0
02:23,   0,  0.0, 167,  0.3,  0.0,   0, 0
02:24, 167,  0.1, 166,  0.3,  0.2, 153,52
02:25, 215,  1.6, 163,  0.2,  1.6, 212, 0
02:26, 243,  0.1, 159,  0.3,  1.6, 222, 1
02:27, 195,  0.2, 159,  0.2,  0.8, 171,37
02:28, 142,  0.7, 156,  0.3,  1.1, 181,37
02:29,   0,  0.0, 153,  0.3,  1.2, 154,13
02:30,   0,  0.0, 155,  0.2,  0.2, 157, 7
02:31, 153,  0.6, 157,  0.2,  0.7, 139,53
02:32,   0,  0.0, 156,  0.3,  0.8, 145, 6
02:33,   0,  0.0, 153,  0.3,  0.4, 115, 8
02:34, 173,  1.8, 157,  0.4,  1.9, 171,56
02:35,   0,  0.0, 157,  0.4,  1.8, 173, 0
02:36,   0,  0.0, 157,  0.4,  0.2, 166, 4
02:37,   0,  0.0, 154,  0.3,  0.0,   0, 0
02:38,   0,  0.0, 157,  0.3,  0.7, 145,47
02:39, 192,  0.8, 164,  0.3,  0.9, 177,53
02:40, 188,  0.2, 166,  0.4,  1.2, 179, 5
02:41, 189,  0.4, 170,  0.4,  0.7, 179,37
02:42, 181,  0.4, 174,  0.4,  0.6, 174,45
02:43, 195,  0.8, 177,  0.4,  0.9, 173,57
02:44, 190,  0.4, 180,  0.4,  1.2, 175,19
02:45, 181,  0.7, 181,  0.4,  1.6, 197,19
02:46, 152,  0.7, 182,  0.4,  1.0, 178, 4
02:47, 141,  1.3, 181,  0.6,  1.8, 193,38
02:48, 174,  0.9, 180,  0.6,  1.3, 141, 0
02:49,   0,  0.0, 179,  0.6,  1.1, 182,11
02:50, 167,  0.3, 178,  0.6,  0.7, 144,53
02:51, 155,  0.4, 175,  0.6,  0.9, 147,14
02:52, 148,  0.4, 173,  0.6,  0.5, 154,45
02:53, 153,  0.6, 169,  0.6,  0.6, 153,59
02:54,   0,  0.0, 165,  0.5,  0.7, 145,16
02:55,   0,  0.0, 163,  0.5,  0.3, 145,18
02:56,   0,  0.0, 160,  0.4,  0.0,   0, 0
02:57,   0,  0.0, 157,  0.3,  0.0,   0, 0
02:58,   0,  0.0, 155,  0.2,  0.0,   0, 0
02:59,   0,  0.0, 151,  0.2,  0.0,   0, 0
03:00,   0,  0.0, 148,  0.1,  0.2,  95,42
03:01,   0,  0.0, 146,  0.1,  0.0,   0, 0
03:02,  95,  0.4, 135,  0.1,  0.5, 102,40
03:03,   0,  0.0, 119,  0.1,  0.4,  95, 0
03:04,   0,  0.0, 100,  0.0,  0.0,   0, 0
03:05,   0,  0.0,  96,  0.0,  0.0,   0, 0
03:06,   0,  0.0,  96,  0.0,  0.0,   0, 0
03:07,   0,  0.0,  96,  0.0,  0.0,   0, 0
03:08,   0,  0.0,  96,  0.0,  0.0,   0, 0
03:09, 125,  0.2, 103,  0.1,  0.5, 128,41
03:10,   0,  0.0, 112,  0.1,  0.5, 140,13
03:11, 113,  0.2, 111,  0.1,  0.2, 111,58
03:12, 128,  0.3, 116,  0.1,  0.5, 107,25
03:13,   0,  0.0, 121,  0.1,  0.3, 128, 0
03:14,   0,  0.0, 121,  0.1,  0.0,   0, 0
03:15,   0,  0.0, 121,  0.1,  0.0,   0, 0
03:16,   0,  0.0, 121,  0.1,  0.0,   0, 0
03:17,   0,  0.0, 121,  0.1,  0.0,   0, 0
03:18,   0,  0.0, 121,  0.1,  0.0,   0, 0
03:19,   0,  0.0, 121,  0.1,  0.0,   0, 0
03:20,   0,  0.0, 115,  0.0,  0.0,   0, 0
03:21,   0,  0.0, 116,  0.0,  0.0,   0, 0
03:22,   0,  0.0, 119,  0.0,  0.0,   0, 0
03:23,   0,  0.0,  87,  0.0,  0.1,  87,15
03:24,  82,  0.2,  89,  0.0,  0.3, 111,18
03:25,  81,  0.1,  83,  0.0,  0.6,  86, 9
03:26,   0,  0.0,  83,  0.0,  0.1,  81, 0
03:27,   0,  0.0,  83,  0.0,  0.0,   0, 0
03:28,   0,  0.0,  83,  0.0,  0.0,   0, 0
03:29,  96,  0.2,  85,  0.1,  0.2,  96,54
03:30, 110,  0.1,  88,  0.1,  0.2, 110,51
03:31,   0,  0.0,  88,  0.1,  0.1, 110, 0
03:32,   0,  0.0,  88,  0.1,  0.0,   0, 0
03:33,   0,  0.0,  88,  0.1,  0.0,   0, 0
03:34,   0,  0.0,  88,  0.1,  0.0,   0, 0
03:35,   0,  0.0, 100,  0.0,  0.0,   0, 0
03:36,   0,  0.0, 100,  0.0,  0.0,   0, 0
03:37,   0,  0.0, 100,  0.0,  0.0,   0, 0
03:38,   0,  0.0, 100,  0.0,  0.0,   0, 0
03:39,   0,  0.0, 102,  0.0,  0.0,   0, 0
03:40, 117,  0.3, 116,  0.0,  0.3, 116,57
03:41, 130,  0.3, 122,  0.0,  0.6, 131,51
03:42,   0,  0.0, 123,  0.1,  0.6, 125,29
03:43,   0,  0.0, 124,  0.1,  0.4, 140,42
03:44,   0,  0.0, 125,  0.1,  0.5, 129,15
03:45,   0,  0.0, 124,  0.1,  0.6, 122,16
03:46, 115,  0.4, 121,  0.1,  0.8, 124,36
03:47,  98,  0.6, 120,  0.2,  0.7, 106,33
03:48, 116,  0.2, 119,  0.2,  0.7, 125, 5
03:49, 111,  0.3, 118,  0.2,  0.6, 107,33
03:50,   0,  0.0, 118,  0.2,  0.5, 120, 3
03:51, 115,  0.3, 116,  0.2,  0.5, 109,37
03:52,   0,  0.0, 117,  0.2,  0.6, 128, 5
03:53,   0,  0.0, 116,  0.2,  0.3, 104,34
03:54,   0,  0.0, 114,  0.2,  0.5, 118,33
03:55, 115,  0.0, 114,  0.2,  0.6,  98,34
03:56,   0,  0.0, 114,  0.2,  0.4, 103,27
03:57,   0,  0.0, 113,  0.1,  0.2, 119,17
03:58,   0,  0.0, 113,  0.1,  0.6, 110,38
03:59, 105,  0.4, 113,  0.1,  0.4, 102,58
04:00, 127,  0.1, 116,  0.1,  0.7, 108,45
04:01, 121,  0.1, 118,  0.1,  0.5, 146,23
04:02, 146,  0.7, 119,  0.1,  0.9, 116,23
04:03, 111,  0.2, 119,  0.2,  0.8, 123,36
04:04, 130,  0.2, 121,  0.2,  0.5, 123,51
04:05,   0,  0.0, 121,  0.2,  0.2, 127, 8
04:06,   0,  0.0, 120,  0.2,  0.8, 107,34
04:07,   0,  0.0, 118,  0.3,  1.1, 121,12
04:08, 109,  0.6, 118,  0.3,  0.8, 122,19
04:09,   0,  0.0, 118,  0.3,  0.6, 109, 0
04:10, 104,  0.2, 117,  0.3,  0.2, 102,59
04:11,   0,  0.0, 117,  0.3,  0.4, 122, 4
04:12,   0,  0.0, 115,  0.2,  0.0,   0, 0
04:13, 116,  0.1, 114,  0.2,  0.0, 117,59
04:14,  90,  0.6, 109,  0.2,  0.6,  89,59
04:15,  96,  0.5, 108,  0.2,  0.6,  90, 0
04:16,  92,  0.6, 105,  0.2,  0.6,  92,59
04:17,  88,  0.7, 101,  0.2,  0.8,  97,42
04:18,  95,  0.8,  97,  0.2,  0.8,  96,53
04:19,  95,  0.6,  96,  0.3,  0.9,  95, 4
04:20,  73,  0.5,  95,  0.4,  0.8,  92,18
04:21,  89,  0.6,  93,  0.4,  0.7,  84,23
04:22,  87,  0.8,  93,  0.5,  0.8,  93,56
04:23,  88,  0.7,  92,  0.5,  0.8,  81,31
04:24,  84,  0.4,  91,  0.5,  0.7, 101, 4
04:25,   0,  0.0,  90,  0.5,  0.5, 100,17
04:26, 106,  0.2,  90,  0.5,  0.8, 107,20
04:27, 100,  0.4,  91,  0.5,  0.4, 108,17
04:28, 106,  0.4,  92,  0.5,  0.5, 100, 4
04:29, 103,  0.5,  93,  0.4,  0.5, 103,56
04:30,   0,  0.0,  95,  0.4,  0.5, 103, 0
04:31, 114,  0.6,  96,  0.4,  0.6, 103,23
04:32,   0,  0.0, 100,  0.4,  0.8, 121, 3
04:33, 126,  0.3, 103,  0.3,  0.4, 109,53
04:34, 100,  0.7, 105,  0.3,  0.8, 119,58
04:35,   0,  0.0, 107,  0.3,  0.7, 100, 0
04:36,   0,  0.0, 110,  0.3,  0.9, 128,29
04:37, 113,  0.7, 111,  0.3,  0.9, 103,56
04:38, 135,  0.2, 113,  0.3,  0.7, 113, 0
04:39,   0,  0.0, 112,  0.3,  0.6,  88,45
04:40, 119,  0.5, 112,  0.3,  1.0, 107,44
04:41, 108,  0.6, 111,  0.3,  0.9, 114,28
04:42, 119,  0.5, 110,  0.3,  0.8, 129,52
04:43,   0,  0.0, 113,  0.4,  0.9, 152,44
04:44, 143,  0.4, 115,  0.4,  0.8, 145,53
04:45, 176,  0.5, 116,  0.4,  1.2,  80,53
04:46, 122,  0.9, 117,  0.4,  1.3, 112,15
04:47, 126,  0.8, 117,  0.5,  1.4, 125,54
04:48, 156,  0.8, 118,  0.5,  1.6, 128, 9
04:49, 143,  1.2, 120,  0.6,  1.4, 117,49
04:50, 147,  0.3, 122,  0.7,  1.4, 127,40
04:51, 113,  0.4, 125,  0.7,  1.2, 117,41
04:52, 107,  0.4, 125,  0.7,  1.0, 129,52
04:53, 105,  0.1, 125,  0.7,  0.9, 132,37
04:54, 117,  0.4, 125,  0.7,  1.1, 133,50
04:55, 126,  0.5, 126,  0.7,  0.9, 134,37
04:56, 131,  1.0, 127,  0.7,  1.0, 132,57
04:57, 135,  1.1, 126,  0.7,  1.1, 117,56
04:58, 131,  0.9, 127,  0.7,  1.3, 138,53
04:59, 119,  0.8, 128,  0.6,  1.2, 126,30
05:00, 132,  0.7, 127,  0.6,  1.4, 140,13
05:01, 118,  0.9, 128,  0.6,  1.2, 150,43
05:02, 128,  0.4, 129,  0.6,  1.2, 138,16
05:03, 161,  0.8, 130,  0.7,  1.4, 146,36
05:04,  88,  0.2, 130,  0.7,  1.3, 142,40
05:05, 124,  0.8, 130,  0.7,  1.3, 149,47
05:06, 135,  1.2, 130,  0.8,  1.4, 141,10
05:07, 126,  0.9, 132,  0.8,  1.4, 141, 2
05:08, 153,  0.7, 134,  0.8,  1.3, 147,36
05:09, 104,  0.8, 135,  0.8,  1.9, 139,28
05:10, 142,  1.2, 137,  0.8,  1.7, 150,42
05:11, 166,  0.9, 137,  0.9,  1.5, 143,45
05:12, 131,  0.8, 137,  0.9,  1.7, 135,14
05:13, 132,  0.5, 137,  0.9,  1.4, 136,40
05:14, 140,  0.9, 138,  0.9,  1.3, 126,20
05:15, 135,  1.0, 139,  0.9,  1.3, 149,27
05:16, 161,  0.5, 141,  0.9,  1.3, 146, 3
05:17, 176,  0.5, 143,  0.9,  1.4, 162,24
05:18, 146,  0.8, 143,  0.9,  1.2, 140,37
05:19, 147,  1.0, 143,  0.9,  1.1, 138, 3
05:20, 157,  0.8, 143,  0.9,  1.2, 131,39
05:21, 134,  1.3, 144,  0.9,  1.4, 144,34
05:22, 213,  0.5, 145,  0.9,  1.6, 137,10
05:23, 142,  0.1, 146,  0.9,  1.4, 138,22
05:24, 147,  0.8, 147,  0.8,  0.9, 147,53
05:25, 143,  0.4, 147,  0.8,  1.2, 130,39
05:26, 148,  0.7, 147,  0.8,  0.8, 153,15
05:27, 146,  0.4, 146,  0.8,  0.7, 159, 1
05:28, 162,  0.1, 147,  0.7,  0.4, 155,32
05:29,   0,  0.0, 148,  0.6,  0.4, 168,26
05:30, 124,  0.3, 147,  0.6,  0.4, 124,54
05:31, 130,  0.4, 145,  0.5,  0.6, 124,25
05:32,   0,  0.0, 146,  0.4,  0.6, 147,17
05:33, 123,  0.4, 146,  0.4,  0.7, 146,24
05:34,   0,  0.0, 145,  0.4,  0.8, 141,37
05:35, 144,  0.6, 145,  0.3,  0.6, 142,11
05:36, 141,  0.5, 144,  0.3,  0.6, 156,38
05:37, 129,  0.6, 142,  0.3,  0.7, 136,31
05:38, 135,  0.4, 139,  0.4,  0.8, 134,24
05:39, 147,  0.7, 138,  0.4,  0.8, 136,25
05:40, 158,  0.7, 139,  0.5,  1.0, 147,51
05:41, 127,  0.6, 140,  0.4,  0.7, 158, 0
05:42, 105,  0.7, 136,  0.5,  0.8, 112,47
05:43, 123,  0.3, 134,  0.5,  0.7, 118, 5
05:44, 142,  0.3, 133,  0.5,  0.6, 133,30
05:45, 158,  0.8, 133,  0.5,  0.8, 156,57
05:46, 139,  0.5, 133,  0.5,  0.9, 151,31
05:47, 137,  0.9, 135,  0.5,  1.0, 145,56
05:48, 143,  0.8, 137,  0.5,  1.1, 157,11
05:49, 121,  1.1, 135,  0.6,  1.4, 112,45
05:50, 128,  0.9, 132,  0.6,  1.4, 114,11
05:51, 130,  0.8, 133,  0.6,  1.0, 120, 6
05:52, 124,  0.5, 135,  0.6,  0.9, 138, 8
05:53, 118,  0.1, 137,  0.7,  1.1, 135,27
05:54, 137,  0.5, 139,  0.7,  0.7, 145, 9
05:55, 130,  0.5, 137,  0.7,  0.9, 148,42
05:56, 142,  0.7, 136,  0.7,  1.0, 125,29
05:57, 148,  0.7, 135,  0.7,  0.8, 128,32
05:58, 147,  0.7, 136,  0.7,  0.8, 143, 8
05:59, 128,  0.1, 138,  0.6,  0.7, 147, 0
06:00, 161,  0.8, 140,  0.5,  0.8, 161, 0
06:01, 161,  0.2, 142,  0.5,  0.8, 161, 0
06:02, 167,  1.1, 146,  0.5,  1.2, 166,57
06:03, 175,  0.7, 150,  0.5,  1.3, 184,46
06:04, 188,  0.5, 154,  0.5,  0.9, 145,40
06:05,   0,  0.0, 157,  0.5,  0.5, 188, 0
06:06,   0,  0.0, 161,  0.4,  0.4, 175,21
06:07,   0,  0.0, 163,  0.4,  0.3, 148,23
06:08, 165,  0.4, 165,  0.3,  0.5, 166,41
06:09, 179,  0.4, 168,  0.3,  0.5, 193,35
06:10, 201,  0.5, 172,  0.4,  0.6, 183,21
06:11, 208,  1.0, 178,  0.4,  1.3, 218,21
06:12, 213,  0.2, 183,  0.4,  1.0, 208, 0
06:13, 212,  0.4, 189,  0.3,  0.7, 220,46
06:14, 221,  0.6, 193,  0.3,  0.9, 197,50
06:15, 234,  0.9, 199,  0.4,  1.0, 241,57
06:16, 236,  1.1, 205,  0.5,  1.3, 230,12
06:17, 236,  0.8, 209,  0.6,  1.1, 236, 0
06:18, 234,  0.7, 213,  0.6,  0.8, 233,17
06:19, 219,  0.4, 217,  0.7,  1.2, 220,19
06:20,   0,  0.0, 219,  0.7,  0.7, 192,30
06:21, 197,  0.5, 220,  0.6,  0.7, 209,44
06:22, 191,  0.2, 218,  0.6,  0.5, 197, 0
06:23,   0,  0.0, 219,  0.6,  0.3, 206,20
06:24,   0,  0.0, 219,  0.5,  0.8, 193,28
06:25,   0,  0.0, 216,  0.5,  0.7, 193,28
06:26, 196,  0.2, 212,  0.4,  0.4, 195,19
06:27,   0,  0.0, 207,  0.3,  0.3, 195,11
06:28,   0,  0.0, 203,  0.2,  0.0,   0, 0
06:29,   0,  0.0, 198,  0.2,  0.0,   0, 0
06:30,   0,  0.0, 198,  0.1,  0.0,   0, 0
06:31,   0,  0.0, 197,  0.1,  0.0,   0, 0
06:32,   0,  0.0, 200,  0.1,  0.2, 231,12
06:33,   0,  0.0, 199,  0.1,  0.0,   0, 0
06:34,   0,  0.0, 201,  0.1,  0.0,   0, 0
06:35,   0,  0.0, 200,  0.0,  0.0,   0, 0
06:36,   0,  0.0, 204,  0.0,  0.0,   0, 0
06:37,   0,  0.0, 225,  0.0,  0.0,   0, 0
06:38,   0,  0.0, 225,  0.0,  0.0,   0, 0
06:39,   0,  0.0, 225,  0.0,  0.0,   0, 0
06:40,   0,  0.0, 225,  0.0,  0.0,   0, 0
06:41,   0,  0.0, 225,  0.0,  0.0,   0, 0
06:42,   0,  0.0, 163,  0.0,  0.2, 147,18
06:43, 160,  0.2, 153,  0.0,  0.2, 158,59
06:44, 143,  0.2, 152,  0.0,  0.3, 154, 9
06:45, 148,  0.2, 150,  0.0,  0.5, 161,32
06:46,   0,  0.0, 149,  0.1,  0.5, 147,16
06:47, 187,  0.4, 151,  0.1,  0.4, 187,59
06:48, 191,  0.3, 166,  0.1,  0.7, 192,26
06:49, 183,  0.4, 172,  0.2,  0.7, 191,20
06:50, 165,  0.4, 172,  0.2,  0.5, 169,46
06:51, 168,  0.2, 173,  0.2,  0.4, 168, 5
06:52,   0,  0.0, 172,  0.2,  0.6, 170,17
06:53, 159,  0.5, 171,  0.3,  0.6, 163,14
06:54, 138,  0.6, 168,  0.4,  1.4, 158,45
06:55, 127,  0.8, 167,  0.4,  1.1, 160,12
06:56, 147,  0.6, 165,  0.5,  0.9, 149,20
06:57, 159,  0.3, 164,  0.5,  0.6, 147, 0
06:58, 166,  0.5, 159,  0.5,  0.9, 150,18
06:59, 137,  0.4, 154,  0.5,  0.5, 175, 2
07:00, 157,  0.8, 153,  0.5,  0.8, 152,57
07:01,  91,  0.0, 150,  0.5,  0.8, 157, 0
07:02,   0,  0.0, 149,  0.5,  0.0,  91, 0
07:03,   0,  0.0, 147,  0.4,  0.0,   0, 0
07:04, 131,  0.1, 147,  0.3,  0.2, 150,44
07:05,   0,  0.0, 146,  0.3,  0.3,  80,24
07:06,   0,  0.0, 146,  0.2,  0.0,   0, 0
07:07,   0,  0.0, 145,  0.2,  0.0, 145,17
07:08, 206,  0.2, 145,  0.1,  0.2, 202,59
07:09,   0,  0.0, 149,  0.1,  0.3, 187, 8
07:10,   0,  0.0, 143,  0.0,  0.0,   0, 0
07:11,   0,  0.0, 153,  0.0,  0.0,   0, 0
07:12,   0,  0.0, 153,  0.0,  0.0,   0, 0
07:13,   0,  0.0, 153,  0.0,  0.0,   0, 0
07:14,   0,  0.0, 158,  0.0,  0.0,   0, 0
07:15,   0,  0.0, 191,  0.0,  0.0,   0, 0
07:16, 118,  0.3, 168,  0.0,  0.3, 118,59
07:17,  89,  0.3, 110,  0.0,  0.4, 114, 9
07:18,  92,  0.6,  97,  0.1,  0.7,  86,44
07:19,  98,  0.6,  96,  0.1,  0.7,  94, 3
07:20,   0,  0.0, 100,  0.1,  0.7,  98, 2
07:21,  95,  0.4, 100,  0.2,  0.5, 102,27
07:22,  84,  0.1, 102,  0.2,  0.8, 113,40
07:23, 108,  0.6, 101,  0.3,  0.6, 119,52
07:24,  92,  0.6, 100,  0.3,  1.0, 107,23
07:25, 123,  0.8, 100,  0.3,  0.8, 124,59
07:26, 121,  0.8, 101,  0.4,  1.3, 107,12
07:27, 102,  0.3, 102,  0.4,  0.8, 127, 3
07:28, 124,  0.2, 105,  0.4,  0.5, 140,54
07:29,   0,  0.0, 107,  0.4,  0.7, 126,10
07:30, 149,  0.4, 106,  0.4,  0.7, 117,48
07:31,   0,  0.0, 107,  0.3,  0.4, 149, 0
07:32,   0,  0.0, 106,  0.3,  0.4, 121,34
07:33,   0,  0.0, 107,  0.3,  0.3,  98,29
07:34,  90,  0.8, 109,  0.3,  1.2, 105,53
07:35,  88,  1.1, 105,  0.3,  1.2,  87,48
07:36,  65,  0.1, 101,  0.4,  1.3,  88, 4
07:37,  28,  0.6,  95,  0.4,  0.8,  67,43
07:38,  77,  0.8,  88,  0.4,  0.8,  89,58
07:39, 101,  0.5,  87,  0.4,  1.0,  97,13
07:40, 116,  0.9,  88,  0.5,  1.1, 129,44
07:41, 139,  0.2,  92,  0.5,  0.9, 116, 0
