00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.01,  0.01
06:05, 0.01,  0.01
06:06, 0.01,  0.01
06:07, 0.01,  0.01
06:08, 0.01,  0.01
06:09, 0.01,  0.01
06:10, 0.02,  0.02
06:11, 0.02,  0.02
06:12, 0.02,  0.02
06:13, 0.02,  0.02
06:14, 0.02,  0.02
06:15, 0.03,  0.03
06:16, 0.03,  0.03
06:17, 0.03,  0.03
06:18, 0.03,  0.04
06:19, 0.04,  0.04
06:20, 0.04,  0.04
06:21, 0.04,  0.04
06:22, 0.05,  0.05
06:23, 0.05,  0.05
06:24, 0.05,  0.05
06:25, 0.06,  0.06
06:26, 0.06,  0.06
06:27, 0.06,  0.06
06:28, 0.07,  0.07
06:29, 0.07,  0.07
06:30, 0.07,  0.07
06:31, 0.08,  0.08
06:32, 0.08,  0.08
06:33, 0.08,  0.08
06:34, 0.09,  0.09
06:35, 0.09,  0.09
06:36, 0.10,  0.10
06:37, 0.10,  0.10
06:38, 0.10,  0.10
06:39, 0.11,  0.11
06:40, 0.11,  0.11
06:41, 0.12,  0.12
06:42, 0.12,  0.12
06:43, 0.13,  0.13
06:44, 0.13,  0.13
06:45, 0.14,  0.14
06:46, 0.14,  0.14
06:47, 0.15,  0.15
06:48, 0.15,  0.15
06:49, 0.16,  0.16
06:50, 0.16,  0.16
06:51, 0.17,  0.17
06:52, 0.18,  0.18
06:53, 0.18,  0.18
06:54, 0.19,  0.19
06:55, 0.20,  0.20
06:56, 0.20,  0.20
06:57, 0.21,  0.21
06:58, 0.22,  0.22
06:59, 0.22,  0.22
07:00, 0.23,  0.23
07:01, 0.01,  0.24
07:02, 0.01,  0.24
07:03, 0.02,  0.25
07:04, 0.03,  0.26
07:05, 0.03,  0.26
07:06, 0.04,  0.27
07:07, 0.05,  0.28
07:08, 0.05,  0.28
07:09, 0.06,  0.29
07:10, 0.07,  0.30
07:11, 0.08,  0.31
07:12, 0.09,  0.32
07:13, 0.09,  0.32
07:14, 0.10,  0.33
07:15, 0.11,  0.34
07:16, 0.12,  0.35
07:17, 0.13,  0.36
07:18, 0.13,  0.36
07:19, 0.14,  0.37
07:20, 0.15,  0.38
07:21, 0.16,  0.39
07:22, 0.16,  0.40
07:23, 0.17,  0.40
07:24, 0.18,  0.41
07:25, 0.19,  0.42
07:26, 0.20,  0.43
07:27, 0.21,  0.44
07:28, 0.22,  0.45
07:29, 0.23,  0.46
07:30, 0.25,  0.48
07:31, 0.26,  0.49
07:32, 0.27,  0.50
07:33, 0.28,  0.51
07:34, 0.29,  0.52
07:35, 0.30,  0.53
07:36, 0.31,  0.54
07:37, 0.32,  0.55
07:38, 0.34,  0.57
07:39, 0.35,  0.58
07:40, 0.36,  0.59
07:41, 0.37,  0.60
07:42, 0.39,  0.62
07:43, 0.40,  0.63
07:44, 0.41,  0.64
07:45, 0.42,  0.66
07:46, 0.44,  0.67
07:47, 0.45,  0.69
07:48, 0.47,  0.70
07:49, 0.49,  0.72
07:50, 0.51,  0.74
07:51, 0.53,  0.76
07:52, 0.54,  0.77
07:53, 0.56,  0.79
07:54, 0.58,  0.81
07:55, 0.60,  0.83
07:56, 0.61,  0.84
07:57, 0.63,  0.86
07:58, 0.65,  0.88
07:59, 0.67,  0.90
08:00, 0.69,  0.92
08:01, 0.02,  0.94
08:02, 0.04,  0.96
08:03, 0.05,  0.98
08:04, 0.07,  0.99
08:05, 0.09,  1.01
08:06, 0.11,  1.03
08:07, 0.13,  1.05
08:08, 0.15,  1.07
08:09, 0.16,  1.08
08:10, 0.18,  1.10
08:11, 0.20,  1.12
08:12, 0.21,  1.13
08:13, 0.23,  1.15
08:14, 0.24,  1.17
08:15, 0.26,  1.18
08:16, 0.28,  1.20
08:17, 0.29,  1.21
08:18, 0.31,  1.23
08:19, 0.32,  1.24
08:20, 0.34,  1.26
08:21, 0.35,  1.27
08:22, 0.37,  1.29
08:23, 0.38,  1.30
08:24, 0.40,  1.32
08:25, 0.42,  1.34
08:26, 0.43,  1.35
08:27, 0.45,  1.37
08:28, 0.47,  1.39
08:29, 0.48,  1.40
08:30, 0.50,  1.42
08:31, 0.52,  1.44
08:32, 0.54,  1.46
08:33, 0.56,  1.48
08:34, 0.58,  1.50
08:35, 0.60,  1.52
08:36, 0.62,  1.54
08:37, 0.64,  1.56
08:38, 0.66,  1.58
08:39, 0.68,  1.60
08:40, 0.70,  1.62
08:41, 0.72,  1.64
08:42, 0.74,  1.66
08:43, 0.77,  1.69
08:44, 0.79,  1.71
08:45, 0.82,  1.74
08:46, 0.85,  1.77
08:47, 0.87,  1.79
08:48, 0.90,  1.82
08:49, 0.92,  1.84
08:50, 0.95,  1.87
08:51, 0.97,  1.89
08:52, 1.00,  1.92
08:53, 1.02,  1.94
08:54, 1.04,  1.96
08:55, 1.07,  1.99
08:56, 1.09,  2.01
08:57, 1.11,  2.04
08:58, 1.14,  2.06
08:59, 1.16,  2.09
09:00, 1.19,  2.11
09:01, 0.02,  2.13
09:02, 0.05,  2.16
09:03, 0.07,  2.18
09:04, 0.10,  2.21
09:05, 0.12,  2.23
09:06, 0.15,  2.26
09:07, 0.17,  2.28
09:08, 0.20,  2.31
09:09, 0.22,  2.33
09:10, 0.25,  2.36
09:11, 0.27,  2.38
09:12, 0.30,  2.41
09:13, 0.32,  2.43
09:14, 0.35,  2.46
09:15, 0.37,  2.48
09:16, 0.40,  2.51
09:17, 0.42,  2.53
09:18, 0.45,  2.56
09:19, 0.47,  2.58
09:20, 0.50,  2.61
09:21, 0.52,  2.63
09:22, 0.55,  2.66
09:23, 0.57,  2.68
09:24, 0.60,  2.71
09:25, 0.62,  2.73
09:26, 0.65,  2.76
09:27, 0.67,  2.78
09:28, 0.70,  2.81
09:29, 0.72,  2.83
09:30, 0.75,  2.86
09:31, 0.77,  2.88
09:32, 0.80,  2.91
09:33, 0.83,  2.94
09:34, 0.85,  2.96
09:35, 0.88,  2.99
09:36, 0.91,  3.02
09:37, 0.93,  3.04
09:38, 0.95,  3.06
09:39, 0.98,  3.09
09:40, 1.00,  3.11
09:41, 1.02,  3.13
09:42, 1.05,  3.16
09:43, 1.07,  3.18
09:44, 1.09,  3.20
09:45, 1.12,  3.23
09:46, 1.14,  3.25
09:47, 1.17,  3.27
09:48, 1.19,  3.30
09:49, 1.22,  3.32
09:50, 1.24,  3.35
09:51, 1.27,  3.37
09:52, 1.29,  3.40
09:53, 1.32,  3.43
09:54, 1.34,  3.45
09:55, 1.37,  3.48
09:56, 1.39,  3.50
09:57, 1.42,  3.53
09:58, 1.44,  3.55
09:59, 1.47,  3.58
10:00, 1.49,  3.60
10:01, 0.02,  3.62
10:02, 0.05,  3.65
10:03, 0.08,  3.68
10:04, 0.10,  3.70
10:05, 0.13,  3.73
10:06, 0.17,  3.77
10:07, 0.20,  3.80
10:08, 0.23,  3.83
10:09, 0.27,  3.87
10:10, 0.30,  3.90
10:11, 0.33,  3.93
10:12, 0.36,  3.96
10:13, 0.39,  3.99
10:14, 0.42,  4.02
10:15, 0.45,  4.05
10:16, 0.48,  4.08
10:17, 0.51,  4.11
10:18, 0.54,  4.14
10:19, 0.57,  4.17
10:20, 0.60,  4.20
10:21, 0.64,  4.24
10:22, 0.69,  4.29
10:23, 0.74,  4.34
10:24, 0.80,  4.40
10:25, 0.85,  4.45
10:26, 0.90,  4.50
10:27, 0.96,  4.55
10:28, 1.00,  4.60
10:29, 1.05,  4.65
10:30, 1.09,  4.69
10:31, 1.14,  4.74
10:32, 1.18,  4.78
10:33, 1.22,  4.82
10:34, 1.26,  4.86
10:35, 1.30,  4.90
10:36, 1.35,  4.95
10:37, 1.39,  4.99
10:38, 1.43,  5.03
10:39, 1.47,  5.07
10:40, 1.52,  5.12
10:41, 1.57,  5.16
10:42, 1.61,  5.21
10:43, 1.65,  5.25
10:44, 1.70,  5.30
10:45, 1.74,  5.34
10:46, 1.78,  5.38
10:47, 1.83,  5.43
10:48, 1.87,  5.47
10:49, 1.92,  5.52
10:50, 1.97,  5.56
10:51, 2.01,  5.61
10:52, 2.05,  5.65
10:53, 2.10,  5.70
10:54, 2.14,  5.74
10:55, 2.19,  5.79
10:56, 2.23,  5.83
10:57, 2.27,  5.87
10:58, 2.32,  5.92
10:59, 2.36,  5.96
11:00, 2.40,  6.00
11:01, 0.05,  6.05
11:02, 0.09,  6.09
11:03, 0.13,  6.14
11:04, 0.18,  6.18
11:05, 0.23,  6.23
11:06, 0.28,  6.28
11:07, 0.32,  6.33
11:08, 0.37,  6.37
11:09, 0.42,  6.42
11:10, 0.47,  6.47
11:11, 0.52,  6.52
11:12, 0.56,  6.57
11:13, 0.61,  6.61
11:14, 0.66,  6.66
11:15, 0.71,  6.71
11:16, 0.76,  6.76
11:17, 0.81,  6.82
11:18, 0.87,  6.87
11:19, 0.92,  6.93
11:20, 0.97,  6.97
11:21, 1.02,  7.02
11:22, 1.07,  7.08
11:23, 1.13,  7.13
11:24, 1.18,  7.19
11:25, 1.23,  7.23
11:26, 1.28,  7.28
11:27, 1.32,  7.32
11:28, 1.36,  7.36
11:29, 1.41,  7.41
11:30, 1.46,  7.47
11:31, 1.52,  7.53
11:32, 1.58,  7.59
11:33, 1.64,  7.64
11:34, 1.70,  7.70
11:35, 1.76,  7.76
11:36, 1.82,  7.82
11:37, 1.87,  7.88
11:38, 1.93,  7.93
11:39, 1.99,  7.99
11:40, 2.04,  8.04
11:41, 2.10,  8.10
11:42, 2.15,  8.15
11:43, 2.21,  8.21
11:44, 2.26,  8.26
11:45, 2.31,  8.32
11:46, 2.37,  8.37
11:47, 2.42,  8.42
11:48, 2.47,  8.47
11:49, 2.52,  8.52
11:50, 2.57,  8.58
11:51, 2.63,  8.63
11:52, 2.68,  8.68
11:53, 2.73,  8.73
11:54, 2.78,  8.78
11:55, 2.83,  8.83
11:56, 2.88,  8.88
11:57, 2.93,  8.93
11:58, 2.98,  8.98
11:59, 3.03,  9.03
12:00, 3.09,  9.09
12:01, 0.05,  9.14
12:02, 0.11,  9.19
12:03, 0.16,  9.25
12:04, 0.22,  9.31
12:05, 0.28,  9.36
12:06, 0.33,  9.42
12:07, 0.39,  9.48
12:08, 0.44,  9.53
12:09, 0.49,  9.58
12:10, 0.54,  9.63
12:11, 0.59,  9.68
12:12, 0.65,  9.74
12:13, 0.71,  9.79
12:14, 0.76,  9.85
12:15, 0.82,  9.91
12:16, 0.88,  9.96
12:17, 0.94, 10.02
12:18, 1.00, 10.08
12:19, 1.06, 10.15
12:20, 1.12, 10.21
12:21, 1.18, 10.27
12:22, 1.25, 10.33
12:23, 1.31, 10.40
12:24, 1.37, 10.46
12:25, 1.44, 10.52
12:26, 1.50, 10.59
12:27, 1.56, 10.65
12:28, 1.63, 10.72
12:29, 1.70, 10.78
12:30, 1.76, 10.85
12:31, 1.83, 10.92
12:32, 1.90, 10.98
12:33, 1.96, 11.05
12:34, 2.02, 11.11
12:35, 2.09, 11.18
12:36, 2.15, 11.24
12:37, 2.21, 11.30
12:38, 2.27, 11.36
12:39, 2.33, 11.42
12:40, 2.39, 11.47
12:41, 2.45, 11.53
12:42, 2.50, 11.59
12:43, 2.56, 11.64
12:44, 2.61, 11.70
12:45, 2.66, 11.75
12:46, 2.71, 11.80
12:47, 2.76, 11.85
12:48, 2.81, 11.89
12:49, 2.86, 11.95
12:50, 2.91, 12.00
12:51, 2.97, 12.06
12:52, 3.02, 12.11
12:53, 3.08, 12.17
12:54, 3.14, 12.23
12:55, 3.20, 12.29
12:56, 3.26, 12.35
12:57, 3.32, 12.41
12:58, 3.38, 12.47
12:59, 3.44, 12.53
13:00, 3.50, 12.59
13:01, 0.06, 12.65
13:02, 0.12, 12.71
13:03, 0.17, 12.76
13:04, 0.23, 12.82
13:05, 0.29, 12.88
13:06, 0.35, 12.94
13:07, 0.41, 13.00
13:08, 0.47, 13.06
13:09, 0.53, 13.11
13:10, 0.58, 13.17
13:11, 0.64, 13.23
13:12, 0.70, 13.29
13:13, 0.76, 13.35
13:14, 0.82, 13.41
13:15, 0.88, 13.46
13:16, 0.94, 13.53
13:17, 1.00, 13.59
13:18, 1.06, 13.65
13:19, 1.12, 13.71
13:20, 1.18, 13.77
13:21, 1.24, 13.83
13:22, 1.31, 13.89
13:23, 1.37, 13.96
13:24, 1.43, 14.02
13:25, 1.50, 14.08
13:26, 1.56, 14.14
13:27, 1.62, 14.20
13:28, 1.68, 14.27
13:29, 1.74, 14.32
13:30, 1.79, 14.38
13:31, 1.84, 14.42
13:32, 1.89, 14.48
13:33, 1.95, 14.53
13:34, 2.01, 14.59
13:35, 2.07, 14.66
13:36, 2.13, 14.72
13:37, 2.19, 14.78
13:38, 2.25, 14.84
13:39, 2.32, 14.90
13:40, 2.38, 14.97
13:41, 2.44, 15.03
13:42, 2.50, 15.09
13:43, 2.56, 15.15
13:44, 2.62, 15.21
13:45, 2.68, 15.27
13:46, 2.74, 15.33
13:47, 2.81, 15.39
13:48, 2.87, 15.46
13:49, 2.93, 15.52
13:50, 2.99, 15.58
13:51, 3.04, 15.63
13:52, 3.10, 15.69
13:53, 3.17, 15.75
13:54, 3.23, 15.82
13:55, 3.29, 15.87
13:56, 3.34, 15.93
13:57, 3.39, 15.98
13:58, 3.45, 16.04
13:59, 3.51, 16.09
14:00, 3.56, 16.14
14:01, 0.05, 16.19
14:02, 0.11, 16.25
14:03, 0.16, 16.31
14:04, 0.22, 16.36
14:05, 0.28, 16.42
14:06, 0.33, 16.47
14:07, 0.38, 16.53
14:08, 0.43, 16.58
14:09, 0.47, 16.61
14:10, 0.51, 16.65
14:11, 0.55, 16.69
14:12, 0.59, 16.73
14:13, 0.63, 16.77
14:14, 0.67, 16.81
14:15, 0.71, 16.86
14:16, 0.76, 16.91
14:17, 0.81, 16.95
14:18, 0.85, 16.99
14:19, 0.88, 17.03
14:20, 0.93, 17.07
14:21, 0.98, 17.12
14:22, 1.01, 17.16
14:23, 1.05, 17.19
14:24, 1.09, 17.23
14:25, 1.14, 17.29
14:26, 1.20, 17.34
14:27, 1.26, 17.40
14:28, 1.31, 17.45
14:29, 1.37, 17.51
14:30, 1.43, 17.57
14:31, 1.48, 17.62
14:32, 1.53, 17.68
14:33, 1.59, 17.73
14:34, 1.64, 17.79
14:35, 1.70, 17.84
14:36, 1.75, 17.89
14:37, 1.80, 17.95
14:38, 1.86, 18.00
14:39, 1.91, 18.05
14:40, 1.96, 18.11
14:41, 2.02, 18.16
14:42, 2.08, 18.22
14:43, 2.13, 18.27
14:44, 2.18, 18.33
14:45, 2.24, 18.38
14:46, 2.30, 18.44
14:47, 2.35, 18.50
14:48, 2.41, 18.55
14:49, 2.46, 18.61
14:50, 2.52, 18.66
14:51, 2.57, 18.72
14:52, 2.62, 18.77
14:53, 2.68, 18.82
14:54, 2.73, 18.87
14:55, 2.78, 18.92
14:56, 2.83, 18.97
14:57, 2.87, 19.02
14:58, 2.92, 19.06
14:59, 2.97, 19.11
15:00, 3.02, 19.16
15:01, 0.05, 19.21
15:02, 0.10, 19.26
15:03, 0.15, 19.31
15:04, 0.20, 19.36
15:05, 0.25, 19.41
15:06, 0.29, 19.45
15:07, 0.31, 19.47
15:08, 0.34, 19.51
15:09, 0.39, 19.55
15:10, 0.43, 19.59
15:11, 0.46, 19.62
15:12, 0.50, 19.67
15:13, 0.54, 19.71
15:14, 0.59, 19.75
15:15, 0.64, 19.80
15:16, 0.69, 19.85
15:17, 0.73, 19.90
15:18, 0.78, 19.94
15:19, 0.82, 19.98
15:20, 0.86, 20.02
15:21, 0.89, 20.05
15:22, 0.93, 20.09
15:23, 0.97, 20.13
15:24, 1.01, 20.17
15:25, 1.05, 20.21
15:26, 1.08, 20.25
15:27, 1.12, 20.29
15:28, 1.16, 20.32
15:29, 1.19, 20.35
15:30, 1.22, 20.38
15:31, 1.25, 20.41
15:32, 1.28, 20.45
15:33, 1.32, 20.48
15:34, 1.36, 20.52
15:35, 1.41, 20.57
15:36, 1.45, 20.62
15:37, 1.51, 20.67
15:38, 1.56, 20.72
15:39, 1.60, 20.77
15:40, 1.65, 20.82
15:41, 1.70, 20.87
15:42, 1.75, 20.91
15:43, 1.79, 20.96
15:44, 1.84, 21.00
15:45, 1.88, 21.05
15:46, 1.93, 21.09
15:47, 1.97, 21.14
15:48, 2.02, 21.18
15:49, 2.06, 21.23
15:50, 2.11, 21.27
15:51, 2.15, 21.31
15:52, 2.19, 21.35
15:53, 2.23, 21.40
15:54, 2.28, 21.44
15:55, 2.32, 21.48
15:56, 2.36, 21.52
15:57, 2.40, 21.56
15:58, 2.44, 21.60
15:59, 2.48, 21.64
16:00, 2.52, 21.68
16:01, 0.04, 21.72
16:02, 0.08, 21.76
16:03, 0.12, 21.80
16:04, 0.15, 21.84
16:05, 0.19, 21.87
16:06, 0.23, 21.91
16:07, 0.27, 21.95
16:08, 0.31, 21.99
16:09, 0.34, 22.02
16:10, 0.38, 22.06
16:11, 0.42, 22.10
16:12, 0.45, 22.13
16:13, 0.49, 22.17
16:14, 0.53, 22.21
16:15, 0.56, 22.24
16:16, 0.60, 22.28
16:17, 0.63, 22.31
16:18, 0.67, 22.35
16:19, 0.70, 22.38
16:20, 0.74, 22.42
16:21, 0.77, 22.45
16:22, 0.80, 22.48
16:23, 0.83, 22.52
16:24, 0.86, 22.54
16:25, 0.89, 22.58
16:26, 0.92, 22.61
16:27, 0.96, 22.64
16:28, 0.99, 22.67
16:29, 1.02, 22.70
16:30, 1.05, 22.73
16:31, 1.08, 22.76
16:32, 1.12, 22.80
16:33, 1.15, 22.83
16:34, 1.18, 22.86
16:35, 1.20, 22.88
16:36, 1.23, 22.91
16:37, 1.26, 22.94
16:38, 1.29, 22.97
16:39, 1.32, 23.00
16:40, 1.35, 23.03
