00:01,  41,  1.2,  91,  1.2,  1.2,  45,58
00:02,  50,  0.9,  81,  1.1,  1.4,  52,15
00:03,  76,  0.6,  73,  1.1,  1.2,  50,42
00:04,  63,  1.2,  68,  1.1,  1.4,  52,29
00:05,  54,  0.8,  63,  1.0,  1.2,  62, 0
00:06,  52,  0.2,  60,  1.0,  1.0,  47, 9
00:07,  83,  1.2,  58,  1.0,  1.3,  87,41
00:08,  75,  1.3,  59,  1.0,  1.5,  87,17
00:09,  85,  1.6,  62,  1.0,  1.6,  87,57
00:10,  87,  1.3,  66,  1.0,  1.7,  92,24
00:11,  65,  0.9,  69,  1.0,  1.4,  93, 2
00:12,  76,  1.1,  72,  1.0,  1.4,  75,55
00:13,  90,  1.7,  75,  1.1,  1.8,  93,25
00:14, 117,  1.4,  79,  1.1,  1.8,  93, 7
00:15, 106,  1.4,  84,  1.2,  2.0, 108,48
00:16, 104,  1.8,  88,  1.3,  1.8, 109, 8
00:17, 105,  1.4,  91,  1.3,  2.2, 100,15
00:18,  99,  1.4,  93,  1.3,  1.7,  98,36
00:19,  91,  1.7,  94,  1.4,  2.0,  91,38
00:20,  95,  1.5,  94,  1.4,  1.9,  89, 7
00:21,  85,  1.6,  95,  1.5,  1.9,  89,22
00:22,  89,  1.6,  96,  1.5,  2.0,  87,16
00:23,  88,  2.2,  96,  1.6,  2.2,  88,58
00:24,  90,  2.2,  95,  1.6,  2.2,  88, 0
00:25,  98,  1.8,  93,  1.7,  2.2,  90, 0
00:26, 105,  1.4,  93,  1.7,  2.2, 107,47
00:27, 113,  1.5,  93,  1.7,  2.1, 106,39
00:28, 115,  1.8,  94,  1.7,  2.5, 117,11
00:29, 101,  1.0,  96,  1.7,  2.2, 105,41
00:30,  92,  1.4,  98,  1.7,  2.0, 105,12
00:31, 106,  2.0, 100,  1.7,  2.0, 105,59
00:32,  96,  1.5, 100,  1.7,  2.3,  96,40
00:33,  78,  1.7, 100,  1.7,  1.7,  80,13
00:34,  94,  1.1,  99,  1.6,  1.9,  81, 6
00:35,  96,  1.3,  98,  1.6,  2.0,  81,37
00:36,  97,  1.6,  97,  1.5,  1.7,  87,15
00:37,  92,  1.3,  97,  1.5,  1.6,  97, 0
00:38, 110,  1.4,  97,  1.4,  1.5, 104,40
00:39, 135,  0.9,  97,  1.4,  1.6, 103, 7
00:40, 107,  1.5,  97,  1.4,  1.6, 106,51
00:41, 122,  1.2,  97,  1.3,  1.9, 108,11
00:42,  82,  0.9,  99,  1.3,  1.7, 106,12
00:43, 112,  1.3, 101,  1.3,  1.6, 115,15
00:44, 106,  1.3, 103,  1.2,  1.6, 110, 2
00:45, 109,  0.9, 106,  1.2,  1.8, 100,26
00:46, 111,  1.3, 107,  1.2,  1.5, 110,28
00:47,  92,  1.3, 108,  1.2,  1.5, 114,15
00:48, 110,  1.1, 106,  1.2,  1.6, 101,15
00:49, 104,  1.3, 106,  1.2,  1.3, 104,26
00:50, 102,  0.9, 105,  1.2,  1.3, 101,28
00:51, 113,  1.1, 104,  1.2,  1.6,  93,14
00:52,  99,  1.1, 104,  1.2,  1.7, 109,55
00:53,  99,  1.1, 104,  1.2,  1.6, 101,15
00:54,  94,  1.7, 103,  1.2,  1.7,  99,30
00:55,  82,  1.7, 101,  1.3,  2.0,  86,39
00:56,  81,  1.9,  99,  1.3,  2.0,  91,23
00:57,  77,  1.6,  97,  1.4,  1.9,  84,25
00:58,  86,  1.8,  95,  1.4,  2.0,  89,21
00:59,  82,  1.7,  93,  1.4,  1.8,  86, 0
01:00,  81,  1.7,  91,  1.5,  1.8,  85,24
01:01,  85,  1.8,  89,  1.5,  2.0,  82,11
01:02,  87,  2.0,  87,  1.6,  2.0,  86,54
01:03,  78,  1.7,  85,  1.6,  2.0,  88, 0
01:04,  87,  1.0,  83,  1.6,  1.8,  82, 2
01:05,  72,  1.1,  82,  1.6,  1.5,  81,30
01:06,  85,  1.6,  81,  1.6,  1.7,  81,55
01:07,  86,  1.8,  81,  1.5,  1.8,  87,59
01:08,  78,  1.0,  82,  1.5,  1.8,  90,11
01:09,  91,  1.4,  84,  1.5,  1.7,  92,13
01:10,  90,  2.0,  85,  1.5,  2.1,  83,42
01:11,  81,  1.5,  85,  1.5,  2.1,  85, 2
01:12,  69,  0.7,  84,  1.5,  2.2,  83,12
01:13,  83,  1.1,  84,  1.4,  1.5,  73,35
01:14,  85,  1.0,  84,  1.4,  1.4,  90,17
01:15,  75,  1.0,  83,  1.4,  1.5,  76,29
01:16,  68,  1.1,  84,  1.3,  1.4,  88, 5
01:17,  80,  1.6,  83,  1.3,  1.8,  74,25
01:18,  69,  1.5,  81,  1.3,  1.8,  66,39
01:19,  67,  1.2,  78,  1.3,  1.5,  69, 0
01:20,  46,  1.3,  77,  1.2,  2.0,  82,50
01:21,  75,  1.0,  76,  1.2,  1.4,  78,35
01:22,  70,  1.5,  75,  1.1,  1.6,  73,55
01:23,  69,  1.3,  75,  1.1,  1.5,  70, 0
01:24,  70,  1.3,  74,  1.2,  1.6,  72,46
01:25,  52,  1.3,  73,  1.2,  1.6,  57,43
01:26,  39,  1.0,  72,  1.2,  1.5,  70,48
01:27,  85,  1.9,  72,  1.1,  1.9,  86,59
01:28,  71,  1.1,  73,  1.2,  2.0,  90,21
01:29, 104,  0.8,  74,  1.2,  1.6,  81,24
01:30,  73,  1.2,  74,  1.1,  1.6,  86,56
01:31,  82,  1.2,  74,  1.2,  1.8,  76,14
01:32,  84,  2.0,  75,  1.2,  2.1,  86,28
01:33,  92,  1.8,  76,  1.3,  2.1,  81, 5
01:34,  97,  1.9,  79,  1.4,  2.0,  98,36
01:35,  92,  1.9,  82,  1.4,  2.0, 102, 6
01:36,  85,  1.9,  84,  1.5,  1.9,  85, 0
01:37,  84,  1.2,  85,  1.5,  2.0,  83, 0
01:38,  80,  1.4,  86,  1.5,  1.4,  85,34
01:39,  67,  1.4,  86,  1.5,  1.5,  79, 2
01:40,  69,  0.9,  85,  1.5,  1.5,  82,14
01:41,  75,  1.2,  85,  1.4,  1.2,  83,57
01:42,  55,  0.9,  84,  1.3,  1.2,  75, 0
01:43, 110,  0.7,  83,  1.3,  1.4,  82,31
01:44, 115,  1.0,  84,  1.2,  1.3,  97,28
01:45,  77,  0.5,  85,  1.1,  1.5, 108,11
01:46, 130,  0.3,  86,  1.0,  1.1, 106,18
01:47, 111,  0.9,  89,  0.9,  1.1, 114,26
01:48, 125,  0.9,  91,  0.9,  1.3, 103,19
01:49, 110,  0.8,  95,  0.9,  1.5, 112,37
01:50, 122,  1.0,  99,  0.9,  1.7, 113,19
01:51, 120,  1.1, 103,  0.9,  1.6, 118,25
01:52, 106,  1.2, 107,  0.9,  1.4, 106,53
01:53, 119,  0.9, 109,  0.9,  1.3, 107, 4
01:54, 106,  0.8, 110,  0.9,  1.0, 119, 2
01:55,  99,  0.9, 110,  0.9,  1.1, 105,25
01:56, 109,  0.8, 110,  0.9,  1.1, 112,38
01:57, 104,  0.9, 110,  0.9,  1.1,  97,22
01:58, 102,  0.7, 109,  0.9,  1.1, 104,20
01:59,  92,  1.2, 108,  0.9,  1.4,  98,55
02:00,  94,  1.3, 106,  0.9,  1.5,  90,34
02:01,  90,  1.2, 104,  1.0,  1.3,  91,35
02:02,  87,  1.0, 102,  1.0,  1.2,  90, 0
02:03,  75,  0.9,  98,  0.9,  1.0,  87, 0
02:04,  81,  0.6,  95,  0.9,  0.9,  75, 0
02:05,  70,  1.0,  91,  0.9,  1.0,  70,59
02:06,  79,  0.6,  89,  0.9,  1.0,  70, 0
02:07,  82,  1.1,  86,  0.9,  1.3,  82,38
02:08,  77,  1.0,  84,  0.9,  1.3,  89,25
02:09,  73,  0.8,  82,  0.9,  1.0,  75, 1
02:10,  84,  0.8,  81,  0.8,  1.0,  87,31
02:11,  74,  0.8,  80,  0.8,  1.3,  79,49
02:12,  84,  1.1,  79,  0.8,  1.1,  83, 0
02:13,  74,  1.0,  80,  0.8,  1.4,  87,43
02:14,  88,  1.6,  81,  0.9,  1.7,  82,38
02:15,  81,  1.5,  82,  1.0,  2.0,  86,28
02:16,  85,  0.9,  81,  1.0,  1.5,  85, 0
02:17,  59,  0.8,  81,  1.0,  1.0,  65,54
02:18,  72,  0.8,  80,  1.0,  1.1,  60,17
02:19,  78,  0.4,  80,  1.0,  0.8,  72, 0
02:20,  68,  1.0,  79,  1.0,  1.2,  73,53
02:21,  93,  0.8,  78,  0.9,  1.2,  69, 3
02:22,  72,  0.9,  78,  1.0,  1.1,  83,48
02:23,  73,  0.8,  76,  0.9,  1.3,  82,40
02:24,  79,  0.8,  75,  0.9,  1.2,  64,28
02:25,  80,  1.6,  75,  0.8,  1.6,  80, 0
02:26,  90,  0.8,  75,  0.9,  1.8,  80, 2
02:27,  69,  1.0,  76,  0.9,  1.9,  83,36
02:28,  92,  0.8,  76,  1.0,  1.7,  84,14
02:29,  85,  1.0,  77,  1.0,  1.3,  74,12
02:30,  85,  1.4,  78,  1.1,  1.8,  90,20
02:31,  75,  1.2,  79,  1.1,  1.4,  85,34
02:32,  88,  1.2,  79,  1.2,  1.5,  86,18
02:33,  78,  0.8,  80,  1.2,  1.6,  85,21
02:34,  76,  0.7,  80,  1.2,  1.0,  68,53
02:35,  61,  1.0,  79,  1.2,  1.5,  78,52
02:36,  87,  1.8,  80,  1.2,  1.8,  82,37
02:37,  80,  1.8,  80,  1.2,  1.9,  86,54
02:38,  80,  1.4,  81,  1.2,  1.8,  80, 0
02:39,  94,  1.0,  82,  1.2,  1.5,  80, 0
02:40,  76,  0.6,  81,  1.2,  1.7,  85,11
02:41,  78,  1.3,  81,  1.2,  1.5,  83,38
02:42,  91,  0.5,  81,  1.2,  1.5,  75, 8
02:43,  81,  0.5,  80,  1.1,  1.4,  74,18
02:44,  79,  1.5,  80,  1.2,  1.5,  69,46
02:45,  57,  1.7,  78,  1.2,  1.7,  58, 0
02:46,  34,  2.0,  75,  1.2,  2.6,  16, 8
02:47,  72,  0.8,  72,  1.2,  2.0,  34, 0
02:48,  73,  1.4,  70,  1.2,  1.6,  66,47
02:49,  83,  1.8,  70,  1.2,  1.7,  87,49
02:50,  86,  1.8,  70,  1.3,  2.1,  82,22
02:51,  77,  1.9,  71,  1.3,  2.0,  88,26
02:52,  94,  2.0,  72,  1.4,  2.2,  88,11
02:53,  92,  1.9,  74,  1.5,  2.1,  90,10
02:54,  95,  2.1,  77,  1.6,  2.0,  94, 0
02:55, 103,  1.5,  80,  1.6,  2.4,  93, 2
02:56,  97,  1.1,  85,  1.6,  2.2,  83,43
02:57, 106,  1.1,  90,  1.6,  1.4, 111,44
02:58, 122,  1.2,  93,  1.6,  1.4, 106, 3
02:59,  93,  1.8,  95,  1.6,  2.0,  92,53
03:00,  97,  1.6,  96,  1.6,  2.2,  96,34
03:01,  90,  2.1,  96,  1.6,  2.3,  85,33
03:02,  86,  1.6,  96,  1.6,  2.4,  91,26
03:03,  88,  2.0,  95,  1.6,  2.1,  89,52
03:04,  77,  2.1,  94,  1.6,  2.5,  89,17
03:05,  66,  1.1,  92,  1.5,  2.1,  77, 0
03:06,  52,  0.6,  89,  1.5,  1.1,  66, 0
03:07,  73,  0.8,  86,  1.4,  1.4,  79,18
03:08,  49,  1.2,  82,  1.4,  1.6,  64,56
03:09,  75,  1.3,  79,  1.4,  2.0,  58,13
03:10,  60,  1.2,  76,  1.4,  1.8,  72,20
03:11,  73,  0.7,  75,  1.3,  1.7,  69, 7
03:12,  60,  1.5,  73,  1.3,  1.9,  57,57
03:13,  80,  1.9,  73,  1.2,  2.0,  91,43
03:14,  80,  1.7,  72,  1.2,  2.5,  82,17
03:15,  93,  0.8,  73,  1.2,  1.9,  69,22
03:16,  88,  1.2,  74,  1.3,  1.7,  86,38
03:17,  87,  2.2,  75,  1.4,  2.4,  80,38
03:18,  78,  1.9,  77,  1.5,  2.5,  78,23
03:19,  85,  1.7,  79,  1.5,  2.1,  88, 3
03:20,  85,  1.5,  81,  1.5,  1.9, 102,23
03:21,  76,  1.1,  81,  1.6,  1.8,  87, 4
03:22,  86,  1.8,  82,  1.6,  1.9,  88,55
03:23,  63,  0.9,  82,  1.6,  1.8,  86, 0
03:24,  98,  1.3,  82,  1.5,  1.7,  73,43
03:25,  88,  1.6,  82,  1.5,  2.1,  85,20
03:26,  82,  1.9,  82,  1.5,  1.9,  84,59
03:27,  90,  1.6,  82,  1.6,  2.0,  79, 6
03:28,  67,  1.2,  82,  1.5,  2.2,  86,21
03:29,  90,  1.8,  82,  1.5,  2.3,  87,44
03:30,  84,  2.1,  81,  1.6,  2.6,  86,47
03:31,  85,  1.8,  81,  1.7,  2.3,  87,13
03:32,  84,  1.8,  81,  1.6,  2.0,  82,49
03:33,  80,  1.3,  81,  1.6,  1.8,  76,14
03:34,  83,  1.1,  81,  1.6,  1.4,  84,41
03:35,  90,  1.1,  80,  1.6,  1.6,  77, 6
03:36,  90,  0.6,  80,  1.6,  1.1,  90, 0
03:37,  54,  0.8,  80,  1.5,  2.1,  83, 9
03:38,  91,  1.0,  79,  1.4,  1.2,  94,53
03:39,  84,  0.7,  79,  1.3,  1.3, 102,20
03:40,  85,  1.0,  78,  1.2,  1.7,  72,41
03:41,  90,  1.5,  77,  1.1,  1.9,  80,38
03:42,  88,  1.7,  78,  1.2,  2.3,  84,37
03:43,  89,  1.9,  79,  1.2,  1.9,  94,27
03:44,  91,  2.2,  81,  1.3,  2.4,  89,48
03:45,  86,  2.1,  82,  1.4,  2.3,  90, 3
03:46,  81,  2.1,  83,  1.5,  2.3,  82,38
03:47,  95,  1.4,  83,  1.6,  2.2,  75, 2
03:48,  86,  1.6,  84,  1.6,  2.0,  87,43
03:49,  76,  1.1,  83,  1.7,  1.8,  81,15
03:50,  91,  1.7,  84,  1.7,  2.1,  81,20
03:51,  83,  2.1,  85,  1.8,  2.3,  90,42
03:52,  74,  1.1,  84,  1.8,  2.1,  83, 4
03:53,  80,  1.9,  83,  1.7,  2.0,  82,58
03:54,  83,  2.0,  82,  1.7,  2.1,  80,10
03:55,  82,  1.7,  82,  1.7,  2.2,  86,37
03:56,  83,  1.3,  81,  1.6,  2.1,  81,42
03:57,  83,  0.8,  81,  1.6,  1.5,  94,10
03:58,  87,  1.0,  81,  1.6,  1.6,  82,30
03:59,  85,  1.8,  81,  1.6,  1.7,  84,59
04:00,  86,  1.9,  81,  1.6,  1.9,  85,31
04:01,  76,  1.8,  81,  1.5,  2.0,  86, 1
04:02,  79,  1.4,  81,  1.5,  1.8,  74, 0
04:03,  90,  0.8,  81,  1.5,  1.7,  89,18
04:04,  93,  1.7,  81,  1.5,  1.7,  93, 0
04:05,  99,  1.1,  81,  1.4,  2.0,  87,14
04:06,  89,  2.0,  82,  1.5,  2.2,  87,12
04:07,  90,  2.1,  83,  1.6,  2.2,  88,11
04:08,  86,  2.3,  84,  1.7,  2.3,  89,51
04:09,  79,  1.3,  85,  1.7,  2.3,  86, 0
04:10,  86,  1.7,  84,  1.7,  1.8,  72,33
04:11,  81,  2.2,  84,  1.7,  2.3,  85,48
04:12,  81,  2.0,  84,  1.7,  2.4,  83,29
04:13,  88,  2.1,  84,  1.8,  2.2,  84, 3
04:14,  86,  2.4,  84,  1.8,  2.4,  79,41
04:15,  92,  1.8,  85,  1.9,  2.7,  88, 4
04:16,  84,  2.2,  85,  1.9,  2.5,  86,18
04:17,  86,  1.2,  85,  1.9,  2.3,  89, 3
04:18,  83,  1.3,  84,  1.8,  2.2,  91,22
04:19,  87,  1.3,  83,  1.8,  1.8,  79,26
04:20,  71,  1.1,  83,  1.8,  1.8,  85,45
04:21, 103,  1.3,  82,  1.7,  1.7,  91,56
04:22,  89,  1.1,  82,  1.6,  1.5,  85,25
04:23,  65,  1.2,  81,  1.6,  1.7,  81,39
04:24,  74,  1.6,  80,  1.5,  1.6,  79,58
04:25,  81,  1.0,  79,  1.4,  1.6,  84,56
04:26,  85,  1.4,  78,  1.3,  1.5,  77,27
04:27,  95,  1.1,  78,  1.3,  1.8,  85,18
04:28,  86,  1.8,  78,  1.3,  1.8,  86,27
04:29,  87,  1.8,  79,  1.3,  1.9,  90,38
04:30, 100,  1.2,  81,  1.4,  1.9,  87, 0
04:31,  92,  1.5,  83,  1.3,  1.6, 106,10
04:32, 111,  1.0,  85,  1.4,  1.7,  97,50
04:33,  94,  1.4,  87,  1.4,  1.8,  94,27
04:34, 106,  1.4,  90,  1.4,  1.9,  89,11
04:35,  86,  2.2,  91,  1.5,  2.5,  89,38
04:36,  76,  1.8,  91,  1.6,  2.3,  81, 5
04:37,  94,  1.2,  91,  1.6,  1.9,  67,12
04:38,  85,  1.7,  91,  1.5,  1.7,  86, 0
04:39,  84,  1.5,  90,  1.5,  2.3,  90,22
04:40,  55,  0.8,  88,  1.5,  1.8,  82,16
04:41,  77,  1.3,  87,  1.5,  2.1,  87,31
04:42,  77,  1.7,  85,  1.5,  2.0,  92,30
04:43,  87,  2.0,  83,  1.5,  2.1,  79,22
04:44,  87,  1.8,  82,  1.5,  2.2,  88,35
04:45,  84,  2.3,  81,  1.5,  2.3,  85, 0
04:46,  84,  2.5,  81,  1.6,  2.6,  85, 2
04:47,  85,  2.8,  82,  1.7,  2.9,  90,36
04:48,  84,  2.3,  82,  1.8,  2.8,  85, 0
04:49,  88,  2.0,  83,  1.9,  2.3,  84, 0
04:50,  84,  1.5,  83,  1.9,  2.0,  88, 1
04:51,  84,  1.8,  84,  1.9,  1.9,  86,48
04:52,  77,  0.9,  84,  1.9,  1.8,  84, 0
04:53,  68,  1.1,  83,  1.9,  1.6,  85,55
04:54,  70,  0.9,  83,  1.8,  1.8,  88,28
04:55,  71,  1.2,  82,  1.7,  1.8,  85,28
04:56,  84,  1.7,  82,  1.7,  2.3,  80,30
04:57,  77,  2.0,  81,  1.6,  2.4,  80,35
04:58,  67,  1.1,  81,  1.5,  2.2,  72,17
04:59,  82,  0.9,  80,  1.5,  2.0,  74, 6
05:00,  66,  1.0,  80,  1.4,  1.8,  84,14
05:01,  82,  1.6,  79,  1.4,  2.0,  88,34
05:02,  69,  1.6,  79,  1.5,  1.9,  81, 3
05:03,  84,  0.7,  79,  1.5,  1.7,  72, 1
05:04,  87,  2.0,  80,  1.5,  1.9,  86,28
05:05,  78,  1.6,  80,  1.5,  2.3,  82,16
05:06,  83,  1.5,  79,  1.5,  1.8,  83,36
05:07,  85,  1.8,  79,  1.5,  2.3,  83,43
05:08,  76,  1.5,  79,  1.5,  2.1,  89, 4
05:09,  84,  1.5,  80,  1.5,  2.2,  89,26
05:10,  57,  1.2,  80,  1.5,  2.1,  86, 8
05:11,  88,  1.0,  80,  1.5,  2.0,  79,33
05:12,  60,  1.3,  79,  1.5,  2.0,  74,18
05:13,  63,  1.6,  78,  1.5,  1.8,  76, 4
05:14,  54,  1.6,  75,  1.5,  1.7,  60,58
05:15,  58,  1.5,  73,  1.5,  1.8,  61,18
05:16,  59,  1.5,  72,  1.5,  1.7,  62,10
05:17,  63,  1.4,  70,  1.4,  1.5,  67,55
05:18,  68,  1.0,  70,  1.4,  1.5,  78,30
05:19,  79,  1.7,  69,  1.4,  1.8,  80,55
05:20,  78,  1.2,  68,  1.3,  1.7,  75,24
05:21,  72,  1.6,  68,  1.3,  1.6,  82,13
05:22,  78,  1.4,  70,  1.3,  1.9,  83,55
05:23,  83,  2.0,  71,  1.4,  2.1,  82,53
05:24,  77,  1.8,  73,  1.4,  2.2,  79,42
05:25,  71,  1.4,  75,  1.4,  2.2,  83,44
05:26,  84,  2.4,  77,  1.5,  2.5,  85,38
05:27,  56,  1.8,  78,  1.6,  2.4,  84, 0
05:28,  60,  0.8,  78,  1.6,  2.0,  81,13
05:29,  74,  1.0,  78,  1.6,  1.5,  88,24
05:30,  83,  1.4,  78,  1.6,  1.6,  82,41
05:31,  77,  2.3,  79,  1.6,  2.3,  82,57
05:32,  75,  1.8,  79,  1.7,  2.3,  84,24
05:33,  93,  2.1,  80,  1.7,  2.3,  85,12
05:34,  67,  1.5,  81,  1.8,  2.5,  82,22
05:35,  81,  1.5,  81,  1.7,  2.1,  86,42
05:36,  88,  1.9,  80,  1.7,  1.9,  74,52
05:37,  83,  1.8,  81,  1.6,  1.9,  82,28
05:38,  75,  0.8,  80,  1.6,  1.9,  84, 1
05:39,  70,  1.2,  81,  1.6,  1.3,  89,53
05:40,  88,  1.3,  81,  1.6,  1.8,  79,44
05:41,  72,  1.2,  80,  1.6,  1.7,  91,17
05:42,  66,  0.9,  80,  1.5,  1.9,  79,31
05:43,  78,  1.2,  79,  1.4,  1.5,  84,11
05:44,  69,  1.3,  78,  1.3,  1.9,  86,54
05:45,  85,  1.7,  78,  1.4,  2.4,  88,19
05:46,  93,  1.0,  78,  1.3,  1.7,  84, 0
05:47,  80,  1.7,  78,  1.3,  1.7,  80,25
05:48,  70,  1.5,  79,  1.3,  2.0,  83,43
05:49,  77,  1.8,  79,  1.4,  2.3,  81,33
05:50,  56,  1.4,  79,  1.4,  2.3,  75,30
05:51,  70,  0.8,  78,  1.4,  2.0,  91,23
05:52,  69,  1.5,  78,  1.4,  1.9,  77,49
05:53,  72,  1.6,  78,  1.5,  2.0,  68,56
05:54,  65,  1.4,  79,  1.5,  2.4,  81,29
05:55,  72,  1.3,  78,  1.5,  2.1,  89,24
05:56,  83,  2.4,  78,  1.6,  2.4,  85,59
05:57,  83,  2.6,  78,  1.6,  2.8,  89,43
05:58,  86,  2.5,  79,  1.7,  2.8,  83, 3
05:59,  78,  1.8,  78,  1.7,  2.6,  86, 2
06:00,  79,  1.0,  79,  1.7,  2.0,  85, 2
06:01,  84,  1.5,  79,  1.7,  1.7,  73,25
06:02,  79,  1.9,  80,  1.7,  1.9,  82, 0
06:03,  85,  2.0,  80,  1.7,  2.1,  85,58
06:04,  84,  2.0,  80,  1.7,  2.3,  86,12
06:05,  94,  1.7,  82,  1.8,  2.0,  84, 0
06:06,  86,  2.3,  84,  1.8,  2.5,  86,57
06:07,  90,  2.4,  84,  1.8,  2.5,  93,56
06:08,  86,  2.3,  85,  1.8,  2.4,  91, 9
06:09,  86,  2.3,  86,  1.8,  2.6,  89, 6
06:10,  82,  2.5,  86,  1.9,  2.5,  84,52
06:11,  89,  2.5,  87,  2.0,  2.7,  81,52
06:12,  77,  2.3,  87,  2.1,  2.8,  87,37
06:13,  77,  2.5,  88,  2.2,  2.6,  84,48
06:14,  82,  2.3,  87,  2.2,  2.5,  77, 0
06:15,  81,  2.2,  85,  2.2,  2.5,  85, 6
06:16,  73,  1.2,  84,  2.1,  2.2,  81, 0
06:17,  58,  1.0,  82,  2.1,  2.1,  74,42
06:18,  82,  1.8,  81,  2.0,  2.0,  76,36
06:19,  65,  2.0,  79,  1.9,  2.2,  95,19
06:20,  81,  1.7,  78,  1.8,  2.0,  65, 0
06:21,  65,  1.0,  78,  1.8,  2.3,  82,12
06:22,  71,  0.9,  77,  1.7,  2.1,  76, 7
06:23,  77,  1.0,  76,  1.5,  1.6,  69,45
06:24,  68,  1.8,  76,  1.5,  1.9,  69,58
06:25,  86,  1.6,  75,  1.4,  1.8,  68, 0
06:26,  70,  1.4,  75,  1.3,  1.6,  86, 0
06:27,  92,  1.3,  76,  1.3,  1.4,  70, 0
06:28,  77,  1.3,  76,  1.3,  1.8,  64,37
06:29,  80,  1.3,  77,  1.2,  1.4,  84,57
06:30,  97,  1.3,  79,  1.2,  1.5,  89,42
06:31,  89,  1.2,  80,  1.2,  1.6,  93,17
06:32,  81,  2.1,  81,  1.2,  2.2,  80,42
06:33,  86,  1.4,  82,  1.2,  2.1,  81, 0
06:34,  90,  1.9,  82,  1.3,  1.9,  87,52
06:35,  92,  1.4,  84,  1.3,  2.1,  92,14
06:36,  89,  2.0,  85,  1.4,  2.1,  81,32
06:37,  88,  2.0,  86,  1.5,  2.3,  91,36
06:38,  88,  2.0,  87,  1.6,  2.1,  93,53
06:39,  83,  1.9,  88,  1.7,  2.5,  89,48
06:40,  85,  2.2,  87,  1.8,  2.3,  89,26
06:41,  91,  2.2,  87,  1.9,  2.3,  89,50
06:42,  88,  2.3,  87,  1.9,  2.4,  90,28
06:43,  88,  2.0,  88,  2.0,  2.3,  88, 0
06:44,  88,  2.2,  88,  2.0,  2.2,  92,46
06:45,  84,  1.6,  88,  2.0,  2.2,  89, 0
06:46,  77,  1.3,  88,  2.0,  1.9,  86,12
06:47,  80,  1.3,  87,  1.9,  1.9,  77,29
06:48,  84,  1.9,  86,  1.9,  1.9,  82,59
06:49,  75,  1.3,  85,  1.8,  1.9,  84, 0
06:50,  72,  1.2,  84,  1.7,  1.4,  75, 0
06:51,  75,  0.9,  82,  1.6,  1.4,  71, 6
06:52,  74,  1.4,  81,  1.5,  1.4,  74,59
06:53,  64,  1.1,  79,  1.4,  1.9,  70,14
06:54,  77,  1.3,  77,  1.3,  1.8,  73,45
06:55, 102,  1.2,  76,  1.2,  2.1,  77,26
06:56,  80,  1.1,  75,  1.2,  2.0,  75,42
06:57,  74,  1.6,  75,  1.2,  2.1,  75,53
06:58,  81,  1.8,  74,  1.3,  2.0,  68,35
06:59,  76,  1.1,  74,  1.3,  2.2,  75,25
07:00,  86,  1.4,  74,  1.3,  2.1,  71,49
07:01,  62,  2.0,  74,  1.4,  2.4,  69,19
07:02,  69,  1.7,  73,  1.4,  2.4,  60, 7
07:03,  64,  2.1,  72,  1.5,  2.4,  65,56
07:04,  48,  1.3,  72,  1.6,  2.7,  71,39
07:05,  73,  1.7,  72,  1.6,  2.6,  71,43
07:06,  62,  2.1,  71,  1.7,  2.7,  74,54
07:07,  85,  1.6,  71,  1.7,  2.8,  77, 9
07:08,  67,  1.7,  70,  1.8,  2.9,  61,41
07:09,  71,  2.2,  70,  1.8,  2.8,  70,32
07:10,  66,  2.2,  70,  1.8,  2.7,  70,37
07:11,  82,  1.0,  70,  1.8,  2.5,  77,30
07:12,  74,  1.9,  70,  1.8,  2.1,  80,15
07:13,  75,  1.4,  71,  1.8,  2.0,  68,48
07:14,  60,  1.5,  72,  1.8,  2.3,  76,45
07:15,  78,  1.9,  72,  1.8,  2.8,  65,21
07:16,  55,  1.2,  72,  1.8,  2.6,  57,18
07:17,  74,  2.5,  72,  1.8,  2.5,  74,59
07:18,  77,  1.7,  73,  1.7,  2.5,  74, 7
07:19,  74,  1.2,  73,  1.7,  2.1,  68,43
07:20,  75,  2.2,  73,  1.7,  2.3,  79,32
07:21,  66,  2.3,  72,  1.7,  2.8,  77, 2
07:22,  52,  1.8,  72,  1.6,  2.6,  62, 3
07:23,  52,  1.6,  71,  1.6,  2.1,  69,15
07:24,  59,  1.8,  70,  1.6,  2.2,  67,42
07:25,  63,  1.1,  69,  1.6,  2.6,  60,11
07:26,  74,  1.6,  68,  1.6,  2.3,  51,40
07:27,  56,  2.2,  67,  1.6,  2.5,  54,46
07:28,  57,  1.2,  66,  1.6,  2.2,  57, 0
07:29,  74,  1.0,  65,  1.6,  2.2,  74,38
07:30,  62,  0.8,  65,  1.6,  2.0,  52,20
07:31,  69,  1.6,  65,  1.6,  1.7,  70,18
07:32,  67,  1.1,  65,  1.6,  2.4,  50,45
07:33,  73,  1.0,  66,  1.5,  1.6,  50,16
07:34,  79,  1.8,  67,  1.5,  1.8,  60,19
07:35,  89,  1.2,  68,  1.5,  2.0,  76, 2
07:36,  83,  1.8,  69,  1.4,  1.8,  81,59
07:37,  82,  1.2,  72,  1.4,  1.8,  88,43
07:38,  81,  1.0,  74,  1.3,  1.7,  91,40
07:39,  85,  1.4,  75,  1.3,  1.7,  82,38
07:40,  83,  1.2,  76,  1.3,  1.6, 103,41
07:41, 100,  1.1,  78,  1.2,  1.5,  73,48
07:42,  92,  0.9,  80,  1.2,  1.3,  91,35
