00:01,   4,  2.0, 355,  3.4,  6.6, 352, 9
00:02, 337,  4.0, 354,  3.6,  8.8, 338,38
00:03, 322,  3.3, 353,  3.7,  7.0,   1,16
00:04, 358,  2.4, 350,  3.8, 10.0, 353,20
00:05, 353,  7.9, 349,  4.0,  9.0, 343,31
00:06, 350,  4.5, 348,  4.2,  9.5, 339,24
00:07, 347,  4.0, 347,  4.2,  7.0, 348, 2
00:08, 344,  2.0, 347,  4.2,  6.3, 356,39
00:09,  17,  5.8, 347,  4.1,  7.0,  10,25
00:10, 337,  3.1, 349,  4.0,  5.8,  18, 0
00:11, 307,  0.7, 347,  4.1,  7.9, 341,48
00:12, 282,  0.5, 348,  3.8,  5.6, 333,20
00:13, 338,  4.9, 347,  3.8,  8.6, 347,31
00:14, 353,  2.0, 349,  3.7,  5.5, 345,42
00:15, 307,  2.5, 349,  3.5,  8.2, 347,38
00:16,   6,  2.9, 352,  3.4,  7.8, 354,45
00:17, 359,  1.1, 352,  3.4,  8.0, 344,24
00:18, 358,  6.4, 350,  3.5,  8.9, 347,29
00:19, 307,  4.4, 349,  3.6,  9.1, 350, 4
00:20, 294,  3.9, 347,  3.8,  9.3, 352,38
00:21, 352,  4.6, 349,  3.8,  7.4, 349,23
00:22, 336,  7.4, 348,  3.9,  7.4, 336,59
00:23, 356,  6.4, 349,  4.0,  9.2, 346,54
00:24, 356,  4.8, 348,  4.0,  7.8, 340, 1
00:25, 350,  6.3, 347,  4.0,  7.8,   1,53
00:26, 158,  0.7, 346,  4.1,  8.0, 330, 9
00:27, 328,  2.5, 346,  3.9,  6.6, 344, 8
00:28,  81,  2.4, 347,  3.9,  6.9,  10,44
00:29, 358,  3.8, 348,  3.8,  5.7, 348,16
00:30, 310,  0.8, 348,  3.7,  8.0, 332,24
00:31, 359,  3.6, 347,  3.8,  7.7, 334,48
00:32,   4,  3.7, 347,  4.0,  9.2, 341,24
00:33,   5,  3.9, 347,  3.9,  7.7, 348, 4
00:34, 348,  4.4, 348,  4.0,  7.1,   6,43
00:35, 323,  4.0, 347,  4.1, 10.2, 352,32
00:36,  24,  3.2, 345,  4.1,  7.9, 339, 6
00:37, 331,  2.2, 346,  4.0,  5.0, 344,28
00:38, 351,  3.9, 345,  4.0,  8.4, 341,20
00:39, 348,  7.3, 345,  3.8,  7.2, 345, 0
00:40, 180,  0.6, 344,  3.8,  7.3, 348, 0
00:41, 349,  1.0, 346,  3.6,  6.1, 353,37
00:42, 356,  5.6, 346,  3.5,  9.3, 356,36
00:43,  19,  0.7, 345,  3.4,  5.9, 350, 2
00:44, 354,  6.5, 344,  3.4,  8.0,   3,58
00:45,  11,  4.7, 348,  3.4,  8.2,   1,25
00:46,   7,  4.8, 350,  3.3,  7.1, 350,50
00:47, 207,  0.7, 350,  3.5,  7.2, 345, 6
00:48, 325,  3.1, 351,  3.5,  6.1,   3,25
00:49, 355,  2.7, 353,  3.7,  6.1,   2,39
00:50, 348,  3.2, 354,  3.6,  5.4, 334,16
00:51,   5,  2.4, 353,  3.6,  7.7, 345,49
00:52, 356,  4.5, 353,  3.7,  9.4, 353, 6
00:53, 350,  2.8, 354,  3.6,  5.3, 313,57
00:54, 157,  0.9, 355,  3.5,  7.9, 352,54
00:55,   0,  1.2, 351,  3.3,  7.1, 350,10
00:56, 323,  1.8, 350,  3.4,  9.7, 348,39
00:57, 312,  4.4, 350,  3.5,  7.7, 355, 8
00:58, 324,  4.9, 349,  3.6,  7.2, 344,29
00:59, 347,  3.0, 346,  3.5,  6.5, 343,24
01:00,  70,  1.9, 346,  3.8,  9.0, 346,30
01:01, 352,  6.7, 346,  3.9,  9.3, 340,12
01:02,  30,  2.5, 348,  3.8,  8.8,   4, 1
01:03, 356,  1.2, 348,  4.0, 10.3,   3,41
01:04,  16,  1.7, 348,  4.0,  7.9,   5,25
01:05, 352,  7.3, 349,  4.1,  8.7, 351,57
01:06,  13,  6.8, 351,  4.0,  8.6,   7,54
01:07, 298,  3.8, 349,  4.0,  9.3, 337,33
01:08, 317,  2.2, 348,  4.1,  7.5, 357,16
01:09, 353,  5.3, 349,  4.0,  5.8, 357,59
01:10, 350,  6.5, 349,  3.8,  5.9, 351, 0
01:11, 329,  1.9, 350,  3.7,  7.5, 344,31
01:12, 321,  3.3, 349,  3.8,  7.9, 351,52
01:13, 275,  1.1, 349,  3.8,  9.1, 358,39
01:14, 349,  3.7, 350,  3.8,  7.0, 349, 4
01:15, 346,  3.2, 351,  3.7,  4.5, 340,13
01:16, 358,  4.4, 350,  3.7,  9.1, 356,48
01:17,   7,  2.9, 353,  3.7,  7.6,   8,13
01:18,   1,  0.5, 355,  3.6,  8.5,   9,35
01:19, 330,  3.3, 356,  4.0, 10.0, 353,19
01:20, 360,  3.8, 358,  4.1,  8.0, 347,18
01:21, 298,  1.7, 358,  4.0,  7.2,  14,31
01:22, 359,  8.6, 358,  3.9,  8.1, 358, 0
01:23, 334,  2.9, 357,  4.0,  9.2,   4, 0
01:24, 333,  8.9, 356,  4.1,  8.9, 333, 0
01:25,  14,  5.4, 355,  4.4,  9.2, 341, 2
01:26,   7,  2.3, 356,  4.4,  7.6,  15, 2
01:27, 354,  5.8, 355,  4.4,  7.4, 345,12
01:28, 329,  8.0, 353,  4.4,  8.3, 342,46
01:29,   6,  2.3, 351,  4.3,  8.0, 329, 0
01:30, 317,  3.9, 349,  4.1,  7.9, 344,55
01:31, 346,  6.4, 348,  4.2,  7.3,   6,31
01:32, 359,  4.9, 349,  4.3,  7.2, 345,47
01:33, 331,  2.9, 351,  4.2,  9.3, 360,48
01:34, 314,  3.9, 350,  4.2,  9.9, 342,49
01:35, 359,  3.2, 349,  4.1,  9.1, 352,42
01:36, 354,  5.2, 348,  4.0,  7.3, 327,30
01:37, 337,  4.1, 347,  4.2,  9.8, 345,22
01:38, 318,  4.7, 347,  4.3,  9.5, 347,47
01:39, 343,  2.4, 347,  4.5,  9.2,   6, 5
01:40, 354,  2.0, 348,  4.6,  7.9, 348, 9
01:41, 341,  5.9, 347,  4.7,  8.2, 335,26
01:42, 336,  2.5, 345,  4.7,  7.5,   0,14
01:43, 295,  1.9, 344,  4.7,  8.6, 335,23
01:44, 359,  5.8, 345,  4.5,  6.8,   2,58
01:45, 335,  0.7, 346,  4.4, 10.3, 333,12
01:46, 245,  1.9, 346,  4.3,  7.4, 348,25
01:47, 320,  2.8, 347,  4.0,  8.7, 334,46
01:48, 337,  8.2, 348,  3.8,  8.2, 339, 0
01:49,   6,  2.8, 348,  3.6,  8.2, 337, 0
01:50,   5,  6.2, 349,  3.5,  8.4,   2,29
01:51, 341,  7.6, 350,  3.5, 10.2, 335,29
01:52, 334,  4.2, 350,  3.5,  7.6, 341, 0
01:53, 199,  1.5, 350,  3.6,  8.1, 353,36
01:54, 355,  4.8, 349,  3.6,  8.6, 352,53
01:55, 344,  6.4, 348,  3.7, 10.1, 349,19
01:56, 343,  7.8, 346,  3.9, 10.6, 343,27
01:57, 341,  9.3, 345,  4.1,  9.4, 341, 0
01:58,  13,  5.4, 347,  4.3,  9.3, 341, 0
01:59, 359,  4.4, 346,  4.5,  8.4, 340,49
02:00,  33,  3.8, 345,  4.7,  9.4, 358, 2
02:01, 354,  3.2, 346,  4.5,  6.9,  17,14
02:02, 253,  4.4, 346,  4.4,  7.6, 344,58
02:03,  47,  3.4, 347,  4.2,  8.4,   2,42
02:04, 341,  4.6, 348,  4.3,  7.0, 352,50
02:05, 335,  1.6, 349,  3.9,  4.8, 346,41
02:06, 124,  1.3, 352,  3.8,  7.0, 356,44
02:07,  33,  5.1, 354,  3.7,  8.9, 356,31
02:08, 348,  6.2, 354,  3.5,  7.3, 347,58
02:09,   5,  0.7, 355,  3.3,  8.3,  13,12
02:10,   2,  6.3, 356,  3.3,  6.9, 352, 4
02:11, 342,  6.2, 354,  3.2,  6.8, 336,45
02:12, 341,  4.5, 353,  3.2,  7.0, 337, 1
02:13, 354,  3.9, 353,  3.1,  5.9, 317, 2
02:14,   1,  3.9, 352,  3.1,  7.1,  11,41
02:15, 305,  2.0, 350,  3.3,  7.6, 343,16
02:16,  13,  1.7, 349,  3.2,  6.6, 348,29
02:17, 314,  1.4, 349,  3.1,  7.9,   7,36
02:18, 333,  1.0, 346,  2.9,  5.1, 350,45
02:19, 346,  3.7, 347,  2.9,  4.8,   9, 8
02:20, 319,  3.1, 346,  2.8,  5.3,   9,51
02:21, 345,  2.4, 345,  2.9,  6.5, 338,29
02:22, 354,  2.4, 347,  2.9,  6.1, 346, 5
02:23, 352,  7.0, 347,  3.1,  8.3, 357,58
02:24, 350,  5.6, 347,  3.2,  7.1, 351,24
02:25, 356,  5.0, 349,  3.0,  6.0, 352, 1
02:26,   5,  6.1, 350,  3.2,  6.7,   1,40
02:27,   4,  2.3, 350,  3.2,  6.1,   5, 0
02:28, 341,  2.3, 351,  3.3,  5.8, 355, 8
02:29,  81,  1.8, 352,  3.3,  4.6,   4,35
02:30, 334,  1.2, 352,  3.2,  3.7, 351,51
02:31,  31,  0.8, 355,  2.9,  3.3,  14,14
02:32, 338,  2.6, 356,  2.8,  4.4,  32,26
02:33, 336,  1.0, 358,  2.6,  5.3,   6, 2
02:34,  10,  3.5,   1,  2.4,  5.6,   3,39
02:35, 338,  2.7,   1,  2.4,  5.2, 344,37
02:36, 345,  5.4,   0,  2.4,  6.4, 353,57
02:37, 343,  6.3,   0,  2.5,  6.9,   1,30
02:38,   8,  5.7,   2,  2.6,  7.3,   3,36
02:39,  15,  4.8,   2,  2.8,  6.8,  26,43
02:40, 356,  1.6,   3,  2.9,  5.6, 359,24
02:41,  10,  3.6,   2,  3.3,  8.6,  22,44
02:42,  14,  1.7,   1,  3.5,  6.8, 351, 5
02:43, 347,  5.4, 359,  3.9,  9.2, 354,10
02:44, 347,  7.2, 356,  4.0,  7.2, 345, 0
02:45, 317,  3.5, 355,  4.2,  8.0, 345,23
02:46, 320,  2.8, 354,  4.1,  5.9, 354,56
02:47, 357,  2.9, 353,  4.0,  6.5, 355, 4
02:48, 338,  5.5, 351,  4.1,  8.5, 342,49
02:49, 197,  1.5, 348,  4.0,  6.9, 353,39
02:50,  43,  2.8, 348,  4.0,  7.1, 353,53
02:51,   5,  2.3, 347,  3.9,  6.8, 346,20
02:52, 352,  5.0, 350,  3.8,  5.1,   5,28
02:53, 268,  0.8, 350,  3.5,  5.9,   2,10
02:54,   4,  2.0, 352,  3.5,  7.8, 359,36
02:55,   3,  5.0, 352,  3.3,  6.3,   2,30
02:56, 315,  1.3, 352,  3.4,  5.8, 360, 1
02:57, 348,  4.4, 350,  3.4,  5.5,  14,40
02:58,  17,  4.5, 351,  3.1,  4.5,  16, 0
02:59, 297,  0.7, 354,  3.1,  5.6,  26,20
03:00,  11,  4.9, 353,  3.0,  4.7,   7, 0
03:01, 351,  2.1, 353,  3.0,  6.6, 326,42
03:02,   8,  1.9, 351,  3.0,  4.3, 342,10
03:03, 342,  1.7, 352,  2.9,  5.1, 360,45
03:04, 357,  2.7, 352,  2.8,  5.3, 353, 5
03:05,  35,  3.4, 354,  2.8,  7.6,   6,10
03:06, 339,  4.8, 357,  2.8,  5.5,   9,36
03:07,  49,  0.7, 358,  2.8,  7.1, 344,16
03:08, 322,  0.8, 358,  2.8,  4.3, 346, 9
03:09,  20,  2.6, 359,  2.7,  5.8, 359,52
03:10,  49,  4.8,   1,  2.8,  6.4,   4, 6
03:11, 130,  0.9,   2,  2.7,  6.5, 339,21
03:12, 352,  4.5,   4,  2.7,  6.5,   4,57
03:13,   3,  0.7,   2,  2.6,  5.6, 347,19
03:14, 345,  1.9,   2,  2.6,  4.3, 351,26
03:15,  86,  0.7,   2,  2.4,  5.0, 358,31
03:16,  18,  3.7,   3,  2.4,  5.7,  13,32
03:17,   7,  3.3,   2,  2.5,  4.9, 354, 6
03:18, 333,  1.8,   2,  2.6,  5.5,  10,45
03:19, 357,  3.9, 359,  2.7,  4.7,   1, 8
03:20, 360,  2.2, 356,  2.5,  3.9, 357, 0
03:21, 358,  5.3, 355,  2.5,  6.5, 352, 6
03:22, 360,  4.0, 354,  2.6,  5.8, 357,30
03:23, 313,  2.4, 354,  2.7,  5.6,  17,14
03:24, 331,  1.9, 354,  2.9,  7.9,  11,20
03:25,  30,  3.4, 354,  2.9,  5.9,   1,44
03:26, 122,  1.4, 351,  2.9,  4.5, 359,48
03:27,   4,  3.7, 353,  2.7,  5.6, 355,51
03:28, 351,  3.3, 353,  2.7,  6.0, 358,33
03:29, 314,  2.3, 354,  2.6,  4.0, 345, 5
03:30, 350,  3.8, 352,  2.7,  3.9, 357,59
03:31,  12,  3.4, 355,  2.7,  5.8,  14,22
03:32, 101,  2.0, 355,  2.6,  4.3,  26, 7
03:33,  11,  2.5, 357,  2.5,  6.6, 348,14
03:34, 344,  3.7, 357,  2.5,  7.1, 354,40
03:35, 348,  2.2, 357,  2.6,  5.7,   7,27
03:36,  27,  3.4, 358,  2.5,  5.2,   3,48
03:37,  54,  2.0, 360,  2.7,  6.5,  22,35
03:38, 358,  2.7, 360,  2.7,  7.3, 357, 6
03:39, 342,  4.2,   1,  2.9,  6.8, 356,43
03:40, 346,  3.5,   3,  3.0,  5.2,   9,37
03:41,  17,  3.8,   3,  3.0,  5.4,   4,24
03:42,  59,  1.8,   3,  3.0,  4.8, 358, 8
03:43, 333,  2.4,   5,  2.9,  2.7, 357,57
03:44, 341,  2.2,   5,  2.8,  4.7,  17,24
03:45,  21,  3.9,   7,  2.8,  5.6,   1,42
03:46, 334,  3.5,   6,  2.9,  5.6,   6, 3
03:47,   2,  2.5,   4,  2.9,  7.0, 345,13
03:48,  23,  1.0,   3,  2.8,  7.0, 345,32
03:49,  12,  4.4,   5,  2.7,  5.7, 343,40
03:50, 338,  3.6,   5,  2.8,  7.1,  13,25
03:51, 297,  0.4,   5,  2.7,  5.3,   0,16
03:52,  20,  1.2,   5,  2.6,  4.7,   8,51
03:53, 356,  3.2,   3,  2.8,  6.7,   1, 7
03:54,   6,  4.1,   3,  2.8,  5.7,  19,52
03:55,   1,  2.0,   2,  2.7,  4.4, 359,33
03:56, 353,  1.4,   2,  2.7,  5.1,  22,23
03:57,  59,  1.6,   2,  2.7,  6.9, 351,44
03:58,   9,  0.9,   3,  2.7,  6.0,   1,20
03:59, 360,  5.6,   1,  2.7,  6.7, 328,34
04:00,  85,  1.4,   1,  2.5,  6.2, 349, 5
04:01, 350,  1.8,   0,  2.5,  7.5, 354,45
04:02,   4,  6.2,   2,  2.7,  7.0,   9,26
04:03, 344,  2.5,   3,  2.8,  6.9, 354,56
04:04, 353,  6.0,   2,  2.9,  8.4,   0,12
04:05,  64,  0.6,   1,  3.0,  7.3,   5, 6
04:06, 330,  3.0,   2,  3.0,  6.8, 342,37
04:07, 353,  3.1,   3,  3.0,  6.7,   7,45
04:08, 333,  2.3,   3,  3.0,  5.6, 353, 5
04:09,  63,  2.4,   2,  3.1,  5.7, 358,17
04:10,   8,  2.6,   2,  3.1,  4.2, 359,14
04:11, 320,  1.7,   2,  3.1,  5.9, 342,53
04:12, 348,  3.7,   0,  2.9,  4.5,  13,25
04:13,  21,  6.0, 360,  2.8,  6.0,  16,53
04:14,  15,  2.1, 360,  2.6,  6.0,  21, 0
04:15,  63,  0.7, 360,  2.6,  4.4,   8,25
04:16, 352,  0.7,   0,  2.7,  6.9,   5,52
04:17, 352,  6.5,   3,  2.7,  6.4, 349, 0
04:18,  24,  2.5,   3,  2.8,  8.3, 352,22
04:19,  38,  2.0,   4,  2.8,  6.1, 350, 7
04:20,   5,  4.3,   4,  2.9,  5.9,  24,25
04:21,  30,  3.1,   3,  3.1,  7.0,   2,23
04:22, 296,  0.9,   2,  3.1,  5.3, 355,40
04:23, 300,  1.3, 359,  3.1,  6.1, 330,14
04:24, 295,  1.9, 358,  3.3,  7.6,   2, 6
04:25,  57,  2.5, 355,  3.3,  6.0,   1,29
04:26, 351,  8.4, 353,  3.5,  9.7, 356,56
04:27, 359,  2.4, 349,  3.4,  8.4, 351, 0
04:28, 331,  4.2, 348,  3.5,  7.2, 346,19
04:29, 331,  3.8, 345,  3.6,  6.6, 349, 5
04:30, 330,  1.0, 344,  3.6,  8.3, 351,40
04:31,   1,  5.1, 343,  3.5,  6.4, 331,58
04:32, 298,  1.9, 344,  3.6,  7.7, 343,17
04:33, 157,  0.9, 346,  3.6,  6.0, 357,11
04:34,  39,  1.2, 347,  3.5,  6.9, 338,23
04:35, 355,  5.6, 347,  3.5,  5.8,   2,59
04:36, 136,  0.6, 349,  3.4,  6.8, 360, 8
04:37, 335,  4.0, 350,  3.4,  7.6,   0,23
04:38, 340,  6.3, 350,  3.3,  6.2, 342, 0
04:39, 150,  1.7, 351,  3.3,  6.4, 336,17
04:40, 347,  4.6, 351,  3.4,  8.2, 348,14
04:41, 350,  2.1, 353,  3.4,  7.5, 339,11
04:42, 200,  1.3, 352,  3.4,  7.3, 350,51
04:43, 353,  4.7, 352,  3.5,  8.5, 360,41
04:44, 339,  7.3, 352,  3.6,  7.7,   2,14
04:45, 120,  0.4, 353,  3.7,  7.6, 335, 9
04:46,   3,  3.4, 350,  3.6,  4.5, 323,26
04:47,   8,  2.2, 350,  3.6,  7.9, 342,20
04:48, 303,  3.5, 350,  3.7,  9.1, 350,46
04:49,   1,  5.4, 350,  3.8,  8.0, 354,25
04:50,   5,  4.4, 349,  3.8,  7.2, 339,52
04:51,  18,  3.0, 347,  3.8,  6.1, 319, 7
04:52,   7,  6.1, 347,  3.8,  7.5, 357,12
04:53, 344,  4.0, 349,  3.8,  6.3,   6, 1
04:54, 333,  4.9, 348,  3.7,  7.1, 347,24
04:55, 343,  3.9, 347,  3.8,  8.7, 335,36
04:56, 342,  3.8, 347,  3.9,  6.6, 337,29
04:57, 358,  1.3, 347,  3.7,  6.5,  10,47
04:58, 337,  4.0, 347,  3.7,  5.5, 359,20
04:59, 185,  0.6, 347,  3.6,  8.4, 335, 9
05:00, 323,  3.7, 347,  3.4,  7.3, 337,56
05:01, 327,  3.5, 348,  3.5,  7.2, 354, 5
05:02,  16,  2.0, 349,  3.4,  5.5, 325,10
05:03,  24,  3.4, 348,  3.3,  5.7,   1,51
05:04, 356,  4.0, 348,  3.3,  5.1, 332,21
05:05, 360,  6.7, 348,  3.2,  7.6, 342, 8
05:06, 347,  2.9, 348,  3.1,  6.7, 360, 0
05:07,   5,  4.3, 348,  3.2,  5.8, 356,58
05:08, 323,  3.7, 345,  3.2,  7.6, 331,51
05:09, 351,  6.7, 346,  3.3,  7.2, 345, 5
05:10,  40,  1.4, 346,  3.6,  9.9, 341,47
05:11, 333,  3.0, 345,  3.6,  7.0, 346,22
05:12, 345,  3.7, 345,  3.7,  7.5, 354,51
05:13,   5,  2.6, 344,  3.7,  6.6, 352, 3
05:14, 342,  0.6, 344,  3.5,  4.3, 351,50
05:15, 349,  2.2, 346,  3.4,  6.3,   7,27
05:16, 337,  3.6, 347,  3.5,  6.1, 348, 5
05:17, 318,  1.7, 346,  3.5,  6.8, 339,29
05:18, 349,  5.6, 348,  3.6,  7.2, 349,19
05:19, 348,  3.7, 348,  3.5,  8.1, 343,40
05:20, 355,  3.1, 349,  3.3,  5.6, 346,29
05:21, 358,  4.1, 348,  3.5,  8.1, 338,55
05:22, 358,  6.4, 348,  3.4,  8.1, 345,48
05:23,   8,  4.1, 348,  3.5,  6.4, 358, 0
05:24, 309,  2.7, 347,  3.7,  6.8, 354,38
05:25, 336,  4.2, 346,  3.8,  8.0, 350,40
05:26, 353,  2.5, 345,  4.0,  7.3, 353, 9
05:27, 341,  8.1, 345,  4.1,  8.8, 334,26
05:28, 339,  4.1, 344,  4.2,  8.3, 339, 0
05:29, 333,  1.1, 344,  4.2,  9.2, 347,34
05:30, 349,  6.6, 344,  4.3,  8.5, 350,36
05:31, 302,  1.9, 343,  4.4,  8.1, 352,36
05:32,   1,  5.9, 344,  4.3,  6.1, 326,45
05:33, 349,  2.4, 343,  4.3,  6.4,  12, 1
05:34, 354,  1.9, 344,  4.3,  5.7, 333,45
05:35, 346,  6.7, 343,  4.4,  8.0, 326,18
05:36, 343,  5.0, 342,  4.3,  7.5, 349, 2
05:37, 325,  2.5, 342,  4.2,  7.3, 318,18
05:38, 328,  3.3, 344,  4.1,  6.4, 352,43
05:39, 326,  2.2, 343,  4.0,  8.1, 336,23
05:40, 348,  4.2, 342,  4.0,  7.2, 335,40
05:41, 316,  4.2, 340,  4.0,  7.8, 344,43
05:42, 315,  2.4, 340,  4.0,  8.3, 337,10
05:43, 319,  5.1, 339,  4.1,  7.2, 353,41
05:44, 335,  6.6, 338,  4.3,  7.9, 344,16
05:45, 263,  1.3, 338,  4.1,  7.9, 338,25
05:46,  11,  3.8, 339,  4.1,  5.9, 336,38
05:47, 353,  3.4, 340,  4.0,  5.8, 348, 3
05:48,   0,  3.5, 339,  3.9,  3.9, 340, 2
05:49,  30,  0.8, 339,  3.7,  4.1, 322,19
05:50, 347,  2.0, 340,  3.5,  6.8, 338,18
05:51,  13,  4.7, 341,  3.4,  6.3, 347, 8
05:52, 323,  3.4, 342,  3.4,  4.7,  13, 0
05:53,   1,  3.5, 342,  3.3,  7.2, 326,27
05:54, 357,  6.0, 343,  3.3,  8.0, 340,55
05:55, 342,  7.9, 344,  3.2,  7.8, 342, 0
05:56, 358,  9.1, 343,  3.2,  9.1, 355, 0
05:57,  10,  3.4, 343,  3.4,  9.1, 358, 0
05:58,  10,  2.0, 345,  3.6,  8.1,   6,44
05:59, 298,  4.1, 344,  3.8,  8.0, 344,52
06:00, 329,  2.5, 344,  3.8,  5.9,   5,11
06:01,  16,  2.8, 344,  3.9,  6.9,   4, 8
06:02, 283,  2.9, 343,  3.9,  6.8, 350,33
06:03, 331,  3.2, 343,  3.9,  7.0, 346,37
06:04,   1,  2.8, 344,  3.9,  8.3, 350,14
06:05,  12,  4.2, 344,  4.0,  6.0,   2,57
06:06, 332,  2.6, 345,  3.9,  6.9, 342,39
06:07, 358,  4.0, 345,  3.8,  5.6, 329, 6
06:08, 343,  4.3, 344,  3.8,  8.6, 347,35
06:09,  16,  3.0, 344,  3.9,  8.3, 331,33
06:10, 340,  7.5, 343,  4.0,  8.7, 324,38
06:11, 318,  4.9, 342,  4.2,  9.4, 345,37
06:12, 345,  2.7, 342,  4.3,  9.4, 342,23
06:13, 344,  6.8, 342,  4.4,  7.4, 328,41
06:14, 277,  1.0, 340,  4.3,  6.8, 344, 0
06:15, 318,  3.2, 341,  4.2,  7.4, 337, 3
06:16, 336,  6.7, 341,  4.3,  6.6, 336, 0
06:17, 331,  3.3, 340,  4.4,  8.2, 337, 9
06:18,   1,  1.7, 340,  4.4,  7.7, 337, 6
06:19, 194,  0.1, 341,  4.3,  8.0, 347,30
06:20, 300,  3.6, 340,  4.1,  6.0, 329,35
06:21, 356,  4.5, 342,  4.0,  7.9, 344,25
06:22, 321,  5.7, 342,  4.0,  7.8, 325,41
06:23, 356,  2.7, 341,  4.0,  7.0, 322, 5
06:24, 348,  4.7, 343,  4.0,  8.5, 344,40
06:25, 356,  2.8, 342,  4.0,  7.6, 337,51
06:26, 324,  4.1, 340,  4.0,  7.7, 325, 8
06:27, 329,  4.6, 340,  4.1,  8.3, 349,13
06:28,   2,  5.2, 341,  3.9,  8.7, 357,30
06:29, 334,  8.0, 341,  4.2,  8.0, 333, 0
06:30, 334,  5.2, 341,  4.3,  8.0, 334, 0
06:31, 324,  3.5, 339,  4.2,  7.5, 327,27
06:32, 336,  4.6, 340,  4.2,  8.8, 335,45
06:33, 324,  2.1, 340,  4.4,  7.8, 347,54
06:34, 341,  6.4, 339,  4.3,  6.4, 341, 0
06:35,  56,  2.7, 339,  4.4,  8.1, 342,19
06:36, 351,  6.7, 340,  4.3,  7.4, 341,49
06:37, 322,  5.3, 340,  4.3,  7.6, 352,48
06:38, 353,  3.5, 340,  4.3,  7.6, 349,18
06:39, 353,  6.2, 340,  4.2,  8.0, 326,38
06:40,   2,  6.2, 340,  4.1,  8.3, 350,25
06:41, 341,  2.9, 342,  4.2,  7.7, 343,12
06:42, 334,  6.4, 342,  4.0,  6.4, 335, 0
06:43, 275,  2.0, 343,  3.8,  6.5, 331,44
06:44, 340,  3.8, 344,  3.9,  8.2, 344,44
06:45, 353,  3.2, 345,  3.8,  9.3, 336, 9
06:46, 337,  4.2, 345,  3.8,  6.8, 359,29
06:47, 354,  3.9, 345,  3.7,  7.0, 347,21
06:48, 356,  7.0, 345,  3.8,  8.2, 347,57
06:49,  43,  2.7, 345,  3.7,  7.0, 356, 0
06:50, 336,  6.8, 346,  3.7,  7.9, 346,58
06:51, 327,  2.5, 345,  3.6,  9.4, 340,14
06:52, 275,  1.8, 344,  3.7,  6.6, 338,41
06:53, 341,  4.3, 345,  3.8,  7.4, 344,51
06:54,  30,  1.3, 344,  3.7,  6.9, 350,22
06:55, 336,  3.9, 344,  3.8,  5.8, 333,36
06:56,  10,  2.8, 343,  3.8,  5.7, 353, 3
06:57, 261,  0.5, 345,  3.7,  5.4, 347,21
06:58, 337,  4.2, 344,  3.5,  5.0, 329,35
06:59, 353,  4.1, 345,  3.4,  6.3, 348,52
07:00, 326,  5.7, 345,  3.4,  7.1, 335,57
07:01,   0,  4.1, 345,  3.5,  7.3, 337,23
07:02, 326,  2.0, 347,  3.5,  6.5, 356,43
07:03,   8,  1.4, 346,  3.4,  7.3, 351,24
07:04,  13,  5.5, 346,  3.3,  5.9, 352,42
07:05, 339,  3.9, 347,  3.4,  8.1, 340, 8
07:06, 328,  4.3, 348,  3.5,  6.5, 338,36
07:07, 334,  4.2, 347,  3.6,  5.9, 333,39
07:08,  13,  3.3, 347,  3.8,  7.5, 322,56
07:09, 310,  2.6, 346,  3.9,  8.6, 332,44
07:10, 344,  3.6, 345,  4.1,  7.8, 339,20
07:11, 331,  2.8, 345,  3.9,  6.9, 333,19
07:12, 307,  1.5, 343,  3.9,  6.4, 353,34
07:13, 339,  4.3, 343,  4.2,  8.7, 341, 5
07:14, 340,  4.0, 342,  4.4,  7.6, 330, 4
07:15, 322,  3.3, 340,  4.3,  7.0, 331,14
07:16, 332,  3.6, 339,  4.2,  6.6, 342, 4
07:17, 329,  7.1, 339,  4.2,  7.1, 329, 0
07:18, 314,  3.2, 339,  4.1,  7.1, 329, 0
07:19,  28,  3.9, 340,  4.0,  5.3, 351,46
07:20, 351,  0.9, 341,  3.9,  6.5, 351,40
07:21, 329,  3.1, 343,  3.8,  6.6, 359, 6
07:22, 328,  6.2, 343,  3.8,  5.9, 327, 0
07:23,   3,  3.7, 344,  3.4,  6.4, 330, 0
07:24, 332,  7.3, 343,  3.4,  7.4, 343,27
07:25, 255,  1.0, 343,  3.6,  7.6, 344,16
07:26, 289,  2.1, 343,  3.5,  6.0, 338,12
07:27, 329,  3.9, 342,  3.6,  6.0, 341,32
07:28, 342,  2.7, 341,  3.7,  7.2, 342,41
07:29, 342,  2.6, 339,  3.9,  8.6, 336,42
07:30, 332,  4.6, 337,  3.9,  7.2, 340,53
07:31, 348,  2.0, 337,  4.0,  6.5, 333,37
07:32, 343,  1.5, 336,  4.0,  5.5, 326,27
07:33, 333,  4.3, 336,  4.1,  5.7, 350,21
07:34, 353,  5.8, 336,  4.1,  7.6, 343, 8
07:35, 339,  6.0, 336,  4.0,  6.6, 338,57
07:36, 334,  5.8, 337,  4.1,  8.4, 347,19
07:37, 335,  5.5, 337,  4.1,  5.9, 336,30
07:38, 300,  2.8, 337,  4.0,  6.9, 335,25
07:39, 341,  0.7, 337,  3.8,  5.8, 337,17
07:40, 328,  2.3, 338,  3.7,  6.7, 345,12
07:41, 301,  1.2, 338,  3.6,  5.9, 358,19
07:42, 344,  6.3, 339,  3.9,  8.0, 329,43
