00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.01,  0.01
06:24, 0.01,  0.01
06:25, 0.02,  0.02
06:26, 0.02,  0.02
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.04,  0.04
06:36, 0.04,  0.04
06:37, 0.05,  0.05
06:38, 0.05,  0.05
06:39, 0.06,  0.06
06:40, 0.07,  0.07
06:41, 0.07,  0.07
06:42, 0.08,  0.08
06:43, 0.08,  0.08
06:44, 0.09,  0.09
06:45, 0.10,  0.10
06:46, 0.10,  0.10
06:47, 0.11,  0.11
06:48, 0.11,  0.11
06:49, 0.12,  0.12
06:50, 0.13,  0.13
06:51, 0.13,  0.13
06:52, 0.14,  0.14
06:53, 0.14,  0.14
06:54, 0.15,  0.15
06:55, 0.16,  0.16
06:56, 0.16,  0.16
06:57, 0.17,  0.17
06:58, 0.18,  0.18
06:59, 0.18,  0.18
07:00, 0.19,  0.19
07:01, 0.01,  0.20
07:02, 0.02,  0.21
07:03, 0.03,  0.22
07:04, 0.04,  0.23
07:05, 0.05,  0.24
07:06, 0.06,  0.25
07:07, 0.07,  0.26
07:08, 0.09,  0.28
07:09, 0.10,  0.29
07:10, 0.11,  0.30
07:11, 0.12,  0.31
07:12, 0.13,  0.32
07:13, 0.14,  0.33
07:14, 0.16,  0.35
07:15, 0.17,  0.36
07:16, 0.19,  0.38
07:17, 0.21,  0.40
07:18, 0.23,  0.42
07:19, 0.24,  0.43
07:20, 0.26,  0.45
07:21, 0.28,  0.47
07:22, 0.29,  0.48
07:23, 0.30,  0.49
07:24, 0.32,  0.51
07:25, 0.33,  0.52
07:26, 0.33,  0.52
07:27, 0.34,  0.53
07:28, 0.35,  0.54
07:29, 0.36,  0.55
07:30, 0.37,  0.56
07:31, 0.39,  0.58
07:32, 0.41,  0.60
07:33, 0.44,  0.63
07:34, 0.45,  0.64
07:35, 0.46,  0.65
07:36, 0.48,  0.67
07:37, 0.49,  0.68
07:38, 0.51,  0.70
07:39, 0.52,  0.71
07:40, 0.54,  0.73
07:41, 0.55,  0.74
07:42, 0.57,  0.76
07:43, 0.57,  0.76
07:44, 0.59,  0.78
07:45, 0.60,  0.79
07:46, 0.62,  0.81
07:47, 0.64,  0.83
07:48, 0.66,  0.85
07:49, 0.68,  0.87
07:50, 0.71,  0.90
07:51, 0.73,  0.92
07:52, 0.75,  0.94
07:53, 0.77,  0.96
07:54, 0.80,  0.99
07:55, 0.83,  1.02
07:56, 0.85,  1.04
07:57, 0.88,  1.07
07:58, 0.91,  1.10
07:59, 0.94,  1.13
08:00, 0.97,  1.16
08:01, 0.03,  1.19
08:02, 0.04,  1.20
08:03, 0.06,  1.22
08:04, 0.08,  1.24
08:05, 0.09,  1.25
08:06, 0.11,  1.27
08:07, 0.12,  1.28
08:08, 0.13,  1.29
08:09, 0.14,  1.30
08:10, 0.15,  1.31
08:11, 0.16,  1.32
08:12, 0.19,  1.35
08:13, 0.22,  1.38
08:14, 0.25,  1.41
08:15, 0.28,  1.44
08:16, 0.31,  1.47
08:17, 0.34,  1.50
08:18, 0.36,  1.52
08:19, 0.37,  1.53
08:20, 0.38,  1.54
08:21, 0.40,  1.56
08:22, 0.42,  1.58
08:23, 0.45,  1.61
08:24, 0.49,  1.65
08:25, 0.52,  1.68
08:26, 0.56,  1.72
08:27, 0.60,  1.76
08:28, 0.64,  1.80
08:29, 0.68,  1.84
08:30, 0.72,  1.88
08:31, 0.75,  1.91
08:32, 0.78,  1.94
08:33, 0.81,  1.97
08:34, 0.85,  2.01
08:35, 0.89,  2.05
08:36, 0.93,  2.09
08:37, 0.97,  2.13
08:38, 1.01,  2.17
08:39, 1.05,  2.21
08:40, 1.09,  2.25
08:41, 1.12,  2.28
08:42, 1.16,  2.32
08:43, 1.20,  2.36
08:44, 1.22,  2.38
08:45, 1.25,  2.41
08:46, 1.27,  2.43
08:47, 1.31,  2.47
08:48, 1.35,  2.51
08:49, 1.38,  2.54
08:50, 1.42,  2.58
08:51, 1.46,  2.62
08:52, 1.50,  2.66
08:53, 1.55,  2.71
08:54, 1.59,  2.75
08:55, 1.63,  2.79
08:56, 1.66,  2.82
08:57, 1.70,  2.86
08:58, 1.73,  2.89
08:59, 1.76,  2.92
09:00, 1.80,  2.96
09:01, 0.02,  2.98
09:02, 0.06,  3.02
09:03, 0.09,  3.05
09:04, 0.12,  3.08
09:05, 0.14,  3.10
09:06, 0.18,  3.14
09:07, 0.21,  3.17
09:08, 0.25,  3.21
09:09, 0.29,  3.25
09:10, 0.32,  3.28
09:11, 0.36,  3.32
09:12, 0.40,  3.36
09:13, 0.44,  3.40
09:14, 0.47,  3.43
09:15, 0.51,  3.47
09:16, 0.55,  3.51
09:17, 0.60,  3.56
09:18, 0.63,  3.59
09:19, 0.66,  3.62
09:20, 0.68,  3.64
09:21, 0.71,  3.67
09:22, 0.75,  3.71
09:23, 0.78,  3.74
09:24, 0.82,  3.78
09:25, 0.86,  3.82
09:26, 0.88,  3.84
09:27, 0.94,  3.90
09:28, 0.97,  3.93
09:29, 1.00,  3.96
09:30, 1.02,  3.98
09:31, 1.04,  4.00
09:32, 1.06,  4.02
09:33, 1.11,  4.07
09:34, 1.13,  4.09
09:35, 1.16,  4.12
09:36, 1.19,  4.15
09:37, 1.20,  4.16
09:38, 1.23,  4.19
09:39, 1.26,  4.22
09:40, 1.28,  4.24
09:41, 1.29,  4.25
09:42, 1.30,  4.26
09:43, 1.32,  4.28
09:44, 1.34,  4.30
09:45, 1.37,  4.33
09:46, 1.38,  4.34
09:47, 1.40,  4.36
09:48, 1.41,  4.37
09:49, 1.43,  4.39
09:50, 1.45,  4.41
09:51, 1.47,  4.43
09:52, 1.50,  4.46
09:53, 1.52,  4.48
09:54, 1.53,  4.49
09:55, 1.55,  4.51
09:56, 1.57,  4.53
09:57, 1.59,  4.55
09:58, 1.62,  4.58
09:59, 1.67,  4.63
10:00, 1.72,  4.68
10:01, 0.03,  4.71
10:02, 0.05,  4.73
10:03, 0.06,  4.74
10:04, 0.06,  4.74
10:05, 0.08,  4.76
10:06, 0.10,  4.78
10:07, 0.12,  4.80
10:08, 0.17,  4.85
10:09, 0.21,  4.89
10:10, 0.23,  4.91
10:11, 0.27,  4.95
10:12, 0.30,  4.98
10:13, 0.32,  5.00
10:14, 0.36,  5.04
10:15, 0.39,  5.07
10:16, 0.43,  5.11
10:17, 0.45,  5.13
10:18, 0.48,  5.16
10:19, 0.54,  5.22
10:20, 0.58,  5.26
10:21, 0.60,  5.28
10:22, 0.63,  5.31
10:23, 0.66,  5.34
10:24, 0.68,  5.36
10:25, 0.69,  5.37
10:26, 0.70,  5.38
10:27, 0.71,  5.39
10:28, 0.71,  5.39
10:29, 0.72,  5.40
10:30, 0.73,  5.41
10:31, 0.74,  5.42
10:32, 0.75,  5.43
10:33, 0.77,  5.45
10:34, 0.79,  5.47
10:35, 0.81,  5.49
10:36, 0.84,  5.52
10:37, 0.85,  5.53
10:38, 0.86,  5.54
10:39, 0.86,  5.54
10:40, 0.87,  5.55
10:41, 0.88,  5.56
10:42, 0.89,  5.57
10:43, 0.90,  5.58
10:44, 0.91,  5.59
10:45, 0.93,  5.61
10:46, 0.96,  5.64
10:47, 1.02,  5.70
10:48, 1.05,  5.73
10:49, 1.08,  5.76
10:50, 1.10,  5.78
10:51, 1.12,  5.80
10:52, 1.17,  5.85
10:53, 1.23,  5.91
10:54, 1.28,  5.96
10:55, 1.33,  6.01
10:56, 1.37,  6.05
10:57, 1.43,  6.11
10:58, 1.48,  6.16
10:59, 1.55,  6.23
11:00, 1.61,  6.29
11:01, 0.06,  6.35
11:02, 0.11,  6.40
11:03, 0.13,  6.42
11:04, 0.17,  6.46
11:05, 0.20,  6.49
11:06, 0.23,  6.52
11:07, 0.25,  6.54
11:08, 0.27,  6.56
11:09, 0.28,  6.57
11:10, 0.31,  6.60
11:11, 0.33,  6.62
11:12, 0.37,  6.66
11:13, 0.44,  6.73
11:14, 0.50,  6.79
11:15, 0.56,  6.85
11:16, 0.58,  6.87
11:17, 0.62,  6.91
11:18, 0.68,  6.97
11:19, 0.74,  7.03
11:20, 0.78,  7.07
11:21, 0.80,  7.09
11:22, 0.83,  7.12
11:23, 0.86,  7.15
11:24, 0.88,  7.17
11:25, 0.92,  7.21
11:26, 0.99,  7.28
11:27, 1.06,  7.35
11:28, 1.10,  7.39
11:29, 1.14,  7.43
11:30, 1.16,  7.45
11:31, 1.20,  7.49
11:32, 1.22,  7.51
11:33, 1.28,  7.57
11:34, 1.35,  7.64
11:35, 1.42,  7.71
11:36, 1.48,  7.77
11:37, 1.52,  7.81
11:38, 1.57,  7.86
11:39, 1.63,  7.92
11:40, 1.70,  7.99
11:41, 1.76,  8.05
11:42, 1.83,  8.12
11:43, 1.90,  8.19
11:44, 1.97,  8.26
11:45, 2.04,  8.33
11:46, 2.12,  8.41
11:47, 2.19,  8.48
11:48, 2.24,  8.53
11:49, 2.30,  8.59
11:50, 2.32,  8.61
11:51, 2.35,  8.64
11:52, 2.39,  8.68
11:53, 2.44,  8.73
11:54, 2.46,  8.75
11:55, 2.53,  8.82
11:56, 2.61,  8.90
11:57, 2.68,  8.97
11:58, 2.75,  9.04
11:59, 2.82,  9.11
12:00, 2.89,  9.18
12:01, 0.06,  9.24
12:02, 0.14,  9.32
12:03, 0.19,  9.37
12:04, 0.26,  9.44
12:05, 0.33,  9.51
12:06, 0.38,  9.56
12:07, 0.44,  9.62
12:08, 0.51,  9.69
12:09, 0.55,  9.73
12:10, 0.62,  9.80
12:11, 0.66,  9.84
12:12, 0.73,  9.91
12:13, 0.79,  9.97
12:14, 0.85, 10.03
12:15, 0.88, 10.06
12:16, 0.93, 10.11
12:17, 1.00, 10.18
12:18, 1.07, 10.25
12:19, 1.14, 10.32
12:20, 1.17, 10.35
12:21, 1.21, 10.39
12:22, 1.29, 10.47
12:23, 1.35, 10.53
12:24, 1.40, 10.58
12:25, 1.44, 10.62
12:26, 1.49, 10.67
12:27, 1.53, 10.71
12:28, 1.56, 10.74
12:29, 1.62, 10.80
12:30, 1.69, 10.87
12:31, 1.74, 10.92
12:32, 1.80, 10.98
12:33, 1.83, 11.01
12:34, 1.90, 11.08
12:35, 1.94, 11.12
12:36, 2.01, 11.19
12:37, 2.06, 11.24
12:38, 2.11, 11.29
12:39, 2.15, 11.33
12:40, 2.21, 11.39
12:41, 2.23, 11.41
12:42, 2.25, 11.43
12:43, 2.27, 11.45
12:44, 2.35, 11.53
12:45, 2.38, 11.56
12:46, 2.44, 11.62
12:47, 2.49, 11.67
12:48, 2.53, 11.71
12:49, 2.57, 11.75
12:50, 2.60, 11.78
12:51, 2.67, 11.85
12:52, 2.74, 11.92
12:53, 2.79, 11.97
12:54, 2.86, 12.04
12:55, 2.92, 12.10
12:56, 2.99, 12.17
12:57, 3.06, 12.24
12:58, 3.12, 12.30
12:59, 3.18, 12.36
13:00, 3.24, 12.42
13:01, 0.04, 12.46
13:02, 0.09, 12.51
13:03, 0.12, 12.54
13:04, 0.18, 12.60
13:05, 0.22, 12.64
13:06, 0.27, 12.69
13:07, 0.32, 12.74
13:08, 0.39, 12.81
13:09, 0.44, 12.86
13:10, 0.52, 12.94
13:11, 0.58, 13.00
13:12, 0.62, 13.04
13:13, 0.64, 13.06
13:14, 0.67, 13.09
13:15, 0.69, 13.11
13:16, 0.70, 13.12
13:17, 0.73, 13.15
13:18, 0.75, 13.17
13:19, 0.79, 13.21
13:20, 0.83, 13.25
13:21, 0.86, 13.28
13:22, 0.88, 13.30
13:23, 0.91, 13.33
13:24, 0.95, 13.37
13:25, 0.98, 13.40
13:26, 1.02, 13.44
13:27, 1.05, 13.47
13:28, 1.09, 13.51
13:29, 1.13, 13.55
13:30, 1.16, 13.58
13:31, 1.20, 13.62
13:32, 1.25, 13.67
13:33, 1.28, 13.70
13:34, 1.31, 13.73
13:35, 1.33, 13.75
13:36, 1.36, 13.78
13:37, 1.40, 13.82
13:38, 1.44, 13.86
13:39, 1.47, 13.89
13:40, 1.51, 13.93
13:41, 1.55, 13.97
13:42, 1.58, 14.00
13:43, 1.61, 14.03
13:44, 1.65, 14.07
13:45, 1.69, 14.11
13:46, 1.72, 14.14
13:47, 1.76, 14.18
13:48, 1.79, 14.21
13:49, 1.83, 14.25
13:50, 1.87, 14.29
13:51, 1.90, 14.32
13:52, 1.93, 14.35
13:53, 1.96, 14.38
13:54, 1.98, 14.40
13:55, 2.01, 14.43
13:56, 2.03, 14.45
13:57, 2.06, 14.48
13:58, 2.09, 14.51
13:59, 2.13, 14.55
14:00, 2.16, 14.58
14:01, 0.04, 14.62
14:02, 0.07, 14.65
14:03, 0.11, 14.69
14:04, 0.14, 14.72
14:05, 0.18, 14.76
14:06, 0.22, 14.80
14:07, 0.26, 14.84
14:08, 0.29, 14.87
14:09, 0.32, 14.90
14:10, 0.36, 14.94
14:11, 0.40, 14.98
14:12, 0.43, 15.01
14:13, 0.47, 15.05
14:14, 0.50, 15.08
14:15, 0.53, 15.11
14:16, 0.56, 15.14
14:17, 0.59, 15.17
14:18, 0.62, 15.20
14:19, 0.65, 15.23
14:20, 0.68, 15.26
14:21, 0.71, 15.29
14:22, 0.74, 15.32
14:23, 0.77, 15.35
14:24, 0.80, 15.38
14:25, 0.83, 15.41
14:26, 0.85, 15.43
14:27, 0.87, 15.45
14:28, 0.90, 15.48
14:29, 0.92, 15.50
14:30, 0.95, 15.53
14:31, 0.98, 15.56
14:32, 1.00, 15.58
14:33, 1.03, 15.61
14:34, 1.05, 15.63
14:35, 1.08, 15.66
14:36, 1.10, 15.68
14:37, 1.12, 15.70
14:38, 1.14, 15.72
14:39, 1.16, 15.74
14:40, 1.19, 15.77
14:41, 1.23, 15.81
14:42, 1.26, 15.84
14:43, 1.29, 15.87
14:44, 1.31, 15.89
14:45, 1.34, 15.92
14:46, 1.36, 15.94
14:47, 1.38, 15.96
14:48, 1.41, 15.99
14:49, 1.43, 16.01
14:50, 1.46, 16.04
14:51, 1.48, 16.06
14:52, 1.50, 16.08
14:53, 1.53, 16.11
14:54, 1.55, 16.13
14:55, 1.58, 16.16
14:56, 1.61, 16.19
14:57, 1.64, 16.22
14:58, 1.67, 16.25
14:59, 1.70, 16.28
15:00, 1.73, 16.31
15:01, 0.02, 16.33
15:02, 0.04, 16.35
15:03, 0.07, 16.38
15:04, 0.10, 16.41
15:05, 0.14, 16.45
15:06, 0.17, 16.48
15:07, 0.21, 16.52
15:08, 0.24, 16.55
15:09, 0.28, 16.59
15:10, 0.31, 16.62
15:11, 0.35, 16.66
15:12, 0.40, 16.71
15:13, 0.44, 16.75
15:14, 0.47, 16.78
15:15, 0.51, 16.82
15:16, 0.54, 16.85
15:17, 0.57, 16.88
15:18, 0.60, 16.91
15:19, 0.63, 16.94
15:20, 0.67, 16.98
15:21, 0.70, 17.01
15:22, 0.74, 17.05
15:23, 0.78, 17.09
15:24, 0.81, 17.12
15:25, 0.84, 17.15
15:26, 0.88, 17.19
15:27, 0.91, 17.22
15:28, 0.94, 17.25
15:29, 0.97, 17.28
15:30, 0.99, 17.30
15:31, 1.02, 17.33
15:32, 1.04, 17.35
15:33, 1.08, 17.39
15:34, 1.12, 17.43
15:35, 1.15, 17.46
15:36, 1.20, 17.51
15:37, 1.24, 17.55
15:38, 1.28, 17.59
15:39, 1.32, 17.63
15:40, 1.35, 17.66
15:41, 1.39, 17.70
15:42, 1.42, 17.73
15:43, 1.45, 17.76
15:44, 1.48, 17.79
15:45, 1.51, 17.82
15:46, 1.54, 17.85
15:47, 1.56, 17.87
15:48, 1.58, 17.89
15:49, 1.60, 17.91
15:50, 1.63, 17.94
15:51, 1.67, 17.98
15:52, 1.69, 18.00
15:53, 1.71, 18.02
15:54, 1.72, 18.03
15:55, 1.74, 18.05
15:56, 1.76, 18.07
15:57, 1.78, 18.09
15:58, 1.80, 18.11
15:59, 1.83, 18.14
16:00, 1.87, 18.18
16:01, 0.05, 18.23
16:02, 0.08, 18.26
16:03, 0.14, 18.32
16:04, 0.19, 18.37
16:05, 0.23, 18.41
16:06, 0.27, 18.45
16:07, 0.31, 18.49
16:08, 0.33, 18.51
16:09, 0.38, 18.56
16:10, 0.42, 18.60
16:11, 0.47, 18.65
16:12, 0.49, 18.67
16:13, 0.52, 18.70
16:14, 0.56, 18.74
16:15, 0.59, 18.77
16:16, 0.61, 18.79
16:17, 0.65, 18.83
16:18, 0.68, 18.86
16:19, 0.71, 18.89
16:20, 0.74, 18.92
16:21, 0.78, 18.96
16:22, 0.82, 19.00
16:23, 0.84, 19.02
16:24, 0.86, 19.04
16:25, 0.89, 19.07
16:26, 0.92, 19.10
16:27, 0.94, 19.12
16:28, 0.96, 19.14
16:29, 0.98, 19.16
16:30, 1.00, 19.18
16:31, 1.02, 19.20
16:32, 1.05, 19.23
16:33, 1.08, 19.26
16:34, 1.10, 19.28
16:35, 1.13, 19.31
16:36, 1.16, 19.34
16:37, 1.19, 19.37
16:38, 1.21, 19.39
16:39, 1.24, 19.42
16:40, 1.27, 19.45
