00:01,  63,  4.3,  55,  4.4,  6.6,  49,15
00:02,  38,  3.2,  54,  4.4,  5.7,  60,36
00:03,  51,  3.7,  54,  4.4,  5.4,  50, 9
00:04,  50,  3.6,  54,  4.3,  3.9,  59, 9
00:05,  62,  2.5,  54,  4.1,  4.7,  34,21
00:06,  39,  3.1,  54,  3.9,  4.8,  48,46
00:07,  43,  3.1,  54,  3.8,  3.6,  46, 8
00:08,  34,  5.0,  52,  3.7,  5.1,  34,58
00:09,  50,  3.3,  51,  3.7,  5.0,  34, 0
00:10,  30,  2.9,  50,  3.4,  3.3,  50, 0
00:11,  35,  4.7,  49,  3.5,  7.6,  51,28
00:12,  32,  2.7,  48,  3.4,  5.4,  50, 7
00:13,  38,  2.5,  46,  3.2,  4.5,  17,35
00:14,  42,  2.7,  43,  3.2,  5.9,  21,50
00:15,  58,  3.2,  42,  3.2,  4.7,  29,15
00:16,  32,  3.5,  39,  3.2,  4.2,  45, 7
00:17,  52,  3.2,  39,  3.3,  4.4,  47,30
00:18,  41,  2.7,  40,  3.2,  4.9,  42, 7
00:19,  88,  1.0,  41,  3.2,  3.2,  61,40
00:20,  93,  1.9,  43,  3.1,  2.7,  52,36
00:21,  82,  2.6,  47,  2.8,  3.4,  93,50
00:22,  71,  2.4,  51,  2.7,  3.9,  72,54
00:23,  78,  3.6,  55,  2.8,  5.1,  78,21
00:24,  76,  2.7,  58,  2.8,  4.9,  58,20
00:25,  78,  3.7,  60,  2.8,  4.8,  55,33
00:26,  54,  3.0,  62,  2.9,  4.2,  69,23
00:27,  54,  4.1,  63,  2.9,  4.8,  50,57
00:28,  55,  3.2,  63,  2.9,  4.5,  53,14
00:29,  47,  3.4,  65,  3.0,  3.9,  54,54
00:30,  65,  4.5,  64,  3.2,  5.2,  56,54
00:31,  63,  4.5,  63,  3.3,  5.1,  66,57
00:32,  69,  3.8,  61,  3.5,  4.9,  63, 5
00:33,  59,  4.1,  60,  3.4,  4.1,  55,22
00:34,  54,  3.2,  61,  3.3,  4.1,  58, 0
00:35,  65,  4.0,  62,  3.2,  4.0,  65, 0
00:36,  47,  3.6,  61,  3.2,  4.9,  44,37
00:37,  52,  5.5,  62,  3.2,  5.9,  55,57
00:38,  60,  3.8,  62,  3.3,  5.6,  53, 1
00:39,  55,  4.1,  61,  3.4,  4.3,  62,58
00:40,  51,  3.6,  61,  3.3,  4.8,  54,28
00:41,  54,  2.6,  60,  3.2,  4.2,  58, 2
00:42,  61,  2.7,  59,  3.2,  3.4,  58,40
00:43,  66,  2.7,  58,  3.2,  3.9,  49,48
00:44,  63,  2.9,  57,  3.3,  4.1,  60,43
00:45,  59,  2.9,  56,  3.3,  5.0,  51,46
00:46,  60,  1.6,  55,  3.3,  4.4,  64,20
00:47,  29,  2.6,  54,  3.3,  6.1,  52,18
00:48,  25,  3.2,  52,  3.3,  5.4,  33,44
00:49,  17,  1.4,  50,  3.3,  5.8,  40,44
00:50,  46,  3.7,  49,  3.3,  4.7,  37, 5
00:51,  43,  4.5,  48,  3.4,  5.4,  53,52
00:52,  25,  5.6,  46,  3.6,  6.5,  14,56
00:53,  43,  4.1,  45,  3.8,  6.3,  48,41
00:54,  55,  5.3,  43,  3.9,  5.7,  43,25
00:55,  37,  4.1,  42,  4.0,  5.3,  55, 0
00:56,  54,  2.6,  41,  4.0,  4.7,  42,22
00:57,  40,  2.9,  41,  3.9,  3.4,  38,24
00:58,  42,  5.5,  40,  3.9,  5.6,  36,59
00:59,  57,  4.1,  40,  4.0,  7.7,  27,26
01:00,  23,  5.8,  40,  4.1,  6.8,  36,39
01:01,  51,  4.6,  39,  4.1,  5.8,  23, 0
01:02,  60,  5.9,  41,  4.1,  6.3,  41,27
01:03,  29,  4.4,  40,  4.0,  6.3,  53, 1
01:04,  77,  0.8,  41,  3.9,  5.5,  27, 2
01:05,  46,  4.8,  41,  3.8,  5.3,  46,55
01:06,  78,  1.9,  40,  3.9,  5.8,  41, 6
01:07,  45,  5.0,  40,  4.1,  6.8,  48, 9
01:08,  34,  4.6,  40,  4.1,  6.0,  34,10
01:09,  32,  3.5,  40,  4.0,  5.5,  47,57
01:10,  40,  5.7,  40,  4.0,  6.6,  33,55
01:11,  40,  3.8,  40,  4.1,  6.1,  33,22
01:12,  35,  4.5,  38,  4.0,  5.8,  27,39
01:13,  14,  3.2,  37,  4.0,  5.8,  33,22
01:14,  41,  5.2,  36,  4.0,  5.0,  40, 0
01:15,  41,  5.7,  35,  4.1,  6.2,  24,44
01:16,  42,  3.3,  36,  4.2,  6.1,  35, 4
01:17,  33,  6.4,  35,  4.2,  7.3,  37,57
01:18,  34,  4.5,  36,  4.2,  6.5,  50,32
01:19,  36,  3.2,  36,  4.2,  5.6,  19, 4
01:20,  35,  5.0,  37,  4.2,  5.7,  61,15
01:21,  31,  5.0,  35,  4.1,  6.2,  44,58
01:22,  23,  4.9,  34,  4.1,  5.5,  36,20
01:23,  38,  4.5,  36,  4.1,  4.9,  23, 0
01:24,  19,  2.3,  35,  4.0,  4.5,  41,47
01:25,  49,  4.8,  36,  4.0,  6.3,  50,35
01:26,  17,  3.1,  35,  4.1,  6.6,  26,40
01:27,  17,  5.1,  35,  4.0,  5.7,  29,54
01:28,  61,  5.3,  35,  4.0,  7.6,  40,43
01:29,  45,  1.9,  36,  4.0,  5.3,  61, 0
01:30,  47,  5.1,  34,  4.0,  6.1,   7, 9
01:31,  11,  3.3,  34,  4.1,  7.0,  27,34
01:32,  42,  4.4,  35,  4.2,  7.4,  28,13
01:33,  37,  3.3,  34,  4.2,  5.1,   6,45
01:34,  79,  1.7,  35,  4.2,  4.1,  27,43
01:35,  61,  4.9,  34,  4.0,  5.2,  58,57
01:36,  68,  2.2,  36,  3.9,  4.9,  61, 0
01:37,  16,  4.1,  35,  3.8,  4.0,  18, 0
01:38,  41,  3.7,  35,  3.6,  4.5,  47,17
01:39,  35,  5.3,  36,  3.7,  5.4,  28,59
01:40,  36,  4.2,  37,  3.6,  6.4,  40,20
01:41,  48,  3.4,  40,  3.5,  4.4,  30, 5
01:42,  39,  4.0,  41,  3.3,  5.5,  43,43
01:43,  64,  4.2,  43,  3.4,  5.0,  39, 3
01:44,  53,  3.7,  44,  3.5,  5.2,  56,26
01:45,  33,  4.4,  44,  3.5,  4.5,  34,57
01:46,  49,  4.4,  42,  3.4,  5.0,  22, 2
01:47,  36,  4.3,  44,  3.5,  5.5,  42,30
01:48,  55,  4.8,  44,  3.5,  5.7,  40,51
01:49,  54,  3.0,  44,  3.4,  4.8,  55, 0
01:50,  47,  2.6,  45,  3.2,  3.3,  51, 2
01:51,  51,  3.9,  45,  3.2,  4.1,  47,57
01:52,  43,  3.3,  45,  3.2,  4.1,  63,44
01:53,  30,  3.9,  44,  3.1,  5.2,   4,58
01:54,  27,  4.1,  42,  3.0,  4.2,  44,26
01:55,  25,  3.9,  41,  3.0,  5.1,  35, 4
01:56,  31,  3.2,  41,  3.1,  4.6,  27,42
01:57,  35,  5.0,  41,  3.2,  6.1,  30,58
01:58,  32,  4.6,  42,  3.3,  6.5,  45,33
01:59,  34,  4.2,  40,  3.5,  6.2,  45,44
02:00, 351,  2.1,  38,  3.5,  6.6,  42,13
02:01,  27,  6.2,  35,  3.5,  6.3,  27, 0
02:02,  39,  5.0,  34,  3.6,  6.4,  43,35
02:03,  56,  2.4,  33,  3.7,  5.2,  28, 6
02:04,  40,  4.1,  34,  3.9,  7.3,  47,30
02:05,  23,  3.0,  34,  3.9,  4.9,  30,18
02:06,  30,  4.1,  35,  4.0,  5.6,  40,29
02:07,  52,  3.8,  35,  3.9,  4.9,  45,18
02:08,  29,  3.4,  35,  3.8,  4.2,  30,17
02:09,  40,  5.3,  35,  3.8,  6.4,  33,20
02:10,  45,  3.7,  36,  3.8,  5.9,  45,44
02:11,  19,  6.3,  37,  3.9,  7.1,  30,59
02:12,  40,  4.9,  37,  3.9,  6.4,  49,44
02:13,  46,  6.1,  38,  4.1,  7.0,  43,57
02:14,  47,  3.7,  38,  4.1,  6.5,  47,42
02:15,  30,  6.2,  38,  4.2,  6.5,  45,51
02:16,  72,  3.3,  37,  4.3,  7.5,  48, 7
02:17,  52,  2.9,  37,  4.3,  6.7,  40,46
02:18,  36,  5.0,  36,  4.4,  5.6,  34, 5
02:19,  33,  3.2,  36,  4.4,  6.6,  29,36
02:20,  47,  5.2,  37,  4.5,  7.1,  39,33
02:21,  44,  3.6,  37,  4.5,  6.8,  48, 4
02:22,  20,  1.8,  37,  4.5,  6.5,  40,30
02:23,  44,  6.3,  37,  4.4,  6.6,  42,57
02:24,  44,  5.7,  37,  4.4,  7.0,  42,30
02:25,  14,  1.2,  37,  4.4,  6.5,  43,31
02:26,  11,  4.5,  36,  4.4,  6.6,  36,22
02:27,  28,  2.7,  36,  4.3,  5.2,  51,34
02:28,  36,  3.6,  36,  4.3,  6.6,  38,37
02:29,  36,  5.6,  37,  4.3,  5.7,  42,59
02:30,  58,  5.8,  38,  4.4,  6.7,  53,40
02:31,  43,  3.2,  38,  4.4,  6.7,  60, 3
02:32,  65,  3.5,  40,  4.4,  5.0,  66,48
02:33,  68,  4.7,  40,  4.4,  6.1,  36,20
02:34,  49,  6.9,  40,  4.3,  7.0,  47,58
02:35,  42,  3.7,  40,  4.3,  6.9,  49, 0
02:36,  50,  4.2,  42,  4.3,  6.2,  40, 6
02:37,  60,  5.7,  44,  4.5,  6.7,  66,29
02:38,  49,  5.3,  44,  4.7,  6.8,  42,20
02:39,  54,  3.9,  45,  4.7,  6.7,  51,21
02:40,  38,  3.9,  45,  4.6,  5.0,  46,10
02:41,  39,  4.0,  45,  4.5,  4.6,  39, 5
02:42,  70,  2.8,  46,  4.4,  4.7,  53,32
02:43,  36,  3.0,  47,  4.4,  5.1,  57,16
02:44,  49,  4.5,  48,  4.2,  4.6,  36,49
02:45,  42,  3.1,  49,  4.2,  5.5,  57,13
02:46,  46,  3.8,  49,  4.1,  4.0,  52,46
02:47,  34,  3.0,  48,  4.0,  5.7,  44,42
02:48,  53,  3.7,  48,  3.7,  4.0,  48,58
02:49,  46,  3.7,  48,  3.5,  4.0,  56, 6
02:50,  43,  4.4,  48,  3.6,  5.7,  57,36
02:51,  54,  5.1,  49,  3.7,  7.1,  45,26
02:52,  55,  3.4,  48,  3.9,  6.2,  40,31
02:53,  35,  4.5,  48,  3.9,  5.8,  53, 8
02:54, 350,  2.2,  47,  3.9,  4.8,  46, 9
02:55,  43,  3.2,  47,  3.8,  4.0,  50,47
02:56,  58,  3.8,  47,  3.8,  5.2,  48,50
02:57,  52,  4.7,  47,  3.8,  5.2,  56,46
02:58,  31,  3.7,  48,  4.0,  5.8,  61,11
02:59,  56,  3.6,  48,  4.0,  4.6,  31,11
03:00,  44,  3.0,  47,  3.9,  3.7,  42,19
03:01,  59,  3.9,  48,  3.7,  4.4,  67,56
03:02,  44,  4.4,  48,  3.6,  4.8,  41,34
03:03,  50,  3.3,  47,  3.4,  5.4,  39, 2
03:04,  28,  2.3,  46,  3.3,  3.6,  65,57
03:05,  26,  4.0,  46,  3.4,  4.5,  45,25
03:06,  58,  2.9,  45,  3.3,  4.0,  23,11
03:07,  53,  4.0,  45,  3.4,  6.4,  36,34
03:08,  41,  3.0,  45,  3.2,  4.2,  52, 1
03:09,  30,  5.0,  45,  3.3,  5.8,  47,35
03:10,  33,  2.5,  43,  3.4,  5.8,  48,25
03:11,  40,  4.0,  43,  3.6,  6.5,  45,35
03:12,  41,  3.1,  42,  3.6,  5.7,  48,20
03:13,  51,  4.2,  43,  3.7,  4.8,  44,36
03:14,  33,  3.1,  43,  3.8,  4.2,  51, 0
03:15,  27,  1.5,  44,  3.6,  3.1,  35, 1
03:16,  40,  4.1,  44,  3.7,  6.1,  42,52
03:17,  34,  2.6,  44,  3.6,  4.3,  42,20
03:18,  53,  5.4,  44,  3.6,  5.5,  54,59
03:19,  46,  4.2,  45,  3.6,  5.4,  53, 0
03:20,  27,  4.4,  47,  3.7,  6.1,  54,54
03:21,  43,  3.9,  46,  3.5,  5.1,  17, 8
03:22,  25,  1.8,  46,  3.4,  5.5,  41,44
03:23,  30,  3.6,  45,  3.4,  5.1,  47,52
03:24,  39,  3.9,  44,  3.4,  4.7,  57, 9
03:25,  38,  2.2,  43,  3.5,  4.3,  32, 6
03:26,  53,  4.1,  43,  3.5,  4.3,  49,47
03:27,  41,  4.1,  44,  3.6,  6.3,  51,16
03:28,  41,  0.8,  43,  3.7,  5.9,  23,38
03:29,  31,  5.0,  41,  3.5,  5.0,  31,59
03:30,  38,  4.0,  40,  3.5,  5.2,  35, 1
03:31,  96,  2.7,  39,  3.5,  6.7,  27,22
03:32,  31,  5.3,  38,  3.4,  5.8,  29,58
03:33,  35,  3.3,  38,  3.4,  5.3,  31, 0
03:34,  24,  3.6,  38,  3.5,  5.1,  39,18
03:35,  57,  3.8,  39,  3.5,  4.2,  66,57
03:36,  54,  4.6,  40,  3.5,  5.0,  57,56
03:37,  41,  2.4,  41,  3.3,  4.6,  54, 0
03:38,  60,  2.3,  44,  3.2,  3.3,  58,48
03:39,  67,  3.8,  46,  3.1,  3.8,  66, 0
03:40,  50,  3.0,  48,  3.1,  4.7,  54,43
03:41,  45,  2.7,  49,  3.0,  4.2,  50,35
03:42,  59,  3.1,  52,  3.0,  4.1,  58,12
03:43,  52,  3.5,  53,  3.0,  3.5,  52, 0
03:44,  46,  2.6,  55,  3.0,  4.4,  55,29
03:45,  47,  2.5,  55,  3.0,  3.4,  57,40
03:46,  50,  3.0,  54,  2.9,  4.2,  61,48
03:47,  49,  2.5,  54,  2.9,  3.6,  49,37
03:48,  65,  3.4,  53,  3.0,  3.9,  56,56
03:49,  50,  3.8,  52,  3.1,  4.1,  54,56
03:50,  69,  2.8,  51,  3.0,  4.8,  29, 6
03:51,  12,  2.5,  49,  3.0,  3.3,  39,33
03:52,  66,  2.9,  49,  3.0,  4.6,  53,41
03:53,  47,  3.7,  49,  3.1,  4.5,  54,13
03:54,  51,  4.2,  49,  3.1,  4.6,  65,19
03:55,  22,  2.7,  47,  3.2,  5.5,  44,38
03:56,  40,  3.1,  46,  3.3,  5.5,  28,44
03:57,  60,  3.4,  46,  3.3,  3.9,  49, 2
03:58,  48,  2.6,  46,  3.3,  4.0,  62,46
03:59,  71,  2.5,  46,  3.3,  3.4,  44,23
04:00,  62,  4.2,  48,  3.3,  5.2,  60,28
04:01,  51,  5.7,  50,  3.5,  6.1,  52,55
04:02,  58,  4.4,  50,  3.6,  6.0,  39, 2
04:03,  54,  3.6,  50,  3.6,  4.8,  55,13
04:04,  47,  5.3,  50,  3.8,  6.5,  53,56
04:05,  48,  3.5,  52,  3.9,  6.1,  51,29
04:06,  57,  2.0,  53,  3.8,  5.1,  31,12
04:07,  62,  3.5,  54,  3.8,  4.1,  78,53
04:08,  56,  4.7,  55,  3.9,  5.5,  48,45
04:09,  55,  3.8,  54,  4.0,  5.1,  51, 5
04:10,  44,  3.2,  52,  4.0,  4.8,  53,13
04:11,  33,  2.3,  51,  3.9,  4.9,  47,50
04:12,  50,  3.5,  50,  3.8,  3.7,  49, 9
04:13,  53,  5.4,  51,  3.8,  6.9,  59,50
04:14,  49,  5.3,  51,  3.9,  6.8,  58,41
04:15,  36,  3.7,  50,  3.8,  5.8,  54,43
04:16,  34,  4.2,  49,  3.8,  5.7,  52,18
04:17,  26,  5.1,  46,  4.0,  6.1,  30,57
04:18,  49,  3.5,  45,  3.9,  5.9,  37,28
04:19,  90,  1.6,  44,  3.9,  4.9,  21,53
04:20,  56,  4.1,  45,  3.9,  5.4,  57,43
04:21,  67,  3.1,  44,  4.0,  5.7,  31,31
04:22,  34,  3.2,  43,  4.0,  4.7,  44,29
04:23,  44,  3.5,  41,  3.9,  4.8,  50,48
04:24,  48,  3.7,  40,  3.8,  4.7,  29,12
04:25,  30,  4.2,  40,  3.7,  4.9,  59, 2
04:26,  54,  2.2,  39,  3.7,  4.9,  41,44
04:27,  48,  3.5,  39,  3.6,  5.7,  46, 9
04:28,  50,  6.8,  39,  3.7,  7.0,  51,58
04:29,  42,  6.0,  40,  3.9,  8.2,  49,23
04:30,  55,  4.0,  40,  3.9,  7.7,  59,12
04:31,  30,  4.6,  40,  4.0,  6.9,  49,29
04:32,  49,  4.9,  40,  4.1,  5.0,  47,59
04:33,  32,  4.3,  39,  4.2,  7.4,  18,54
04:34,  39,  4.1,  37,  4.1,  6.0,  19,13
04:35,  47,  4.2,  38,  4.1,  6.3,  39,52
04:36,  81,  2.1,  38,  4.2,  6.0,  40, 6
04:37,  25,  2.3,  40,  4.1,  5.1,  70,17
04:38,  33,  3.2,  41,  4.1,  6.6,  44,22
04:39,  54,  3.9,  40,  3.9,  6.8,  39,45
04:40,  48,  4.2,  39,  3.8,  4.9,  26,24
04:41,  21,  2.8,  39,  3.7,  4.8,  47,16
04:42,  54,  1.7,  41,  3.6,  3.1,  44,12
04:43,  78,  1.4,  44,  3.3,  2.5,  64,18
04:44,  44,  2.5,  47,  3.3,  3.8,  68,11
04:45,  74,  1.2,  50,  3.3,  4.9,  60,23
04:46,  75,  2.0,  52,  3.1,  3.7,  59,14
04:47,  67,  2.7,  53,  3.1,  4.2,  66,21
04:48,  54,  3.4,  54,  3.0,  4.6,  55, 7
04:49,  63,  2.4,  56,  2.9,  3.9,  53,39
04:50,  42,  3.9,  57,  2.9,  4.4,  39,50
04:51,  60,  2.6,  59,  2.7,  3.9,  42, 0
04:52,  65,  4.0,  59,  2.8,  5.3,  54,55
04:53,  55,  3.2,  58,  3.1,  5.8,  53, 7
04:54,  35,  4.4,  56,  3.2,  6.1,  44, 3
04:55,  50,  3.7,  54,  3.3,  7.7,  29,22
04:56,  31,  4.4,  51,  3.5,  5.3,  30,49
04:57,  35,  3.2,  49,  3.7,  6.3,  55,48
04:58,  38,  2.1,  48,  3.7,  5.9,  46,23
04:59,  49,  4.3,  47,  3.7,  4.2,  48, 0
05:00,  22,  4.9,  46,  3.8,  5.2,  30,47
05:01,  31,  4.0,  43,  4.0,  6.2,  29,11
05:02,  29,  3.3,  41,  4.1,  5.5,  26,47
05:03,  40,  3.3,  41,  4.1,  6.0,  55,22
05:04,  37,  3.8,  41,  3.9,  4.3,   5,16
05:05,  34,  2.8,  41,  3.9,  4.5,  48, 1
05:06,  70,  3.9,  42,  3.8,  4.3,  54,57
05:07,  57,  5.3,  43,  3.6,  5.3,  55,59
05:08,  40,  5.2,  43,  3.7,  6.1,  27,20
05:09,  29,  3.5,  43,  3.8,  5.5,  37, 2
05:10,  54,  2.0,  43,  3.6,  4.2,  36, 9
05:11,  68,  3.7,  44,  3.5,  4.5,  40,46
05:12,  74,  1.9,  45,  3.4,  5.5,  25,30
05:13,  45,  3.3,  47,  3.2,  3.4,  64,56
05:14,  57,  3.2,  49,  3.3,  4.2,  52,33
05:15,  62,  2.2,  51,  3.2,  3.8,  83,51
05:16,  47,  4.7,  53,  3.1,  4.8,  44,59
05:17,  53,  2.8,  53,  3.1,  4.7,  47, 0
05:18,  41,  3.1,  54,  3.0,  5.7,  51,26
05:19,  55,  4.1,  56,  3.0,  5.0,  57,50
05:20,  57,  4.6,  57,  3.1,  5.4,  60,52
05:21,  47,  3.3,  58,  3.2,  5.1,  50, 1
05:22,  34,  3.2,  59,  3.2,  4.0,  34,53
05:23,  63,  3.3,  58,  3.4,  4.2,  58,23
05:24,  55,  2.2,  59,  3.3,  3.4,  52, 9
05:25,  63,  2.4,  60,  3.4,  4.9,  72,20
05:26,  60,  3.2,  60,  3.4,  4.1,  62,25
05:27,  64,  2.6,  59,  3.4,  3.9,  51,44
05:28,  70,  2.4,  61,  3.3,  4.4,  53,21
05:29,  77,  1.8,  62,  3.2,  3.6,  96,20
05:30,  78,  1.5,  65,  3.0,  3.0,  54,27
05:31,  61,  1.7,  65,  2.8,  2.6,  62,55
05:32,  97,  2.4,  68,  2.6,  3.4,  47,14
05:33,  52,  2.8,  68,  2.5,  2.8,  53,59
05:34,  71,  2.4,  68,  2.4,  3.0,  52,47
05:35,  72,  2.1,  67,  2.3,  2.6,  70,47
05:36,  60,  3.1,  68,  2.2,  3.3,  55,58
05:37,  62,  2.7,  68,  2.2,  3.3,  66,42
05:38,  86,  1.4,  67,  2.2,  3.4,  60,43
05:39,  70,  2.6,  66,  2.1,  3.1,  49,46
05:40,  46,  1.9,  65,  2.2,  4.6,  48,50
05:41,  65,  1.1,  65,  2.3,  3.8,  67,30
05:42,  87,  1.6,  66,  2.2,  3.1,  75,44
05:43,  93,  1.3,  67,  2.2,  2.5,  42, 6
05:44,  65,  1.3,  67,  2.1,  1.4,  83, 1
05:45,  70,  1.6,  67,  2.2,  3.1,  51,20
05:46,  59,  3.4,  66,  2.2,  4.0,  56,57
05:47,  50,  2.6,  64,  2.3,  4.7,  45,17
05:48,  58,  2.0,  63,  2.3,  2.9,  56,30
05:49,  73,  2.8,  63,  2.3,  2.9,  53,37
05:50,  61,  2.5,  62,  2.3,  3.7,  47, 7
05:51,  49,  2.5,  62,  2.3,  4.6,  65,52
05:52,  62,  2.1,  58,  2.4,  3.6,  62,47
05:53,  39,  3.2,  58,  2.5,  3.7,  72,29
05:54,  89,  2.8,  56,  2.7,  4.9,  76,56
05:55,  49,  3.3,  57,  2.8,  5.1,  59, 8
05:56,  85,  0.8,  57,  2.8,  3.6,  64, 4
05:57,  74,  1.7,  59,  2.7,  3.1,  37,48
05:58,  54,  3.6,  58,  2.7,  3.6,  45,37
05:59,  68,  2.7,  58,  2.8,  4.5,  55,54
06:00,  51,  5.5,  59,  3.0,  5.6,  45,58
06:01,  42,  3.1,  57,  3.0,  5.5,  51, 0
06:02,  57,  4.5,  57,  3.1,  5.1,  50,49
06:03,  81,  2.9,  57,  3.1,  4.6,  51,11
06:04,  38,  2.5,  57,  3.1,  5.0,  53,22
06:05,  70,  2.9,  55,  3.0,  3.1,  50,17
06:06,  67,  1.7,  55,  3.1,  3.8,  62,12
06:07,  52,  3.6,  56,  3.1,  3.5,  51, 0
06:08,  79,  2.0,  58,  3.1,  3.8,  45, 1
06:09,  45,  4.5,  58,  3.1,  4.7,  55,52
06:10,  57,  2.5,  57,  3.0,  4.5,  45, 0
06:11,  41,  3.9,  58,  2.9,  4.1,  45,58
06:12,  50,  3.3,  58,  2.9,  4.4,  43,50
06:13,  48,  2.7,  57,  3.0,  4.7,  72,23
06:14,  66,  2.7,  57,  2.9,  4.7,  55,28
06:15,  53,  3.0,  57,  3.0,  4.6,  50,34
06:16,  52,  3.6,  56,  3.1,  4.3,  50,44
06:17,  59,  3.7,  54,  3.2,  4.7,  53,33
06:18,  54,  3.1,  54,  3.3,  4.1,  53,30
06:19,  61,  4.3,  52,  3.3,  4.8,  48,57
06:20,  53,  2.7,  51,  3.3,  4.4,  63, 1
06:21,  51,  5.5,  52,  3.3,  5.4,  50, 0
06:22,  59,  3.5,  52,  3.4,  6.4,  48, 8
06:23,  59,  3.6,  52,  3.5,  4.9,  58,19
06:24,  38,  3.5,  51,  3.5,  4.3,  56,12
06:25,  57,  3.3,  51,  3.4,  4.2,  36, 3
06:26,  49,  3.0,  51,  3.4,  3.7,  58, 3
06:27,  51,  3.2,  50,  3.4,  4.6,  43,21
06:28,  52,  3.9,  49,  3.3,  3.8,  53,59
06:29,  60,  2.6,  49,  3.3,  4.4,  52,32
06:30,  57,  3.6,  50,  3.4,  4.2,  48,50
06:31,  47,  3.2,  49,  3.4,  4.9,  53, 8
06:32,  43,  3.0,  49,  3.3,  4.3,  59,39
06:33,  52,  2.1,  48,  3.2,  3.6,  40,38
06:34,  56,  4.2,  48,  3.1,  4.2,  55, 0
06:35,  33,  2.8,  48,  3.2,  4.7,  56,49
06:36,  47,  2.5,  47,  3.2,  3.4,  46, 4
06:37,  52,  3.9,  48,  3.2,  4.7,  50,37
06:38,  36,  3.4,  49,  3.2,  4.6,  59,24
06:39,  50,  3.6,  49,  3.2,  4.2,  38,36
06:40,  54,  3.0,  49,  3.2,  3.7,  44, 2
06:41,  58,  3.5,  49,  3.1,  3.7,  50,24
06:42,  38,  2.2,  48,  3.1,  3.5,  39,16
06:43,  28,  1.5,  48,  3.1,  3.3,  55,42
06:44,  50,  3.5,  48,  3.1,  3.9,  47,51
06:45,  55,  3.5,  48,  3.1,  4.0,  50, 8
06:46,  43,  3.2,  48,  3.1,  3.8,  45,26
06:47,  78,  2.0,  48,  3.0,  3.2,  43, 0
06:48,  63,  2.9,  48,  3.0,  3.3,  42,44
06:49,  55,  3.4,  49,  3.0,  4.1,  53,44
06:50,  70,  2.4,  50,  2.9,  3.6,  45,10
06:51,  42,  4.0,  50,  2.9,  4.9,  42,48
06:52,  51,  4.8,  51,  3.0,  4.7,  52,59
06:53,  91,  1.6,  52,  3.0,  4.8,  51, 0
06:54,  59,  2.3,  54,  3.0,  3.8,  58,22
06:55,  47,  5.6,  54,  3.1,  6.0,  41,58
06:56,  48,  3.5,  54,  3.1,  5.6,  47, 0
06:57,  65,  3.2,  55,  3.2,  3.5,  48, 0
06:58,  56,  3.0,  56,  3.2,  3.5,  52,50
06:59,  52,  4.7,  57,  3.2,  4.9,  63,16
07:00,  71,  3.4,  56,  3.4,  5.5,  42,22
07:01,  53,  3.3,  55,  3.5,  5.8,  45,16
07:02,  66,  4.2,  55,  3.5,  5.7,  52,46
07:03,  52,  5.0,  55,  3.7,  5.1,  53, 4
07:04,  52,  3.7,  54,  3.8,  5.5,  64, 6
07:05,  35,  2.9,  53,  3.7,  3.8,  50, 2
07:06,  31,  2.5,  53,  3.6,  4.2,  53, 8
07:07,  58,  4.5,  52,  3.6,  4.8,  50,56
07:08,  53,  2.6,  51,  3.8,  4.9,  35,45
07:09,  40,  6.2,  49,  3.8,  6.5,  40,59
07:10,  44,  4.5,  48,  3.8,  6.2,  40, 0
07:11,  38,  2.0,  46,  3.7,  4.6,  33,49
07:12,  20,  5.4,  44,  3.6,  5.5,  17,55
07:13,  42,  2.4,  42,  3.6,  5.9,  20, 1
07:14,  34,  3.7,  40,  3.6,  6.6,  26,41
07:15,  27,  3.4,  38,  3.6,  5.2,  33,44
07:16,  29,  4.5,  37,  3.6,  4.8,  34,58
07:17,  44,  4.8,  36,  3.8,  5.5,  36,56
07:18,  47,  3.1,  35,  3.7,  5.3,  51,10
07:19,  19,  4.1,  36,  3.7,  5.1,  23,46
07:20,  28,  4.1,  35,  3.7,  6.1,  38,35
07:21,  27,  2.8,  35,  3.6,  4.6,  29, 8
07:22,  36,  2.8,  35,  3.6,  4.6,  31,30
07:23,  54,  4.2,  36,  3.5,  6.2,  57,50
07:24,  42,  3.9,  36,  3.5,  6.2,  33,24
07:25,  38,  4.8,  37,  3.5,  4.6,  38, 0
07:26,  29,  5.2,  37,  3.5,  6.0,  35,53
07:27,  26,  5.3,  35,  3.5,  6.0,  31, 2
07:28,  40,  2.3,  35,  3.5,  5.6,  30,23
07:29,  89,  1.5,  34,  3.5,  5.6,  24,16
07:30,  23,  2.2,  35,  3.4,  4.6,  51,13
07:31,  48,  2.4,  35,  3.4,  4.0,  18, 4
07:32,  39,  3.1,  36,  3.4,  4.4,  30,40
07:33,  35,  3.5,  35,  3.3,  4.6,  39,25
07:34,  50,  3.6,  36,  3.3,  4.0,  58,57
07:35,  57,  3.1,  38,  3.2,  3.9,  54,27
07:36,  24,  1.4,  39,  3.1,  3.2,  55, 1
07:37,  74,  3.7,  41,  2.9,  3.6,  68, 0
07:38,  49,  2.7,  42,  2.9,  4.3,  56, 5
07:39,  67,  1.7,  44,  2.7,  3.2,  49,12
07:40,  48,  2.2,  45,  2.6,  2.9,  67,51
07:41,  49,  2.4,  47,  2.6,  3.2,  59,20
07:42,  56,  3.5,  49,  2.6,  4.4,  55,52
