00:01,  58,  1.0,  64,  0.8,  1.4, 109, 0
00:02,  69,  1.1,  66,  0.9,  1.7,  69,48
00:03,  37,  1.2,  65,  1.0,  1.9,  52,24
00:04,  55,  1.6,  62,  1.1,  1.9,  58,50
00:05,  40,  1.1,  59,  1.1,  1.7,  54, 1
00:06,  60,  1.6,  59,  1.1,  1.7,  54,44
00:07,  57,  1.5,  57,  1.2,  1.7,  48,45
00:08,  56,  2.2,  56,  1.3,  2.1,  56,59
00:09,  70,  1.3,  53,  1.4,  2.2,  55, 6
00:10,  62,  0.6,  54,  1.4,  1.6,  66, 5
00:11,  62,  0.8,  56,  1.3,  1.2, 122,37
00:12, 101,  0.4,  57,  1.3,  1.6,  67,26
00:13,  69,  0.9,  59,  1.3,  1.8,  53,43
00:14,  72,  0.7,  63,  1.2,  1.1,  69,16
00:15,  80,  2.0,  66,  1.2,  2.0,  80, 0
00:16,  44,  1.9,  69,  1.2,  2.5,  98,11
00:17,  93,  1.3,  73,  1.2,  1.9, 103,44
00:18,  59,  2.1,  74,  1.2,  2.5,  55,42
00:19,  57,  2.0,  75,  1.2,  2.3,  56,57
00:20,  61,  1.3,  74,  1.2,  2.1,  55, 2
00:21,  79,  1.7,  73,  1.3,  1.9,  60,41
00:22,  58,  1.5,  72,  1.3,  1.9,  75, 2
00:23,  44,  1.7,  71,  1.3,  1.9,  53, 9
00:24,  90,  1.3,  72,  1.3,  1.7,  44, 0
00:25,  86,  2.6,  72,  1.4,  2.6,  88,59
00:26,  85,  1.3,  73,  1.4,  2.6,  86, 0
00:27, 109,  1.0,  72,  1.4,  1.3,  93,44
00:28, 122,  2.4,  75,  1.3,  2.5, 123,56
00:29,  90,  1.5,  78,  1.3,  2.4, 122, 0
00:30,   0,  0.0,  80,  1.3,  2.0,  68,24
00:31,  89,  3.2,  81,  1.2,  3.1,  88, 0
00:32,  62,  1.2,  83,  1.3,  3.3,  93, 0
00:33, 101,  0.8,  84,  1.3,  1.5,  59, 9
00:34,   0,  0.0,  85,  1.2,  1.3, 104, 5
00:35,  89,  0.8,  84,  1.2,  1.5,  62,45
00:36,  75,  0.8,  82,  1.1,  1.9,  84,29
00:37, 101,  0.8,  83,  1.0,  1.4, 100,23
00:38,  93,  0.7,  84,  1.0,  1.9, 101,17
00:39,  75,  1.1,  84,  1.0,  1.3, 112,29
00:40,  86,  1.3,  84,  1.0,  2.0,  94,14
00:41, 105,  2.4,  86,  1.1,  2.8,  90,50
00:42, 108,  1.0,  86,  1.1,  2.5,  81,10
00:43,  63,  0.3,  87,  1.0,  1.3,  93,20
00:44,  70,  1.2,  86,  1.1,  1.9,  76,31
00:45,  75,  0.8,  86,  1.1,  1.5,  92, 5
00:46,  54,  1.1,  85,  1.1,  1.7,  60,40
00:47,  76,  1.0,  82,  1.1,  1.4,  61, 7
00:48,  62,  1.1,  79,  1.1,  1.6,  65,36
00:49,  53,  1.4,  76,  1.2,  1.7,  59,45
00:50,  25,  0.3,  73,  1.1,  1.6,  51, 3
00:51,   0,  0.0,  71,  1.0,  0.9,  68,26
00:52,  69,  0.7,  70,  0.9,  1.2,  86,11
00:53, 101,  0.2,  68,  0.9,  1.2,  85, 8
00:54,  78,  0.8,  67,  0.9,  1.7,  63,29
00:55,  97,  0.9,  66,  0.9,  1.3,  51,54
00:56,  99,  0.8,  67,  0.9,  1.4,  64,14
00:57,  80,  0.8,  69,  0.9,  1.1,  89,21
00:58,  89,  0.2,  70,  0.8,  0.8,  53,29
00:59,  71,  1.6,  72,  0.8,  1.6,  80,49
01:00,  52,  1.0,  73,  0.8,  2.0,  41,19
01:01,   0,  0.0,  74,  0.8,  1.6,  47, 7
01:02, 111,  0.9,  76,  0.8,  1.6, 109,45
01:03,  93,  1.6,  80,  0.8,  1.6,  93,59
01:04,  87,  1.8,  83,  0.8,  1.8,  88, 0
01:05,  98,  1.8,  86,  0.9,  2.1,  90, 4
01:06,  86,  1.7,  87,  1.0,  1.8,  98, 0
01:07,  90,  1.3,  89,  1.0,  1.7,  86, 0
01:08,  89,  0.2,  89,  1.0,  1.6,  89,12
01:09,  89,  1.7,  89,  1.1,  1.7,  93,59
01:10,  88,  0.8,  92,  1.1,  2.0,  98, 8
01:11,  94,  1.4,  92,  1.2,  2.1,  87,52
01:12, 130,  0.5,  92,  1.1,  1.4,  94, 0
01:13, 114,  1.3,  94,  1.1,  1.3, 102,30
01:14, 124,  1.1,  95,  1.1,  1.4, 115,48
01:15, 109,  1.7,  97,  1.1,  1.7, 103,48
01:16,  72,  0.8, 100,  1.1,  2.9, 105,16
01:17, 128,  0.4, 102,  1.1,  1.5, 113,21
01:18, 128,  0.3, 105,  1.1,  1.5, 125,15
01:19, 122,  0.5, 109,  1.0,  1.0, 130,15
01:20, 111,  1.3, 112,  1.0,  2.2, 109,48
01:21, 107,  0.5, 114,  1.0,  2.3, 107,15
01:22, 152,  0.8, 116,  1.0,  1.7, 122,10
01:23, 134,  1.7, 118,  1.0,  1.7, 135,59
01:24, 110,  0.0, 121,  1.0,  1.7, 134, 0
01:25, 144,  0.9, 123,  1.0,  1.7, 134,42
01:26,   0,  0.0, 125,  0.8,  1.1, 146, 7
01:27, 133,  0.8, 128,  0.8,  1.3, 134,20
01:28, 138,  0.7, 128,  0.8,  1.2, 122,28
01:29, 129,  0.7, 126,  0.9,  2.3,  99,18
01:30,   0,  0.0, 127,  0.8,  0.7, 129, 0
01:31, 133,  0.6, 128,  0.7,  1.4, 138,15
01:32,  75,  0.9, 127,  0.6,  1.5,  86,55
01:33,  93,  0.5, 126,  0.6,  1.1, 131,30
01:34,  84,  1.1, 122,  0.6,  1.9,  93,50
01:35,  75,  0.7, 114,  0.7,  1.4,  62,48
01:36, 100,  0.1, 109,  0.7,  0.8,  77, 5
01:37,  45,  1.0, 102,  0.6,  1.1,  88,47
01:38,  54,  0.7,  95,  0.6,  1.0,  45, 0
01:39,  56,  0.5,  88,  0.6,  0.7,  60,29
01:40,  68,  0.7,  84,  0.6,  1.0,  77,47
01:41,  73,  0.1,  82,  0.6,  1.1,  84,28
01:42,   0,  0.0,  80,  0.6,  0.2,  94,10
01:43,   0,  0.0,  76,  0.5,  0.0,   0, 0
01:44,  42,  0.4,  72,  0.4,  0.7, 101,30
01:45,  72,  0.0,  72,  0.4,  0.7,  86,37
01:46,   0,  0.0,  74,  0.3,  0.6,  98,14
01:47,  88,  0.3,  77,  0.4,  1.6, 106,27
01:48,  93,  0.6,  83,  0.4,  0.9,  82, 8
01:49,  95,  0.5,  90,  0.4,  0.8,  89,54
01:50,  82,  0.8,  94,  0.3,  1.1,  87,56
01:51,  58,  0.3,  92,  0.4,  1.3,  75,24
01:52, 110,  1.4,  92,  0.5,  1.6,  92,40
01:53,  81,  0.9,  93,  0.6,  1.4, 110, 0
01:54,   0,  0.0,  94,  0.6,  1.0,  79, 1
01:55,  86,  0.7,  94,  0.6,  0.8, 103,36
01:56,  63,  0.8,  92,  0.7,  1.3,  84,53
01:57, 103,  0.7,  92,  0.7,  1.2,  94,10
01:58,   0,  0.0,  91,  0.7,  0.7, 103, 1
01:59,   0,  0.0,  91,  0.7,  0.6,  71,31
02:00,  71,  0.6,  89,  0.7,  0.7,  64,40
02:01,  51,  0.7,  88,  0.6,  0.8,  77, 7
02:02,  48,  0.3,  83,  0.6,  1.0,  55,16
02:03,   0,  0.0,  78,  0.5,  0.5,  58,35
02:04,  51,  0.4,  74,  0.5,  0.9,  44,29
02:05,  50,  0.9,  70,  0.6,  0.9,  52,59
02:06,  82,  0.7,  68,  0.5,  1.0,  50, 4
02:07,  98,  0.5,  65,  0.5,  0.8,  76,32
02:08,  85,  0.6,  65,  0.4,  0.6,  99, 3
02:09,   0,  0.0,  65,  0.4,  0.8,  92,26
02:10,   0,  0.0,  64,  0.4,  0.2,  60,10
02:11, 105,  0.5,  66,  0.4,  0.5,  88,41
02:12,  72,  0.2,  70,  0.3,  0.7, 106, 8
02:13,   0,  0.0,  73,  0.3,  0.2,  72, 0
02:14,   0,  0.0,  77,  0.3,  0.0,   0, 0
02:15,   0,  0.0,  81,  0.2,  0.2, 104,54
02:16,  40,  0.3,  83,  0.2,  0.3,  40,59
02:17,  53,  0.3,  77,  0.1,  0.5,  40,36
02:18,  36,  0.5,  65,  0.1,  0.6,  36,54
02:19,  59,  1.0,  57,  0.2,  1.1,  63,41
02:20,  54,  0.5,  59,  0.3,  1.3,  68,17
02:21,  48,  1.0,  55,  0.3,  1.2,  54,42
02:22, 110,  0.4,  55,  0.4,  1.2,  53,33
02:23,  89,  0.7,  57,  0.4,  0.7,  90,48
02:24,  80,  0.7,  60,  0.5,  1.0,  75,34
02:25, 111,  0.5,  63,  0.5,  1.2,  79,47
02:26,  76,  0.4,  66,  0.6,  1.7,  88,28
02:27,  99,  0.3,  69,  0.7,  1.4,  81,39
02:28,  51,  0.3,  72,  0.7,  1.3,  89,11
02:29,  80,  1.7,  75,  0.8,  1.8,  93,57
02:30,  57,  0.4,  76,  0.8,  1.7,  80, 0
02:31,  60,  1.3,  78,  0.8,  1.9,  81,42
02:32,   0,  0.0,  80,  0.8,  2.1,  73,16
02:33, 111,  0.3,  80,  0.7,  0.4,  71,55
02:34,  51,  0.4,  79,  0.7,  0.9,  67,25
02:35,  57,  1.3,  75,  0.8,  1.6,  55,10
02:36,  73,  0.9,  74,  0.8,  1.8,  82,48
02:37, 115,  0.6,  75,  0.8,  1.2,  68,11
02:38, 106,  0.5,  75,  0.7,  0.6, 115, 0
02:39,  88,  1.7,  78,  0.7,  1.6,  89, 0
02:40,  59,  1.1,  78,  0.7,  1.7,  89, 1
02:41,   0,  0.0,  79,  0.7,  1.4,  82,14
02:42,  90,  1.5,  77,  0.7,  1.7,  50,46
02:43,  46,  0.5,  75,  0.7,  1.5,  86, 1
02:44,  50,  0.8,  73,  0.8,  1.0,  61,31
02:45,  29,  1.0,  72,  0.8,  1.8,  62,17
02:46,  44,  1.1,  67,  0.7,  1.2,  42,47
02:47,  19,  0.8,  63,  0.7,  1.3,  68,12
02:48,   0,  0.0,  60,  0.8,  0.9,  49,15
02:49,   0,  0.0,  57,  0.7,  0.3, 118,12
02:50,   0,  0.0,  53,  0.6,  0.1,  63,27
02:51,   0,  0.0,  50,  0.5,  0.6,  38,50
02:52, 105,  0.9,  53,  0.5,  0.9, 106, 0
02:53,  95,  0.5,  58,  0.5,  1.0, 101, 2
02:54,   0,  0.0,  61,  0.4,  0.5,  95, 0
02:55,  68,  0.6,  66,  0.3,  0.6, 111,53
02:56, 108,  1.4,  80,  0.3,  1.4, 100,58
02:57, 109,  0.5,  91,  0.3,  1.9, 106,12
02:58, 114,  0.4, 101,  0.4,  1.0, 128,16
02:59, 125,  0.7, 103,  0.4,  1.8, 117,44
03:00,  84,  0.5, 105,  0.5,  1.4, 120,48
03:01, 128,  0.7, 109,  0.5,  0.7, 128,59
03:02, 139,  0.6, 113,  0.5,  0.9, 111,43
03:03, 127,  1.3, 118,  0.6,  1.8, 133,49
03:04, 134,  0.8, 120,  0.7,  1.4, 126, 1
03:05,   0,  0.0, 121,  0.7,  0.9, 133, 7
03:06, 134,  0.6, 123,  0.7,  0.8, 135,57
03:07, 122,  1.7, 126,  0.7,  1.7, 121,37
03:08,   0,  0.0, 127,  0.7,  1.8, 111, 2
03:09,   0,  0.0, 129,  0.7,  1.7, 136,34
03:10, 130,  1.5, 129,  0.7,  1.5, 111,27
03:11,  73,  0.2, 128,  0.8,  2.3, 132,22
03:12, 143,  0.5, 128,  0.8,  1.9, 135,24
03:13, 112,  0.4, 129,  0.8,  1.5, 146,40
03:14, 119,  0.7, 127,  0.8,  1.0, 108, 4
03:15, 146,  1.1, 128,  0.8,  1.1, 147,28
03:16, 134,  1.2, 130,  0.8,  1.5, 154, 7
03:17, 147,  1.2, 130,  0.8,  1.2, 134, 0
03:18, 117,  1.0, 128,  0.9,  2.0, 128,10
03:19, 139,  0.3, 127,  0.9,  1.8, 104,37
03:20, 126,  1.3, 126,  0.9,  2.1, 103,23
03:21,  86,  0.9, 124,  0.9,  2.0, 117,45
03:22, 129,  1.1, 124,  0.9,  1.5, 105, 9
03:23, 110,  2.1, 119,  1.0,  2.5, 120,57
03:24,  97,  0.3, 117,  1.1,  2.1, 110, 0
03:25,  70,  1.0, 113,  1.0,  1.1,  55,57
03:26,  49,  0.0, 108,  1.0,  1.0,  70, 0
03:27,  67,  0.3, 103,  0.9,  0.3,  51,16
03:28,  88,  1.0,  99,  0.9,  2.3,  82,42
03:29,  82,  1.8,  93,  1.0,  2.8,  55,14
03:30,  83,  1.3,  89,  1.0,  2.1,  61,10
03:31,  91,  1.2,  83,  1.1,  1.9,  68,32
03:32,  64,  1.9,  79,  1.1,  2.0,  81,19
03:33,  61,  1.1,  75,  1.1,  2.7,  53, 7
03:34,   0,  0.0,  73,  1.0,  1.1,  61, 0
03:35,   0,  0.0,  72,  1.0,  0.5,  80,38
03:36,  84,  0.6,  74,  1.0,  0.6, 160,15
03:37,   0,  0.0,  77,  1.0,  0.7,  96,19
03:38,   0,  0.0,  77,  0.9,  0.0,   0, 0
03:39,   0,  0.0,  77,  0.7,  0.0,   0, 0
03:40, 104,  0.3,  79,  0.6,  1.3,  77,49
03:41,  94,  0.8,  83,  0.5,  0.8,  94, 0
03:42,  65,  1.8,  86,  0.4,  1.8,  66,58
03:43,  54,  0.1,  91,  0.4,  2.1, 102,34
03:44,   0,  0.0,  89,  0.4,  0.5, 105,21
03:45,   0,  0.0,  92,  0.4,  0.7, 126,12
03:46, 116,  0.7,  95,  0.4,  1.2, 128,49
03:47, 138,  1.0,  93,  0.5,  1.4,  94,51
03:48,  92,  1.2,  94,  0.6,  1.5,  73,35
03:49,  80,  1.1,  94,  0.7,  1.2,  92,47
03:50,  93,  0.4,  92,  0.7,  1.4,  76,11
03:51,  73,  0.2,  92,  0.7,  0.6,  90,51
03:52,  86,  0.5,  91,  0.6,  0.6,  78,31
03:53,   0,  0.0,  86,  0.6,  1.2,  48,25
03:54,  73,  1.3,  84,  0.7,  2.4,  51,47
03:55,   0,  0.0,  82,  0.7,  1.8,  78,30
03:56,  60,  1.0,  77,  0.8,  1.3,  50,44
03:57,  55,  1.3,  74,  0.8,  1.9,  52,52
03:58, 111,  1.5,  73,  0.8,  1.7,  62,52
03:59, 117,  0.6,  71,  0.8,  1.8,  79,35
04:00,  83,  1.5,  74,  0.8,  1.6, 115,37
04:01,  51,  0.8,  74,  0.9,  1.9,  79,41
04:02,  72,  1.9,  72,  1.1,  2.5,  42,29
04:03, 108,  2.0,  74,  1.2,  2.4,  78,36
04:04,  75,  0.6,  76,  1.2,  2.0, 108, 0
04:05,  49,  0.5,  75,  1.3,  2.2,  82,25
04:06,  62,  1.2,  76,  1.3,  2.8,  82,11
04:07,  85,  0.6,  79,  1.4,  2.5,  79,43
04:08,  80,  0.9,  77,  1.4,  2.3,  76, 8
04:09,  81,  2.3,  78,  1.5,  2.4,  86, 7
04:10,  85,  0.8,  76,  1.5,  2.5,  80, 5
04:11,  80,  2.9,  77,  1.6,  3.5,  78,53
04:12, 100,  1.8,  80,  1.6,  3.0,  81,21
04:13,  53,  2.4,  79,  1.7,  3.1,  66,43
04:14,  79,  1.8,  80,  1.7,  3.0,  83,21
04:15,  70,  2.7,  79,  1.8,  2.8,  66,31
04:16,  70,  1.4,  79,  1.8,  2.7,  70, 0
04:17,  55,  1.9,  75,  1.8,  2.5,  57,39
04:18,  73,  1.7,  74,  1.8,  2.2,  76,52
04:19,  76,  0.8,  75,  1.8,  1.9,  76, 2
04:20,  48,  0.5,  74,  1.7,  1.3,  93,30
04:21,  99,  0.6,  72,  1.5,  0.9,  54,33
04:22,  52,  0.5,  72,  1.4,  1.3,  86,23
04:23,   0,  0.0,  72,  1.2,  0.7,  93,31
04:24,  64,  0.3,  72,  1.1,  1.3,  81,29
04:25,  92,  1.6,  72,  1.0,  1.8,  92,58
04:26,  54,  1.6,  71,  0.9,  1.8,  67,37
04:27,  61,  1.8,  72,  0.9,  1.8,  61,51
04:28,  57,  1.8,  70,  0.9,  2.4,  44,54
04:29,  55,  1.8,  67,  1.0,  2.1,  54, 8
04:30,  32,  1.2,  63,  1.1,  2.0,  50,21
04:31,  60,  1.4,  61,  1.1,  1.8,  57,54
04:32,  89,  0.1,  59,  1.2,  1.7,  62,39
04:33,   1,  0.9,  55,  1.2,  1.1,  50,15
04:34,  37,  1.1,  52,  1.3,  1.3,  27,26
04:35,  42,  0.9,  49,  1.3,  1.3,  27,41
04:36,  39,  1.6,  48,  1.3,  1.9,  52,29
04:37,  56,  1.6,  48,  1.3,  2.2,  50,31
04:38,  44,  1.8,  47,  1.3,  2.1,  50,41
04:39,  53,  1.7,  46,  1.3,  2.1,  35, 9
04:40,  48,  2.0,  46,  1.3,  2.0,  59,29
04:41,  51,  1.4,  46,  1.4,  2.3,  48, 4
04:42,  51,  1.6,  45,  1.4,  1.8,  62,53
04:43,  59,  2.0,  47,  1.5,  2.4,  57,28
04:44,  50,  2.0,  49,  1.6,  2.4,  54,36
04:45,  71,  2.5,  51,  1.7,  2.5,  60,52
04:46,  86,  1.0,  52,  1.7,  2.6,  70, 1
04:47,  59,  1.9,  53,  1.7,  2.3,  56,56
04:48,  62,  1.8,  55,  1.7,  2.3,  59,32
04:49,  53,  1.0,  56,  1.7,  2.2,  52,18
04:50,  51,  1.7,  56,  1.7,  2.5,  55,39
04:51,  52,  1.7,  57,  1.7,  2.2,  50,44
04:52,  50,  1.8,  58,  1.7,  2.0,  53,18
04:53,  44,  1.6,  57,  1.7,  2.4,  48, 5
04:54,  54,  2.8,  56,  1.8,  2.8,  49,51
04:55,  83,  0.7,  58,  1.7,  2.8,  54, 0
04:56,  50,  1.5,  57,  1.7,  1.9,  49,43
04:57,  50,  1.5,  56,  1.7,  2.0,  69,38
04:58,  91,  1.1,  57,  1.7,  2.4,  51,10
04:59,  70,  1.4,  58,  1.6,  1.4,  70,59
05:00,  53,  1.6,  58,  1.5,  1.7,  64,55
05:01,  66,  0.6,  59,  1.4,  1.6,  53, 0
05:02,  79,  0.5,  62,  1.3,  1.3,  91,35
05:03,  49,  1.7,  63,  1.2,  1.7,  49,58
05:04,  48,  0.8,  64,  1.1,  1.7,  50, 0
05:05,  48,  1.4,  63,  1.1,  1.9,  48,34
05:06,  38,  1.5,  64,  1.1,  1.8,  51,57
05:07,  55,  1.4,  65,  1.0,  1.5,  38, 0
05:08,  54,  1.5,  64,  1.0,  1.6,  54,58
05:09,  57,  1.2,  63,  1.0,  1.5,  54, 0
05:10,  63,  1.1,  63,  1.0,  1.8,  49,34
05:11,  73,  0.9,  64,  1.1,  1.7,  81,50
05:12,  73,  1.2,  63,  1.1,  1.7,  69,31
05:13,  84,  0.2,  65,  1.1,  1.4,  70, 4
05:14,  85,  0.9,  66,  1.0,  1.4,  70,47
05:15,  77,  1.2,  69,  1.0,  1.5,  87,47
05:16,  83,  1.2,  71,  1.0,  1.3,  75,56
05:17,  91,  0.5,  72,  0.9,  1.6,  77,20
05:18,  61,  0.3,  74,  0.8,  0.6,  80,43
05:19,  68,  1.0,  76,  0.8,  1.0,  68, 0
05:20,  60,  0.4,  78,  0.7,  1.5, 106, 3
05:21,  81,  0.5,  78,  0.7,  0.7,  87,53
05:22,  90,  0.7,  79,  0.7,  1.5,  74,18
05:23,  81,  1.2,  80,  0.7,  1.8,  99,35
05:24,  74,  1.1,  80,  0.8,  1.7,  80,25
05:25,  88,  1.1,  80,  0.8,  1.7,  81,37
05:26,  87,  1.3,  80,  0.8,  1.7,  89,39
05:27,  83,  1.4,  81,  0.9,  1.4,  84, 0
05:28,  85,  0.2,  82,  0.9,  2.0,  86,14
05:29,  69,  0.8,  84,  1.0,  1.4,  89,40
05:30,  69,  0.9,  83,  1.0,  1.3,  82,12
05:31,  78,  0.8,  82,  1.0,  1.0,  52, 8
05:32,  73,  0.5,  82,  1.0,  1.1,  72, 5
05:33, 115,  1.2,  81,  1.0,  1.8,  80,46
05:34,  81,  1.0,  80,  1.0,  2.0,  54,31
05:35,  73,  1.0,  79,  1.0,  1.9,  78,18
05:36,  76,  1.4,  78,  1.0,  1.4,  68,39
05:37,  83,  1.6,  76,  1.0,  1.5,  83, 0
05:38,  61,  0.5,  73,  0.9,  1.8,  83, 2
05:39,  70,  1.3,  72,  0.9,  1.3,  78,58
05:40,  50,  1.7,  72,  1.0,  2.7,  76,26
05:41,  95,  1.8,  72,  1.0,  2.0,  96,58
05:42,  79,  0.8,  72,  1.0,  1.8,  95, 0
05:43,  72,  0.7,  71,  1.0,  1.2,  70,55
05:44,  65,  1.4,  72,  1.0,  2.0,  83,17
05:45,  63,  1.0,  72,  1.0,  1.7,  49,53
05:46,  85,  1.0,  72,  1.0,  1.6,  55,26
05:47,  51,  0.4,  73,  0.9,  1.0,  85, 0
05:48,  86,  0.4,  73,  0.9,  1.8,  69,15
05:49,  48,  0.8,  73,  1.0,  1.4,  62,34
05:50,  51,  1.6,  72,  0.9,  1.9,  48,47
05:51,  49,  1.3,  70,  0.9,  1.9,  53,32
05:52,  45,  0.5,  70,  0.9,  1.4,  71,33
05:53,  57,  0.5,  70,  0.9,  1.1,  51,13
05:54,   0,  0.0,  69,  0.8,  0.9,  62,23
05:55,  87,  0.3,  70,  0.8,  0.9,  80,20
05:56,  86,  1.2,  70,  0.7,  1.4,  84,56
05:57,  93,  0.2,  71,  0.7,  1.2,  86, 0
05:58,  56,  1.4,  71,  0.7,  1.4,  56, 0
05:59,  60,  1.6,  69,  0.7,  1.7,  48,55
06:00,  40,  1.1,  70,  0.8,  1.8,  44, 8
06:01,  81,  0.9,  71,  0.8,  1.7,  69, 4
06:02,  59,  1.0,  72,  0.8,  1.4,  73,52
06:03,  32,  0.6,  71,  0.8,  1.5,  61,22
06:04,  94,  0.8,  71,  0.9,  1.9,  61,25
06:05,  74,  0.7,  72,  0.9,  0.8,  94, 0
06:06,  72,  0.0,  71,  0.9,  1.2,  62,20
06:07,  94,  1.5,  72,  1.0,  1.8,  96,55
06:08,  93,  1.4,  74,  1.0,  1.9,  93,24
06:09, 113,  0.3,  79,  1.0,  2.3,  95,21
06:10, 109,  0.7,  83,  1.0,  1.2, 122,16
06:11,  84,  1.6,  87,  0.9,  1.6,  83,59
06:12,  93,  1.2,  88,  1.0,  1.6,  88,35
06:13,  87,  1.5,  91,  1.0,  1.6,  90,54
06:14,  80,  0.8,  92,  1.0,  1.5,  87, 0
06:15,  94,  1.9,  92,  1.1,  2.0,  93, 0
06:16,  63,  0.5,  94,  1.2,  2.0, 105,31
06:17, 118,  0.3,  95,  1.1,  0.6,  95,13
06:18,  87,  0.4,  95,  1.0,  0.8,  88,35
06:19,  85,  0.9,  94,  0.9,  1.0,  89,58
06:20,  85,  0.5,  92,  0.9,  1.0,  85,11
06:21, 104,  0.4,  90,  0.9,  0.8,  92,23
06:22,   0,  0.0,  91,  0.7,  0.5,  91, 2
06:23,   0,  0.0,  90,  0.6,  0.0,   0, 0
06:24,  92,  0.2,  91,  0.5,  0.2,  90,59
06:25,   0,  0.0,  92,  0.4,  0.3, 114,12
06:26,   0,  0.0,  93,  0.3,  0.0,   0, 0
06:27,   0,  0.0,  91,  0.2,  0.2, 101,15
06:28,   0,  0.0,  90,  0.2,  0.0,   0, 0
06:29,   0,  0.0,  88,  0.1,  0.0,   0, 0
06:30,   0,  0.0,  88,  0.1,  0.0,   0, 0
06:31,   0,  0.0,  97,  0.0,  0.2,  90,11
06:32,   0,  0.0, 103,  0.0,  0.0,   0, 0
06:33, 107,  0.7, 113,  0.0,  0.7, 106,56
06:34, 128,  0.6, 112,  0.1,  0.8, 115,12
06:35, 114,  0.6, 115,  0.2,  1.1, 121,21
06:36, 123,  0.7, 116,  0.3,  1.2, 116,15
06:37, 113,  0.6, 116,  0.3,  1.1, 118,10
06:38,   0,  0.0, 117,  0.3,  1.1, 136,45
06:39, 108,  1.1, 116,  0.4,  1.3, 119,27
06:40, 108,  0.3, 115,  0.5,  1.1, 107, 1
06:41,  90,  0.8, 113,  0.6,  0.9,  95,28
06:42, 117,  0.9, 112,  0.6,  0.9, 116,56
06:43, 118,  0.1, 112,  0.6,  0.9, 117, 0
06:44,  73,  0.2, 112,  0.6,  0.7, 126,34
06:45,   0,  0.0, 111,  0.6,  0.6, 116,22
06:46, 119,  0.3, 110,  0.5,  0.8, 108,52
06:47, 104,  0.9, 108,  0.5,  1.4, 105,46
06:48,   0,  0.0, 107,  0.5,  0.9, 104, 0
06:49, 100,  0.2, 108,  0.5,  0.7, 121, 8
06:50,   0,  0.0, 107,  0.5,  1.2,  80,16
06:51,   0,  0.0, 110,  0.4,  1.1, 134,29
06:52, 108,  0.2, 112,  0.3,  0.2, 107,57
06:53,  55,  0.5, 107,  0.4,  1.4,  94,51
06:54, 121,  0.9, 106,  0.5,  2.0, 148,43
06:55, 134,  0.8, 106,  0.5,  1.2,  91,39
06:56,  88,  1.3, 104,  0.7,  2.9,  75,26
06:57, 108,  1.3, 104,  0.7,  2.2, 107,32
06:58,  97,  2.4, 103,  0.8,  2.5,  94,56
06:59,  71,  0.9, 100,  1.0,  2.4,  97, 0
07:00,  98,  1.9,  99,  1.1,  2.1,  91,49
07:01,  87,  0.9,  96,  1.2,  2.5,  91,21
07:02,  92,  2.6,  96,  1.4,  3.2,  97,37
07:03, 103,  1.6,  96,  1.6,  3.1,  89,27
07:04,  67,  1.5,  93,  1.6,  1.9,  48,28
07:05,  41,  2.9,  90,  1.7,  3.2,  39,58
07:06,  98,  1.8,  91,  1.7,  2.9,  41, 0
07:07,  61,  1.1,  88,  1.6,  1.8,  98, 0
07:08,  40,  1.3,  86,  1.6,  2.3,  90,25
07:09,  83,  1.5,  85,  1.6,  1.7,  92,35
07:10,  58,  1.2,  82,  1.6,  1.5,  83, 0
07:11,  41,  0.8,  81,  1.5,  2.3,  94,15
07:12,  81,  1.7,  81,  1.5,  2.4,  89,20
07:13, 115,  0.4,  79,  1.4,  1.7,  81, 0
07:14,  86,  0.8,  81,  1.3,  1.3,  80,35
07:15,  86,  1.3,  82,  1.2,  1.4,  75,54
07:16,  74,  0.8,  80,  1.2,  1.3,  86, 0
07:17,  94,  0.6,  79,  1.1,  0.8,  74, 0
07:18,   0,  0.0,  82,  1.0,  1.3,  86, 3
07:19, 117,  2.1,  84,  1.0,  2.1, 111,54
07:20, 130,  0.8,  89,  1.0,  2.2, 112, 4
07:21,  96,  1.1,  92,  1.0,  1.6, 105,33
07:22,  91,  1.4,  92,  0.9,  1.9, 104,39
07:23,  64,  1.8,  94,  1.0,  2.3,  74,52
07:24,  82,  3.1,  92,  1.2,  3.3,  91,57
07:25,  68,  1.5,  92,  1.4,  3.7,  84, 6
07:26,  91,  2.2,  92,  1.4,  2.4,  88,55
07:27,  62,  1.1,  91,  1.6,  2.2,  84,12
07:28,  88,  2.4,  90,  1.7,  2.5,  61,14
07:29, 107,  0.8,  90,  1.8,  2.5, 106,22
07:30,  91,  1.3,  88,  1.8,  2.1,  92,19
07:31, 110,  1.0,  88,  1.7,  1.5, 104,11
07:32, 102,  0.7,  88,  1.6,  1.0, 110, 1
07:33, 110,  0.9,  88,  1.6,  1.8,  84,20
07:34,  96,  0.8,  91,  1.5,  1.8,  90,34
07:35,  93,  1.0,  91,  1.3,  1.2,  86,12
07:36, 124,  0.5,  92,  1.3,  2.1, 108,33
07:37,  81,  2.5,  94,  1.3,  3.1,  96,21
07:38,  98,  0.9,  94,  1.4,  2.7,  90, 7
07:39, 106,  1.8,  94,  1.3,  2.5,  95,51
07:40,  81,  2.5,  94,  1.4,  3.1,  92,47
07:41,  92,  2.2,  93,  1.6,  2.9,  98,35
07:42,  92,  2.2,  93,  1.7,  2.5, 101,13
