00:01, 376,  3.8, 391,  3.6,  4.9, 391,23
00:02, 408,  2.7, 393,  3.6,  6.9, 393,44
00:03, 404,  4.0, 394,  3.8,  7.8, 394,41
00:04, 382,  3.1, 393,  3.8,  6.2, 394,31
00:05, 353,  1.8, 393,  3.6,  4.8, 393,51
00:06, 367,  3.2, 391,  3.4,  5.3, 393, 5
00:07, 269,  0.4, 390,  3.4,  5.7, 391,11
00:08, 384,  0.9, 390,  3.3,  6.7, 390, 7
00:09, 316,  1.2, 390,  3.3,  4.6, 390,29
00:10, 368,  4.4, 390,  3.1,  5.1, 390,59
00:11, 417,  2.0, 390,  3.1,  7.5, 390, 4
00:12, 399,  6.1, 388,  3.1,  7.2, 390,34
00:13, 402,  6.5, 387,  3.1,  6.8, 387,47
00:14, 385,  4.4, 388,  3.1,  6.7, 388,42
00:15, 397,  5.0, 388,  3.3,  6.4, 388,44
00:16, 384,  4.2, 390,  3.4,  5.6, 390,16
00:17, 379,  2.9, 388,  3.3,  6.9, 390,15
00:18, 418,  3.3, 387,  3.3,  6.1, 387,38
00:19, 357,  1.9, 386,  3.5,  7.0, 387, 5
00:20, 309,  1.8, 386,  3.6,  6.0, 386,20
00:21, 377,  4.0, 387,  3.5,  5.1, 387,29
00:22, 411,  1.6, 387,  3.5,  5.7, 386,35
00:23, 419,  3.3, 387,  3.5,  6.7, 387,39
00:24, 421,  1.7, 386,  3.4,  4.8, 387, 8
00:25, 145,  0.4, 387,  3.3,  5.1, 387,41
00:26, 381,  4.1, 386,  3.1,  5.9, 386,38
00:27, 402,  5.4, 387,  3.2,  7.5, 386,17
00:28, 395,  4.4, 388,  3.3,  6.1, 387,35
00:29, 369,  2.3, 388,  3.2,  5.0, 388,29
00:30, 364,  2.7, 388,  3.2,  5.2, 388,20
00:31, 322,  0.9, 388,  3.2,  6.3, 390, 6
00:32, 378,  1.9, 388,  3.2,  5.9, 388,53
00:33, 390,  4.4, 388,  3.1,  5.1, 388,15
00:34, 384,  5.6, 387,  3.2,  6.2, 387,27
00:35, 404,  3.5, 386,  3.2,  5.8, 387, 2
00:36, 370,  3.6, 387,  3.2,  3.8, 387,50
00:37, 386,  2.4, 388,  3.2,  4.6, 387, 9
00:38, 411,  2.0, 388,  3.0,  4.2, 388,34
00:39, 401,  3.3, 391,  3.1,  5.7, 390,33
00:40, 375,  4.1, 394,  3.1,  5.5, 394,58
00:41, 411,  3.5, 395,  3.2,  6.4, 394,51
00:42, 384,  2.6, 398,  3.2,  5.2, 397,31
00:43, 406,  4.0, 400,  3.2,  5.4, 400,25
00:44, 426,  2.3, 401,  3.2,  4.4, 400,12
00:45, 394,  2.5, 401,  3.1,  4.1, 401,41
00:46, 421,  2.1, 403,  3.1,  3.7, 403,17
00:47, 402,  3.0, 401,  3.0,  3.3, 401,25
00:48, 420,  3.0, 403,  3.0,  3.3, 403,42
00:49, 446,  2.6, 401,  2.8,  3.1, 403,33
00:50, 423,  2.1, 403,  2.8,  3.5, 401,34
00:51, 344,  1.3, 403,  2.6,  2.5, 403, 2
00:52, 417,  1.9, 403,  2.4,  2.6, 403, 4
00:53, 359,  1.1, 402,  2.3,  4.7, 403,11
00:54, 416,  3.2, 403,  2.2,  4.6, 401,42
00:55, 407,  4.8, 404,  2.5,  5.4, 404,45
00:56, 430,  3.9, 405,  2.6,  4.6, 405,41
00:57, 406,  3.2, 408,  2.7,  4.9, 407,42
00:58, 417,  2.9, 410,  2.8,  4.1, 409,41
00:59, 423,  3.0, 411,  2.8,  3.5, 411,54
01:00, 429,  2.7, 411,  2.9,  5.4, 410,40
01:01, 386,  4.7, 411,  3.1,  6.1, 411,46
01:02, 383,  3.0, 411,  3.3,  5.4, 411,11
01:03, 406,  2.5, 411,  3.2,  4.1, 411, 1
01:04, 399,  1.6, 411,  3.1,  3.1, 411,53
01:05, 442,  3.2, 410,  3.1,  5.3, 411,19
01:06, 424,  3.0, 411,  3.1,  5.4, 410,10
01:07, 418,  3.1, 412,  3.0,  3.6, 412,56
01:08, 430,  4.2, 413,  3.1,  5.1, 412,51
01:09, 421,  3.9, 414,  3.3,  5.2, 414,42
01:10, 427,  3.7, 415,  3.2,  4.0, 414, 3
01:11, 408,  3.5, 417,  3.3,  5.3, 417,52
01:12, 385,  2.7, 417,  3.3,  4.8, 417,28
01:13, 473,  1.4, 419,  3.3,  4.6, 418,13
01:14, 463,  0.3, 425,  3.3,  2.6, 420, 9
01:15, 470,  1.8, 431,  3.1,  3.2, 426,23
01:16, 419,  3.4, 435,  2.9,  3.4, 435, 0
01:17, 424,  2.7, 436,  2.8,  3.2, 436,53
01:18, 461,  1.8, 438,  2.7,  3.0, 436,14
01:19, 453,  1.6, 441,  2.5,  3.1, 439,34
01:20, 449,  2.3, 441,  2.4,  3.1, 441, 7
01:21, 427,  2.3, 443,  2.1,  2.5, 441, 7
01:22, 449,  1.1, 445,  2.0,  2.7, 445,39
01:23, 436,  2.4, 448,  1.8,  2.4, 448, 0
01:24, 497,  1.0, 446,  1.8,  2.3, 448, 1
01:25, 418,  2.4, 443,  1.9,  4.1, 446,10
01:26, 453,  1.4, 442,  1.9,  2.4, 442, 4
01:27, 465,  1.9, 443,  1.9,  2.5, 443,49
01:28, 452,  0.8, 446,  1.9,  2.2, 445,23
01:29, 453,  2.4, 448,  1.8,  3.3, 448,53
01:30, 477,  1.0, 448,  1.8,  2.8, 448,10
01:31, 456,  2.7, 449,  1.8,  2.9, 449,56
01:32, 435,  1.9, 452,  1.8,  2.9, 449, 6
01:33, 460,  1.5, 452,  1.8,  1.8, 452,40
01:34, 459,  1.7, 453,  1.7,  1.7, 453, 0
01:35, 439,  1.2, 453,  1.6,  2.3, 453,33
01:36, 419,  2.0, 455,  1.5,  2.0, 455, 0
01:37, 394,  1.0, 452,  1.5,  2.2, 455, 3
01:38, 452,  1.7, 449,  1.5,  2.6, 449,43
01:39, 419,  2.6, 446,  1.5,  2.9, 446,51
01:40, 431,  1.7, 446,  1.5,  2.9, 446,11
01:41, 426,  2.2, 445,  1.5,  2.8, 445,53
01:42, 434,  1.4, 442,  1.6,  2.8, 443,43
01:43, 413,  1.4, 440,  1.6,  2.8, 441,50
01:44, 386,  1.4, 434,  1.7,  2.6, 436,33
01:45, 411,  2.0, 431,  1.7,  4.1, 432,29
01:46, 423,  3.1, 426,  1.9,  3.7, 428,35
01:47, 414,  1.8, 425,  2.0,  3.3, 426, 1
01:48, 374,  2.6, 421,  2.1,  3.8, 422,55
01:49, 397,  2.3, 420,  2.1,  3.9, 421,43
01:50, 409,  3.2, 415,  2.2,  4.9, 418,29
01:51, 415,  3.0, 410,  2.3,  4.3, 412,15
01:52, 421,  4.0, 408,  2.4,  5.5, 408,55
01:53, 403,  4.2, 407,  2.7,  6.4, 407,25
01:54, 393,  2.1, 407,  3.0,  6.2, 408,35
01:55, 412,  4.3, 407,  3.1,  5.9, 408,44
01:56, 395,  2.6, 407,  3.2,  5.1, 407, 1
01:57, 408,  2.8, 405,  3.3,  6.1, 407,29
01:58, 405,  3.6, 405,  3.5,  6.6, 405, 7
01:59, 401,  3.9, 405,  3.8,  6.7, 407,15
02:00, 421,  2.4, 405,  3.9,  6.7, 405, 5
02:01, 431,  3.0, 405,  3.9,  5.2, 405,58
02:02, 436,  2.5, 404,  4.0,  8.0, 404,29
02:03, 404,  5.7, 401,  3.9,  8.2, 403,29
02:04, 337,  1.4, 401,  3.9,  6.4, 401, 6
02:05, 280,  1.3, 400,  4.0,  6.9, 400,36
02:06, 411,  5.3, 398,  3.9,  6.6, 400,31
02:07, 416,  5.2, 398,  4.0,  7.1, 398,11
02:08, 380,  4.1, 397,  4.2,  7.7, 397,37
02:09, 383,  1.2, 395,  4.1,  6.8, 397,14
02:10, 402,  3.2, 397,  4.1,  7.6, 397,37
02:11, 421,  3.4, 398,  4.1,  5.9, 398,35
02:12, 403,  4.2, 400,  4.0,  6.4, 400,49
02:13, 409,  5.5, 401,  4.1,  6.7, 400,14
02:14, 419,  6.8, 401,  4.2,  7.4, 401,54
02:15, 418,  4.2, 404,  4.3,  7.5, 404,55
02:16, 396,  4.5, 407,  4.4,  6.5, 404, 6
02:17, 408,  4.2, 407,  4.4,  6.7, 407,33
02:18, 478,  2.1, 409,  4.3,  6.1, 407, 9
02:19, 418,  3.5, 410,  4.3,  4.9, 410,17
02:20, 422,  4.2, 410,  4.2,  6.4, 410, 5
02:21, 418,  6.7, 411,  4.3,  6.7, 411, 0
02:22, 419,  4.0, 410,  4.4,  7.6, 411,15
02:23, 381,  3.0, 408,  4.3,  5.1, 410, 7
02:24, 388,  4.8, 407,  4.2,  7.2, 407,53
02:25, 368,  5.0, 404,  4.0,  6.9, 407, 2
02:26, 403,  2.8, 403,  3.8,  6.2, 403,30
02:27, 353,  2.4, 400,  3.7,  4.9, 401,31
02:28, 398,  4.8, 400,  3.6,  6.4, 400,36
02:29, 412,  3.7, 400,  3.7,  6.0, 400,35
02:30, 423,  1.5, 401,  3.7,  4.9, 401,25
02:31, 359,  2.9, 400,  3.5,  5.3, 401,33
02:32, 402,  2.9, 400,  3.5,  6.3, 400,52
02:33, 411,  3.9, 402,  3.5,  5.4, 401,53
02:34, 393,  4.5, 403,  3.5,  5.0, 403,56
02:35, 417,  4.1, 403,  3.7,  7.1, 403,33
02:36, 405,  2.9, 405,  3.6,  4.3, 404,41
02:37, 371,  2.6, 405,  3.6,  5.7, 405,39
02:38, 393,  2.2, 405,  3.5,  5.2, 405,35
02:39, 414,  3.6, 405,  3.5,  4.8, 405,36
02:40, 388,  1.0, 404,  3.5,  5.6, 405,21
02:41, 409,  3.7, 401,  3.4,  3.7, 401, 0
02:42, 417,  4.8, 401,  3.2,  5.1, 401,14
02:43, 396,  3.0, 401,  3.1,  4.7, 401,53
02:44, 399,  3.8, 401,  3.1,  5.7, 401,44
02:45, 422,  4.1, 403,  3.0,  4.8, 401,40
02:46, 365,  1.5, 403,  3.1,  5.4, 403,43
02:47, 461,  1.8, 401,  3.0,  5.0, 401,15
02:48, 396,  4.8, 400,  3.1,  6.9, 400,57
02:49, 209,  1.2, 398,  3.1,  6.8, 400, 8
02:50, 407,  3.5, 400,  3.1,  5.1, 398, 8
02:51, 396,  3.5, 401,  3.3,  6.2, 400,47
02:52, 401,  3.9, 401,  3.3,  5.6, 401, 5
02:53, 406,  3.9, 401,  3.4,  5.6, 400,47
02:54, 443,  1.5, 400,  3.4,  5.5, 401, 3
02:55, 413,  3.4, 400,  3.4,  4.5, 400,39
02:56, 420,  2.8, 398,  3.3,  4.7, 400,15
02:57, 408,  2.1, 398,  3.3,  4.1, 400,11
02:58, 432,  4.7, 401,  3.3,  4.8, 401,43
02:59, 399,  4.8, 404,  3.3,  6.5, 403,44
03:00, 398,  4.0, 403,  3.5,  6.2, 403,13
03:01, 452,  1.2, 403,  3.5,  6.2, 404, 5
03:02, 397,  3.0, 403,  3.5,  5.3, 403,11
03:03, 409,  3.5, 401,  3.3,  3.5, 401, 0
03:04, 387,  3.4, 404,  3.3,  6.4, 404,48
03:05, 424,  4.8, 404,  3.4,  6.2, 404,57
03:06, 411,  4.8, 407,  3.5,  6.2, 405,37
03:07, 372,  2.8, 408,  3.7,  4.8, 408,19
03:08, 383,  1.6, 407,  3.6,  4.5, 408,20
03:09, 427,  1.2, 407,  3.4,  3.9, 407,13
03:10, 401,  3.1, 407,  3.3,  4.2, 407,25
03:11, 397,  0.9, 410,  3.2,  4.3, 408,23
03:12, 415,  1.2, 408,  3.1,  2.7, 410,38
03:13, 331,  1.7, 406,  3.2,  6.6, 408,29
03:14, 404,  2.6, 405,  3.1,  4.7, 405,49
03:15, 397,  3.2, 404,  3.1,  6.3, 405,43
03:16, 412,  4.3, 403,  3.0,  7.0, 404, 9
03:17, 392,  4.1, 401,  3.0,  5.5, 403,29
03:18, 399,  4.2, 403,  3.2,  4.9, 403,57
03:19, 406,  5.3, 403,  3.2,  5.5, 403,58
03:20, 438,  1.7, 403,  3.3,  6.0, 403, 1
03:21, 368,  1.9, 401,  3.3,  4.2, 401,17
03:22, 377,  4.3, 401,  3.4,  6.6, 401,40
03:23, 384,  3.3, 400,  3.5,  5.3, 400,24
03:24, 385,  2.9, 400,  3.3,  4.1, 400,45
03:25, 375,  3.6, 398,  3.3,  4.8, 398,18
03:26, 412,  4.0, 398,  3.2,  5.4, 398,22
03:27, 412,  3.5, 398,  3.2,  5.0, 398,26
03:28, 408,  5.0, 398,  3.2,  5.3, 398,49
03:29, 415,  3.4, 398,  3.2,  5.3, 398, 9
03:30, 407,  2.7, 400,  3.1,  4.1, 400,41
03:31, 386,  2.9, 400,  3.1,  3.7, 400,42
03:32, 398,  1.1, 401,  3.1,  5.0, 400,25
03:33, 409,  2.0, 404,  2.9,  3.4, 404,55
03:34, 401,  3.5, 405,  3.0,  5.6, 404,12
03:35, 372,  1.2, 408,  3.1,  4.5, 407,29
03:36, 471,  1.7, 411,  2.9,  3.3, 410,24
03:37, 453,  0.6, 417,  2.7,  1.8, 411, 5
03:38, 421,  1.2, 421,  2.5,  1.6, 419,32
03:39, 435,  2.5, 422,  2.3,  3.7, 422,57
03:40, 428,  3.8, 424,  2.3,  4.5, 424,46
03:41, 435,  1.6, 426,  2.3,  3.7, 424, 7
03:42, 429,  2.4, 428,  2.3,  2.8, 428,21
03:43, 423,  2.5, 429,  2.3,  3.2, 429,26
03:44, 410,  2.3, 428,  2.2,  3.7, 428,58
03:45, 426,  3.5, 428,  2.1,  4.5, 429,11
03:46, 393,  2.0, 425,  2.3,  4.7, 426,52
03:47, 402,  4.3, 421,  2.4,  4.3, 421, 0
03:48, 416,  2.1, 417,  2.6,  5.0, 418,36
03:49, 415,  2.9, 415,  2.8,  5.1, 417,20
03:50, 420,  2.9, 415,  2.8,  5.0, 415,43
03:51, 422,  1.8, 412,  2.8,  3.8, 415, 6
03:52, 368,  1.5, 410,  2.9,  4.7, 412, 9
03:53, 402,  2.3, 408,  2.8,  2.6, 408,20
03:54, 419,  1.4, 407,  2.7,  3.0, 407, 7
03:55, 399,  3.1, 410,  2.7,  4.0, 410,53
03:56, 407,  2.6, 410,  2.6,  3.9, 408,47
03:57, 414,  3.3, 408,  2.6,  4.3, 410, 5
03:58, 411,  2.0, 410,  2.6,  4.4, 408,31
03:59, 398,  2.2, 408,  2.5,  3.3, 410, 4
04:00, 400,  1.0, 407,  2.4,  5.0, 407,42
04:01, 397,  2.3, 407,  2.3,  4.0, 407,33
04:02, 380,  1.9, 410,  2.2,  3.4, 407,14
04:03, 399,  2.0, 408,  2.3,  3.1, 408,14
04:04, 381,  1.7, 408,  2.2,  2.8, 408,17
04:05, 415,  1.5, 404,  2.2,  3.1, 408, 4
04:06, 393,  2.4, 403,  2.2,  4.4, 403,31
04:07, 442,  1.8, 403,  2.2,  3.5, 403, 2
04:08, 497,  1.5, 407,  2.0,  2.4, 403,13
04:09, 226,  0.2, 412,  1.9,  1.4, 410,38
04:10, 156,  0.2, 421,  1.7,  1.7, 412,10
04:11, 106,  1.3, 431,  1.6,  2.1, 424,18
04:12, 128,  1.3, 439,  1.6,  2.0, 439,54
04:13, 132,  1.1, 452,  1.5,  1.6, 449,44
04:14, 170,  0.8, 462,  1.5,  1.6, 457,26
04:15, 151,  1.1, 469,  1.4,  1.2, 469,58
04:16,  94,  1.1, 474,  1.2,  1.9, 474,42
04:17,  94,  1.1, 480,  1.0,  1.2, 480,53
04:18, 123,  1.0, 481,  1.0,  1.4, 481,14
04:19, 142,  0.9, 484,  1.0,  1.4, 481,22
04:20,  73,  0.1, 484,  1.0,  1.2, 483,15
04:21,  73,  0.8, 483,  0.9,  1.4, 483,46
04:22,  61,  0.3, 479,  0.8,  0.8, 481,36
04:23,  66,  0.7, 472,  0.8,  1.0, 474,43
04:24,  69,  1.2, 467,  0.8,  1.4, 467,57
04:25,  83,  0.4, 466,  0.8,  1.6, 467, 7
04:26, 120,  1.4, 465,  0.8,  1.8, 463,28
04:27, 119,  0.0, 466,  0.8,  1.4, 465, 2
04:28,  96,  1.0, 466,  0.8,  1.4, 466,48
04:29, 115,  1.5, 462,  0.8,  1.6, 462,59
04:30, 112,  1.0, 462,  0.9,  1.7, 462,50
04:31, 105,  1.5, 460,  0.9,  1.8, 462,29
04:32, 135,  0.6, 466,  1.0,  2.0, 460, 4
04:33, 103,  1.5, 466,  1.0,  1.6, 466,58
04:34,  83,  1.5, 467,  1.0,  2.3, 469,35
04:35, 108,  1.3, 469,  1.0,  1.5, 469,29
04:36,  94,  0.7, 472,  1.1,  1.4, 472,48
04:37, 339,  0.2, 472,  1.0,  1.1, 470,16
04:38, 514,  1.1, 473,  1.0,  1.4, 472,45
04:39, 475,  0.9, 474,  1.0,  1.3, 473,23
04:40, 479,  1.5, 474,  1.0,  2.5, 474,25
04:41, 461,  1.6, 473,  1.0,  1.7, 473,32
04:42, 469,  1.9, 470,  1.1,  2.1, 470,56
04:43, 457,  1.7, 472,  1.2,  2.3, 470,13
04:44, 456,  1.6, 470,  1.2,  2.4, 472,16
04:45, 436,  0.9, 467,  1.2,  2.0, 469,30
04:46, 439,  1.5, 465,  1.2,  2.1, 465,50
04:47, 454,  1.0, 460,  1.3,  2.0, 460,50
04:48, 453,  1.8, 457,  1.4,  1.9, 457,48
04:49, 454,  1.2, 453,  1.4,  1.8, 457, 1
04:50, 433,  1.4, 449,  1.5,  1.8, 450,49
04:51, 468,  0.5, 446,  1.4,  1.8, 446,40
04:52, 423,  1.4, 442,  1.4,  1.4, 442, 0
04:53, 402,  1.7, 437,  1.4,  2.0, 438,56
04:54, 402,  1.5, 434,  1.4,  2.1, 435,22
04:55, 399,  1.2, 432,  1.4,  3.1, 434,18
04:56, 417,  1.1, 426,  1.4,  1.1, 426, 0
04:57, 363,  0.7, 422,  1.4,  2.6, 425,33
04:58, 420,  1.0, 418,  1.4,  2.0, 418,52
04:59, 398,  2.8, 415,  1.4,  2.9, 415,59
05:00, 409,  2.9, 412,  1.4,  4.2, 414,17
05:01, 418,  2.5, 410,  1.6,  3.2, 411,46
05:02, 428,  2.8, 410,  1.7,  3.0, 410,14
05:03, 453,  1.2, 411,  1.8,  2.8, 411,36
05:04, 437,  1.8, 415,  1.8,  2.5, 414,20
05:05, 461,  0.6, 417,  1.8,  3.0, 415,24
05:06, 414,  4.2, 420,  1.9,  4.4, 420,57
05:07, 417,  2.8, 420,  2.0,  4.2, 420, 1
05:08, 385,  3.6, 420,  2.2,  3.6, 420, 0
05:09, 381,  1.9, 418,  2.3,  4.4, 420,17
05:10, 398,  3.4, 417,  2.3,  3.4, 417, 0
05:11, 399,  1.9, 415,  2.3,  4.4, 418, 9
05:12, 380,  2.2, 412,  2.2,  3.0, 412,53
05:13, 407,  3.7, 409,  2.2,  3.7, 409, 0
05:14, 432,  2.6, 404,  2.3,  3.7, 405,34
05:15, 436,  2.2, 404,  2.3,  2.4, 404, 5
05:16, 420,  1.8, 404,  2.2,  2.1, 404,16
05:17, 409,  1.6, 404,  2.1,  2.2, 404,13
05:18, 431,  2.0, 405,  2.0,  2.3, 405,57
05:19, 410,  3.1, 408,  1.9,  3.1, 408, 0
05:20, 396,  3.8, 408,  2.0,  3.8, 408, 0
05:21, 404,  2.0, 410,  2.0,  4.3, 408, 2
05:22, 449,  1.9, 411,  2.0,  3.4, 411,40
05:23, 420,  0.9, 414,  2.1,  3.6, 412,22
05:24, 465,  2.6, 421,  2.0,  2.7, 418,31
05:25, 425,  2.6, 421,  2.0,  2.6, 421, 0
05:26, 449,  1.8, 422,  2.0,  3.1, 421,38
05:27, 409,  1.7, 424,  2.0,  2.4, 424,44
05:28, 441,  2.2, 425,  2.0,  2.8, 425,50
05:29, 440,  2.3, 426,  2.0,  3.0, 426,44
05:30, 424,  3.0, 428,  2.1,  3.4, 428,45
05:31, 425,  2.2, 432,  1.9,  3.0, 428, 1
05:32, 414,  2.1, 434,  1.9,  2.9, 432,20
05:33, 423,  2.1, 434,  1.9,  3.1, 434,42
05:34, 440,  1.9, 431,  2.0,  2.7, 432,20
05:35, 421,  2.8, 429,  2.0,  3.5, 431,42
05:36, 419,  2.6, 429,  2.1,  3.7, 429,34
05:37, 378,  1.2, 428,  2.1,  2.6, 428,35
05:38, 411,  1.4, 425,  2.2,  4.0, 425,33
05:39,  29,  1.7, 422,  2.1,  2.6, 424,17
05:40,  63,  2.8, 421,  2.1,  2.8, 421, 0
05:41,  55,  2.2, 418,  2.1,  2.6, 421, 2
05:42,  40,  2.9, 417,  2.2,  4.4, 417,46
05:43, 382,  3.2, 415,  2.3,  4.9, 415,47
05:44, 441,  3.0, 411,  2.3,  3.5, 414,10
05:45, 419,  3.0, 408,  2.4,  5.7, 410,24
05:46, 398,  2.8, 407,  2.6,  4.7, 407,40
05:47, 407,  2.8, 407,  2.6,  6.4, 408,35
05:48, 403,  3.3, 408,  2.7,  4.7, 407, 3
05:49, 418,  3.4, 410,  2.8,  4.0, 410,55
05:50, 435,  3.5, 410,  3.0,  4.9, 410,36
05:51, 393,  3.2, 411,  3.1,  5.4, 411,48
05:52, 419,  2.9, 411,  3.2,  5.6, 410,31
05:53, 375,  4.0, 411,  3.4,  6.6, 411,20
05:54, 407,  5.3, 412,  3.5,  6.1, 412,55
05:55, 425,  2.6, 412,  3.5,  5.8, 412,28
05:56, 414,  3.9, 412,  3.5,  5.8, 412,43
05:57, 426,  4.1, 412,  3.6,  5.5, 412,51
05:58, 452,  2.8, 414,  3.7,  6.8, 414,19
05:59, 425,  4.6, 414,  3.8,  6.8, 414,35
06:00, 405,  3.9, 414,  3.9,  5.8, 414,12
06:01, 419,  3.3, 412,  3.8,  3.7, 412,15
06:02, 421,  3.5, 411,  3.7,  5.6, 412,29
06:03, 406,  4.6, 412,  3.7,  7.1, 412,32
06:04, 403,  4.0, 412,  3.7,  6.1, 412,16
06:05, 408,  4.6, 411,  3.7,  6.5, 411,23
06:06, 409,  5.7, 411,  3.7,  5.7, 411, 0
06:07, 397,  1.9, 410,  3.7,  6.2, 411,17
06:08, 413,  4.8, 408,  3.7,  5.7, 408,53
06:09, 413,  3.9, 407,  3.6,  6.1, 408,46
06:10, 400,  5.1, 408,  3.5,  6.6, 407,28
06:11, 420,  4.1, 407,  3.6,  6.1, 407,31
06:12, 409,  2.8, 407,  3.8,  5.5, 407,58
06:13, 415,  4.0, 406,  3.7,  6.2, 407,42
06:14, 389,  3.1, 407,  3.7,  6.2, 407,33
06:15, 402,  2.6, 407,  3.8,  5.5, 407,20
06:16, 413,  3.1, 407,  3.8,  6.8, 407,45
06:17, 387,  3.9, 408,  3.7,  5.7, 407, 7
06:18, 415,  3.9, 407,  3.7,  4.7, 407,57
06:19, 418,  4.4, 407,  3.8,  6.1, 407,43
06:20, 406,  2.5, 407,  3.8,  5.1, 407, 9
06:21, 418,  3.1, 405,  3.6,  4.0, 405,52
06:22, 386,  4.4, 404,  3.5,  4.4, 404, 0
06:23, 375,  3.8, 404,  3.5,  5.2, 404,46
06:24, 415,  4.5, 404,  3.5,  5.0, 404,45
06:25, 427,  1.6, 404,  3.5,  6.2, 404, 7
06:26, 411,  3.1, 404,  3.4,  4.8, 405,11
06:27, 440,  2.3, 404,  3.3,  5.3, 404,23
06:28, 418,  3.1, 404,  3.4,  5.0, 404,31
06:29, 401,  4.5, 404,  3.3,  4.6, 404,59
06:30, 397,  4.3, 403,  3.3,  5.8, 403,56
06:31, 399,  3.9, 403,  3.5,  5.1, 403,26
06:32, 384,  2.3, 403,  3.5,  4.2, 403, 2
06:33, 422,  6.5, 404,  3.4,  6.5, 404, 0
06:34, 408,  3.1, 404,  3.4,  6.2, 404,13
06:35, 390,  4.6, 403,  3.3,  4.6, 403, 0
06:36, 413,  2.7, 403,  3.3,  5.0, 401,26
06:37, 404,  2.1, 401,  3.2,  4.1, 401,30
06:38, 422,  4.1, 403,  3.1,  5.1, 403,58
06:39, 397,  4.0, 403,  3.2,  5.1, 403,16
06:40, 398,  5.0, 403,  3.1,  5.0, 403, 0
06:41, 400,  2.3, 403,  3.0,  5.4, 403,14
06:42, 411,  4.8, 404,  3.0,  5.5, 404,58
06:43, 411,  4.3, 404,  3.1,  5.0, 404,55
06:44, 408,  3.2, 404,  3.1,  6.0, 403,23
06:45, 415,  4.6, 404,  3.2,  6.4, 404,58
06:46, 414,  2.5, 407,  3.3,  5.3, 407,24
06:47, 415,  2.6, 407,  3.5,  5.7, 407,46
06:48, 426,  4.1, 407,  3.5,  6.4, 408,44
06:49, 390,  3.5, 408,  3.5,  5.0, 407,31
06:50, 378,  1.5, 408,  3.5,  4.9, 408,34
06:51, 419,  3.0, 408,  3.6,  5.7, 408,46
06:52, 372,  4.8, 407,  3.6,  6.6, 407,34
06:53, 412,  4.1, 407,  3.7,  7.5, 405,10
06:54, 380,  2.4, 405,  3.6,  4.3, 407, 1
06:55, 419,  2.8, 404,  3.4,  4.1, 405,49
06:56, 403,  2.5, 403,  3.2,  4.1, 404, 7
06:57, 399,  4.8, 403,  3.3,  5.5, 401,25
06:58, 476,  1.2, 403,  3.2,  4.5, 403,55
06:59, 390,  2.6, 403,  3.1,  3.3, 404,54
07:00, 407,  2.6, 403,  3.0,  4.2, 403, 4
07:01, 405,  2.8, 403,  2.9,  3.7, 403,49
07:02, 420,  4.1, 405,  2.9,  5.2, 404,16
07:03, 401,  4.0, 405,  2.9,  5.8, 405, 2
07:04, 411,  3.1, 407,  2.9,  5.0, 405, 4
07:05, 450,  2.5, 408,  3.0,  4.3, 408,55
07:06, 418,  3.7, 411,  3.1,  6.1, 410,30
07:07, 428,  3.1, 411,  3.0,  4.1, 411, 8
07:08, 419,  2.8, 412,  2.9,  3.5, 411,15
07:09, 418,  1.5, 412,  2.9,  2.6, 412, 1
07:10, 427,  2.7, 415,  2.8,  2.7, 415, 0
07:11, 413,  2.1, 417,  2.8,  2.9, 415,24
07:12, 441,  3.6, 417,  2.7,  3.9, 417,52
07:13, 410,  4.2, 417,  2.7,  5.3, 417,51
07:14, 443,  4.5, 417,  2.7,  5.6, 417,16
07:15, 406,  4.4, 417,  2.8,  5.5, 417,52
07:16, 407,  3.2, 417,  2.6,  3.7, 417, 1
07:17, 454,  2.8, 417,  2.6,  4.4, 417,16
07:18, 435,  1.4, 418,  2.5,  3.2, 417, 7
07:19, 421,  2.7, 420,  2.6,  3.7, 420,34
07:20, 448,  1.4, 421,  2.6,  2.6, 419, 4
07:21, 439,  3.0, 422,  2.6,  5.0, 422,54
07:22, 471,  1.9, 425,  2.7,  4.3, 422,24
07:23, 400,  2.4, 426,  2.5,  3.2, 425,46
07:24, 421,  3.7, 428,  2.4,  3.7, 428, 0
07:25, 443,  2.3, 429,  2.3,  4.3, 428, 8
07:26, 430,  1.4, 432,  2.3,  3.5, 431,36
07:27, 458,  1.7, 434,  2.3,  3.0, 432,15
07:28, 420,  2.6, 434,  2.3,  4.1, 434,19
07:29, 411,  2.9, 432,  2.4,  3.9, 432,49
07:30, 421,  2.1, 431,  2.4,  3.0, 431,32
07:31, 424,  2.7, 431,  2.4,  3.0, 431,47
07:32, 413,  2.1, 429,  2.4,  2.8, 431,10
07:33, 410,  2.1, 429,  2.4,  2.7, 429,37
07:34, 422,  1.6, 428,  2.3,  2.4, 429, 5
07:35, 418,  1.0, 428,  2.2,  1.8, 428,12
07:36, 425,  2.4, 428,  2.2,  2.9, 428,55
07:37, 400,  3.1, 425,  2.2,  3.3, 426,32
07:38, 414,  2.7, 422,  2.3,  5.6, 424,32
07:39, 381,  2.9, 421,  2.3,  4.7, 421,48
07:40, 348,  1.8, 420,  2.4,  7.2, 421,34
07:41,  47,  3.2, 417,  2.5,  5.1, 418,17
07:42,  48,  3.5, 415,  2.6,  5.4, 415,32
07:43, 395,  1.5, 412,  2.8,  6.1, 414,30
