00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.00
07:02, 0.00,  0.00
07:03, 0.00,  0.00
07:04, 0.00,  0.00
07:05, 0.00,  0.00
07:06, 0.00,  0.00
07:07, 0.00,  0.00
07:08, 0.00,  0.00
07:09, 0.00,  0.00
07:10, 0.00,  0.00
07:11, 0.00,  0.00
07:12, 0.00,  0.00
07:13, 0.00,  0.00
07:14, 0.00,  0.00
07:15, 0.00,  0.00
07:16, 0.00,  0.00
07:17, 0.00,  0.00
07:18, 0.00,  0.00
07:19, 0.00,  0.00
07:20, 0.00,  0.00
07:21, 0.00,  0.00
07:22, 0.00,  0.00
07:23, 0.00,  0.00
07:24, 0.00,  0.00
07:25, 0.00,  0.00
07:26, 0.00,  0.00
07:27, 0.00,  0.00
07:28, 0.00,  0.00
07:29, 0.01,  0.01
07:30, 0.01,  0.01
07:31, 0.02,  0.02
07:32, 0.02,  0.02
07:33, 0.03,  0.03
07:34, 0.04,  0.04
07:35, 0.04,  0.04
07:36, 0.05,  0.05
07:37, 0.05,  0.05
07:38, 0.06,  0.06
07:39, 0.07,  0.07
07:40, 0.07,  0.07
07:41, 0.08,  0.08
07:42, 0.08,  0.08
07:43, 0.09,  0.09
07:44, 0.10,  0.10
07:45, 0.10,  0.10
07:46, 0.11,  0.11
07:47, 0.11,  0.11
07:48, 0.12,  0.12
07:49, 0.13,  0.13
07:50, 0.13,  0.13
07:51, 0.14,  0.14
07:52, 0.15,  0.15
07:53, 0.17,  0.17
07:54, 0.18,  0.18
07:55, 0.19,  0.19
07:56, 0.20,  0.20
07:57, 0.21,  0.21
07:58, 0.23,  0.23
07:59, 0.24,  0.24
08:00, 0.25,  0.25
08:01, 0.01,  0.26
08:02, 0.02,  0.27
08:03, 0.04,  0.29
08:04, 0.05,  0.30
08:05, 0.06,  0.31
08:06, 0.07,  0.32
08:07, 0.08,  0.33
08:08, 0.10,  0.35
08:09, 0.11,  0.36
08:10, 0.12,  0.37
08:11, 0.13,  0.38
08:12, 0.14,  0.39
08:13, 0.16,  0.41
08:14, 0.17,  0.42
08:15, 0.18,  0.43
08:16, 0.19,  0.44
08:17, 0.20,  0.45
08:18, 0.22,  0.47
08:19, 0.23,  0.48
08:20, 0.24,  0.49
08:21, 0.25,  0.50
08:22, 0.26,  0.51
08:23, 0.28,  0.53
08:24, 0.29,  0.54
08:25, 0.30,  0.55
08:26, 0.31,  0.56
08:27, 0.32,  0.57
08:28, 0.34,  0.59
08:29, 0.35,  0.60
08:30, 0.36,  0.61
08:31, 0.38,  0.63
08:32, 0.40,  0.65
08:33, 0.42,  0.67
08:34, 0.43,  0.68
08:35, 0.45,  0.70
08:36, 0.47,  0.72
08:37, 0.49,  0.74
08:38, 0.51,  0.76
08:39, 0.52,  0.77
08:40, 0.54,  0.79
08:41, 0.56,  0.81
08:42, 0.58,  0.83
08:43, 0.60,  0.85
08:44, 0.61,  0.86
08:45, 0.63,  0.88
08:46, 0.65,  0.90
08:47, 0.67,  0.92
08:48, 0.69,  0.94
08:49, 0.70,  0.95
08:50, 0.72,  0.97
08:51, 0.74,  0.99
08:52, 0.76,  1.01
08:53, 0.78,  1.03
08:54, 0.80,  1.05
08:55, 0.82,  1.07
08:56, 0.84,  1.09
08:57, 0.87,  1.12
08:58, 0.89,  1.14
08:59, 0.92,  1.17
09:00, 0.94,  1.19
09:01, 0.02,  1.21
09:02, 0.05,  1.24
09:03, 0.07,  1.26
09:04, 0.10,  1.29
09:05, 0.12,  1.31
09:06, 0.14,  1.33
09:07, 0.17,  1.36
09:08, 0.19,  1.38
09:09, 0.22,  1.41
09:10, 0.24,  1.43
09:11, 0.26,  1.45
09:12, 0.29,  1.48
09:13, 0.31,  1.50
09:14, 0.34,  1.53
09:15, 0.36,  1.55
09:16, 0.38,  1.57
09:17, 0.41,  1.60
09:18, 0.43,  1.62
09:19, 0.46,  1.65
09:20, 0.49,  1.68
09:21, 0.52,  1.71
09:22, 0.55,  1.74
09:23, 0.58,  1.77
09:24, 0.61,  1.80
09:25, 0.64,  1.83
09:26, 0.67,  1.86
09:27, 0.70,  1.89
09:28, 0.73,  1.92
09:29, 0.76,  1.95
09:30, 0.79,  1.98
09:31, 0.82,  2.01
09:32, 0.85,  2.04
09:33, 0.88,  2.07
09:34, 0.91,  2.10
09:35, 0.94,  2.13
09:36, 0.97,  2.16
09:37, 1.00,  2.19
09:38, 1.03,  2.22
09:39, 1.06,  2.25
09:40, 1.09,  2.28
09:41, 1.12,  2.31
09:42, 1.15,  2.34
09:43, 1.18,  2.37
09:44, 1.21,  2.40
09:45, 1.24,  2.43
09:46, 1.27,  2.46
09:47, 1.30,  2.49
09:48, 1.33,  2.52
09:49, 1.36,  2.55
09:50, 1.39,  2.58
09:51, 1.42,  2.61
09:52, 1.45,  2.64
09:53, 1.49,  2.68
09:54, 1.52,  2.71
09:55, 1.56,  2.75
09:56, 1.59,  2.78
09:57, 1.63,  2.82
09:58, 1.67,  2.86
09:59, 1.70,  2.89
10:00, 1.74,  2.93
10:01, 0.03,  2.96
10:02, 0.07,  3.00
10:03, 0.11,  3.04
10:04, 0.14,  3.07
10:05, 0.18,  3.11
10:06, 0.21,  3.14
10:07, 0.25,  3.18
10:08, 0.29,  3.22
10:09, 0.32,  3.25
10:10, 0.36,  3.29
10:11, 0.39,  3.32
10:12, 0.43,  3.36
10:13, 0.47,  3.40
10:14, 0.50,  3.43
10:15, 0.54,  3.47
10:16, 0.57,  3.50
10:17, 0.61,  3.54
10:18, 0.65,  3.58
10:19, 0.68,  3.61
10:20, 0.72,  3.65
10:21, 0.75,  3.68
10:22, 0.79,  3.72
10:23, 0.83,  3.76
10:24, 0.86,  3.79
10:25, 0.90,  3.83
10:26, 0.93,  3.86
10:27, 0.97,  3.90
10:28, 1.00,  3.93
10:29, 1.04,  3.97
10:30, 1.08,  4.01
10:31, 1.11,  4.04
10:32, 1.15,  4.08
10:33, 1.18,  4.11
10:34, 1.22,  4.15
10:35, 1.26,  4.19
10:36, 1.29,  4.22
10:37, 1.33,  4.26
10:38, 1.36,  4.29
10:39, 1.40,  4.33
10:40, 1.44,  4.37
10:41, 1.47,  4.40
10:42, 1.51,  4.44
10:43, 1.54,  4.47
10:44, 1.58,  4.51
10:45, 1.62,  4.55
10:46, 1.66,  4.59
10:47, 1.70,  4.63
10:48, 1.73,  4.66
10:49, 1.77,  4.70
10:50, 1.81,  4.74
10:51, 1.85,  4.78
10:52, 1.89,  4.82
10:53, 1.92,  4.85
10:54, 1.97,  4.90
10:55, 2.01,  4.94
10:56, 2.05,  4.98
10:57, 2.09,  5.02
10:58, 2.13,  5.06
10:59, 2.17,  5.10
11:00, 2.21,  5.14
11:01, 0.05,  5.19
11:02, 0.09,  5.23
11:03, 0.13,  5.27
11:04, 0.16,  5.30
11:05, 0.20,  5.34
11:06, 0.24,  5.38
11:07, 0.28,  5.42
11:08, 0.31,  5.45
11:09, 0.35,  5.49
11:10, 0.39,  5.53
11:11, 0.42,  5.56
11:12, 0.46,  5.60
11:13, 0.50,  5.64
11:14, 0.53,  5.67
11:15, 0.57,  5.71
11:16, 0.60,  5.74
11:17, 0.64,  5.78
11:18, 0.68,  5.82
11:19, 0.71,  5.85
11:20, 0.75,  5.89
11:21, 0.78,  5.92
11:22, 0.82,  5.96
11:23, 0.86,  6.00
11:24, 0.89,  6.03
11:25, 0.93,  6.07
11:26, 0.97,  6.11
11:27, 1.01,  6.15
11:28, 1.04,  6.18
11:29, 1.09,  6.23
11:30, 1.13,  6.27
11:31, 1.17,  6.31
11:32, 1.21,  6.35
11:33, 1.25,  6.39
11:34, 1.30,  6.44
11:35, 1.34,  6.48
11:36, 1.38,  6.52
11:37, 1.42,  6.56
11:38, 1.46,  6.60
11:39, 1.50,  6.64
11:40, 1.55,  6.69
11:41, 1.58,  6.72
11:42, 1.62,  6.76
11:43, 1.66,  6.80
11:44, 1.70,  6.84
11:45, 1.74,  6.88
11:46, 1.79,  6.93
11:47, 1.83,  6.97
11:48, 1.87,  7.01
11:49, 1.91,  7.05
11:50, 1.95,  7.09
11:51, 2.00,  7.14
11:52, 2.04,  7.18
11:53, 2.08,  7.22
11:54, 2.12,  7.26
11:55, 2.16,  7.30
11:56, 2.21,  7.35
11:57, 2.25,  7.39
11:58, 2.29,  7.43
11:59, 2.33,  7.47
12:00, 2.37,  7.51
12:01, 0.05,  7.56
12:02, 0.09,  7.60
12:03, 0.13,  7.64
12:04, 0.17,  7.68
12:05, 0.21,  7.72
12:06, 0.26,  7.77
12:07, 0.29,  7.80
12:08, 0.32,  7.83
12:09, 0.36,  7.87
12:10, 0.40,  7.91
12:11, 0.44,  7.95
12:12, 0.49,  8.00
12:13, 0.53,  8.04
12:14, 0.57,  8.08
12:15, 0.61,  8.12
12:16, 0.65,  8.16
12:17, 0.70,  8.21
12:18, 0.74,  8.25
12:19, 0.78,  8.29
12:20, 0.82,  8.33
12:21, 0.86,  8.37
12:22, 0.91,  8.42
12:23, 0.95,  8.46
12:24, 0.99,  8.50
12:25, 1.03,  8.54
12:26, 1.07,  8.58
12:27, 1.12,  8.63
12:28, 1.16,  8.67
12:29, 1.20,  8.71
12:30, 1.24,  8.75
12:31, 1.28,  8.79
12:32, 1.33,  8.84
12:33, 1.37,  8.88
12:34, 1.41,  8.92
12:35, 1.45,  8.96
12:36, 1.49,  9.00
12:37, 1.54,  9.05
12:38, 1.58,  9.09
12:39, 1.62,  9.13
12:40, 1.66,  9.17
12:41, 1.70,  9.21
12:42, 1.75,  9.26
12:43, 1.79,  9.30
12:44, 1.83,  9.34
12:45, 1.87,  9.38
12:46, 1.91,  9.42
12:47, 1.96,  9.47
12:48, 2.00,  9.51
12:49, 2.04,  9.55
12:50, 2.08,  9.59
12:51, 2.12,  9.63
12:52, 2.17,  9.68
12:53, 2.21,  9.72
12:54, 2.25,  9.76
12:55, 2.29,  9.80
12:56, 2.33,  9.84
12:57, 2.38,  9.89
12:58, 2.42,  9.93
12:59, 2.46,  9.97
13:00, 2.50, 10.01
13:01, 0.04, 10.05
13:02, 0.09, 10.10
13:03, 0.13, 10.14
13:04, 0.17, 10.18
13:05, 0.21, 10.22
13:06, 0.25, 10.26
13:07, 0.30, 10.31
13:08, 0.34, 10.35
13:09, 0.38, 10.39
13:10, 0.42, 10.43
13:11, 0.46, 10.47
13:12, 0.49, 10.50
13:13, 0.54, 10.55
13:14, 0.58, 10.59
13:15, 0.61, 10.62
13:16, 0.65, 10.66
13:17, 0.69, 10.70
13:18, 0.72, 10.73
13:19, 0.76, 10.77
13:20, 0.79, 10.80
13:21, 0.83, 10.84
13:22, 0.87, 10.88
13:23, 0.90, 10.91
13:24, 0.94, 10.95
13:25, 0.97, 10.98
13:26, 1.01, 11.02
13:27, 1.05, 11.06
13:28, 1.08, 11.09
13:29, 1.12, 11.13
13:30, 1.15, 11.16
13:31, 1.19, 11.20
13:32, 1.23, 11.24
13:33, 1.26, 11.27
13:34, 1.30, 11.31
13:35, 1.33, 11.34
13:36, 1.37, 11.38
13:37, 1.41, 11.42
13:38, 1.44, 11.45
13:39, 1.48, 11.49
13:40, 1.51, 11.52
13:41, 1.55, 11.56
13:42, 1.59, 11.60
13:43, 1.62, 11.63
13:44, 1.66, 11.67
13:45, 1.69, 11.70
13:46, 1.73, 11.74
13:47, 1.77, 11.78
13:48, 1.80, 11.81
13:49, 1.84, 11.85
13:50, 1.87, 11.88
13:51, 1.91, 11.92
13:52, 1.95, 11.96
13:53, 1.98, 11.99
13:54, 2.02, 12.03
13:55, 2.05, 12.06
13:56, 2.09, 12.10
13:57, 2.13, 12.14
13:58, 2.16, 12.17
13:59, 2.20, 12.21
14:00, 2.23, 12.24
14:01, 0.04, 12.28
14:02, 0.08, 12.32
14:03, 0.11, 12.35
14:04, 0.15, 12.39
14:05, 0.18, 12.42
14:06, 0.22, 12.46
14:07, 0.26, 12.50
14:08, 0.29, 12.53
14:09, 0.32, 12.56
14:10, 0.36, 12.60
14:11, 0.39, 12.63
14:12, 0.42, 12.66
14:13, 0.45, 12.69
14:14, 0.48, 12.72
14:15, 0.52, 12.76
14:16, 0.55, 12.79
14:17, 0.58, 12.82
14:18, 0.61, 12.85
14:19, 0.64, 12.88
14:20, 0.67, 12.91
14:21, 0.70, 12.94
14:22, 0.73, 12.97
14:23, 0.76, 13.00
14:24, 0.79, 13.03
14:25, 0.82, 13.06
14:26, 0.85, 13.09
14:27, 0.88, 13.12
14:28, 0.91, 13.15
14:29, 0.94, 13.18
14:30, 0.97, 13.21
14:31, 1.00, 13.24
14:32, 1.03, 13.27
14:33, 1.06, 13.30
14:34, 1.09, 13.33
14:35, 1.12, 13.36
14:36, 1.15, 13.39
14:37, 1.18, 13.42
14:38, 1.21, 13.45
14:39, 1.24, 13.48
14:40, 1.27, 13.51
14:41, 1.30, 13.54
14:42, 1.33, 13.57
14:43, 1.36, 13.60
14:44, 1.39, 13.63
14:45, 1.42, 13.66
14:46, 1.45, 13.69
14:47, 1.48, 13.72
14:48, 1.51, 13.75
14:49, 1.54, 13.78
14:50, 1.57, 13.81
14:51, 1.60, 13.84
14:52, 1.63, 13.87
14:53, 1.66, 13.90
14:54, 1.69, 13.93
14:55, 1.72, 13.96
14:56, 1.75, 13.99
14:57, 1.78, 14.02
14:58, 1.81, 14.05
14:59, 1.84, 14.08
15:00, 1.87, 14.11
15:01, 0.03, 14.14
15:02, 0.06, 14.17
15:03, 0.09, 14.20
15:04, 0.12, 14.23
15:05, 0.15, 14.26
15:06, 0.18, 14.29
15:07, 0.21, 14.32
15:08, 0.24, 14.35
15:09, 0.27, 14.38
15:10, 0.30, 14.41
15:11, 0.33, 14.44
15:12, 0.36, 14.47
15:13, 0.39, 14.50
15:14, 0.42, 14.53
15:15, 0.45, 14.56
15:16, 0.48, 14.59
15:17, 0.51, 14.62
15:18, 0.53, 14.64
15:19, 0.55, 14.66
15:20, 0.58, 14.69
15:21, 0.60, 14.71
15:22, 0.63, 14.74
15:23, 0.65, 14.76
15:24, 0.67, 14.78
15:25, 0.70, 14.81
15:26, 0.72, 14.83
15:27, 0.75, 14.86
15:28, 0.77, 14.88
15:29, 0.79, 14.90
15:30, 0.82, 14.93
15:31, 0.84, 14.95
15:32, 0.87, 14.98
15:33, 0.89, 15.00
15:34, 0.91, 15.02
15:35, 0.94, 15.05
15:36, 0.96, 15.07
15:37, 0.99, 15.10
15:38, 1.01, 15.12
15:39, 1.03, 15.14
15:40, 1.06, 15.17
15:41, 1.08, 15.19
15:42, 1.11, 15.22
15:43, 1.13, 15.24
15:44, 1.15, 15.26
15:45, 1.18, 15.29
15:46, 1.20, 15.31
15:47, 1.23, 15.34
15:48, 1.25, 15.36
15:49, 1.27, 15.38
15:50, 1.30, 15.41
15:51, 1.32, 15.43
15:52, 1.34, 15.45
15:53, 1.36, 15.47
15:54, 1.38, 15.49
15:55, 1.39, 15.50
15:56, 1.41, 15.52
15:57, 1.43, 15.54
15:58, 1.45, 15.56
15:59, 1.47, 15.58
16:00, 1.48, 15.59
16:01, 0.02, 15.61
16:02, 0.03, 15.62
16:03, 0.05, 15.64
16:04, 0.07, 15.66
16:05, 0.09, 15.68
16:06, 0.11, 15.70
16:07, 0.12, 15.71
16:08, 0.14, 15.73
16:09, 0.16, 15.75
16:10, 0.17, 15.76
16:11, 0.18, 15.77
16:12, 0.20, 15.79
16:13, 0.21, 15.80
16:14, 0.21, 15.80
16:15, 0.22, 15.81
16:16, 0.23, 15.82
16:17, 0.23, 15.82
16:18, 0.24, 15.83
16:19, 0.25, 15.84
16:20, 0.25, 15.84
16:21, 0.26, 15.85
16:22, 0.26, 15.85
16:23, 0.27, 15.86
16:24, 0.28, 15.87
16:25, 0.29, 15.88
16:26, 0.30, 15.89
16:27, 0.31, 15.90
16:28, 0.31, 15.90
16:29, 0.32, 15.91
16:30, 0.32, 15.91
16:31, 0.33, 15.92
16:32, 0.34, 15.93
16:33, 0.34, 15.93
16:34, 0.35, 15.94
16:35, 0.35, 15.94
16:36, 0.36, 15.95
16:37, 0.37, 15.96
16:38, 0.37, 15.96
16:39, 0.38, 15.97
16:40, 0.38, 15.97
