00:01, 466,  2.4, 477,  1.5,  2.4, 477, 0
00:02, 462,  1.9, 477,  1.5,  2.5, 477, 1
00:03, 446,  1.5, 474,  1.6,  1.9, 476,47
00:04, 446,  2.2, 473,  1.6,  2.2, 473, 0
00:05, 450,  1.3, 471,  1.6,  2.1, 473, 1
00:06, 470,  1.7, 470,  1.7,  2.1, 470,50
00:07, 456,  1.7, 469,  1.7,  1.9, 469,35
00:08, 454,  1.4, 467,  1.7,  2.1, 469, 6
00:09, 476,  1.9, 467,  1.7,  2.4, 467,52
00:10, 465,  1.8, 466,  1.7,  2.3, 466,33
00:11, 483,  2.0, 467,  1.7,  2.4, 466, 9
00:12, 464,  2.3, 467,  1.7,  2.6, 467,58
00:13, 469,  2.1, 469,  1.7,  2.8, 467,20
00:14, 452,  1.9, 470,  1.8,  3.1, 470,48
00:15, 487,  1.9, 470,  1.9,  3.3, 470,22
00:16, 463,  2.6, 472,  1.9,  3.4, 471,23
00:17, 474,  2.7, 472,  2.0,  3.8, 471,24
00:18, 477,  2.4, 472,  2.1,  4.0, 471,28
00:19, 472,  3.0, 471,  2.3,  4.5, 471,52
00:20, 452,  3.9, 471,  2.4,  4.0, 472,59
00:21, 464,  3.6, 470,  2.5,  5.0, 470, 4
00:22, 477,  4.2, 470,  2.6,  5.1, 472,34
00:23, 499,  1.6, 470,  2.7,  4.6, 470, 5
00:24, 445,  2.6, 470,  2.8,  4.2, 470,46
00:25, 433,  1.0, 470,  2.8,  4.2, 470,48
00:26,  72,  1.2, 473,  2.8,  5.4, 471,37
00:27, 132,  2.5, 474,  2.8,  4.5, 473,16
00:28, 125,  3.8, 476,  2.9,  4.7, 474,15
00:29, 128,  4.5, 477,  3.0,  6.4, 476,17
00:30, 123,  5.7, 479,  3.1,  6.6, 477,38
00:31, 135,  2.5, 480,  3.1,  5.8, 479, 9
00:32, 130,  2.1, 479,  3.1,  5.4, 479,46
00:33,  97,  3.2, 480,  3.1,  4.8, 480,44
00:34, 109,  2.1, 481,  3.1,  4.4, 480, 5
00:35, 124,  1.7, 483,  3.1,  6.3, 483,37
00:36, 122,  3.4, 481,  3.1,  3.8, 483,47
00:37, 100,  3.1, 481,  3.1,  4.6, 481,34
00:38, 132,  1.4, 481,  3.0,  4.5, 480, 5
00:39, 121,  2.4, 480,  2.8,  4.3, 480,15
00:40, 151,  1.4, 480,  2.6,  2.5, 480,37
00:41, 125,  2.0, 480,  2.5,  3.6, 479,44
00:42,  92,  2.3, 481,  2.4,  3.4, 481,44
00:43, 131,  3.3, 480,  2.5,  6.4, 480,49
00:44,  97,  3.5, 477,  2.6,  5.1, 480,13
00:45, 106,  3.3, 476,  2.6,  4.4, 476,58
00:46, 115,  2.8, 476,  2.6,  4.2, 476, 2
00:47, 134,  2.3, 477,  2.5,  3.7, 477,27
00:48, 101,  1.9, 474,  2.6,  3.7, 476,22
00:49, 100,  1.8, 473,  2.6,  3.8, 474,18
00:50, 127,  1.7, 472,  2.6,  2.7, 473,17
00:51, 104,  2.6, 472,  2.5,  2.8, 472,27
00:52, 135,  1.9, 472,  2.5,  3.5, 471, 3
00:53,  63,  1.3, 473,  2.4,  4.9, 473,25
00:54, 140,  1.3, 474,  2.3,  3.1, 473, 8
00:55,  81,  1.8, 474,  2.2,  3.1, 475,23
00:56, 105,  2.5, 474,  2.1,  3.5, 474,56
00:57, 127,  2.8, 473,  2.1,  4.1, 473,21
00:58, 105,  1.9, 473,  2.3,  6.7, 473,24
00:59, 145,  1.4, 473,  2.3,  4.2, 473,10
01:00, 122,  3.3, 474,  2.3,  4.2, 474,54
01:01,  86,  1.4, 473,  2.4,  4.1, 473,12
01:02, 138,  4.6, 472,  2.5,  6.2, 472,43
01:03, 106,  3.3, 472,  2.6,  6.3, 472,22
01:04, 120,  2.1, 472,  2.8,  4.7, 472,18
01:05, 154,  3.1, 471,  2.9,  5.8, 471,52
01:06,  92,  1.7, 471,  3.0,  4.4, 473,18
01:07, 109,  2.8, 471,  2.8,  3.3, 471,59
01:08, 129,  2.6, 471,  2.6,  4.4, 471,28
01:09, 111,  3.1, 473,  2.7,  4.4, 473,19
01:10,  86,  2.2, 473,  2.6,  3.0, 473,55
01:11,  78,  3.6, 471,  2.6,  4.5, 471,54
01:12, 117,  3.2, 473,  2.5,  4.6, 471,22
01:13, 100,  3.8, 471,  2.4,  4.2, 472,14
01:14, 131,  3.4, 469,  2.5,  4.8, 470,19
01:15,  78,  0.6, 467,  2.5,  6.6, 469, 7
01:16,  97,  2.6, 467,  2.5,  4.8, 467,13
01:17, 125,  0.9, 467,  2.6,  2.5, 467, 2
01:18, 121,  2.4, 469,  2.4,  2.4, 469, 0
01:19, 109,  2.1, 467,  2.4,  3.3, 467,48
01:20, 136,  3.2, 467,  2.4,  4.6, 467,54
01:21, 100,  3.3, 470,  2.4,  3.5, 470,58
01:22, 129,  1.3, 469,  2.4,  3.9, 470, 3
01:23, 135,  1.1, 470,  2.3,  2.1, 470,56
01:24, 115,  1.5, 473,  2.1,  3.6, 473,53
01:25, 118,  1.3, 473,  1.9,  3.0, 473,10
01:26,  98,  3.2, 473,  1.8,  3.7, 473,56
01:27, 108,  3.0, 474,  1.9,  4.4, 473,15
01:28, 148,  1.6, 476,  1.9,  3.3, 474,41
01:29, 135,  1.6, 477,  1.9,  3.5, 476,30
01:30, 144,  0.5, 478,  1.9,  1.8, 477, 3
01:31,  70,  0.3, 481,  1.6,  0.9, 480,46
01:32, 124,  1.0, 479,  1.5,  1.2, 479,59
01:33, 165,  0.3, 479,  1.4,  1.2, 479, 5
01:34,  80,  0.7, 479,  1.3,  0.7, 479, 0
01:35, 299,  0.0, 476,  1.1,  0.8, 479, 9
01:36, 289,  0.0, 481,  0.9,  0.0, 481, 0
01:37, 394,  0.3, 474,  0.8,  0.4, 479,33
01:38, 203,  0.0, 470,  0.6,  0.4, 474,11
01:39, 387,  0.4, 465,  0.4,  0.7, 466,46
01:40, 135,  0.0, 462,  0.3,  0.8, 460,20
01:41, 121,  2.9, 462,  0.3,  2.9, 462, 0
01:42, 116,  1.5, 469,  0.5,  3.4, 462, 3
01:43,  76,  1.4, 459,  0.6,  1.9, 460,56
01:44, 115,  0.9, 455,  0.7,  2.1, 456,32
01:45,  54,  0.6, 460,  0.7,  1.2, 456,10
01:46,  72,  0.2, 450,  0.8,  0.7, 462, 9
01:47,  72,  0.0, 455,  0.8,  0.1, 450, 6
01:48, 325,  0.3, 453,  0.8,  0.3, 453, 0
01:49, 264,  0.3, 453,  0.7,  0.4, 453, 2
01:50, 281,  0.0, 449,  0.7,  0.3, 453, 4
01:51, 379,  0.4, 426,  0.7,  0.5, 429,52
01:52, 280,  0.5, 405,  0.5,  0.7, 415,28
01:53, 336,  0.6, 377,  0.4,  0.9, 381,52
01:54, 346,  0.8, 359,  0.3,  1.0, 360,54
01:55, 344,  0.5, 348,  0.3,  0.9, 353,20
01:56, 418,  0.5, 345,  0.4,  1.3, 345,48
01:57, 458,  0.9, 342,  0.4,  1.0, 342,59
01:58, 460,  0.4, 346,  0.5,  1.2, 342,15
01:59, 374,  0.3, 369,  0.5,  0.4, 352,18
02:00, 447,  0.5, 388,  0.6,  1.0, 377,27
02:01, 370,  0.5, 400,  0.6,  0.6, 393,16
02:02, 415,  0.1, 404,  0.6,  0.6, 401,26
02:03, 386,  0.5, 408,  0.6,  0.8, 407,42
02:04, 432,  0.5, 412,  0.6,  1.0, 412,53
02:05, 405,  0.9, 417,  0.6,  1.1, 417,51
02:06,  54,  0.8, 417,  0.5,  1.0, 417, 4
02:07,  78,  0.7, 410,  0.6,  1.0, 412,31
02:08,  65,  0.9, 403,  0.5,  1.1, 405,38
02:09, 365,  1.1, 397,  0.6,  1.1, 397, 0
02:10, 398,  1.0, 393,  0.6,  1.2, 393,44
02:11, 417,  1.2, 391,  0.6,  1.2, 391, 0
02:12, 413,  1.1, 394,  0.7,  1.8, 394,55
02:13, 370,  1.0, 395,  0.8,  1.5, 394, 2
02:14, 420,  0.6, 394,  0.8,  1.2, 395,10
02:15, 397,  0.3, 394,  0.8,  0.9, 394,14
02:16, 367,  0.8, 391,  0.8,  0.8, 391, 0
02:17, 389,  1.0, 390,  0.8,  1.0, 390, 0
02:18, 383,  0.9, 388,  0.8,  1.2, 388,58
02:19, 353,  1.1, 388,  0.9,  1.5, 387,50
02:20, 387,  1.0, 387,  0.9,  1.4, 387,56
02:21, 361,  1.2, 384,  0.9,  1.6, 386,43
02:22, 382,  0.7, 382,  0.9,  1.5, 382,48
02:23, 399,  1.0, 380,  0.9,  1.7, 380,21
02:24, 413,  0.9, 382,  0.9,  1.4, 382,45
02:25, 383,  1.4, 380,  0.9,  1.5, 381, 9
02:26, 386,  0.9, 380,  1.0,  1.4, 380, 1
02:27, 397,  0.7, 381,  1.0,  1.2, 380,13
02:28, 384,  1.0, 383,  1.0,  1.0, 383, 0
02:29, 410,  0.3, 384,  1.0,  1.0, 383,23
02:30, 382,  0.6, 384,  0.9,  1.0, 384,35
02:31, 398,  0.3, 384,  0.9,  0.7, 384,30
02:32, 365,  0.5, 384,  0.8,  0.5, 384, 0
02:33, 355,  0.3, 383,  0.8,  0.9, 384,12
02:34, 366,  0.6, 381,  0.7,  0.6, 381, 0
02:35, 373,  0.6, 380,  0.6,  0.8, 380,40
02:36, 386,  0.3, 379,  0.6,  0.7, 380,16
02:37, 406,  0.4, 379,  0.5,  0.5, 379,53
02:38, 411,  0.7, 383,  0.5,  1.1, 380,33
02:39, 424,  0.4, 384,  0.5,  0.8, 383,10
02:40, 414,  0.7, 384,  0.5,  1.0, 384,58
02:41, 387,  0.9, 387,  0.6,  1.1, 387,42
02:42, 414,  1.4, 390,  0.6,  1.6, 388,33
02:43, 417,  0.6, 394,  0.7,  1.3, 390, 1
02:44, 394,  0.6, 398,  0.7,  1.0, 395,24
02:45, 400,  0.2, 401,  0.6,  0.6, 400,28
02:46, 439,  0.6, 405,  0.6,  0.8, 404,50
02:47, 439,  0.2, 410,  0.6,  0.6, 408,42
02:48, 445,  0.4, 414,  0.6,  0.4, 414, 0
02:49, 445,  0.2, 415,  0.6,  0.4, 414,13
02:50, 443,  0.0, 419,  0.6,  0.2, 415,14
02:51, 443,  0.0, 425,  0.5,  0.0, 425, 0
02:52, 443,  0.0, 429,  0.3,  0.0, 429, 0
02:53, 443,  0.0, 432,  0.3,  0.0, 432, 0
02:54, 443,  0.0, 436,  0.2,  0.0, 436, 0
02:55, 457,  0.0, 439,  0.1,  0.0, 439, 0
02:56, 457,  0.1, 445,  0.1,  0.3, 445,50
02:57, 457,  0.0, 446,  0.1,  0.1, 446,38
02:58, 457,  0.0, 448,  0.0,  0.0, 448, 0
02:59, 457,  0.0, 450,  0.0,  0.0, 450, 0
03:00, 483,  0.4, 452,  0.0,  0.4, 452, 0
03:01, 467,  1.1, 455,  0.1,  1.1, 455, 0
03:02, 472,  1.1, 456,  0.2,  1.2, 456,44
03:03, 467,  1.0, 460,  0.3,  1.1, 457,15
03:04, 480,  0.7, 463,  0.4,  1.0, 460,16
03:05, 480,  0.5, 466,  0.5,  0.7, 463,10
03:06, 480,  0.2, 467,  0.5,  0.4, 466, 8
03:07, 480,  0.3, 470,  0.5,  0.3, 470, 0
03:08, 459,  0.3, 470,  0.5,  0.4, 470,42
03:09, 460,  0.8, 470,  0.6,  0.8, 470, 0
03:10, 462,  0.9, 470,  0.6,  1.0, 470,53
03:11, 458,  1.0, 470,  0.7,  1.0, 470, 0
03:12, 457,  1.0, 469,  0.7,  1.1, 469,50
03:13, 459,  1.1, 467,  0.7,  1.2, 467,43
03:14, 462,  1.3, 466,  0.7,  1.4, 466,40
03:15, 462,  1.3, 465,  0.8,  1.3, 465, 0
03:16, 468,  1.3, 462,  0.9,  1.3, 462, 0
03:17, 465,  1.2, 460,  1.0,  1.3, 460,35
03:18, 476,  1.0, 462,  1.1,  1.2, 462,56
03:19, 474,  1.1, 462,  1.1,  1.2, 462,59
03:20, 470,  1.2, 463,  1.1,  1.3, 463,55
03:21, 469,  1.3, 465,  1.2,  1.4, 463,28
03:22, 469,  1.4, 466,  1.2,  1.5, 465,30
03:23, 470,  1.3, 467,  1.2,  1.5, 466,16
03:24, 469,  1.4, 469,  1.2,  1.5, 469,56
03:25, 463,  1.6, 469,  1.2,  1.6, 469, 0
03:26, 460,  1.6, 469,  1.3,  1.7, 469,50
03:27, 443,  1.2, 467,  1.3,  1.6, 469,21
03:28, 442,  1.0, 466,  1.3,  1.4, 467,26
03:29, 460,  0.8, 465,  1.3,  1.3, 466,11
03:30, 454,  1.2, 462,  1.3,  1.4, 463,15
03:31, 433,  0.8, 460,  1.3,  1.4, 460,46
03:32, 453,  1.5, 457,  1.3,  1.6, 457,58
03:33, 438,  1.2, 456,  1.3,  1.6, 456,52
03:34, 462,  1.2, 453,  1.2,  1.4, 453,56
03:35, 446,  1.4, 452,  1.2,  1.4, 452, 0
03:36, 446,  0.9, 450,  1.2,  1.6, 450,43
03:37, 426,  1.1, 450,  1.1,  1.8, 450,48
03:38, 447,  1.1, 450,  1.1,  1.4, 450,54
03:39, 444,  1.3, 450,  1.1,  1.5, 450,57
03:40, 450,  1.5, 450,  1.1,  1.5, 450, 0
03:41, 451,  1.1, 450,  1.2,  1.7, 450,31
03:42, 462,  1.6, 450,  1.2,  1.7, 450,41
03:43, 459,  1.5, 452,  1.2,  1.7, 452,54
03:44, 460,  1.7, 453,  1.3,  1.9, 453,54
03:45, 462,  1.4, 455,  1.4,  1.8, 453,10
03:46, 478,  0.7, 455,  1.4,  1.5, 455,29
03:47, 470,  0.7, 455,  1.3,  1.1, 455,11
03:48, 458,  0.8, 455,  1.3,  1.4, 455,42
03:49, 431,  1.3, 455,  1.3,  1.5, 455,57
03:50, 424,  1.5, 455,  1.3,  1.5, 455, 0
03:51, 429,  1.0, 453,  1.3,  1.8, 453,28
03:52, 445,  1.1, 452,  1.3,  1.5, 452,34
03:53, 451,  1.1, 448,  1.2,  1.7, 449,50
03:54, 436,  1.7, 445,  1.2,  1.9, 446,33
03:55, 408,  1.8, 442,  1.2,  1.9, 443,32
03:56, 415,  1.4, 439,  1.3,  1.8, 441, 1
03:57, 442,  1.6, 436,  1.3,  1.9, 438, 7
03:58, 389,  1.9, 435,  1.3,  2.3, 436,43
03:59, 421,  2.1, 432,  1.4,  2.3, 432,53
04:00, 458,  1.9, 431,  1.4,  2.6, 431,16
04:01, 434,  1.4, 431,  1.5,  1.9, 431,34
04:02, 387,  1.7, 428,  1.5,  2.1, 428,56
04:03, 397,  0.8, 425,  1.5,  2.2, 426,13
04:04, 430,  1.8, 424,  1.5,  2.0, 425,14
04:05, 443,  1.4, 424,  1.5,  1.9, 424,58
04:06, 403,  2.0, 422,  1.5,  2.5, 424,46
04:07, 430,  1.1, 420,  1.6,  2.5, 419,38
04:08, 395,  1.5, 415,  1.6,  2.7, 417,39
04:09, 354,  2.5, 411,  1.6,  3.0, 414, 9
04:10, 387,  2.2, 405,  1.6,  2.4, 408,28
04:11, 371,  2.6, 397,  1.6,  3.7, 403,12
04:12, 426,  0.7, 394,  1.6,  3.0, 395,30
04:13, 304,  0.6, 390,  1.6,  2.5, 393,20
04:14, 347,  1.5, 384,  1.5,  2.3, 388,23
04:15, 393,  2.6, 380,  1.6,  3.9, 380,55
04:16, 366,  1.3, 377,  1.6,  3.4, 379, 6
04:17, 354,  1.4, 374,  1.6,  3.2, 376,19
04:18, 359,  1.3, 374,  1.6,  2.6, 374,14
04:19, 327,  1.3, 373,  1.6,  3.2, 373,31
04:20, 377,  2.8, 376,  1.6,  2.8, 376, 0
04:21, 392,  0.3, 379,  1.6,  2.8, 377,28
04:22, 370,  3.6, 379,  1.6,  3.7, 379, 8
04:23, 324,  1.0, 379,  1.8,  3.7, 379,20
04:24, 404,  1.7, 377,  1.7,  2.0, 377,42
04:25, 365,  2.4, 379,  1.8,  3.7, 379,26
04:26, 370,  2.1, 377,  1.7,  3.3, 377,18
04:27, 361,  2.8, 377,  1.7,  3.4, 377,52
04:28, 378,  1.8, 376,  1.7,  2.8, 377, 1
04:29, 377,  2.4, 376,  1.7,  2.7, 376,59
04:30, 358,  2.1, 373,  1.7,  3.3, 373,58
04:31, 376,  2.3, 370,  1.7,  3.3, 372,26
04:32, 207,  0.6, 369,  1.7,  2.2, 370, 1
04:33, 355,  1.2, 370,  1.6,  3.0, 369,49
04:34, 376,  2.6, 369,  1.7,  3.5, 369,32
04:35, 349,  2.4, 369,  1.7,  3.5, 369, 9
04:36, 348,  1.5, 366,  1.7,  3.4, 367,40
04:37, 350,  3.5, 365,  1.7,  3.6, 365,59
04:38, 419,  0.8, 365,  1.7,  3.4, 365, 1
04:39, 321,  0.4, 366,  1.7,  3.3, 365,20
04:40, 367,  1.8, 366,  1.8,  3.1, 365,20
04:41, 372,  2.0, 366,  1.7,  3.2, 366,16
04:42, 381,  1.9, 367,  1.7,  3.2, 366,23
04:43, 385,  3.5, 369,  1.7,  3.5, 369, 0
04:44, 431,  0.5, 370,  1.8,  3.6, 369, 1
04:45, 360,  1.5, 372,  1.7,  2.8, 372,29
04:46, 368,  1.1, 370,  1.7,  3.4, 370,40
04:47, 445,  0.7, 370,  1.7,  2.5, 372,17
04:48, 380,  1.3, 369,  1.6,  2.6, 369,25
04:49, 372,  1.9, 367,  1.6,  3.4, 369,23
04:50, 301,  0.3, 367,  1.7,  3.5, 369,28
04:51, 350,  0.5, 366,  1.6,  2.6, 366,38
04:52, 371,  0.8, 363,  1.5,  1.4, 365,19
04:53, 434,  0.9, 363,  1.4,  2.8, 363,52
04:54, 445,  0.6, 362,  1.4,  2.8, 363,21
04:55, 359,  1.4, 360,  1.3,  3.0, 360,51
04:56, 402,  1.0, 365,  1.4,  2.7, 363,38
04:57, 385,  1.0, 367,  1.4,  2.8, 366,17
04:58, 390,  0.8, 370,  1.4,  2.4, 369,14
04:59, 388,  1.8, 373,  1.4,  3.3, 372,11
05:00, 406,  1.3, 377,  1.4,  2.8, 373, 4
05:01, 398,  1.7, 380,  1.4,  2.7, 380,21
05:02, 396,  1.7, 384,  1.5,  2.3, 383,18
05:03, 401,  2.3, 387,  1.6,  3.2, 387,56
05:04, 405,  2.1, 390,  1.7,  2.6, 388,23
05:05, 391,  1.9, 393,  1.7,  2.3, 391,31
05:06, 440,  1.0, 394,  1.7,  2.0, 393, 1
05:07, 472,  1.1, 401,  1.6,  1.5, 398,39
05:08, 463,  1.4, 410,  1.6,  1.7, 403,14
05:09, 484,  1.3, 418,  1.5,  1.5, 417,53
05:10, 470,  1.0, 425,  1.4,  1.2, 425,55
05:11, 156,  0.8, 435,  1.4,  1.4, 429,34
05:12,  88,  1.0, 443,  1.3,  1.0, 443, 0
05:13, 111,  0.5, 452,  1.2,  1.3, 448,34
05:14, 107,  1.5, 457,  1.1,  1.7, 457,57
05:15, 100,  1.6, 463,  1.1,  2.1, 463,55
05:16,  96,  1.2, 467,  1.1,  2.1, 467,46
05:17, 114,  1.2, 466,  1.1,  1.6, 467,20
05:18,  51,  1.1, 463,  1.1,  1.3, 465,25
05:19,  98,  0.8, 460,  1.0,  1.4, 460,44
05:20,  93,  1.1, 457,  1.0,  1.5, 459,47
05:21,  98,  0.8, 453,  1.0,  1.1, 457, 3
05:22,  90,  1.6, 449,  1.1,  1.6, 449, 0
05:23,  93,  1.2, 448,  1.1,  1.7, 449,42
05:24,  64,  0.4, 445,  1.1,  1.3, 448,17
05:25,  97,  1.4, 443,  1.0,  1.4, 443, 0
05:26,  98,  1.5, 443,  1.0,  1.7, 443,11
05:27,  75,  1.5, 445,  1.0,  1.6, 445,59
05:28,  93,  1.0, 446,  1.0,  1.4, 445, 7
05:29, 113,  1.3, 446,  1.0,  1.5, 446, 9
05:30, 108,  0.8, 445,  1.0,  1.4, 446,14
05:31,  70,  1.5, 446,  1.0,  1.5, 446, 0
05:32,  70,  1.1, 445,  1.1,  1.8, 446,13
05:33,  47,  1.4, 443,  1.0,  1.6, 443,58
05:34,  82,  1.4, 442,  1.1,  1.7, 442,21
05:35,  65,  1.2, 442,  1.2,  1.5, 443,17
05:36,  65,  1.4, 438,  1.1,  1.8, 438,51
05:37,  76,  1.3, 435,  1.2,  1.9, 435,46
05:38,  62,  1.5, 434,  1.2,  2.0, 435,12
05:39,  61,  1.4, 431,  1.3,  1.7, 432,18
05:40,  64,  2.0, 431,  1.4,  2.0, 431, 0
05:41,  63,  1.8, 429,  1.4,  2.0, 429,55
05:42,  55,  2.0, 428,  1.5,  2.1, 428,59
05:43,  81,  1.8, 426,  1.5,  2.0, 428,11
05:44,  81,  1.4, 429,  1.5,  1.9, 426, 7
05:45,  91,  1.4, 431,  1.5,  1.5, 429,19
05:46, 102,  1.6, 434,  1.5,  1.8, 433,57
05:47,  95,  1.3, 436,  1.6,  1.9, 435,25
05:48,  83,  1.8, 441,  1.6,  2.0, 438,28
05:49, 101,  1.7, 442,  1.6,  2.1, 441,16
05:50, 101,  1.5, 445,  1.5,  1.8, 443, 8
05:51,  98,  1.7, 448,  1.5,  1.8, 448,58
05:52, 100,  1.5, 452,  1.5,  1.7, 450,37
05:53,  68,  1.2, 453,  1.5,  1.7, 452,20
05:54,  96,  1.6, 453,  1.5,  1.7, 453,17
05:55,  95,  1.7, 455,  1.5,  1.8, 455,58
05:56, 107,  1.0, 457,  1.5,  1.9, 455, 7
05:57,  75,  1.2, 457,  1.5,  2.2, 457,48
05:58,  80,  1.5, 456,  1.5,  1.7, 456,49
05:59,  97,  1.1, 456,  1.5,  1.7, 456,57
06:00,  97,  0.8, 456,  1.5,  1.4, 456,56
06:01,  98,  1.2, 455,  1.4,  1.6, 456,12
06:02,  96,  1.6, 455,  1.3,  1.6, 455, 0
06:03, 102,  1.2, 456,  1.4,  1.8, 456,27
06:04, 105,  1.5, 459,  1.4,  1.6, 459,59
06:05,  98,  1.5, 457,  1.3,  1.7, 457,36
06:06,  96,  1.7, 456,  1.4,  1.7, 456, 0
06:07,  95,  1.6, 456,  1.4,  1.9, 456,35
06:08,  97,  1.4, 457,  1.4,  1.6, 457,32
06:09, 104,  1.6, 457,  1.4,  1.6, 457, 0
06:10, 101,  1.5, 459,  1.4,  1.7, 457,14
06:11,  77,  0.7, 459,  1.5,  1.5, 459,13
06:12,  72,  0.7, 457,  1.5,  1.5, 459,21
06:13,  73,  0.6, 456,  1.4,  1.2, 457,22
06:14,  97,  0.5, 455,  1.3,  1.1, 456,27
06:15,  86,  0.9, 455,  1.3,  1.3, 455,22
06:16,  70,  0.5, 453,  1.2,  1.0, 455, 5
06:17,  87,  0.9, 453,  1.1,  0.9, 453, 0
06:18,  80,  1.0, 452,  1.0,  1.2, 452,50
06:19,  99,  1.0, 452,  1.0,  1.2, 452,45
06:20,  96,  1.5, 450,  0.9,  1.5, 450, 0
06:21,  96,  0.7, 450,  0.9,  1.5, 450, 4
06:22,  76,  0.8, 452,  0.9,  1.3, 450,39
06:23,  94,  0.8, 452,  0.9,  1.4, 450,16
06:24,  94,  1.6, 450,  0.9,  1.6, 450, 0
06:25,  96,  1.6, 452,  1.0,  1.8, 452,42
06:26,  85,  1.3, 452,  1.1,  1.7, 452,28
06:27, 101,  1.2, 452,  1.1,  1.6, 452,22
06:28,  93,  1.5, 453,  1.2,  1.6, 453,59
06:29,  96,  1.1, 453,  1.2,  1.8, 453,50
06:30,  91,  1.3, 453,  1.2,  1.9, 453,19
06:31, 104,  1.5, 453,  1.3,  1.7, 453,38
06:32,  99,  1.5, 453,  1.3,  1.8, 453,46
06:33,  80,  1.5, 453,  1.4,  1.9, 453,54
06:34,  88,  1.8, 455,  1.4,  1.8, 455, 0
06:35,  99,  1.4, 453,  1.4,  1.7, 453,26
06:36, 100,  1.3, 453,  1.4,  1.5, 453,41
06:37, 100,  1.3, 453,  1.4,  1.6, 453,30
06:38,  98,  1.2, 453,  1.5,  1.5, 453,26
06:39, 100,  0.9, 453,  1.4,  1.4, 453,39
06:40, 100,  1.4, 453,  1.4,  1.4, 453, 0
06:41,  97,  1.3, 455,  1.4,  1.5, 455,44
06:42,  73,  0.6, 455,  1.4,  1.3, 455,16
06:43,  95,  1.0, 455,  1.3,  1.1, 455,19
06:44,  97,  0.9, 453,  1.2,  1.0, 453,59
06:45, 100,  0.3, 453,  1.1,  1.0, 455,12
06:46,  79,  0.5, 453,  1.0,  0.7, 453,34
06:47,  93,  0.8, 453,  1.0,  0.9, 453,57
06:48,  97,  0.9, 453,  0.9,  1.0, 453,39
06:49,  97,  0.8, 453,  0.9,  0.9, 453,54
06:50, 110,  0.9, 453,  0.9,  0.9, 453, 0
06:51, 110,  0.8, 456,  0.8,  0.9, 455,41
06:52, 122,  0.8, 457,  0.8,  0.9, 457,57
06:53, 106,  0.8, 460,  0.8,  0.9, 460,53
06:54, 107,  1.1, 460,  0.8,  1.1, 460, 0
06:55, 101,  1.2, 463,  0.8,  1.3, 463,54
06:56, 101,  1.0, 463,  0.9,  1.4, 463,26
06:57,  98,  1.2, 465,  1.0,  1.3, 465,52
06:58,  98,  1.3, 465,  1.0,  1.4, 464,51
06:59,  96,  1.1, 465,  1.0,  1.3, 465,15
07:00,  60,  0.4, 462,  1.0,  1.1, 465, 2
07:01,  76,  0.6, 459,  1.0,  0.8, 460,47
07:02, 113,  0.8, 456,  1.0,  0.8, 456, 0
07:03,  93,  1.0, 453,  1.0,  1.0, 453, 0
07:04,  91,  0.5, 452,  0.9,  1.0, 453,20
07:05,  81,  0.7, 449,  0.9,  0.9, 450,38
07:06,  70,  0.7, 448,  0.8,  1.0, 449,16
07:07,  84,  0.8, 445,  0.8,  0.9, 446, 7
07:08,  83,  1.1, 445,  0.7,  1.2, 445,59
07:09,  92,  1.1, 443,  0.7,  1.3, 443,41
07:10,  77,  0.7, 443,  0.7,  1.2, 443,11
07:11,  76,  1.1, 443,  0.8,  1.3, 443,30
07:12, 112,  0.8, 445,  0.8,  1.3, 445,22
07:13,  69,  1.0, 443,  0.8,  1.2, 445, 9
07:14,  87,  1.0, 445,  0.8,  1.3, 445,32
07:15,  97,  1.1, 445,  0.9,  1.4, 445,51
07:16,  92,  0.9, 445,  0.9,  1.3, 446,50
07:17,  60,  1.2, 445,  1.0,  1.7, 445,44
07:18,  62,  1.2, 442,  1.0,  1.6, 443,22
07:19,  59,  1.3, 439,  1.1,  1.6, 441,14
07:20,  64,  1.0, 436,  1.1,  1.5, 439, 9
07:21,  67,  1.0, 434,  1.1,  1.2, 435,32
07:22,  83,  0.6, 432,  1.1,  1.4, 434,32
07:23,  87,  1.0, 431,  1.1,  1.3, 432, 9
07:24,  62,  1.2, 429,  1.2,  1.3, 429,56
07:25,  74,  1.1, 428,  1.2,  1.2, 428,58
07:26,  72,  0.8, 426,  1.2,  1.3, 426,29
07:27,  87,  1.0, 428,  1.1,  1.2, 426,26
07:28, 103,  1.4, 431,  1.1,  1.4, 431, 0
07:29,  91,  1.3, 435,  1.1,  1.5, 434,44
07:30, 104,  1.6, 438,  1.1,  1.6, 438, 0
07:31, 107,  1.5, 443,  1.2,  1.6, 443,59
07:32, 106,  1.4, 446,  1.2,  1.5, 446,44
07:33, 124,  1.1, 450,  1.2,  1.5, 450,56
07:34, 110,  1.7, 455,  1.3,  1.7, 455, 0
07:35, 117,  1.4, 459,  1.3,  1.7, 459,47
07:36, 111,  1.3, 465,  1.4,  1.5, 460,10
07:37, 113,  1.3, 467,  1.4,  1.5, 467,44
07:38,  92,  1.1, 470,  1.4,  1.4, 468,12
07:39, 137,  0.9, 472,  1.3,  1.5, 470,31
07:40, 121,  1.0, 474,  1.3,  1.6, 474,44
07:41, 109,  1.1, 476,  1.3,  1.5, 476,51
07:42, 121,  1.1, 477,  1.2,  1.3, 477,52
07:43, 132,  0.9, 477,  1.2,  1.3, 477,44
