00:01, 184,  1.3, 163,  2.9,  4.5, 190,46
00:02, 161,  2.5, 164,  2.9,  4.2, 190,27
00:03, 173,  2.4, 165,  2.9,  4.7, 168,11
00:04, 144,  3.8, 165,  2.9,  5.9, 166,23
00:05, 171,  3.8, 166,  3.0,  6.1, 165, 6
00:06, 162,  3.9, 166,  3.1,  4.4, 170,42
00:07, 170,  3.3, 166,  3.2,  5.2, 157, 8
00:08, 135,  4.5, 166,  3.1,  5.3, 177, 4
00:09, 171,  3.5, 163,  3.2,  4.6, 138, 1
00:10, 187,  2.8, 162,  3.3,  4.5, 155,14
00:11, 141,  3.5, 161,  3.2,  3.5, 142, 0
00:12, 167,  6.0, 160,  3.4,  6.2, 156,59
00:13, 168,  2.7, 160,  3.4,  6.0, 170, 4
00:14, 160,  2.5, 161,  3.4,  4.9, 172, 8
00:15, 157,  4.3, 161,  3.2,  4.8, 166,58
00:16, 170,  1.4, 161,  3.2,  4.4, 159, 2
00:17, 188,  2.3, 162,  3.1,  4.9, 169,11
00:18, 153,  4.5, 163,  2.9,  4.3, 153, 0
00:19, 168,  3.1, 161,  3.0,  6.1, 144,27
00:20, 224,  1.1, 162,  3.0,  4.3, 167, 8
00:21, 154,  3.7, 162,  3.1,  4.5, 153,30
00:22, 172,  1.8, 163,  3.0,  5.0, 170,34
00:23, 161,  4.2, 161,  3.0,  5.7, 163,47
00:24, 128,  3.4, 161,  3.0,  4.2, 161, 0
00:25, 165,  3.0, 160,  3.0,  4.2, 165,46
00:26, 199,  2.0, 161,  2.9,  3.5, 184,18
00:27, 175,  4.5, 160,  2.9,  4.6, 177,58
00:28, 170,  1.5, 160,  2.9,  4.5, 175, 0
00:29, 180,  2.3, 162,  2.7,  2.5, 173,10
00:30, 176,  3.3, 162,  2.7,  5.6, 179,29
00:31, 193,  1.9, 164,  2.6,  3.3, 176, 0
00:32, 154,  3.7, 163,  2.6,  4.6, 144,44
00:33, 164,  5.3, 164,  2.6,  5.2, 164, 0
00:34, 168,  4.7, 164,  2.7,  5.7, 160,38
00:35, 173,  2.7, 166,  2.7,  4.7, 153, 5
00:36, 183,  2.0, 166,  2.7,  4.7, 161, 9
00:37, 158,  1.1, 167,  2.6,  3.6, 172,33
00:38, 225,  1.2, 168,  2.6,  4.7, 117,22
00:39, 168,  4.1, 168,  2.7,  4.7, 175,56
00:40, 175,  4.6, 168,  2.8,  4.9, 176,11
00:41, 164,  1.1, 165,  3.0,  5.6, 163,30
00:42, 157,  1.9, 165,  2.9,  4.0, 124,47
00:43, 161,  3.5, 165,  2.9,  4.8, 166,52
00:44, 168,  3.8, 165,  2.8,  5.0, 177,39
00:45, 152,  4.5, 165,  2.9,  4.9, 170,15
00:46, 130,  4.1, 163,  3.1,  5.5, 161, 7
00:47, 165,  1.7, 161,  3.1,  4.1, 130, 0
00:48, 204,  0.6, 161,  3.1,  3.9, 143,22
00:49, 154,  3.2, 161,  3.1,  3.5, 139,51
00:50, 155,  1.8, 161,  2.9,  3.7, 183,46
00:51, 162,  2.7, 161,  2.9,  5.7, 160,27
00:52, 158,  2.5, 162,  2.9,  4.9, 156,15
00:53, 165,  3.0, 162,  2.9,  3.9, 182,22
00:54, 160,  4.6, 163,  2.7,  5.4, 165,54
00:55, 179,  2.7, 163,  2.7,  5.0, 176,13
00:56, 153,  2.5, 164,  2.5,  4.2, 116,40
00:57, 163,  3.5, 164,  2.6,  3.5, 164, 0
00:58, 156,  2.5, 162,  2.6,  5.0, 161,15
00:59, 221,  1.1, 164,  2.7,  5.0, 175,45
01:00, 164,  2.2, 163,  2.6,  4.6, 187, 3
01:01, 146,  3.1, 164,  2.7,  4.4, 159,31
01:02, 285,  0.5, 164,  2.7,  5.5, 162,37
01:03, 185,  0.4, 164,  2.7,  3.5, 146,32
01:04, 173,  2.1, 164,  2.6,  3.9, 183,20
01:05, 134,  0.9, 161,  2.4,  2.6, 170, 9
01:06, 160,  2.6, 162,  2.3,  2.8, 175,36
01:07, 164,  1.6, 162,  2.3,  2.6, 160, 0
01:08, 183,  1.8, 163,  2.3,  4.4, 167,15
01:09, 155,  2.5, 162,  2.3,  3.6, 166,36
01:10, 144,  4.5, 159,  2.5,  6.0, 142,22
01:11, 167,  3.2, 158,  2.5,  6.0, 144,11
01:12, 168,  2.5, 158,  2.4,  3.4, 153,19
01:13, 182,  2.4, 158,  2.4,  2.8, 152, 5
01:14, 136,  1.1, 155,  2.4,  4.1, 133,31
01:15, 190,  2.2, 155,  2.5,  3.8, 168,51
01:16, 202,  2.8, 154,  2.6,  3.6, 170, 2
01:17, 154,  3.4, 155,  2.7,  5.5, 173,34
01:18, 144,  4.3, 155,  2.7,  4.6, 156,11
01:19, 190,  1.9, 152,  2.7,  4.3, 140, 2
01:20, 133,  2.8, 153,  2.6,  4.7, 130,43
01:21, 144,  4.8, 151,  2.5,  4.7, 144, 0
01:22, 148,  2.8, 150,  2.5,  5.0, 156,13
01:23, 168,  3.5, 150,  2.7,  4.5, 166,17
01:24, 244,  0.2, 151,  2.7,  3.6, 163, 1
01:25, 139,  2.2, 152,  2.6,  2.5, 153,58
01:26, 134,  1.8, 150,  2.6,  4.5, 136, 7
01:27, 157,  1.8, 147,  2.5,  3.7, 130,15
01:28, 132,  2.1, 145,  2.5,  5.2, 135,25
01:29, 155,  3.7, 145,  2.5,  3.6, 153, 0
01:30, 153,  4.4, 145,  2.4,  4.5, 152,59
01:31, 148,  3.5, 147,  2.5,  4.8, 145, 7
01:32, 155,  2.9, 146,  2.4,  4.3, 157,17
01:33, 168,  1.7, 145,  2.4,  3.8, 132,20
01:34, 138,  3.3, 144,  2.6,  5.8, 138,19
01:35, 113,  1.3, 143,  2.8,  5.0, 157,47
01:36, 146,  5.2, 144,  2.9,  5.2, 161,34
01:37, 120,  3.5, 144,  3.0,  5.4, 136, 2
01:38, 195,  3.3, 147,  2.9,  4.1, 124, 2
01:39, 142,  2.0, 147,  2.9,  5.0, 197,55
01:40, 160,  1.6, 148,  2.9,  4.5, 172, 6
01:41, 169,  1.5, 150,  2.9,  4.7, 169,44
01:42, 183,  5.2, 152,  2.8,  5.2, 185, 0
01:43, 143,  1.3, 155,  2.7,  5.2, 183, 0
01:44,  64,  0.7, 155,  2.5,  3.6, 154,11
01:45, 166,  2.9, 158,  2.4,  4.9, 167,40
01:46, 129,  2.4, 157,  2.3,  3.4, 148, 8
01:47, 105,  1.9, 158,  2.2,  2.5, 171,51
01:48, 154,  2.0, 156,  2.2,  3.4, 115, 4
01:49, 205,  0.8, 156,  2.2,  3.2, 183,35
01:50, 152,  0.8, 155,  2.1,  3.2, 150,21
01:51, 166,  2.2, 155,  1.9,  2.2, 166, 0
01:52, 256,  0.3, 153,  1.9,  3.2, 159, 4
01:53, 180,  1.8, 154,  1.8,  3.4, 155,37
01:54, 163,  2.7, 153,  1.9,  3.6, 158,53
01:55, 171,  2.4, 151,  1.9,  4.1, 142,12
01:56, 204,  0.7, 151,  1.8,  2.8, 142,27
01:57, 154,  3.7, 154,  1.9,  4.6, 165,38
01:58, 161,  3.6, 157,  1.9,  3.7, 154, 0
01:59, 148,  5.0, 157,  2.1,  5.7, 153,41
02:00, 141,  2.4, 159,  2.2,  5.0, 148, 0
02:01, 166,  1.7, 158,  2.3,  4.2, 148,40
02:02, 160,  3.2, 158,  2.4,  3.0, 155,35
02:03, 145,  4.2, 157,  2.8,  6.5, 163,24
02:04, 147,  3.8, 158,  2.8,  5.1, 149, 3
02:05, 155,  3.5, 159,  2.9,  6.4, 159, 8
02:06, 149,  2.4, 159,  3.0,  4.5, 151,42
02:07, 153,  3.2, 158,  3.0,  4.5, 130,41
02:08, 160,  2.1, 157,  2.9,  3.2, 153, 0
02:09, 159,  3.7, 158,  3.0,  5.6, 164,36
02:10, 147,  3.1, 157,  3.0,  4.6, 170, 3
02:11, 173,  1.2, 156,  3.0,  3.2, 134,30
02:12, 146,  3.8, 154,  3.0,  5.0, 157,54
02:13, 151,  2.8, 154,  2.7,  4.0, 151, 1
02:14, 155,  2.3, 155,  2.8,  4.0, 188,52
02:15, 133,  1.3, 154,  2.6,  3.4, 142,40
02:16, 156,  1.5, 153,  2.6,  4.4, 136, 8
02:17, 187,  2.7, 154,  2.5,  4.2, 199,17
02:18, 159,  4.0, 154,  2.6,  5.4, 167,56
02:19, 121,  2.7, 152,  2.5,  4.5, 159, 4
02:20, 134,  3.7, 152,  2.7,  6.8, 149,36
02:21, 157,  3.1, 154,  2.8,  4.4, 151,48
02:22, 174,  2.4, 155,  2.8,  3.3, 153,10
02:23, 188,  2.1, 157,  2.8,  4.0, 177,49
02:24, 124,  2.5, 154,  2.8,  5.1, 144,44
02:25, 150,  0.2, 155,  2.7,  2.5, 124, 0
02:26, 134,  1.3, 155,  2.6,  4.1, 129,27
02:27, 139,  3.1, 152,  2.8,  5.6, 129,49
02:28, 164,  4.5, 150,  2.9,  5.9, 166,56
02:29, 131,  2.4, 152,  2.8,  4.5, 164, 0
02:30, 159,  1.8, 151,  2.6,  3.7, 144,26
02:31, 124,  3.3, 148,  2.6,  5.2, 124,44
02:32, 178,  2.0, 149,  2.5,  3.3, 124, 0
02:33, 150,  2.7, 146,  2.5,  2.9, 145,58
02:34, 162,  2.9, 147,  2.4,  3.2, 131, 6
02:35, 155,  2.3, 149,  2.5,  3.5, 157,18
02:36, 159,  2.3, 150,  2.6,  4.7, 154,38
02:37, 151,  4.5, 152,  2.6,  4.7, 154,59
02:38, 163,  2.8, 153,  2.6,  5.3, 157,11
02:39, 183,  3.3, 153,  2.7,  5.6, 168,42
02:40, 150,  2.5, 155,  2.8,  4.5, 166,16
02:41, 147,  1.8, 158,  2.6,  4.2, 151,36
02:42, 127,  3.1, 156,  2.8,  4.2, 152,18
02:43, 150,  3.7, 158,  3.0,  5.0, 146,29
02:44, 160,  3.9, 158,  3.1,  4.8, 162,14
02:45, 151,  3.5, 157,  3.3,  4.0, 145,20
02:46, 148,  3.9, 156,  3.4,  5.4, 129,47
02:47, 132,  3.0, 157,  3.3,  3.9, 148, 0
02:48, 123,  2.7, 156,  3.3,  5.4, 168,20
02:49, 157,  3.7, 155,  3.3,  5.7, 157,26
02:50, 159,  2.9, 155,  3.4,  6.1, 166,37
02:51, 134,  2.6, 156,  3.3,  4.7, 178,12
02:52, 159,  3.2, 157,  3.4,  5.9, 156,36
02:53, 144,  3.0, 155,  3.3,  3.4, 137, 7
02:54, 126,  2.2, 154,  3.2,  4.2, 149,39
02:55, 166,  3.6, 155,  3.1,  5.1, 153,53
02:56, 129,  1.4, 155,  3.0,  3.9, 150,38
02:57, 143,  3.5, 154,  3.2,  4.9, 142,30
02:58, 152,  1.8, 153,  3.1,  3.5, 143, 0
02:59, 154,  3.1, 152,  2.9,  4.0, 151,44
03:00, 135,  0.7, 151,  2.8,  3.4, 187,41
03:01, 162,  1.9, 150,  2.7,  3.5, 184,42
03:02, 147,  2.6, 150,  2.8,  4.1, 135,43
03:03, 146,  4.5, 151,  2.7,  4.4, 145, 0
03:04, 161,  3.5, 152,  2.8,  5.2, 170,43
03:05, 169,  4.0, 153,  2.9,  4.7, 170,47
03:06, 137,  0.3, 153,  2.7,  4.0, 169, 0
03:07, 155,  3.2, 154,  2.7,  4.8, 161,47
03:08, 160,  2.5, 153,  2.7,  4.0, 117,46
03:09, 157,  4.4, 154,  2.6,  4.3, 156, 0
03:10, 173,  4.0, 154,  2.8,  6.2, 153, 9
03:11, 210,  0.6, 154,  2.9,  5.3, 164, 9
03:12, 181,  2.4, 155,  2.7,  3.0, 142,46
03:13, 150,  2.4, 155,  2.7,  3.6, 176,53
03:14, 197,  1.9, 154,  2.8,  5.5, 183,52
03:15, 169,  4.8, 155,  2.8,  5.7, 167,36
03:16, 168,  3.0, 158,  2.9,  5.0, 192,15
03:17, 156,  4.3, 159,  2.9,  5.4, 164,57
03:18, 145,  3.0, 161,  3.0,  4.3, 156, 0
03:19, 161,  3.7, 162,  3.2,  4.7, 168,21
03:20, 149,  3.7, 163,  3.0,  4.5, 153,55
03:21, 174,  3.3, 164,  3.0,  4.5, 165,49
03:22, 167,  3.6, 165,  3.2,  4.7, 153,39
03:23, 165,  3.4, 166,  3.4,  5.5, 148,27
03:24, 170,  1.7, 165,  3.3,  4.3, 168, 3
03:25, 129,  1.7, 162,  3.2,  4.7, 147,23
03:26, 150,  2.6, 159,  3.1,  3.6, 136,34
03:27, 155,  2.1, 157,  2.9,  2.6, 150, 0
03:28, 125,  1.1, 157,  2.7,  3.1, 173,10
03:29, 175,  2.2, 156,  2.5,  2.7, 150,49
03:30, 146,  3.4, 157,  2.5,  3.6, 150,54
03:31, 107,  1.3, 157,  2.4,  3.8, 152, 1
03:32, 160,  2.8, 154,  2.2,  3.9, 142,39
03:33, 158,  2.5, 154,  2.2,  4.1, 169,14
03:34, 144,  3.6, 154,  2.2,  6.2, 154,14
03:35, 157,  4.0, 156,  2.2,  4.1, 162,59
03:36, 150,  2.9, 158,  2.3,  4.0, 157, 0
03:37, 162,  2.0, 160,  2.4,  2.9, 150, 0
03:38, 185,  1.4, 159,  2.4,  2.8, 154,12
03:39, 177,  2.0, 159,  2.6,  4.9, 134,26
03:40, 164,  2.3, 159,  2.7,  4.8, 157,20
03:41, 145,  3.1, 158,  2.8,  5.2, 174,18
03:42, 182,  3.6, 160,  3.0,  5.4, 168,50
03:43, 155,  3.1, 159,  3.1,  5.2, 150,40
03:44, 173,  2.2, 158,  3.0,  4.7, 142, 5
03:45, 153,  2.7, 159,  3.0,  4.3, 180,29
03:46, 172,  4.6, 160,  3.0,  4.6, 173, 0
03:47, 162,  2.9, 160,  3.0,  4.6, 172, 0
03:48, 158,  3.1, 160,  3.1,  3.8, 160,40
03:49, 119,  0.4, 160,  3.0,  4.3, 170,16
03:50, 158,  4.2, 160,  3.0,  4.1, 159, 0
03:51, 170,  3.2, 161,  3.0,  5.7, 154,41
03:52, 175,  3.9, 162,  3.0,  5.1, 154,14
03:53, 209,  1.4, 163,  2.8,  3.9, 175, 0
03:54, 163,  2.6, 165,  2.7,  4.0, 162,53
03:55, 172,  1.9, 164,  2.7,  4.3, 162, 4
03:56, 146,  3.6, 163,  2.7,  4.1, 143,41
03:57, 147,  2.9, 162,  2.7,  3.7, 145, 1
03:58, 165,  3.3, 162,  2.7,  4.2, 172,51
03:59, 178,  2.1, 162,  2.7,  3.3, 165, 0
04:00, 159,  4.3, 162,  2.7,  4.3, 157, 0
04:01, 221,  1.2, 163,  2.7,  4.4, 166, 1
04:02, 184,  0.2, 165,  2.4,  2.7, 195,26
04:03, 152,  3.3, 165,  2.4,  3.4, 157,55
04:04, 193,  3.1, 166,  2.4,  4.4, 178,31
04:05, 212,  0.8, 167,  2.3,  3.4, 197,12
04:06, 151,  2.7, 169,  2.2,  2.8, 164,46
04:07, 163,  2.8, 170,  2.2,  3.1, 170,58
04:08, 169,  1.0, 171,  2.1,  3.2, 169,26
04:09, 150,  1.4, 170,  2.1,  3.2, 153,18
04:10, 158,  4.1, 170,  2.1,  4.7, 153,45
04:11, 186,  2.7, 170,  2.1,  5.0, 155, 8
04:12, 165,  0.5, 169,  2.3,  4.9, 185,38
04:13, 155,  2.1, 169,  2.4,  3.3, 154,45
04:14, 152,  2.4, 168,  2.4,  4.5, 159,21
04:15, 183,  1.6, 166,  2.5,  3.2, 168,27
04:16, 182,  2.8, 167,  2.6,  3.6, 183,45
04:17, 155,  2.8, 168,  2.6,  2.8, 182, 0
04:18, 164,  4.1, 167,  2.6,  4.2, 165,59
04:19, 152,  1.0, 167,  2.6,  4.1, 164, 0
04:20, 170,  1.1, 169,  2.5,  2.5, 164,28
04:21, 183,  2.7, 170,  2.3,  4.6, 177,44
04:22, 169,  1.9, 168,  2.2,  3.7, 185,10
04:23, 157,  2.4, 169,  2.2,  3.7, 168,45
04:24, 177,  2.6, 168,  2.2,  3.4, 153,37
04:25, 146,  2.5, 168,  2.2,  2.9, 162, 6
04:26, 150,  1.4, 166,  2.2,  3.5, 172,32
04:27, 166,  1.4, 166,  2.2,  2.4, 140,24
04:28, 181,  2.3, 166,  2.1,  3.0, 184,57
04:29, 154,  2.2, 165,  2.1,  3.6, 151,48
04:30, 155,  2.8, 164,  2.2,  3.1, 167,28
04:31, 153,  2.6, 162,  2.2,  2.8, 155, 0
04:32, 167,  2.6, 161,  2.2,  3.1, 151,15
04:33, 160,  2.4, 161,  2.2,  2.6, 167, 0
04:34, 186,  1.3, 162,  2.2,  3.6, 157,32
04:35, 191,  2.2, 165,  2.1,  3.3, 193,13
04:36, 169,  3.0, 166,  2.1,  4.4, 151,51
04:37, 160,  2.7, 166,  2.3,  3.7, 151,51
04:38, 148,  2.5, 167,  2.4,  4.3, 183,42
04:39, 203,  2.6, 168,  2.4,  3.7, 204,50
04:40, 167,  2.9, 169,  2.4,  4.2, 172,49
04:41, 161,  1.5, 169,  2.4,  3.4, 160,36
04:42, 153,  1.4, 171,  2.3,  2.3, 172,36
04:43, 171,  1.0, 171,  2.2,  1.8, 165,35
04:44, 147,  1.5, 171,  2.2,  2.9, 160,31
04:45, 185,  1.9, 169,  2.1,  1.9, 181,59
04:46, 169,  1.6, 169,  2.0,  2.0, 167,33
04:47, 162,  0.8, 169,  1.9,  2.1, 152, 4
04:48, 163,  1.6, 169,  1.7,  2.3, 143,29
04:49, 167,  3.2, 168,  1.6,  3.4, 166,54
04:50, 159,  3.2, 167,  1.7,  4.5, 169, 9
04:51, 168,  2.3, 168,  1.7,  3.9, 160, 5
04:52, 147,  2.6, 166,  1.9,  2.9, 164,57
04:53, 152,  2.3, 165,  1.9,  2.6, 147, 0
04:54, 153,  1.4, 166,  2.0,  3.0, 174, 4
04:55, 156,  2.5, 165,  2.0,  2.9, 154,56
04:56, 162,  0.8, 164,  2.1,  3.4, 170,12
04:57, 156,  1.9, 164,  2.1,  2.8, 177,47
04:58, 162,  2.0, 164,  2.2,  3.4, 154,13
04:59, 158,  2.3, 164,  2.2,  2.8, 168,46
05:00, 161,  2.6, 163,  2.1,  3.2, 167,16
05:01, 149,  2.5, 163,  2.2,  4.4, 163,12
05:02, 156,  2.4, 162,  2.2,  3.3, 157,11
05:03, 154,  2.5, 162,  2.2,  3.2, 153, 5
05:04, 175,  1.9, 161,  2.2,  2.6, 160, 4
05:05, 213,  0.6, 161,  2.2,  2.1, 161, 2
05:06, 174,  0.8, 163,  2.1,  1.9, 179,23
05:07, 222,  1.5, 166,  2.1,  2.9, 200, 8
05:08, 165,  3.4, 167,  2.0,  3.4, 164, 0
05:09, 177,  1.4, 167,  2.0,  3.6, 168, 1
05:10, 172,  2.6, 169,  2.0,  3.6, 162,39
05:11, 164,  1.7, 170,  1.9,  2.8, 167, 8
05:12, 242,  0.6, 170,  1.8,  1.9, 173,44
05:13, 168,  1.4, 172,  1.7,  2.9, 179,17
05:14, 161,  1.5, 173,  1.7,  2.5, 153,22
05:15, 172,  3.2, 173,  1.8,  3.9, 177,56
05:16, 178,  1.7, 173,  1.8,  3.4, 161, 6
05:17, 180,  1.4, 171,  1.8,  2.8, 173,28
05:18, 172,  2.1, 171,  1.8,  2.6, 158,50
05:19, 187,  1.0, 170,  1.7,  2.2, 149,25
05:20, 168,  2.2, 170,  1.6,  2.7, 180,12
05:21, 178,  0.5, 172,  1.6,  2.3, 167,32
05:22, 166,  1.5, 173,  1.5,  1.9, 168,41
05:23, 159,  0.8, 174,  1.5,  2.0, 173, 6
05:24, 168,  1.1, 175,  1.4,  2.5, 174,32
05:25, 169,  1.3, 176,  1.3,  1.7, 179, 6
05:26, 162,  1.1, 177,  1.2,  1.9, 186, 8
05:27, 198,  2.3, 177,  1.2,  2.3, 199, 0
05:28, 158,  2.1, 178,  1.2,  2.5, 190, 1
05:29, 191,  0.7, 180,  1.2,  2.4, 154, 3
05:30, 178,  2.0, 182,  1.2,  2.2, 184,43
05:31, 232,  1.3, 181,  1.2,  2.2, 174,39
05:32, 196,  1.5, 182,  1.3,  2.8, 174,42
05:33, 185,  2.1, 183,  1.3,  2.2, 186,20
05:34, 200,  0.4, 184,  1.3,  2.6, 188, 4
05:35, 216,  1.2, 185,  1.3,  1.8, 195,33
05:36, 183,  1.6, 187,  1.3,  2.3, 199, 9
05:37, 210,  0.9, 189,  1.3,  1.6, 183, 0
05:38, 193,  1.7, 190,  1.3,  2.1, 196,56
05:39, 180,  1.3, 191,  1.3,  2.0, 196,46
05:40, 189,  1.0, 190,  1.2,  1.4, 180, 0
05:41, 177,  0.9, 191,  1.2,  1.5, 195,17
05:42, 188,  1.0, 192,  1.1,  1.2, 207,42
05:43, 197,  0.4, 191,  1.1,  1.4, 198,22
05:44, 165,  1.4, 192,  1.0,  1.5, 182,56
05:45, 192,  1.3, 193,  1.1,  1.6, 190,29
05:46, 198,  0.4, 193,  1.0,  1.3, 193, 0
05:47, 214,  1.3, 193,  0.9,  1.4, 194,57
05:48, 209,  0.8, 193,  0.9,  1.5, 204, 7
05:49, 201,  0.3, 194,  0.8,  0.9, 201,19
05:50, 182,  0.5, 195,  0.8,  0.5, 177,57
05:51, 181,  0.2, 196,  0.7,  0.6, 188,11
05:52, 194,  0.4, 195,  0.7,  0.8, 176,36
05:53, 198,  0.2, 195,  0.6,  0.4, 194, 0
05:54,   0,  0.0, 195,  0.6,  0.5, 183,29
05:55, 200,  0.1, 194,  0.5,  0.5, 199,38
05:56, 195,  0.4, 195,  0.4,  0.5, 201, 9
05:57, 202,  0.8, 196,  0.4,  1.2, 225,40
05:58, 198,  0.3, 196,  0.4,  0.8, 202, 0
05:59, 195,  0.6, 196,  0.4,  1.0, 203,42
06:00, 197,  0.4, 196,  0.4,  0.6, 194, 5
06:01, 203,  0.8, 197,  0.4,  0.9, 218,24
06:02, 188,  0.5, 197,  0.4,  0.8, 203, 0
06:03, 199,  0.6, 197,  0.5,  0.7, 199,54
06:04,   0,  0.0, 198,  0.5,  0.6, 199, 0
06:05,   0,  0.0, 198,  0.4,  0.2, 182,14
06:06, 181,  1.0, 197,  0.4,  1.0, 181,59
06:07,   0,  0.0, 192,  0.4,  1.0, 181, 0
06:08,   0,  0.0, 192,  0.3,  0.0,   0, 0
06:09,   0,  0.0, 190,  0.3,  0.0,   0, 0
06:10, 131,  0.4, 184,  0.3,  0.6, 133,36
06:11, 134,  0.4, 171,  0.3,  0.7, 139,45
06:12, 144,  0.4, 162,  0.3,  0.7, 148,43
06:13, 156,  0.4, 154,  0.2,  0.5, 155,22
06:14, 167,  0.5, 151,  0.3,  0.7, 141,24
06:15, 176,  0.1, 152,  0.3,  0.6, 167, 0
06:16,   0,  0.0, 150,  0.3,  0.2, 172,41
06:17, 173,  0.5, 151,  0.3,  0.6, 173,28
06:18, 173,  0.4, 154,  0.3,  0.5, 173,16
06:19, 174,  0.5, 157,  0.4,  0.6, 173,52
06:20, 200,  0.7, 162,  0.4,  0.7, 200,59
06:21, 178,  0.4, 168,  0.4,  0.8, 200, 1
06:22, 185,  0.6, 171,  0.4,  0.6, 185,58
06:23, 196,  0.4, 175,  0.4,  0.6, 185, 0
06:24,   0,  0.0, 179,  0.3,  0.5, 196, 9
06:25, 195,  0.3, 182,  0.3,  0.5, 203,35
06:26,   0,  0.0, 184,  0.4,  0.5, 200,20
06:27, 204,  0.4, 186,  0.3,  0.4, 204,59
06:28, 205,  0.4, 190,  0.3,  0.5, 204, 6
06:29, 204,  0.2, 194,  0.3,  0.5, 205,27
06:30, 218,  0.1, 195,  0.3,  0.2, 204, 0
06:31, 200,  0.3, 198,  0.3,  0.8, 203,29
06:32, 199,  0.4, 200,  0.3,  0.4, 199,56
06:33,   0,  0.0, 201,  0.2,  0.4, 199, 0
06:34, 202,  0.4, 202,  0.2,  0.6, 210,34
06:35, 171,  0.2, 202,  0.2,  0.5, 202, 8
06:36, 208,  0.5, 202,  0.2,  0.6, 202,47
06:37, 140,  0.4, 202,  0.3,  1.0, 204,38
06:38, 216,  0.5, 200,  0.3,  0.7, 208,46
06:39, 198,  0.3, 199,  0.3,  0.6, 216, 0
06:40,   0,  0.0, 199,  0.3,  0.3, 198, 0
06:41, 203,  0.5, 197,  0.3,  0.8, 188,20
06:42, 187,  0.4, 197,  0.3,  0.6, 206,32
06:43, 188,  0.1, 197,  0.3,  0.4, 187, 0
06:44, 175,  0.3, 195,  0.3,  0.7, 180,48
06:45, 204,  0.1, 194,  0.3,  0.4, 177, 2
06:46,   0,  0.0, 194,  0.3,  0.1, 204, 0
06:47,   0,  0.0, 193,  0.2,  0.2, 143, 8
06:48, 225,  1.1, 195,  0.2,  1.1, 227,58
06:49, 212,  0.5, 199,  0.2,  1.1, 225, 0
06:50,   0,  0.0, 199,  0.2,  0.5, 212, 0
06:51, 172,  0.4, 199,  0.2,  0.6, 191,41
06:52, 166,  0.6, 193,  0.2,  0.8, 169,45
06:53, 172,  1.0, 188,  0.3,  1.0, 172,59
06:54, 174,  1.2, 184,  0.4,  1.5, 179,17
06:55, 193,  0.9, 184,  0.4,  1.3, 176, 6
06:56, 184,  1.2, 183,  0.5,  1.5, 179,51
06:57, 186,  1.7, 181,  0.7,  1.7, 186, 0
06:58, 193,  0.4, 182,  0.7,  2.0, 190,10
06:59, 164,  0.8, 176,  0.8,  1.5, 161,38
07:00, 169,  1.4, 174,  0.9,  1.8, 159,24
07:01, 156,  1.8, 173,  1.0,  1.9, 156,55
07:02, 153,  0.8, 174,  1.1,  1.9, 165, 5
07:03, 180,  1.0, 174,  1.1,  1.5, 182,17
07:04, 146,  1.5, 172,  1.1,  1.9, 151,26
07:05, 150,  0.5, 171,  1.1,  2.0, 170,15
07:06, 164,  0.2, 170,  1.1,  1.9, 149,27
07:07, 197,  0.2, 169,  1.1,  1.1, 181,21
07:08, 176,  0.3, 167,  1.0,  0.7, 183,46
07:09, 189,  1.3, 169,  1.0,  1.9, 168,25
07:10, 146,  1.0, 169,  1.0,  1.4, 187, 1
07:11, 131,  0.5, 170,  0.9,  1.0, 146, 0
07:12, 158,  1.7, 169,  0.9,  1.9, 167,22
07:13, 165,  0.9, 167,  0.9,  1.7, 158, 0
07:14, 174,  0.5, 169,  0.9,  0.9, 165, 0
07:15, 191,  0.6, 169,  0.8,  0.7, 184,55
07:16, 142,  1.2, 171,  0.8,  2.0, 168,24
07:17, 189,  0.6, 171,  0.8,  1.4, 183,30
07:18,   0,  0.0, 171,  0.8,  0.6, 189, 0
07:19,   0,  0.0, 170,  0.7,  0.3, 164,29
07:20,   0,  0.0, 171,  0.7,  0.8, 205,37
07:21, 133,  0.6, 171,  0.6,  0.6, 154,57
07:22,   0,  0.0, 170,  0.5,  1.2, 136, 9
07:23, 165,  0.4, 171,  0.4,  0.7, 128,28
07:24, 108,  0.3, 169,  0.4,  0.8, 172,33
07:25, 147,  1.4, 164,  0.5,  2.0, 149,39
07:26, 158,  1.2, 159,  0.5,  1.9, 160,11
07:27, 184,  1.5, 155,  0.5,  2.4, 142,41
07:28, 140,  1.5, 150,  0.6,  2.0, 122,52
07:29, 143,  1.3, 148,  0.8,  2.5, 137,22
07:30, 159,  1.2, 147,  1.0,  2.5, 151,28
07:31, 184,  1.1, 146,  1.0,  1.6, 193, 3
07:32, 125,  1.1, 146,  1.0,  1.3, 160,19
07:33, 135,  3.4, 146,  1.2,  3.4, 138,59
07:34, 140,  1.8, 146,  1.4,  3.4, 135, 0
07:35, 130,  2.6, 145,  1.5,  2.7, 106,48
07:36, 143,  2.7, 145,  1.6,  2.7, 131, 0
07:37, 139,  1.7, 144,  1.5,  2.7, 143, 0
07:38, 124,  1.7, 143,  1.6,  2.0, 122,21
07:39, 145,  1.4, 142,  1.5,  2.1, 126,16
07:40, 137,  1.3, 140,  1.5,  2.3, 123, 4
07:41, 152,  1.8, 141,  1.6,  2.0, 164,36
