00:01,  50,  0.7,  23,  2.2,  4.5,  40,36
00:02,  30,  0.7,  23,  2.1,  2.8,  13,25
00:03,   6,  3.2,  22,  2.1,  3.9,  10,33
00:04,   6,  1.9,  22,  2.2,  3.8,  16, 2
00:05, 356,  2.7,  21,  2.2,  3.5, 340,41
00:06,  36,  2.5,  22,  2.2,  4.1,  22,20
00:07, 340,  1.2,  22,  2.3,  4.1,   7,30
00:08,  12,  3.3,  23,  2.4,  4.3,  29,30
00:09,  54,  2.3,  21,  2.3,  3.5,  30,50
00:10,  12,  2.5,  23,  2.4,  4.4,  48,11
00:11,  36,  3.7,  23,  2.3,  4.3,  43,30
00:12,   4,  2.7,  24,  2.4,  4.7,  34, 3
00:13,  45,  4.7,  27,  2.5,  4.7,  45, 0
00:14,  17,  2.9,  26,  2.6,  5.1,  14,13
00:15,  36,  3.6,  29,  2.6,  3.6,  39,59
00:16,  70,  0.9,  30,  2.6,  4.3,  38, 7
00:17,  49,  3.8,  31,  2.7,  5.2,  44,16
00:18,  53,  4.8,  31,  2.7,  4.8,  52,59
00:19,  31,  2.7,  33,  2.7,  4.8,  53, 0
00:20,  54,  4.5,  33,  2.7,  4.6,  48,56
00:21,  11,  3.4,  33,  2.8,  4.8,  38,18
00:22,  69,  3.6,  34,  2.8,  5.1,  33,43
00:23,  23,  3.5,  34,  3.1,  6.6,  47,11
00:24,  41,  4.5,  35,  3.1,  5.8,  55,57
00:25,  31,  4.2,  35,  3.2,  4.5,  41, 0
00:26,   7,  1.6,  35,  3.2,  4.8,  15, 7
00:27,  49,  1.7,  36,  3.1,  3.5,  16, 9
00:28,  53,  1.9,  37,  3.0,  2.4,  47, 6
00:29,  58,  3.7,  37,  3.1,  4.1,  51, 9
00:30,  51,  1.9,  39,  3.1,  3.8,  50, 3
00:31,  60,  2.4,  42,  3.0,  4.2,  47,47
00:32,  60,  2.8,  44,  3.0,  4.1,  74, 7
00:33,  80,  1.8,  47,  2.7,  2.9,  60,14
00:34,  50,  1.2,  48,  2.6,  3.3,  53, 4
00:35,  41,  1.9,  49,  2.5,  3.0,  51,34
00:36,  51,  2.1,  51,  2.4,  2.8,  65,14
00:37,  31,  1.3,  51,  2.4,  2.6,  46, 3
00:38,  17,  3.1,  51,  2.5,  3.9,  40,20
00:39,  46,  2.7,  50,  2.4,  3.4,  16,10
00:40,  24,  2.4,  47,  2.4,  2.9,  35,18
00:41,  68,  2.5,  46,  2.3,  2.7,  57,55
00:42,  43,  3.4,  44,  2.3,  3.6,  41,37
00:43,  35,  3.4,  41,  2.3,  4.4,  40,51
00:44,  31,  1.9,  40,  2.4,  4.4,  35, 3
00:45,  22,  2.4,  40,  2.4,  3.3,  51,28
00:46,  53,  1.3,  39,  2.4,  3.1,  62,49
00:47,  46,  3.7,  39,  2.5,  4.0,  43,46
00:48,  38,  1.6,  39,  2.4,  3.8,  33, 5
00:49,  56,  3.3,  39,  2.4,  3.8,  57,57
00:50,  14,  2.2,  39,  2.5,  4.0,  37, 9
00:51,  50,  6.0,  39,  2.7,  6.0,  54,57
00:52,  46,  3.7,  39,  2.8,  6.0,  50, 0
00:53,  30,  3.7,  39,  3.0,  6.0,  32,30
00:54,  37,  5.1,  38,  3.0,  5.5,  32,14
00:55,  50,  3.7,  39,  3.1,  5.1,  37, 0
00:56,  55,  2.4,  38,  3.2,  4.0,  54,26
00:57,  72,  3.7,  40,  3.2,  6.0,  61,53
00:58,  49,  3.5,  39,  3.3,  5.4,   1,54
00:59,  42,  3.4,  37,  3.4,  4.2,  18,10
01:00, 300,  1.7,  37,  3.4,  5.1,  53,32
01:01,  45,  2.1,  33,  3.2,  4.1,   9,36
01:02,  33,  5.9,  33,  3.2,  6.2,  30,58
01:03,  24,  3.6,  33,  3.1,  5.9,  33, 0
01:04,  31,  2.8,  33,  3.1,  4.0,  15,46
01:05,  82,  1.3,  31,  3.0,  4.3,  18,39
01:06,  30,  3.4,  30,  3.1,  5.1,  22,39
01:07,  41,  5.9,  27,  3.1,  6.6,  50,56
01:08,  40,  5.0,  29,  3.3,  6.1,  48, 2
01:09,  51,  4.8,  30,  3.4,  5.7,  37, 9
01:10,   4,  3.8,  30,  3.5,  7.0,  25,27
01:11,  32,  6.1,  31,  3.7,  7.3,   9,50
01:12,  25,  4.9,  31,  3.8,  6.2,  33, 1
01:13,  22,  2.5,  30,  3.8,  6.2,  21, 8
01:14,  30,  4.5,  30,  3.9,  6.2,  30,54
01:15,  44,  4.6,  31,  4.0,  5.6,  46,31
01:16,  43,  5.3,  31,  4.0,  6.9,  35,57
01:17,  30,  3.6,  31,  4.2,  9.2,  44,44
01:18,  38,  5.0,  30,  4.2,  7.3,  13, 7
01:19,  14,  5.3,  29,  4.4,  7.5,  32, 6
01:20,  16,  3.5,  29,  4.3,  5.6,  17, 1
01:21,  51,  3.0,  30,  4.2,  6.2,  20,28
01:22,  41,  3.1,  30,  4.1,  5.0,  37, 3
01:23,  64,  3.6,  33,  4.0,  5.6,  62,18
01:24,  37,  3.8,  33,  4.0,  4.1,  35,38
01:25,  76,  1.7,  34,  3.9,  5.1,  31,20
01:26,  28,  4.0,  34,  3.8,  6.6,  23,54
01:27,  52,  6.0,  35,  3.7,  6.2,  21, 8
01:28,  53,  5.0,  37,  3.7,  6.5,  50,45
01:29,  40,  3.0,  38,  3.6,  6.4,  51,21
01:30,  30,  2.0,  39,  3.6,  4.5,  39, 3
01:31,  18,  3.4,  40,  3.5,  3.7,  16,42
01:32,  51,  4.3,  41,  3.6,  4.5,  41,41
01:33,  41,  3.1,  42,  3.7,  5.7,  54,40
01:34,  38,  3.1,  42,  3.6,  5.2,  40,31
01:35,  22,  4.2,  42,  3.7,  5.3,  42,12
01:36,  29,  4.6,  41,  3.7,  5.5,  17,16
01:37,  44,  3.2,  42,  3.7,  4.8,  54,51
01:38,  32,  4.2,  41,  3.7,  7.1,  52,24
01:39,  26,  3.4,  40,  3.6,  4.7,  28,49
01:40,  26,  3.6,  40,  3.8,  7.9,  48,36
01:41,  47,  3.8,  39,  3.9,  7.7,  43,45
01:42,  15,  3.8,  39,  4.1,  7.1,  54,23
01:43,  31,  3.8,  38,  4.0,  5.8,  42,57
01:44,  49,  0.9,  38,  4.0,  5.3,  43,12
01:45,   9,  2.2,  38,  4.0,  5.3,  52,34
01:46,  51,  3.2,  37,  3.9,  3.4,  27,45
01:47,  26,  4.9,  37,  3.9,  6.2,  38,24
01:48,  33,  2.5,  37,  3.8,  5.6,  62,33
01:49,  36,  4.2,  39,  3.9,  4.8,  48,11
01:50,  56,  6.4,  39,  3.9,  7.9,  40,33
01:51,  29,  3.4,  40,  3.8,  6.4,  56, 0
01:52,  36,  5.7,  39,  3.8,  7.8,  42,55
01:53,  46,  6.4,  38,  3.9,  7.3,  18, 6
01:54,  39,  3.7,  39,  4.1,  7.9,  34,50
01:55,  55,  1.5,  38,  4.3,  7.4,  33,36
01:56,  62,  2.3,  39,  4.5,  6.3,  55,22
01:57,  34,  1.3,  38,  4.4,  5.4,  43,34
01:58,  33,  4.3,  38,  4.6,  7.7,  44,28
01:59,  42,  8.6,  37,  4.7,  9.7,  43,54
02:00,  37,  5.6,  35,  4.6,  8.6,  42, 0
02:01,  24,  4.1,  35,  4.7,  6.2,  39, 4
02:02,  27,  2.5,  35,  4.8,  7.9,  44,42
02:03,  14,  5.2,  34,  4.7,  6.4,  32,28
02:04,  32,  2.9,  33,  4.5,  5.4,  39,46
02:05,  28,  4.2,  33,  4.3,  5.9,  11,32
02:06,  37,  3.4,  32,  4.4,  7.9,  37,22
02:07,  23,  3.3,  31,  4.4,  6.0,  14,42
02:08,  44,  4.7,  30,  4.3,  7.2,  41,20
02:09,   8,  1.7,  30,  4.2,  6.9,  36,11
02:10,  31,  5.6,  32,  4.2,  5.9,  42,15
02:11,  37,  5.2,  31,  4.2,  7.0,  22, 3
02:12,  53,  3.5,  32,  4.1,  5.2,  37, 0
02:13,  44,  5.8,  34,  4.1,  5.8,  38,50
02:14,  45,  5.0,  35,  4.2,  5.9,  35, 1
02:15,  41,  4.1,  35,  4.3,  5.2,  29,53
02:16,  37,  4.6,  36,  4.1,  5.8,  38, 3
02:17,  20,  3.0,  36,  4.1,  5.1,  35, 7
02:18,  21,  3.8,  36,  3.9,  4.3,  19,26
02:19,  29,  2.9,  36,  3.9,  5.8,  22, 8
02:20,  55,  6.2,  36,  3.9,  6.2,  54,59
02:21,  26,  4.0,  36,  3.8,  6.4,  51, 2
02:22,  27,  4.7,  35,  3.8,  6.0,  42,17
02:23,  43,  2.8,  35,  3.6,  4.7,  27, 0
02:24,  56,  3.9,  36,  3.5,  4.7,  50,56
02:25,  44,  3.9,  37,  3.5,  5.3,  48,48
02:26,  52,  4.5,  37,  3.5,  5.4,  55,43
02:27,  43,  4.5,  39,  3.7,  6.9,  24,46
02:28,  52,  4.1,  40,  3.8,  6.2,  34,39
02:29,  33,  2.6,  41,  3.8,  5.2,  23,19
02:30,  42,  5.7,  42,  3.9,  6.8,  51,29
02:31,  40,  2.7,  42,  3.9,  6.1,  45, 2
02:32,  57,  4.9,  41,  3.9,  5.2,  54,57
02:33,  45,  4.9,  41,  4.0,  6.1,  30,52
02:34,  26,  4.2,  39,  4.2,  6.3,  42, 2
02:35,  31,  2.7,  38,  4.1,  5.3,  44,26
02:36,  35,  5.1,  37,  4.2,  6.4,  45,54
02:37,  23,  5.7,  36,  4.1,  5.7,  22,58
02:38,  46,  3.5,  35,  4.0,  7.0,  22, 9
02:39,  25,  5.2,  35,  4.2,  6.4,  47,19
02:40,  14,  3.2,  33,  4.0,  5.3,  26, 8
02:41,  57,  2.2,  32,  3.9,  5.1, 357,45
02:42,  19,  2.4,  31,  3.9,  5.6,  23,17
02:43,  21,  4.5,  30,  3.8,  5.2,  23,57
02:44,  34,  5.2,  30,  3.6,  6.1,  40,55
02:45,  76,  1.1,  29,  3.6,  5.2,  34, 0
02:46,   0,  1.4,  30,  3.5,  4.6,  39,25
02:47,  47,  4.1,  30,  3.4,  5.4,  40,19
02:48,  55,  0.9,  29,  3.4,  4.2,  51, 1
02:49,  35,  3.6,  29,  3.2,  4.4,  28,41
02:50,  24,  2.6,  29,  3.3,  6.9,  59,17
02:51,  44,  4.6,  30,  3.3,  5.3,   3, 5
02:52,  34,  3.9,  31,  3.4,  5.7,  50,35
02:53,  47,  2.4,  33,  3.4,  4.3,  45, 3
02:54,   9,  5.3,  33,  3.4,  5.5,  30,47
02:55,  14,  2.6,  33,  3.5,  5.8,  37,19
02:56,  67,  1.2,  32,  3.4,  3.9,  22,44
02:57,  28,  3.0,  31,  3.2,  3.7,  15,52
02:58,  34,  3.5,  31,  3.4,  6.1,  44,27
02:59,  41,  5.3,  31,  3.5,  5.6,  41,20
03:00,  42,  3.4,  32,  3.4,  5.7,  39, 1
03:01,  38,  3.4,  31,  3.4,  6.0,  23,28
03:02,  13,  2.8,  29,  3.4,  5.1,  22,42
03:03,  37,  2.6,  29,  3.4,  4.9,  16,48
03:04,  37,  3.4,  29,  3.4,  5.2,  41,38
03:05,  57,  6.4,  30,  3.4,  6.4,  56, 0
03:06,  29,  4.2,  30,  3.5,  6.4,  57, 0
03:07,   8,  5.1,  30,  3.7,  6.2,  19,51
03:08,  18,  3.2,  29,  3.5,  5.3,  39,50
03:09,  19,  3.8,  28,  3.4,  4.4,  35,54
03:10,  33,  2.8,  27,  3.3,  4.0,  21, 2
03:11,  42,  1.7,  28,  3.2,  4.1,  57,38
03:12,  23,  2.9,  30,  3.2,  6.0,  43,33
03:13,   9,  3.7,  30,  3.3,  5.4,  22,53
03:14,  37,  4.6,  29,  3.3,  6.0,  20, 7
03:15,  36,  5.0,  28,  3.4,  6.4,  23, 4
03:16,   9,  3.7,  28,  3.4,  5.3,  20, 4
03:17,  30,  4.9,  30,  3.2,  4.8,  31, 0
03:18,  29,  3.8,  30,  3.3,  5.5,  23, 2
03:19,  27,  4.0,  30,  3.4,  6.2,  49,31
03:20,  50,  1.7,  32,  3.6,  5.4,  44,26
03:21,  41,  4.2,  32,  3.8,  7.1,  29,41
03:22,  50,  6.7,  32,  3.9,  7.6,  33,50
03:23,  29,  3.8,  32,  3.9,  7.0,  44, 3
03:24,  12,  2.3,  32,  3.9,  5.4,  19, 2
03:25,  35,  5.4,  33,  3.9,  6.1,  18,53
03:26,  14,  4.0,  32,  4.1,  6.4,  22,26
03:27,  49,  1.5,  32,  4.1,  4.0,  14, 0
03:28,  32,  4.8,  32,  3.9,  4.8,  33, 0
03:29,  40,  2.9,  33,  3.9,  5.1,  19,41
03:30,  18,  4.0,  30,  3.9,  5.7,   5,41
03:31,  50,  2.1,  30,  3.7,  5.2,  39,46
03:32,  29,  3.9,  30,  3.6,  4.7,  28,39
03:33,  38,  1.6,  29,  3.4,  4.5,  24, 5
03:34,   1,  3.1,  29,  3.3,  4.7,  29,50
03:35,  13,  3.3,  27,  3.3,  4.8,  23, 7
03:36,  29,  2.3,  28,  3.1,  5.1,  33, 7
03:37,  29,  5.1,  26,  3.1,  4.9,  29, 0
03:38,  24,  3.4,  26,  3.1,  5.7,  23, 1
03:39,  54,  3.0,  26,  3.1,  5.0,  48,38
03:40,  50,  2.0,  26,  3.0,  3.8,   1,31
03:41,  23,  2.9,  25,  2.9,  3.4,  14,29
03:42,  44,  1.4,  24,  2.9,  3.9,  22,12
03:43,  11,  2.6,  25,  2.9,  4.8,  45,51
03:44,  28,  3.2,  25,  2.9,  6.4,  19,53
03:45,  27,  4.6,  26,  2.9,  6.3,  23, 5
03:46,  28,  3.0,  26,  2.9,  4.6,  27, 0
03:47,  40,  1.6,  28,  3.0,  4.7,  24,21
03:48,   6,  2.1,  29,  2.9,  4.1,  24, 7
03:49,  36,  2.6,  30,  2.8,  3.5,  33,24
03:50,  47,  4.0,  32,  2.9,  5.1,  51,42
03:51,  30,  2.9,  34,  3.0,  4.6,  45,18
03:52,  26,  2.1,  34,  2.9,  3.3,  24, 4
03:53,  24,  4.2,  33,  2.9,  4.4,  40,55
03:54,  20,  3.9,  35,  2.9,  5.6,  18,24
03:55,  49,  2.7,  36,  2.9,  4.4,  42,47
03:56,  35,  1.6,  35,  2.8,  4.2,   9,35
03:57,  32,  3.7,  36,  2.9,  4.8,  39,48
03:58,  47,  3.0,  35,  3.0,  5.1,  27,50
03:59,  47,  2.7,  33,  3.2,  7.0,  18,55
04:00,  41,  3.5,  32,  3.1,  5.9,  33,30
04:01,  38,  4.3,  31,  3.2,  6.2,   8,35
04:02,  42,  4.0,  31,  3.3,  5.8,  19,47
04:03,   5,  2.3,  30,  3.3,  4.6,   9,40
04:04,  25,  3.4,  29,  3.2,  4.7,  28, 4
04:05,  27,  2.4,  30,  3.3,  6.4,  33,16
04:06,  32,  3.8,  28,  3.3,  4.4,  17,48
04:07,   7,  3.6,  28,  3.3,  4.7,  53,40
04:08,  16,  2.6,  28,  3.2,  5.1,  46,37
04:09,  43,  5.0,  29,  3.2,  4.7,  46, 0
04:10,   5,  5.4,  29,  3.3,  6.7,  32,33
04:11,  39,  4.9,  30,  3.4,  6.2,  24,26
04:12,  44,  5.1,  31,  3.5,  6.0,  42,57
04:13,  30,  4.1,  32,  3.6,  5.9,  55, 2
04:14,  66,  3.4,  33,  3.7,  5.7,  35,44
04:15,  23,  4.1,  32,  3.7,  5.9,  32,21
04:16,  37,  3.5,  34,  3.8,  6.2,  22,12
04:17,  43,  5.1,  33,  3.9,  5.9,  41,26
04:18,  33,  5.4,  33,  4.1,  7.4,  48,18
04:19,  30,  5.1,  35,  4.3,  6.4,  40,42
04:20,  41,  6.1,  35,  4.2,  6.0,  41, 0
04:21,  28,  4.5,  34,  4.2,  6.3,  40, 7
04:22,  35,  4.0,  34,  4.1,  5.0,  33,46
04:23,  44,  4.6,  34,  4.0,  5.4,  38,56
04:24,  41,  3.0,  34,  4.0,  5.1,  34,14
04:25,  45,  2.8,  35,  3.9,  5.1,  39,19
04:26,  39,  2.8,  34,  3.9,  5.8,  27, 5
04:27,  33,  2.4,  34,  3.7,  4.4,  23,30
04:28,  29,  4.2,  34,  3.6,  5.1,  42, 4
04:29,  53,  2.4,  33,  3.4,  5.9,  34,32
04:30,  30,  5.3,  32,  3.4,  6.0,  36,50
04:31,  23,  3.9,  32,  3.4,  5.5,  24, 7
04:32,   8,  4.4,  31,  3.4,  4.8,  14,58
04:33,  33,  4.7,  30,  3.4,  5.2,  43,51
04:34,  57,  4.5,  31,  3.5,  6.3,  33,35
04:35,  25,  2.5,  31,  3.5,  5.1,  36,50
04:36,  49,  2.6,  31,  3.5,  4.6,   8,56
04:37,   7,  3.9,  31,  3.6,  4.6,  36,45
04:38,  20,  1.3,  29,  3.4,  3.9,   7, 0
04:39,  28,  3.8,  29,  3.3,  5.1,  38,52
04:40,  18,  4.2,  28,  3.3,  5.3,  29,18
04:41,  40,  4.0,  27,  3.4,  5.7,  13,25
04:42,  26,  2.8,  27,  3.4,  6.6,  29,20
04:43,  39,  3.4,  26,  3.6,  5.8,  11,18
04:44,  24,  4.2,  23,  3.3,  4.9,  23,58
04:45,  13,  2.4,  20,  3.3,  7.2,  14, 5
04:46,  21,  4.2,  19,  3.4,  7.4,  21,53
04:47, 359,  3.0,  17,  3.5,  6.5,  23,36
04:48,  41,  3.3,  19,  3.7,  6.8,  30,19
04:49,  43,  5.3,  18,  3.9,  6.4,  27,34
04:50,   9,  6.2,  18,  3.9,  7.0,  10,54
04:51,   9,  5.4,  17,  3.9,  6.5,  23,29
04:52,  35,  3.5,  17,  3.9,  6.4,  10,47
04:53,  51,  1.1,  17,  3.9,  4.6,  36,24
04:54,   7,  0.8,  18,  4.0,  6.6,  15, 6
04:55,   5,  2.5,  20,  4.0,  7.3,  28,30
04:56,  18,  4.2,  20,  4.1,  7.1,  26,26
04:57,  23,  4.1,  20,  4.1,  6.2,  19, 2
04:58,  15,  6.5,  18,  4.1,  7.0,  10,23
04:59,  21,  3.7,  16,  4.0,  6.9,  18,47
05:00,  26,  5.3,  15,  4.0,  7.1, 360,48
05:01,  45,  4.1,  17,  4.1,  6.6,  25,55
05:02,   1,  2.9,  16,  4.1,  6.3,  28, 5
05:03,  33,  2.5,  16,  4.1,  6.5,  10,32
05:04,   7,  5.7,  16,  4.2,  6.0,  36,13
05:05, 353,  5.8,  16,  4.2,  6.1, 354,40
05:06,  30,  6.2,  16,  4.2,  7.9,  31,48
05:07,  13,  5.5,  17,  4.2,  6.2,  30, 0
05:08,  13,  7.3,  17,  4.2,  7.4,  14,59
05:09,  29,  6.0,  18,  4.4,  7.3,  13, 0
05:10,  41,  2.9,  18,  4.5,  8.2,  18,17
05:11,  18,  5.8,  18,  4.5,  8.0,  22,37
05:12,  39,  4.4,  18,  4.5,  7.4,  19,50
05:13,  18,  6.6,  19,  4.7,  7.2,  25,54
05:14,   3,  4.7,  19,  4.8,  7.5,   7, 2
05:15, 356,  3.1,  18,  4.9,  7.2,   4,11
05:16,  41,  3.3,  18,  4.8,  6.0,  13,20
05:17,   6,  3.8,  18,  4.8,  7.2,  37,18
05:18, 326,  2.0,  17,  4.7,  6.3, 356,32
05:19,  62,  1.2,  17,  4.6,  5.5,   6,39
05:20,   3,  4.0,  17,  4.5,  6.6,  16, 5
05:21,  23,  7.3,  17,  4.4,  7.2,  21, 0
05:22,   4,  2.8,  16,  4.3,  7.4,  26, 1
05:23,  11,  3.5,  16,  4.2,  6.3,  39,26
05:24, 346,  2.7,  16,  4.1,  6.0,  17,22
05:25,   3,  3.2,  18,  4.0,  5.4,  27,36
05:26,  25,  2.2,  18,  3.9,  4.9,  14,45
05:27,  15,  5.3,  18,  3.8,  5.6,  14,52
05:28,  55,  1.5,  19,  3.8,  5.5,  26,39
05:29, 338,  2.6,  19,  3.9,  5.6,  34,12
05:30,  20,  1.8,  19,  3.7,  3.8, 353,34
05:31, 352,  5.7,  18,  3.5,  5.1, 350, 0
05:32,  71,  0.4,  18,  3.3,  7.0, 359, 1
05:33, 340,  4.4,  16,  3.2,  5.4,   3,12
05:34, 355,  4.2,  15,  3.2,  7.2, 351,30
05:35, 327,  0.8,  13,  3.1,  6.4,  12, 9
05:36, 100,  0.3,  11,  3.2,  5.3,   6,36
05:37, 323,  2.0,   9,  2.9,  4.5, 354,11
05:38,  42,  3.6,   8,  2.8,  4.6,   3,41
05:39, 355,  3.8,   6,  2.8,  7.3, 355,54
05:40,  25,  5.8,   6,  3.0,  7.1, 345, 5
05:41, 105,  1.7,   6,  3.1,  7.0,  19,20
05:42,  14,  4.9,   5,  3.2,  6.4,  20,17
05:43,  27,  1.9,   5,  3.1,  5.5,   3, 1
05:44, 353,  4.6,   6,  3.1,  6.5,  15,29
05:45,   5,  4.2,   6,  3.0,  5.9, 359,12
05:46, 321,  2.0,   6,  3.1,  6.1,   6,11
05:47,   0,  2.5,   5,  3.2,  4.3,   3,13
05:48,  14,  4.7,   6,  3.2,  4.6,  14, 0
05:49,  42,  2.5,   8,  3.2,  5.8,  18, 2
05:50,   4,  4.4,  10,  3.1,  6.0,  31,32
05:51,  25,  4.1,  11,  3.1,  5.3,  19,37
05:52,   9,  1.6,  12,  3.1,  5.3,  27, 5
05:53,  18,  4.3,  11,  3.2,  6.7,   0,57
05:54,   1,  3.7,   9,  3.1,  6.6,   3, 5
05:55,  13,  3.7,  11,  3.2,  5.9,  21,14
05:56,  48,  0.8,  13,  3.1,  4.9,  35,20
05:57, 358,  2.1,  14,  3.2,  6.1,   7,45
05:58, 338,  1.7,  15,  3.2,  4.2, 357,48
05:59, 336,  2.9,  13,  3.0,  3.1, 349,57
06:00, 359,  2.9,  11,  3.0,  5.9,   4,15
06:01,  32,  3.0,  10,  2.9,  5.3, 350,52
06:02, 110,  0.9,  12,  3.0,  5.8,  22,30
06:03,   2,  4.6,  14,  3.1,  5.8, 354,55
06:04,  24,  4.7,  15,  3.1,  6.4,  14,42
06:05,  41,  1.5,  14,  3.1,  6.1,   6,12
06:06,  11,  4.4,  14,  3.1,  4.7,  20,58
06:07,   3,  4.0,  15,  3.1,  5.4, 357, 8
06:08,  25,  2.5,  14,  3.2,  5.0,  13,53
06:09,  16,  4.7,  16,  3.5,  7.4,  13,10
06:10,  20,  3.7,  16,  3.5,  6.0,   2, 4
06:11,  50,  0.9,  15,  3.5,  5.3,   6,38
06:12,   7,  4.1,  15,  3.4,  4.8,  28,52
06:13,  36,  2.0,  15,  3.2,  4.2, 346, 5
06:14,  49,  2.4,  14,  3.1,  6.1,  11,51
06:15, 355,  1.1,  14,  3.1,  6.4,  24,23
06:16, 112,  0.8,  12,  3.1,  7.3, 359,30
06:17,   0,  5.5,  12,  2.9,  5.9,   3,59
06:18,  20,  4.7,  12,  3.1,  5.7,  18,48
06:19,  22,  1.9,  11,  2.9,  5.0,   3,44
06:20,  58,  1.5,  12,  2.8,  4.6,  24,26
06:21,  22,  2.3,  13,  2.8,  3.7,  21,45
06:22, 230,  2.0,  11,  2.9,  6.3,   9,30
06:23,  26,  0.5,   9,  2.9,  4.8,   3,19
06:24,  21,  3.6,   9,  2.8,  6.7, 359,52
06:25,  12,  4.0,  11,  2.8,  5.1,  34,56
06:26, 342,  2.0,  12,  2.8,  4.8,   1, 1
06:27,  10,  2.1,  13,  2.9,  4.9,  13,38
06:28,   9,  3.2,  10,  2.7,  3.9, 360, 9
06:29,   1,  1.2,  10,  2.6,  3.2,   9, 0
06:30, 344,  3.3,  10,  2.6,  5.2,  12,38
06:31,  17,  4.7,  12,  2.8,  5.9,  29,27
06:32,  11,  5.3,  15,  2.9,  6.0,   7,48
06:33,  54,  0.4,  16,  3.1,  6.6,  28,35
06:34,   4,  2.9,  16,  3.2,  5.7, 360, 5
06:35,  33,  2.6,  16,  3.3,  6.8,  21,18
06:36,  14,  5.7,  17,  3.4,  6.0,  28,38
06:37,  27,  7.4,  18,  3.7,  7.7,  11,33
06:38,  27,  5.7,  21,  4.0,  8.0,  28, 9
06:39,  42,  6.2,  22,  4.3,  7.0,   3,15
06:40, 339,  1.4,  21,  4.4,  6.4,  18,42
06:41,   7,  4.7,  21,  4.4,  7.4,  23,17
06:42,   0,  4.1,  20,  4.5,  7.8,  22,36
06:43,  27,  5.8,  20,  4.5,  7.1,  15,59
06:44,  21,  5.9,  21,  4.7,  8.9,  23,27
06:45,  11,  3.2,  20,  4.7,  7.2,  21, 4
06:46,  18,  4.7,  20,  4.7,  5.4,   5,58
06:47,   6,  5.4,  18,  4.5,  7.0,  19,23
06:48,  19,  5.1,  17,  4.3,  5.4,   6, 0
06:49,   9,  4.0,  16,  4.2,  6.9,  29,46
06:50,  35,  7.0,  17,  4.3,  7.0,   6,33
06:51,  34,  5.8,  16,  4.4,  9.1,  24,50
06:52,   8,  4.6,  16,  4.3,  5.9,  36, 0
06:53,  13,  6.5,  16,  4.3,  7.7,   2,15
06:54, 357,  6.3,  15,  4.1,  6.7,  16,58
06:55,  38,  5.3,  14,  4.1,  6.4,  11,51
06:56,  27,  3.7,  14,  4.2,  6.8,  13, 9
06:57, 337,  2.7,  15,  4.1,  5.9,  26,57
06:58,  34,  3.4,  16,  4.2,  5.9,   5,10
06:59, 338,  3.4,  17,  4.2,  7.6,   9,26
07:00, 332,  1.3,  16,  4.1,  7.1,  37,26
07:01,  11,  2.9,  15,  3.9,  6.5, 353,33
07:02, 114,  1.4,  15,  3.8,  5.5,  12,18
07:03,   5,  6.2,  15,  3.6,  6.2,   4,59
07:04,   2,  5.0,  15,  3.6,  7.6,   3,46
07:05,  17,  4.6,  16,  3.5,  7.9,  17,16
07:06,  28,  4.2,  16,  3.4,  5.3,  14,47
07:07, 345,  3.4,  16,  3.5,  6.2,  19,21
07:08,  55,  2.1,  16,  3.3,  3.7, 332,11
07:09,   9,  4.2,  14,  3.2,  4.4,  12,59
07:10,  23,  1.1,  14,  3.1,  4.2,   9, 0
07:11, 309,  1.3,  14,  3.1,  5.8,  34,50
07:12,  26,  3.5,  13,  3.2,  7.6,  17,39
07:13,  33,  0.8,  13,  3.5,  7.7, 357, 9
07:14,   9,  4.6,  12,  3.5,  8.1,  12,40
07:15, 319,  1.1,  10,  3.4,  6.2,  24,48
07:16,  10,  4.5,   9,  3.3,  5.0,   7,59
07:17, 350,  2.7,   7,  3.1,  4.5,  10, 0
07:18,  27,  2.8,   7,  3.3,  5.8,  27,36
07:19,  19,  4.3,   6,  3.3,  5.9,   7,18
07:20,  72,  2.8,   5,  3.4,  9.1,  13,47
07:21,  14,  6.8,   6,  3.6,  7.5,  16,42
07:22, 329,  1.7,   7,  3.4,  7.1, 357, 2
07:23,  27,  5.7,   7,  3.5,  7.4,  23,12
07:24,   9,  3.3,   8,  3.5,  6.7, 358,43
07:25, 358,  2.6,   8,  3.5,  6.4,  10,18
07:26,  23,  5.0,   7,  3.5,  4.8,  23, 0
07:27,   6,  6.4,  10,  3.7,  6.7,  36,28
07:28,  15,  5.7,  10,  3.8,  7.2,  26,55
07:29,   8,  4.2,  12,  4.1,  9.0,  26,36
07:30,   8,  5.2,  14,  4.3,  8.3,  20,37
07:31,   9,  6.2,  14,  4.4,  8.0,  28,25
07:32,  38,  5.6,  14,  4.4,  7.6,   7, 5
07:33,  25,  4.8,  15,  4.5,  9.4,  10,47
07:34,  17,  7.2,  15,  4.7,  8.5,  21,12
07:35,  24,  4.3,  17,  4.8,  7.4,  14,36
07:36,   8,  5.2,  18,  5.1,  9.4,  27,26
07:37,   2,  6.7,  18,  5.0,  6.6, 358, 0
07:38,  19,  7.4,  19,  5.0,  9.2,  20,34
07:39,   6,  1.3,  19,  5.1,  9.6,  25,15
07:40,  27,  7.2,  18,  5.0,  7.9,  12,19
07:41,  63,  3.4,  19,  5.0,  8.5,   6,22
07:42, 349,  6.4,  20,  5.2,  8.1,  26,33
