00:01, +25.3,  79.1
00:02, +25.3,  79.0
00:03, +25.3,  79.3
00:04, +25.3,  79.4
00:05, +25.3,  79.4
00:06, +25.3,  79.6
00:07, +25.3,  79.5
00:08, +25.3,  79.3
00:09, +25.3,  79.2
00:10, +25.3,  79.2
00:11, +25.3,  79.1
00:12, +25.3,  79.3
00:13, +25.3,  79.4
00:14, +25.3,  79.4
00:15, +25.3,  79.5
00:16, +25.3,  79.6
00:17, +25.3,  79.7
00:18, +25.4,  79.8
00:19, +25.4,  79.9
00:20, +25.3,  79.9
00:21, +25.4,  79.6
00:22, +25.4,  79.5
00:23, +25.4,  79.4
00:24, +25.4,  79.3
00:25, +25.4,  79.3
00:26, +25.4,  79.4
00:27, +25.4,  79.6
00:28, +25.4,  79.8
00:29, +25.3,  80.0
00:30, +25.3,  80.1
00:31, +25.2,  79.9
00:32, +25.2,  79.9
00:33, +25.2,  79.9
00:34, +25.2,  80.1
00:35, +25.1,  80.3
00:36, +25.1,  80.5
00:37, +25.1,  80.7
00:38, +25.1,  81.1
00:39, +25.1,  81.3
00:40, +25.2,  81.4
00:41, +25.1,  81.4
00:42, +25.1,  81.2
00:43, +25.2,  81.2
00:44, +25.2,  81.1
00:45, +25.2,  80.9
00:46, +25.2,  80.8
00:47, +25.2,  80.9
00:48, +25.3,  81.1
00:49, +25.2,  81.0
00:50, +25.3,  81.5
00:51, +25.3,  81.3
00:52, +25.3,  80.7
00:53, +25.4,  80.5
00:54, +25.4,  80.4
00:55, +25.5,  80.5
00:56, +25.4,  80.4
00:57, +25.4,  80.3
00:58, +25.4,  80.4
00:59, +25.4,  80.7
01:00, +25.4,  80.8
01:01, +25.4,  80.6
01:02, +25.4,  80.6
01:03, +25.4,  80.7
01:04, +25.5,  80.7
01:05, +25.5,  80.6
01:06, +25.5,  80.8
01:07, +25.5,  81.0
01:08, +25.5,  80.2
01:09, +25.6,  80.0
01:10, +25.5,  79.9
01:11, +25.6,  79.5
01:12, +25.5,  79.5
01:13, +25.5,  79.1
01:14, +25.5,  79.1
01:15, +25.5,  79.3
01:16, +25.5,  79.2
01:17, +25.5,  78.9
01:18, +25.5,  78.3
01:19, +25.5,  78.0
01:20, +25.6,  78.0
01:21, +25.5,  77.9
01:22, +25.5,  78.3
01:23, +25.6,  78.8
01:24, +25.5,  79.0
01:25, +25.5,  79.0
01:26, +25.5,  78.9
01:27, +25.5,  78.8
01:28, +25.5,  78.8
01:29, +25.5,  78.8
01:30, +25.5,  78.7
01:31, +25.5,  78.7
01:32, +25.4,  78.6
01:33, +25.4,  78.1
01:34, +25.4,  78.1
01:35, +25.4,  78.2
01:36, +25.4,  78.3
01:37, +25.4,  78.2
01:38, +25.4,  78.2
01:39, +25.4,  78.4
01:40, +25.4,  77.9
01:41, +25.4,  77.5
01:42, +25.4,  77.0
01:43, +25.4,  77.1
01:44, +25.4,  77.6
01:45, +25.4,  77.8
01:46, +25.4,  77.8
01:47, +25.4,  77.9
01:48, +25.4,  78.1
01:49, +25.4,  78.0
01:50, +25.4,  77.9
01:51, +25.4,  77.4
01:52, +25.4,  77.3
01:53, +25.4,  77.2
01:54, +25.4,  77.3
01:55, +25.4,  76.9
01:56, +25.4,  77.2
01:57, +25.4,  77.4
01:58, +25.4,  77.6
01:59, +25.5,  77.6
02:00, +25.5,  77.5
02:01, +25.5,  77.4
02:02, +25.5,  77.6
02:03, +25.5,  77.4
02:04, +25.5,  77.6
02:05, +25.5,  77.8
02:06, +25.4,  77.2
02:07, +25.5,  77.0
02:08, +25.4,  77.1
02:09, +25.4,  77.1
02:10, +25.5,  77.3
02:11, +25.4,  77.2
02:12, +25.4,  77.2
02:13, +25.4,  77.2
02:14, +25.5,  77.3
02:15, +25.5,  77.5
02:16, +25.4,  77.5
02:17, +25.4,  77.6
02:18, +25.4,  77.8
02:19, +25.4,  77.6
02:20, +25.4,  77.5
02:21, +25.4,  77.3
02:22, +25.4,  77.6
02:23, +25.4,  77.6
02:24, +25.4,  77.6
02:25, +25.4,  77.3
02:26, +25.5,  77.4
02:27, +25.4,  77.4
02:28, +25.4,  77.2
02:29, +25.4,  77.3
02:30, +25.4,  77.5
02:31, +25.5,  77.4
02:32, +25.5,  77.5
02:33, +25.5,  77.4
02:34, +25.4,  76.6
02:35, +25.5,  76.3
02:36, +25.5,  76.4
02:37, +25.5,  76.4
02:38, +25.5,  76.3
02:39, +25.5,  76.5
02:40, +25.5,  76.8
02:41, +25.5,  77.1
02:42, +25.5,  77.2
02:43, +25.5,  77.4
02:44, +25.5,  77.4
02:45, +25.5,  77.6
02:46, +25.5,  77.7
02:47, +25.5,  77.7
02:48, +25.5,  77.7
02:49, +25.5,  78.0
02:50, +25.4,  77.6
02:51, +25.4,  77.6
02:52, +25.5,  77.7
02:53, +25.5,  77.9
02:54, +25.5,  77.9
02:55, +25.5,  77.4
02:56, +25.5,  77.5
02:57, +25.5,  77.7
02:58, +25.5,  77.7
02:59, +25.5,  77.7
03:00, +25.6,  77.9
03:01, +25.6,  78.0
03:02, +25.6,  78.1
03:03, +25.6,  78.1
03:04, +25.5,  78.3
03:05, +25.5,  78.1
03:06, +25.5,  78.0
03:07, +25.5,  78.2
03:08, +25.5,  78.2
03:09, +25.5,  78.1
03:10, +25.5,  78.3
03:11, +25.5,  78.7
03:12, +25.5,  78.7
03:13, +25.5,  78.3
03:14, +25.5,  78.1
03:15, +25.5,  78.1
03:16, +25.5,  78.2
03:17, +25.5,  78.4
03:18, +25.5,  78.6
03:19, +25.5,  78.5
03:20, +25.6,  78.4
03:21, +25.6,  78.4
03:22, +25.5,  77.9
03:23, +25.5,  77.7
03:24, +25.6,  77.9
03:25, +25.5,  78.1
03:26, +25.5,  77.9
03:27, +25.5,  78.2
03:28, +25.5,  78.4
03:29, +25.6,  78.6
03:30, +25.5,  78.7
03:31, +25.5,  78.6
03:32, +25.5,  78.7
03:33, +25.5,  78.9
03:34, +25.5,  79.0
03:35, +25.5,  79.1
03:36, +25.5,  79.3
03:37, +25.5,  79.4
03:38, +25.5,  79.3
03:39, +25.5,  79.4
03:40, +25.5,  79.6
03:41, +25.5,  79.8
03:42, +25.5,  79.9
03:43, +25.5,  79.9
03:44, +25.5,  80.0
03:45, +25.5,  79.8
03:46, +25.6,  79.7
03:47, +25.6,  79.8
03:48, +25.5,  79.8
03:49, +25.5,  79.8
03:50, +25.5,  79.7
03:51, +25.5,  79.3
03:52, +25.4,  79.4
03:53, +25.4,  79.5
03:54, +25.4,  79.5
03:55, +25.4,  79.5
03:56, +25.4,  79.4
03:57, +25.4,  79.2
03:58, +25.4,  79.0
03:59, +25.4,  78.9
04:00, +25.4,  78.5
04:01, +25.4,  78.5
04:02, +25.4,  78.5
04:03, +25.4,  78.6
04:04, +25.4,  78.6
04:05, +25.4,  78.8
04:06, +25.4,  78.7
04:07, +25.4,  78.8
04:08, +25.4,  78.9
04:09, +25.4,  79.0
04:10, +25.4,  79.1
04:11, +25.4,  78.9
04:12, +25.4,  78.9
04:13, +25.4,  78.8
04:14, +25.4,  79.0
04:15, +25.4,  79.1
04:16, +25.4,  79.1
04:17, +25.4,  79.2
04:18, +25.4,  78.9
04:19, +25.4,  78.4
04:20, +25.4,  78.5
04:21, +25.4,  78.5
04:22, +25.5,  78.8
04:23, +25.4,  79.0
04:24, +25.4,  79.1
04:25, +25.4,  79.1
04:26, +25.4,  79.0
04:27, +25.3,  78.9
04:28, +25.3,  79.0
04:29, +25.4,  79.2
04:30, +25.4,  79.4
04:31, +25.4,  79.3
04:32, +25.4,  79.5
04:33, +25.4,  79.8
04:34, +25.4,  79.5
04:35, +25.4,  79.5
04:36, +25.4,  79.7
04:37, +25.4,  79.9
04:38, +25.4,  80.1
04:39, +25.4,  80.5
04:40, +25.4,  80.3
04:41, +25.4,  80.1
04:42, +25.4,  80.0
04:43, +25.5,  80.0
04:44, +25.4,  80.1
04:45, +25.5,  79.8
04:46, +25.5,  79.2
04:47, +25.5,  78.5
04:48, +25.5,  77.9
04:49, +25.5,  77.5
04:50, +25.5,  77.5
04:51, +25.5,  77.5
04:52, +25.6,  77.7
04:53, +25.6,  78.2
04:54, +25.6,  78.2
04:55, +25.5,  77.7
04:56, +25.5,  77.3
04:57, +25.6,  77.5
04:58, +25.6,  77.4
04:59, +25.6,  77.4
05:00, +25.6,  77.0
05:01, +25.6,  76.7
05:02, +25.6,  76.8
05:03, +25.6,  77.3
05:04, +25.6,  77.6
05:05, +25.6,  77.0
05:06, +25.6,  76.8
05:07, +25.6,  76.6
05:08, +25.6,  76.7
05:09, +25.6,  76.3
05:10, +25.6,  76.3
05:11, +25.6,  76.4
05:12, +25.6,  76.2
05:13, +25.6,  76.0
05:14, +25.6,  76.0
05:15, +25.6,  76.1
05:16, +25.7,  76.8
05:17, +25.7,  77.6
05:18, +25.7,  77.8
05:19, +25.6,  77.8
05:20, +25.6,  77.6
05:21, +25.7,  77.7
05:22, +25.7,  77.9
05:23, +25.7,  78.1
05:24, +25.7,  78.0
05:25, +25.7,  78.3
05:26, +25.7,  78.7
05:27, +25.7,  79.2
05:28, +25.7,  79.4
05:29, +25.7,  79.2
05:30, +25.7,  79.2
05:31, +25.7,  79.0
05:32, +25.7,  78.8
05:33, +25.6,  78.6
05:34, +25.7,  78.7
05:35, +25.7,  78.5
05:36, +25.7,  78.8
05:37, +25.7,  79.1
05:38, +25.7,  79.5
05:39, +25.7,  79.7
05:40, +25.7,  79.4
05:41, +25.7,  79.9
05:42, +25.7,  79.6
05:43, +25.7,  79.8
05:44, +25.7,  79.8
05:45, +25.7,  79.6
05:46, +25.6,  79.6
05:47, +25.6,  79.2
05:48, +25.6,  79.7
05:49, +25.6,  79.7
05:50, +25.6,  79.5
05:51, +25.6,  79.5
05:52, +25.6,  79.3
05:53, +25.6,  79.6
05:54, +25.6,  79.4
05:55, +25.6,  79.3
05:56, +25.7,  79.7
05:57, +25.7,  79.7
05:58, +25.6,  79.4
05:59, +25.6,  79.2
06:00, +25.5,  78.9
06:01, +25.6,  78.6
06:02, +25.6,  78.5
06:03, +25.6,  78.1
06:04, +25.6,  77.9
06:05, +25.6,  77.3
06:06, +25.6,  76.9
06:07, +25.7,  77.1
06:08, +25.7,  76.9
06:09, +25.7,  76.9
06:10, +25.7,  76.7
06:11, +25.7,  77.0
06:12, +25.7,  77.2
06:13, +25.8,  77.6
06:14, +25.7,  77.8
06:15, +25.8,  77.9
06:16, +25.8,  77.7
06:17, +25.8,  77.6
06:18, +25.9,  78.1
06:19, +25.9,  78.5
06:20, +25.9,  79.0
06:21, +25.9,  79.2
06:22, +25.8,  79.7
06:23, +25.8,  79.4
06:24, +25.8,  79.5
06:25, +25.8,  79.6
06:26, +25.8,  79.8
06:27, +25.8,  79.8
06:28, +25.9,  80.1
06:29, +25.9,  80.3
06:30, +25.9,  80.7
06:31, +25.9,  80.9
06:32, +25.9,  80.8
06:33, +25.9,  80.7
06:34, +26.0,  80.9
06:35, +26.0,  81.0
06:36, +26.0,  80.8
06:37, +26.0,  80.7
06:38, +25.9,  80.0
06:39, +25.9,  79.7
06:40, +25.9,  79.5
06:41, +25.9,  79.4
06:42, +26.0,  79.8
06:43, +25.9,  79.5
06:44, +25.9,  79.2
06:45, +25.9,  78.7
06:46, +25.9,  79.0
06:47, +25.9,  78.8
06:48, +25.9,  78.7
06:49, +25.9,  79.1
06:50, +26.0,  79.1
06:51, +25.9,  78.2
06:52, +25.9,  77.9
06:53, +25.9,  78.4
06:54, +25.9,  78.3
06:55, +26.0,  78.5
06:56, +26.0,  79.0
06:57, +26.0,  79.5
06:58, +26.0,  78.8
06:59, +26.0,  78.8
07:00, +26.0,  78.2
07:01, +26.0,  78.3
07:02, +26.0,  78.5
07:03, +26.0,  78.8
07:04, +26.0,  78.4
07:05, +26.0,  78.3
07:06, +26.1,  78.3
07:07, +26.1,  78.0
07:08, +26.1,  78.3
07:09, +26.1,  78.9
07:10, +26.1,  79.5
07:11, +26.1,  79.5
07:12, +26.1,  79.5
07:13, +26.1,  78.7
07:14, +26.1,  78.8
07:15, +26.2,  79.2
07:16, +26.2,  79.3
07:17, +26.2,  79.7
07:18, +26.2,  80.1
07:19, +26.2,  80.2
07:20, +26.1,  79.6
07:21, +26.1,  79.0
07:22, +26.1,  78.7
07:23, +26.1,  78.7
07:24, +26.2,  78.7
07:25, +26.2,  79.0
07:26, +26.2,  79.0
07:27, +26.2,  79.5
07:28, +26.2,  79.1
07:29, +26.1,  78.4
07:30, +26.1,  78.2
07:31, +26.2,  78.6
07:32, +26.2,  78.4
07:33, +26.2,  78.5
07:34, +26.2,  78.7
07:35, +26.2,  78.6
07:36, +26.2,  78.7
07:37, +26.2,  79.0
07:38, +26.2,  78.8
07:39, +26.2,  78.7
07:40, +26.2,  79.1
07:41, +26.2,  78.8
07:42, +26.2,  78.8
07:43, +26.2,  78.4
07:44, +26.2,  78.5
07:45, +26.2,  79.0
07:46, +26.2,  79.6
07:47, +26.2,  79.8
07:48, +26.2,  79.8
07:49, +26.2,  79.1
07:50, +26.2,  78.6
07:51, +26.2,  78.3
07:52, +26.2,  78.4
07:53, +26.2,  78.9
07:54, +26.2,  79.2
07:55, +26.3,  79.6
07:56, +26.3,  79.9
07:57, +26.2,  79.9
07:58, +26.3,  79.8
07:59, +26.2,  79.9
08:00, +26.3,  79.9
08:01, +26.3,  80.0
08:02, +26.4,  80.7
08:03, +26.4,  81.2
08:04, +26.4,  80.9
08:05, +26.4,  80.9
08:06, +26.4,  81.0
08:07, +26.3,  80.5
08:08, +26.4,  80.1
08:09, +26.4,  80.0
08:10, +26.4,  80.4
08:11, +26.4,  80.5
08:12, +26.4,  80.7
08:13, +26.4,  80.6
08:14, +26.4,  80.7
08:15, +26.4,  80.7
08:16, +26.4,  80.6
08:17, +26.5,  80.6
08:18, +26.5,  80.6
08:19, +26.5,  80.4
08:20, +26.5,  80.5
08:21, +26.5,  80.5
08:22, +26.5,  80.8
08:23, +26.5,  80.8
08:24, +26.5,  81.0
08:25, +26.5,  81.3
08:26, +26.5,  81.3
08:27, +26.5,  81.3
08:28, +26.5,  81.6
08:29, +26.5,  81.6
08:30, +26.6,  81.1
08:31, +26.7,  81.1
08:32, +26.7,  81.0
08:33, +26.8,  80.8
08:34, +26.8,  80.6
08:35, +26.8,  80.7
08:36, +26.8,  80.4
08:37, +26.8,  80.5
08:38, +26.8,  80.9
08:39, +26.8,  80.7
08:40, +26.8,  80.2
08:41, +26.7,  79.7
08:42, +26.7,  79.5
08:43, +26.8,  79.7
08:44, +26.9,  80.2
08:45, +26.9,  80.0
08:46, +26.9,  79.6
08:47, +26.9,  80.0
08:48, +26.9,  79.9
08:49, +26.9,  79.7
08:50, +26.9,  79.8
08:51, +26.9,  79.8
08:52, +26.9,  79.5
08:53, +26.9,  79.3
08:54, +27.0,  79.2
08:55, +27.0,  79.4
08:56, +27.0,  79.0
08:57, +27.0,  79.3
08:58, +27.0,  79.6
08:59, +27.0,  80.0
09:00, +27.0,  80.2
09:01, +27.0,  80.4
09:02, +27.0,  80.5
09:03, +27.0,  80.4
09:04, +26.9,  80.3
09:05, +26.9,  80.4
09:06, +27.0,  80.7
09:07, +27.1,  80.5
09:08, +27.2,  80.6
09:09, +27.2,  80.5
09:10, +27.1,  80.0
09:11, +27.1,  79.8
09:12, +27.1,  80.1
09:13, +27.2,  80.3
09:14, +27.2,  80.2
09:15, +27.2,  79.8
09:16, +27.2,  79.2
09:17, +27.2,  79.1
09:18, +27.3,  79.1
09:19, +27.3,  79.2
09:20, +27.4,  79.5
09:21, +27.2,  78.4
09:22, +27.2,  78.5
09:23, +27.2,  78.7
09:24, +27.2,  78.7
09:25, +27.2,  78.9
09:26, +27.1,  79.1
09:27, +27.1,  78.5
09:28, +27.1,  78.8
09:29, +27.1,  79.6
09:30, +27.1,  80.3
09:31, +27.1,  80.6
09:32, +27.1,  80.9
09:33, +27.2,  79.8
09:34, +27.3,  79.4
09:35, +27.4,  79.2
09:36, +27.4,  79.2
09:37, +27.4,  79.2
09:38, +27.4,  79.0
09:39, +27.4,  79.1
09:40, +27.4,  78.9
09:41, +27.5,  78.7
09:42, +27.5,  78.5
09:43, +27.5,  78.2
09:44, +27.4,  78.3
09:45, +27.3,  78.2
09:46, +27.4,  78.0
09:47, +27.5,  78.5
09:48, +27.5,  78.9
09:49, +27.4,  78.9
09:50, +27.4,  78.3
09:51, +27.5,  78.0
09:52, +27.5,  77.6
09:53, +27.6,  77.3
09:54, +27.7,  77.8
09:55, +27.7,  78.3
09:56, +27.7,  77.9
09:57, +27.6,  77.3
09:58, +27.7,  77.7
09:59, +27.7,  78.1
10:00, +27.7,  77.8
10:01, +27.6,  77.2
10:02, +27.6,  77.2
10:03, +27.5,  77.3
10:04, +27.5,  77.1
10:05, +27.5,  76.8
10:06, +27.5,  76.5
10:07, +27.5,  76.8
10:08, +27.5,  76.3
10:09, +27.5,  76.1
10:10, +27.5,  75.9
10:11, +27.5,  75.2
10:12, +27.5,  75.3
10:13, +27.6,  76.2
10:14, +27.6,  76.7
10:15, +27.6,  76.7
10:16, +27.5,  76.5
10:17, +27.5,  75.9
10:18, +27.6,  76.8
10:19, +27.6,  77.3
10:20, +27.6,  76.9
10:21, +27.5,  76.5
10:22, +27.5,  76.4
10:23, +27.5,  76.3
10:24, +27.5,  76.2
10:25, +27.5,  76.3
10:26, +27.5,  76.2
10:27, +27.5,  75.9
10:28, +27.5,  75.6
10:29, +27.6,  75.2
10:30, +27.6,  74.9
10:31, +27.6,  74.8
10:32, +27.6,  74.6
10:33, +27.7,  74.8
10:34, +27.8,  74.8
10:35, +27.9,  74.8
10:36, +28.0,  74.8
10:37, +27.9,  74.3
10:38, +27.9,  73.4
10:39, +27.9,  73.0
10:40, +27.9,  73.1
10:41, +27.9,  73.7
10:42, +27.8,  73.4
10:43, +27.7,  71.9
10:44, +27.8,  71.8
10:45, +27.8,  71.2
10:46, +27.8,  71.7
10:47, +27.9,  71.8
10:48, +27.9,  72.5
10:49, +27.9,  72.8
10:50, +27.8,  72.5
10:51, +27.8,  72.4
10:52, +27.9,  72.8
10:53, +27.9,  72.1
10:54, +27.9,  71.7
10:55, +27.9,  71.8
10:56, +27.9,  72.1
10:57, +27.9,  72.2
10:58, +27.9,  72.0
10:59, +28.0,  72.1
11:00, +28.0,  72.2
11:01, +28.0,  72.4
11:02, +28.0,  72.9
11:03, +28.0,  73.3
11:04, +28.0,  73.8
11:05, +28.0,  73.9
11:06, +27.9,  73.6
11:07, +27.8,  73.4
11:08, +27.8,  73.5
11:09, +27.8,  73.9
11:10, +27.8,  74.6
11:11, +27.8,  74.6
11:12, +27.8,  74.7
11:13, +27.8,  75.1
11:14, +27.8,  74.8
11:15, +27.8,  74.3
11:16, +27.8,  73.4
11:17, +27.8,  73.2
11:18, +27.8,  73.0
11:19, +27.9,  73.1
11:20, +27.9,  73.2
11:21, +28.0,  73.7
11:22, +27.9,  72.3
11:23, +28.0,  72.5
11:24, +28.0,  72.2
11:25, +28.1,  72.8
11:26, +28.1,  71.8
11:27, +28.2,  71.6
11:28, +28.2,  71.6
11:29, +28.2,  71.2
11:30, +28.2,  71.0
11:31, +28.2,  71.2
11:32, +28.2,  71.4
11:33, +28.3,  71.8
11:34, +28.3,  71.3
11:35, +28.4,  71.2
11:36, +28.4,  71.5
11:37, +28.4,  71.2
11:38, +28.4,  70.9
11:39, +28.4,  71.4
11:40, +28.3,  71.5
11:41, +28.3,  71.7
11:42, +28.3,  72.4
11:43, +28.3,  72.6
11:44, +28.3,  73.0
11:45, +28.3,  73.8
11:46, +28.3,  73.9
11:47, +28.3,  73.2
11:48, +28.2,  72.4
11:49, +28.2,  72.3
11:50, +28.3,  72.7
11:51, +28.2,  72.4
11:52, +28.3,  72.9
11:53, +28.3,  73.2
11:54, +28.3,  71.8
11:55, +28.3,  71.5
11:56, +28.3,  71.3
11:57, +28.5,  72.0
11:58, +28.5,  72.6
11:59, +28.5,  72.6
12:00, +28.4,  71.9
12:01, +28.4,  72.0
12:02, +28.5,  71.7
12:03, +28.5,  71.5
12:04, +28.5,  70.9
12:05, +28.6,  71.0
12:06, +28.7,  70.6
12:07, +28.7,  70.4
12:08, +28.7,  70.5
12:09, +28.7,  70.4
12:10, +28.7,  70.6
12:11, +28.7,  70.7
12:12, +28.8,  70.9
12:13, +28.8,  70.5
12:14, +28.7,  70.2
12:15, +28.7,  70.0
12:16, +28.7,  70.1
12:17, +28.7,  70.4
12:18, +28.7,  70.5
12:19, +28.7,  70.4
12:20, +28.7,  70.2
12:21, +28.6,  70.2
12:22, +28.6,  70.7
12:23, +28.6,  71.3
12:24, +28.6,  71.2
12:25, +28.7,  70.9
12:26, +28.7,  71.0
12:27, +28.7,  70.9
12:28, +28.7,  71.0
12:29, +28.8,  71.8
12:30, +28.8,  71.6
12:31, +28.8,  71.6
12:32, +28.8,  71.9
12:33, +28.7,  71.7
12:34, +28.7,  71.0
12:35, +28.7,  71.4
12:36, +28.7,  71.1
12:37, +28.7,  70.9
12:38, +28.7,  71.8
12:39, +28.8,  72.0
12:40, +28.9,  72.3
12:41, +28.8,  71.8
12:42, +28.8,  71.8
12:43, +28.8,  72.2
12:44, +28.9,  72.7
12:45, +28.8,  71.7
12:46, +28.8,  71.8
12:47, +28.8,  71.5
12:48, +28.8,  71.3
12:49, +28.8,  71.5
12:50, +28.9,  72.0
12:51, +28.8,  71.6
12:52, +28.8,  72.1
12:53, +28.7,  73.0
12:54, +28.7,  73.8
12:55, +28.6,  73.8
12:56, +28.5,  73.6
12:57, +28.5,  73.2
12:58, +28.5,  73.2
12:59, +28.4,  72.9
13:00, +28.4,  73.3
13:01, +28.4,  73.9
13:02, +28.4,  74.1
13:03, +28.5,  74.0
13:04, +28.4,  73.4
13:05, +28.4,  73.5
13:06, +28.3,  74.4
13:07, +28.3,  74.3
13:08, +28.5,  74.8
13:09, +28.6,  74.8
13:10, +28.8,  73.9
13:11, +28.7,  72.4
13:12, +28.7,  72.3
13:13, +28.7,  72.2
13:14, +28.7,  72.3
13:15, +28.7,  72.4
13:16, +28.8,  73.0
13:17, +28.8,  72.4
13:18, +28.9,  72.3
13:19, +28.9,  71.8
13:20, +28.9,  71.5
13:21, +28.8,  71.0
13:22, +28.8,  71.6
13:23, +28.8,  71.9
13:24, +28.8,  72.1
13:25, +28.7,  71.5
13:26, +28.7,  71.1
13:27, +28.8,  71.3
13:28, +28.8,  71.5
13:29, +28.8,  72.0
13:30, +28.7,  71.6
13:31, +28.8,  71.6
13:32, +28.8,  72.1
13:33, +28.8,  71.5
13:34, +28.9,  71.9
13:35, +28.9,  72.3
13:36, +28.9,  72.1
13:37, +28.8,  71.6
13:38, +28.8,  72.2
13:39, +28.8,  71.8
13:40, +28.8,  71.9
13:41, +28.8,  71.4
13:42, +28.8,  71.6
13:43, +28.8,  71.5
13:44, +28.8,  71.4
13:45, +28.8,  72.3
13:46, +28.8,  71.4
13:47, +28.9,  72.2
13:48, +28.9,  71.8
13:49, +28.8,  71.1
13:50, +28.8,  71.4
13:51, +28.8,  70.2
13:52, +28.9,  70.0
13:53, +28.9,  69.7
13:54, +28.9,  69.9
13:55, +29.0,  70.3
13:56, +28.9,  69.9
13:57, +28.9,  70.7
13:58, +28.9,  70.5
13:59, +29.0,  70.7
14:00, +29.0,  70.1
14:01, +29.1,  70.3
14:02, +29.0,  69.0
14:03, +29.0,  69.0
14:04, +28.9,  69.7
14:05, +28.9,  69.4
14:06, +28.9,  69.9
14:07, +29.0,  69.9
14:08, +28.9,  68.9
14:09, +28.8,  69.0
14:10, +28.7,  70.1
14:11, +28.6,  70.9
14:12, +28.5,  71.4
14:13, +28.4,  71.7
14:14, +28.3,  71.1
14:15, +28.2,  71.0
14:16, +28.2,  70.7
14:17, +28.4,  70.2
14:18, +28.5,  69.8
14:19, +28.6,  69.8
14:20, +28.7,  70.2
14:21, +28.6,  70.3
14:22, +28.6,  70.8
14:23, +28.5,  71.4
14:24, +28.5,  72.7
14:25, +28.4,  73.3
14:26, +28.2,  72.6
14:27, +28.2,  72.0
14:28, +28.1,  72.2
14:29, +28.1,  72.9
14:30, +28.0,  73.3
14:31, +28.0,  74.0
14:32, +28.0,  73.9
14:33, +28.0,  73.5
14:34, +28.1,  74.1
14:35, +28.0,  74.0
14:36, +28.0,  74.3
14:37, +28.0,  74.4
14:38, +27.9,  73.9
14:39, +27.9,  74.0
14:40, +27.9,  73.8
14:41, +27.9,  73.6
14:42, +27.9,  74.4
14:43, +27.9,  74.6
14:44, +27.8,  74.2
14:45, +27.9,  74.8
14:46, +28.0,  74.9
14:47, +28.1,  74.6
14:48, +28.1,  72.9
14:49, +28.2,  71.8
14:50, +28.3,  70.6
14:51, +28.4,  69.8
14:52, +28.4,  69.3
14:53, +28.5,  68.6
14:54, +28.5,  68.2
14:55, +28.6,  68.5
14:56, +28.6,  69.4
14:57, +28.7,  69.4
14:58, +28.6,  69.2
14:59, +28.7,  69.0
15:00, +28.6,  68.3
15:01, +28.7,  67.9
15:02, +28.7,  67.6
15:03, +28.7,  67.5
15:04, +28.8,  68.0
15:05, +28.8,  69.5
15:06, +28.8,  70.0
15:07, +28.7,  69.9
15:08, +28.7,  70.7
15:09, +28.6,  70.4
15:10, +28.6,  70.4
15:11, +28.6,  70.6
15:12, +28.6,  70.6
15:13, +28.6,  70.7
15:14, +28.6,  71.6
15:15, +28.6,  72.1
15:16, +28.6,  72.4
15:17, +28.5,  72.0
15:18, +28.6,  71.4
15:19, +28.6,  72.0
15:20, +28.6,  71.2
15:21, +28.6,  71.3
15:22, +28.6,  70.2
15:23, +28.6,  69.8
15:24, +28.6,  70.8
15:25, +28.5,  71.3
15:26, +28.5,  71.3
15:27, +28.4,  70.2
15:28, +28.3,  70.2
15:29, +28.3,  71.1
15:30, +28.3,  70.9
15:31, +28.4,  70.4
15:32, +28.3,  70.8
15:33, +28.3,  71.1
15:34, +28.3,  71.8
15:35, +28.4,  72.2
15:36, +28.5,  72.7
15:37, +28.4,  72.6
15:38, +28.4,  72.4
15:39, +28.3,  71.7
15:40, +28.2,  72.3
15:41, +28.2,  72.5
15:42, +28.2,  73.5
15:43, +28.2,  73.1
15:44, +28.2,  73.4
15:45, +28.2,  73.3
15:46, +28.3,  73.7
15:47, +28.3,  74.0
15:48, +28.3,  73.6
15:49, +28.3,  73.0
15:50, +28.2,  72.5
15:51, +28.2,  72.8
15:52, +28.3,  72.9
15:53, +28.3,  73.3
15:54, +28.3,  73.7
15:55, +28.3,  73.0
15:56, +28.3,  72.6
15:57, +28.3,  73.1
15:58, +28.3,  72.9
15:59, +28.3,  73.7
16:00, +28.3,  73.1
16:01, +28.3,  72.5
16:02, +28.3,  72.7
16:03, +28.3,  73.1
16:04, +28.3,  73.7
16:05, +28.2,  74.3
16:06, +28.1,  74.6
16:07, +28.0,  73.4
16:08, +27.9,  73.2
16:09, +27.9,  73.4
16:10, +27.8,  73.4
16:11, +27.8,  73.3
16:12, +27.8,  72.9
16:13, +27.7,  72.0
16:14, +27.8,  71.8
16:15, +27.7,  71.8
16:16, +27.7,  71.0
16:17, +27.8,  70.9
16:18, +27.8,  71.0
16:19, +27.8,  71.6
16:20, +27.8,  71.5
16:21, +27.8,  72.2
16:22, +27.8,  73.0
16:23, +27.8,  73.0
16:24, +27.7,  72.3
16:25, +27.8,  73.2
16:26, +27.8,  73.6
16:27, +27.8,  74.2
16:28, +27.8,  74.0
16:29, +27.8,  73.8
16:30, +27.8,  73.6
16:31, +27.7,  73.9
16:32, +27.7,  74.3
16:33, +27.7,  74.6
16:34, +27.7,  75.3
16:35, +27.7,  74.9
16:36, +27.7,  74.6
16:37, +27.7,  74.4
16:38, +27.7,  74.4
16:39, +27.8,  74.4
16:40, +27.8,  74.8
