00:01, 110,  2.6, 171,  2.9,  4.3, 192, 3
00:02, 173,  2.4, 173,  2.8,  3.4, 166,49
00:03, 205,  1.6, 174,  2.8,  4.7, 155,13
00:04, 120,  0.7, 175,  2.7,  2.8, 185, 4
00:05, 198,  2.7, 175,  2.6,  4.1, 147,55
00:06, 145,  2.5, 175,  2.6,  4.8, 156,52
00:07, 191,  2.9, 173,  2.5,  6.3, 174,51
00:08, 167,  4.4, 171,  2.7,  5.7, 150,44
00:09, 141,  3.4, 170,  2.6,  4.4, 167, 0
00:10, 180,  2.1, 170,  2.6,  3.5, 169,56
00:11, 179,  3.3, 173,  2.6,  4.4, 178,44
00:12, 194,  2.0, 175,  2.6,  3.7, 178,38
00:13, 156,  3.0, 175,  2.6,  4.6, 184,12
00:14, 166,  3.1, 175,  2.7,  3.9, 193,12
00:15, 126,  1.5, 175,  2.6,  3.1, 187,12
00:16, 208,  2.0, 177,  2.6,  3.7, 183,16
00:17, 203,  1.4, 179,  2.5,  3.5, 168,24
00:18, 170,  1.9, 180,  2.4,  4.3, 179,25
00:19, 198,  2.3, 181,  2.3,  3.7, 172,35
00:20, 150,  3.7, 180,  2.3,  5.3, 148,43
00:21, 154,  2.2, 176,  2.4,  5.2, 162,21
00:22, 190,  2.5, 174,  2.4,  2.8, 185,21
00:23, 158,  3.5, 174,  2.3,  5.0, 165,28
00:24, 167,  2.7, 173,  2.5,  6.2, 172,28
00:25, 177,  1.5, 174,  2.6,  4.2, 181, 8
00:26, 178,  1.5, 172,  2.5,  3.0, 184,30
00:27, 163,  1.3, 170,  2.5,  3.5, 143,32
00:28, 194,  2.3, 171,  2.5,  3.9, 162,23
00:29, 179,  3.7, 170,  2.6,  4.7, 164, 9
00:30, 182,  1.9, 171,  2.5,  3.7, 179, 0
00:31, 131,  3.8, 173,  2.4,  4.1, 142,59
00:32, 149,  3.6, 171,  2.5,  4.7, 167,27
00:33, 179,  1.9, 170,  2.5,  5.0, 162,25
00:34, 170,  3.5, 169,  2.5,  5.0, 172,44
00:35, 187,  3.0, 168,  2.5,  4.4, 169, 8
00:36, 182,  2.8, 168,  2.5,  3.4, 170, 2
00:37, 140,  2.6, 168,  2.5,  3.3, 201, 2
00:38, 170,  4.2, 168,  2.6,  4.9, 184,18
00:39, 163,  1.8, 168,  2.6,  4.8, 166,49
00:40, 175,  5.0, 168,  2.7,  5.2, 169,32
00:41, 162,  5.9, 167,  2.9,  5.9, 161, 0
00:42, 203,  2.0, 168,  3.0,  6.0, 163, 0
00:43, 180,  3.0, 169,  2.9,  3.4, 159,26
00:44, 162,  2.1, 168,  2.8,  4.6, 171,24
00:45, 178,  4.9, 168,  2.9,  5.0, 172,41
00:46, 239,  1.2, 168,  2.9,  4.9, 178, 0
00:47, 175,  1.5, 170,  2.9,  4.1, 165,13
00:48, 184,  2.6, 170,  2.8,  4.7, 178,15
00:49, 174,  1.8, 169,  2.6,  3.0, 172, 9
00:50, 181,  3.0, 170,  2.6,  4.4, 178,55
00:51, 148,  2.4, 170,  2.4,  4.1, 153,40
00:52, 147,  3.2, 170,  2.3,  4.8, 160,53
00:53, 155,  3.6, 169,  2.4,  4.8, 155,15
00:54, 148,  3.9, 168,  2.3,  3.9, 148, 0
00:55, 168,  2.1, 167,  2.3,  4.2, 159,43
00:56, 166,  1.8, 166,  2.4,  4.5, 168,44
00:57, 218,  2.2, 166,  2.6,  4.4, 177,28
00:58, 172,  4.1, 165,  2.6,  4.1, 169,58
00:59, 153,  4.7, 165,  2.8,  5.0, 162,55
01:00, 165,  1.6, 165,  2.8,  4.7, 153, 0
01:01, 158,  3.3, 165,  2.9,  4.2, 167,33
01:02, 334,  0.8, 167,  2.9,  4.0, 163,15
01:03, 175,  3.9, 166,  2.8,  3.8, 176, 0
01:04, 161,  2.6, 167,  2.8,  3.9, 175, 0
01:05, 198,  2.4, 168,  2.7,  3.1, 184,26
01:06, 176,  1.8, 169,  2.7,  3.5, 180,36
01:07, 161,  1.7, 167,  2.6,  4.1, 151,27
01:08, 182,  2.5, 169,  2.6,  4.1, 185,10
01:09, 178,  1.3, 170,  2.5,  3.4, 167,11
01:10, 179,  1.6, 171,  2.4,  4.3, 173,43
01:11, 199,  1.8, 173,  2.3,  3.2, 182,32
01:12, 142,  2.1, 172,  2.3,  3.9, 168,29
01:13, 162,  3.9, 172,  2.3,  4.1, 172,58
01:14, 165,  0.9, 174,  2.3,  4.0, 161, 0
01:15, 172,  3.2, 174,  2.3,  5.0, 166,48
01:16, 155,  4.4, 173,  2.4,  4.9, 168,51
01:17, 159,  2.2, 176,  2.5,  5.0, 178,42
01:18, 200,  1.0, 176,  2.4,  4.1, 177, 9
01:19, 171,  1.7, 177,  2.5,  4.3, 184,38
01:20, 152,  2.2, 176,  2.6,  4.4, 171,38
01:21, 198,  2.6, 175,  2.7,  5.4, 175, 4
01:22, 165,  3.9, 177,  2.7,  5.1, 180,28
01:23, 180,  5.2, 178,  2.9,  5.5, 170,59
01:24, 160,  4.0, 176,  2.9,  5.2, 180, 0
01:25, 243,  1.3, 178,  2.8,  4.3, 159, 1
01:26, 205,  1.4, 178,  2.7,  3.3, 182,36
01:27, 184,  4.1, 178,  2.7,  4.6, 173,52
01:28, 167,  3.2, 178,  2.7,  4.3, 189, 1
01:29, 166,  4.8, 176,  2.8,  5.6, 157,51
01:30, 182,  1.1, 174,  2.7,  5.3, 175, 2
01:31, 219,  0.9, 175,  2.7,  4.7, 175, 6
01:32, 167,  3.2, 175,  2.6,  5.1, 174,50
01:33, 173,  3.6, 176,  2.5,  4.7, 177,57
01:34, 193,  2.2, 177,  2.5,  4.3, 176,46
01:35, 169,  2.3, 176,  2.5,  3.9, 177,47
01:36, 155,  1.7, 176,  2.5,  3.8, 170,49
01:37, 169,  3.3, 175,  2.5,  4.6, 174,40
01:38, 162,  2.6, 175,  2.5,  3.8, 169,37
01:39, 168,  1.7, 175,  2.4,  3.5, 164,40
01:40, 146,  3.1, 174,  2.5,  5.7, 155,32
01:41, 176,  1.1, 173,  2.5,  3.7, 150, 7
01:42, 184,  1.9, 172,  2.4,  3.1, 147,18
01:43, 155,  1.7, 170,  2.3,  3.1, 167,15
01:44, 168,  1.9, 169,  2.3,  2.8, 176,55
01:45, 175,  2.1, 169,  2.2,  3.2, 165, 5
01:46, 195,  1.5, 168,  2.2,  2.9, 170,28
01:47, 193,  3.0, 169,  2.1,  3.5, 175,44
01:48, 169,  4.1, 169,  2.1,  4.1, 171, 0
01:49, 179,  3.2, 169,  2.2,  4.4, 163,49
01:50, 161,  3.6, 171,  2.2,  4.4, 167,51
01:51, 172,  1.4, 171,  2.2,  4.5, 161,42
01:52, 173,  2.6, 170,  2.3,  4.5, 160,12
01:53, 182,  3.0, 172,  2.3,  3.6, 170, 8
01:54, 176,  1.8, 173,  2.4,  4.4, 166, 4
01:55, 176,  3.8, 174,  2.5,  4.3, 167,12
01:56, 198,  2.3, 174,  2.6,  4.5, 173, 2
01:57, 139,  2.6, 173,  2.6,  5.1, 162,39
01:58, 161,  3.5, 172,  2.7,  4.4, 171,49
01:59, 186,  1.3, 174,  2.6,  3.8, 188,12
02:00, 174,  3.0, 175,  2.5,  4.1, 179,23
02:01, 182,  4.1, 175,  2.4,  3.8, 182, 0
02:02, 193,  3.2, 177,  2.4,  4.3, 162,43
02:03, 151,  3.0, 177,  2.4,  4.8, 180, 7
02:04, 182,  1.1, 176,  2.4,  3.7, 177,38
02:05, 195,  3.0, 177,  2.3,  3.2, 169,41
02:06, 178,  3.0, 177,  2.3,  3.8, 181,13
02:07, 195,  2.4, 178,  2.3,  3.5, 174,17
02:08, 182,  2.1, 178,  2.3,  4.3, 182,37
02:09, 175,  1.1, 178,  2.3,  4.0, 178,30
02:10, 168,  3.0, 177,  2.2,  3.2, 165,59
02:11, 199,  1.3, 176,  2.3,  3.6, 157,34
02:12, 210,  0.5, 176,  2.2,  3.8, 172, 7
02:13, 180,  2.6, 176,  2.1,  3.6, 163, 4
02:14, 165,  0.8, 176,  2.1,  3.4, 168,36
02:15, 218,  1.3, 175,  2.2,  3.0, 160, 9
02:16, 195,  2.8, 176,  2.1,  3.1, 183,11
02:17, 210,  1.4, 176,  2.1,  3.5, 168,46
02:18, 168,  4.5, 175,  2.1,  4.7, 164,25
02:19, 194,  3.0, 176,  2.2,  4.8, 165,10
02:20, 201,  2.9, 177,  2.2,  3.1, 196, 0
02:21, 192,  3.7, 178,  2.2,  3.7, 174,52
02:22, 163,  1.8, 178,  2.3,  4.8, 172,50
02:23, 189,  0.9, 178,  2.4,  3.8, 168,21
02:24, 198,  1.4, 178,  2.3,  1.6, 191,54
02:25, 175,  1.5, 181,  2.2,  2.8, 190,12
02:26, 201,  2.5, 182,  2.2,  3.7, 178,14
02:27, 124,  1.6, 182,  2.2,  3.6, 181,48
02:28, 177,  3.1, 182,  2.1,  3.0, 178, 0
02:29, 184,  1.4, 183,  2.0,  3.8, 186, 4
02:30, 183,  2.9, 183,  2.1,  3.6, 164,52
02:31, 176,  3.9, 182,  2.0,  4.2, 181, 8
02:32, 119,  0.8, 181,  1.9,  4.0, 191,50
02:33, 179,  2.6, 183,  1.8,  3.3, 190,27
02:34, 166,  0.9, 183,  1.9,  3.6, 169,10
02:35, 171,  3.1, 181,  1.9,  3.3, 162,48
02:36, 156,  0.8, 180,  1.9,  3.1, 171, 0
02:37, 167,  2.5, 180,  1.9,  3.0, 176,42
02:38, 214,  1.1, 180,  1.9,  2.7, 195, 6
02:39, 190,  2.0, 180,  1.9,  3.7, 191,24
02:40, 219,  0.9, 182,  1.8,  3.5, 216,27
02:41, 159,  3.8, 182,  1.9,  4.7, 169,28
02:42, 175,  4.6, 182,  1.9,  4.6, 168,58
02:43, 191,  3.1, 180,  2.0,  5.2, 177,46
02:44, 182,  1.8, 179,  2.1,  4.3, 159,36
02:45, 287,  1.0, 179,  2.3,  4.8, 186,54
02:46, 188,  1.5, 179,  2.3,  4.9, 185,26
02:47, 234,  0.6, 180,  2.3,  3.1, 182,45
02:48, 203,  1.2, 181,  2.4,  3.8, 177,45
02:49, 178,  0.6, 181,  2.4,  4.4, 185,19
02:50, 190,  2.3, 180,  2.5,  3.6, 175,16
02:51, 209,  2.0, 181,  2.4,  3.2, 174,28
02:52, 153,  3.0, 183,  2.5,  5.6, 167,30
02:53, 169,  1.8, 183,  2.5,  5.4, 166, 9
02:54, 175,  2.7, 182,  2.6,  5.1, 167,56
02:55, 178,  3.9, 182,  2.5,  4.1, 188,35
02:56, 202,  1.0, 182,  2.6,  5.2, 159,44
02:57, 181,  5.5, 180,  2.6,  5.3, 182, 0
02:58, 165,  2.4, 179,  2.6,  5.8, 181, 1
02:59, 216,  1.3, 177,  2.6,  4.8, 169,21
03:00, 185,  1.1, 176,  2.6,  4.7, 173,23
03:01, 158,  1.2, 175,  2.6,  4.0, 144,10
03:02, 206,  2.7, 175,  2.6,  6.3, 201,40
03:03, 169,  1.8, 175,  2.4,  2.9, 188,45
03:04, 168,  2.7, 177,  2.3,  4.1, 188,26
03:05, 144,  3.2, 175,  2.3,  4.8, 157,52
03:06, 185,  4.3, 176,  2.3,  4.5, 185,59
03:07, 216,  3.1, 178,  2.3,  4.3, 185, 0
03:08, 181,  2.4, 179,  2.3,  3.8, 174,28
03:09, 190,  2.9, 180,  2.2,  2.8, 189, 0
03:10, 194,  2.0, 181,  2.4,  5.1, 181,45
03:11, 201,  3.5, 182,  2.3,  3.8, 189, 3
03:12, 179,  2.0, 181,  2.2,  3.5, 201, 0
03:13, 162,  1.8, 181,  2.1,  2.4, 199,53
03:14, 178,  3.1, 181,  2.1,  3.7, 173,53
03:15, 165,  1.6, 182,  2.1,  3.4, 179, 4
03:16, 212,  1.1, 180,  2.0,  2.8, 182,15
03:17, 202,  1.3, 180,  2.0,  3.0, 178,46
03:18, 192,  2.4, 179,  1.9,  2.7, 166,37
03:19, 180,  2.0, 178,  2.0,  4.9, 168,22
03:20, 186,  0.6, 177,  1.9,  3.3, 161,28
03:21, 201,  1.7, 176,  1.9,  3.4, 153,12
03:22, 178,  2.6, 178,  1.9,  3.5, 180,48
03:23, 197,  2.5, 177,  2.0,  3.6, 170,24
03:24, 177,  3.4, 176,  2.0,  4.0, 189,18
03:25, 145,  2.7, 176,  2.2,  5.2, 166,52
03:26, 155,  1.3, 176,  2.3,  4.6, 174,24
03:27, 189,  2.4, 174,  2.4,  5.1, 165,49
03:28, 195,  2.5, 173,  2.5,  4.0, 163,35
03:29, 151,  3.7, 173,  2.4,  4.4, 170,51
03:30, 190,  2.4, 173,  2.5,  5.4, 179, 9
03:31, 171,  2.7, 171,  2.7,  4.7, 153,23
03:32, 151,  2.0, 169,  2.7,  3.0, 165,25
03:33, 159,  2.9, 168,  2.7,  3.5, 162,36
03:34, 178,  2.1, 167,  2.6,  3.7, 147,40
03:35, 167,  4.0, 167,  2.6,  5.0, 169,49
03:36, 160,  1.1, 167,  2.6,  4.8, 167,22
03:37, 163,  2.6, 167,  2.7,  4.4, 158,21
03:38, 139,  2.7, 166,  2.7,  4.4, 165, 8
03:39, 174,  3.3, 165,  2.8,  4.5, 178,33
03:40, 146,  2.5, 166,  2.7,  3.8, 163,53
03:41, 166,  2.1, 167,  2.6,  3.2, 168, 3
03:42, 197,  1.7, 168,  2.6,  3.2, 170, 4
03:43, 215,  0.5, 170,  2.4,  2.5, 176, 6
03:44, 183,  2.1, 172,  2.4,  2.0, 183, 0
03:45, 159,  2.3, 172,  2.3,  3.4, 189,43
03:46, 206,  0.6, 174,  2.1,  2.8, 185,37
03:47, 207,  0.5, 177,  2.0,  4.0, 195,46
03:48, 196,  1.6, 179,  1.9,  3.6, 180,14
03:49, 168,  1.9, 180,  1.7,  3.6, 178,44
03:50, 173,  2.5, 180,  1.7,  3.4, 175, 3
03:51, 176,  1.2, 180,  1.7,  3.7, 183, 9
03:52, 176,  1.7, 180,  1.6,  1.8, 171, 7
03:53, 142,  2.3, 178,  1.7,  3.2, 154,35
03:54, 148,  0.9, 178,  1.7,  2.3, 142, 0
03:55, 326,  0.1, 177,  1.7,  2.1, 164,13
03:56, 175,  2.9, 177,  1.6,  2.8, 174, 0
03:57, 206,  1.0, 176,  1.6,  3.4, 167, 2
03:58, 159,  2.6, 175,  1.6,  2.8, 177,43
03:59, 190,  2.4, 174,  1.6,  2.6, 159, 0
04:00, 169,  2.1, 175,  1.5,  3.3, 178,36
04:01, 188,  3.5, 174,  1.6,  3.5, 186, 0
04:02, 171,  3.5, 172,  1.8,  3.9, 160,19
04:03, 177,  2.9, 173,  1.8,  3.8, 172, 1
04:04, 205,  1.4, 171,  1.9,  3.8, 166,38
04:05, 173,  1.9, 172,  2.0,  3.3, 177,35
04:06, 167,  2.9, 171,  2.1,  3.2, 142,32
04:07, 159,  3.2, 169,  2.2,  4.7, 168,44
04:08, 165,  3.1, 166,  2.3,  4.4, 159,17
04:09, 177,  2.1, 164,  2.4,  3.2, 152,19
04:10, 153,  4.0, 164,  2.5,  4.2, 158,53
04:11, 149,  1.4, 164,  2.5,  4.7, 159, 5
04:12, 179,  2.2, 166,  2.5,  3.3, 175,21
04:13, 150,  2.5, 167,  2.4,  3.2, 162,22
04:14, 159,  3.8, 168,  2.4,  5.6, 171,50
04:15, 155,  1.5, 168,  2.5,  4.7, 158,22
04:16, 206,  1.4, 169,  2.5,  3.4, 176,11
04:17, 127,  0.7, 171,  2.4,  3.5, 171, 5
04:18, 189,  2.2, 175,  2.4,  3.7, 164,14
04:19, 189,  1.9, 177,  2.4,  3.6, 176,31
04:20, 173,  2.2, 179,  2.3,  2.8, 179,23
04:21, 159,  1.3, 179,  2.2,  3.1, 161,16
04:22, 162,  1.7, 179,  2.1,  2.9, 160,25
04:23, 172,  2.8, 179,  2.1,  3.2, 185,57
04:24, 178,  3.6, 178,  2.1,  4.5, 167,17
04:25, 192,  1.2, 179,  2.0,  4.4, 167, 6
04:26, 207,  0.9, 181,  2.1,  3.5, 190,16
04:27, 181,  1.8, 181,  2.1,  4.4, 185,49
04:28, 157,  3.1, 180,  2.1,  4.1, 161,57
04:29, 169,  2.6, 180,  2.1,  3.1, 157, 0
04:30, 159,  0.9, 180,  2.1,  4.1, 166,29
04:31, 213,  0.4, 179,  2.1,  2.8, 194,11
04:32, 178,  1.8, 180,  2.2,  4.1, 173,27
04:33, 186,  3.8, 180,  2.2,  3.9, 198,58
04:34, 156,  1.2, 181,  2.2,  4.6, 182,13
04:35, 196,  0.7, 182,  2.1,  3.0, 176,25
04:36, 168,  2.9, 181,  2.1,  3.0, 202,20
04:37, 152,  1.4, 180,  2.0,  2.9, 168, 0
04:38, 171,  1.0, 182,  1.9,  3.1, 180,15
04:39, 188,  3.5, 183,  1.9,  3.4, 186, 0
04:40, 201,  1.5, 183,  1.9,  4.1, 186, 2
04:41, 173,  1.1, 184,  1.9,  3.2, 187,50
04:42, 127,  0.9, 183,  1.8,  3.2, 175, 7
04:43, 231,  1.0, 183,  1.8,  3.2, 175,55
04:44, 196,  2.6, 184,  1.8,  3.8, 192,38
04:45, 189,  3.0, 182,  1.9,  3.8, 177, 6
04:46, 190,  0.4, 182,  1.9,  3.4, 167, 4
04:47, 194,  1.4, 182,  1.9,  3.5, 178,39
04:48, 248,  0.9, 183,  2.0,  2.9, 191,19
04:49, 207,  1.3, 182,  1.9,  2.1, 186,13
04:50, 187,  2.7, 180,  1.9,  2.7, 189,59
04:51, 142,  2.0, 180,  1.9,  3.9, 164,49
04:52, 194,  1.7, 182,  2.0,  3.5, 175,46
04:53, 220,  0.6, 182,  1.9,  2.8, 166,36
04:54, 182,  1.8, 182,  1.8,  2.0, 169,40
04:55, 171,  2.4, 184,  1.7,  3.4, 178,47
04:56, 178,  2.4, 184,  1.6,  4.0, 178,13
04:57, 173,  1.6, 183,  1.6,  3.3, 164, 2
04:58, 182,  1.8, 182,  1.6,  3.0, 173,25
04:59, 181,  2.1, 183,  1.6,  2.2, 172,59
05:00, 224,  0.6, 184,  1.6,  4.4, 186,48
05:01, 175,  2.6, 183,  1.6,  2.8, 175,59
05:02, 167,  3.1, 182,  1.6,  3.0, 169,59
05:03, 216,  1.4, 181,  1.7,  3.4, 158, 2
05:04, 170,  2.8, 180,  1.7,  3.2, 175,57
05:05, 171,  0.1, 181,  1.7,  2.8, 170, 0
05:06, 177,  2.8, 183,  1.7,  3.3, 194,50
05:07, 162,  2.1, 183,  1.7,  2.9, 171,22
05:08, 198,  2.5, 182,  1.7,  3.1, 173,54
05:09, 185,  1.3, 183,  1.8,  3.1, 184, 3
05:10, 181,  2.3, 182,  1.8,  3.2, 180, 9
05:11, 167,  2.1, 180,  1.8,  3.4, 179,30
05:12, 194,  2.1, 180,  1.8,  3.5, 170,35
05:13, 185,  1.8, 181,  1.8,  3.3, 167,24
05:14, 235,  2.1, 182,  1.9,  3.6, 185,14
05:15, 184,  2.6, 181,  2.0,  3.6, 178,55
05:16, 280,  1.1, 181,  2.0,  3.4, 188, 6
05:17, 164,  1.9, 181,  2.1,  3.9, 186,22
05:18, 158,  2.8, 182,  2.1,  3.6, 161,27
05:19, 178,  2.2, 180,  2.2,  3.5, 183,46
05:20, 168,  2.9, 180,  2.2,  4.0, 151,57
05:21, 185,  2.6, 181,  2.2,  3.0, 181,43
05:22, 185,  2.6, 181,  2.2,  4.7, 188,16
05:23, 229,  1.4, 180,  2.3,  5.2, 183,29
05:24, 214,  0.2, 180,  2.2,  3.1, 175,51
05:25, 184,  1.4, 177,  2.2,  4.1, 153,27
05:26, 152,  1.6, 177,  2.2,  3.4, 178,56
05:27, 189,  2.2, 177,  2.1,  3.9, 177,54
05:28, 178,  3.5, 177,  2.2,  5.2, 171,52
05:29, 221,  1.7, 180,  2.2,  4.3, 187,10
05:30, 173,  2.4, 180,  2.3,  4.6, 181,54
05:31, 189,  3.9, 182,  2.3,  4.7, 188,34
05:32, 104,  0.4, 182,  2.5,  6.1, 172,45
05:33, 197,  2.2, 182,  2.5,  4.9, 170, 8
05:34, 162,  1.1, 182,  2.6,  4.3, 186,17
05:35,   3,  1.0, 184,  2.6,  5.9, 164, 7
05:36, 184,  3.5, 184,  2.6,  3.5, 184,59
05:37, 175,  2.2, 184,  2.7,  4.1, 182, 5
05:38, 192,  1.8, 185,  2.6,  2.8, 190, 7
05:39, 229,  1.9, 185,  2.5,  3.4, 185,57
05:40, 206,  1.9, 185,  2.4,  3.9, 179,56
05:41, 191,  2.1, 185,  2.4,  3.9, 187,34
05:42, 202,  2.8, 187,  2.3,  3.8, 185,45
05:43,  84,  0.2, 187,  2.1,  3.4, 194,24
05:44, 180,  4.3, 187,  2.2,  4.3, 179, 0
05:45, 164,  2.3, 186,  2.2,  4.9, 185,50
05:46, 179,  3.7, 187,  2.1,  4.2, 194,13
05:47, 174,  3.9, 187,  2.1,  3.9, 175,59
05:48, 175,  1.3, 186,  2.0,  3.9, 174, 0
05:49, 193,  3.0, 184,  2.1,  3.7, 165,47
05:50, 193,  2.8, 185,  2.2,  5.5, 185,31
05:51, 190,  3.0, 185,  2.2,  5.1, 189, 9
05:52, 194,  2.5, 186,  2.1,  3.4, 183,12
05:53, 183,  1.9, 186,  2.2,  4.3, 187, 3
05:54, 177,  2.1, 184,  2.2,  4.4, 173,29
05:55, 176,  1.2, 185,  2.2,  3.6, 174,25
05:56, 205,  1.9, 184,  2.3,  4.6, 178,40
05:57, 165,  2.2, 185,  2.3,  3.7, 196,22
05:58, 172,  1.7, 185,  2.3,  3.6, 176, 2
05:59, 176,  1.8, 187,  2.3,  3.5, 175, 9
06:00, 168,  2.6, 186,  2.2,  4.1, 173,25
06:01, 178,  3.6, 185,  2.3,  5.3, 184,20
06:02, 249,  1.5, 184,  2.4,  5.3, 183, 4
06:03, 200,  3.2, 185,  2.4,  3.6, 201,15
06:04, 174,  3.4, 186,  2.3,  4.2, 188,27
06:05, 194,  2.9, 185,  2.4,  3.9, 181,41
06:06, 175,  2.9, 185,  2.3,  3.2, 179,52
06:07, 189,  3.0, 184,  2.3,  5.5, 180,45
06:08, 170,  2.5, 184,  2.4,  4.5, 170,26
06:09, 195,  4.4, 184,  2.4,  4.7, 184,48
06:10, 197,  3.5, 184,  2.5,  4.8, 197, 1
06:11, 183,  2.7, 184,  2.4,  4.1, 196,38
06:12, 176,  3.5, 184,  2.4,  5.3, 185,52
06:13, 228,  0.1, 184,  2.4,  4.4, 174, 6
06:14, 173,  2.1, 185,  2.3,  3.7, 198,52
06:15, 183,  5.2, 184,  2.3,  5.2, 181, 0
06:16, 177,  1.7, 184,  2.4,  5.2, 183, 0
06:17, 202,  1.7, 185,  2.3,  3.1, 178,41
06:18, 200,  2.5, 185,  2.2,  3.4, 195,32
06:19, 190,  2.6, 186,  2.2,  3.5, 186, 6
06:20, 170,  3.6, 185,  2.2,  4.9, 179,47
06:21, 198,  1.5, 185,  2.3,  4.4, 184,10
06:22, 184,  3.5, 185,  2.2,  3.9, 174,39
06:23, 196,  2.2, 185,  2.2,  3.7, 181, 0
06:24, 154,  1.9, 184,  2.1,  2.9, 199,51
06:25, 199,  2.0, 185,  2.2,  4.3, 176,37
06:26, 183,  1.3, 185,  2.2,  3.9, 173,10
06:27, 186,  2.5, 183,  2.3,  4.0, 165,48
06:28, 213,  1.4, 182,  2.4,  5.1, 180,32
06:29, 150,  3.2, 180,  2.4,  4.1, 153,56
06:30, 189,  3.3, 179,  2.4,  5.7, 161,28
06:31, 181,  3.1, 177,  2.5,  5.3, 158,41
06:32, 185,  4.5, 177,  2.7,  4.9, 170,56
06:33, 173,  2.5, 176,  2.8,  5.1, 184,53
06:34, 221,  1.9, 177,  2.9,  5.6, 171,12
06:35, 198,  2.5, 176,  2.9,  6.2, 180,43
06:36, 183,  3.5, 176,  2.9,  4.1, 187,17
06:37,  91,  0.4, 177,  2.8,  4.1, 179, 1
06:38, 128,  1.5, 178,  2.8,  3.6, 204,41
06:39, 156,  2.5, 179,  2.7,  4.2, 165, 8
06:40, 164,  1.9, 180,  2.6,  4.9, 182,34
06:41, 215,  1.5, 182,  2.5,  2.5, 190,43
06:42, 163,  2.3, 183,  2.3,  3.9, 165,48
06:43, 168,  2.9, 182,  2.3,  4.6, 164,16
06:44, 229,  0.7, 183,  2.2,  4.2, 169,16
06:45, 123,  0.5, 182,  2.1,  5.5, 178, 9
06:46, 164,  1.3, 183,  2.1,  5.0, 169,40
06:47, 180,  2.0, 184,  2.2,  5.3, 176,44
06:48, 211,  2.6, 184,  2.2,  3.9, 165,41
06:49, 216,  1.1, 184,  2.3,  4.0, 214,34
06:50, 183,  2.2, 184,  2.2,  3.5, 170,41
06:51, 194,  2.9, 183,  2.3,  5.4, 182,54
06:52, 168,  4.1, 181,  2.5,  5.4, 165,51
06:53, 184,  4.4, 182,  2.5,  4.5, 166, 6
06:54, 230,  2.9, 181,  2.6,  4.7, 199,57
06:55, 177,  2.5, 183,  2.6,  4.5, 170, 3
06:56, 201,  3.8, 182,  2.8,  5.5, 183,23
06:57, 178,  1.7, 183,  2.7,  5.3, 214, 6
06:58, 165,  4.1, 183,  2.8,  5.2, 179,58
06:59, 214,  0.6, 182,  2.9,  5.6, 201,21
07:00,  78,  0.3, 182,  2.9,  4.7, 187,37
07:01, 170,  3.5, 183,  2.8,  4.1, 200,29
07:02, 183,  5.4, 184,  2.7,  5.4, 185, 0
07:03, 179,  5.1, 185,  2.7,  6.1, 198,51
07:04, 187,  3.9, 185,  2.8,  6.8, 178,31
07:05, 181,  4.6, 185,  2.8,  4.7, 187,31
07:06,  15,  0.6, 185,  2.8,  6.0, 186, 2
07:07,  42,  0.3, 184,  2.7,  4.9, 178,33
07:08, 219,  1.7, 183,  2.7,  4.1, 208,12
07:09, 186,  2.6, 184,  2.6,  4.0, 173,45
07:10, 206,  1.7, 186,  2.7,  3.8, 196,49
07:11, 251,  1.3, 187,  2.7,  5.6, 191,24
07:12, 227,  0.9, 187,  2.7,  4.9, 187,28
07:13, 149,  1.2, 186,  2.6,  4.7, 175,39
07:14, 193,  3.7, 185,  2.6,  5.2, 165, 5
07:15, 196,  0.7, 185,  2.5,  5.9, 197, 5
07:16, 212,  2.3, 185,  2.6,  5.8, 176,41
07:17, 173,  3.0, 185,  2.8,  6.3, 206,33
07:18, 181,  3.3, 186,  2.8,  5.8, 175,39
07:19, 160,  1.8, 186,  2.8,  5.6, 167,46
07:20, 269,  1.3, 185,  2.8,  4.7, 188,29
07:21, 147,  3.4, 183,  2.9,  5.7, 166, 8
07:22, 189,  3.3, 183,  3.0,  5.9, 170,34
07:23, 208,  3.4, 184,  3.0,  4.4, 199,57
07:24, 326,  0.7, 184,  2.9,  5.0, 182, 5
07:25, 148,  2.4, 185,  2.9,  5.6, 181,35
07:26, 190,  1.1, 185,  2.9,  5.3, 190,16
07:27, 112,  1.3, 186,  2.8,  6.5, 194, 7
07:28, 165,  4.2, 185,  2.9,  5.3, 191,44
07:29, 185,  4.7, 184,  2.9,  5.2, 172,11
07:30, 180,  0.9, 184,  3.0,  4.7, 185, 0
07:31, 207,  1.8, 184,  2.8,  4.2, 177,13
07:32, 204,  3.1, 185,  2.7,  4.5, 179,35
07:33, 201,  2.7, 184,  2.7,  4.1, 195,17
07:34, 177,  4.7, 183,  2.9,  7.1, 181,39
07:35, 156,  4.3, 183,  2.9,  5.0, 184, 5
07:36, 177,  1.7, 182,  2.8,  4.5, 183, 4
07:37, 204,  3.1, 183,  2.7,  3.1, 191,18
07:38, 194,  3.7, 184,  2.5,  3.4, 194, 0
07:39, 214,  2.4, 184,  2.5,  5.3, 193, 2
07:40, 201,  2.0, 186,  2.4,  3.4, 196,40
07:41, 188,  2.5, 187,  2.5,  4.0, 171,21
07:42, 177,  3.3, 187,  2.5,  3.7, 167,27
