00:01, 153,  2.5, 171,  3.3,  5.7, 197,55
00:02, 191,  4.0, 172,  3.2,  6.5, 161, 8
00:03, 113,  0.6, 173,  3.0,  4.1, 180,50
00:04, 160,  3.7, 173,  3.0,  6.5, 170,28
00:05, 158,  5.0, 172,  3.1,  6.4, 186,11
00:06, 159,  3.7, 170,  3.2,  5.0, 162,19
00:07, 115,  0.8, 173,  3.0,  3.7, 159, 0
00:08, 146,  3.2, 172,  3.2,  6.5, 164,13
00:09, 202,  4.9, 172,  3.4,  7.3, 194,51
00:10, 133,  0.5, 172,  3.4,  6.6, 171, 4
00:11, 157,  4.5, 169,  3.6,  8.6, 164,12
00:12, 170,  3.9, 168,  3.6,  5.1, 161, 2
00:13, 181,  5.9, 166,  3.8,  7.3, 139,45
00:14, 171,  4.4, 167,  3.8,  7.4, 170,37
00:15, 183,  2.5, 168,  3.8,  5.3, 174,44
00:16, 188,  3.6, 170,  3.8,  6.7, 166,28
00:17, 152,  4.6, 168,  3.9,  4.9, 150,50
00:18, 162,  4.6, 168,  3.9,  5.6, 155,35
00:19, 152,  4.0, 167,  3.8,  5.1, 179,24
00:20, 158,  4.4, 166,  3.8,  5.9, 177,42
00:21, 138,  2.9, 167,  3.8,  7.1, 186,18
00:22, 167,  4.3, 167,  3.7,  5.9, 205,41
00:23, 163,  4.6, 166,  3.7,  6.2, 179,27
00:24, 182,  1.6, 166,  3.6,  4.7, 169, 1
00:25, 178,  2.0, 165,  3.4,  4.3, 175,41
00:26, 160,  4.2, 164,  3.5,  5.6, 156,48
00:27, 189,  2.9, 167,  3.5,  7.4, 191,49
00:28, 182,  4.5, 168,  3.5,  6.2, 160,49
00:29, 146,  3.2, 167,  3.6,  6.7, 175, 6
00:30, 160,  4.1, 166,  3.6,  5.6, 151,25
00:31, 172,  5.8, 167,  3.6,  6.1, 179,43
00:32, 155,  3.5, 168,  3.6,  6.0, 155, 1
00:33, 113,  2.0, 168,  3.6,  4.8, 159,18
00:34, 139,  3.3, 167,  3.6,  6.2, 148,48
00:35, 168,  3.7, 167,  3.7,  5.8, 182,22
00:36, 172,  4.1, 168,  3.8,  6.7, 166,44
00:37, 206,  2.4, 168,  3.8,  8.8, 168, 5
00:38, 203,  2.5, 168,  3.7,  4.1, 175,23
00:39, 143,  4.9, 169,  3.5,  4.9, 164,54
00:40, 212,  0.8, 171,  3.5,  5.5, 157,19
00:41, 195,  6.4, 170,  3.3,  6.4, 195, 0
00:42, 174,  5.0, 171,  3.4,  6.6, 168,51
00:43, 207,  3.5, 174,  3.5,  5.7, 169,12
00:44, 141,  4.1, 175,  3.5,  6.1, 181, 6
00:45, 183,  1.7, 176,  3.3,  5.3, 176,17
00:46, 211,  3.6, 177,  3.2,  5.3, 186,36
00:47, 203,  4.7, 177,  3.1,  5.2, 183,36
00:48, 182,  2.3, 179,  3.1,  5.2, 185,54
00:49, 168,  0.5, 181,  3.0,  3.8, 194,25
00:50, 170,  1.7, 183,  2.9,  4.6, 179,44
00:51, 346,  1.2, 184,  2.9,  4.1, 167,45
00:52, 182,  3.8, 184,  2.8,  5.7, 176,19
00:53, 191,  2.5, 184,  2.7,  4.4, 178,13
00:54, 178,  4.9, 186,  2.6,  5.4, 172,55
00:55, 196,  3.5, 187,  2.6,  5.3, 180, 5
00:56, 168,  3.3, 187,  2.5,  3.8, 179,57
00:57, 183,  3.3, 187,  2.6,  4.6, 154,17
00:58, 157,  0.2, 187,  2.5,  5.3, 184, 8
00:59, 173,  2.5, 187,  2.5,  3.6, 195,11
01:00, 178,  4.3, 186,  2.5,  4.3, 177,51
01:01, 199,  4.5, 185,  2.6,  4.7, 176, 1
01:02, 170,  2.5, 185,  2.5,  4.5, 198, 0
01:03, 205,  2.5, 185,  2.5,  4.9, 156,18
01:04, 231,  1.1, 185,  2.5,  4.9, 183, 8
01:05, 188,  2.1, 185,  2.3,  3.4, 196,14
01:06, 163,  2.7, 184,  2.4,  5.4, 175,20
01:07, 153,  2.1, 184,  2.4,  4.8, 187,50
01:08, 173,  3.5, 183,  2.5,  4.2, 183,17
01:09, 208,  1.4, 183,  2.5,  5.0, 180,11
01:10, 141,  1.7, 183,  2.5,  4.3, 174,19
01:11, 139,  0.7, 183,  2.4,  2.8, 162,37
01:12, 216,  2.2, 183,  2.5,  5.8, 193,36
01:13, 187,  1.7, 184,  2.4,  4.2, 179, 9
01:14, 194,  2.2, 184,  2.4,  5.3, 193,42
01:15, 221,  1.7, 183,  2.6,  4.7, 199, 9
01:16, 204,  3.1, 182,  2.5,  4.3, 174,21
01:17, 191,  3.4, 183,  2.5,  4.1, 186, 6
01:18, 186,  1.9, 185,  2.5,  4.7, 194,37
01:19, 151,  1.0, 183,  2.6,  4.6, 191,49
01:20, 183,  5.9, 184,  2.6,  5.9, 184, 0
01:21, 177,  2.8, 185,  2.8,  6.9, 192,21
01:22, 194,  3.0, 184,  2.8,  4.0, 166, 9
01:23, 207,  3.1, 185,  2.8,  5.1, 173,14
01:24, 160,  0.9, 185,  2.9,  6.1, 173,42
01:25, 162,  1.0, 186,  2.8,  4.5, 160,26
01:26, 218,  2.0, 187,  2.8,  4.7, 199,31
01:27, 165,  1.5, 187,  2.9,  5.6, 186,23
01:28, 186,  2.9, 187,  2.8,  3.8, 187,46
01:29, 180,  4.4, 188,  2.8,  5.9, 187,24
01:30, 184,  4.9, 188,  2.9,  5.6, 171,53
01:31, 182,  3.6, 187,  2.9,  4.9, 184, 0
01:32, 224,  1.6, 188,  2.9,  5.1, 172,24
01:33, 183,  3.2, 187,  2.9,  4.8, 191,44
01:34, 263,  1.0, 188,  2.9,  5.0, 185,19
01:35, 151,  1.8, 188,  2.9,  4.9, 199,34
01:36, 193,  2.6, 187,  2.9,  5.4, 166,54
01:37, 179,  2.7, 187,  2.9,  4.5, 172,27
01:38, 181,  3.2, 185,  3.0,  6.1, 173,34
01:39, 254,  0.1, 186,  2.9,  4.2, 185,44
01:40, 232,  2.5, 186,  2.8,  6.9, 182,54
01:41, 152,  1.8, 186,  2.6,  4.2, 201,13
01:42, 119,  0.8, 185,  2.6,  4.6, 184,50
01:43, 188,  4.7, 184,  2.7,  4.9, 171,53
01:44, 198,  3.2, 183,  2.6,  4.7, 188, 0
01:45, 175,  4.0, 180,  2.7,  6.5, 172,40
01:46, 207,  2.0, 181,  2.7,  5.3, 196,49
01:47, 208,  3.9, 181,  2.7,  4.9, 155,36
01:48, 179,  2.5, 182,  2.7,  6.4, 210, 4
01:49, 197,  3.0, 180,  2.7,  3.9, 184,56
01:50, 203,  2.3, 180,  2.7,  4.8, 182,31
01:51, 187,  6.0, 180,  2.9,  6.5, 184,47
01:52, 196,  2.4, 181,  2.9,  6.1, 187, 0
01:53, 168,  4.9, 181,  2.8,  4.8, 169, 0
01:54, 182,  2.6, 181,  3.0,  6.5, 187, 9
01:55, 184,  3.2, 184,  3.0,  4.7, 203,50
01:56, 182,  5.3, 184,  3.0,  5.2, 181, 0
01:57, 190,  4.4, 184,  3.1,  5.5, 184, 1
01:58, 190,  0.9, 182,  3.0,  4.4, 190, 0
01:59, 190,  4.4, 183,  3.0,  4.6, 169,54
02:00,  96,  1.4, 183,  3.1,  6.8, 194, 7
02:01, 174,  4.0, 183,  2.9,  4.2, 200,54
02:02, 170,  4.5, 182,  2.9,  4.8, 181, 8
02:03, 189,  3.5, 181,  3.0,  5.7, 151,23
02:04, 216,  5.2, 181,  2.9,  6.4, 185,57
02:05, 203,  5.5, 181,  3.0,  6.9, 177,23
02:06, 159,  2.3, 183,  3.1,  5.5, 203, 0
02:07, 197,  2.0, 184,  3.0,  6.3, 181,43
02:08, 186,  4.2, 184,  3.2,  7.2, 164,40
02:09, 178,  5.3, 185,  3.3,  5.3, 179, 0
02:10, 168,  1.7, 185,  3.1,  5.3, 178, 0
02:11, 199,  4.2, 186,  3.3,  5.8, 197,57
02:12, 187,  2.5, 187,  3.3,  5.7, 183, 3
02:13, 193,  4.5, 190,  3.2,  7.5, 192,27
02:14, 217,  2.5, 191,  3.2,  5.6, 212,56
02:15, 183,  4.6, 192,  3.2,  6.7, 175, 7
02:16, 222,  2.5, 192,  3.2,  5.3, 187,52
02:17, 182,  1.1, 192,  3.2,  5.4, 198, 9
02:18, 201,  5.7, 193,  3.3,  6.5, 205,50
02:19, 213,  3.8, 194,  3.3,  6.6, 206,35
02:20, 165,  3.3, 194,  3.4,  5.8, 174,34
02:21, 176,  3.7, 194,  3.4,  5.6, 192,32
02:22, 161,  3.4, 194,  3.4,  4.3, 200,49
02:23, 200,  2.5, 194,  3.3,  4.5, 204,28
02:24, 204,  5.0, 192,  3.3,  5.8, 200,49
02:25, 183,  1.4, 193,  3.3,  5.1, 198,31
02:26, 152,  1.4, 193,  3.3,  4.5, 203,23
02:27, 175,  5.7, 193,  3.3,  6.5, 193,58
02:28,  29,  0.6, 193,  3.3,  7.4, 187,20
02:29, 211,  3.4, 193,  3.4,  7.1, 215,18
02:30, 195,  5.7, 194,  3.3,  6.5, 203,55
02:31, 215,  2.6, 195,  3.3,  5.8, 190, 1
02:32, 195,  1.8, 196,  3.3,  5.5, 205,27
02:33, 175,  6.2, 194,  3.4,  6.2, 173, 0
02:34, 179,  4.0, 194,  3.5,  8.0, 194, 7
02:35, 178,  3.4, 193,  3.5,  5.3, 179,48
02:36, 179,  3.0, 192,  3.4,  3.6, 166,51
02:37, 180,  1.5, 191,  3.3,  4.4, 180,20
02:38, 221,  1.1, 189,  3.2,  4.6, 164,51
02:39, 166,  2.9, 187,  3.0,  5.1, 181,50
02:40, 188,  4.8, 188,  3.2,  6.8, 201,32
02:41, 255,  1.3, 187,  3.1,  4.8, 188, 0
02:42, 168,  2.4, 187,  3.1,  4.1, 177,32
02:43, 212,  1.8, 188,  3.0,  4.8, 196, 7
02:44, 170,  2.1, 188,  2.9,  4.6, 185,54
02:45, 322,  1.1, 188,  2.8,  4.2, 172,45
02:46, 211,  1.2, 187,  2.8,  4.8, 180,43
02:47, 169,  0.9, 188,  2.8,  5.3, 183, 3
02:48, 201,  2.6, 189,  2.7,  4.5, 200,54
02:49, 180,  3.6, 189,  2.8,  6.3, 178, 6
02:50, 171,  4.6, 190,  2.6,  5.2, 184,57
02:51, 163,  2.9, 188,  2.5,  4.9, 168, 2
02:52, 189,  2.3, 187,  2.6,  5.5, 183,20
02:53, 152,  3.8, 185,  2.7,  6.8, 181, 8
02:54, 185,  3.5, 186,  2.8,  8.0, 172,31
02:55, 228,  3.2, 187,  2.9,  7.6, 203,48
02:56, 180,  0.9, 188,  3.0,  6.6, 188,39
02:57, 216,  0.8, 187,  3.1,  4.5, 197,20
02:58, 191,  4.6, 189,  3.2,  4.7, 184,58
02:59, 169,  4.2, 189,  3.2,  6.8, 185,40
03:00, 208,  4.9, 188,  3.3,  5.3, 189,11
03:01, 248,  2.4, 191,  3.4,  5.3, 184, 4
03:02, 175,  5.3, 190,  3.4,  6.5, 194,43
03:03, 177,  1.9, 191,  3.5,  6.9, 179,31
03:04,  29,  0.3, 191,  3.4,  5.5, 185, 3
03:05, 192,  6.7, 191,  3.3,  6.5, 189, 0
03:06, 192,  3.4, 191,  3.3,  7.1, 192, 1
03:07, 176,  4.1, 192,  3.3,  5.1, 197, 2
03:08, 189,  3.2, 192,  3.4,  6.4, 200,54
03:09, 179,  2.5, 192,  3.4,  6.6, 186,14
03:10, 207,  3.3, 192,  3.4,  5.9, 207,39
03:11, 208,  2.3, 191,  3.3,  4.9, 178,15
03:12, 201,  2.9, 193,  3.4,  6.7, 188,29
03:13, 251,  1.0, 193,  3.2,  4.7, 196,35
03:14, 201,  5.0, 193,  3.3,  5.3, 201,11
03:15, 190,  0.0, 193,  3.2,  5.0, 201, 0
03:16, 223,  1.6, 194,  3.1,  5.2, 213,47
03:17, 158,  0.5, 194,  3.1,  4.5, 199, 9
03:18, 183,  5.9, 194,  3.0,  5.7, 186, 0
03:19, 181,  4.8, 195,  3.0,  6.4, 191,48
03:20, 176,  4.1, 194,  3.0,  6.5, 185,35
03:21, 169,  3.4, 195,  3.1,  5.8, 199,32
03:22, 201,  4.0, 194,  3.0,  4.8, 215,37
03:23, 135,  2.1, 194,  3.2,  7.0, 202, 7
03:24, 178,  5.2, 193,  3.0,  5.1, 177, 0
03:25, 159,  3.4, 193,  3.1,  5.2, 179, 0
03:26, 210,  3.3, 192,  3.1,  7.0, 196,32
03:27, 140,  0.7, 191,  3.1,  4.8, 179,49
03:28, 151,  2.0, 189,  3.2,  5.6, 180,38
03:29, 177,  4.8, 187,  3.1,  6.1, 187,41
03:30, 151,  1.2, 188,  3.1,  6.5, 186,31
03:31, 210,  2.7, 186,  3.0,  4.7, 178,35
03:32, 184,  3.8, 186,  3.1,  6.8, 187, 6
03:33, 179,  4.5, 186,  3.1,  6.2, 174,53
03:34, 199,  4.0, 186,  3.3,  6.1, 180,54
03:35, 201,  5.2, 186,  3.4,  6.2, 183,51
03:36, 183,  2.4, 188,  3.4,  6.1, 193,41
03:37, 178,  2.7, 188,  3.4,  4.8, 201,23
03:38, 207,  4.0, 190,  3.4,  4.0, 205,59
03:39, 180,  1.9, 191,  3.4,  4.7, 212, 3
03:40, 169,  2.4, 191,  3.2,  5.7, 205,42
03:41, 186,  2.0, 192,  3.4,  6.0, 180,15
03:42, 197,  4.4, 190,  3.2,  6.7, 180,31
03:43, 199,  2.7, 190,  3.0,  5.0, 173, 6
03:44, 106,  0.5, 190,  2.9,  4.4, 189,24
03:45, 188,  4.7, 192,  2.8,  4.8, 187,59
03:46, 192,  4.4, 192,  2.8,  6.1, 208,19
03:47, 211,  2.4, 193,  2.9,  5.1, 209,39
03:48, 186,  1.6, 193,  2.9,  4.5, 214,10
03:49, 227,  0.6, 193,  2.9,  5.2, 202,38
03:50, 209,  4.7, 191,  2.9,  4.9, 176,26
03:51, 244,  0.7, 193,  2.7,  4.7, 209, 0
03:52, 206,  3.4, 195,  2.6,  4.2, 205,51
03:53, 203,  4.1, 194,  2.7,  5.7, 193,23
03:54, 170,  2.1, 194,  2.7,  4.1, 203, 0
03:55, 190,  2.0, 194,  2.8,  5.0, 214,32
03:56, 177,  4.9, 193,  2.7,  5.8, 174,58
03:57, 180,  2.8, 191,  2.7,  7.6, 189,27
03:58, 174,  1.8, 192,  2.9,  5.9, 180,22
03:59, 267,  1.7, 194,  2.8,  4.4, 204,50
04:00, 213,  2.2, 194,  2.9,  6.0, 194,32
04:01, 192,  4.2, 194,  3.1,  6.3, 168,42
04:02, 203,  4.8, 193,  3.3,  5.9, 176,34
04:03, 176,  4.7, 193,  3.3,  5.7, 183,12
04:04, 225,  2.4, 193,  3.4,  5.3, 208,15
04:05, 189,  2.8, 192,  3.4,  4.2, 164, 9
04:06, 169,  3.3, 192,  3.3,  4.4, 192,23
04:07, 110,  2.0, 191,  3.3,  6.1, 198,15
04:08, 211,  2.5, 190,  3.2,  5.5, 185,24
04:09, 156,  2.1, 187,  3.3,  7.1, 197,25
04:10, 263,  0.8, 188,  3.2,  4.8, 192, 7
04:11, 192,  4.6, 188,  3.2,  6.0, 206,11
04:12, 178,  3.5, 188,  3.3,  5.6, 191,33
04:13, 191,  3.7, 188,  3.2,  4.7, 186,33
04:14, 203,  5.3, 187,  3.3,  8.2, 194,55
04:15, 132,  0.2, 187,  3.5,  5.4, 224,18
04:16, 148,  2.7, 188,  3.5,  5.1, 201,38
04:17, 187,  1.9, 189,  3.4,  5.7, 189,51
04:18, 171,  4.3, 188,  3.3,  4.9, 194, 6
04:19, 162,  6.1, 189,  3.3,  6.1, 175,59
04:20, 192,  4.1, 187,  3.6,  8.4, 172,24
04:21, 168,  2.9, 187,  3.5,  4.9, 185,41
04:22, 183,  0.8, 186,  3.4,  5.7, 180,14
04:23, 190,  2.6, 187,  3.4,  5.4, 192,32
04:24, 192,  2.5, 186,  3.2,  5.0, 184,39
04:25, 181,  4.2, 186,  3.2,  6.2, 171,18
04:26, 187,  4.5, 185,  3.3,  6.9, 173, 8
04:27, 139,  0.8, 184,  3.2,  4.5, 187, 0
04:28, 175,  2.7, 183,  3.2,  5.0, 179,44
04:29, 200,  2.4, 183,  3.1,  4.1, 204,20
04:30, 178,  6.1, 183,  3.0,  7.6, 179,49
04:31, 197,  4.4, 182,  3.2,  7.2, 173,32
04:32, 310,  0.5, 183,  3.3,  5.3, 176,16
04:33, 192,  2.3, 183,  3.2,  5.2, 191,32
04:34, 113,  0.7, 183,  3.2,  3.0, 179,27
04:35, 190,  2.3, 184,  3.1,  4.3, 204,44
04:36, 157,  3.9, 182,  3.1,  6.9, 167,21
04:37, 173,  5.0, 182,  3.3,  5.6, 180,13
04:38, 190,  0.8, 183,  3.4,  5.0, 173, 0
04:39, 171,  3.8, 182,  3.4,  5.7, 171,50
04:40, 168,  5.6, 183,  3.4,  6.9, 165,52
04:41, 265,  1.0, 184,  3.2,  6.2, 187,12
04:42, 174,  4.7, 183,  3.2,  5.0, 177,59
04:43, 255,  1.2, 184,  3.2,  6.9, 180,47
04:44, 186,  5.1, 184,  3.4,  5.7, 182,31
04:45, 171,  3.5, 185,  3.4,  5.6, 188, 6
04:46, 180,  1.7, 185,  3.4,  6.5, 182, 6
04:47, 167,  2.0, 185,  3.4,  7.4, 164,20
04:48, 188,  4.7, 185,  3.4,  5.5, 171,43
04:49, 181,  3.9, 185,  3.5,  5.8, 191, 5
04:50, 169,  3.8, 185,  3.4,  4.9, 185,10
04:51, 212,  2.6, 183,  3.4,  5.1, 149,12
04:52, 186,  1.4, 183,  3.4,  6.7, 179,35
04:53, 203,  2.2, 182,  3.4,  4.8, 156,15
04:54, 179,  6.7, 182,  3.3,  6.7, 180, 0
04:55, 193,  2.7, 181,  3.4,  7.6, 160,12
04:56, 166,  2.3, 181,  3.3,  5.3, 172, 2
04:57, 175,  5.9, 181,  3.2,  5.8, 174, 0
04:58, 203,  4.3, 182,  3.3,  7.5, 170,36
04:59, 185,  4.3, 182,  3.3,  6.4, 178,14
05:00, 171,  3.9, 180,  3.3,  6.3, 167,51
05:01, 205,  2.7, 180,  3.4,  6.4, 185,26
05:02, 183,  6.2, 181,  3.3,  6.0, 183, 0
05:03, 183,  2.9, 180,  3.6,  8.1, 154,46
05:04, 174,  5.4, 179,  3.8,  7.2, 171,34
05:05, 212,  3.9, 179,  3.8,  6.7, 170, 2
05:06, 182,  5.2, 177,  3.8,  6.2, 170,46
05:07, 179,  4.4, 175,  4.0,  7.5, 161,29
05:08, 155,  3.9, 173,  4.0,  7.3, 158,47
05:09, 122,  2.5, 171,  4.0,  5.0, 138,17
05:10, 172,  4.8, 170,  4.1,  6.4, 156, 6
05:11, 163,  4.7, 169,  4.2,  6.5, 147,34
05:12, 159,  6.0, 166,  4.4,  7.6, 157,19
05:13, 175,  3.6, 167,  4.4,  7.4, 157,24
05:14, 166,  3.9, 165,  4.4,  6.9, 163,29
05:15, 169,  2.2, 163,  4.3,  8.5, 156,24
05:16, 165,  2.2, 163,  4.4,  6.3, 149, 5
05:17, 178,  2.2, 164,  4.2,  5.5, 146,43
05:18, 192,  4.2, 165,  4.0,  4.1, 173,39
05:19, 182,  3.9, 169,  3.9,  4.9, 158,19
05:20, 188,  0.9, 169,  3.7,  4.3, 184, 1
05:21, 193,  4.9, 173,  3.5,  5.4, 181,59
05:22,  94,  0.4, 175,  3.2,  4.9, 193, 0
05:23, 180,  3.9, 175,  3.1,  5.3, 164,28
05:24, 201,  2.7, 177,  2.8,  4.3, 196, 7
05:25, 191,  2.7, 181,  2.7,  3.6, 200, 3
05:26, 188,  4.8, 181,  2.6,  5.4, 174,58
05:27, 200,  3.3, 182,  2.6,  5.6, 172,24
05:28, 158,  3.2, 182,  2.6,  5.2, 205, 6
05:29, 162,  4.9, 178,  2.7,  5.4, 150,54
05:30, 186,  3.8, 177,  2.8,  5.0, 164,44
05:31, 165,  1.0, 176,  2.8,  3.8, 186, 0
05:32, 179,  4.4, 175,  2.9,  4.8, 168,55
05:33, 166,  5.6, 176,  2.8,  5.6, 164, 0
05:34, 189,  3.2, 174,  3.1,  6.4, 167, 9
05:35, 147,  4.0, 170,  3.2,  4.5, 163,36
05:36, 187,  4.3, 170,  3.4,  6.1, 158,56
05:37, 135,  2.8, 167,  3.4,  6.0, 149,11
05:38, 166,  4.3, 164,  3.6,  6.4, 161,44
05:39, 170,  3.7, 165,  3.7,  6.7, 140,29
05:40, 161,  3.6, 165,  3.7,  5.8, 149,20
05:41, 188,  2.8, 164,  3.9,  6.0, 146,12
05:42, 159,  3.2, 163,  4.0,  8.1, 135,25
05:43, 161,  1.9, 163,  3.9,  5.6, 175,17
05:44, 187,  2.6, 164,  3.7,  4.5, 160,12
05:45, 148,  4.5, 166,  3.6,  4.5, 148,59
05:46, 164,  5.0, 166,  3.4,  5.3, 158,59
05:47, 126,  4.1, 166,  3.4,  5.0, 164, 0
05:48, 168,  4.1, 165,  3.4,  5.6, 156,29
05:49, 185,  3.9, 165,  3.3,  6.0, 168,10
05:50, 159,  4.2, 165,  3.2,  4.2, 157,49
05:51, 155,  3.6, 162,  3.1,  5.0, 133,23
05:52, 174,  5.8, 161,  3.1,  7.9, 163,53
05:53, 154,  4.6, 160,  3.3,  7.8, 161, 7
05:54, 134,  4.4, 157,  3.4,  7.4, 121,54
05:55, 167,  5.0, 156,  3.5,  6.6, 140, 3
05:56, 171,  4.3, 156,  3.5,  5.9, 160, 8
05:57, 167,  3.3, 157,  3.6,  5.8, 155,21
05:58, 150,  4.7, 160,  3.6,  6.9, 162,52
05:59, 141,  3.2, 161,  3.7,  6.6, 161,28
06:00,  73,  0.8, 160,  3.9,  7.7, 161,18
06:01, 205,  1.7, 164,  4.1,  8.0, 165,37
06:02, 173,  1.4, 165,  3.9,  6.4, 140,43
06:03, 191,  3.0, 167,  3.7,  4.9, 184,44
06:04, 133,  0.8, 170,  3.6,  4.3, 181,29
06:05, 199,  2.5, 169,  3.6,  5.1, 140,26
06:06, 150,  5.4, 168,  3.6,  6.5, 147,32
06:07, 167,  4.8, 169,  3.7,  6.1, 159, 6
06:08, 163,  5.6, 167,  3.7,  7.4, 170,51
06:09, 184,  1.6, 167,  3.6,  6.9, 159, 9
06:10, 161,  5.8, 169,  3.5,  8.0, 167,47
06:11, 164,  3.4, 168,  3.3,  5.8, 161, 0
06:12, 168,  6.4, 166,  3.4,  7.0, 170,59
06:13, 189,  3.4, 166,  3.5,  6.6, 180, 5
06:14, 164,  5.1, 165,  3.7,  5.3, 154,42
06:15, 168,  3.8, 167,  3.7,  5.2, 164, 0
06:16, 178,  3.2, 169,  3.6,  4.6, 161,43
06:17, 193,  2.7, 170,  3.5,  5.6, 160,52
06:18, 135,  2.2, 171,  3.4,  6.4, 173,31
06:19,  94,  0.5, 173,  3.3,  4.9, 167,35
06:20, 192,  1.7, 175,  3.2,  5.0, 150,31
06:21, 190,  3.4, 177,  3.2,  5.3, 169,11
06:22, 176,  3.0, 180,  3.0,  4.1, 184,37
06:23, 170,  7.1, 181,  3.0,  7.4, 172,59
06:24, 211,  1.6, 181,  3.0,  7.4, 195,43
06:25, 170,  5.4, 182,  3.1,  5.3, 155,58
06:26, 176,  5.0, 181,  3.3,  8.2, 144,14
06:27, 169,  4.8, 179,  3.5,  8.2, 158,30
06:28, 164,  5.8, 178,  3.6,  7.0, 159,27
06:29, 190,  2.6, 175,  3.7,  6.3, 174, 2
06:30, 162,  6.2, 173,  3.7,  6.6, 163,58
06:31, 197,  2.9, 171,  3.7,  6.2, 162, 0
06:32, 154,  4.1, 171,  3.8,  4.9, 176,10
06:33, 166,  2.5, 168,  3.8,  6.1, 142,38
06:34, 221,  0.8, 168,  3.6,  4.5, 165, 8
06:35, 213,  2.7, 169,  3.6,  5.3, 158,48
06:36, 181,  2.5, 170,  3.4,  7.9, 159,34
06:37, 165,  4.2, 170,  3.4,  6.4, 161,29
06:38, 157,  4.8, 171,  3.1,  4.9, 148,34
06:39, 179,  4.0, 173,  3.2,  7.4, 159, 3
06:40, 165,  4.1, 173,  3.3,  5.1, 183,26
06:41, 155,  5.9, 171,  3.5,  6.8, 166,57
06:42,  97,  0.8, 170,  3.6,  5.9, 155, 0
06:43, 173,  3.4, 172,  3.5,  4.5, 178,12
06:44, 158,  3.7, 171,  3.6,  4.8, 162, 5
06:45, 147,  4.3, 169,  3.7,  6.0, 164,40
06:46, 142,  2.6, 169,  3.5,  4.3, 147, 0
06:47, 152,  5.3, 167,  3.5,  6.3, 156,16
06:48, 173,  2.4, 168,  3.6,  6.4, 147, 6
06:49, 148,  3.0, 165,  3.6,  4.9, 153,29
06:50, 153,  4.4, 163,  3.6,  5.4, 148,18
06:51, 160,  4.7, 164,  3.4,  6.0, 148,22
06:52, 155,  4.0, 164,  3.5,  8.7, 185, 4
06:53, 149,  5.7, 161,  3.8,  8.2, 146,25
06:54, 144,  5.1, 160,  3.9,  6.6, 161,29
06:55, 165,  4.4, 161,  3.8,  5.1, 144, 0
06:56, 159,  4.0, 162,  3.8,  4.6, 133,32
06:57, 153,  4.8, 162,  3.9,  8.1, 171,44
06:58, 169,  1.5, 163,  3.9,  7.2, 165,20
06:59, 171,  3.6, 166,  3.8,  4.5, 190,39
07:00, 112,  2.2, 168,  3.7,  3.9, 159,43
07:01, 270,  2.7, 168,  3.7,  5.5, 174,53
07:02, 219,  1.3, 169,  3.5,  5.1, 178,41
07:03, 152,  1.9, 172,  3.2,  4.5, 174,25
07:04, 156,  5.3, 172,  3.1,  6.1, 153,55
07:05, 169,  5.0, 172,  3.3,  7.6, 191,42
07:06, 177,  2.4, 171,  3.4,  5.9, 154,10
07:07,  20,  0.3, 171,  3.2,  4.0, 184, 7
07:08, 155,  4.6, 172,  3.0,  5.0, 178,44
07:09, 158,  3.1, 169,  3.1,  5.5, 179,10
07:10, 162,  3.0, 167,  3.1,  3.7, 139, 5
07:11, 164,  3.2, 166,  3.1,  4.9, 162,45
07:12, 159,  1.7, 164,  3.2,  5.5, 159,43
07:13, 182,  2.5, 163,  3.1,  3.4, 181,42
07:14, 149,  3.0, 165,  3.0,  4.5, 147,52
07:15, 197,  1.5, 166,  2.8,  4.3, 174,14
07:16, 184,  2.5, 167,  2.7,  4.2, 153,48
07:17, 171,  3.1, 169,  2.7,  4.0, 192,33
07:18, 156,  4.5, 168,  2.8,  4.8, 166,46
07:19, 155,  5.4, 169,  2.8,  5.4, 156, 0
07:20, 152,  3.6, 170,  2.9,  5.9, 177,20
07:21, 166,  2.4, 169,  2.9,  4.1, 143,36
07:22, 176,  2.1, 172,  2.7,  4.7, 168, 4
07:23, 160,  2.6, 173,  2.8,  4.5, 165,21
07:24, 151,  4.1, 173,  2.8,  4.3, 174,47
07:25, 162,  1.3, 173,  2.8,  5.8, 159,27
07:26, 185,  4.1, 174,  2.8,  4.7, 184,55
07:27, 199,  3.1, 174,  2.8,  5.6, 176,35
07:28, 215,  2.6, 175,  2.8,  5.0, 160,16
07:29, 159,  5.0, 174,  2.8,  5.1, 150,22
07:30, 163,  3.0, 174,  2.8,  5.7, 165, 4
07:31, 169,  3.0, 175,  2.8,  5.4, 168, 6
07:32, 149,  1.6, 174,  2.8,  3.7, 183, 4
07:33, 179,  1.7, 173,  2.7,  2.8, 192,42
07:34, 169,  2.5, 172,  2.7,  3.2, 168,13
07:35, 214,  2.6, 173,  2.6,  4.1, 172,27
07:36, 153,  4.8, 170,  2.7,  5.4, 159,56
07:37, 125,  1.7, 168,  2.7,  4.9, 167,26
07:38, 114,  1.6, 165,  2.7,  4.1, 154,16
07:39, 144,  4.6, 166,  2.7,  6.7, 160,52
07:40, 149,  3.1, 167,  2.7,  7.0, 171, 9
07:41, 186,  2.5, 169,  2.7,  4.6, 172,35
07:42, 190,  2.3, 170,  2.6,  4.3, 172,13
