00:01, +16.1,  94.6
00:02, +16.1,  94.6
00:03, +16.1,  94.6
00:04, +16.1,  94.7
00:05, +16.1,  94.8
00:06, +16.1,  95.0
00:07, +16.1,  95.0
00:08, +16.1,  95.0
00:09, +16.1,  94.9
00:10, +16.1,  94.8
00:11, +16.1,  95.0
00:12, +16.1,  95.0
00:13, +16.1,  95.1
00:14, +16.2,  95.2
00:15, +16.1,  95.2
00:16, +16.1,  95.2
00:17, +16.1,  95.0
00:18, +16.1,  95.0
00:19, +16.1,  95.0
00:20, +16.1,  95.1
00:21, +16.0,  94.8
00:22, +16.0,  94.8
00:23, +16.0,  94.9
00:24, +16.1,  95.0
00:25, +16.0,  95.0
00:26, +16.0,  94.8
00:27, +16.0,  94.7
00:28, +15.9,  94.6
00:29, +15.9,  94.5
00:30, +15.9,  94.6
00:31, +15.9,  94.9
00:32, +16.0,  95.0
00:33, +16.0,  95.0
00:34, +15.9,  95.2
00:35, +15.9,  95.2
00:36, +15.9,  95.3
00:37, +15.9,  95.5
00:38, +16.0,  95.7
00:39, +16.0,  95.8
00:40, +16.0,  95.9
00:41, +16.0,  96.1
00:42, +16.0,  96.2
00:43, +16.0,  96.2
00:44, +16.0,  96.3
00:45, +16.0,  96.4
00:46, +15.9,  96.4
00:47, +15.9,  96.0
00:48, +15.9,  96.1
00:49, +15.9,  96.1
00:50, +15.9,  96.0
00:51, +15.9,  96.0
00:52, +15.8,  95.6
00:53, +15.7,  95.2
00:54, +15.8,  95.3
00:55, +15.8,  95.4
00:56, +15.8,  95.4
00:57, +15.8,  95.4
00:58, +15.9,  95.4
00:59, +15.9,  95.6
01:00, +15.9,  95.7
01:01, +15.9,  95.5
01:02, +15.9,  95.4
01:03, +16.0,  95.6
01:04, +16.0,  95.7
01:05, +16.0,  95.7
01:06, +16.0,  95.8
01:07, +16.0,  95.9
01:08, +16.0,  95.9
01:09, +16.1,  96.0
01:10, +16.0,  96.2
01:11, +16.1,  96.3
01:12, +16.0,  96.3
01:13, +16.0,  96.2
01:14, +16.0,  96.3
01:15, +16.0,  96.3
01:16, +15.9,  96.5
01:17, +15.9,  96.5
01:18, +15.8,  96.3
01:19, +15.8,  96.2
01:20, +15.7,  96.2
01:21, +15.6,  95.8
01:22, +15.6,  95.8
01:23, +15.6,  95.9
01:24, +15.7,  96.0
01:25, +15.7,  96.0
01:26, +15.7,  96.0
01:27, +15.6,  95.8
01:28, +15.6,  95.4
01:29, +15.7,  95.6
01:30, +15.7,  95.8
01:31, +15.7,  95.7
01:32, +15.8,  95.9
01:33, +15.8,  95.9
01:34, +15.8,  96.0
01:35, +15.8,  96.0
01:36, +15.8,  96.0
01:37, +15.8,  96.0
01:38, +15.8,  96.0
01:39, +15.9,  96.1
01:40, +15.9,  96.0
01:41, +15.9,  96.2
01:42, +15.9,  96.2
01:43, +15.9,  96.2
01:44, +15.9,  96.2
01:45, +15.9,  96.1
01:46, +15.9,  96.1
01:47, +15.8,  96.0
01:48, +15.9,  96.0
01:49, +15.9,  96.1
01:50, +15.9,  96.0
01:51, +15.9,  96.2
01:52, +16.0,  96.2
01:53, +16.0,  96.2
01:54, +16.0,  96.2
01:55, +16.0,  96.1
01:56, +15.9,  96.1
01:57, +16.0,  96.1
01:58, +16.0,  96.2
01:59, +16.0,  96.2
02:00, +15.9,  96.0
02:01, +16.0,  96.0
02:02, +16.0,  96.1
02:03, +16.0,  96.0
02:04, +15.9,  96.0
02:05, +15.9,  95.8
02:06, +15.9,  95.7
02:07, +15.8,  95.6
02:08, +15.8,  95.5
02:09, +15.8,  95.5
02:10, +15.9,  95.4
02:11, +15.9,  95.6
02:12, +15.9,  95.5
02:13, +15.9,  95.5
02:14, +16.0,  95.6
02:15, +16.0,  95.6
02:16, +16.0,  95.7
02:17, +16.0,  95.7
02:18, +16.0,  95.8
02:19, +16.0,  95.9
02:20, +16.0,  96.0
02:21, +16.0,  95.9
02:22, +16.0,  95.8
02:23, +16.0,  96.0
02:24, +16.1,  96.1
02:25, +16.1,  96.1
02:26, +16.1,  96.2
02:27, +16.1,  96.3
02:28, +16.1,  96.3
02:29, +16.0,  96.1
02:30, +16.0,  96.1
02:31, +16.0,  96.1
02:32, +16.0,  96.1
02:33, +16.0,  96.0
02:34, +16.0,  96.0
02:35, +16.0,  96.0
02:36, +16.0,  96.0
02:37, +16.0,  96.0
02:38, +16.1,  96.1
02:39, +16.1,  96.1
02:40, +16.1,  96.2
02:41, +16.1,  96.1
02:42, +16.1,  96.2
02:43, +16.1,  96.2
02:44, +16.1,  96.2
02:45, +16.1,  96.2
02:46, +16.1,  96.3
02:47, +16.1,  96.5
02:48, +16.1,  96.5
02:49, +16.1,  96.5
02:50, +16.1,  96.4
02:51, +16.1,  96.5
02:52, +16.1,  96.6
02:53, +16.1,  96.6
02:54, +16.1,  96.5
02:55, +16.1,  96.7
02:56, +16.1,  96.6
02:57, +16.1,  96.6
02:58, +16.0,  96.6
02:59, +16.1,  96.7
03:00, +16.1,  96.8
03:01, +16.1,  96.9
03:02, +16.1,  96.8
03:03, +16.0,  96.6
03:04, +16.0,  96.5
03:05, +16.0,  96.4
03:06, +16.0,  96.5
03:07, +16.0,  96.6
03:08, +16.1,  96.7
03:09, +16.1,  96.8
03:10, +16.1,  97.0
03:11, +16.0,  96.7
03:12, +16.0,  96.7
03:13, +16.1,  96.7
03:14, +16.0,  96.9
03:15, +16.1,  97.0
03:16, +16.1,  97.1
03:17, +16.0,  97.1
03:18, +16.0,  96.9
03:19, +16.0,  97.1
03:20, +16.1,  97.1
03:21, +16.1,  97.3
03:22, +16.0,  97.2
03:23, +16.0,  97.1
03:24, +16.0,  97.0
03:25, +15.9,  97.0
03:26, +15.9,  96.9
03:27, +16.0,  96.8
03:28, +16.0,  97.0
03:29, +16.0,  97.0
03:30, +16.0,  96.8
03:31, +16.0,  96.7
03:32, +15.9,  96.5
03:33, +15.9,  96.2
03:34, +16.0,  96.2
03:35, +16.0,  96.2
03:36, +16.0,  96.1
03:37, +16.0,  96.0
03:38, +16.0,  96.1
03:39, +16.1,  96.2
03:40, +16.1,  96.3
03:41, +16.1,  96.2
03:42, +16.1,  96.1
03:43, +16.1,  96.0
03:44, +16.0,  95.7
03:45, +16.0,  95.6
03:46, +16.0,  95.5
03:47, +16.1,  95.7
03:48, +16.1,  95.7
03:49, +16.1,  95.8
03:50, +16.0,  95.8
03:51, +16.0,  95.7
03:52, +16.0,  95.7
03:53, +16.1,  95.9
03:54, +16.1,  96.1
03:55, +16.0,  96.0
03:56, +16.1,  96.1
03:57, +16.1,  96.2
03:58, +16.1,  96.4
03:59, +16.1,  96.5
04:00, +16.1,  96.5
04:01, +16.1,  96.7
04:02, +16.1,  96.8
04:03, +16.1,  96.8
04:04, +16.1,  96.9
04:05, +16.1,  96.8
04:06, +16.1,  96.9
04:07, +16.1,  96.9
04:08, +16.0,  96.8
04:09, +16.0,  96.8
04:10, +16.0,  96.8
04:11, +16.0,  96.8
04:12, +16.0,  96.9
04:13, +15.9,  96.8
04:14, +15.9,  96.7
04:15, +15.9,  96.7
04:16, +16.0,  96.8
04:17, +15.9,  96.8
04:18, +15.9,  96.7
04:19, +15.9,  96.7
04:20, +16.0,  96.7
04:21, +16.0,  96.7
04:22, +16.0,  96.6
04:23, +16.0,  96.7
04:24, +16.0,  96.6
04:25, +16.0,  96.6
04:26, +16.0,  96.6
04:27, +16.0,  96.6
04:28, +16.0,  96.6
04:29, +15.9,  96.5
04:30, +15.9,  96.3
04:31, +15.9,  96.3
04:32, +16.0,  96.4
04:33, +15.9,  96.3
04:34, +15.9,  96.2
04:35, +15.9,  96.1
04:36, +15.9,  95.9
04:37, +15.9,  95.7
04:38, +15.9,  95.6
04:39, +15.9,  95.6
04:40, +15.9,  95.5
04:41, +15.9,  95.4
04:42, +15.9,  95.5
04:43, +15.9,  95.4
04:44, +16.0,  95.3
04:45, +16.0,  95.4
04:46, +16.0,  95.3
04:47, +16.0,  95.3
04:48, +16.0,  95.3
04:49, +16.1,  95.2
04:50, +16.1,  95.2
04:51, +16.1,  95.2
04:52, +16.0,  95.0
04:53, +16.0,  94.9
04:54, +16.0,  94.8
04:55, +16.0,  94.8
04:56, +16.0,  94.8
04:57, +16.1,  94.7
04:58, +16.0,  94.7
04:59, +16.1,  94.7
05:00, +16.1,  94.7
05:01, +16.1,  94.8
05:02, +16.1,  94.7
05:03, +16.1,  94.7
05:04, +16.1,  94.6
05:05, +16.1,  94.5
05:06, +16.0,  94.3
05:07, +16.0,  94.3
05:08, +16.1,  94.2
05:09, +16.1,  94.2
05:10, +16.1,  94.1
05:11, +16.1,  94.1
05:12, +16.0,  93.8
05:13, +16.1,  93.8
05:14, +16.1,  93.7
05:15, +16.0,  93.4
05:16, +16.0,  93.3
05:17, +16.1,  93.3
05:18, +16.1,  93.2
05:19, +16.0,  93.0
05:20, +16.0,  92.8
05:21, +16.1,  92.7
05:22, +16.1,  92.7
05:23, +16.1,  92.4
05:24, +16.1,  92.5
05:25, +16.1,  92.6
05:26, +16.1,  92.5
05:27, +16.1,  92.5
05:28, +16.1,  92.4
05:29, +16.1,  92.2
05:30, +16.1,  92.2
05:31, +16.1,  92.3
05:32, +16.1,  92.4
05:33, +16.1,  92.3
05:34, +16.1,  92.4
05:35, +16.1,  92.5
05:36, +16.1,  92.4
05:37, +16.1,  92.5
05:38, +16.1,  92.3
05:39, +16.1,  92.2
05:40, +16.1,  92.4
05:41, +16.1,  92.5
05:42, +16.2,  92.4
05:43, +16.2,  92.5
05:44, +16.2,  92.5
05:45, +16.2,  92.5
05:46, +16.2,  92.4
05:47, +16.2,  92.5
05:48, +16.2,  92.4
05:49, +16.2,  92.4
05:50, +16.2,  92.4
05:51, +16.2,  92.4
05:52, +16.1,  92.5
05:53, +16.1,  92.5
05:54, +16.1,  92.5
05:55, +16.1,  92.5
05:56, +16.2,  92.7
05:57, +16.2,  92.8
05:58, +16.2,  93.0
05:59, +16.1,  93.0
06:00, +16.1,  92.9
06:01, +16.2,  93.0
06:02, +16.2,  93.2
06:03, +16.2,  93.4
06:04, +16.2,  93.3
06:05, +16.1,  93.2
06:06, +16.2,  93.1
06:07, +16.1,  93.1
06:08, +16.2,  93.2
06:09, +16.1,  93.2
06:10, +16.1,  93.1
06:11, +16.1,  93.3
06:12, +16.1,  93.4
06:13, +16.1,  93.6
06:14, +16.1,  93.9
06:15, +16.0,  93.9
06:16, +16.0,  93.9
06:17, +16.0,  94.1
06:18, +16.0,  94.2
06:19, +16.0,  94.3
06:20, +16.0,  94.6
06:21, +16.0,  94.8
06:22, +16.0,  95.1
06:23, +16.0,  95.3
06:24, +16.0,  95.5
06:25, +16.0,  95.6
06:26, +16.0,  95.8
06:27, +16.0,  96.0
06:28, +16.0,  96.1
06:29, +16.0,  96.5
06:30, +16.0,  96.5
06:31, +15.9,  96.6
06:32, +15.9,  96.7
06:33, +16.0,  96.9
06:34, +16.0,  97.2
06:35, +16.1,  97.2
06:36, +16.0,  97.3
06:37, +16.1,  97.5
06:38, +16.1,  97.6
06:39, +16.1,  97.8
06:40, +16.1,  97.8
06:41, +16.1,  97.7
06:42, +16.1,  97.7
06:43, +16.1,  97.9
06:44, +16.1,  97.7
06:45, +16.1,  97.7
06:46, +16.0,  97.7
06:47, +16.0,  97.6
06:48, +16.0,  97.5
06:49, +16.0,  97.5
06:50, +16.0,  97.7
06:51, +16.0,  97.8
06:52, +16.0,  97.8
06:53, +15.9,  97.6
06:54, +15.9,  97.6
06:55, +15.9,  97.7
06:56, +15.9,  97.7
06:57, +15.9,  97.7
06:58, +16.0,  97.9
06:59, +16.0,  98.0
07:00, +16.0,  97.9
07:01, +15.9,  97.8
07:02, +15.9,  97.6
07:03, +15.9,  97.6
07:04, +16.0,  97.9
07:05, +15.9,  98.0
07:06, +15.9,  97.8
07:07, +15.9,  97.7
07:08, +15.9,  97.7
07:09, +15.9,  97.7
07:10, +15.9,  97.7
07:11, +16.0,  97.6
07:12, +16.0,  97.8
07:13, +16.0,  97.9
07:14, +16.0,  97.8
07:15, +16.0,  97.8
07:16, +16.1,  98.0
07:17, +16.0,  97.9
07:18, +15.9,  97.6
07:19, +15.8,  97.6
07:20, +15.8,  97.7
07:21, +15.8,  97.8
07:22, +15.8,  97.9
07:23, +15.7,  97.9
07:24, +15.7,  97.9
07:25, +15.7,  98.0
07:26, +15.8,  98.2
07:27, +15.8,  98.1
07:28, +15.8,  98.1
07:29, +15.7,  98.1
07:30, +15.8,  98.0
07:31, +15.8,  98.0
07:32, +15.8,  97.9
07:33, +15.8,  97.9
07:34, +15.8,  97.8
07:35, +15.8,  97.7
07:36, +15.8,  97.6
07:37, +15.8,  97.7
07:38, +15.9,  97.7
07:39, +15.9,  97.6
07:40, +15.9,  97.5
07:41, +15.9,  97.4
07:42, +15.9,  97.4
07:43, +15.8,  97.2
07:44, +15.9,  97.3
07:45, +15.9,  97.5
07:46, +16.0,  97.6
07:47, +16.0,  97.6
07:48, +16.0,  97.5
07:49, +16.0,  97.6
07:50, +16.0,  97.6
07:51, +15.9,  97.3
07:52, +15.8,  97.1
07:53, +15.8,  97.1
07:54, +15.7,  97.0
07:55, +15.7,  96.8
07:56, +15.7,  96.7
07:57, +15.7,  96.7
07:58, +15.7,  96.7
07:59, +15.7,  96.6
08:00, +15.6,  96.6
08:01, +15.6,  96.5
08:02, +15.6,  96.4
08:03, +15.6,  96.4
08:04, +15.6,  96.2
08:05, +15.7,  96.2
08:06, +15.7,  96.4
08:07, +15.7,  96.4
08:08, +15.7,  96.0
08:09, +15.7,  96.1
08:10, +15.7,  96.1
08:11, +15.7,  96.0
08:12, +15.7,  96.0
08:13, +15.8,  96.1
08:14, +15.8,  96.1
08:15, +15.8,  96.1
08:16, +15.8,  96.2
08:17, +15.8,  96.0
08:18, +15.7,  95.7
08:19, +15.8,  95.8
08:20, +15.8,  96.0
08:21, +15.8,  96.1
08:22, +15.8,  96.0
08:23, +15.8,  96.1
08:24, +15.9,  96.1
08:25, +15.9,  96.2
08:26, +15.9,  96.3
08:27, +15.9,  96.2
08:28, +15.9,  96.2
08:29, +15.9,  96.2
08:30, +15.8,  95.9
08:31, +15.8,  95.6
08:32, +15.8,  95.8
08:33, +15.8,  95.6
08:34, +15.8,  95.6
08:35, +15.8,  95.5
08:36, +15.8,  95.4
08:37, +15.8,  95.3
08:38, +15.8,  95.1
08:39, +15.8,  95.1
08:40, +15.8,  95.2
08:41, +15.8,  95.1
08:42, +15.8,  95.0
08:43, +15.8,  94.9
08:44, +15.7,  94.7
08:45, +15.8,  94.8
08:46, +15.8,  95.0
08:47, +15.7,  94.8
08:48, +15.7,  94.7
08:49, +15.8,  94.9
08:50, +15.8,  95.0
08:51, +15.8,  94.9
08:52, +15.8,  95.0
08:53, +15.8,  95.0
08:54, +15.8,  94.9
08:55, +15.8,  94.9
08:56, +15.7,  94.9
08:57, +15.7,  94.8
08:58, +15.8,  95.0
08:59, +15.8,  95.0
09:00, +15.7,  94.4
09:01, +15.8,  94.5
09:02, +15.8,  94.6
09:03, +15.8,  94.8
09:04, +15.7,  94.5
09:05, +15.7,  94.3
09:06, +15.7,  94.5
09:07, +15.6,  94.4
09:08, +15.6,  94.3
09:09, +15.6,  94.3
09:10, +15.6,  94.5
09:11, +15.7,  94.9
09:12, +15.7,  95.1
09:13, +15.7,  95.3
09:14, +15.7,  95.3
09:15, +15.6,  95.2
09:16, +15.7,  95.3
09:17, +15.7,  95.6
09:18, +15.7,  95.6
09:19, +15.7,  95.7
09:20, +15.7,  95.8
09:21, +15.7,  95.9
09:22, +15.7,  95.9
09:23, +15.7,  96.1
09:24, +15.6,  96.1
09:25, +15.7,  96.2
09:26, +15.7,  96.3
09:27, +15.7,  96.3
09:28, +15.7,  96.1
09:29, +15.6,  96.1
09:30, +15.7,  96.1
09:31, +15.7,  96.2
09:32, +15.7,  96.4
09:33, +15.8,  96.5
09:34, +15.7,  96.5
09:35, +15.8,  96.5
09:36, +15.7,  96.6
09:37, +15.8,  96.6
09:38, +15.8,  96.7
09:39, +15.8,  96.5
09:40, +15.7,  96.3
09:41, +15.7,  96.3
09:42, +15.7,  96.2
09:43, +15.7,  96.2
09:44, +15.7,  96.4
09:45, +15.7,  96.1
09:46, +15.7,  96.2
09:47, +15.8,  96.2
09:48, +15.7,  96.2
09:49, +15.7,  95.8
09:50, +15.7,  95.5
09:51, +15.7,  95.4
09:52, +15.7,  95.4
09:53, +15.7,  95.5
09:54, +15.7,  95.1
09:55, +15.7,  94.9
09:56, +15.7,  94.8
09:57, +15.8,  94.9
09:58, +15.8,  95.2
09:59, +15.9,  95.4
10:00, +15.9,  95.5
10:01, +15.9,  95.4
10:02, +15.8,  95.0
10:03, +15.7,  94.3
10:04, +15.7,  94.1
10:05, +15.7,  94.3
10:06, +15.7,  94.2
10:07, +15.7,  93.8
10:08, +15.8,  94.1
10:09, +15.7,  93.8
10:10, +15.6,  93.5
10:11, +15.7,  93.6
10:12, +15.8,  93.9
10:13, +15.7,  93.7
10:14, +15.7,  93.7
10:15, +15.7,  93.8
10:16, +15.8,  93.9
10:17, +15.8,  94.2
10:18, +15.7,  94.1
10:19, +15.7,  93.7
10:20, +15.7,  94.1
10:21, +15.7,  94.4
10:22, +15.7,  94.6
10:23, +15.7,  94.5
10:24, +15.7,  94.6
10:25, +15.6,  94.3
10:26, +15.7,  94.4
10:27, +15.7,  94.8
10:28, +15.7,  94.9
10:29, +15.7,  94.7
10:30, +15.7,  94.8
10:31, +15.7,  94.6
10:32, +15.7,  94.7
10:33, +15.7,  94.7
10:34, +15.7,  94.9
10:35, +15.8,  95.0
10:36, +15.7,  95.1
10:37, +15.7,  95.0
10:38, +15.7,  95.2
10:39, +15.7,  95.3
10:40, +15.6,  95.2
10:41, +15.6,  95.1
10:42, +15.5,  95.2
10:43, +15.6,  95.3
10:44, +15.6,  95.3
10:45, +15.6,  95.2
10:46, +15.5,  94.8
10:47, +15.6,  95.0
10:48, +15.7,  95.3
10:49, +15.7,  95.3
10:50, +15.6,  95.1
10:51, +15.5,  94.9
10:52, +15.6,  94.9
10:53, +15.6,  95.0
10:54, +15.6,  95.1
10:55, +15.7,  95.0
10:56, +15.8,  95.4
10:57, +15.9,  95.6
10:58, +15.9,  95.6
10:59, +15.8,  95.3
11:00, +15.8,  95.1
11:01, +15.8,  94.8
11:02, +15.9,  94.8
11:03, +15.9,  94.8
11:04, +15.9,  94.9
11:05, +15.9,  94.9
11:06, +15.8,  94.7
11:07, +15.7,  94.1
11:08, +15.7,  93.9
11:09, +15.6,  93.4
11:10, +15.6,  93.3
11:11, +15.7,  93.3
11:12, +15.8,  93.6
11:13, +15.9,  94.0
11:14, +15.7,  93.4
11:15, +15.8,  93.3
11:16, +15.8,  93.3
11:17, +15.7,  92.7
11:18, +15.8,  92.9
11:19, +15.8,  93.1
11:20, +15.8,  92.9
11:21, +15.8,  92.5
11:22, +15.7,  92.3
11:23, +15.8,  92.4
11:24, +15.8,  92.5
11:25, +15.9,  92.9
11:26, +15.9,  92.9
11:27, +15.9,  92.8
11:28, +15.9,  92.3
11:29, +15.8,  92.3
11:30, +15.8,  92.3
11:31, +15.9,  92.7
11:32, +16.0,  93.3
11:33, +15.9,  93.3
11:34, +15.9,  93.2
11:35, +15.9,  93.2
11:36, +15.9,  93.4
11:37, +15.8,  93.6
11:38, +15.8,  93.8
11:39, +15.8,  93.9
11:40, +15.8,  94.0
11:41, +15.9,  94.2
11:42, +15.9,  94.5
11:43, +15.8,  94.5
11:44, +15.7,  94.0
11:45, +15.5,  93.4
11:46, +15.5,  93.4
11:47, +15.5,  93.7
11:48, +15.5,  93.5
11:49, +15.5,  93.7
11:50, +15.5,  93.7
11:51, +15.4,  93.6
11:52, +15.4,  93.6
11:53, +15.4,  93.6
11:54, +15.4,  93.9
11:55, +15.4,  94.0
11:56, +15.4,  93.9
11:57, +15.4,  93.6
11:58, +15.4,  93.6
11:59, +15.5,  93.8
12:00, +15.5,  93.8
12:01, +15.5,  93.6
12:02, +15.5,  93.3
12:03, +15.4,  93.0
12:04, +15.4,  93.1
12:05, +15.4,  93.4
12:06, +15.5,  93.4
12:07, +15.5,  93.5
12:08, +15.4,  93.2
12:09, +15.4,  92.8
12:10, +15.3,  92.5
12:11, +15.4,  92.5
12:12, +15.2,  92.3
12:13, +15.2,  92.1
12:14, +15.4,  92.7
12:15, +15.4,  93.0
12:16, +15.4,  92.7
12:17, +15.4,  92.5
12:18, +15.3,  92.2
12:19, +15.4,  92.2
12:20, +15.4,  92.6
12:21, +15.3,  92.0
12:22, +15.4,  91.6
12:23, +15.5,  91.8
12:24, +15.6,  92.4
12:25, +15.5,  92.1
12:26, +15.5,  91.7
12:27, +15.4,  91.1
12:28, +15.5,  91.3
12:29, +15.5,  91.6
12:30, +15.4,  91.5
12:31, +15.4,  90.9
12:32, +15.5,  91.4
12:33, +15.5,  91.5
12:34, +15.4,  90.7
12:35, +15.4,  90.7
12:36, +15.4,  91.4
12:37, +15.4,  91.7
12:38, +15.3,  91.3
12:39, +15.2,  90.5
12:40, +15.4,  91.3
12:41, +15.3,  90.7
12:42, +15.2,  90.4
12:43, +15.2,  90.6
12:44, +15.2,  90.6
12:45, +15.2,  90.7
12:46, +15.2,  91.0
12:47, +15.2,  90.8
12:48, +15.3,  91.5
12:49, +15.2,  91.3
12:50, +15.2,  91.1
12:51, +15.1,  90.8
12:52, +15.1,  90.3
12:53, +15.1,  90.1
12:54, +15.2,  90.0
12:55, +15.2,  90.0
12:56, +15.1,  89.7
12:57, +15.2,  90.2
12:58, +15.2,  90.1
12:59, +15.1,  89.4
13:00, +15.2,  88.9
13:01, +15.2,  89.0
13:02, +15.2,  88.7
13:03, +15.3,  88.7
13:04, +15.3,  88.4
13:05, +15.3,  87.9
13:06, +15.3,  87.7
13:07, +15.3,  86.6
13:08, +15.4,  86.6
13:09, +15.5,  87.4
13:10, +15.6,  87.6
13:11, +15.6,  87.6
13:12, +15.6,  87.1
13:13, +15.6,  86.6
13:14, +15.6,  87.0
13:15, +15.7,  87.3
13:16, +15.7,  87.8
13:17, +15.7,  88.5
13:18, +15.6,  87.9
13:19, +15.8,  88.8
13:20, +15.7,  88.3
13:21, +15.6,  87.6
13:22, +15.6,  87.7
13:23, +15.6,  87.3
13:24, +15.6,  87.2
13:25, +15.8,  87.8
13:26, +15.9,  88.6
13:27, +15.8,  87.6
13:28, +15.8,  87.2
13:29, +15.9,  87.4
13:30, +15.8,  86.9
13:31, +15.8,  86.8
13:32, +15.8,  87.1
13:33, +15.8,  86.9
13:34, +15.8,  87.2
13:35, +15.7,  86.3
13:36, +15.8,  86.0
13:37, +15.8,  86.2
13:38, +15.8,  86.0
13:39, +15.7,  86.0
13:40, +15.7,  86.1
13:41, +15.7,  86.0
13:42, +15.8,  86.5
13:43, +15.8,  86.9
13:44, +15.8,  86.9
13:45, +15.7,  86.5
13:46, +15.7,  86.5
13:47, +15.8,  87.2
13:48, +15.9,  87.1
13:49, +15.9,  87.1
13:50, +15.9,  86.7
13:51, +16.0,  86.8
13:52, +16.0,  86.7
13:53, +15.9,  86.5
13:54, +15.9,  86.1
13:55, +15.9,  86.5
13:56, +15.9,  86.1
13:57, +16.0,  86.4
13:58, +15.9,  86.1
13:59, +15.9,  85.2
14:00, +15.9,  84.6
14:01, +16.0,  85.0
14:02, +16.0,  85.1
14:03, +16.0,  85.7
14:04, +16.0,  86.0
14:05, +16.0,  85.8
14:06, +15.9,  86.0
14:07, +15.9,  85.7
14:08, +16.0,  86.5
14:09, +16.1,  87.2
14:10, +16.0,  87.3
14:11, +16.0,  86.4
14:12, +16.0,  86.0
14:13, +16.0,  86.1
14:14, +16.0,  86.3
14:15, +16.0,  86.1
14:16, +16.0,  85.7
14:17, +16.0,  86.1
14:18, +16.0,  86.4
14:19, +16.0,  86.7
14:20, +16.0,  86.3
14:21, +16.0,  86.5
14:22, +16.0,  86.2
14:23, +16.0,  86.9
14:24, +16.0,  87.1
14:25, +16.0,  87.3
14:26, +16.0,  87.9
14:27, +16.0,  87.8
14:28, +15.9,  88.2
14:29, +15.8,  87.7
14:30, +15.8,  88.2
14:31, +15.8,  88.7
14:32, +15.8,  88.5
14:33, +15.7,  88.7
14:34, +15.7,  88.3
14:35, +15.7,  88.4
14:36, +15.8,  88.9
14:37, +15.7,  88.8
14:38, +15.7,  88.6
14:39, +15.6,  88.4
14:40, +15.6,  88.0
14:41, +15.6,  88.5
14:42, +15.6,  88.7
14:43, +15.6,  89.1
14:44, +15.7,  90.2
14:45, +15.8,  90.8
14:46, +15.7,  90.3
14:47, +15.6,  89.9
14:48, +15.6,  90.1
14:49, +15.6,  90.2
14:50, +15.7,  90.5
14:51, +15.7,  90.6
14:52, +15.7,  90.9
14:53, +15.8,  91.5
14:54, +15.7,  91.3
14:55, +15.7,  90.7
14:56, +15.7,  90.8
14:57, +15.7,  91.0
14:58, +15.6,  91.0
14:59, +15.7,  91.3
15:00, +15.7,  91.8
15:01, +15.7,  91.5
15:02, +15.6,  91.2
15:03, +15.6,  91.2
15:04, +15.5,  91.0
15:05, +15.5,  90.7
15:06, +15.5,  90.6
15:07, +15.5,  90.9
15:08, +15.5,  90.4
15:09, +15.5,  90.2
15:10, +15.6,  90.6
15:11, +15.6,  90.7
15:12, +15.6,  90.8
15:13, +15.5,  90.3
15:14, +15.5,  89.9
15:15, +15.5,  90.1
15:16, +15.6,  90.5
15:17, +15.5,  90.0
15:18, +15.6,  90.3
15:19, +15.6,  90.2
15:20, +15.6,  90.3
15:21, +15.7,  90.5
15:22, +15.7,  90.8
15:23, +15.6,  90.4
15:24, +15.7,  90.2
15:25, +15.7,  89.9
15:26, +15.7,  89.7
15:27, +15.7,  89.9
15:28, +15.6,  90.2
15:29, +15.6,  90.7
15:30, +15.7,  91.5
15:31, +15.7,  91.8
15:32, +15.6,  91.9
15:33, +15.6,  91.9
15:34, +15.6,  92.0
15:35, +15.6,  92.4
15:36, +15.5,  91.9
15:37, +15.6,  91.8
15:38, +15.5,  91.9
15:39, +15.6,  92.3
15:40, +15.6,  92.8
15:41, +15.6,  92.9
15:42, +15.6,  93.2
15:43, +15.4,  92.9
15:44, +15.3,  92.4
15:45, +15.3,  92.4
15:46, +15.4,  92.8
15:47, +15.4,  93.0
15:48, +15.4,  92.9
15:49, +15.2,  92.1
15:50, +15.2,  91.8
15:51, +15.2,  91.6
15:52, +15.2,  91.3
15:53, +15.2,  91.0
15:54, +15.3,  91.2
15:55, +15.3,  91.7
15:56, +15.3,  91.6
15:57, +15.3,  91.5
15:58, +15.3,  91.9
15:59, +15.4,  92.6
16:00, +15.4,  93.0
16:01, +15.4,  93.0
16:02, +15.4,  93.3
16:03, +15.4,  93.5
16:04, +15.3,  93.5
16:05, +15.3,  93.5
16:06, +15.4,  94.0
16:07, +15.4,  94.1
16:08, +15.4,  94.1
16:09, +15.3,  94.0
16:10, +15.1,  93.6
16:11, +15.1,  93.2
16:12, +15.1,  93.4
16:13, +15.0,  93.4
16:14, +15.1,  93.8
16:15, +15.2,  94.3
16:16, +15.3,  94.8
16:17, +15.3,  95.0
16:18, +15.3,  95.0
16:19, +15.3,  94.9
16:20, +15.2,  94.4
16:21, +15.1,  93.2
16:22, +15.1,  93.2
16:23, +15.2,  93.1
16:24, +15.1,  92.6
16:25, +15.1,  91.9
16:26, +15.2,  92.2
16:27, +15.2,  91.9
16:28, +15.2,  91.7
16:29, +15.2,  91.2
16:30, +15.2,  90.6
16:31, +15.2,  90.8
16:32, +15.2,  91.0
16:33, +15.2,  91.2
16:34, +15.2,  91.4
16:35, +15.3,  91.2
16:36, +15.2,  91.5
16:37, +15.3,  91.6
16:38, +15.3,  91.7
16:39, +15.3,  91.9
16:40, +15.3,  91.7
