00:01, 299,  0.3,  12,  1.1,  2.4, 355,23
00:02,  13,  1.4,   9,  1.0,  1.4,  15, 0
00:03,  29,  0.4,  10,  1.0,  2.1, 358, 8
00:04, 142,  0.5,   9,  0.9,  1.4,   7,19
00:05, 334,  0.5,   8,  0.8,  0.6, 350,59
00:06, 324,  1.0,   4,  0.6,  2.0, 339,54
00:07,  61,  0.3,   1,  0.7,  3.1, 355,16
00:08,   0,  0.0, 359,  0.7,  3.2, 337,42
00:09,   0,  0.0, 355,  0.7,  2.4,   5,21
00:10, 347,  1.0, 357,  0.8,  2.6, 352,49
00:11, 325,  0.1, 355,  0.7,  2.3, 357,35
00:12, 324,  0.9, 353,  0.7,  2.8, 335,49
00:13,  17,  2.0, 350,  0.8,  2.6, 347,26
00:14,  27,  0.8, 350,  0.8,  2.4,  17, 3
00:15, 302,  0.7, 350,  0.9,  2.9,   1,48
00:16,  49,  1.5, 351,  1.0,  3.4, 360,36
00:17,  49,  0.9, 353,  0.9,  2.4, 333,17
00:18,  13,  1.2, 353,  0.9,  2.6, 310,29
00:19, 308,  0.4, 355,  0.9,  2.2,   2,49
00:20, 334,  0.4, 352,  0.9,  2.8,   5,18
00:21, 123,  0.4, 356,  0.9,  2.5, 346,27
00:22, 327,  2.0, 357,  0.9,  3.7,   0,50
00:23, 332,  0.8, 358,  1.0,  2.7, 345,29
00:24,  35,  0.1, 357,  0.9,  2.1,  13,13
00:25,  61,  1.5, 358,  0.9,  2.2, 344,46
00:26, 138,  0.0, 359,  0.9,  1.5,  61, 0
00:27, 197,  0.4, 356,  0.8,  2.0, 352,54
00:28,   0,  0.0, 354,  0.8,  0.9, 345,21
00:29, 351,  3.0, 354,  0.8,  2.9, 352, 0
00:30,  44,  1.0, 356,  0.9,  3.1, 352, 2
00:31,   0,  0.0, 353,  0.9,  2.3, 351,17
00:32,   8,  0.1, 351,  0.8,  1.6, 348,37
00:33, 357,  1.3, 352,  0.7,  2.5,  11,17
00:34,  38,  0.4, 355,  0.8,  3.0, 354, 3
00:35, 267,  0.6, 355,  0.8,  3.0, 350,44
00:36,  10,  2.0, 355,  0.8,  2.1,  16,59
00:37, 348,  1.5, 358,  0.9,  3.5,  11,42
00:38,  47,  0.2, 359,  0.9,  2.5, 337,18
00:39, 349,  0.8,   2,  1.0,  2.7, 348,14
00:40, 284,  0.2,   2,  0.9,  1.8, 308,44
00:41, 291,  0.1,   4,  0.9,  2.4,  26,21
00:42,   0,  0.0,   6,  0.9,  1.6,   1,30
00:43,  38,  0.1,   7,  0.9,  0.9,  54,47
00:44,  21,  1.8,   4,  0.8,  2.0, 328,55
00:45, 351,  0.4,   5,  0.8,  2.6,  27,35
00:46,  14,  1.8,   5,  0.8,  3.1,  12,53
00:47,  36,  0.3,   4,  0.8,  2.8, 348, 9
00:48,  27,  1.2,   9,  0.8,  2.2,  27,48
00:49,  12,  1.1,   8,  0.8,  3.9,   7,44
00:50,   3,  0.3,   9,  0.8,  3.5,  15, 6
00:51,  49,  1.6,   8,  0.9,  3.0,   5,39
00:52,  24,  3.1,  12,  1.0,  3.2,  10,54
00:53, 125,  0.5,  11,  1.2,  3.3,  24, 1
00:54, 352,  1.0,  10,  1.3,  3.3, 350,35
00:55,  16,  0.3,   8,  1.3,  2.4, 352,35
00:56,   6,  0.5,   8,  1.2,  2.1,  10,35
00:57,   0,  0.0,  10,  1.1,  0.5,   6, 0
00:58, 322,  0.1,   8,  1.2,  2.0,  31,31
00:59, 148,  0.1,   8,  1.1,  2.7,   5,36
01:00, 338,  0.9,   7,  1.1,  2.3,   8,18
01:01, 357,  1.8,   8,  1.1,  2.4,  20,57
01:02,   1,  1.1,   5,  1.1,  2.2,   4, 7
01:03,  78,  0.2,   4,  0.9,  1.1,   1, 0
01:04, 358,  0.2,   6,  0.9,  3.0,   5,38
01:05, 334,  1.0,  10,  0.8,  1.7,  18,35
01:06,   0,  0.0,   7,  0.8,  2.5,   5,31
01:07,   0,  0.0,   5,  0.8,  1.5, 330,15
01:08,  33,  0.7,   6,  0.8,  1.4,  19,19
01:09,  13,  0.9,   6,  0.8,  2.5,   4, 7
01:10, 358,  3.8,   5,  0.8,  3.7, 357, 0
01:11, 342,  1.1,   2,  0.7,  3.9, 359, 0
01:12, 242,  0.1,   0,  0.8,  2.5, 334,29
01:13,  23,  0.7,   0,  0.8,  1.2, 343,49
01:14,   7,  0.4, 357,  0.8,  3.1, 338,39
01:15,   0,  0.0, 356,  0.8,  2.2,   6, 5
01:16, 345,  0.4, 356,  0.7,  3.0, 358,43
01:17,   0,  0.0, 355,  0.7,  1.3,   4,41
01:18,   0,  0.0, 354,  0.7,  3.0,  17,42
01:19,  14,  0.9, 352,  0.7,  1.3, 319,34
01:20, 345,  0.5, 350,  0.8,  2.3,  35,15
01:21, 358,  2.3, 349,  0.7,  2.4, 347,59
01:22,   0,  0.0, 346,  0.7,  2.3, 358, 0
01:23,  44,  0.1, 345,  0.7,  4.1,   6,17
01:24,  75,  2.5, 350,  0.8,  2.5,  46,58
01:25, 323,  1.0, 348,  0.8,  2.7, 354, 9
01:26,  23,  1.0, 348,  0.8,  2.1, 330,36
01:27,  14,  2.2, 352,  0.9,  3.4, 360,55
01:28, 325,  0.8, 353,  0.9,  2.2,  14, 0
01:29,  61,  0.6, 355,  1.0,  3.1,   5, 7
01:30, 346,  0.3,   0,  1.0,  3.1,  15,35
01:31, 328,  2.2,   1,  1.1,  4.5, 353,42
01:32, 336,  0.2,   4,  1.1,  3.2, 358, 8
01:33, 332,  0.6,   6,  1.1,  2.9,   5, 8
01:34,   0,  1.3,   4,  1.1,  3.0, 354,10
01:35, 117,  0.0,   8,  1.1,  1.7, 350, 3
01:36,  12,  0.7,   9,  1.1,  2.3,  19,29
01:37, 343,  0.0,   9,  1.0,  3.4,   6,28
01:38,  51,  1.7,   9,  1.1,  3.3, 349, 9
01:39,  34,  1.0,   7,  0.9,  1.7,  51, 0
01:40,  31,  0.7,   4,  0.9,  2.5,   5,42
01:41,   4,  1.4,   3,  0.9,  2.3, 344,49
01:42,  15,  1.1,   2,  0.9,  2.0, 342,53
01:43, 351,  1.1,   1,  0.9,  2.2, 343,44
01:44,   0,  0.0,   1,  0.8,  1.8,   1, 7
01:45,  58,  0.8, 356,  0.8,  2.6, 334, 7
01:46, 338,  1.7, 358,  0.8,  1.6, 342, 0
01:47,  74,  0.8, 357,  0.8,  2.1, 351,12
01:48,   0,  0.0, 359,  0.8,  1.6,  38, 8
01:49, 360,  1.6, 359,  0.9,  1.8,   3,23
01:50, 145,  0.1, 359,  0.9,  3.6, 356,22
01:51, 343,  0.8, 359,  0.8,  0.7, 341, 0
01:52,  57,  0.0, 358,  0.7,  0.9, 349, 1
01:53, 353,  2.5, 358,  0.7,  2.5, 351, 0
01:54,  40,  0.6, 360,  0.8,  2.6,   1, 1
01:55, 355,  3.8, 360,  0.9,  3.9, 355,59
01:56,  13,  0.9, 359,  0.9,  3.8, 355, 0
01:57,  83,  0.3, 359,  0.9,  1.9, 332,33
01:58, 342,  2.4, 357,  1.0,  3.8, 343,29
01:59,  99,  0.3, 357,  1.0,  2.6,   0,43
02:00,  64,  0.7, 356,  1.0,  2.8, 343,42
02:01, 348,  0.9, 357,  1.1,  2.2,  12,19
02:02, 307,  0.8, 357,  1.1,  1.6, 315,57
02:03, 356,  1.3, 358,  1.0,  1.4, 352,58
02:04,  19,  0.8, 358,  1.0,  2.8, 359,15
02:05, 273,  1.9, 358,  0.9,  2.3, 293,59
02:06, 338,  1.4, 356,  0.8,  1.9, 273, 0
02:07, 342,  1.0, 356,  0.8,  1.4, 338, 0
02:08,  24,  0.8, 354,  0.7,  1.8, 356,14
02:09,  35,  2.5, 357,  0.6,  2.9,  12,57
02:10, 222,  0.0, 357,  0.6,  2.5,  35, 0
02:11, 326,  0.3, 356,  0.5,  0.3,  65, 4
02:12,  50,  1.4, 360,  0.6,  3.7, 357,50
02:13, 308,  0.4, 359,  0.7,  2.0, 350,48
02:14,  39,  1.5, 357,  0.7,  3.5, 349, 9
02:15, 354,  2.0, 359,  0.8,  2.7, 359,56
02:16, 349,  0.9, 360,  1.0,  3.0, 346,13
02:17, 328,  0.1, 360,  1.0,  2.7, 349, 4
02:18,   9,  1.9,   1,  1.0,  2.4, 353,58
02:19,   0,  0.0, 360,  1.0,  3.2, 355, 3
02:20,  92,  0.7,   2,  1.0,  1.6, 331,21
02:21, 333,  0.4, 359,  1.1,  3.4, 354,34
02:22, 322,  0.2, 356,  1.1,  2.6, 338,42
02:23, 353,  1.4, 356,  1.1,  3.0, 348,55
02:24, 318,  0.4, 355,  1.0,  3.4, 354, 8
02:25, 352,  1.7, 354,  1.0,  2.5, 354,53
02:26,   5,  1.3, 352,  1.0,  3.3,   1, 3
02:27,   0,  0.0, 355,  1.0,  2.8, 332,21
02:28,   0,  0.0, 353,  1.0,  2.2,  31,27
02:29, 343,  2.2, 353,  1.0,  3.1, 359,18
02:30, 307,  1.1, 351,  1.0,  2.2, 343, 0
02:31,  79,  0.3, 354,  0.9,  1.6,  14,47
02:32, 318,  1.0, 356,  0.9,  2.1,  14,46
02:33,   1,  0.3, 354,  1.0,  2.4, 352, 4
02:34, 349,  0.7, 354,  0.9,  2.4, 346,50
02:35,  12,  0.7, 355,  0.9,  2.6, 348,35
02:36,  19,  2.2, 356,  1.0,  2.9,   4,40
02:37, 319,  1.0, 355,  1.0,  2.5,   6,53
02:38, 328,  1.8, 355,  1.1,  3.1, 342,44
02:39, 338,  1.5, 353,  1.1,  3.2, 345,45
02:40, 291,  0.4, 354,  1.0,  1.7, 318, 4
02:41, 296,  0.7, 350,  1.0,  1.8, 340,51
02:42, 348,  1.1, 350,  1.1,  2.3,   6,31
02:43, 351,  0.5, 351,  1.0,  2.5,   8,15
02:44, 346,  2.0, 352,  1.1,  2.5, 335,42
02:45,   0,  0.0, 350,  1.1,  2.5, 357,29
02:46, 101,  0.4, 349,  1.0,  1.8, 338,25
02:47, 353,  0.8, 347,  0.9,  2.0,   5,32
02:48, 342,  1.1, 349,  0.8,  1.6,   0, 8
02:49, 326,  0.6, 351,  0.8,  1.6, 359, 8
02:50,  28,  1.6, 352,  0.8,  1.6,  24,59
02:51,   0,  0.0, 354,  0.8,  2.3, 351,34
02:52, 342,  2.7, 352,  0.8,  3.2, 344,48
02:53, 282,  0.2, 355,  0.8,  2.7, 342, 0
02:54,   3,  0.9, 352,  0.8,  2.6, 348,26
02:55, 354,  1.6, 352,  0.9,  2.5, 359,34
02:56, 263,  0.6, 351,  0.9,  1.7, 343,26
02:57,  27,  0.4, 351,  0.9,  3.4, 357,38
02:58, 343,  0.6, 351,  0.9,  2.5, 354,28
02:59, 352,  1.6, 350,  0.9,  1.7,   3,48
03:00, 350,  1.2, 351,  1.0,  1.9, 341,51
03:01, 289,  1.2, 352,  1.0,  2.0, 340,30
03:02,  22,  0.7, 353,  1.0,  2.1, 345,12
03:03, 314,  0.1, 353,  1.0,  2.5, 329,48
03:04, 356,  0.6, 354,  1.0,  2.4, 334,49
03:05,  10,  0.8, 356,  0.9,  1.7, 349,37
03:06,   3,  1.3, 357,  0.8,  1.5, 328, 4
03:07, 355,  0.5, 358,  0.8,  1.4,   1, 1
03:08,  36,  0.4, 356,  0.7,  0.9, 359, 2
03:09, 355,  0.5, 356,  0.7,  2.4, 359,38
03:10, 313,  0.7, 356,  0.7,  3.0,   0,34
03:11,   2,  0.2, 356,  0.7,  1.6, 343, 5
03:12,   4,  0.8, 357,  0.6,  0.7,  10, 0
03:13, 360,  0.8, 356,  0.6,  3.1, 359,16
03:14, 357,  1.3, 356,  0.6,  2.2, 350, 5
03:15,   0,  0.1, 355,  0.6,  1.5, 354, 2
03:16,  28,  2.1, 356,  0.7,  3.7, 358,33
03:17,  74,  0.2, 356,  0.8,  4.1, 345,42
03:18, 194,  0.1, 357,  0.8,  0.5,  54,16
03:19, 358,  0.7, 357,  0.8,  2.1,   1,50
03:20, 116,  0.1, 357,  0.7,  2.5, 285,11
03:21,  37,  0.1, 356,  0.7,  1.7, 307,32
03:22, 322,  0.7, 356,  0.8,  2.2, 350,25
03:23,   6,  1.5, 353,  0.8,  2.9, 350,22
03:24, 350,  2.2, 354,  0.8,  2.7,   3, 7
03:25,  15,  0.7, 355,  0.8,  2.5, 346,52
03:26, 285,  0.0, 354,  0.7,  1.1, 312,11
03:27, 100,  0.3, 356,  0.7,  1.7, 353,47
03:28, 359,  1.5, 356,  0.7,  2.5,  25,55
03:29,  58,  0.6, 357,  0.6,  1.5, 359, 0
03:30, 344,  0.7, 357,  0.6,  0.7, 346, 0
03:31, 340,  1.8, 356,  0.6,  2.0, 357,48
03:32, 342,  1.3, 354,  0.7,  1.8, 340, 0
03:33,   5,  0.3, 357,  0.6,  2.7,   5,41
03:34,   5,  2.0, 357,  0.6,  2.7, 359,30
03:35, 348,  2.9, 356,  0.7,  2.7,   5,27
03:36,  16,  0.8, 356,  0.8,  4.6,   5, 5
03:37, 343,  1.7, 357,  0.9,  3.3,  11,54
03:38, 351,  0.9, 357,  1.0,  3.4, 354,29
03:39, 353,  2.4, 355,  1.1,  2.5, 347,14
03:40,  15,  3.3, 356,  1.2,  3.2,  16, 0
03:41, 327,  0.4, 356,  1.2,  3.5,  13, 1
03:42,   0,  0.0, 358,  1.2,  1.7,   3,20
03:43,   0,  0.0, 358,  1.1,  1.4,   8,25
03:44,   5,  1.3, 358,  1.1,  2.4,   0,39
03:45,   0,  0.0, 359,  1.0,  1.7,  13,21
03:46,  85,  0.4, 360,  0.9,  1.8,   2,15
03:47, 344,  2.4, 360,  0.9,  2.5, 348,59
03:48, 349,  0.8, 358,  0.8,  2.4, 344, 0
03:49,   4,  0.3,   0,  0.8,  1.6,  18,19
03:50,  11,  1.3, 359,  0.8,  3.1,   6,21
03:51,   0,  0.0,   0,  0.8,  2.2,  11,50
03:52, 121,  0.3,   3,  0.8,  2.0,  52,21
03:53,  12,  1.0,   4,  0.9,  3.0, 340,21
03:54, 353,  1.5,   3,  0.9,  1.4, 331, 5
03:55,   0,  0.0,   3,  0.9,  1.6, 355, 1
03:56, 356,  1.2,   1,  1.0,  2.4, 354,43
03:57,  95,  0.1, 358,  0.9,  2.0, 347,47
03:58, 286,  0.1,   0,  0.9,  1.4,  36,10
03:59,  48,  0.5,   1,  0.9,  3.2,   6,44
04:00, 284,  0.1,   4,  0.9,  2.2, 346,26
04:01, 359,  1.6,   6,  0.9,  3.3,  13,19
04:02, 295,  1.9,   2,  1.0,  2.6, 348,56
04:03, 345,  2.9,   0,  0.9,  3.1, 343,58
04:04,   0,  0.0, 360,  0.8,  2.9, 345, 0
04:05, 360,  1.2, 360,  0.8,  1.2,  22,17
04:06,  46,  0.0,   1,  0.8,  2.8, 346,47
04:07, 341,  1.5,   3,  0.9,  2.9, 356,12
04:08,   0,  0.0, 359,  0.9,  2.5, 360,36
04:09, 336,  1.2, 358,  0.9,  2.6,   7,21
04:10, 342,  1.2, 354,  0.8,  1.2, 341,59
04:11,   0,  0.0, 354,  0.7,  2.3,  22,29
04:12, 343,  1.3, 354,  0.7,  2.8, 340,42
04:13, 294,  1.3, 355,  0.8,  2.9, 350, 3
04:14, 349,  0.2, 356,  0.9,  3.2, 341,33
04:15, 339,  0.7, 356,  0.9,  0.8,   4,54
04:16,  36,  0.5, 356,  0.9,  1.4,  13,15
04:17, 344,  1.1, 355,  0.8,  1.6,  10,41
04:18,  15,  3.0,   0,  0.8,  3.1,  14, 0
04:19,  15,  0.5,   1,  0.8,  3.0,  15, 0
04:20,  61,  0.8,   2,  0.8,  1.7, 344,36
04:21,  40,  0.1,   2,  0.9,  3.1, 344,13
04:22,  21,  1.1,   4,  0.8,  2.3,  18, 7
04:23,  19,  2.3,   7,  0.8,  2.6,   4, 3
04:24, 355,  1.0,  10,  0.8,  3.2,  25, 3
04:25, 339,  0.6,  10,  0.9,  2.3, 358,49
04:26,  19,  2.8,  10,  1.0,  3.0,  12,20
04:27, 346,  0.5,   8,  1.1,  3.3,   1, 1
04:28, 306,  0.2,   7,  1.1,  2.5,  29,11
04:29,   0,  0.0,   4,  1.1,  1.5, 347,44
04:30, 335,  0.5,   3,  1.0,  1.0, 348,41
04:31, 315,  0.5,   2,  0.9,  0.7, 329,30
04:32, 349,  0.5,   0,  0.9,  1.2, 336, 9
04:33, 330,  0.8, 357,  0.8,  1.8, 339,13
04:34,  19,  0.2, 353,  0.7,  0.8, 330, 0
04:35, 280,  0.2, 351,  0.7,  3.4, 356,27
04:36, 104,  0.2, 347,  0.6,  2.4,  11,13
04:37, 347,  1.7, 348,  0.6,  2.5,  16,50
04:38,  15,  2.0, 349,  0.6,  3.0,   2,21
04:39,  19,  1.0, 351,  0.7,  2.5, 344, 2
04:40, 335,  0.7, 353,  0.8,  3.5, 354,46
04:41,  34,  0.2, 355,  0.9,  2.1,  13,47
04:42,   1,  1.2, 355,  0.9,  2.3, 337, 9
04:43,  21,  1.5, 358,  1.0,  2.1,  35, 3
04:44,   0,  0.0, 359,  1.0,  1.5,  21, 0
04:45,  52,  0.1,   1,  0.9,  1.3, 358,17
04:46,  27,  2.0,   5,  1.0,  2.4,  21, 5
04:47,   4,  1.9,   7,  1.0,  2.1,  16,48
04:48,  27,  1.2,   8,  0.9,  2.5, 344, 2
04:49, 331,  0.0,   8,  0.9,  2.4,  25,18
04:50, 346,  2.0,   8,  0.8,  1.7, 344, 0
04:51, 338,  2.1,   8,  0.8,  3.5, 348, 4
04:52, 328,  2.1,   8,  0.9,  4.2, 356,55
04:53, 346,  0.1,   2,  0.8,  2.1, 328, 0
04:54,  29,  0.1, 360,  0.8,  1.0, 320,26
04:55,   0,  0.0, 360,  0.8,  0.6, 341,16
04:56,  54,  0.3, 358,  0.8,  0.9,   1,24
04:57, 302,  0.9, 359,  0.8,  2.0,  23,35
04:58, 360,  1.7,   0,  0.8,  2.4,  11,18
04:59, 312,  1.0,   0,  0.7,  1.7, 341,54
05:00, 354,  0.5, 358,  0.8,  1.5, 320,32
05:01,  12,  0.2, 357,  0.7,  1.7, 310,26
05:02,  26,  0.3, 357,  0.7,  2.5,  23,10
05:03,  15,  1.7, 358,  0.7,  2.4, 338,12
05:04,   4,  1.4, 360,  0.7,  2.6, 359,51
05:05, 337,  0.6, 358,  0.8,  2.5, 355,35
05:06,   0,  0.0, 356,  0.8,  1.8, 356,34
05:07,   0,  0.0, 352,  0.8,  1.3,  10,30
05:08,  15,  1.4, 349,  0.7,  1.7,  14,54
05:09,   0,  0.4, 350,  0.7,  1.8, 341,44
05:10,  68,  0.4, 354,  0.7,  0.5, 345, 7
05:11,   0,  0.0,   1,  0.6,  1.1, 100,10
05:12, 136,  0.2,   7,  0.6,  0.4, 138,46
05:13,   0,  0.0,   9,  0.5,  0.2, 136, 0
05:14,   0,  0.0,  13,  0.4,  0.1, 149,49
05:15,   0,  0.0,  22,  0.3,  0.1, 149,40
05:16,   0,  0.0,  30,  0.2,  0.0,   0, 0
05:17,   0,  0.0,  41,  0.2,  0.0,   0, 0
05:18,   0,  0.0,  53,  0.1,  0.0,   0, 0
05:19, 115,  0.3,  93,  0.1,  0.4, 148,13
05:20,   0,  0.0, 111,  0.1,  0.4, 114, 0
05:21,   0,  0.0, 139,  0.0,  0.0,   0, 0
05:22,   0,  0.0, 138,  0.0,  0.0,   0, 0
05:23,   0,  0.0, 135,  0.0,  0.4, 129,17
05:24, 127,  0.2, 130,  0.0,  0.6, 115,42
05:25,   0,  0.0, 132,  0.1,  0.6, 137,42
05:26,   0,  0.0, 132,  0.1,  0.0,   0, 0
05:27, 105,  0.2, 128,  0.1,  0.6, 115,48
05:28, 106,  0.2, 125,  0.1,  0.8, 124,41
05:29, 117,  0.3, 118,  0.1,  0.6, 117,36
05:30,   0,  0.0, 117,  0.1,  0.5, 122,23
05:31,   0,  0.0, 117,  0.1,  0.4, 129,36
05:32,   0,  0.0, 118,  0.2,  0.4, 124,15
05:33,   0,  0.0, 118,  0.2,  0.2, 110,51
05:34, 147,  0.5, 120,  0.1,  0.5, 154,55
05:35,   0,  0.0, 122,  0.2,  0.5, 147, 0
05:36,   0,  0.0, 122,  0.2,  0.0,   0, 0
05:37, 148,  0.4, 126,  0.2,  0.4, 148,59
05:38, 165,  0.6, 135,  0.2,  0.6, 148,12
05:39, 165,  0.0, 146,  0.2,  0.6, 162, 3
05:40,   0,  0.0, 152,  0.1,  0.3, 177,13
05:41,   0,  0.0, 155,  0.1,  0.0,   0, 0
05:42,   0,  0.0, 157,  0.1,  0.0,   0, 0
05:43,   0,  0.0, 158,  0.1,  0.0,   0, 0
05:44,   0,  0.0, 158,  0.1,  0.0,   0, 0
05:45,   0,  0.0, 159,  0.1,  0.0,   0, 0
05:46,   0,  0.0, 159,  0.1,  0.0,   0, 0
05:47,   0,  0.0, 163,  0.1,  0.0,   0, 0
05:48,   0,  0.0, 167,  0.0,  0.0,   0, 0
05:49,   0,  0.0, 175,  0.0,  0.0,   0, 0
05:50,  95,  0.7,  85,  0.0,  0.7,  95, 0
05:51,  92,  0.5,  91,  0.1,  0.8,  97, 2
05:52,   0,  0.0,  93,  0.1,  0.6,  96, 8
05:53,   0,  0.0,  92,  0.1,  0.2,  38,52
05:54,  88,  0.3,  89,  0.1,  0.3,  56, 7
05:55,   0,  0.0,  91,  0.1,  0.6,  90, 4
05:56,   0,  0.0,  91,  0.1,  0.0,   0, 0
05:57,   0,  0.0,  91,  0.1,  0.0,   0, 0
05:58,   0,  0.0,  90,  0.1,  0.3,  71,29
05:59,   0,  0.0,  90,  0.1,  0.0,   0, 0
06:00,   0,  0.0,  91,  0.1,  0.0,   0, 0
06:01, 102,  0.4,  78,  0.1,  0.7, 351,26
06:02, 136,  0.1,  69,  0.1,  0.4, 100, 0
06:03, 127,  0.4,  88,  0.1,  0.5, 111,32
06:04, 128,  0.3, 107,  0.1,  0.5, 128, 1
06:05, 110,  0.5, 110,  0.1,  0.6, 116,39
06:06,   0,  0.0, 110,  0.2,  0.6, 112, 4
06:07,   0,  0.0, 110,  0.2,  0.7, 112,39
06:08, 109,  0.7, 112,  0.2,  1.0, 122,53
06:09, 130,  0.7, 112,  0.3,  0.7, 129, 0
06:10,   0,  0.0, 112,  0.3,  0.7, 132, 0
06:11,  91,  0.4, 114,  0.3,  0.9, 102,51
06:12,  87,  0.5, 113,  0.3,  0.9, 126,50
06:13,  75,  1.3, 112,  0.4,  1.6,  99,53
06:14, 110,  0.6, 108,  0.4,  1.3,  75, 0
06:15, 102,  1.0, 106,  0.4,  1.5,  96,53
06:16, 109,  0.3, 105,  0.5,  1.4, 113,25
06:17,   0,  0.0, 103,  0.5,  0.8, 105,41
06:18,  98,  1.1, 100,  0.5,  1.4,  94,14
06:19,  99,  1.0,  99,  0.6,  1.3,  94,35
06:20, 101,  1.2,  98,  0.7,  1.3, 106,31
06:21,  90,  0.6,  98,  0.8,  1.5, 102,33
06:22,  84,  1.0,  98,  0.8,  1.1,  88,50
06:23,  87,  0.8,  96,  0.8,  1.0,  84, 0
06:24,  89,  0.5,  96,  0.8,  0.8,  87, 0
06:25, 110,  0.5,  96,  0.8,  1.2,  94,36
06:26,  90,  0.4,  97,  0.7,  1.0, 115,31
06:27, 117,  0.3,  98,  0.8,  1.2, 101,19
06:28,  92,  0.1,  98,  0.7,  0.9,  78,18
06:29, 109,  0.8, 100,  0.7,  1.3, 102,22
06:30, 101,  0.9, 100,  0.6,  1.0,  91,29
06:31,  92,  0.5, 100,  0.6,  1.1, 103,13
06:32,  89,  0.5,  99,  0.6,  1.2,  92, 5
06:33,  98,  0.9, 100,  0.6,  0.9,  84,10
06:34,  92,  0.6, 100,  0.7,  1.0,  93,19
06:35,  76,  0.6,  99,  0.7,  1.3, 105,49
06:36, 115,  0.7,  98,  0.7,  0.8, 119,38
06:37, 121,  0.3,  97,  0.7,  0.9,  97,46
06:38, 136,  0.3,  98,  0.6,  0.3, 121, 0
06:39,  72,  0.2,  96,  0.6,  0.4, 121, 7
06:40,  88,  0.3,  95,  0.5,  0.6, 100,25
06:41,  82,  0.6,  93,  0.5,  0.9,  91,54
06:42,  83,  0.2,  92,  0.5,  0.7,  83, 3
06:43,  90,  1.0,  91,  0.5,  1.0,  86,53
06:44,  61,  0.4,  89,  0.5,  1.1,  88,29
06:45,  77,  0.7,  88,  0.4,  0.8,  84,54
06:46,  86,  0.7,  86,  0.5,  1.1,  98,40
06:47,  82,  0.9,  84,  0.5,  1.1,  90,17
06:48,  86,  0.8,  83,  0.5,  0.9,  82, 1
06:49,  77,  0.4,  82,  0.6,  0.9,  86, 4
06:50,  81,  0.7,  81,  0.6,  0.8,  86, 9
06:51, 103,  0.6,  80,  0.6,  1.2,  77,18
06:52,  63,  0.6,  79,  0.7,  1.1,  82,33
06:53,  66,  0.6,  79,  0.7,  1.0,  91,22
06:54,  77,  0.1,  79,  0.7,  0.8,  87,21
06:55,  83,  0.8,  79,  0.7,  1.3,  88,40
06:56,  81,  1.3,  80,  0.7,  1.4,  95,49
06:57,  97,  1.2,  81,  0.8,  1.5,  93,53
06:58, 112,  0.6,  82,  0.8,  1.4,  94,23
06:59, 131,  0.6,  84,  0.8,  1.1,  99,40
07:00, 127,  0.5,  87,  0.8,  0.9, 111,15
07:01, 128,  0.4,  90,  0.8,  0.7, 114,24
07:02,  93,  0.9,  92,  0.8,  0.9,  96,59
07:03, 124,  0.5,  94,  0.7,  0.9,  87, 1
07:04, 109,  0.5,  96,  0.7,  0.8, 104,21
07:05,  98,  0.7,  98,  0.7,  0.8,  79,53
07:06,  56,  0.8,  98,  0.6,  1.1, 107,52
07:07, 117,  0.5,  99,  0.6,  1.2,  95,45
07:08,  87,  0.7,  99,  0.5,  1.3, 100,37
07:09,  84,  0.8,  97,  0.5,  1.3,  98, 8
07:10,   0,  0.0,  96,  0.6,  1.1,  96, 4
07:11,  91,  1.0,  96,  0.6,  1.0,  89,58
07:12,  97,  0.5,  96,  0.6,  1.0,  91, 0
07:13, 114,  0.2,  96,  0.6,  0.8, 101,28
07:14, 110,  0.4,  97,  0.5,  0.7, 103,53
07:15, 118,  0.2,  97,  0.5,  0.6, 101,13
07:16, 107,  0.4,  98,  0.5,  0.7,  80,36
07:17, 118,  0.4,  98,  0.5,  1.0, 106,11
07:18,   0,  0.0,  99,  0.5,  0.7, 111,38
07:19, 107,  0.4, 102,  0.4,  0.9, 109,12
07:20, 104,  0.8, 104,  0.4,  0.8, 104,59
07:21,  93,  0.5, 105,  0.4,  0.9, 104, 3
07:22,   0,  0.0, 105,  0.3,  0.7,  92, 2
07:23, 101,  0.2, 105,  0.3,  0.5,  97,50
07:24, 114,  0.6, 106,  0.3,  0.7, 120,51
07:25,   0,  0.0, 106,  0.3,  0.6, 114, 0
07:26,   0,  0.0, 107,  0.3,  0.3, 103,22
07:27,   0,  0.0, 108,  0.2,  0.0,   0, 0
07:28,   0,  0.0, 109,  0.2,  0.0,   0, 0
07:29,  92,  0.6, 106,  0.2,  0.7,  90,57
07:30,  94,  0.5, 102,  0.2,  0.7,  88, 1
07:31, 117,  0.2, 100,  0.2,  0.8,  97,17
07:32,   0,  0.0, 101,  0.2,  0.2, 106,20
07:33, 102,  0.1, 100,  0.1,  0.2,  87,55
07:34,   0,  0.0,  98,  0.1,  0.1, 102, 0
07:35,   0,  0.0,  98,  0.1,  0.0,   0, 0
07:36, 136,  0.0,  96,  0.1,  0.0, 136, 0
07:37,   0,  0.0,  97,  0.1,  0.6, 123,44
07:38,  59,  0.2,  97,  0.2,  0.6,  91,19
07:39,   0,  0.0,  98,  0.1,  0.2,  59, 0
07:40,   0,  0.0, 102,  0.1,  0.3, 102,32
07:41, 115,  0.5, 105,  0.1,  1.1, 122,42
