00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.01,  0.01
06:14, 0.01,  0.01
06:15, 0.01,  0.01
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.01,  0.01
06:19, 0.01,  0.01
06:20, 0.01,  0.01
06:21, 0.02,  0.02
06:22, 0.02,  0.02
06:23, 0.02,  0.02
06:24, 0.02,  0.02
06:25, 0.02,  0.02
06:26, 0.02,  0.02
06:27, 0.03,  0.03
06:28, 0.03,  0.03
06:29, 0.03,  0.03
06:30, 0.03,  0.03
06:31, 0.03,  0.03
06:32, 0.03,  0.03
06:33, 0.04,  0.04
06:34, 0.04,  0.04
06:35, 0.04,  0.04
06:36, 0.04,  0.04
06:37, 0.05,  0.05
06:38, 0.05,  0.05
06:39, 0.05,  0.05
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.06,  0.06
06:43, 0.06,  0.06
06:44, 0.06,  0.06
06:45, 0.06,  0.06
06:46, 0.07,  0.07
06:47, 0.07,  0.07
06:48, 0.07,  0.07
06:49, 0.07,  0.07
06:50, 0.08,  0.08
06:51, 0.08,  0.08
06:52, 0.08,  0.08
06:53, 0.09,  0.09
06:54, 0.09,  0.09
06:55, 0.09,  0.09
06:56, 0.09,  0.09
06:57, 0.10,  0.10
06:58, 0.10,  0.10
06:59, 0.10,  0.10
07:00, 0.11,  0.11
07:01, 0.00,  0.11
07:02, 0.01,  0.12
07:03, 0.01,  0.12
07:04, 0.02,  0.12
07:05, 0.02,  0.13
07:06, 0.03,  0.13
07:07, 0.03,  0.14
07:08, 0.04,  0.14
07:09, 0.04,  0.15
07:10, 0.05,  0.16
07:11, 0.05,  0.16
07:12, 0.06,  0.17
07:13, 0.07,  0.18
07:14, 0.07,  0.18
07:15, 0.08,  0.19
07:16, 0.08,  0.19
07:17, 0.09,  0.20
07:18, 0.10,  0.21
07:19, 0.10,  0.21
07:20, 0.11,  0.22
07:21, 0.11,  0.22
07:22, 0.12,  0.23
07:23, 0.12,  0.23
07:24, 0.13,  0.24
07:25, 0.14,  0.24
07:26, 0.14,  0.25
07:27, 0.15,  0.26
07:28, 0.15,  0.26
07:29, 0.16,  0.27
07:30, 0.17,  0.27
07:31, 0.17,  0.28
07:32, 0.18,  0.29
07:33, 0.18,  0.29
07:34, 0.19,  0.30
07:35, 0.19,  0.30
07:36, 0.20,  0.31
07:37, 0.21,  0.32
07:38, 0.21,  0.32
07:39, 0.22,  0.33
07:40, 0.22,  0.33
07:41, 0.23,  0.34
07:42, 0.24,  0.34
07:43, 0.24,  0.35
07:44, 0.25,  0.36
07:45, 0.25,  0.36
07:46, 0.26,  0.37
07:47, 0.27,  0.37
07:48, 0.27,  0.38
07:49, 0.28,  0.39
07:50, 0.28,  0.39
07:51, 0.29,  0.40
07:52, 0.30,  0.41
07:53, 0.30,  0.41
07:54, 0.31,  0.42
07:55, 0.32,  0.43
07:56, 0.33,  0.43
07:57, 0.33,  0.44
07:58, 0.34,  0.45
07:59, 0.35,  0.46
08:00, 0.36,  0.47
08:01, 0.01,  0.47
08:02, 0.02,  0.48
08:03, 0.02,  0.49
08:04, 0.03,  0.50
08:05, 0.04,  0.50
08:06, 0.05,  0.51
08:07, 0.05,  0.52
08:08, 0.06,  0.53
08:09, 0.07,  0.54
08:10, 0.08,  0.54
08:11, 0.08,  0.55
08:12, 0.09,  0.56
08:13, 0.10,  0.56
08:14, 0.11,  0.57
08:15, 0.11,  0.58
08:16, 0.12,  0.59
08:17, 0.13,  0.60
08:18, 0.14,  0.60
08:19, 0.15,  0.61
08:20, 0.15,  0.62
08:21, 0.16,  0.63
08:22, 0.17,  0.64
08:23, 0.18,  0.65
08:24, 0.19,  0.66
08:25, 0.20,  0.67
08:26, 0.21,  0.68
08:27, 0.22,  0.69
08:28, 0.23,  0.70
08:29, 0.24,  0.71
08:30, 0.25,  0.72
08:31, 0.27,  0.73
08:32, 0.28,  0.74
08:33, 0.29,  0.75
08:34, 0.30,  0.76
08:35, 0.31,  0.78
08:36, 0.32,  0.79
08:37, 0.33,  0.80
08:38, 0.34,  0.81
08:39, 0.35,  0.82
08:40, 0.37,  0.83
08:41, 0.38,  0.84
08:42, 0.39,  0.86
08:43, 0.40,  0.87
08:44, 0.42,  0.88
08:45, 0.43,  0.90
08:46, 0.45,  0.91
08:47, 0.46,  0.93
08:48, 0.48,  0.94
08:49, 0.49,  0.96
08:50, 0.51,  0.97
08:51, 0.52,  0.99
08:52, 0.54,  1.01
08:53, 0.56,  1.03
08:54, 0.58,  1.05
08:55, 0.60,  1.06
08:56, 0.62,  1.08
08:57, 0.64,  1.11
08:58, 0.66,  1.13
08:59, 0.68,  1.15
09:00, 0.71,  1.17
09:01, 0.02,  1.20
09:02, 0.05,  1.22
09:03, 0.07,  1.24
09:04, 0.09,  1.27
09:05, 0.11,  1.29
09:06, 0.14,  1.31
09:07, 0.17,  1.34
09:08, 0.19,  1.37
09:09, 0.21,  1.38
09:10, 0.23,  1.40
09:11, 0.24,  1.42
09:12, 0.26,  1.43
09:13, 0.27,  1.44
09:14, 0.29,  1.46
09:15, 0.30,  1.47
09:16, 0.32,  1.49
09:17, 0.33,  1.50
09:18, 0.34,  1.52
09:19, 0.36,  1.53
09:20, 0.37,  1.54
09:21, 0.38,  1.55
09:22, 0.39,  1.56
09:23, 0.40,  1.58
09:24, 0.41,  1.59
09:25, 0.42,  1.60
09:26, 0.43,  1.61
09:27, 0.44,  1.62
09:28, 0.46,  1.63
09:29, 0.46,  1.64
09:30, 0.47,  1.65
09:31, 0.48,  1.66
09:32, 0.49,  1.67
09:33, 0.50,  1.67
09:34, 0.51,  1.68
09:35, 0.52,  1.69
09:36, 0.53,  1.70
09:37, 0.53,  1.70
09:38, 0.54,  1.71
09:39, 0.55,  1.72
09:40, 0.55,  1.73
09:41, 0.56,  1.73
09:42, 0.57,  1.74
09:43, 0.58,  1.75
09:44, 0.58,  1.75
09:45, 0.59,  1.76
09:46, 0.59,  1.77
09:47, 0.60,  1.77
09:48, 0.61,  1.78
09:49, 0.61,  1.79
09:50, 0.62,  1.79
09:51, 0.63,  1.80
09:52, 0.63,  1.80
09:53, 0.64,  1.81
09:54, 0.64,  1.82
09:55, 0.65,  1.82
09:56, 0.66,  1.83
09:57, 0.66,  1.84
09:58, 0.67,  1.84
09:59, 0.67,  1.85
10:00, 0.68,  1.85
10:01, 0.01,  1.86
10:02, 0.01,  1.86
10:03, 0.02,  1.87
10:04, 0.02,  1.88
10:05, 0.03,  1.88
10:06, 0.03,  1.89
10:07, 0.04,  1.89
10:08, 0.05,  1.90
10:09, 0.06,  1.91
10:10, 0.07,  1.92
10:11, 0.08,  1.93
10:12, 0.09,  1.94
10:13, 0.09,  1.94
10:14, 0.10,  1.95
10:15, 0.11,  1.96
10:16, 0.11,  1.97
10:17, 0.12,  1.97
10:18, 0.12,  1.98
10:19, 0.13,  1.98
10:20, 0.14,  1.99
10:21, 0.14,  1.99
10:22, 0.15,  2.00
10:23, 0.15,  2.00
10:24, 0.15,  2.01
10:25, 0.16,  2.01
10:26, 0.16,  2.01
10:27, 0.17,  2.02
10:28, 0.17,  2.02
10:29, 0.18,  2.03
10:30, 0.18,  2.03
10:31, 0.18,  2.04
10:32, 0.19,  2.04
10:33, 0.19,  2.04
10:34, 0.20,  2.05
10:35, 0.20,  2.05
10:36, 0.21,  2.06
10:37, 0.21,  2.06
10:38, 0.21,  2.07
10:39, 0.22,  2.07
10:40, 0.22,  2.08
10:41, 0.23,  2.08
10:42, 0.23,  2.09
10:43, 0.24,  2.09
10:44, 0.24,  2.09
10:45, 0.25,  2.10
10:46, 0.25,  2.10
10:47, 0.25,  2.11
10:48, 0.26,  2.11
10:49, 0.26,  2.12
10:50, 0.27,  2.12
10:51, 0.27,  2.12
10:52, 0.27,  2.13
10:53, 0.28,  2.13
10:54, 0.28,  2.13
10:55, 0.28,  2.14
10:56, 0.29,  2.14
10:57, 0.29,  2.14
10:58, 0.29,  2.15
10:59, 0.30,  2.15
11:00, 0.30,  2.15
11:01, 0.00,  2.16
11:02, 0.01,  2.16
11:03, 0.01,  2.16
11:04, 0.01,  2.17
11:05, 0.02,  2.17
11:06, 0.02,  2.17
11:07, 0.02,  2.18
11:08, 0.03,  2.18
11:09, 0.03,  2.18
11:10, 0.03,  2.19
11:11, 0.04,  2.19
11:12, 0.04,  2.19
11:13, 0.04,  2.20
11:14, 0.05,  2.20
11:15, 0.05,  2.20
11:16, 0.05,  2.21
11:17, 0.06,  2.21
11:18, 0.06,  2.21
11:19, 0.06,  2.21
11:20, 0.06,  2.22
11:21, 0.07,  2.22
11:22, 0.07,  2.22
11:23, 0.07,  2.22
11:24, 0.07,  2.23
11:25, 0.08,  2.23
11:26, 0.08,  2.23
11:27, 0.08,  2.23
11:28, 0.08,  2.23
11:29, 0.08,  2.24
11:30, 0.09,  2.24
11:31, 0.09,  2.24
11:32, 0.09,  2.24
11:33, 0.09,  2.24
11:34, 0.10,  2.25
11:35, 0.10,  2.25
11:36, 0.10,  2.25
11:37, 0.10,  2.26
11:38, 0.11,  2.26
11:39, 0.11,  2.26
11:40, 0.11,  2.26
11:41, 0.11,  2.26
11:42, 0.11,  2.27
11:43, 0.12,  2.27
11:44, 0.12,  2.27
11:45, 0.12,  2.27
11:46, 0.12,  2.27
11:47, 0.12,  2.27
11:48, 0.12,  2.27
11:49, 0.12,  2.28
11:50, 0.12,  2.28
11:51, 0.13,  2.28
11:52, 0.13,  2.28
11:53, 0.13,  2.28
11:54, 0.13,  2.28
11:55, 0.13,  2.28
11:56, 0.13,  2.29
11:57, 0.14,  2.29
11:58, 0.14,  2.29
11:59, 0.14,  2.29
12:00, 0.14,  2.29
12:01, 0.00,  2.30
12:02, 0.00,  2.30
12:03, 0.01,  2.30
12:04, 0.01,  2.30
12:05, 0.01,  2.30
12:06, 0.01,  2.30
12:07, 0.01,  2.31
12:08, 0.02,  2.31
12:09, 0.02,  2.31
12:10, 0.02,  2.31
12:11, 0.02,  2.31
12:12, 0.02,  2.32
12:13, 0.02,  2.32
12:14, 0.03,  2.32
12:15, 0.03,  2.32
12:16, 0.03,  2.32
12:17, 0.03,  2.33
12:18, 0.03,  2.33
12:19, 0.04,  2.33
12:20, 0.04,  2.33
12:21, 0.04,  2.33
12:22, 0.04,  2.33
12:23, 0.04,  2.34
12:24, 0.04,  2.34
12:25, 0.05,  2.34
12:26, 0.05,  2.34
12:27, 0.05,  2.34
12:28, 0.05,  2.35
12:29, 0.06,  2.35
12:30, 0.06,  2.35
12:31, 0.06,  2.35
12:32, 0.06,  2.36
12:33, 0.06,  2.36
12:34, 0.07,  2.36
12:35, 0.07,  2.36
12:36, 0.07,  2.36
12:37, 0.07,  2.37
12:38, 0.07,  2.37
12:39, 0.08,  2.37
12:40, 0.08,  2.37
12:41, 0.08,  2.37
12:42, 0.08,  2.38
12:43, 0.09,  2.38
12:44, 0.09,  2.38
12:45, 0.09,  2.38
12:46, 0.09,  2.39
12:47, 0.09,  2.39
12:48, 0.10,  2.39
12:49, 0.10,  2.39
12:50, 0.10,  2.39
12:51, 0.10,  2.40
12:52, 0.10,  2.40
12:53, 0.11,  2.40
12:54, 0.11,  2.40
12:55, 0.11,  2.40
12:56, 0.11,  2.41
12:57, 0.11,  2.41
12:58, 0.12,  2.41
12:59, 0.12,  2.41
13:00, 0.12,  2.42
13:01, 0.00,  2.42
13:02, 0.01,  2.42
13:03, 0.01,  2.42
13:04, 0.01,  2.43
13:05, 0.01,  2.43
13:06, 0.01,  2.43
13:07, 0.02,  2.43
13:08, 0.02,  2.43
13:09, 0.02,  2.44
13:10, 0.02,  2.44
13:11, 0.03,  2.44
13:12, 0.03,  2.44
13:13, 0.03,  2.45
13:14, 0.04,  2.45
13:15, 0.04,  2.45
13:16, 0.04,  2.46
13:17, 0.04,  2.46
13:18, 0.04,  2.46
13:19, 0.05,  2.46
13:20, 0.05,  2.47
13:21, 0.05,  2.47
13:22, 0.06,  2.47
13:23, 0.06,  2.47
13:24, 0.06,  2.47
13:25, 0.06,  2.48
13:26, 0.06,  2.48
13:27, 0.07,  2.48
13:28, 0.07,  2.48
13:29, 0.07,  2.48
13:30, 0.07,  2.49
13:31, 0.07,  2.49
13:32, 0.08,  2.49
13:33, 0.08,  2.49
13:34, 0.08,  2.50
13:35, 0.08,  2.50
13:36, 0.08,  2.50
13:37, 0.09,  2.50
13:38, 0.09,  2.50
13:39, 0.09,  2.50
13:40, 0.09,  2.51
13:41, 0.09,  2.51
13:42, 0.09,  2.51
13:43, 0.10,  2.51
13:44, 0.10,  2.51
13:45, 0.10,  2.51
13:46, 0.10,  2.52
13:47, 0.10,  2.52
13:48, 0.10,  2.52
13:49, 0.10,  2.52
13:50, 0.11,  2.52
13:51, 0.11,  2.52
13:52, 0.11,  2.52
13:53, 0.11,  2.52
13:54, 0.11,  2.53
13:55, 0.11,  2.53
13:56, 0.11,  2.53
13:57, 0.11,  2.53
13:58, 0.11,  2.53
13:59, 0.12,  2.53
14:00, 0.12,  2.53
14:01, 0.00,  2.53
14:02, 0.00,  2.53
14:03, 0.00,  2.54
14:04, 0.00,  2.54
14:05, 0.01,  2.54
14:06, 0.01,  2.54
14:07, 0.01,  2.54
14:08, 0.01,  2.54
14:09, 0.01,  2.54
14:10, 0.01,  2.55
14:11, 0.01,  2.55
14:12, 0.02,  2.55
14:13, 0.02,  2.55
14:14, 0.02,  2.55
14:15, 0.02,  2.55
14:16, 0.02,  2.55
14:17, 0.02,  2.55
14:18, 0.02,  2.56
14:19, 0.03,  2.56
14:20, 0.03,  2.56
14:21, 0.03,  2.57
14:22, 0.04,  2.57
14:23, 0.04,  2.57
14:24, 0.04,  2.58
14:25, 0.05,  2.58
14:26, 0.05,  2.58
14:27, 0.05,  2.59
14:28, 0.06,  2.59
14:29, 0.06,  2.59
14:30, 0.07,  2.60
14:31, 0.07,  2.60
14:32, 0.08,  2.61
14:33, 0.08,  2.61
14:34, 0.09,  2.62
14:35, 0.09,  2.62
14:36, 0.10,  2.63
14:37, 0.10,  2.63
14:38, 0.11,  2.64
14:39, 0.11,  2.64
14:40, 0.12,  2.65
14:41, 0.12,  2.65
14:42, 0.13,  2.66
14:43, 0.14,  2.67
14:44, 0.14,  2.67
14:45, 0.15,  2.68
14:46, 0.15,  2.69
14:47, 0.16,  2.69
14:48, 0.17,  2.70
14:49, 0.18,  2.71
14:50, 0.19,  2.72
14:51, 0.19,  2.73
14:52, 0.20,  2.74
14:53, 0.21,  2.75
14:54, 0.22,  2.76
14:55, 0.23,  2.77
14:56, 0.24,  2.78
14:57, 0.26,  2.79
14:58, 0.27,  2.80
14:59, 0.28,  2.81
15:00, 0.29,  2.83
15:01, 0.01,  2.84
15:02, 0.03,  2.86
15:03, 0.05,  2.87
15:04, 0.06,  2.89
15:05, 0.08,  2.91
15:06, 0.10,  2.93
15:07, 0.12,  2.95
15:08, 0.15,  2.97
15:09, 0.17,  2.99
15:10, 0.19,  3.02
15:11, 0.21,  3.04
15:12, 0.23,  3.06
15:13, 0.25,  3.08
15:14, 0.27,  3.10
15:15, 0.29,  3.12
15:16, 0.31,  3.14
15:17, 0.33,  3.16
15:18, 0.35,  3.18
15:19, 0.37,  3.19
15:20, 0.38,  3.21
15:21, 0.40,  3.22
15:22, 0.41,  3.24
15:23, 0.43,  3.26
15:24, 0.45,  3.27
15:25, 0.46,  3.29
15:26, 0.48,  3.31
15:27, 0.50,  3.32
15:28, 0.51,  3.34
15:29, 0.52,  3.35
15:30, 0.54,  3.36
15:31, 0.55,  3.37
15:32, 0.55,  3.38
15:33, 0.56,  3.39
15:34, 0.57,  3.40
15:35, 0.59,  3.41
15:36, 0.60,  3.42
15:37, 0.61,  3.43
15:38, 0.61,  3.44
15:39, 0.62,  3.44
15:40, 0.63,  3.45
15:41, 0.63,  3.46
15:42, 0.64,  3.46
15:43, 0.65,  3.47
15:44, 0.66,  3.48
15:45, 0.67,  3.49
15:46, 0.68,  3.50
15:47, 0.69,  3.51
15:48, 0.69,  3.52
15:49, 0.70,  3.53
15:50, 0.71,  3.54
15:51, 0.72,  3.54
15:52, 0.73,  3.55
15:53, 0.73,  3.56
15:54, 0.74,  3.56
15:55, 0.75,  3.57
15:56, 0.75,  3.58
15:57, 0.76,  3.58
15:58, 0.76,  3.59
15:59, 0.77,  3.60
16:00, 0.78,  3.60
16:01, 0.00,  3.61
16:02, 0.01,  3.61
16:03, 0.01,  3.61
16:04, 0.02,  3.62
16:05, 0.02,  3.62
16:06, 0.02,  3.62
16:07, 0.03,  3.63
16:08, 0.03,  3.63
16:09, 0.03,  3.63
16:10, 0.04,  3.64
16:11, 0.04,  3.64
16:12, 0.04,  3.64
16:13, 0.05,  3.65
16:14, 0.05,  3.65
16:15, 0.05,  3.65
16:16, 0.05,  3.65
16:17, 0.06,  3.66
16:18, 0.06,  3.66
16:19, 0.06,  3.66
16:20, 0.06,  3.66
16:21, 0.06,  3.66
16:22, 0.06,  3.66
16:23, 0.06,  3.67
16:24, 0.07,  3.67
16:25, 0.07,  3.67
16:26, 0.07,  3.67
16:27, 0.07,  3.67
16:28, 0.07,  3.67
16:29, 0.07,  3.67
16:30, 0.07,  3.67
16:31, 0.07,  3.67
16:32, 0.07,  3.68
16:33, 0.08,  3.68
16:34, 0.08,  3.68
16:35, 0.08,  3.68
16:36, 0.08,  3.68
16:37, 0.08,  3.68
16:38, 0.08,  3.68
16:39, 0.08,  3.68
16:40, 0.08,  3.68
