00:01,   3,  0.6, 348,  2.2,  4.3, 324,15
00:02, 334,  3.6, 347,  2.2,  4.6, 336,53
00:03, 320,  3.2, 345,  2.3,  4.3, 353,49
00:04, 331,  2.9, 344,  2.4,  5.0, 322, 4
00:05, 340,  4.5, 343,  2.4,  4.8, 354, 5
00:06, 344,  3.1, 341,  2.4,  4.5, 334,54
00:07, 357,  3.4, 341,  2.5,  4.8, 347,40
00:08, 345,  3.2, 341,  2.5,  4.8, 345,14
00:09,  33,  1.1, 341,  2.6,  3.8, 337,28
00:10,  46,  2.7, 341,  2.5,  3.8,   3,18
00:11, 330,  2.7, 341,  2.4,  4.1, 325,11
00:12, 295,  1.5, 340,  2.6,  4.4, 347,28
00:13, 261,  0.8, 340,  2.5,  3.1, 355,26
00:14, 321,  0.5, 342,  2.4,  3.8, 331,46
00:15, 307,  1.4, 343,  2.2,  3.0,  21,19
00:16, 342,  2.6, 345,  2.2,  5.5, 331, 9
00:17, 324,  0.9, 343,  2.2,  3.5, 342,24
00:18,   6,  2.7, 344,  2.1,  4.4, 351,35
00:19, 274,  0.6, 344,  2.2,  6.0,   5,25
00:20, 360,  0.9, 343,  2.1,  4.6,   2,41
00:21, 204,  0.2, 343,  2.1,  4.6, 348,18
00:22, 346,  3.1, 344,  2.0,  3.8,   5,24
00:23,   1,  2.5, 343,  2.0,  3.1, 346, 0
00:24, 338,  5.0, 343,  2.1,  5.1, 344,59
00:25, 360,  3.6, 343,  2.2,  5.0, 338, 0
00:26, 206,  0.2, 344,  2.1,  4.8, 337,34
00:27, 343,  2.5, 343,  2.2,  4.9, 337,21
00:28, 309,  2.4, 340,  2.2,  4.8, 337,10
00:29,   8,  1.9, 341,  2.2,  3.5, 336,10
00:30,   8,  3.4, 343,  2.2,  4.1, 359,30
00:31, 323,  1.9, 342,  2.3,  3.4,   8, 0
00:32, 347,  3.3, 342,  2.3,  4.1, 337, 7
00:33, 339,  3.1, 342,  2.4,  5.3, 334,21
00:34, 341,  4.2, 341,  2.4,  4.1, 341,38
00:35, 334,  2.5, 341,  2.3,  4.3, 342, 0
00:36, 333,  3.7, 340,  2.4,  3.9, 323,58
00:37, 332,  1.9, 340,  2.4,  4.5, 344,10
00:38, 328,  5.2, 341,  2.4,  5.2, 327, 0
00:39, 335,  3.6, 341,  2.6,  6.0, 334, 4
00:40, 324,  4.4, 339,  2.6,  4.7, 328,59
00:41, 354,  3.1, 340,  2.8,  4.5, 320, 2
00:42, 333,  3.4, 340,  2.8,  4.9, 346,25
00:43, 346,  3.4, 340,  2.8,  4.9, 330,46
00:44, 183,  1.0, 340,  2.8,  4.0, 354,25
00:45, 349,  4.0, 340,  3.0,  5.2, 345,53
00:46, 332,  3.9, 340,  3.0,  5.1, 353, 7
00:47, 340,  5.2, 341,  3.0,  5.1, 343, 0
00:48, 188,  0.9, 342,  3.0,  5.3, 334, 0
00:49, 347,  2.7, 342,  2.9,  4.5, 339,18
00:50, 321,  2.5, 342,  2.9,  5.5, 339,32
00:51, 317,  3.8, 343,  2.9,  4.4, 335,34
00:52,  12,  1.7, 345,  2.8,  3.8, 317, 0
00:53, 220,  0.1, 346,  2.8,  5.3, 349,27
00:54, 350,  3.3, 346,  2.8,  5.8, 358,19
00:55, 288,  1.4, 346,  2.8,  4.8, 341, 8
00:56,  64,  0.8, 346,  2.6,  4.1, 343,15
00:57, 352,  2.0, 347,  2.5,  3.7,   0,51
00:58, 348,  1.2, 346,  2.5,  4.3, 332, 9
00:59, 317,  2.6, 347,  2.5,  5.0, 348,43
01:00, 312,  1.0, 346,  2.3,  3.5, 326,41
01:01, 349,  2.4, 345,  2.4,  4.7, 341,49
01:02, 343,  2.3, 345,  2.4,  4.1,   3,52
01:03, 344,  2.0, 345,  2.4,  3.7, 341,41
01:04, 261,  0.9, 344,  2.2,  3.2, 328,21
01:05, 353,  2.3, 343,  2.1,  2.2, 354, 0
01:06, 146,  1.5, 344,  2.1,  3.3, 345,53
01:07, 337,  2.4, 345,  2.1,  3.7, 344,46
01:08, 312,  1.9, 345,  2.1,  5.2, 314,15
01:09,  21,  1.5, 344,  2.1,  3.9, 334,22
01:10, 334,  5.3, 344,  2.1,  5.1, 332, 0
01:11, 271,  0.3, 342,  2.1,  5.6, 340, 1
01:12, 338,  2.6, 342,  2.1,  5.2, 351,31
01:13, 342,  2.2, 341,  2.1,  5.4, 335,41
01:14, 343,  2.4, 341,  2.3,  4.5, 339,12
01:15,   1,  2.2, 342,  2.4,  4.1, 354,52
01:16, 324,  2.9, 340,  2.6,  5.1, 345, 8
01:17, 347,  3.1, 338,  2.6,  3.5, 335,55
01:18, 334,  1.0, 338,  2.5,  3.9, 348,45
01:19, 332,  3.3, 338,  2.4,  4.2, 333,16
01:20, 176,  0.6, 337,  2.4,  4.3, 327,16
01:21, 329,  1.7, 339,  2.5,  5.4, 353,21
01:22, 335,  2.1, 339,  2.4,  3.6, 333,10
01:23, 286,  0.2, 338,  2.3,  4.4, 353,13
01:24,  24,  1.3, 339,  2.2,  4.3, 338,18
01:25,  11,  2.0, 339,  2.1,  3.1, 344,33
01:26, 343,  2.3, 338,  2.0,  2.9, 347, 2
01:27,   7,  0.9, 340,  2.0,  3.5, 341,37
01:28, 351,  3.0, 341,  2.1,  4.0, 347,56
01:29,  55,  0.9, 342,  2.1,  4.5, 349,20
01:30, 324,  2.2, 344,  2.1,  4.7, 351,19
01:31, 344,  2.6, 343,  2.0,  4.2, 344,30
01:32,   8,  2.0, 345,  2.0,  2.9, 357,24
01:33, 255,  0.0, 347,  2.0,  3.9, 343,11
01:34, 353,  3.2, 347,  2.0,  3.5, 346,58
01:35,   1,  1.0, 349,  1.9,  3.2, 353, 0
01:36, 347,  0.6, 351,  1.9,  3.2, 350,34
01:37, 350,  2.2, 349,  1.9,  3.7, 349,26
01:38,  85,  0.1, 350,  1.9,  3.6, 337,11
01:39,  18,  1.8, 350,  1.8,  3.6, 358,20
01:40,  66,  0.8, 351,  1.7,  2.3, 355, 9
01:41, 359,  2.0, 353,  1.7,  2.5, 331,52
01:42,   4,  2.5, 355,  1.6,  2.5,   5, 0
01:43,  18,  2.2, 359,  1.5,  2.5,   4, 0
01:44,   5,  3.1, 360,  1.7,  4.2, 358,55
01:45,   6,  2.0, 358,  1.7,  3.5, 345, 3
01:46, 327,  1.6, 359,  1.7,  3.4, 347,33
01:47, 352,  1.0,   1,  1.8,  4.2,  10, 9
01:48, 315,  2.4, 360,  1.8,  4.1, 354,53
01:49, 358,  3.0, 359,  1.9,  4.1, 352,24
01:50,   5,  2.5, 359,  1.9,  4.2, 356,39
01:51, 348,  2.1, 357,  2.0,  4.1, 342,13
01:52, 350,  2.0, 354,  2.0,  4.0, 356,48
01:53, 348,  0.7, 352,  2.1,  3.5,   7,44
01:54,  91,  0.5, 351,  2.0,  3.6, 352,27
01:55, 343,  1.1, 350,  1.9,  1.7, 321,32
01:56, 348,  1.3, 349,  1.8,  1.9, 355,36
01:57, 358,  3.8, 348,  1.8,  3.8,   2,59
01:58, 342,  2.9, 346,  1.8,  4.5, 344,33
01:59, 335,  3.5, 347,  1.8,  3.6, 345,43
02:00,   1,  2.1, 347,  1.9,  4.8,   9,33
02:01, 109,  0.6, 348,  1.9,  5.9, 340,24
02:02, 334,  2.9, 349,  1.9,  4.4, 344,10
02:03, 338,  1.7, 347,  2.0,  4.2, 352,17
02:04,   6,  0.9, 347,  2.0,  3.0, 358,19
02:05, 359,  4.5, 348,  2.1,  4.5,   1, 0
02:06, 319,  3.3, 348,  2.3,  4.5, 359, 0
02:07, 328,  0.9, 348,  2.3,  3.9, 349, 2
02:08, 329,  2.7, 350,  2.2,  4.1, 355,15
02:09,  42,  1.8, 351,  2.3,  4.4, 348,20
02:10,   9,  2.0, 353,  2.1,  3.1,   8,29
02:11, 360,  1.8, 351,  2.0,  3.8, 358,20
02:12, 171,  0.2, 353,  2.0,  3.8,  12,28
02:13, 356,  1.6, 352,  2.0,  3.1,   1,54
02:14,  16,  3.9, 352,  2.0,  4.2, 355,55
02:15,  45,  1.4, 352,  2.0,  4.3, 346,13
02:16, 318,  2.8, 352,  2.0,  3.5, 326,19
02:17, 350,  1.6, 353,  2.0,  3.5, 342, 3
02:18,   1,  1.7, 352,  2.0,  3.9, 349,51
02:19, 319,  2.0, 350,  2.0,  3.6, 345,35
02:20, 341,  2.2, 348,  2.0,  3.6, 317, 9
02:21, 304,  0.9, 349,  2.0,  3.1,   2,23
02:22,  27,  0.3, 349,  2.1,  4.3, 348,11
02:23, 352,  3.7, 350,  2.1,  3.7, 348,56
02:24, 353,  2.2, 351,  2.1,  3.8, 351, 1
02:25, 298,  0.7, 351,  1.9,  2.2, 353, 0
02:26,  17,  3.5, 350,  2.0,  3.8,   8,59
02:27,   1,  1.1, 350,  1.9,  3.5,  17, 0
02:28,  79,  0.3, 351,  1.9,  3.2, 359,44
02:29, 351,  1.3, 350,  1.8,  2.7, 332,19
02:30, 343,  2.9, 352,  1.8,  3.9, 342,17
02:31, 332,  0.9, 352,  1.8,  3.2, 344, 4
02:32, 329,  2.1, 350,  1.7,  2.2, 343,57
02:33, 304,  1.2, 347,  1.7,  3.3, 344,52
02:34, 351,  2.1, 345,  1.6,  3.6, 339,28
02:35, 351,  1.6, 345,  1.7,  4.1, 352, 3
02:36, 356,  2.1, 346,  1.6,  3.2, 346,40
02:37,  13,  1.2, 345,  1.6,  2.1, 356, 0
02:38,   4,  2.7, 345,  1.5,  2.7,   3,52
02:39,  11,  2.2, 350,  1.6,  2.8,   6, 1
02:40,  14,  1.3, 352,  1.5,  2.4,  12, 7
02:41, 343,  1.7, 351,  1.6,  2.3, 346,51
02:42,  59,  0.5, 353,  1.6,  2.5, 348,11
02:43,   9,  0.9, 355,  1.5,  2.8, 352,30
02:44,  80,  0.2, 356,  1.5,  2.2, 329,44
02:45, 294,  1.6, 358,  1.4,  2.3, 343,35
02:46,   0,  0.0, 358,  1.3,  2.5, 339, 5
02:47,   3,  3.4, 359,  1.4,  3.3,   1, 0
02:48, 353,  2.8, 359,  1.4,  3.4,   3, 0
02:49, 342,  1.3, 358,  1.4,  2.8, 353, 0
02:50,   4,  0.8, 354,  1.3,  1.5, 341, 3
02:51, 352,  1.9, 354,  1.3,  2.0, 355,55
02:52,   0,  0.0, 353,  1.2,  1.9, 352, 0
02:53, 329,  0.5, 351,  1.1,  1.2, 330,24
02:54, 332,  2.1, 352,  1.1,  2.1, 335, 0
02:55,  16,  1.4, 352,  1.0,  2.2,  24,45
02:56,  11,  1.3, 354,  1.1,  1.9,  12,36
02:57,  23,  0.5, 356,  1.0,  2.5,  22, 5
02:58,  34,  1.5, 357,  1.0,  1.7,  36,36
02:59,   9,  1.7, 360,  1.0,  2.1,  13,34
03:00,  12,  1.7,   3,  1.1,  1.9,  20,56
03:01,  26,  0.3,   5,  1.1,  1.9,  25,33
03:02,  36,  2.1,  10,  1.2,  2.2,  19,18
03:03,   9,  1.5,  14,  1.3,  2.5,  42, 3
03:04,   9,  0.4,  17,  1.4,  2.3,  11,16
03:05,  24,  1.3,  18,  1.4,  2.1,  17,13
03:06,  17,  1.9,  19,  1.4,  2.2,  11,47
03:07,  20,  2.3,  20,  1.5,  2.7,  12,57
03:08,   7,  1.1,  20,  1.5,  2.7,  11, 5
03:09,  25,  1.9,  20,  1.6,  2.4,   9,23
03:10,  31,  1.4,  21,  1.6,  2.3,  37,22
03:11, 360,  2.1,  23,  1.6,  2.5,  29,34
03:12,  14,  1.9,  22,  1.6,  2.5,   7,43
03:13,  25,  2.0,  22,  1.6,  2.4,  15, 3
03:14, 319,  1.1,  20,  1.7,  2.0,  25, 0
03:15,  14,  1.0,  20,  1.6,  1.8,   5,29
03:16, 340,  0.6,  19,  1.6,  2.1,  11,12
03:17,  47,  2.0,  18,  1.6,  3.0,   4,32
03:18,  11,  1.8,  18,  1.6,  2.6,   9,47
03:19,  37,  2.2,  20,  1.6,  2.4,  38,20
03:20,  20,  2.7,  19,  1.6,  2.7,  22,59
03:21, 352,  2.3,  17,  1.7,  3.7, 360,20
03:22,  11,  1.6,  17,  1.7,  2.3, 352, 0
03:23,  36,  1.6,  16,  1.6,  2.0,  25,23
03:24,  35,  2.3,  19,  1.6,  2.3,  30,29
03:25,  22,  1.5,  20,  1.7,  2.9,  39, 4
03:26,  36,  1.6,  23,  1.7,  2.0,  42,52
03:27,  32,  1.7,  25,  1.7,  2.0,  34, 2
03:28,  27,  2.6,  26,  1.8,  3.6,  24,35
03:29,  17,  2.0,  25,  1.9,  3.5,   5,20
03:30,  23,  0.9,  25,  1.9,  3.5,  25,36
03:31, 336,  1.2,  25,  1.8,  2.9,  23, 9
03:32, 342,  0.7,  24,  1.8,  3.0, 353,39
03:33, 358,  2.9,  22,  1.9,  4.1,   5,31
03:34, 294,  1.1,  17,  1.9,  3.3, 353,22
03:35, 154,  0.7,  15,  1.7,  1.6, 348,55
03:36, 241,  1.5,   8,  1.7,  3.3, 341,38
03:37, 348,  3.0,   3,  1.8,  4.5, 349,14
03:38,  11,  2.5, 360,  1.8,  3.6, 350,38
03:39,   3,  1.4, 357,  1.7,  3.6, 333,14
03:40,  18,  1.2, 354,  1.7,  3.8, 340,14
03:41,  11,  2.2, 354,  1.8,  3.9,   4,14
03:42,  24,  2.5, 357,  1.8,  2.7,  49,53
03:43,   3,  0.8, 359,  1.7,  2.6,  12,29
03:44,  53,  0.8,   3,  1.6,  1.0,  28,53
03:45,  14,  3.3,   5,  1.7,  3.4,  14,58
03:46,   0,  2.4,   9,  1.9,  3.7,  19,26
03:47, 352,  1.1,  11,  1.7,  3.1,  13,26
03:48,  16,  1.6,  12,  1.6,  2.1,   7,51
03:49,  69,  0.9,  11,  1.6,  2.3,  11,50
03:50, 344,  1.6,  11,  1.6,  2.8, 348,44
03:51, 347,  0.8,  10,  1.4,  1.6, 344, 0
03:52, 344,  2.2,   8,  1.4,  2.6,  15,54
03:53,   2,  3.0,   8,  1.5,  3.6,  11,48
03:54,   8,  2.1,   4,  1.6,  3.0,   2, 0
03:55,  21,  0.4,   3,  1.6,  2.3, 350, 3
03:56, 355,  1.4,   2,  1.5,  2.7,   3,42
03:57,  10,  3.6, 360,  1.4,  3.5,  13, 0
03:58, 354,  4.1, 359,  1.5,  4.1, 352, 0
03:59, 356,  1.6, 358,  1.6,  4.2, 341,16
04:00, 325,  1.9, 356,  1.6,  3.5, 351,28
04:01, 359,  3.7, 354,  1.7,  3.7,   4, 0
04:02, 312,  1.1, 351,  1.8,  4.0, 342,52
04:03, 345,  1.9, 348,  1.7,  2.5, 357,17
04:04, 311,  2.5, 346,  1.7,  3.9,   1,10
04:05, 355,  3.0, 345,  1.8,  4.5, 359,49
04:06, 349,  2.7, 343,  1.9,  4.3, 328,29
04:07, 341,  3.5, 341,  2.0,  4.2, 337, 7
04:08, 331,  3.3, 339,  2.0,  4.5, 341,21
04:09, 349,  0.1, 339,  2.0,  4.1, 347,42
04:10, 357,  1.0, 339,  2.1,  4.1, 334, 6
04:11, 332,  1.2, 340,  2.1,  4.4, 344,11
04:12, 347,  2.2, 340,  2.1,  4.7, 357,47
04:13,  90,  0.9, 341,  2.2,  3.9, 341,30
04:14,   6,  2.5, 342,  2.2,  4.8, 348,36
04:15, 280,  2.5, 341,  2.2,  3.6, 360, 6
04:16, 332,  2.2, 338,  2.1,  3.6, 346,50
04:17, 352,  2.6, 341,  2.0,  3.3, 340,44
04:18,  22,  2.7, 343,  2.0,  3.3, 351,55
04:19, 314,  1.6, 344,  1.9,  4.0, 356,45
04:20, 355,  2.5, 344,  2.0,  4.9, 339,35
04:21, 332,  3.4, 343,  2.0,  4.2, 339,56
04:22, 348,  3.7, 342,  2.0,  4.0, 343,58
04:23, 335,  1.9, 343,  1.9,  4.7, 346, 5
04:24, 346,  1.2, 343,  1.9,  3.6, 338,31
04:25, 316,  2.0, 342,  2.0,  4.8, 357,49
04:26, 340,  1.0, 345,  2.1,  3.5,   3,14
04:27, 354,  4.0, 344,  2.1,  4.0, 355,59
04:28, 295,  1.2, 343,  2.1,  4.0, 345, 2
04:29, 340,  1.1, 343,  2.1,  4.0,  12,33
04:30,  35,  0.4, 343,  2.1,  4.5, 336,12
04:31, 349,  4.3, 344,  2.1,  5.2, 335,51
04:32, 346,  3.3, 346,  2.2,  4.7, 344, 2
04:33, 353,  2.6, 347,  2.3,  4.1, 337,37
04:34, 349,  2.8, 348,  2.3,  4.5, 352, 9
04:35, 335,  1.3, 348,  2.2,  3.0, 359,47
04:36,  33,  1.0, 347,  2.2,  4.8, 342,17
04:37, 328,  1.9, 347,  2.1,  4.3, 323,48
04:38, 347,  3.3, 346,  2.1,  4.5, 335,37
04:39, 340,  3.2, 347,  2.2,  3.4, 326,52
04:40, 308,  1.4, 345,  2.1,  5.0, 350,44
04:41, 344,  2.5, 344,  2.0,  4.0, 354,51
04:42, 306,  2.2, 344,  1.9,  4.2, 329,43
04:43, 340,  3.7, 342,  1.9,  4.7, 341,31
04:44,  12,  3.1, 343,  1.9,  4.4, 349,18
04:45, 349,  2.9, 345,  1.9,  3.1,  12, 0
04:46, 316,  1.9, 343,  1.9,  3.3, 299, 5
04:47, 333,  3.3, 341,  2.1,  4.6, 345,46
04:48, 343,  4.7, 342,  2.1,  4.8, 341, 0
04:49, 128,  0.4, 340,  2.2,  4.8, 347, 0
04:50, 340,  3.0, 342,  2.1,  3.5, 317,59
04:51, 343,  2.9, 343,  2.1,  4.4, 353,30
04:52,  49,  1.5, 343,  2.2,  4.5, 344,45
04:53, 331,  4.7, 344,  2.2,  5.2, 337,58
04:54, 325,  3.0, 343,  2.2,  4.7, 331, 0
04:55, 150,  0.6, 343,  2.2,  3.7, 350,11
04:56,  19,  1.7, 347,  2.2,  2.4,  20, 9
04:57, 339,  2.8, 350,  1.9,  2.7, 336, 0
04:58,  11,  1.7, 352,  1.9,  4.0, 348, 5
04:59,  34,  1.3, 354,  1.8,  4.1, 348,20
05:00,  18,  0.5, 356,  1.9,  2.6, 343,22
05:01,   3,  3.3, 357,  2.0,  4.3,   1,11
05:02, 301,  0.9, 358,  1.9,  3.3,   3, 0
05:03, 311,  1.6, 357,  1.8,  2.3, 328,37
05:04, 267,  0.9, 355,  1.7,  4.0, 347,19
05:05, 339,  1.8, 354,  1.7,  2.5, 318,45
05:06, 357,  1.7, 355,  1.7,  3.0, 356,45
05:07, 351,  1.8, 354,  1.8,  2.5,  18,42
05:08, 357,  1.6, 353,  1.7,  3.9, 340,39
05:09,   8,  0.4, 353,  1.7,  3.4,  32,13
05:10, 344,  2.9, 351,  1.7,  3.0, 341,19
05:11, 318,  1.7, 347,  1.6,  3.4, 343, 1
05:12, 347,  2.8, 346,  1.7,  3.9, 355,43
05:13, 345,  2.5, 347,  1.8,  3.1, 339,39
05:14, 335,  3.1, 349,  1.8,  3.6, 334,45
05:15,  18,  1.9, 349,  1.9,  4.1, 348,39
05:16, 344,  0.9, 347,  1.9,  3.6, 334,50
05:17, 200,  0.4, 346,  2.0,  3.4, 339,29
05:18, 262,  0.8, 344,  2.0,  3.9, 331,18
05:19, 333,  3.4, 342,  2.1,  4.3, 344, 5
05:20,   5,  0.6, 341,  2.1,  3.4, 333, 0
05:21, 336,  3.3, 342,  2.2,  4.6, 345, 6
05:22, 352,  1.7, 340,  2.2,  3.5, 324, 4
05:23,   0,  0.0, 342,  2.1,  2.9, 329,36
05:24,  75,  0.1, 342,  2.0,  2.6, 347,45
05:25, 319,  1.8, 338,  1.8,  2.0, 335,56
05:26, 343,  1.3, 339,  1.8,  2.9, 345,37
05:27, 354,  1.1, 340,  1.7,  3.5, 339, 4
05:28,  11,  0.7, 341,  1.7,  1.9, 343,19
05:29, 316,  0.9, 343,  1.4,  1.1,  71, 4
05:30, 355,  2.1, 344,  1.4,  3.3, 351,41
05:31, 320,  1.3, 344,  1.4,  2.5, 343,23
05:32, 260,  0.4, 344,  1.4,  2.9, 342,31
05:33, 326,  0.8, 342,  1.3,  2.2, 328,14
05:34, 347,  2.3, 340,  1.3,  2.6, 343,37
05:35, 358,  1.0, 343,  1.3,  2.3, 327, 8
05:36,  30,  1.9, 347,  1.3,  2.3,  23,52
05:37,  15,  2.1, 351,  1.4,  2.4,   4,35
05:38, 340,  1.9, 353,  1.4,  2.1,  15, 0
05:39, 360,  1.5, 354,  1.5,  2.4, 355,28
05:40, 347,  0.9, 356,  1.4,  1.8, 359, 2
05:41,  10,  1.1, 360,  1.4,  2.4,  16,48
05:42,   2,  0.9,   3,  1.3,  2.3,   7,10
05:43,  35,  1.0,   7,  1.4,  3.0,  14,47
05:44,  25,  1.6,  11,  1.5,  2.5,  22, 7
05:45,  58,  0.8,  13,  1.5,  2.5,  11,30
05:46,  16,  1.2,  12,  1.5,  2.4, 338,13
05:47,  21,  2.1,  10,  1.4,  2.5,  17, 9
05:48,   4,  1.6,  10,  1.5,  2.7,   4,15
05:49,  24,  1.5,  11,  1.5,  2.5, 356,33
05:50,  13,  1.8,  11,  1.5,  2.5,   1,15
05:51,  40,  2.1,  11,  1.6,  2.5,  24,56
05:52,   9,  1.0,  12,  1.5,  2.4,  24, 3
05:53,  33,  1.3,  11,  1.5,  1.8,  20,16
05:54,   7,  0.8,  11,  1.4,  1.8,  30, 7
05:55,  19,  1.0,  12,  1.4,  1.3,  21,30
05:56,  39,  0.8,  15,  1.4,  1.6,  28,21
05:57, 333,  1.0,  17,  1.3,  1.2, 357, 3
05:58,  64,  0.7,  18,  1.2,  1.2, 339, 8
05:59,  45,  1.4,  19,  1.2,  1.4,  44,59
06:00,  42,  0.8,  21,  1.1,  1.4,  45, 0
06:01,  50,  0.5,  23,  1.0,  1.1,  53, 3
06:02,  27,  0.6,  25,  0.9,  0.6,  19,24
06:03, 328,  0.1,  24,  0.8,  0.7, 335, 8
06:04, 338,  0.2,  22,  0.7,  1.4,  14,43
06:05,  49,  0.4,  18,  0.6,  0.9, 358,28
06:06,   1,  0.8,  15,  0.6,  1.2,   1,47
06:07, 344,  1.3,  12,  0.5,  1.5, 346,59
06:08,   4,  0.6,   9,  0.6,  1.8,   4,38
06:09, 358,  0.7,   5,  0.6,  1.3, 359,40
06:10, 354,  0.4,   0,  0.6,  1.5,   7,34
06:11,  13,  1.4, 357,  0.7,  1.6,   6,40
06:12,  22,  1.1, 356,  0.7,  1.4,   4,33
06:13,   9,  1.5, 358,  0.8,  1.5,  13,55
06:14,   0,  0.0,   0,  0.9,  1.6,  14,24
06:15,  12,  0.8,   2,  0.9,  0.9,   1,22
06:16,   1,  0.5,   3,  0.9,  0.8,  12, 0
06:17, 344,  0.3,   3,  0.9,  0.8, 359,46
06:18,  36,  0.6,   4,  0.8,  1.5,   3,38
06:19,  64,  0.6,   4,  0.8,  1.4, 342,49
06:20,   0,  1.1,   4,  0.7,  1.3, 351,52
06:21, 338,  0.2,   4,  0.7,  1.1,   0, 0
06:22, 263,  0.4,   0,  0.6,  1.1, 323,24
06:23, 349,  1.3, 357,  0.6,  1.3, 349, 0
06:24, 330,  1.7, 354,  0.7,  2.3, 352,45
06:25, 357,  0.8, 352,  0.7,  2.3, 346,29
06:26, 357,  1.5, 349,  0.7,  1.7, 330,57
06:27,   8,  2.5, 351,  0.8,  2.6,   9,56
06:28, 353,  1.4, 351,  0.9,  2.5,   8, 0
06:29,  57,  0.8, 354,  1.0,  2.4, 358,13
06:30,  29,  0.7, 354,  1.0,  2.1, 355,20
06:31, 359,  1.2, 353,  1.1,  3.0, 338,30
06:32, 355,  1.5, 354,  1.1,  2.0, 351,48
06:33, 347,  1.5, 356,  1.2,  2.3,   8,18
06:34, 348,  0.6, 359,  1.1,  1.7, 358, 5
06:35,  12,  1.2, 359,  1.1,  1.7, 310,41
06:36, 337,  0.3, 360,  1.1,  2.2,  15, 5
06:37, 344,  0.4, 359,  1.1,  1.8, 351,24
06:38,  14,  0.8, 357,  1.1,  2.6,   5,29
06:39, 357,  0.8, 353,  1.0,  0.9,   5,52
06:40, 330,  1.2, 352,  1.0,  1.7, 339,28
06:41,  12,  1.3, 355,  0.9,  1.3,  11,59
06:42,  22,  2.0, 358,  0.9,  2.0,  22,59
06:43,   4,  1.6,   1,  1.0,  2.0,  22, 0
06:44,  31,  0.6,   1,  1.0,  1.8,   1, 3
06:45,  21,  0.7,   3,  1.0,  1.2,   7,37
06:46,   5,  0.8,   5,  1.0,  1.5,  16,21
06:47,  17,  1.4,   7,  1.0,  1.6,  12,24
06:48,  21,  1.1,  10,  1.0,  2.6,  26,12
06:49,  20,  2.1,  13,  1.2,  2.4,  22,51
06:50,   3,  3.0,  15,  1.3,  3.5,   5,57
06:51,  31,  2.7,  16,  1.4,  3.0,   3, 0
06:52, 355,  1.6,  15,  1.5,  3.2,  25, 4
06:53,   1,  2.6,  15,  1.5,  2.7,  10,57
06:54,  33,  1.0,  17,  1.6,  3.1,   1,33
06:55,  15,  2.0,  17,  1.6,  2.5,  14,43
06:56,  11,  2.4,  18,  1.8,  3.4,   5,49
06:57,  19,  1.7,  18,  1.8,  3.2,  10,25
06:58,  26,  1.9,  19,  1.8,  2.3,   8,20
06:59,   7,  0.9,  18,  1.8,  2.0, 339,49
07:00,   8,  1.7,  18,  1.7,  3.0,  12,10
07:01,  31,  2.7,  18,  1.8,  3.0,  25,57
07:02,  13,  2.3,  19,  1.8,  2.9,  26,21
07:03,  23,  2.7,  18,  1.8,  4.0,  21,45
07:04,  32,  2.7,  18,  1.9,  3.1, 353,15
07:05,  20,  2.2,  17,  2.0,  3.5,  11,49
07:06, 358,  1.5,  16,  2.0,  2.8, 354,26
07:07,   0,  0.0,  15,  1.9,  2.5,  40,20
07:08,  23,  1.7,  14,  1.9,  2.0,  10,29
07:09, 340,  0.7,  12,  1.9,  2.8, 349,37
07:10,  58,  0.1,  13,  1.7,  1.2, 349, 7
07:11,  13,  2.5,  13,  1.8,  2.7,  37,31
07:12, 348,  2.9,  12,  1.8,  3.2,  22, 4
07:13, 305,  0.4,  10,  1.7,  3.4,  19,27
07:14,  28,  2.2,   8,  1.6,  2.4, 360,51
07:15,  11,  0.8,   8,  1.5,  3.0,   2,11
07:16, 346,  1.6,  10,  1.5,  3.1,  16,31
07:17,  11,  2.6,  11,  1.6,  3.6,  37,26
07:18,  35,  2.9,  12,  1.7,  3.4,  28,57
07:19,  23,  2.8,  15,  1.8,  3.0,  18,31
07:20,  24,  2.0,  15,  2.0,  3.6,  29, 2
07:21,  24,  2.1,  17,  2.0,  3.3,  26,13
07:22,  53,  1.7,  19,  1.9,  2.8,  28,20
07:23,  43,  1.8,  23,  1.9,  2.2,  45,54
07:24,  24,  2.3,  26,  2.0,  3.0,  46,36
07:25,  35,  1.6,  29,  2.0,  2.7,  46, 7
07:26, 112,  0.0,  30,  1.9,  1.6,  35, 0
07:27,  15,  0.8,  30,  1.7,  1.5, 355,43
07:28, 355,  0.9,  30,  1.6,  1.9,   2,46
07:29,  47,  2.5,  29,  1.5,  2.5, 359,32
07:30,  41,  1.3,  28,  1.5,  2.7,  53, 1
07:31, 352,  0.6,  26,  1.4,  1.8,  26,12
07:32, 350,  2.2,  25,  1.3,  2.5, 352,33
07:33, 350,  0.8,  22,  1.3,  2.2, 350, 0
07:34,  63,  1.6,  20,  1.3,  3.2,  11,50
07:35,  12,  2.9,  17,  1.4,  3.6,   9, 9
07:36,   8,  1.1,  16,  1.5,  3.3,  20,23
07:37,  28,  2.4,  17,  1.7,  3.6,  21,46
07:38,  35,  2.2,  19,  1.9,  3.8,  32,49
07:39,  27,  3.1,  20,  2.0,  4.2,  24,41
07:40,  34,  2.1,  21,  2.1,  3.8,  13,27
07:41,  25,  1.9,  23,  2.2,  3.3,  50,18
07:42,  46,  2.2,  25,  2.4,  4.0,  34,44
