00:01,  60,  1.5,  56,  2.2,  2.8,  63,32
00:02,  63,  1.6,  57,  2.1,  2.8,  53, 6
00:03,  63,  2.7,  58,  2.0,  2.8,  63, 0
00:04,  69,  1.0,  60,  2.0,  2.7,  63, 0
00:05,  49,  2.0,  60,  2.0,  2.5,  61,52
00:06,  87,  1.5,  60,  2.0,  3.0,  49,43
00:07,  50,  2.3,  60,  2.0,  2.6,  49,48
00:08,  57,  2.3,  60,  2.1,  2.8,  43,42
00:09,  65,  1.9,  60,  2.1,  2.8,  54,11
00:10,  39,  1.5,  61,  2.0,  2.6,  54, 5
00:11,  73,  2.3,  60,  2.0,  2.4,  49,51
00:12,  53,  2.8,  60,  2.0,  2.8,  56,39
00:13,  47,  1.9,  58,  2.1,  2.8,  43,25
00:14,  51,  2.0,  56,  2.1,  2.2,  42,52
00:15,  29,  1.6,  55,  2.1,  2.8,  41,14
00:16,  53,  2.7,  54,  2.1,  2.8,  52,59
00:17,  52,  2.5,  54,  2.1,  3.1,  51, 5
00:18,  62,  3.1,  54,  2.1,  3.1,  65,56
00:19,  44,  2.9,  55,  2.2,  3.3,  62, 1
00:20,  57,  2.4,  54,  2.3,  3.9,  48, 4
00:21,  66,  2.0,  53,  2.3,  2.5,  53,24
00:22,  64,  2.4,  53,  2.3,  3.0,  52,56
00:23,  56,  2.5,  53,  2.3,  2.8,  45,53
00:24,  62,  2.9,  54,  2.4,  2.8,  64, 0
00:25,  42,  2.3,  54,  2.4,  3.1,  60, 1
00:26,  54,  2.8,  55,  2.4,  3.2,  47, 8
00:27,  72,  1.8,  56,  2.4,  3.4,  52,18
00:28,  52,  1.5,  56,  2.4,  3.0,  50,20
00:29,  65,  1.7,  58,  2.3,  2.2,  81,49
00:30,  59,  1.8,  60,  2.1,  2.3,  93,50
00:31,  47,  3.2,  61,  2.1,  3.3,  47,58
00:32,  66,  2.6,  61,  2.2,  3.2,  47, 0
00:33,  52,  1.7,  61,  2.1,  2.6,  66, 0
00:34,  59,  1.5,  62,  2.1,  2.8,  44,17
00:35,  79,  1.6,  63,  2.1,  3.0,  59,40
00:36,  76,  1.1,  64,  2.0,  2.3,  40,32
00:37,  84,  1.4,  65,  1.9,  1.8,  69,19
00:38,  53,  2.1,  65,  1.8,  2.6,  66,22
00:39,  63,  2.1,  64,  1.8,  2.4,  74,55
00:40,  49,  1.9,  63,  1.9,  2.5,  51,15
00:41,  75,  1.7,  63,  1.8,  2.4,  47,14
00:42,  51,  2.4,  63,  1.7,  2.5,  52,43
00:43,  62,  2.5,  63,  1.8,  2.5,  62, 0
00:44,  82,  0.9,  63,  1.8,  3.0,  51,48
00:45,  57,  1.4,  63,  1.7,  2.5,  59,49
00:46,  50,  2.1,  61,  1.8,  3.4,  93,36
00:47,  47,  3.4,  60,  1.9,  3.6,  50,46
00:48,  65,  2.3,  59,  2.0,  3.6,  53, 2
00:49,  61,  1.4,  60,  2.1,  2.5,  70,43
00:50,  43,  2.1,  60,  2.1,  2.3,  47,57
00:51,  92,  1.5,  60,  2.0,  2.2,  43,45
00:52,  60,  2.7,  60,  2.0,  3.2,  54,48
00:53,  52,  1.9,  60,  2.1,  3.0,  63, 3
00:54,  70,  0.6,  60,  2.0,  2.3,  46, 2
00:55,  64,  1.8,  60,  2.0,  2.7,  56,45
00:56,  65,  2.2,  61,  2.0,  2.5,  60,57
00:57,  57,  1.9,  61,  1.9,  2.9,  63,11
00:58,  54,  1.6,  61,  1.8,  2.3,  54,27
00:59,  56,  1.2,  60,  1.9,  3.4,  72,14
01:00,  80,  2.1,  59,  1.9,  2.4,  59, 6
01:01,  67,  1.0,  59,  1.9,  3.1,  50,19
01:02,  45,  1.7,  60,  1.9,  1.7,  45, 0
01:03,  66,  1.7,  59,  1.8,  2.3,  42,33
01:04,  37,  2.3,  59,  1.9,  3.0,  52,43
01:05,  36,  2.1,  58,  1.9,  2.3,  35, 1
01:06,  46,  2.0,  57,  1.9,  2.3,  39, 1
01:07,  31,  1.4,  56,  1.8,  2.0,  45, 0
01:08,  46,  1.8,  55,  1.8,  2.4,  47,52
01:09,  45,  1.9,  53,  1.8,  2.2,  53,44
01:10,  59,  2.4,  53,  1.8,  2.6,  54,10
01:11,  97,  2.1,  53,  1.8,  2.5,  65,48
01:12,  39,  1.4,  53,  1.9,  3.4,  76, 9
01:13,  70,  1.2,  52,  1.8,  1.8,  53, 3
01:14,  54,  1.9,  53,  1.8,  2.2,  67,15
01:15,  54,  2.0,  53,  1.7,  2.2,  65,10
01:16,  70,  1.5,  53,  1.8,  2.2,  56,20
01:17,  46,  1.2,  55,  1.7,  1.9,  50, 9
01:18,  70,  1.5,  57,  1.7,  1.9,  74, 9
01:19,  44,  1.0,  58,  1.7,  2.4,  49,23
01:20,  56,  1.7,  59,  1.6,  2.0,  41,16
01:21,  71,  1.3,  61,  1.5,  1.7,  56, 0
01:22,  66,  1.0,  61,  1.5,  2.2,  68,14
01:23,  86,  1.4,  62,  1.5,  2.1,  52,17
01:24,  55,  2.2,  62,  1.5,  2.2,  43,31
01:25,  67,  2.1,  63,  1.5,  2.3,  50, 3
01:26,  83,  1.7,  64,  1.5,  2.1,  67, 0
01:27,  57,  1.0,  65,  1.5,  2.0,  75,48
01:28,  55,  1.2,  65,  1.5,  2.5,  67, 9
01:29,  57,  1.9,  66,  1.5,  2.2,  62,18
01:30,  93,  0.7,  67,  1.5,  2.0,  65,34
01:31,  73,  1.5,  67,  1.5,  2.0,  91,40
01:32,  53,  2.1,  65,  1.6,  2.4,  58,32
01:33,  76,  0.8,  67,  1.5,  2.2,  51, 0
01:34,  71,  1.6,  68,  1.5,  2.2,  65,12
01:35,  83,  1.0,  68,  1.5,  2.5,  45,22
01:36,  62,  2.3,  68,  1.5,  2.4,  52,58
01:37,  42,  2.2,  67,  1.5,  2.3,  62, 0
01:38,  61,  1.4,  67,  1.6,  2.9,  63,11
01:39,  62,  2.9,  65,  1.7,  3.4,  63,57
01:40,  64,  2.8,  64,  1.8,  3.0,  59, 1
01:41,  66,  2.0,  62,  1.8,  2.8,  64, 0
01:42,  57,  1.4,  63,  1.8,  2.4,  53,14
01:43,  45,  2.4,  62,  1.8,  2.4,  44, 0
01:44,  55,  2.0,  59,  1.9,  3.0,  35,47
01:45,  94,  1.4,  59,  2.0,  3.1,  59,39
01:46,  57,  0.9,  59,  2.0,  2.5,  74,14
01:47,  68,  1.6,  59,  2.0,  2.3,  49,15
01:48,  73,  1.4,  58,  2.0,  2.1,  50, 6
01:49,  60,  2.6,  58,  1.9,  2.9,  52,55
01:50,  70,  1.9,  59,  1.9,  2.7,  60, 1
01:51,  51,  2.1,  59,  1.9,  2.1,  70,24
01:52,  69,  1.5,  59,  1.8,  2.1,  51, 2
01:53,  50,  1.8,  60,  1.8,  2.2,  76,56
01:54,  52,  1.6,  61,  1.8,  2.9,  68,24
01:55,  42,  1.8,  60,  1.8,  2.4,  44,41
01:56,  42,  1.5,  59,  1.8,  2.5,  50,36
01:57,  49,  2.2,  59,  1.8,  2.2,  49,33
01:58,  43,  1.7,  58,  1.8,  2.5,  58, 2
01:59,  36,  1.3,  57,  1.8,  2.0,  43, 5
02:00,  47,  1.5,  55,  1.7,  2.0,  58,41
02:01,  46,  2.2,  53,  1.8,  2.7,  36,42
02:02,  37,  2.4,  51,  1.9,  2.8,  48,23
02:03,  46,  2.0,  49,  1.9,  2.5,  46,55
02:04,  56,  1.5,  48,  1.8,  2.3,  57,28
02:05,  61,  2.2,  47,  1.9,  2.8,  56,53
02:06,  53,  2.3,  47,  1.9,  3.0,  39,50
02:07,  54,  2.1,  47,  1.9,  2.7,  55,21
02:08,  49,  2.6,  47,  2.0,  2.5,  47,59
02:09,  54,  2.5,  47,  2.0,  3.4,  51,53
02:10,  74,  1.6,  49,  2.1,  3.4,  67,14
02:11,  74,  2.3,  51,  2.2,  3.6,  53,36
02:12,  66,  1.6,  53,  2.1,  2.5,  54,33
02:13,  37,  1.8,  55,  2.1,  2.7,  74, 8
02:14,  76,  2.4,  56,  2.2,  3.1,  64,21
02:15,  22,  1.5,  58,  2.1,  2.4,  76, 0
02:16,  74,  1.8,  58,  2.1,  2.7,  42,53
02:17,  76,  1.9,  61,  2.0,  2.7,  79,52
02:18,  61,  2.2,  62,  2.0,  2.6,  78, 5
02:19,  71,  1.9,  64,  2.0,  2.7,  62,53
02:20,  57,  1.2,  64,  2.0,  3.1,  84,19
02:21,  56,  1.3,  65,  1.9,  2.8,  77,41
02:22,  57,  1.4,  67,  1.9,  2.4,  70,15
02:23,  75,  1.9,  68,  1.8,  2.4,  77,48
02:24,  79,  1.6,  68,  1.9,  3.4,  43,34
02:25,  72,  1.8,  69,  1.9,  2.6,  90,48
02:26,  98,  2.6,  72,  1.9,  3.2,  83,56
02:27,  86,  1.6,  72,  1.9,  3.1,  93, 8
02:28,  74,  2.1,  72,  1.9,  2.6,  72,47
02:29,  88,  2.5,  73,  1.9,  3.0,  87,12
02:30,  72,  1.4,  74,  1.9,  3.3,  83, 9
02:31,  69,  1.6,  74,  1.9,  2.0,  65,18
02:32,  81,  3.4,  74,  1.9,  3.6,  64,57
02:33,  49,  1.4,  73,  2.0,  3.4,  81, 0
02:34,  51,  2.3,  74,  1.9,  2.2,  55, 0
02:35,  51,  0.5,  72,  1.9,  2.8,  56,35
02:36, 108,  2.3,  71,  1.9,  3.9,  69,44
02:37,  74,  2.0,  69,  1.9,  3.7,  63,35
02:38,  72,  2.2,  70,  2.0,  2.8,  81,50
02:39, 114,  1.8,  69,  1.9,  2.7,  68, 3
02:40,  99,  2.5,  69,  1.8,  2.5,  75,39
02:41,  96,  3.3,  71,  2.0,  4.4,  89,13
02:42,  99,  1.6,  71,  2.0,  3.9,  86, 7
02:43, 105,  2.1,  73,  2.0,  2.6,  84,27
02:44,  62,  1.3,  73,  2.0,  2.6,  48,41
02:45,  64,  1.8,  74,  2.0,  2.4,  72,30
02:46,  88,  3.3,  75,  2.0,  3.2,  88, 0
02:47,  52,  2.5,  77,  2.0,  4.3,  84, 2
02:48,  62,  3.8,  77,  2.1,  4.7,  80,45
02:49,  66,  2.0,  76,  2.2,  4.1,  84,17
02:50,  84,  2.4,  77,  2.3,  2.4,  83,59
02:51,  78,  1.6,  76,  2.1,  2.6,  81,51
02:52,  82,  2.7,  78,  2.2,  3.9,  94,31
02:53, 119,  1.7,  78,  2.2,  3.9,  84,28
02:54,  94,  1.1,  81,  2.3,  3.3,  75,28
02:55,  77,  2.7,  82,  2.3,  3.0,  91,56
02:56,  74,  2.3,  82,  2.4,  3.8,  82,55
02:57,  88,  3.3,  83,  2.3,  3.3,  86,59
02:58,  86,  2.8,  85,  2.3,  3.8,  85,43
02:59,  71,  2.5,  87,  2.3,  4.9, 104,38
03:00,  96,  3.4,  88,  2.4,  4.5,  84,35
03:01,  92,  2.6,  87,  2.6,  5.0,  60,28
03:02,  91,  3.4,  87,  2.6,  3.9,  88,47
03:03,  98,  4.8,  88,  2.7,  5.5,  99,28
03:04,  86,  3.1,  88,  2.8,  4.8,  98, 0
03:05,  88,  4.2,  88,  3.0,  5.2,  77,15
03:06,  82,  4.7,  87,  3.1,  6.9,  83,50
03:07,  87,  4.1,  87,  3.3,  5.2,  75, 5
03:08, 110,  4.0,  87,  3.5,  6.8,  88,41
03:09,  97,  2.5,  87,  3.6,  4.7,  82,36
03:10,  98,  2.3,  88,  3.6,  5.3, 119,49
03:11,  96,  4.1,  90,  3.7,  5.7,  90,43
03:12, 122,  2.9,  92,  3.7,  4.1, 103, 4
03:13, 115,  2.6,  92,  3.6,  3.8,  94,19
03:14,  79,  2.0,  93,  3.5,  3.8,  95,11
03:15, 102,  1.7,  94,  3.4,  4.0, 100,13
03:16, 122,  1.6,  96,  3.2,  3.2,  91,13
03:17,  79,  1.6,  97,  3.0,  3.1,  96,29
03:18, 153,  0.8,  99,  2.7,  3.0,  92,20
03:19,  98,  3.0, 100,  2.5,  3.2,  83,47
03:20,  81,  3.0, 100,  2.4,  3.5,  93,55
03:21,  92,  2.5, 101,  2.3,  4.2,  96, 6
03:22,  56,  2.4, 101,  2.2,  3.2, 102,43
03:23, 101,  2.3,  99,  2.3,  4.5,  60,20
03:24, 117,  1.8,  99,  2.2,  3.0, 114,13
03:25,  72,  1.7, 100,  2.1,  3.0, 102,29
03:26,  88,  1.9,  98,  2.2,  2.9,  87,32
03:27,  99,  3.4,  99,  2.2,  3.3,  97,59
03:28, 126,  0.9,  98,  2.2,  3.5,  99, 2
03:29,  99,  2.6,  97,  2.2,  3.1,  91,41
03:30, 115,  1.9,  98,  2.3,  3.5,  93,46
03:31, 101,  3.0,  98,  2.2,  3.4,  98,50
03:32, 111,  2.1,  98,  2.3,  5.1,  84, 8
03:33,  98,  2.1,  99,  2.3,  3.5,  81,39
03:34, 102,  4.5,  99,  2.3,  4.4, 103, 0
03:35, 110,  3.0,  99,  2.4,  4.7,  99, 2
03:36, 101,  3.5, 101,  2.5,  4.4, 109,54
03:37,  92,  3.1, 102,  2.6,  4.6, 119,26
03:38,  89,  2.4, 101,  2.7,  3.9,  90,21
03:39,  96,  2.9, 102,  2.7,  3.7,  91,58
03:40, 111,  1.4, 100,  2.6,  3.0,  94,23
03:41, 103,  2.4,  99,  2.7,  4.4,  86,24
03:42,  92,  2.3,  98,  2.7,  4.0,  96,34
03:43, 115,  2.3,  99,  2.7,  4.3,  89,34
03:44, 114,  1.2,  98,  2.7,  2.7, 107,10
03:45, 106,  1.0,  98,  2.6,  3.2, 120,54
03:46,  99,  1.4,  97,  2.4,  3.2,  74,30
03:47,  98,  3.9,  97,  2.3,  4.0,  98,59
03:48,  97,  2.4,  96,  2.3,  3.9,  98, 0
03:49, 104,  2.4,  96,  2.2,  3.2,  97,35
03:50, 145,  1.7,  99,  2.2,  2.7, 113,21
03:51, 127,  1.4, 102,  2.1,  2.6, 121,33
03:52, 101,  2.3, 103,  2.0,  2.4,  95,55
03:53, 104,  1.8, 104,  1.9,  2.6,  99,13
03:54, 114,  1.8, 104,  1.9,  2.9,  97,44
03:55,  75,  0.8, 104,  1.9,  2.4,  90,41
03:56, 101,  1.9, 104,  2.0,  3.6,  92,17
03:57, 130,  0.7, 104,  2.0,  2.4, 101, 4
03:58, 110,  2.2, 108,  1.8,  2.3,  99,57
03:59,  86,  2.0, 107,  1.8,  2.9,  94,16
04:00,  97,  1.5, 103,  1.9,  3.2,  88,22
04:01, 120,  2.5, 103,  1.9,  2.7, 117,50
04:02, 101,  2.1, 102,  1.9,  3.0,  99,20
04:03, 111,  1.4, 102,  1.9,  2.5, 105, 2
04:04, 117,  2.0, 103,  1.8,  2.0, 118, 0
04:05,  80,  1.7, 102,  1.8,  2.0, 117, 0
04:06,  66,  2.1, 103,  1.7,  2.7,  92,52
04:07, 107,  1.9, 101,  1.8,  2.2,  95,50
04:08,  89,  2.0,  97,  1.8,  2.5,  77,35
04:09, 102,  1.6,  98,  1.7,  2.1, 107,55
04:10, 107,  1.3, 101,  1.6,  2.0, 118, 4
04:11,  82,  1.6,  99,  1.6,  1.9,  89,48
04:12, 114,  2.1, 100,  1.6,  3.9,  86,28
04:13,  99,  1.9, 100,  1.7,  2.9, 102,16
04:14,  84,  3.6,  99,  1.8,  3.9,  93,43
04:15,  88,  2.8,  98,  2.0,  4.7,  88, 6
04:16, 108,  1.9,  98,  2.0,  2.8,  88, 0
04:17,  90,  1.4,  99,  2.0,  2.6, 102,10
04:18,  95,  2.0,  98,  2.1,  2.6,  87,43
04:19,  89,  1.6,  98,  2.1,  2.6,  85,39
04:20, 104,  1.2,  96,  2.1,  2.0,  79,25
04:21,  87,  1.6,  95,  2.1,  1.6,  78,13
04:22,  79,  1.6,  95,  2.0,  2.0, 102,55
04:23, 113,  2.3,  94,  2.0,  2.8,  89,46
04:24, 104,  1.2,  94,  1.9,  2.9, 112,36
04:25,  92,  1.5,  95,  1.8,  3.2, 120, 8
04:26, 100,  2.8,  95,  1.7,  2.7, 100, 0
04:27,  87,  1.6,  93,  1.7,  2.8, 100, 0
04:28,  94,  1.5,  93,  1.6,  1.6,  90,17
04:29,  98,  1.6,  91,  1.6,  2.3,  57,46
04:30,  69,  1.7,  91,  1.6,  2.6,  75,40
04:31,  88,  1.9,  91,  1.7,  2.2,  90,47
04:32,  90,  0.9,  91,  1.6,  1.9,  88, 0
04:33,  97,  1.3,  91,  1.5,  1.3, 102,59
04:34,  87,  2.5,  90,  1.5,  2.5,  87, 0
04:35,  94,  2.3,  90,  1.6,  2.6,  87,14
04:36,  89,  1.1,  88,  1.6,  2.3,  94, 0
04:37,  95,  2.2,  90,  1.6,  2.1,  85,54
04:38,  67,  1.2,  88,  1.6,  2.2,  95, 0
04:39,  69,  1.2,  88,  1.5,  1.9,  69,52
04:40,  95,  0.9,  87,  1.4,  1.7,  82,53
04:41,  55,  1.1,  85,  1.4,  1.9,  72,15
04:42,  80,  1.0,  84,  1.4,  1.6,  87,16
04:43,  70,  1.5,  82,  1.5,  2.5,  85,39
04:44,  86,  2.2,  81,  1.5,  2.7,  96,55
04:45,  86,  2.6,  80,  1.4,  2.7,  74, 7
04:46, 110,  1.0,  81,  1.4,  2.6,  88, 1
04:47,  84,  1.3,  81,  1.4,  1.9,  91,11
04:48,  95,  1.7,  83,  1.5,  2.0,  86,17
04:49, 101,  0.6,  85,  1.5,  1.9,  92,22
04:50,  94,  1.1,  87,  1.5,  1.6, 115, 7
04:51, 142,  1.1,  90,  1.5,  1.8,  86,24
04:52, 110,  1.4,  92,  1.5,  1.6, 118,57
04:53,  96,  1.6,  94,  1.4,  2.0, 102,53
04:54,  97,  1.4,  95,  1.4,  2.0,  93,44
04:55, 109,  1.3,  96,  1.4,  2.3,  83,49
04:56, 115,  1.1,  97,  1.3,  1.9, 101,26
04:57,  91,  1.2,  98,  1.3,  2.0, 103,48
04:58,  95,  1.3,  99,  1.3,  1.7,  92,40
04:59,  95,  1.3,  99,  1.3,  1.6,  95,31
05:00,  92,  1.3,  98,  1.3,  1.8,  95, 6
05:01,  86,  2.2,  96,  1.4,  2.4,  89,52
05:02,  80,  0.9,  94,  1.4,  2.2,  86, 0
05:03,  87,  1.3,  93,  1.4,  1.5,  76,33
05:04,  51,  0.9,  91,  1.4,  1.4,  79, 2
05:05,  79,  1.0,  89,  1.3,  1.0,  71,27
05:06,  71,  1.3,  87,  1.2,  1.6,  88,55
05:07,  76,  1.6,  85,  1.2,  1.6,  77,59
05:08,  83,  0.5,  82,  1.2,  1.6,  76, 0
05:09,  93,  1.0,  80,  1.2,  1.5,  76,43
05:10,  79,  0.8,  78,  1.1,  1.8,  83,30
05:11,  62,  0.6,  78,  1.0,  1.3, 100,12
05:12,  87,  0.9,  78,  1.0,  1.2,  85,23
05:13,  90,  1.0,  78,  0.9,  1.2,  81,19
05:14,  71,  1.1,  78,  0.9,  1.4,  87, 6
05:15,  93,  1.4,  80,  1.0,  1.5,  88,50
05:16, 107,  0.9,  82,  1.0,  1.5, 105, 9
05:17, 111,  0.8,  85,  1.0,  1.1,  87,10
05:18, 126,  0.6,  90,  1.0,  0.8, 111, 0
05:19, 100,  1.0,  93,  1.0,  1.2, 113,17
05:20, 117,  1.0,  96,  0.9,  1.5, 121,36
05:21, 111,  1.5,  99,  1.0,  1.6, 117,13
05:22,  78,  1.0, 102,  1.0,  1.5, 111, 0
05:23, 118,  1.4, 104,  1.0,  1.7, 113,18
05:24, 111,  1.2, 108,  1.1,  1.5, 120,50
05:25, 122,  1.2, 109,  1.0,  1.4, 113,47
05:26, 123,  1.0, 112,  1.0,  1.3, 110, 9
05:27, 108,  0.8, 112,  1.0,  1.2, 111,29
05:28, 123,  0.8, 113,  1.1,  1.4, 118,16
05:29,  93,  1.0, 112,  1.1,  1.2,  95,30
05:30,  78,  0.9, 112,  1.1,  1.5, 123,18
05:31, 110,  0.6, 112,  1.0,  1.2, 110,26
05:32,  93,  0.8, 111,  1.0,  1.3, 106,49
05:33, 120,  0.6, 112,  1.0,  1.5, 118,41
05:34, 134,  0.8, 112,  1.0,  1.4, 126,52
05:35, 102,  1.0, 113,  1.0,  1.5, 113,15
05:36,  92,  1.2, 111,  1.0,  1.6, 107,11
05:37, 116,  1.1, 110,  1.0,  1.6,  98, 3
05:38,  94,  1.1, 109,  1.0,  1.5, 101,47
05:39, 111,  1.3, 109,  1.0,  1.6, 105,51
05:40, 109,  1.3, 109,  1.1,  1.3, 112, 0
05:41, 116,  1.5, 110,  1.1,  1.6, 118,57
05:42, 115,  1.2, 111,  1.1,  1.5, 116, 0
05:43, 113,  1.1, 110,  1.1,  1.4, 111,23
05:44, 105,  1.1, 110,  1.1,  1.3, 114,15
05:45,  96,  0.5, 109,  1.1,  1.2, 117,36
05:46, 109,  1.3, 110,  1.1,  1.5, 109,37
05:47, 117,  0.6, 110,  1.1,  1.3, 109, 4
05:48, 119,  1.2, 111,  1.1,  1.3, 115,47
05:49, 121,  0.8, 112,  1.1,  1.3, 109, 3
05:50, 121,  1.3, 113,  1.0,  1.3, 118,52
05:51, 117,  0.8, 114,  1.0,  1.3, 121, 2
05:52, 126,  0.6, 115,  1.0,  1.2, 137,14
05:53, 130,  0.8, 117,  1.0,  1.4, 128,42
05:54, 128,  0.4, 119,  0.9,  0.9, 129,19
05:55, 114,  1.0, 120,  0.9,  1.3, 101,36
05:56, 117,  0.7, 120,  0.9,  1.1, 110, 4
05:57,  98,  0.9, 119,  0.9,  1.2, 109,25
05:58,  92,  1.0, 117,  0.9,  1.1,  91,55
05:59,  86,  0.9, 114,  0.9,  1.0,  97,10
06:00,  87,  1.5, 112,  0.9,  1.5,  88,59
06:01, 100,  1.0, 109,  0.9,  1.5,  88, 1
06:02, 116,  1.3, 108,  0.9,  1.5, 113,53
06:03, 115,  1.2, 106,  0.9,  1.4, 108, 4
06:04,  98,  1.5, 104,  1.0,  1.5,  93,59
06:05, 108,  0.9, 103,  1.0,  1.5,  98, 0
06:06, 120,  1.0, 104,  1.0,  1.3, 110, 9
06:07, 108,  0.8, 104,  1.0,  1.2, 123,43
06:08, 124,  1.6, 107,  1.0,  1.6, 131,42
06:09, 129,  1.0, 110,  1.1,  1.7, 123, 2
06:10, 115,  1.3, 112,  1.1,  1.5, 118,43
06:11, 111,  1.1, 114,  1.1,  1.6, 119,19
06:12, 116,  0.8, 114,  1.1,  1.5, 101,45
06:13, 112,  1.2, 113,  1.1,  1.8, 107,38
06:14, 110,  0.9, 113,  1.1,  1.7, 105,43
06:15, 116,  1.9, 113,  1.2,  1.9, 118,59
06:16, 108,  1.6, 112,  1.2,  2.0, 120,10
06:17, 113,  1.4, 112,  1.2,  1.6, 108, 0
06:18, 109,  1.3, 110,  1.3,  1.6, 112,18
06:19, 103,  1.4, 109,  1.3,  1.8, 110,53
06:20, 119,  1.8, 108,  1.3,  1.9, 103,17
06:21, 108,  1.0, 108,  1.3,  1.8, 120, 0
06:22, 110,  1.2, 108,  1.4,  1.9,  99,37
06:23,  99,  1.5, 108,  1.4,  1.8, 104,26
06:24,  98,  1.4, 108,  1.4,  1.8,  99, 7
06:25, 113,  1.4, 107,  1.4,  1.7,  93,51
06:26,  89,  1.1, 107,  1.4,  1.9, 108,10
06:27, 106,  2.0, 106,  1.5,  2.2,  91,37
06:28,  96,  2.1, 105,  1.5,  2.2,  99,13
06:29, 109,  1.9, 104,  1.5,  2.2,  96, 4
06:30,  97,  2.2, 103,  1.6,  2.5,  93,33
06:31,  88,  2.1, 101,  1.6,  2.4,  93, 4
06:32,  90,  2.0, 100,  1.7,  2.3,  96,56
06:33,  99,  2.0,  99,  1.7,  2.1,  90,11
06:34,  97,  1.7,  98,  1.8,  2.2,  90,47
06:35,  82,  2.3,  97,  1.8,  2.3,  82, 0
06:36,  88,  2.0,  95,  1.9,  2.4,  83, 1
06:37,  82,  1.8,  93,  1.8,  2.2,  77, 2
06:38,  82,  1.1,  90,  1.8,  2.0,  75,17
06:39,  98,  0.9,  88,  1.8,  1.8,  72,29
06:40,  71,  1.6,  87,  1.7,  2.0,  75,43
06:41,  65,  1.5,  85,  1.7,  2.5,  92,54
06:42,  96,  1.5,  84,  1.7,  2.6,  86,32
06:43,  94,  1.7,  83,  1.7,  2.0,  93,23
06:44,  98,  1.9,  84,  1.6,  2.0,  96, 4
06:45,  92,  1.8,  84,  1.6,  2.1,  98,24
06:46,  92,  2.0,  85,  1.6,  2.4,  95,23
06:47,  95,  1.9,  87,  1.7,  2.3,  89,36
06:48,  71,  1.9,  88,  1.7,  2.3,  84,28
06:49,  88,  1.8,  88,  1.8,  2.0,  75,49
06:50,  80,  1.3,  88,  1.7,  1.9,  87,12
06:51,  89,  1.7,  89,  1.7,  2.1,  72,41
06:52, 117,  0.5,  90,  1.7,  1.9,  86,10
06:53,  71,  1.5,  90,  1.6,  1.8,  80,28
06:54,  81,  1.3,  90,  1.6,  2.0,  92,49
06:55,  99,  1.5,  90,  1.6,  1.7, 111, 5
06:56, 106,  1.2,  92,  1.5,  1.6,  88,52
06:57, 104,  1.0,  93,  1.4,  1.9,  89,32
06:58, 102,  1.8,  94,  1.4,  2.0,  96,50
06:59, 108,  2.1,  96,  1.5,  2.8,  93,54
07:00,  98,  1.9,  98,  1.5,  2.4,  87,54
07:01,  98,  2.2,  99,  1.5,  2.6,  93,17
07:02,  90,  2.3,  98,  1.6,  2.5,  90,33
07:03,  92,  1.9,  98,  1.7,  2.4, 100,37
07:04,  92,  1.7,  98,  1.8,  2.5,  93,33
07:05,  96,  1.9,  98,  1.9,  2.4,  95, 8
07:06,  94,  2.2,  97,  2.0,  2.5,  91,39
07:07,  94,  2.5,  97,  2.1,  2.7,  94,41
07:08, 100,  2.3,  95,  2.2,  2.7,  84,16
07:09,  82,  2.0,  95,  2.2,  2.5,  82,53
07:10,  76,  1.9,  93,  2.2,  2.4,  80,38
07:11,  84,  2.0,  91,  2.1,  2.5,  88,40
07:12,  74,  2.2,  90,  2.1,  2.7,  91,53
07:13,  81,  2.0,  88,  2.1,  2.8,  90,47
07:14,  73,  1.6,  87,  2.1,  3.1,  85,28
07:15,  77,  1.7,  86,  2.1,  2.8,  94,25
07:16,  65,  1.9,  84,  2.1,  3.5,  79,33
07:17,  87,  1.8,  82,  2.1,  2.7,  82,37
07:18,  91,  2.8,  82,  2.0,  2.9,  81,10
07:19,  80,  2.4,  81,  2.0,  2.9,  93,53
07:20,  64,  1.9,  81,  2.1,  2.9,  88,36
07:21,  85,  2.8,  81,  2.1,  2.9,  83,59
07:22,  82,  1.7,  81,  2.0,  2.8,  85, 0
07:23,  93,  1.7,  81,  2.0,  2.3,  93,19
07:24,  89,  2.3,  81,  1.9,  2.3,  87, 0
07:25,  89,  1.5,  82,  1.9,  2.5,  97, 1
07:26, 106,  1.1,  83,  1.9,  2.3,  92,40
07:27,  98,  1.9,  85,  1.8,  2.0,  94,54
07:28, 100,  1.4,  86,  1.8,  2.1,  89,42
07:29, 107,  1.1,  88,  1.7,  2.0,  94,36
07:30, 107,  1.5,  90,  1.6,  2.1,  94,44
07:31,  84,  1.8,  92,  1.7,  2.5,  98,44
07:32, 100,  2.3,  94,  1.8,  2.7, 106,42
07:33, 101,  2.0,  96,  1.8,  2.5,  98,12
07:34, 101,  1.5,  97,  1.8,  2.2,  98, 7
07:35, 112,  1.9,  99,  1.8,  2.4, 103,45
07:36, 101,  1.8, 100,  1.8,  2.2, 109,26
07:37, 108,  1.4, 101,  1.8,  2.1, 106,33
07:38, 107,  2.0, 103,  1.8,  2.5, 109,21
07:39, 112,  1.2, 104,  1.8,  2.3, 120,10
07:40, 111,  1.4, 104,  1.8,  2.0, 107,51
07:41, 105,  2.0, 105,  1.7,  2.3, 108,52
07:42,  91,  1.9, 105,  1.7,  2.6, 103,14
