00:01, +17.0,  75.6
00:02, +16.9,  73.7
00:03, +16.9,  73.5
00:04, +17.0,  74.6
00:05, +17.0,  74.1
00:06, +16.9,  73.6
00:07, +16.9,  73.2
00:08, +16.9,  72.9
00:09, +17.0,  73.6
00:10, +17.0,  73.9
00:11, +17.0,  74.0
00:12, +17.0,  74.0
00:13, +17.1,  74.6
00:14, +17.1,  74.4
00:15, +17.0,  73.0
00:16, +17.0,  73.2
00:17, +17.1,  74.2
00:18, +17.1,  74.5
00:19, +17.1,  74.0
00:20, +17.1,  74.1
00:21, +17.1,  74.4
00:22, +17.1,  74.6
00:23, +17.1,  74.8
00:24, +17.2,  75.0
00:25, +17.2,  75.6
00:26, +17.2,  76.3
00:27, +17.3,  78.2
00:28, +17.3,  78.4
00:29, +17.2,  77.3
00:30, +17.2,  76.8
00:31, +17.1,  76.0
00:32, +17.2,  77.0
00:33, +17.2,  77.7
00:34, +17.2,  77.1
00:35, +17.1,  76.0
00:36, +17.0,  74.7
00:37, +17.0,  74.4
00:38, +17.0,  74.7
00:39, +17.0,  74.8
00:40, +17.0,  76.0
00:41, +17.1,  76.0
00:42, +17.0,  75.9
00:43, +17.0,  75.7
00:44, +17.0,  76.3
00:45, +17.0,  76.3
00:46, +17.0,  76.7
00:47, +17.0,  77.2
00:48, +17.0,  76.6
00:49, +17.0,  76.3
00:50, +16.9,  76.3
00:51, +16.9,  75.9
00:52, +16.9,  76.3
00:53, +16.9,  76.3
00:54, +16.9,  76.1
00:55, +16.9,  76.1
00:56, +16.9,  76.5
00:57, +16.9,  75.9
00:58, +16.9,  75.9
00:59, +17.0,  75.9
01:00, +17.0,  76.6
01:01, +17.0,  75.7
01:02, +16.9,  75.1
01:03, +16.9,  74.5
01:04, +16.9,  75.0
01:05, +16.9,  75.2
01:06, +16.9,  73.8
01:07, +16.9,  73.6
01:08, +16.9,  72.8
01:09, +17.0,  73.9
01:10, +17.0,  74.2
01:11, +17.0,  74.3
01:12, +17.0,  73.7
01:13, +17.0,  73.0
01:14, +17.0,  73.1
01:15, +17.0,  73.1
01:16, +17.0,  73.2
01:17, +17.0,  73.1
01:18, +17.0,  72.8
01:19, +17.0,  72.7
01:20, +17.1,  72.8
01:21, +17.1,  73.4
01:22, +17.1,  73.9
01:23, +17.2,  73.9
01:24, +17.1,  73.2
01:25, +17.1,  73.1
01:26, +17.2,  73.7
01:27, +17.2,  73.6
01:28, +17.2,  73.6
01:29, +17.2,  74.5
01:30, +17.2,  75.0
01:31, +17.2,  74.6
01:32, +17.2,  73.4
01:33, +17.1,  72.4
01:34, +17.1,  72.7
01:35, +17.2,  73.9
01:36, +17.2,  74.2
01:37, +17.2,  73.7
01:38, +17.2,  73.5
01:39, +17.1,  73.0
01:40, +17.1,  72.8
01:41, +17.2,  75.1
01:42, +17.3,  75.7
01:43, +17.2,  75.2
01:44, +17.2,  75.6
01:45, +17.2,  75.8
01:46, +17.2,  76.0
01:47, +17.1,  75.4
01:48, +17.1,  75.6
01:49, +17.1,  76.2
01:50, +17.1,  75.8
01:51, +17.0,  74.8
01:52, +16.9,  74.6
01:53, +17.0,  75.8
01:54, +17.0,  75.9
01:55, +17.0,  75.2
01:56, +17.0,  75.0
01:57, +16.9,  74.9
01:58, +16.9,  74.6
01:59, +17.0,  74.5
02:00, +17.0,  75.3
02:01, +17.0,  75.0
02:02, +17.0,  74.6
02:03, +17.0,  74.7
02:04, +17.0,  74.7
02:05, +17.0,  74.9
02:06, +17.0,  75.1
02:07, +17.0,  74.9
02:08, +17.1,  74.8
02:09, +17.1,  75.3
02:10, +17.1,  74.6
02:11, +17.0,  73.6
02:12, +17.0,  73.6
02:13, +17.0,  73.5
02:14, +17.1,  73.6
02:15, +17.1,  73.6
02:16, +17.1,  73.5
02:17, +17.0,  72.5
02:18, +17.0,  71.8
02:19, +17.0,  72.5
02:20, +17.1,  72.7
02:21, +17.0,  71.2
02:22, +17.0,  71.1
02:23, +17.1,  71.5
02:24, +17.0,  70.8
02:25, +17.1,  71.4
02:26, +17.1,  71.0
02:27, +17.1,  70.9
02:28, +17.1,  71.1
02:29, +17.1,  70.6
02:30, +17.1,  70.4
02:31, +17.1,  71.2
02:32, +17.2,  71.4
02:33, +17.1,  70.3
02:34, +17.1,  70.1
02:35, +17.1,  70.3
02:36, +17.1,  69.2
02:37, +17.1,  69.7
02:38, +17.2,  70.1
02:39, +17.2,  70.0
02:40, +17.2,  70.9
02:41, +17.1,  68.9
02:42, +17.1,  69.1
02:43, +17.2,  69.3
02:44, +17.2,  69.4
02:45, +17.2,  69.7
02:46, +17.2,  69.4
02:47, +17.2,  69.9
02:48, +17.2,  70.7
02:49, +17.2,  70.3
02:50, +17.1,  68.4
02:51, +17.1,  68.6
02:52, +17.1,  67.2
02:53, +17.1,  67.3
02:54, +17.1,  67.5
02:55, +17.1,  67.6
02:56, +17.2,  67.6
02:57, +17.2,  67.7
02:58, +17.2,  67.9
02:59, +17.2,  67.8
03:00, +17.2,  68.0
03:01, +17.2,  67.4
03:02, +17.2,  67.5
03:03, +17.2,  67.7
03:04, +17.2,  67.4
03:05, +17.3,  68.2
03:06, +17.3,  68.9
03:07, +17.3,  68.7
03:08, +17.3,  68.8
03:09, +17.2,  68.0
03:10, +17.2,  66.9
03:11, +17.2,  68.0
03:12, +17.3,  68.9
03:13, +17.3,  69.4
03:14, +17.4,  69.8
03:15, +17.4,  70.7
03:16, +17.4,  70.8
03:17, +17.3,  70.3
03:18, +17.3,  71.0
03:19, +17.3,  71.1
03:20, +17.3,  70.8
03:21, +17.3,  71.3
03:22, +17.2,  70.4
03:23, +17.3,  71.3
03:24, +17.2,  70.4
03:25, +17.2,  69.4
03:26, +17.2,  70.1
03:27, +17.2,  69.9
03:28, +17.2,  68.9
03:29, +17.2,  69.7
03:30, +17.2,  69.3
03:31, +17.2,  69.1
03:32, +17.2,  69.4
03:33, +17.3,  70.8
03:34, +17.3,  71.0
03:35, +17.3,  70.8
03:36, +17.3,  70.8
03:37, +17.3,  70.5
03:38, +17.2,  69.7
03:39, +17.2,  69.1
03:40, +17.2,  68.0
03:41, +17.2,  68.4
03:42, +17.2,  69.3
03:43, +17.2,  69.5
03:44, +17.3,  70.1
03:45, +17.3,  70.0
03:46, +17.2,  68.0
03:47, +17.2,  67.8
03:48, +17.2,  68.3
03:49, +17.2,  67.9
03:50, +17.2,  67.4
03:51, +17.2,  66.7
03:52, +17.1,  66.2
03:53, +17.2,  66.8
03:54, +17.2,  67.1
03:55, +17.2,  66.8
03:56, +17.2,  66.8
03:57, +17.2,  67.6
03:58, +17.2,  68.0
03:59, +17.2,  68.0
04:00, +17.2,  68.0
04:01, +17.2,  67.4
04:02, +17.2,  67.2
04:03, +17.2,  67.0
04:04, +17.2,  67.0
04:05, +17.2,  66.4
04:06, +17.2,  67.0
04:07, +17.2,  66.6
04:08, +17.2,  66.6
04:09, +17.2,  66.7
04:10, +17.2,  66.6
04:11, +17.2,  66.7
04:12, +17.2,  65.9
04:13, +17.2,  65.8
04:14, +17.2,  65.3
04:15, +17.2,  65.3
04:16, +17.2,  65.5
04:17, +17.2,  67.0
04:18, +17.2,  66.8
04:19, +17.2,  66.8
04:20, +17.2,  66.7
04:21, +17.2,  67.0
04:22, +17.2,  67.1
04:23, +17.2,  67.7
04:24, +17.2,  67.8
04:25, +17.2,  67.2
04:26, +17.2,  67.1
04:27, +17.2,  68.2
04:28, +17.3,  68.7
04:29, +17.2,  67.6
04:30, +17.2,  67.7
04:31, +17.2,  67.7
04:32, +17.2,  67.1
04:33, +17.2,  68.2
04:34, +17.2,  68.2
04:35, +17.2,  68.0
04:36, +17.2,  68.3
04:37, +17.2,  68.3
04:38, +17.2,  67.4
04:39, +17.1,  67.1
04:40, +17.2,  68.0
04:41, +17.2,  67.7
04:42, +17.2,  67.5
04:43, +17.2,  67.5
04:44, +17.2,  67.8
04:45, +17.1,  67.0
04:46, +17.1,  67.1
04:47, +17.2,  68.6
04:48, +17.2,  68.9
04:49, +17.2,  67.5
04:50, +17.1,  67.6
04:51, +17.2,  68.4
04:52, +17.1,  68.1
04:53, +17.2,  68.7
04:54, +17.1,  68.1
04:55, +17.2,  68.9
04:56, +17.2,  69.6
04:57, +17.1,  68.2
04:58, +17.1,  68.8
04:59, +17.1,  69.1
05:00, +17.1,  68.7
05:01, +17.1,  68.7
05:02, +17.1,  68.5
05:03, +17.0,  67.9
05:04, +17.0,  68.2
05:05, +17.0,  67.9
05:06, +17.0,  68.8
05:07, +17.0,  67.8
05:08, +17.0,  68.0
05:09, +17.0,  68.2
05:10, +17.0,  68.0
05:11, +17.0,  68.8
05:12, +17.0,  69.0
05:13, +17.0,  68.1
05:14, +17.0,  68.1
05:15, +17.0,  67.9
05:16, +17.0,  67.9
05:17, +17.0,  67.8
05:18, +17.0,  68.1
05:19, +17.0,  67.2
05:20, +17.0,  66.2
05:21, +17.0,  66.1
05:22, +17.0,  66.5
05:23, +17.0,  66.7
05:24, +17.0,  65.6
05:25, +17.0,  66.4
05:26, +17.0,  67.1
05:27, +17.0,  66.5
05:28, +17.1,  67.2
05:29, +17.0,  66.7
05:30, +17.1,  66.5
05:31, +17.0,  66.8
05:32, +17.0,  66.0
05:33, +17.1,  66.5
05:34, +17.1,  66.5
05:35, +17.1,  66.8
05:36, +17.0,  66.1
05:37, +17.1,  66.4
05:38, +17.0,  66.2
05:39, +17.0,  65.6
05:40, +17.0,  65.1
05:41, +17.0,  65.2
05:42, +17.0,  64.0
05:43, +17.0,  64.9
05:44, +17.1,  65.3
05:45, +17.1,  65.4
05:46, +17.1,  65.2
05:47, +17.1,  65.3
05:48, +17.1,  65.8
05:49, +17.1,  65.4
05:50, +17.1,  65.6
05:51, +17.1,  66.7
05:52, +17.1,  66.1
05:53, +17.1,  65.3
05:54, +17.0,  64.3
05:55, +17.0,  63.6
05:56, +17.0,  63.4
05:57, +17.0,  63.6
05:58, +17.0,  63.9
05:59, +17.1,  64.9
06:00, +17.1,  65.3
06:01, +17.1,  65.6
06:02, +17.0,  65.5
06:03, +17.1,  65.9
06:04, +17.0,  65.5
06:05, +17.0,  64.3
06:06, +17.0,  64.0
06:07, +17.0,  64.7
06:08, +17.0,  65.9
06:09, +17.0,  65.5
06:10, +17.0,  64.8
06:11, +17.0,  65.8
06:12, +17.0,  66.0
06:13, +17.0,  65.3
06:14, +16.9,  64.5
06:15, +16.9,  64.8
06:16, +17.0,  66.0
06:17, +17.0,  67.3
06:18, +17.0,  67.4
06:19, +17.0,  66.2
06:20, +16.9,  66.3
06:21, +16.9,  66.3
06:22, +16.9,  66.7
06:23, +16.9,  67.1
06:24, +16.9,  67.0
06:25, +16.9,  66.1
06:26, +16.9,  66.0
06:27, +16.9,  65.9
06:28, +16.9,  65.6
06:29, +16.9,  66.0
06:30, +16.9,  65.7
06:31, +16.9,  66.4
06:32, +16.9,  66.8
06:33, +16.8,  66.2
06:34, +16.8,  66.3
06:35, +16.8,  66.0
06:36, +16.8,  65.5
06:37, +16.8,  65.8
06:38, +16.9,  67.6
06:39, +16.8,  67.3
06:40, +16.8,  64.8
06:41, +16.8,  66.0
06:42, +16.8,  66.6
06:43, +16.9,  66.8
06:44, +16.8,  66.6
06:45, +16.8,  66.0
06:46, +16.8,  66.0
06:47, +16.8,  65.7
06:48, +16.8,  66.0
06:49, +16.8,  65.5
06:50, +16.8,  65.9
06:51, +16.8,  66.8
06:52, +16.8,  67.3
06:53, +16.8,  67.8
06:54, +16.7,  66.4
06:55, +16.7,  66.3
06:56, +16.8,  67.3
06:57, +16.8,  67.8
06:58, +16.8,  67.4
06:59, +16.8,  66.7
07:00, +16.7,  65.7
07:01, +16.7,  66.0
07:02, +16.7,  66.2
07:03, +16.8,  66.2
07:04, +16.7,  65.7
07:05, +16.8,  65.9
07:06, +16.8,  66.6
07:07, +16.7,  65.3
07:08, +16.7,  65.1
07:09, +16.7,  64.9
07:10, +16.8,  64.7
07:11, +16.8,  64.9
07:12, +16.8,  64.8
07:13, +16.8,  65.1
07:14, +16.7,  64.6
07:15, +16.7,  64.8
07:16, +16.7,  64.9
07:17, +16.7,  64.9
07:18, +16.8,  65.8
07:19, +16.8,  66.0
07:20, +16.7,  65.8
07:21, +16.7,  64.7
07:22, +16.7,  63.4
07:23, +16.7,  63.7
07:24, +16.7,  64.9
07:25, +16.7,  64.9
07:26, +16.7,  65.1
07:27, +16.7,  64.9
07:28, +16.8,  65.7
07:29, +16.8,  65.2
07:30, +16.7,  64.0
07:31, +16.8,  64.6
07:32, +16.8,  64.1
07:33, +16.8,  63.7
07:34, +16.8,  63.2
07:35, +16.9,  63.8
07:36, +16.9,  64.0
07:37, +16.9,  64.4
07:38, +17.0,  65.3
07:39, +16.9,  63.8
07:40, +16.9,  63.9
07:41, +16.9,  63.0
07:42, +17.0,  63.5
07:43, +17.0,  64.4
07:44, +17.0,  63.6
07:45, +17.0,  63.3
07:46, +17.0,  63.0
07:47, +17.0,  61.7
07:48, +17.1,  61.8
07:49, +17.1,  62.3
07:50, +17.1,  62.0
07:51, +17.1,  62.3
07:52, +17.2,  63.0
07:53, +17.2,  62.8
07:54, +17.2,  62.1
07:55, +17.2,  61.9
07:56, +17.2,  61.8
07:57, +17.2,  62.3
07:58, +17.2,  61.9
07:59, +17.2,  61.3
08:00, +17.2,  61.3
08:01, +17.2,  62.1
08:02, +17.2,  62.4
08:03, +17.2,  63.0
08:04, +17.2,  63.1
08:05, +17.2,  62.4
08:06, +17.2,  62.9
08:07, +17.2,  63.3
08:08, +17.2,  63.0
08:09, +17.2,  62.3
08:10, +17.2,  62.3
08:11, +17.2,  62.7
08:12, +17.2,  62.4
08:13, +17.2,  62.3
08:14, +17.2,  62.0
08:15, +17.1,  61.8
08:16, +17.2,  61.9
08:17, +17.2,  62.3
08:18, +17.2,  63.4
08:19, +17.2,  62.8
08:20, +17.2,  62.5
08:21, +17.1,  62.2
08:22, +17.2,  62.3
08:23, +17.2,  63.1
08:24, +17.2,  63.4
08:25, +17.1,  62.1
08:26, +17.2,  62.7
08:27, +17.2,  63.1
08:28, +17.2,  63.5
08:29, +17.2,  63.1
08:30, +17.2,  63.9
08:31, +17.2,  63.0
08:32, +17.1,  61.1
08:33, +17.2,  62.1
08:34, +17.2,  62.5
08:35, +17.2,  62.5
08:36, +17.2,  63.1
08:37, +17.3,  63.3
08:38, +17.3,  62.9
08:39, +17.2,  61.6
08:40, +17.3,  61.3
08:41, +17.3,  61.7
08:42, +17.3,  61.0
08:43, +17.3,  60.5
08:44, +17.3,  60.4
08:45, +17.3,  61.0
08:46, +17.4,  62.1
08:47, +17.4,  62.9
08:48, +17.3,  61.4
08:49, +17.4,  61.0
08:50, +17.4,  61.3
08:51, +17.3,  60.6
08:52, +17.4,  61.1
08:53, +17.4,  60.8
08:54, +17.4,  60.6
08:55, +17.4,  59.8
08:56, +17.5,  60.3
08:57, +17.5,  59.5
08:58, +17.5,  58.9
08:59, +17.5,  59.1
09:00, +17.5,  59.0
09:01, +17.5,  58.5
09:02, +17.5,  58.7
09:03, +17.5,  60.1
09:04, +17.5,  59.6
09:05, +17.6,  60.1
09:06, +17.6,  60.6
09:07, +17.5,  60.3
09:08, +17.5,  59.7
09:09, +17.5,  59.4
09:10, +17.5,  58.1
09:11, +17.6,  58.0
09:12, +17.5,  57.8
09:13, +17.5,  57.6
09:14, +17.6,  58.2
09:15, +17.6,  57.5
09:16, +17.6,  59.1
09:17, +17.6,  58.7
09:18, +17.6,  58.7
09:19, +17.6,  57.8
09:20, +17.6,  58.3
09:21, +17.7,  59.2
09:22, +17.7,  58.6
09:23, +17.7,  58.7
09:24, +17.7,  57.6
09:25, +17.7,  58.1
09:26, +17.7,  59.2
09:27, +17.7,  59.1
09:28, +17.7,  57.1
09:29, +17.8,  57.4
09:30, +17.8,  57.0
09:31, +17.8,  57.2
09:32, +17.8,  57.6
09:33, +17.8,  57.3
09:34, +17.8,  57.6
09:35, +17.8,  57.2
09:36, +17.8,  57.3
09:37, +17.8,  56.1
09:38, +17.8,  56.1
09:39, +17.8,  56.0
09:40, +17.8,  56.5
09:41, +17.8,  57.0
09:42, +17.9,  57.2
09:43, +17.9,  55.4
09:44, +17.9,  55.3
09:45, +17.9,  56.7
09:46, +18.0,  56.2
09:47, +18.1,  55.5
09:48, +18.1,  55.0
09:49, +18.2,  55.5
09:50, +18.3,  56.6
09:51, +18.5,  55.9
09:52, +18.6,  55.4
09:53, +18.7,  54.6
09:54, +18.8,  55.2
09:55, +18.9,  55.5
09:56, +19.0,  53.1
09:57, +19.1,  53.7
09:58, +19.2,  54.2
09:59, +19.3,  54.1
10:00, +19.4,  54.5
10:01, +19.4,  52.3
10:02, +19.4,  52.3
10:03, +19.4,  52.3
10:04, +19.4,  53.3
10:05, +19.4,  52.6
10:06, +19.5,  51.8
10:07, +19.6,  52.0
10:08, +19.7,  51.9
10:09, +19.8,  51.0
10:10, +19.7,  51.5
10:11, +19.6,  51.9
10:12, +19.6,  52.8
10:13, +19.6,  53.5
10:14, +19.5,  52.9
10:15, +19.4,  52.9
10:16, +19.3,  51.8
10:17, +19.3,  53.0
10:18, +19.1,  53.2
10:19, +19.1,  53.8
10:20, +19.0,  54.1
10:21, +19.0,  55.1
10:22, +18.9,  54.7
10:23, +18.8,  53.8
10:24, +18.7,  54.7
10:25, +18.6,  55.2
10:26, +18.5,  54.7
10:27, +18.5,  56.2
10:28, +18.4,  56.8
10:29, +18.4,  57.3
10:30, +18.4,  57.5
10:31, +18.4,  58.4
10:32, +18.3,  58.4
10:33, +18.3,  59.3
10:34, +18.3,  58.0
10:35, +18.2,  58.0
10:36, +18.2,  57.5
10:37, +18.1,  56.7
10:38, +18.1,  57.5
10:39, +18.1,  58.5
10:40, +18.0,  58.3
10:41, +18.0,  59.7
10:42, +17.9,  59.4
10:43, +17.9,  59.9
10:44, +17.9,  61.9
10:45, +17.8,  62.6
10:46, +17.8,  62.6
10:47, +17.7,  62.9
10:48, +17.7,  64.0
10:49, +17.6,  65.0
10:50, +17.6,  65.6
10:51, +17.6,  66.4
10:52, +17.5,  66.0
10:53, +17.4,  65.4
10:54, +17.4,  65.9
10:55, +17.3,  66.5
10:56, +17.2,  65.8
10:57, +17.2,  66.3
10:58, +17.1,  66.8
10:59, +17.1,  66.6
11:00, +17.1,  66.8
11:01, +17.1,  67.2
11:02, +17.1,  67.6
11:03, +17.1,  67.5
11:04, +17.0,  67.0
11:05, +17.0,  66.3
11:06, +17.0,  66.3
11:07, +17.0,  66.8
11:08, +17.1,  67.6
11:09, +17.1,  68.2
11:10, +17.1,  67.9
11:11, +17.1,  66.9
11:12, +17.1,  66.8
11:13, +17.1,  66.3
11:14, +17.1,  66.3
11:15, +17.2,  66.2
11:16, +17.2,  66.7
11:17, +17.3,  67.5
11:18, +17.3,  67.4
11:19, +17.3,  66.5
11:20, +17.3,  67.4
11:21, +17.3,  68.3
11:22, +17.3,  68.6
11:23, +17.3,  68.8
11:24, +17.3,  69.2
11:25, +17.2,  69.3
11:26, +17.1,  68.7
11:27, +17.1,  69.1
11:28, +17.0,  68.6
11:29, +17.0,  68.5
11:30, +17.0,  68.8
11:31, +17.0,  69.0
11:32, +16.9,  68.4
11:33, +16.9,  69.4
11:34, +16.9,  69.4
11:35, +16.9,  68.8
11:36, +16.8,  67.6
11:37, +16.7,  67.1
11:38, +16.7,  67.6
11:39, +16.7,  67.1
11:40, +16.7,  67.7
11:41, +16.7,  67.7
11:42, +16.7,  68.0
11:43, +16.7,  68.4
11:44, +16.7,  68.5
11:45, +16.7,  68.3
11:46, +16.7,  67.7
11:47, +16.7,  67.6
11:48, +16.7,  67.3
11:49, +16.7,  67.3
11:50, +16.7,  67.7
11:51, +16.7,  67.9
11:52, +16.7,  67.9
11:53, +16.7,  67.8
11:54, +16.7,  68.2
11:55, +16.7,  68.0
11:56, +16.7,  67.6
11:57, +16.7,  66.6
11:58, +16.7,  66.0
11:59, +16.7,  65.0
12:00, +16.8,  65.3
12:01, +16.8,  66.0
12:02, +16.9,  67.3
12:03, +16.9,  67.1
12:04, +16.9,  67.0
12:05, +16.9,  66.7
12:06, +16.9,  66.1
12:07, +16.9,  65.2
12:08, +16.9,  65.2
12:09, +16.9,  66.1
12:10, +17.0,  66.6
12:11, +17.0,  66.2
12:12, +17.0,  65.9
12:13, +17.0,  65.2
12:14, +17.0,  64.7
12:15, +17.0,  63.5
12:16, +17.0,  62.9
12:17, +17.1,  63.8
12:18, +17.1,  64.6
12:19, +17.1,  64.0
12:20, +17.0,  62.3
12:21, +17.1,  61.8
12:22, +17.1,  62.3
12:23, +17.1,  62.5
12:24, +17.1,  62.6
12:25, +17.1,  63.0
12:26, +17.2,  63.1
12:27, +17.1,  62.3
12:28, +17.2,  62.2
12:29, +17.2,  63.2
12:30, +17.2,  63.5
12:31, +17.2,  61.9
12:32, +17.2,  61.9
12:33, +17.2,  63.2
12:34, +17.2,  63.9
12:35, +17.2,  62.9
12:36, +17.2,  61.9
12:37, +17.2,  60.7
12:38, +17.2,  60.4
12:39, +17.2,  60.4
12:40, +17.2,  61.5
12:41, +17.2,  62.9
12:42, +17.2,  61.9
12:43, +17.2,  62.2
12:44, +17.2,  62.3
12:45, +17.3,  62.2
12:46, +17.3,  62.0
12:47, +17.3,  61.6
12:48, +17.3,  61.7
12:49, +17.3,  62.4
12:50, +17.3,  62.7
12:51, +17.3,  62.3
12:52, +17.3,  62.2
12:53, +17.3,  60.9
12:54, +17.3,  59.8
12:55, +17.3,  60.4
12:56, +17.4,  61.4
12:57, +17.3,  60.1
12:58, +17.4,  60.8
12:59, +17.4,  61.5
13:00, +17.4,  59.8
13:01, +17.4,  60.1
13:02, +17.4,  61.2
13:03, +17.4,  60.3
13:04, +17.4,  59.5
13:05, +17.4,  59.6
13:06, +17.4,  60.1
13:07, +17.4,  59.5
13:08, +17.4,  59.9
13:09, +17.4,  60.2
13:10, +17.4,  60.1
13:11, +17.4,  59.7
13:12, +17.4,  59.7
13:13, +17.4,  59.5
13:14, +17.4,  59.3
13:15, +17.5,  60.3
13:16, +17.5,  60.4
13:17, +17.5,  59.4
13:18, +17.5,  59.2
13:19, +17.5,  59.8
13:20, +17.6,  59.7
13:21, +17.6,  59.2
13:22, +17.6,  59.3
13:23, +17.6,  57.8
13:24, +17.6,  57.8
13:25, +17.6,  58.2
13:26, +17.6,  58.3
13:27, +17.7,  58.8
13:28, +17.7,  58.4
13:29, +17.7,  58.0
13:30, +17.7,  58.6
13:31, +17.7,  58.9
13:32, +17.7,  59.4
13:33, +17.7,  59.8
13:34, +17.7,  58.5
13:35, +17.8,  58.6
13:36, +17.8,  58.9
13:37, +17.8,  57.7
13:38, +17.8,  56.4
13:39, +17.9,  56.3
13:40, +17.9,  57.2
13:41, +17.9,  57.7
13:42, +18.0,  58.0
13:43, +18.0,  57.4
13:44, +18.1,  57.6
13:45, +18.1,  57.1
13:46, +18.1,  56.5
13:47, +18.1,  56.7
13:48, +18.1,  56.7
13:49, +18.2,  56.3
13:50, +18.2,  55.9
13:51, +18.3,  55.6
13:52, +18.3,  56.6
13:53, +18.3,  57.4
13:54, +18.3,  58.1
13:55, +18.4,  57.3
13:56, +18.4,  56.7
13:57, +18.4,  56.3
13:58, +18.4,  57.3
13:59, +18.5,  57.8
14:00, +18.5,  58.0
14:01, +18.5,  57.4
14:02, +18.5,  57.3
14:03, +18.5,  57.6
14:04, +18.6,  57.5
14:05, +18.6,  58.3
14:06, +18.6,  58.8
14:07, +18.6,  59.0
14:08, +18.6,  60.2
14:09, +18.7,  60.5
14:10, +18.7,  59.2
14:11, +18.7,  57.3
14:12, +18.7,  57.6
14:13, +18.8,  58.8
14:14, +18.8,  57.8
14:15, +18.8,  57.8
14:16, +18.8,  58.0
14:17, +18.9,  60.1
14:18, +18.9,  60.0
14:19, +18.9,  59.6
14:20, +18.9,  58.1
14:21, +18.8,  56.5
14:22, +18.8,  57.2
14:23, +18.8,  56.4
14:24, +18.8,  55.9
14:25, +18.7,  55.9
14:26, +18.8,  55.7
14:27, +18.8,  56.6
14:28, +18.7,  55.5
14:29, +18.8,  56.2
14:30, +18.7,  57.1
14:31, +18.8,  59.4
14:32, +18.8,  60.4
14:33, +18.9,  59.9
14:34, +18.9,  58.6
14:35, +18.9,  58.2
14:36, +18.9,  58.4
14:37, +18.9,  58.9
14:38, +18.8,  57.9
14:39, +18.8,  58.1
14:40, +18.7,  59.0
14:41, +18.6,  58.5
14:42, +18.6,  57.8
14:43, +18.6,  58.0
14:44, +18.6,  57.4
14:45, +18.5,  59.1
14:46, +18.5,  59.6
14:47, +18.5,  60.6
14:48, +18.5,  60.4
14:49, +18.5,  59.7
14:50, +18.4,  60.0
14:51, +18.4,  60.5
14:52, +18.3,  59.4
14:53, +18.3,  59.2
14:54, +18.3,  59.2
14:55, +18.2,  59.8
14:56, +18.2,  60.4
14:57, +18.2,  61.0
14:58, +18.2,  61.8
14:59, +18.2,  61.1
15:00, +18.1,  58.9
15:01, +18.1,  59.3
15:02, +18.1,  61.4
15:03, +18.1,  61.3
15:04, +18.1,  60.3
15:05, +18.1,  60.4
15:06, +18.1,  60.8
15:07, +18.1,  61.6
15:08, +18.1,  61.4
15:09, +18.1,  61.0
15:10, +18.1,  60.9
15:11, +18.0,  60.8
15:12, +18.0,  60.3
15:13, +18.0,  61.8
15:14, +18.0,  63.3
15:15, +18.0,  63.4
15:16, +18.0,  62.6
15:17, +18.0,  61.9
15:18, +18.0,  62.1
15:19, +18.0,  62.5
15:20, +18.0,  61.8
15:21, +17.9,  61.8
15:22, +17.9,  61.2
15:23, +17.9,  60.9
15:24, +17.8,  60.7
15:25, +17.8,  61.3
15:26, +17.8,  61.0
15:27, +17.8,  62.4
15:28, +17.8,  62.4
15:29, +17.7,  60.1
15:30, +17.8,  60.1
15:31, +17.8,  61.8
15:32, +17.8,  62.3
15:33, +17.8,  62.3
15:34, +17.8,  62.3
15:35, +17.8,  62.3
15:36, +17.8,  62.1
15:37, +17.8,  62.7
15:38, +17.7,  61.9
15:39, +17.7,  62.7
15:40, +17.7,  62.6
15:41, +17.7,  63.2
15:42, +17.7,  62.6
15:43, +17.7,  62.4
15:44, +17.8,  62.6
15:45, +17.9,  62.8
15:46, +17.9,  62.9
15:47, +17.9,  62.6
15:48, +17.9,  62.9
15:49, +17.9,  62.7
15:50, +17.9,  62.9
15:51, +17.9,  61.6
15:52, +17.9,  61.9
15:53, +17.9,  62.7
15:54, +17.9,  62.5
15:55, +17.8,  61.0
15:56, +17.8,  61.7
15:57, +17.8,  62.5
15:58, +17.7,  62.0
15:59, +17.7,  61.6
16:00, +17.6,  61.3
16:01, +17.6,  60.6
16:02, +17.5,  59.9
16:03, +17.5,  61.9
16:04, +17.5,  61.7
16:05, +17.5,  60.7
16:06, +17.5,  61.5
16:07, +17.5,  62.3
16:08, +17.5,  63.1
16:09, +17.5,  63.4
16:10, +17.4,  60.9
16:11, +17.4,  60.1
16:12, +17.4,  60.2
16:13, +17.4,  61.2
16:14, +17.3,  62.0
16:15, +17.3,  62.5
16:16, +17.2,  63.0
16:17, +17.2,  63.4
16:18, +17.2,  64.6
16:19, +17.1,  64.7
16:20, +17.1,  65.0
16:21, +17.1,  66.1
16:22, +17.1,  65.6
16:23, +17.1,  65.1
16:24, +17.1,  65.0
16:25, +17.1,  65.4
16:26, +17.1,  65.2
16:27, +17.1,  65.3
16:28, +17.1,  65.8
16:29, +17.1,  65.5
16:30, +17.1,  64.4
16:31, +17.1,  64.1
16:32, +17.1,  64.0
16:33, +17.1,  64.3
16:34, +17.1,  64.4
16:35, +17.1,  64.7
16:36, +17.1,  65.6
16:37, +17.1,  65.9
16:38, +17.1,  64.0
16:39, +17.1,  64.4
16:40, +17.1,  64.9
