00:01, +20.0,  70.5
00:02, +20.0,  69.8
00:03, +20.0,  69.0
00:04, +20.0,  69.0
00:05, +20.0,  69.0
00:06, +20.0,  69.1
00:07, +20.0,  69.6
00:08, +20.0,  70.3
00:09, +20.0,  69.5
00:10, +20.0,  68.9
00:11, +20.1,  69.0
00:12, +20.0,  69.3
00:13, +20.0,  69.3
00:14, +20.0,  69.1
00:15, +20.0,  68.7
00:16, +20.0,  68.8
00:17, +20.1,  69.1
00:18, +20.0,  69.3
00:19, +20.0,  68.8
00:20, +20.1,  68.9
00:21, +20.1,  68.9
00:22, +20.1,  68.8
00:23, +20.1,  68.5
00:24, +20.1,  68.9
00:25, +20.1,  69.1
00:26, +20.1,  68.8
00:27, +20.1,  69.0
00:28, +20.1,  69.0
00:29, +20.1,  68.6
00:30, +20.1,  68.6
00:31, +20.1,  69.0
00:32, +20.0,  69.1
00:33, +20.0,  69.4
00:34, +20.0,  69.8
00:35, +20.0,  70.1
00:36, +19.9,  70.9
00:37, +19.8,  71.1
00:38, +19.8,  70.9
00:39, +19.8,  71.2
00:40, +19.8,  71.6
00:41, +19.8,  71.7
00:42, +19.8,  71.4
00:43, +19.8,  71.2
00:44, +19.8,  71.2
00:45, +19.8,  71.2
00:46, +19.8,  71.4
00:47, +19.8,  71.6
00:48, +19.8,  71.2
00:49, +19.8,  71.2
00:50, +19.9,  71.2
00:51, +19.8,  71.6
00:52, +19.8,  71.8
00:53, +19.7,  72.1
00:54, +19.8,  71.8
00:55, +19.8,  71.7
00:56, +19.8,  71.8
00:57, +19.7,  72.2
00:58, +19.6,  72.1
00:59, +19.6,  72.9
01:00, +19.6,  72.9
01:01, +19.6,  72.9
01:02, +19.7,  72.6
01:03, +19.7,  72.4
01:04, +19.8,  72.3
01:05, +19.8,  72.4
01:06, +19.8,  71.9
01:07, +19.8,  71.6
01:08, +19.8,  71.9
01:09, +19.9,  71.4
01:10, +19.9,  70.7
01:11, +19.9,  70.5
01:12, +19.9,  71.0
01:13, +19.9,  70.7
01:14, +20.0,  70.6
01:15, +20.0,  70.3
01:16, +20.0,  70.4
01:17, +20.0,  70.5
01:18, +20.0,  70.5
01:19, +20.0,  70.5
01:20, +20.0,  70.7
01:21, +20.0,  70.7
01:22, +20.0,  70.8
01:23, +20.0,  70.9
01:24, +20.0,  70.9
01:25, +20.0,  71.2
01:26, +20.0,  71.2
01:27, +20.0,  71.3
01:28, +20.0,  71.3
01:29, +20.0,  70.7
01:30, +20.0,  71.3
01:31, +20.0,  71.3
01:32, +20.0,  71.2
01:33, +20.0,  71.5
01:34, +20.0,  71.7
01:35, +20.0,  71.7
01:36, +20.0,  71.6
01:37, +20.0,  71.3
01:38, +20.0,  70.5
01:39, +20.0,  70.9
01:40, +20.0,  70.4
01:41, +20.0,  69.8
01:42, +20.0,  69.7
01:43, +19.9,  69.4
01:44, +19.9,  69.4
01:45, +19.9,  69.6
01:46, +20.0,  70.0
01:47, +20.0,  70.7
01:48, +20.0,  71.0
01:49, +19.9,  70.1
01:50, +19.9,  69.7
01:51, +20.0,  69.4
01:52, +19.9,  69.6
01:53, +20.0,  69.1
01:54, +20.0,  68.9
01:55, +20.0,  68.8
01:56, +20.0,  69.3
01:57, +20.0,  69.5
01:58, +20.0,  69.2
01:59, +20.0,  69.7
02:00, +20.0,  70.1
02:01, +20.0,  70.4
02:02, +20.0,  70.1
02:03, +20.0,  70.8
02:04, +20.0,  70.9
02:05, +20.0,  70.6
02:06, +20.0,  70.3
02:07, +20.0,  70.0
02:08, +20.0,  69.7
02:09, +20.0,  69.7
02:10, +20.0,  69.7
02:11, +20.0,  69.8
02:12, +20.0,  69.9
02:13, +20.0,  69.6
02:14, +20.0,  69.9
02:15, +20.0,  70.4
02:16, +20.0,  70.4
02:17, +19.9,  70.1
02:18, +19.9,  69.4
02:19, +19.9,  69.1
02:20, +19.9,  69.4
02:21, +19.9,  70.3
02:22, +19.9,  71.0
02:23, +19.9,  71.3
02:24, +19.9,  71.1
02:25, +19.9,  71.5
02:26, +19.8,  71.3
02:27, +19.8,  71.4
02:28, +19.8,  71.7
02:29, +19.8,  71.0
02:30, +19.9,  70.7
02:31, +19.9,  70.9
02:32, +19.9,  70.2
02:33, +19.9,  70.6
02:34, +19.8,  71.0
02:35, +19.8,  70.7
02:36, +19.8,  71.0
02:37, +19.8,  71.3
02:38, +19.8,  71.3
02:39, +19.8,  71.1
02:40, +19.8,  71.4
02:41, +19.8,  71.3
02:42, +19.8,  71.3
02:43, +19.8,  71.7
02:44, +19.8,  71.8
02:45, +19.8,  71.9
02:46, +19.7,  72.0
02:47, +19.7,  72.0
02:48, +19.7,  72.1
02:49, +19.7,  72.3
02:50, +19.7,  72.6
02:51, +19.7,  72.4
02:52, +19.7,  72.7
02:53, +19.7,  73.0
02:54, +19.7,  73.0
02:55, +19.7,  72.7
02:56, +19.7,  72.5
02:57, +19.7,  72.8
02:58, +19.6,  72.9
02:59, +19.6,  72.9
03:00, +19.6,  72.9
03:01, +19.6,  73.1
03:02, +19.6,  73.4
03:03, +19.6,  73.7
03:04, +19.6,  73.7
03:05, +19.6,  73.9
03:06, +19.6,  73.8
03:07, +19.6,  74.0
03:08, +19.5,  74.5
03:09, +19.5,  74.5
03:10, +19.5,  74.1
03:11, +19.4,  73.8
03:12, +19.4,  73.7
03:13, +19.4,  74.3
03:14, +19.4,  74.8
03:15, +19.4,  74.7
03:16, +19.4,  74.7
03:17, +19.4,  74.8
03:18, +19.4,  74.9
03:19, +19.4,  74.6
03:20, +19.4,  74.9
03:21, +19.5,  75.1
03:22, +19.5,  74.9
03:23, +19.5,  74.7
03:24, +19.4,  74.5
03:25, +19.4,  74.5
03:26, +19.4,  74.2
03:27, +19.4,  74.0
03:28, +19.5,  74.3
03:29, +19.5,  74.5
03:30, +19.5,  74.8
03:31, +19.5,  74.4
03:32, +19.5,  74.6
03:33, +19.5,  74.1
03:34, +19.5,  74.2
03:35, +19.5,  74.3
03:36, +19.5,  74.3
03:37, +19.5,  73.9
03:38, +19.5,  74.2
03:39, +19.5,  74.1
03:40, +19.5,  74.0
03:41, +19.5,  74.1
03:42, +19.5,  73.6
03:43, +19.5,  73.2
03:44, +19.5,  73.5
03:45, +19.5,  73.2
03:46, +19.5,  72.9
03:47, +19.5,  72.8
03:48, +19.5,  72.9
03:49, +19.5,  73.4
03:50, +19.5,  73.5
03:51, +19.5,  72.9
03:52, +19.5,  72.9
03:53, +19.5,  73.1
03:54, +19.5,  73.1
03:55, +19.5,  73.2
03:56, +19.5,  73.1
03:57, +19.5,  72.9
03:58, +19.5,  72.8
03:59, +19.5,  72.9
04:00, +19.5,  73.0
04:01, +19.5,  73.1
04:02, +19.5,  73.4
04:03, +19.5,  73.5
04:04, +19.5,  73.0
04:05, +19.5,  73.1
04:06, +19.6,  72.9
04:07, +19.6,  73.0
04:08, +19.5,  72.9
04:09, +19.5,  73.3
04:10, +19.5,  73.3
04:11, +19.5,  73.3
04:12, +19.6,  73.3
04:13, +19.6,  73.5
04:14, +19.6,  73.8
04:15, +19.6,  74.2
04:16, +19.5,  74.0
04:17, +19.5,  73.6
04:18, +19.5,  73.8
04:19, +19.5,  73.8
04:20, +19.5,  73.7
04:21, +19.5,  73.8
04:22, +19.5,  73.8
04:23, +19.5,  73.9
04:24, +19.5,  74.0
04:25, +19.5,  74.1
04:26, +19.5,  74.3
04:27, +19.5,  74.4
04:28, +19.5,  74.3
04:29, +19.5,  74.0
04:30, +19.5,  73.9
04:31, +19.5,  74.0
04:32, +19.5,  74.4
04:33, +19.5,  74.5
04:34, +19.5,  74.3
04:35, +19.5,  74.3
04:36, +19.5,  74.3
04:37, +19.5,  74.4
04:38, +19.5,  74.8
04:39, +19.5,  74.4
04:40, +19.5,  74.4
04:41, +19.5,  74.6
04:42, +19.6,  74.4
04:43, +19.6,  74.4
04:44, +19.5,  74.4
04:45, +19.4,  74.8
04:46, +19.3,  75.2
04:47, +19.3,  75.3
04:48, +19.4,  75.1
04:49, +19.3,  75.3
04:50, +19.1,  76.0
04:51, +19.0,  76.6
04:52, +19.0,  77.1
04:53, +18.9,  77.7
04:54, +18.8,  78.1
04:55, +18.8,  78.5
04:56, +18.8,  78.9
04:57, +18.8,  78.9
04:58, +18.8,  78.6
04:59, +18.8,  78.8
05:00, +18.9,  78.3
05:01, +18.9,  78.1
05:02, +18.9,  78.1
05:03, +18.9,  78.0
05:04, +19.0,  77.2
05:05, +19.0,  76.9
05:06, +18.9,  77.0
05:07, +18.9,  77.3
05:08, +18.9,  77.7
05:09, +18.8,  78.4
05:10, +18.8,  78.6
05:11, +18.9,  78.1
05:12, +18.9,  78.1
05:13, +18.9,  77.9
05:14, +18.9,  78.0
05:15, +19.0,  77.9
05:16, +19.1,  77.7
05:17, +19.1,  76.6
05:18, +19.2,  76.4
05:19, +19.3,  75.8
05:20, +19.3,  75.2
05:21, +19.3,  75.2
05:22, +19.3,  75.8
05:23, +19.3,  75.8
05:24, +19.4,  75.3
05:25, +19.4,  75.2
05:26, +19.5,  75.1
05:27, +19.5,  74.9
05:28, +19.5,  74.5
05:29, +19.5,  73.4
05:30, +19.5,  73.5
05:30, +19.5,  73.5
05:31, +19.5,  73.3
05:32, +19.5,  73.6
05:33, +19.5,  74.2
05:34, +19.4,  74.7
05:35, +19.4,  74.8
05:36, +19.4,  74.9
05:37, +19.4,  74.7
05:38, +19.4,  74.4
05:39, +19.5,  74.1
05:40, +19.5,  74.1
05:41, +19.4,  74.7
05:42, +19.3,  75.2
05:43, +19.2,  75.7
05:44, +19.1,  76.1
05:45, +19.2,  75.9
05:46, +19.2,  76.0
05:47, +19.2,  75.9
05:48, +19.3,  75.6
05:49, +19.3,  75.2
05:50, +19.3,  75.1
05:51, +19.3,  75.0
05:52, +19.4,  75.0
05:53, +19.4,  75.0
05:54, +19.4,  74.7
05:55, +19.4,  74.7
05:56, +19.4,  74.8
05:57, +19.4,  74.6
05:58, +19.4,  74.4
05:59, +19.4,  74.5
06:00, +19.4,  74.8
06:01, +19.3,  75.3
06:02, +19.1,  75.9
06:03, +18.9,  77.0
06:04, +18.8,  77.9
06:05, +18.7,  78.4
06:06, +18.6,  78.9
06:07, +18.6,  79.5
06:08, +18.6,  79.7
06:09, +18.6,  80.0
06:10, +18.5,  80.3
06:11, +18.5,  80.1
06:11, +18.5,  80.1
06:12, +18.5,  80.3
06:13, +18.6,  79.9
06:14, +18.6,  79.7
06:15, +18.7,  79.6
06:16, +18.7,  79.5
06:17, +18.7,  79.6
06:18, +18.7,  79.3
06:19, +18.7,  79.1
06:20, +18.7,  79.0
06:21, +18.7,  79.3
06:22, +18.6,  79.5
06:23, +18.6,  79.5
06:24, +18.6,  79.6
06:25, +18.6,  80.0
06:26, +18.6,  80.2
06:27, +18.6,  80.4
06:28, +18.5,  80.4
06:29, +18.5,  80.5
06:30, +18.5,  80.7
06:31, +18.5,  80.8
06:32, +18.4,  81.2
06:33, +18.4,  81.1
06:34, +18.4,  81.1
06:35, +18.4,  81.0
06:36, +18.5,  80.6
06:37, +18.5,  80.6
06:38, +18.5,  80.5
06:39, +18.5,  80.1
06:40, +18.5,  80.2
06:41, +18.5,  80.0
06:42, +18.5,  80.3
06:43, +18.5,  80.3
06:44, +18.6,  80.2
06:44, +18.6,  80.2
06:45, +18.6,  80.2
06:46, +18.6,  80.0
06:47, +18.6,  79.6
06:48, +18.7,  79.2
06:49, +18.7,  79.4
06:50, +18.7,  79.0
06:51, +18.7,  78.7
06:52, +18.8,  78.5
06:53, +18.8,  78.5
06:54, +18.8,  78.1
06:55, +18.8,  78.0
06:56, +18.8,  77.8
06:57, +18.8,  78.2
06:58, +18.8,  78.0
06:59, +18.8,  78.1
07:00, +18.8,  78.1
07:01, +18.8,  78.1
07:02, +18.8,  78.2
07:03, +18.9,  78.1
07:04, +18.9,  78.0
07:05, +18.9,  78.0
07:06, +18.9,  77.7
07:07, +18.9,  77.8
07:08, +18.9,  77.5
07:09, +18.9,  77.6
07:10, +18.9,  77.8
07:11, +18.9,  77.5
07:12, +18.9,  77.8
07:13, +18.9,  77.9
07:14, +18.9,  77.8
07:15, +18.9,  77.8
07:16, +18.9,  78.2
07:17, +18.9,  78.4
07:18, +18.9,  78.6
07:19, +18.9,  78.0
07:20, +19.0,  78.6
07:21, +19.0,  78.6
07:22, +19.0,  78.6
07:23, +19.0,  78.6
07:24, +19.0,  78.1
07:25, +19.0,  78.3
07:26, +19.0,  78.2
07:27, +19.1,  78.1
07:28, +19.1,  78.3
07:29, +19.1,  78.0
07:30, +19.1,  77.8
07:31, +19.1,  77.2
07:32, +19.1,  77.0
07:33, +19.1,  77.0
07:34, +19.1,  76.5
07:35, +19.1,  75.8
07:36, +19.1,  75.4
07:37, +19.2,  75.1
07:38, +19.2,  75.4
07:39, +19.2,  75.6
07:40, +19.2,  76.0
07:41, +19.3,  75.7
07:42, +19.3,  75.6
07:43, +19.3,  75.7
07:44, +19.3,  74.6
07:45, +19.3,  74.9
07:46, +19.3,  74.9
07:47, +19.3,  74.6
07:48, +19.3,  74.6
07:49, +19.3,  74.8
07:50, +19.4,  75.0
07:51, +19.4,  74.8
07:52, +19.4,  74.5
07:53, +19.4,  74.7
07:54, +19.4,  74.6
07:55, +19.4,  74.8
07:56, +19.4,  74.9
07:57, +19.4,  75.0
07:58, +19.4,  75.3
07:59, +19.5,  75.2
08:00, +19.4,  75.0
08:01, +19.4,  75.0
08:02, +19.4,  75.2
08:03, +19.4,  74.5
08:04, +19.5,  74.7
08:05, +19.5,  74.7
08:06, +19.4,  74.7
08:07, +19.5,  74.8
08:08, +19.5,  74.9
08:09, +19.5,  74.8
08:10, +19.5,  74.8
08:11, +19.5,  74.7
08:12, +19.5,  74.8
08:13, +19.6,  74.7
08:14, +19.6,  74.9
08:15, +19.5,  74.6
08:16, +19.5,  74.9
08:17, +19.5,  74.8
08:18, +19.5,  74.7
08:19, +19.5,  75.1
08:20, +19.5,  74.9
08:21, +19.5,  74.6
08:22, +19.5,  74.5
08:23, +19.5,  74.5
08:24, +19.5,  74.5
08:25, +19.6,  74.6
08:26, +19.6,  74.8
08:27, +19.6,  75.1
08:28, +19.6,  75.3
08:29, +19.6,  75.4
08:30, +19.6,  75.2
08:31, +19.6,  75.4
08:32, +19.7,  75.1
08:33, +19.6,  74.4
08:34, +19.7,  74.6
08:35, +19.7,  73.9
08:36, +19.7,  74.0
08:37, +19.8,  74.1
08:38, +19.8,  74.0
08:39, +19.8,  72.0
08:40, +19.8,  71.6
08:41, +19.8,  72.1
08:42, +19.8,  72.1
08:43, +19.8,  72.1
08:44, +19.8,  71.5
08:45, +19.8,  71.3
08:46, +19.8,  71.0
08:47, +19.8,  71.3
08:48, +19.8,  71.5
08:49, +19.8,  71.6
08:50, +19.8,  71.2
08:51, +19.8,  71.1
08:52, +19.8,  71.3
08:53, +19.8,  71.3
08:54, +19.8,  71.8
08:55, +19.8,  71.2
08:56, +19.8,  71.6
08:57, +19.8,  71.7
08:58, +19.8,  71.9
08:59, +19.8,  72.4
09:00, +19.8,  72.2
09:01, +19.8,  71.7
09:02, +19.8,  71.8
09:03, +19.8,  72.5
09:04, +19.8,  72.6
09:05, +19.8,  73.1
09:06, +19.8,  73.3
09:07, +19.8,  72.4
09:08, +19.8,  72.2
09:09, +19.8,  72.6
09:10, +19.8,  72.3
09:09, +19.8,  72.6
09:10, +19.8,  72.3
09:11, +19.8,  72.2
09:12, +19.8,  72.3
09:13, +19.8,  72.4
09:14, +19.8,  72.1
09:15, +19.8,  72.3
09:16, +19.8,  72.2
09:17, +19.9,  72.6
09:18, +19.8,  72.3
09:19, +19.9,  72.5
09:20, +19.9,  72.9
09:21, +19.9,  72.9
09:22, +19.9,  72.2
09:23, +19.9,  72.1
09:24, +19.9,  71.8
09:25, +19.9,  71.7
09:26, +19.9,  72.3
09:27, +19.9,  71.9
09:28, +19.9,  71.7
09:29, +19.9,  71.8
09:30, +19.9,  72.1
09:31, +19.9,  72.1
09:32, +20.0,  72.0
09:33, +20.0,  72.0
09:34, +20.0,  71.9
09:35, +20.0,  71.7
09:36, +20.0,  71.3
09:37, +20.1,  71.6
09:38, +20.1,  71.6
09:39, +20.1,  71.5
09:40, +20.1,  71.7
09:41, +20.1,  71.9
09:42, +20.1,  72.0
09:43, +20.1,  71.7
09:44, +20.1,  72.5
09:45, +20.2,  71.6
09:46, +20.1,  70.7
09:47, +20.2,  71.1
09:48, +20.2,  70.5
09:49, +20.2,  70.3
09:50, +20.3,  71.0
09:51, +20.4,  70.8
09:52, +20.4,  70.6
09:53, +20.3,  70.7
09:54, +20.4,  71.0
09:55, +20.4,  70.4
09:56, +20.4,  69.6
09:57, +20.4,  69.6
09:58, +20.4,  69.9
09:59, +20.4,  70.1
10:00, +20.4,  69.4
10:01, +20.5,  69.2
10:02, +20.5,  69.1
10:03, +20.6,  69.7
10:04, +20.7,  70.2
10:05, +20.6,  69.3
10:06, +20.6,  69.3
10:07, +20.6,  69.0
10:08, +20.6,  69.4
10:09, +20.5,  69.2
10:10, +20.5,  69.4
10:11, +20.5,  69.6
10:12, +20.5,  69.7
10:13, +20.5,  70.3
10:14, +20.5,  70.3
10:15, +20.5,  70.3
10:16, +20.5,  70.1
10:17, +20.5,  70.3
10:18, +20.4,  69.9
10:19, +20.4,  70.2
10:20, +20.5,  70.3
10:21, +20.5,  70.8
10:22, +20.4,  70.2
10:23, +20.5,  70.4
10:24, +20.5,  70.5
10:25, +20.5,  70.6
10:26, +20.5,  70.8
10:27, +20.5,  70.5
10:28, +20.5,  70.5
10:29, +20.5,  70.3
10:30, +20.5,  70.5
10:31, +20.5,  70.5
10:32, +20.6,  70.8
10:33, +20.7,  70.9
10:34, +20.6,  69.9
10:35, +20.6,  69.9
10:36, +20.6,  70.3
10:37, +20.6,  70.1
10:38, +20.7,  70.5
10:39, +20.8,  70.4
10:40, +20.7,  69.7
10:41, +20.5,  68.8
10:42, +20.5,  70.0
10:43, +20.6,  70.2
10:44, +20.6,  70.0
10:45, +20.6,  69.9
10:46, +20.6,  69.6
10:47, +20.7,  69.8
10:48, +20.7,  69.5
10:49, +20.9,  70.2
10:50, +20.9,  69.6
10:51, +20.8,  69.1
10:52, +20.8,  69.6
10:53, +20.8,  69.9
10:54, +20.7,  69.4
10:55, +20.7,  69.7
10:56, +20.8,  70.5
10:57, +20.8,  70.2
10:58, +20.8,  69.7
10:59, +20.8,  69.8
11:00, +20.9,  70.4
11:01, +21.0,  70.7
11:02, +21.1,  70.0
11:03, +21.1,  69.6
11:04, +21.2,  69.4
11:05, +21.3,  69.8
11:06, +21.2,  69.2
11:07, +21.1,  68.0
11:08, +21.1,  68.1
11:09, +21.3,  68.8
11:10, +21.3,  68.7
11:11, +21.6,  68.9
11:12, +21.5,  67.0
11:13, +21.6,  66.2
11:14, +21.7,  66.8
11:15, +21.8,  66.0
11:16, +21.8,  65.0
11:17, +21.8,  65.2
11:18, +21.8,  64.9
11:19, +21.7,  64.6
11:20, +21.9,  65.3
11:21, +21.9,  65.0
11:22, +22.1,  65.1
11:23, +22.1,  64.7
11:24, +22.2,  64.6
11:25, +22.3,  64.4
11:26, +22.3,  64.1
11:27, +22.2,  64.3
11:28, +22.2,  64.4
11:29, +22.2,  64.6
11:30, +22.3,  65.3
11:31, +22.2,  64.6
11:32, +22.1,  64.7
11:33, +22.1,  65.2
11:34, +22.3,  65.3
11:35, +22.2,  64.7
11:36, +22.0,  64.8
11:37, +21.9,  65.4
11:38, +22.0,  65.8
11:39, +22.1,  66.0
11:40, +22.0,  66.0
11:41, +22.0,  65.5
11:42, +22.0,  65.2
11:43, +22.0,  64.8
11:44, +22.2,  65.2
11:45, +22.3,  64.3
11:46, +22.5,  64.2
11:47, +22.4,  63.1
11:48, +22.3,  63.1
11:49, +22.2,  63.4
11:50, +22.3,  63.9
11:51, +22.3,  63.8
11:52, +22.4,  64.0
11:53, +22.4,  63.9
11:54, +22.2,  63.8
11:55, +22.2,  64.7
11:56, +22.1,  64.9
11:57, +22.1,  65.7
11:58, +22.3,  65.9
11:59, +22.4,  65.5
12:00, +22.0,  63.9
12:01, +22.0,  65.4
12:02, +22.3,  65.8
12:03, +22.5,  65.8
12:04, +22.5,  64.9
12:05, +22.6,  64.7
12:06, +22.6,  64.8
12:07, +22.4,  64.2
12:08, +22.3,  64.9
12:09, +22.4,  65.5
12:10, +22.4,  64.9
12:11, +22.3,  64.4
12:12, +22.5,  64.9
12:13, +22.6,  62.7
12:14, +22.6,  62.9
12:15, +22.7,  63.4
12:16, +22.9,  63.0
12:17, +23.0,  62.3
12:18, +22.9,  61.3
12:19, +22.8,  61.9
12:20, +22.7,  62.2
12:21, +22.9,  62.5
12:22, +23.0,  62.7
12:23, +22.9,  62.7
12:24, +23.0,  63.1
12:25, +22.9,  63.0
12:26, +22.8,  63.3
12:27, +22.8,  63.3
12:28, +22.6,  62.5
12:29, +22.6,  63.3
12:30, +22.4,  63.6
12:31, +22.3,  63.9
12:32, +22.1,  64.1
12:33, +22.1,  64.2
12:34, +22.3,  65.2
12:35, +22.6,  65.8
12:36, +22.6,  64.8
12:37, +22.6,  63.6
12:38, +22.6,  63.4
12:39, +22.8,  63.7
12:40, +22.9,  63.0
12:41, +23.0,  63.0
12:42, +22.9,  61.9
12:43, +22.7,  61.3
12:44, +22.5,  62.2
12:45, +22.2,  62.6
12:46, +22.2,  63.8
12:47, +22.4,  63.8
12:48, +22.4,  62.9
12:49, +22.2,  63.1
12:50, +22.1,  63.5
12:51, +22.0,  63.8
12:52, +22.0,  64.8
12:53, +22.0,  65.2
12:54, +22.1,  64.9
12:55, +22.2,  64.2
12:56, +22.5,  64.8
12:57, +22.5,  63.8
12:58, +22.5,  63.2
12:59, +22.5,  63.7
13:00, +22.4,  63.2
13:01, +22.4,  63.2
13:02, +22.4,  63.8
13:03, +22.4,  65.2
13:04, +22.4,  64.8
13:05, +22.4,  64.6
13:06, +22.4,  64.4
13:07, +22.2,  63.9
13:08, +22.2,  63.8
13:09, +22.2,  63.8
13:10, +22.2,  64.2
13:11, +22.2,  64.4
13:12, +22.3,  64.9
13:13, +22.3,  64.4
13:14, +22.2,  64.1
13:15, +22.1,  64.2
13:16, +22.2,  65.3
13:17, +22.2,  64.8
13:18, +22.1,  64.4
13:19, +22.2,  65.6
13:20, +22.2,  65.5
13:21, +22.1,  64.0
13:22, +22.1,  64.6
13:23, +22.1,  65.1
13:24, +22.1,  65.6
13:25, +22.1,  65.6
13:26, +22.1,  65.4
13:27, +22.2,  65.1
13:27, +22.2,  65.1
13:28, +22.2,  64.5
13:29, +22.2,  64.2
13:30, +22.2,  64.4
13:31, +22.3,  65.3
13:32, +22.3,  64.8
13:33, +22.3,  64.1
13:34, +22.4,  64.5
13:35, +22.3,  63.5
13:36, +22.4,  63.0
13:37, +22.5,  63.7
13:38, +22.5,  63.6
13:39, +22.5,  62.9
13:40, +22.5,  63.2
13:41, +22.4,  63.0
13:42, +22.5,  62.8
13:43, +22.5,  61.6
13:44, +22.5,  61.8
13:45, +22.5,  61.5
13:46, +22.5,  61.7
13:47, +22.5,  62.8
13:48, +22.4,  62.3
13:49, +22.5,  62.3
13:50, +22.5,  62.6
13:51, +22.7,  63.2
13:52, +22.7,  61.8
13:53, +22.6,  60.8
13:54, +22.6,  60.2
13:55, +22.5,  59.3
13:56, +22.6,  60.8
13:57, +22.5,  61.3
13:58, +22.4,  62.1
13:59, +22.4,  62.9
14:00, +22.5,  62.5
14:01, +22.6,  63.1
14:02, +22.6,  62.7
14:03, +22.6,  62.1
14:04, +22.4,  61.5
14:05, +22.5,  62.2
14:06, +22.4,  61.9
14:07, +22.6,  61.9
14:08, +22.9,  63.0
14:09, +22.9,  62.5
14:10, +23.1,  62.8
14:11, +23.1,  61.5
14:12, +22.9,  60.7
14:13, +22.8,  60.9
14:14, +22.9,  62.4
14:15, +22.8,  61.3
14:16, +22.7,  61.5
14:17, +22.6,  62.1
14:18, +22.5,  62.4
14:19, +22.4,  62.2
14:20, +22.4,  62.3
14:21, +22.4,  63.2
14:22, +22.4,  63.3
14:23, +22.3,  62.3
14:24, +22.4,  63.2
14:25, +22.4,  63.8
14:26, +22.4,  64.1
14:27, +22.4,  63.9
14:28, +22.5,  64.6
14:29, +22.6,  64.7
14:30, +22.7,  63.3
14:31, +22.6,  62.5
14:32, +22.4,  62.3
14:33, +22.4,  63.2
14:34, +22.4,  63.2
14:35, +22.4,  62.8
14:36, +22.4,  63.5
14:37, +22.4,  63.4
14:38, +22.3,  62.6
14:39, +22.2,  62.9
14:40, +22.3,  64.1
14:41, +22.3,  63.9
14:42, +22.3,  64.3
14:43, +22.3,  63.9
14:44, +22.1,  63.4
14:45, +22.1,  63.3
14:46, +22.1,  64.0
14:47, +22.1,  64.7
14:48, +22.0,  63.3
14:49, +22.0,  63.5
14:50, +21.9,  64.6
14:51, +21.9,  65.1
14:52, +21.8,  65.1
14:53, +21.8,  65.5
14:54, +21.7,  65.2
14:55, +21.7,  66.0
14:56, +21.8,  66.4
14:57, +21.8,  66.6
14:58, +21.9,  66.5
14:59, +21.9,  66.5
15:00, +21.9,  66.0
15:01, +21.9,  65.8
15:02, +21.8,  65.6
15:03, +21.8,  66.3
15:04, +21.7,  66.3
15:05, +21.7,  66.5
15:06, +21.6,  66.5
15:07, +21.6,  67.0
15:08, +21.6,  66.7
15:09, +21.6,  66.7
15:10, +21.6,  67.4
15:11, +21.6,  67.6
15:12, +21.7,  67.9
15:13, +21.8,  68.0
15:14, +21.8,  67.6
15:15, +21.8,  68.0
15:16, +21.8,  67.9
15:17, +21.8,  68.0
15:18, +21.8,  68.0
15:19, +21.7,  67.9
15:20, +21.7,  67.5
15:21, +21.7,  67.8
15:22, +21.7,  67.7
15:23, +21.7,  67.5
15:24, +21.7,  67.3
15:25, +21.7,  67.7
15:26, +21.7,  68.1
15:27, +21.7,  68.4
15:28, +21.7,  67.4
15:29, +21.7,  67.4
15:30, +21.7,  67.2
15:31, +21.7,  67.2
15:32, +21.7,  67.3
15:33, +21.8,  67.8
15:34, +21.8,  67.9
15:35, +21.8,  68.1
15:36, +21.8,  67.8
15:37, +21.7,  67.3
15:38, +21.7,  67.5
15:39, +21.6,  67.5
15:40, +21.6,  68.0
15:41, +21.6,  68.4
15:42, +21.6,  68.6
15:43, +21.6,  68.5
15:44, +21.6,  68.8
15:45, +21.7,  69.2
15:46, +21.8,  69.4
15:47, +21.8,  69.1
15:48, +21.8,  68.6
15:48, +21.8,  68.6
15:49, +21.8,  68.6
15:50, +21.8,  68.7
15:51, +21.7,  68.8
15:52, +21.7,  69.0
15:53, +21.7,  68.4
15:54, +21.7,  68.4
15:55, +21.7,  68.7
15:56, +21.7,  68.8
15:57, +21.7,  68.8
15:58, +21.7,  69.4
15:59, +21.8,  69.3
16:00, +21.8,  69.4
16:01, +21.9,  69.8
16:02, +21.8,  68.9
16:03, +21.7,  68.8
16:04, +21.6,  68.6
16:05, +21.6,  68.8
16:06, +21.5,  69.2
16:07, +21.5,  69.5
16:08, +21.5,  69.6
16:09, +21.5,  69.6
16:10, +21.5,  69.6
16:11, +21.5,  69.6
16:12, +21.5,  69.6
16:13, +21.5,  69.9
16:14, +21.5,  69.9
16:15, +21.5,  70.2
16:16, +21.5,  70.6
16:17, +21.5,  70.7
16:18, +21.5,  70.7
16:19, +21.5,  70.3
16:20, +21.6,  70.7
16:21, +21.5,  69.5
16:22, +21.5,  69.5
16:23, +21.4,  69.8
16:24, +21.4,  69.7
16:25, +21.3,  69.3
16:26, +21.3,  69.6
16:27, +21.3,  69.6
16:28, +21.3,  69.9
16:28, +21.3,  69.9
16:29, +21.3,  70.2
16:30, +21.4,  70.4
16:31, +21.4,  70.3
16:32, +21.4,  69.9
