00:01, +27.6,  89.3
00:02, +27.6,  89.4
00:03, +27.6,  89.4
00:04, +27.6,  89.6
00:05, +27.7,  89.4
00:06, +27.7,  89.3
00:07, +27.7,  89.1
00:08, +27.7,  88.9
00:09, +27.7,  88.9
00:10, +27.7,  89.2
00:11, +27.7,  89.0
00:12, +27.7,  89.1
00:13, +27.7,  88.7
00:14, +27.7,  88.6
00:15, +27.7,  88.6
00:16, +27.8,  88.6
00:17, +27.7,  88.8
00:18, +27.8,  88.7
00:19, +27.8,  88.7
00:20, +27.8,  88.7
00:21, +27.8,  88.9
00:22, +27.8,  88.6
00:23, +27.8,  88.2
00:24, +27.8,  88.1
00:25, +27.8,  88.3
00:26, +27.8,  88.4
00:27, +27.8,  88.1
00:28, +27.8,  87.8
00:29, +27.7,  87.4
00:30, +27.7,  87.1
00:31, +27.7,  86.8
00:32, +27.7,  86.0
00:33, +27.7,  86.1
00:34, +27.7,  86.5
00:35, +27.6,  86.6
00:36, +27.6,  86.9
00:37, +27.6,  87.3
00:38, +27.6,  87.6
00:39, +27.5,  87.7
00:40, +27.5,  87.6
00:41, +27.5,  87.1
00:42, +27.6,  87.1
00:43, +27.6,  87.1
00:44, +27.6,  87.0
00:45, +27.6,  87.1
00:46, +27.6,  87.1
00:47, +27.6,  87.3
00:48, +27.6,  87.5
00:49, +27.6,  87.6
00:50, +27.6,  87.7
00:51, +27.5,  87.7
00:52, +27.5,  88.0
00:53, +27.5,  88.3
00:54, +27.5,  88.2
00:55, +27.5,  88.4
00:56, +27.5,  88.4
00:57, +27.5,  87.9
00:58, +27.5,  87.4
00:59, +27.5,  87.5
01:00, +27.5,  87.5
01:01, +27.5,  87.5
01:02, +27.5,  87.5
01:03, +27.5,  87.8
01:04, +27.5,  88.0
01:05, +27.4,  88.5
01:06, +27.4,  88.7
01:07, +27.4,  89.0
01:08, +27.4,  88.8
01:09, +27.3,  88.3
01:10, +27.3,  87.5
01:11, +27.3,  87.2
01:12, +27.4,  87.2
01:13, +27.3,  87.2
01:14, +27.3,  87.1
01:15, +27.4,  87.0
01:16, +27.4,  87.3
01:17, +27.3,  87.2
01:18, +27.3,  87.2
01:19, +27.4,  87.5
01:20, +27.4,  87.6
01:21, +27.4,  87.5
01:22, +27.4,  87.8
01:23, +27.3,  88.0
01:24, +27.3,  88.3
01:25, +27.3,  88.3
01:26, +27.3,  88.4
01:27, +27.3,  88.7
01:28, +27.3,  88.8
01:29, +27.3,  89.0
01:30, +27.3,  89.3
01:31, +27.3,  89.2
01:32, +27.3,  89.3
01:33, +27.3,  89.3
01:34, +27.3,  89.4
01:35, +27.3,  89.3
01:36, +27.3,  89.4
01:37, +27.3,  89.5
01:38, +27.3,  89.5
01:39, +27.2,  89.4
01:40, +27.2,  89.5
01:41, +27.2,  89.5
01:42, +27.2,  89.6
01:43, +27.1,  89.7
01:44, +27.1,  89.8
01:45, +27.1,  90.0
01:46, +27.1,  90.3
01:47, +27.1,  90.5
01:48, +27.1,  90.6
01:49, +27.1,  90.8
01:50, +27.1,  90.9
01:51, +27.1,  91.0
01:52, +27.1,  91.0
01:53, +27.1,  91.1
01:54, +27.1,  91.0
01:55, +27.1,  91.1
01:56, +27.2,  91.2
01:57, +27.2,  91.1
01:58, +27.3,  91.0
01:59, +27.3,  90.9
02:00, +27.3,  90.8
02:01, +27.3,  90.7
02:02, +27.3,  90.6
02:03, +27.3,  90.4
02:04, +27.4,  90.5
02:05, +27.4,  90.3
02:06, +27.4,  90.4
02:07, +27.4,  90.0
02:08, +27.4,  89.6
02:09, +27.4,  89.4
02:10, +27.4,  89.3
02:11, +27.4,  88.8
02:12, +27.4,  88.8
02:13, +27.4,  89.0
02:14, +27.4,  88.6
02:15, +27.4,  88.5
02:16, +27.4,  88.5
02:17, +27.4,  88.4
02:18, +27.4,  88.4
02:19, +27.5,  88.0
02:20, +27.5,  87.9
02:21, +27.5,  87.9
02:22, +27.5,  87.9
02:23, +27.5,  87.7
02:24, +27.5,  87.9
02:25, +27.6,  88.1
02:26, +27.5,  88.5
02:27, +27.4,  88.6
02:28, +27.3,  88.5
02:29, +27.3,  88.3
02:30, +27.2,  88.5
02:31, +27.2,  88.7
02:32, +27.2,  89.4
02:33, +27.1,  90.0
02:34, +27.0,  90.4
02:35, +26.9,  90.8
02:36, +26.8,  90.8
02:37, +26.6,  89.6
02:38, +26.5,  89.1
02:39, +26.5,  89.4
02:40, +26.5,  89.8
02:41, +26.4,  90.0
02:42, +26.4,  90.2
02:43, +26.4,  90.1
02:44, +26.4,  89.9
02:45, +26.4,  89.8
02:46, +26.5,  89.9
02:47, +26.6,  89.7
02:48, +26.7,  89.4
02:49, +26.7,  88.9
02:50, +26.8,  88.8
02:51, +26.8,  88.6
02:52, +26.9,  88.2
02:53, +26.9,  88.1
02:54, +26.9,  88.1
02:55, +26.9,  88.2
02:56, +26.9,  88.5
02:57, +26.9,  88.8
02:58, +26.9,  89.3
02:59, +26.9,  89.4
03:00, +26.9,  89.7
03:01, +26.9,  90.1
03:02, +26.9,  90.3
03:03, +26.8,  90.6
03:04, +26.9,  91.0
03:05, +26.9,  91.3
03:06, +26.9,  91.2
03:07, +26.9,  91.2
03:08, +26.9,  91.2
03:09, +27.0,  91.4
03:10, +27.0,  91.5
03:11, +26.9,  91.5
03:12, +26.9,  91.7
03:13, +26.9,  92.0
03:14, +26.9,  92.4
03:15, +26.9,  93.0
03:16, +26.8,  93.3
03:17, +26.8,  93.6
03:18, +26.8,  93.8
03:19, +26.7,  93.8
03:20, +26.7,  93.8
03:21, +26.7,  94.0
03:22, +26.7,  94.1
03:23, +26.7,  94.2
03:24, +26.7,  94.1
03:25, +26.7,  94.3
03:26, +26.7,  94.4
03:27, +26.8,  94.3
03:28, +26.7,  94.5
03:29, +26.7,  94.7
03:30, +26.7,  94.9
03:31, +26.7,  95.1
03:32, +26.5,  95.0
03:33, +26.3,  93.8
03:34, +26.2,  93.4
03:35, +26.1,  93.6
03:36, +26.1,  93.9
03:37, +26.0,  93.8
03:38, +25.9,  93.5
03:39, +25.9,  93.7
03:40, +25.9,  93.8
03:41, +25.9,  94.0
03:42, +25.9,  94.0
03:43, +25.9,  94.4
03:44, +25.9,  94.6
03:45, +25.9,  94.4
03:46, +25.9,  94.5
03:47, +25.9,  94.5
03:48, +25.9,  94.6
03:49, +25.9,  94.4
03:50, +25.9,  94.4
03:51, +25.9,  94.4
03:52, +25.9,  94.5
03:53, +25.9,  94.5
03:54, +26.0,  94.5
03:55, +26.0,  94.6
03:56, +26.0,  94.7
03:57, +26.1,  94.7
03:58, +26.1,  94.8
03:59, +26.1,  95.0
04:00, +26.1,  95.2
04:01, +26.1,  95.3
04:02, +26.1,  95.5
04:03, +26.2,  95.6
04:04, +26.2,  95.5
04:05, +26.2,  95.6
04:06, +26.2,  95.6
04:07, +26.3,  95.6
04:08, +26.3,  95.5
04:09, +26.3,  95.4
04:10, +26.3,  95.5
04:11, +26.3,  95.6
04:12, +26.3,  95.6
04:13, +26.3,  95.7
04:14, +26.3,  95.9
04:15, +26.4,  96.0
04:16, +26.4,  96.1
04:17, +26.4,  96.2
04:18, +26.5,  96.1
04:19, +26.5,  96.1
04:20, +26.5,  95.8
04:21, +26.5,  95.7
04:22, +26.5,  95.8
04:23, +26.5,  95.7
04:24, +26.6,  95.7
04:25, +26.5,  95.7
04:26, +26.5,  95.6
04:27, +26.5,  95.6
04:28, +26.5,  95.6
04:29, +26.5,  95.5
04:30, +26.5,  95.2
04:31, +26.5,  95.2
04:32, +26.5,  95.2
04:33, +26.5,  95.1
04:34, +26.6,  94.8
04:35, +26.6,  94.9
04:36, +26.6,  94.9
04:37, +26.6,  94.9
04:38, +26.5,  95.1
04:39, +26.5,  95.0
04:40, +26.5,  94.9
04:41, +26.5,  94.7
04:42, +26.5,  94.5
04:43, +26.5,  94.3
04:44, +26.6,  94.2
04:45, +26.5,  94.4
04:46, +26.5,  94.5
04:47, +26.6,  94.4
04:48, +26.6,  94.4
04:49, +26.6,  94.4
04:50, +26.6,  94.5
04:51, +26.6,  94.5
04:52, +26.6,  94.4
04:53, +26.7,  94.4
04:54, +26.6,  94.4
04:55, +26.6,  94.5
04:56, +26.7,  94.5
04:57, +26.7,  94.5
04:58, +26.7,  94.7
04:59, +26.6,  94.8
05:00, +26.6,  94.9
05:01, +26.6,  95.0
05:02, +26.6,  95.1
05:03, +26.6,  95.4
05:04, +26.6,  95.4
05:05, +26.6,  95.6
05:06, +26.6,  95.7
05:07, +26.6,  95.8
05:08, +26.6,  96.0
05:09, +26.6,  96.0
05:10, +26.6,  96.1
05:11, +26.6,  96.3
05:12, +26.5,  96.5
05:13, +26.5,  96.6
05:14, +26.5,  96.7
05:15, +26.5,  96.8
05:16, +26.6,  96.8
05:17, +26.6,  96.7
05:18, +26.6,  96.8
05:19, +26.6,  96.8
05:20, +26.6,  96.7
05:21, +26.6,  96.8
05:22, +26.6,  96.5
05:23, +26.6,  96.2
05:24, +26.6,  96.1
05:25, +26.7,  96.0
05:26, +26.7,  95.3
05:27, +26.7,  94.7
05:28, +26.7,  94.1
05:29, +26.8,  94.1
05:30, +26.7,  93.9
05:31, +26.8,  93.6
05:32, +26.8,  93.6
05:33, +26.8,  93.3
05:34, +26.9,  93.0
05:35, +26.9,  93.1
05:36, +26.8,  93.3
05:37, +26.8,  93.0
05:38, +26.9,  93.3
05:39, +26.8,  93.4
05:40, +26.8,  93.3
05:41, +26.8,  93.0
05:42, +26.7,  92.2
05:43, +26.7,  91.9
05:44, +26.8,  91.4
05:45, +26.7,  91.4
05:46, +26.7,  91.1
05:47, +26.7,  90.7
05:48, +26.7,  90.7
05:49, +26.7,  90.7
05:50, +26.7,  91.0
05:51, +26.7,  90.7
05:52, +26.8,  90.3
05:53, +26.8,  90.4
05:54, +26.8,  90.8
05:55, +26.8,  90.9
05:56, +26.8,  91.0
05:57, +26.8,  91.1
05:58, +26.8,  91.3
05:59, +26.9,  91.5
06:00, +26.9,  91.6
06:01, +26.9,  91.6
06:02, +26.8,  91.9
06:03, +26.9,  92.1
06:04, +26.9,  92.2
06:05, +26.9,  92.0
06:06, +26.9,  91.8
06:07, +26.9,  91.9
06:08, +26.9,  91.8
06:09, +26.9,  91.9
06:10, +26.9,  92.0
06:11, +26.9,  92.2
06:12, +26.9,  92.5
06:13, +26.9,  92.4
06:14, +26.9,  92.4
06:15, +26.9,  92.5
06:16, +26.9,  92.3
06:17, +26.9,  91.9
06:18, +26.9,  91.6
06:19, +27.0,  91.4
06:20, +27.0,  91.2
06:21, +27.0,  91.1
06:22, +27.0,  91.1
06:23, +27.0,  91.1
06:24, +27.1,  91.0
06:25, +27.1,  90.9
06:26, +27.1,  90.9
06:27, +27.1,  90.9
06:28, +27.1,  91.1
06:29, +27.2,  91.3
06:30, +27.2,  91.4
06:31, +27.2,  91.7
06:32, +27.1,  92.1
06:33, +27.1,  92.1
06:34, +27.1,  92.1
06:35, +27.1,  91.8
06:36, +27.1,  91.9
06:37, +27.1,  91.8
06:38, +27.1,  91.9
06:39, +27.1,  91.8
06:40, +27.1,  91.6
06:41, +27.1,  91.1
06:42, +27.2,  91.1
06:43, +27.2,  91.1
06:44, +27.2,  91.3
06:45, +27.1,  91.7
06:46, +27.1,  91.9
06:47, +27.1,  91.8
06:48, +27.1,  91.7
06:49, +27.1,  91.9
06:50, +27.1,  91.7
06:51, +27.1,  91.1
06:52, +27.1,  90.7
06:53, +27.1,  90.7
06:54, +27.1,  90.7
06:55, +27.2,  90.4
06:56, +27.2,  90.2
06:57, +27.2,  90.0
06:58, +27.2,  90.2
06:59, +27.3,  90.3
07:00, +27.3,  90.5
07:01, +27.3,  90.6
07:02, +27.3,  90.7
07:03, +27.3,  90.6
07:04, +27.3,  90.5
07:05, +27.4,  90.1
07:06, +27.4,  90.4
07:07, +27.4,  90.3
07:08, +27.3,  90.3
07:09, +27.3,  90.4
07:10, +27.4,  90.2
07:11, +27.4,  90.0
07:12, +27.4,  90.3
07:13, +27.4,  90.4
07:14, +27.4,  90.2
07:15, +27.4,  90.2
07:16, +27.5,  90.3
07:17, +27.5,  90.2
07:18, +27.5,  90.4
07:19, +27.6,  90.0
07:20, +27.6,  89.5
07:21, +27.6,  89.1
07:22, +27.6,  89.3
07:23, +27.6,  89.2
07:24, +27.5,  89.5
07:25, +27.6,  89.5
07:26, +27.6,  89.2
07:27, +27.6,  89.2
07:28, +27.6,  88.9
07:29, +27.7,  88.5
07:30, +27.7,  88.6
07:31, +27.7,  88.6
07:32, +27.7,  88.3
07:33, +27.7,  87.8
07:34, +27.7,  87.9
07:35, +27.8,  87.7
07:36, +27.8,  87.7
07:37, +27.8,  87.9
07:38, +27.8,  88.0
07:39, +27.8,  88.1
07:40, +27.8,  88.3
07:41, +27.7,  88.8
07:42, +27.7,  88.8
07:43, +27.8,  88.9
07:44, +27.8,  89.0
07:45, +27.8,  89.0
07:46, +27.8,  89.3
07:47, +27.8,  89.4
07:48, +27.8,  89.3
07:49, +27.8,  89.2
07:50, +27.8,  89.6
07:51, +27.7,  89.9
07:52, +27.7,  90.1
07:53, +27.5,  91.0
07:54, +27.3,  91.8
07:55, +27.2,  92.5
07:56, +26.9,  90.5
07:57, +27.0,  90.5
07:58, +27.0,  91.4
07:59, +26.9,  92.1
08:00, +26.9,  92.5
08:01, +27.0,  93.0
08:02, +27.1,  93.2
08:03, +27.2,  93.4
08:04, +27.3,  93.5
08:05, +27.3,  92.3
08:06, +27.3,  91.8
08:07, +27.4,  91.6
08:08, +27.4,  91.8
08:09, +27.4,  91.8
08:10, +27.5,  91.4
08:11, +27.5,  91.4
08:12, +27.6,  91.5
08:13, +27.6,  91.4
08:14, +27.7,  91.5
08:15, +27.7,  91.3
08:16, +27.8,  91.1
08:17, +27.8,  90.9
08:18, +27.9,  90.5
08:19, +27.9,  90.5
08:20, +27.9,  90.5
08:21, +27.9,  91.0
08:22, +27.9,  91.1
08:23, +27.9,  91.1
08:24, +28.0,  90.6
08:25, +28.0,  90.3
08:26, +28.0,  89.5
08:27, +28.1,  89.4
08:28, +28.0,  89.0
08:29, +28.0,  88.8
08:30, +28.0,  88.9
08:31, +28.1,  88.6
08:32, +28.1,  88.1
08:33, +28.1,  87.2
08:34, +28.1,  87.6
08:35, +28.1,  87.8
08:36, +28.0,  88.0
08:37, +28.0,  88.2
08:38, +27.9,  88.6
08:39, +27.9,  89.0
08:40, +27.9,  89.3
08:41, +27.9,  88.3
08:42, +27.9,  88.0
08:43, +27.9,  87.6
08:44, +28.0,  87.9
08:45, +27.9,  88.4
08:46, +27.9,  88.5
08:47, +27.9,  87.9
08:48, +27.9,  88.2
08:49, +27.9,  88.9
08:50, +27.9,  89.8
08:51, +27.9,  89.9
08:52, +27.9,  89.3
08:53, +27.9,  89.4
08:54, +27.9,  89.2
08:55, +28.0,  88.9
08:56, +27.9,  88.9
08:57, +27.9,  88.5
08:58, +27.9,  88.7
08:59, +27.9,  89.2
09:00, +27.8,  88.3
09:01, +27.7,  88.0
09:02, +27.6,  88.0
09:03, +27.6,  88.4
09:04, +27.5,  89.0
09:05, +27.4,  89.7
09:06, +27.3,  90.5
09:07, +27.2,  91.3
09:08, +27.2,  91.5
09:09, +27.1,  92.4
09:10, +27.1,  92.6
09:11, +27.1,  92.2
09:12, +27.1,  92.1
09:13, +27.1,  92.5
09:14, +27.0,  93.1
09:15, +27.0,  93.1
09:16, +27.0,  92.9
09:17, +27.0,  93.1
09:18, +27.1,  92.8
09:19, +27.1,  92.8
09:20, +27.2,  92.2
09:21, +27.3,  92.1
09:22, +27.4,  91.1
09:23, +27.6,  90.7
09:24, +27.7,  89.8
09:25, +27.9,  89.4
09:26, +28.0,  88.8
09:27, +28.1,  88.1
09:28, +28.2,  86.5
09:29, +28.2,  85.9
09:30, +28.3,  84.7
09:31, +28.3,  85.1
09:32, +28.4,  85.2
09:33, +28.4,  84.8
09:34, +28.5,  83.7
09:35, +28.4,  83.5
09:36, +28.4,  83.6
09:37, +28.4,  83.2
09:38, +28.4,  84.0
09:39, +28.4,  84.2
09:40, +28.5,  84.7
09:41, +28.5,  85.1
09:42, +28.5,  84.9
09:43, +28.5,  83.4
09:44, +28.5,  84.1
09:45, +28.4,  85.0
09:46, +28.4,  84.6
09:47, +28.3,  85.5
09:48, +28.3,  85.5
09:49, +28.3,  85.2
09:50, +28.3,  85.6
09:51, +28.3,  85.9
09:52, +28.2,  85.0
09:53, +28.2,  85.6
09:54, +28.2,  86.1
09:55, +28.1,  86.7
09:56, +28.1,  87.3
09:57, +28.0,  87.3
09:58, +28.0,  87.5
09:59, +27.9,  88.3
10:00, +27.9,  89.0
10:01, +27.8,  89.3
10:02, +27.7,  89.8
10:03, +27.7,  89.5
10:04, +27.6,  89.5
10:05, +27.6,  89.4
10:06, +27.6,  89.7
10:07, +27.6,  89.9
10:08, +27.6,  89.9
10:09, +27.6,  89.2
10:10, +27.7,  89.1
10:11, +27.6,  87.7
10:12, +27.8,  87.6
10:13, +27.8,  87.1
10:14, +27.8,  87.0
10:15, +27.8,  86.9
10:16, +27.9,  86.7
10:17, +27.9,  86.6
10:18, +27.9,  86.1
10:19, +27.9,  85.9
10:20, +28.0,  86.4
10:21, +28.1,  86.2
10:22, +28.1,  85.5
10:23, +28.3,  85.7
10:24, +28.4,  84.8
10:25, +28.5,  84.1
10:26, +28.6,  84.1
10:27, +28.8,  84.2
10:28, +29.0,  83.8
10:29, +28.9,  81.8
10:30, +28.9,  82.2
10:31, +29.0,  82.6
10:32, +29.0,  80.9
10:33, +29.0,  81.4
10:34, +29.1,  81.8
10:35, +29.1,  80.9
10:36, +29.2,  81.6
10:37, +29.1,  80.5
10:38, +29.2,  80.8
10:39, +29.2,  81.0
10:40, +29.3,  81.3
10:41, +29.3,  80.7
10:42, +29.4,  80.6
10:43, +29.6,  81.4
10:44, +29.6,  81.0
10:45, +29.6,  80.8
10:46, +29.5,  80.0
10:47, +29.4,  79.8
10:48, +29.4,  80.2
10:49, +29.3,  79.8
10:50, +29.3,  80.3
10:51, +29.3,  80.5
10:52, +29.3,  80.4
10:53, +29.3,  80.3
10:54, +29.4,  80.5
10:55, +29.4,  80.2
10:56, +29.4,  80.1
10:57, +29.4,  80.5
10:58, +29.4,  80.1
10:59, +29.3,  80.6
11:00, +29.3,  80.9
11:01, +29.5,  81.3
11:02, +29.5,  80.8
11:03, +29.4,  80.8
11:04, +29.4,  81.0
11:05, +29.5,  81.0
11:06, +29.6,  81.2
11:07, +29.6,  81.1
11:08, +29.8,  81.7
11:09, +29.9,  81.6
11:10, +30.0,  81.3
11:11, +29.9,  80.1
11:12, +29.8,  79.8
11:13, +29.7,  80.3
11:14, +29.7,  81.6
11:15, +29.7,  81.5
11:16, +29.6,  80.9
11:17, +29.6,  81.7
11:18, +29.5,  80.8
11:19, +29.5,  81.0
11:20, +29.3,  81.3
11:21, +29.3,  81.8
11:22, +29.2,  81.6
11:23, +29.1,  82.0
11:24, +29.2,  82.6
11:25, +29.2,  82.2
11:26, +29.2,  82.9
11:27, +29.2,  82.4
11:28, +29.3,  82.5
11:29, +29.3,  82.8
11:30, +29.4,  82.7
11:31, +29.5,  82.5
11:32, +29.6,  82.4
11:33, +29.7,  81.4
11:34, +29.7,  80.1
11:35, +29.7,  79.4
11:36, +29.8,  78.9
11:37, +29.8,  79.5
11:38, +29.8,  79.9
11:39, +29.7,  80.0
11:40, +29.7,  80.3
11:41, +29.6,  80.8
11:42, +29.6,  81.2
11:43, +29.7,  81.5
11:44, +29.8,  81.6
11:45, +29.8,  80.6
11:46, +29.8,  80.0
11:47, +29.8,  80.1
11:48, +29.7,  80.4
11:49, +29.7,  79.7
11:50, +29.7,  79.8
11:51, +29.7,  79.7
11:52, +29.7,  79.8
11:53, +29.7,  80.3
11:54, +29.7,  79.8
11:55, +29.7,  79.5
11:56, +29.7,  79.8
11:57, +29.8,  80.4
11:58, +29.8,  79.9
11:59, +29.8,  79.7
12:00, +29.7,  78.9
12:01, +29.7,  79.2
12:02, +29.6,  79.3
12:03, +29.6,  79.6
12:04, +29.6,  80.2
12:05, +29.7,  80.0
12:06, +29.6,  79.2
12:07, +29.6,  78.9
12:08, +29.6,  79.7
12:09, +29.5,  80.2
12:10, +29.5,  80.4
12:11, +29.4,  80.0
12:12, +29.4,  80.2
12:13, +29.4,  80.7
12:14, +29.4,  80.6
12:15, +29.4,  80.8
12:16, +29.4,  80.6
12:17, +29.4,  80.9
12:18, +29.5,  81.3
12:19, +29.5,  80.8
12:20, +29.5,  80.7
12:21, +29.4,  80.2
12:22, +29.5,  80.5
12:23, +29.6,  80.4
12:24, +29.7,  80.6
12:25, +29.7,  79.7
12:26, +29.7,  80.1
12:27, +29.7,  80.0
12:28, +29.8,  80.0
12:29, +29.8,  80.4
12:30, +29.8,  80.3
12:31, +29.9,  80.1
12:32, +30.0,  80.2
12:33, +29.9,  79.7
12:34, +29.8,  79.2
12:35, +29.8,  80.0
12:36, +29.7,  80.6
12:37, +29.6,  80.6
12:38, +29.6,  81.2
12:39, +29.6,  80.9
12:40, +29.5,  80.9
12:41, +29.5,  80.8
12:42, +29.5,  80.8
12:43, +29.5,  81.3
12:44, +29.6,  81.6
12:45, +29.6,  81.2
12:46, +29.7,  80.7
12:47, +30.0,  80.4
12:48, +30.1,  79.6
12:49, +30.0,  77.9
12:50, +29.9,  78.8
12:51, +29.9,  78.8
12:52, +29.9,  79.2
12:53, +29.8,  78.9
12:54, +29.7,  78.6
12:55, +29.6,  79.7
12:56, +29.4,  81.2
12:57, +29.2,  82.5
12:58, +29.0,  83.7
12:59, +28.7,  86.0
13:00, +28.6,  88.4
13:01, +28.3,  89.0
13:02, +28.1,  88.6
13:03, +28.1,  89.5
13:04, +28.1,  89.6
13:05, +28.1,  89.4
13:06, +28.1,  89.6
13:07, +28.1,  89.7
13:08, +28.0,  89.0
13:09, +28.1,  89.2
13:10, +28.2,  89.2
13:11, +28.2,  88.8
13:12, +28.2,  88.1
13:13, +28.2,  89.0
13:14, +28.2,  89.0
13:15, +28.1,  89.5
13:16, +28.0,  89.4
13:17, +28.0,  89.0
13:18, +28.2,  89.9
13:19, +28.1,  88.7
13:20, +28.2,  86.4
13:21, +28.3,  85.9
13:22, +28.4,  85.3
13:23, +28.5,  84.7
13:24, +28.6,  83.9
13:25, +28.7,  84.4
13:26, +28.7,  84.8
13:27, +28.8,  84.1
13:28, +28.9,  83.2
13:29, +29.0,  83.7
13:30, +29.2,  83.9
13:31, +29.3,  83.8
13:32, +29.3,  82.8
13:33, +29.5,  82.2
13:34, +29.7,  82.0
13:35, +29.7,  80.6
13:36, +29.7,  80.2
13:37, +29.7,  80.4
13:38, +29.8,  80.5
13:39, +29.8,  81.4
13:40, +29.8,  81.2
13:41, +29.9,  81.0
13:42, +30.0,  81.9
13:43, +30.0,  80.8
13:44, +29.9,  79.2
13:45, +29.9,  79.9
13:46, +29.8,  80.5
13:47, +29.8,  80.9
13:48, +29.8,  81.5
13:49, +29.8,  81.4
13:50, +29.8,  81.7
13:51, +29.7,  81.6
13:52, +29.7,  80.9
13:53, +29.8,  81.2
13:54, +29.8,  81.5
13:55, +29.8,  80.2
13:56, +29.9,  78.9
13:57, +29.9,  78.5
13:58, +29.9,  77.6
13:59, +30.0,  77.5
14:00, +30.0,  78.8
14:01, +30.1,  78.6
14:02, +30.0,  78.9
14:03, +29.9,  79.4
14:04, +29.7,  79.8
14:05, +29.5,  80.0
14:06, +29.4,  80.0
14:07, +29.4,  80.6
14:08, +29.4,  81.1
14:09, +29.3,  80.4
14:10, +29.4,  80.6
14:11, +29.4,  81.0
14:12, +29.4,  81.0
14:13, +29.3,  81.4
14:14, +29.2,  80.9
14:15, +29.2,  80.8
14:16, +29.3,  81.0
14:17, +29.4,  80.3
14:18, +29.4,  80.0
14:19, +29.5,  80.3
14:20, +29.5,  78.9
14:21, +29.6,  78.7
14:22, +29.7,  78.4
14:23, +29.7,  78.1
14:24, +29.7,  76.6
14:25, +29.6,  77.1
14:26, +29.5,  77.4
14:27, +29.5,  78.3
14:28, +29.4,  78.5
14:29, +29.4,  78.3
14:30, +29.4,  78.9
14:31, +29.5,  78.8
14:32, +29.5,  79.3
14:33, +29.5,  79.7
14:34, +29.6,  80.2
14:35, +29.6,  80.5
14:36, +29.5,  80.8
14:37, +29.5,  80.3
14:38, +29.5,  80.3
14:39, +29.4,  80.4
14:40, +29.3,  81.0
14:41, +29.2,  81.4
14:42, +29.2,  81.4
14:43, +29.2,  81.1
14:44, +29.2,  81.4
14:45, +29.2,  81.5
14:46, +29.2,  82.0
14:47, +29.2,  81.8
14:48, +29.4,  82.4
14:49, +29.5,  82.1
14:50, +29.5,  81.5
14:51, +29.5,  81.8
14:52, +29.5,  82.3
14:53, +29.5,  82.4
14:54, +29.5,  81.2
14:55, +29.4,  82.0
14:56, +29.4,  82.2
14:57, +29.4,  82.9
14:58, +29.3,  82.6
14:59, +29.2,  83.3
15:00, +29.2,  82.9
15:01, +29.2,  83.2
15:02, +29.1,  83.7
15:03, +29.1,  83.7
15:04, +29.1,  83.7
15:05, +29.0,  83.3
15:06, +29.1,  83.9
15:07, +29.0,  83.9
15:08, +29.0,  84.2
15:09, +29.0,  84.3
15:10, +29.0,  84.2
15:11, +29.0,  84.3
15:12, +29.0,  84.6
15:13, +29.0,  84.5
15:14, +29.0,  83.4
15:15, +29.1,  83.8
15:16, +29.1,  82.9
15:17, +29.1,  82.3
15:18, +29.1,  82.2
15:19, +29.2,  81.5
15:20, +29.3,  80.4
15:21, +29.3,  80.9
15:22, +29.3,  80.4
15:23, +29.3,  79.9
15:24, +29.3,  80.7
15:25, +29.2,  80.9
15:26, +29.1,  81.0
15:27, +29.1,  81.0
15:28, +29.1,  81.5
15:29, +29.1,  81.2
15:30, +29.2,  81.5
15:31, +29.2,  81.6
15:32, +29.2,  80.8
15:33, +29.2,  80.7
15:34, +29.3,  81.0
15:35, +29.2,  80.3
15:36, +29.2,  80.0
15:37, +29.1,  80.4
15:38, +29.1,  80.0
15:39, +29.1,  80.1
15:40, +29.1,  80.1
15:41, +29.2,  80.8
15:42, +29.3,  80.6
15:43, +29.3,  80.7
15:44, +29.4,  80.7
15:45, +29.3,  80.8
15:46, +29.3,  81.0
15:47, +29.3,  80.7
15:48, +29.2,  80.5
15:49, +29.1,  80.5
15:50, +29.1,  80.7
15:51, +28.9,  81.3
15:52, +28.9,  81.8
15:53, +28.9,  82.1
15:54, +28.9,  82.2
15:55, +28.8,  82.2
15:56, +28.8,  82.3
15:57, +28.8,  82.7
15:58, +28.8,  82.8
15:59, +28.8,  82.9
16:00, +28.8,  83.1
16:01, +28.8,  83.2
16:02, +28.8,  83.6
16:03, +28.7,  83.6
16:04, +28.7,  83.8
16:05, +28.7,  84.3
16:06, +28.7,  84.0
16:07, +28.7,  83.9
16:08, +28.8,  84.0
16:09, +28.8,  83.9
16:10, +28.9,  83.3
16:11, +28.9,  82.9
16:12, +29.0,  82.4
16:13, +29.1,  82.2
16:14, +29.1,  82.1
16:15, +29.1,  81.9
16:16, +29.1,  81.9
16:17, +29.1,  82.1
16:18, +29.0,  81.9
16:19, +29.0,  82.7
16:20, +28.9,  82.7
16:21, +28.9,  82.9
16:22, +28.9,  82.8
16:23, +29.1,  82.7
16:24, +29.1,  82.6
16:25, +29.2,  82.5
16:26, +29.2,  82.1
16:27, +29.2,  82.2
16:28, +29.2,  81.6
16:29, +29.2,  81.9
16:30, +29.2,  82.0
16:31, +29.3,  81.8
16:32, +29.3,  81.9
16:33, +29.2,  81.8
16:34, +29.1,  82.1
16:35, +29.0,  82.5
16:36, +29.0,  82.5
16:37, +29.0,  82.8
16:38, +29.1,  82.8
16:39, +29.1,  83.1
16:40, +29.1,  83.2
