00:01, 138,  1.4, 171,  2.1,  4.1, 165,31
00:02, 161,  2.4, 169,  2.1,  3.5, 155,51
00:03, 166,  3.9, 168,  2.2,  4.1, 168,59
00:04, 177,  2.0, 168,  2.2,  3.9, 166, 0
00:05, 207,  2.5, 167,  2.3,  4.3, 178,42
00:06, 186,  4.2, 169,  2.2,  4.1, 188, 0
00:07, 150,  2.8, 169,  2.4,  6.3, 157,21
00:08, 164,  5.5, 169,  2.6,  6.2, 161,42
00:09, 190,  2.3, 171,  2.7,  6.0, 167,27
00:10, 152,  3.6, 172,  2.8,  4.5, 163,25
00:11, 220,  2.3, 173,  2.8,  5.6, 171,12
00:12, 147,  2.3, 172,  2.9,  6.1, 157,49
00:13, 123,  3.2, 173,  2.9,  5.4, 158,12
00:14, 145,  2.2, 171,  3.1,  6.8, 158, 9
00:15, 167,  3.8, 169,  3.2,  4.5, 158,34
00:16, 182,  3.2, 167,  3.4,  5.7, 162,32
00:17, 156,  3.6, 167,  3.4,  4.8, 174,42
00:18, 158,  3.0, 165,  3.3,  4.4, 160,28
00:19, 249,  0.8, 165,  3.2,  5.5, 177,15
00:20, 187,  3.7, 166,  3.3,  5.4, 169,57
00:21, 143,  4.1, 164,  3.4,  5.9, 160,54
00:22, 149,  3.6, 164,  3.4,  4.7, 161,51
00:23, 177,  1.4, 165,  3.3,  3.6, 149, 0
00:24, 184,  2.7, 168,  3.1,  4.0, 172,26
00:25, 159,  1.8, 169,  3.0,  4.4, 197, 8
00:26, 175,  3.2, 169,  2.8,  3.8, 188, 5
00:27, 219,  2.2, 171,  2.6,  3.6, 158,45
00:28, 189,  3.5, 173,  2.6,  3.5, 171,22
00:29, 169,  2.1, 173,  2.5,  3.5, 187,16
00:30, 148,  2.9, 173,  2.4,  3.1, 170,33
00:30, 148,  2.9, 173,  2.4,  3.1, 170,33
00:31, 165,  2.5, 173,  2.3,  5.5, 159,40
00:32, 219,  0.6, 174,  2.3,  3.7, 157, 7
00:33, 150,  2.1, 174,  2.3,  3.8, 177,41
00:34, 190,  1.9, 171,  2.4,  4.1, 143,35
00:35, 154,  2.0, 172,  2.3,  4.1, 182,39
00:36, 159,  3.9, 172,  2.5,  5.1, 155,44
00:37, 159,  3.8, 171,  2.5,  4.3, 167,14
00:38, 167,  3.7, 169,  2.6,  5.2, 150,53
00:39, 196,  0.4, 167,  2.7,  5.1, 170, 8
00:40, 180,  2.8, 167,  2.8,  4.0, 186, 8
00:41, 185,  2.4, 168,  2.7,  4.4, 181, 8
00:42, 214,  1.7, 169,  2.7,  4.1, 184,11
00:43, 172,  3.1, 169,  2.7,  4.7, 159,43
00:44, 163,  3.5, 168,  2.7,  5.0, 165,18
00:45, 181,  2.5, 169,  2.7,  4.1, 146, 4
00:46, 163,  2.8, 169,  2.6,  3.1, 179, 7
00:47, 165,  3.6, 169,  2.5,  3.8, 144,15
00:48, 119,  2.1, 170,  2.5,  4.5, 176,37
00:49, 172,  2.4, 170,  2.5,  3.7, 177,38
00:50, 175,  3.6, 170,  2.5,  4.2, 175,53
00:51, 165,  3.1, 169,  2.4,  3.6, 175, 0
00:52, 167,  4.4, 169,  2.5,  4.7, 161,35
00:53, 128,  1.4, 169,  2.6,  4.7, 185,17
00:54, 184,  2.5, 169,  2.6,  4.9, 167,49
00:55, 184,  2.4, 168,  2.6,  4.8, 157,19
00:56, 162,  1.2, 170,  2.5,  3.0, 170,56
00:57, 154,  1.4, 171,  2.5,  3.0, 174,10
00:58, 267,  0.2, 172,  2.4,  3.4, 158,10
00:59, 175,  2.0, 171,  2.4,  3.5, 150,29
01:00, 168,  3.1, 171,  2.3,  3.5, 167,58
01:01, 206,  1.4, 172,  2.3,  3.5, 167,30
01:02, 166,  3.2, 172,  2.3,  4.6, 160,40
01:03, 186,  3.1, 172,  2.2,  3.8, 179,15
01:04, 175,  2.3, 174,  2.1,  3.3, 181, 0
01:05, 166,  3.9, 173,  2.1,  4.2, 176,45
01:06, 180,  1.0, 171,  2.2,  3.9, 166, 0
01:07,   9,  0.2, 170,  2.2,  3.7, 131,32
01:08, 169,  0.4, 171,  2.2,  3.8, 150,37
01:09, 158,  2.5, 172,  2.1,  3.9, 168,52
01:10, 164,  1.2, 172,  2.2,  4.6, 155, 4
01:11, 194,  2.4, 172,  2.2,  3.1, 178,35
01:12, 163,  1.2, 172,  2.1,  2.7, 175,14
01:13, 195,  3.4, 172,  2.1,  5.1, 151,12
01:14, 175,  2.1, 172,  2.1,  3.7, 170,49
01:15, 342,  0.6, 172,  2.1,  3.6, 166,24
01:16, 176,  0.8, 173,  2.1,  3.6, 186,53
01:17, 182,  4.6, 173,  2.1,  4.6, 179,59
01:18, 185,  2.4, 173,  2.2,  4.6, 182, 0
01:19, 158,  4.1, 173,  2.2,  4.1, 157, 0
01:20, 138,  2.7, 174,  2.3,  5.7, 177,11
01:21, 167,  3.8, 173,  2.4,  4.7, 154, 7
01:22, 165,  2.0, 173,  2.5,  5.1, 180,12
01:23, 146,  1.0, 172,  2.5,  4.1, 136,32
01:24, 189,  2.5, 172,  2.4,  4.2, 177,38
01:25, 179,  2.0, 172,  2.5,  4.3, 179,12
01:26, 155,  3.3, 171,  2.5,  3.8, 170,21
01:27, 170,  1.9, 169,  2.6,  3.9, 166,36
01:28, 148,  3.2, 168,  2.6,  5.0, 180,31
01:29, 193,  2.5, 168,  2.5,  3.2, 148, 0
01:30, 159,  3.0, 169,  2.5,  4.6, 179,36
01:31, 157,  3.0, 169,  2.4,  3.1, 167,30
01:32, 183,  2.5, 168,  2.3,  4.1, 166,54
01:33, 224,  0.7, 170,  2.3,  2.7, 143,36
01:34, 146,  2.8, 169,  2.4,  4.9, 157,35
01:35, 168,  1.9, 167,  2.5,  4.6, 157,31
01:36, 187,  2.5, 168,  2.5,  4.3, 164,44
01:37, 169,  3.4, 169,  2.5,  4.0, 164,49
01:38, 175,  2.7, 169,  2.5,  4.6, 158,23
01:39, 161,  3.3, 170,  2.6,  5.4, 153,49
01:40, 210,  0.7, 169,  2.5,  3.5, 158,37
01:41, 159,  3.4, 168,  2.6,  5.0, 175,14
01:42, 164,  1.1, 168,  2.7,  4.6, 160,23
01:43, 158,  3.9, 167,  2.8,  4.3, 158,49
01:44, 157,  3.2, 167,  2.8,  4.7, 160, 3
01:45, 143,  1.2, 167,  2.8,  4.3, 161,46
01:46, 162,  1.2, 166,  2.7,  3.4, 184, 7
01:47, 133,  2.5, 166,  2.8,  4.4, 147,39
01:48, 170,  2.1, 166,  2.8,  4.3, 150,39
01:49, 185,  2.8, 168,  2.7,  3.2, 179,46
01:50, 169,  3.6, 168,  2.8,  5.1, 174,44
01:51, 168,  1.3, 168,  2.8,  5.1, 153,32
01:52, 168,  1.3, 169,  2.7,  4.4, 159,16
01:53, 144,  1.6, 168,  2.7,  4.6, 181, 8
01:54, 165,  2.5, 170,  2.6,  2.8, 168,49
01:55, 147,  1.3, 173,  2.5,  4.2, 172, 7
01:56, 174,  3.7, 173,  2.5,  4.7, 171,35
01:57, 191,  2.5, 174,  2.4,  3.7, 174, 0
01:58, 190,  1.7, 175,  2.4,  3.1, 174,40
01:59, 199,  2.8, 173,  2.4,  3.7, 173,56
02:00, 213,  1.3, 174,  2.2,  3.6, 194, 2
02:01, 156,  2.2, 175,  2.1,  3.8, 173,56
02:02, 188,  2.7, 176,  2.1,  3.4, 188,16
02:03, 146,  0.9, 177,  2.0,  3.3, 190,29
02:04, 161,  2.5, 177,  2.0,  2.6, 170,15
02:05, 162,  2.0, 177,  2.0,  3.3, 190,45
02:06, 168,  3.1, 176,  1.9,  3.1, 166, 0
02:07, 169,  2.3, 177,  1.9,  3.2, 176,21
02:08, 179,  2.3, 177,  2.0,  3.7, 164,29
02:09, 181,  2.2, 177,  2.0,  2.8, 170,52
02:10, 242,  1.0, 177,  2.1,  3.6, 177,38
02:11, 161,  2.3, 177,  2.0,  2.8, 181,53
02:12, 173,  2.2, 176,  2.0,  3.5, 190,52
02:13, 163,  2.3, 178,  2.1,  3.0, 190,20
02:14, 137,  0.9, 178,  2.1,  3.5, 180,29
02:15, 194,  3.0, 178,  2.0,  3.4, 183,47
02:16, 217,  0.9, 180,  2.0,  3.5, 188, 3
02:17, 192,  2.2, 179,  2.0,  3.0, 171, 5
02:18, 170,  3.2, 179,  1.9,  3.5, 181,54
02:19, 179,  2.8, 180,  1.9,  3.2, 170, 0
02:20, 186,  2.0, 180,  1.9,  3.0, 167,38
02:21, 164,  0.0, 180,  1.9,  2.9, 173,44
02:22, 156,  2.4, 181,  1.8,  2.8, 168,25
02:23, 182,  1.0, 179,  1.9,  3.6, 170,16
02:24, 158,  2.3, 178,  1.9,  3.3, 168,25
02:25,  89,  0.2, 177,  1.9,  2.9, 167,10
02:26, 181,  2.1, 177,  1.9,  3.5, 185,36
02:27, 186,  0.8, 177,  1.9,  3.6, 163,14
02:28, 138,  2.2, 177,  1.9,  4.3, 167,11
02:29, 179,  4.0, 177,  2.0,  4.5, 177,47
02:30, 193,  2.8, 178,  2.0,  4.3, 177,14
02:31, 173,  1.5, 178,  2.0,  2.9, 188, 1
02:32, 174,  3.9, 178,  2.1,  4.0, 167,57
02:33, 166,  2.1, 179,  2.1,  4.5, 168,26
02:34, 198,  1.7, 181,  2.1,  3.3, 208,34
02:35, 190,  2.4, 182,  2.1,  4.1, 174,48
02:36, 202,  0.3, 182,  2.1,  4.3, 182,10
02:37, 181,  2.0, 184,  2.1,  3.7, 208,38
02:38, 191,  2.7, 183,  2.1,  4.9, 187,43
02:39, 195,  3.3, 183,  2.1,  4.4, 175,10
02:40, 166,  3.2, 182,  2.1,  5.6, 168,41
02:41, 166,  3.2, 182,  2.2,  4.5, 188,39
02:42, 184,  1.8, 183,  2.3,  5.0, 180,25
02:43, 201,  2.8, 183,  2.3,  4.9, 170,57
02:44, 212,  2.6, 184,  2.3,  4.5, 188,25
02:45, 170,  2.1, 183,  2.4,  4.9, 189,20
02:46, 205,  1.3, 183,  2.5,  5.4, 182,13
02:47, 170,  4.3, 183,  2.6,  4.8, 172,28
02:48, 178,  4.1, 183,  2.6,  4.4, 165, 1
02:49, 127,  1.5, 183,  2.7,  5.2, 187,27
02:50, 251,  0.5, 184,  2.6,  4.9, 176,43
02:51, 167,  3.9, 184,  2.6,  4.9, 180,52
02:52,  96,  0.4, 182,  2.4,  5.3, 177,20
02:53, 196,  1.4, 182,  2.4,  3.6, 174,42
02:54, 178,  1.5, 180,  2.3,  2.9, 186,10
02:55, 214,  3.2, 180,  2.4,  4.2, 198,58
02:56, 191,  1.8, 181,  2.3,  5.2, 185,18
02:57, 151,  1.6, 181,  2.3,  4.9, 180,15
02:58, 189,  2.3, 180,  2.4,  4.6, 184,18
02:59, 210,  2.1, 180,  2.3,  3.5, 187, 5
03:00, 171,  2.5, 181,  2.3,  5.1, 186, 9
03:01, 217,  2.8, 181,  2.5,  5.2, 189,12
03:02, 189,  3.3, 182,  2.5,  4.8, 195,46
03:03, 202,  1.7, 182,  2.6,  5.0, 182,45
03:04, 183,  1.6, 182,  2.7,  4.5, 199,53
03:05, 174,  1.5, 182,  2.7,  4.7, 217,48
03:06, 203,  2.7, 181,  2.6,  4.7, 196,48
03:07, 191,  3.3, 182,  2.5,  4.4, 185,25
03:08, 188,  2.4, 181,  2.5,  5.6, 190,14
03:09, 176,  2.2, 182,  2.5,  3.7, 179,50
03:10, 160,  2.0, 181,  2.5,  5.4, 170, 7
03:11, 190,  3.6, 179,  2.5,  4.8, 185,21
03:12, 153,  2.6, 178,  2.5,  4.9, 173,43
03:13, 168,  4.2, 180,  2.5,  5.3, 210,41
03:14, 138,  1.0, 178,  2.5,  4.2, 168, 0
03:15, 199,  2.6, 177,  2.5,  4.5, 175,28
03:16, 203,  3.3, 178,  2.6,  5.2, 175,20
03:17, 193,  3.6, 178,  2.6,  3.4, 191, 0
03:18, 198,  3.3, 178,  2.6,  4.8, 173,46
03:19, 167,  1.8, 179,  2.7,  4.4, 188,46
03:20, 166,  2.6, 179,  2.6,  3.3, 180,19
03:21, 196,  0.3, 180,  2.5,  5.2, 176,27
03:22, 176,  3.1, 181,  2.5,  4.9, 165,55
03:23, 174,  2.7, 180,  2.5,  4.1, 167, 8
03:24, 182,  1.9, 182,  2.6,  5.2, 171,41
03:25, 170,  4.2, 182,  2.6,  5.0, 170,44
03:26, 213,  3.2, 181,  2.7,  6.7, 165, 8
03:27, 188,  3.4, 179,  2.6,  3.2, 213, 0
03:28, 196,  3.4, 179,  2.6,  4.5, 178, 2
03:29, 170,  2.2, 178,  2.6,  4.0, 185,37
03:30, 181,  1.6, 177,  2.7,  7.1, 168,33
03:31, 254,  2.3, 178,  2.8,  5.1, 172,45
03:32, 195,  2.0, 178,  2.8,  4.7, 185,43
03:33, 171,  3.9, 178,  2.7,  4.7, 183,55
03:34, 252,  1.7, 178,  2.7,  4.8, 187,10
03:35, 134,  0.8, 177,  2.5,  4.4, 172,45
03:36, 178,  5.1, 177,  2.5,  5.0, 170,53
03:37, 201,  2.4, 178,  2.7,  6.2, 173, 4
03:38, 167,  2.8, 179,  2.7,  4.8, 176,16
03:39, 164,  2.5, 179,  2.6,  4.1, 167,19
03:40, 172,  3.0, 180,  2.5,  4.9, 183,31
03:41, 191,  4.5, 180,  2.4,  4.4, 195, 0
03:42, 186,  5.5, 179,  2.4,  5.5, 180, 0
03:43, 175,  1.9, 178,  2.4,  5.5, 186, 0
03:44, 172,  1.3, 179,  2.4,  3.6, 174, 4
03:45, 192,  4.6, 179,  2.4,  4.4, 192, 0
03:46, 208,  2.1, 180,  2.3,  4.8, 190, 0
03:47, 106,  0.8, 180,  2.2,  4.2, 186,11
03:48, 184,  3.7, 180,  2.2,  4.6, 189,41
03:49, 194,  2.6, 180,  2.3,  6.1, 184,33
03:50, 183,  2.9, 180,  2.3,  3.8, 193,31
03:51, 202,  1.4, 181,  2.4,  5.1, 178, 3
03:52, 165,  3.9, 181,  2.4,  5.6, 181,56
03:53, 200,  1.2, 182,  2.4,  5.4, 171,11
03:54, 143,  0.8, 182,  2.5,  5.6, 184,50
03:55, 130,  1.2, 183,  2.5,  4.6, 177, 6
03:56, 172,  4.1, 183,  2.5,  5.3, 196,45
03:57, 126,  1.6, 182,  2.6,  4.9, 187,22
03:58, 215,  1.4, 182,  2.6,  4.4, 183,11
03:59, 170,  2.7, 180,  2.5,  4.9, 198, 9
04:00, 201,  2.0, 180,  2.4,  4.4, 176, 3
04:01, 165,  1.3, 179,  2.4,  4.2, 176,45
04:02, 189,  1.5, 180,  2.3,  4.3, 168,14
04:03, 175,  2.6, 181,  2.3,  5.7, 184,56
04:04, 177,  3.4, 181,  2.3,  4.5, 183, 8
04:05, 173,  4.5, 179,  2.4,  5.7, 185,48
04:06, 141,  1.3, 177,  2.3,  5.1, 178, 8
04:07, 176,  2.4, 179,  2.3,  3.3, 167, 3
04:08, 174,  2.1, 178,  2.3,  4.2, 186,39
04:09, 177,  2.8, 180,  2.3,  3.8, 175,30
04:10, 177,  3.2, 179,  2.3,  4.3, 180,23
04:11, 181,  4.5, 180,  2.4,  4.4, 184, 0
04:12, 175,  3.7, 179,  2.4,  4.5, 181, 0
04:13, 183,  1.8, 178,  2.4,  4.7, 193,39
04:14, 153,  3.8, 178,  2.4,  5.3, 185,58
04:15, 180,  3.6, 180,  2.4,  4.4, 190,51
04:16, 181,  2.3, 181,  2.5,  5.5, 175,50
04:17, 180,  2.0, 181,  2.5,  4.1, 163,50
04:18, 122,  1.1, 182,  2.4,  3.4, 191,18
04:19, 183,  4.2, 182,  2.4,  4.5, 178,44
04:20, 199,  2.5, 183,  2.4,  4.3, 185, 0
04:21, 176,  3.7, 183,  2.2,  3.7, 177, 0
04:22, 113,  0.8, 183,  2.3,  4.7, 184,39
04:23, 195,  3.1, 184,  2.2,  3.3, 175, 3
04:24, 196,  2.3, 184,  2.2,  4.2, 172,52
04:25, 220,  0.5, 184,  2.0,  2.6, 174,49
04:26, 208,  2.1, 183,  2.0,  4.1, 172,25
04:27, 180,  3.4, 183,  2.0,  4.6, 176,51
04:28, 171,  2.1, 182,  2.0,  4.1, 183,56
04:29, 163,  0.9, 181,  2.1,  4.9, 170,16
04:30, 182,  1.9, 181,  2.1,  3.8, 171,43
04:31, 197,  1.6, 180,  2.1,  3.8, 185,31
04:32, 206,  2.4, 180,  2.0,  3.9, 166,55
04:33, 151,  3.0, 179,  2.2,  5.6, 170,18
04:34, 149,  2.2, 178,  2.3,  4.0, 172,12
04:35, 186,  1.9, 178,  2.4,  4.3, 179,29
04:36, 174,  4.6, 178,  2.4,  4.5, 176, 0
04:37, 178,  3.4, 178,  2.5,  4.8, 175, 1
04:38, 158,  1.7, 179,  2.5,  4.7, 185,47
04:39, 166,  1.6, 180,  2.5,  3.8, 192,35
04:40, 181,  1.8, 179,  2.5,  4.7, 180,32
04:41, 239,  0.7, 180,  2.5,  4.2, 184,25
04:42, 180,  2.8, 181,  2.5,  2.8, 157,44
04:43, 181,  2.3, 183,  2.3,  4.4, 197,42
04:44, 183,  3.2, 185,  2.3,  4.6, 177,27
04:45, 179,  2.1, 186,  2.3,  4.7, 181,51
04:46, 165,  3.1, 186,  2.3,  4.5, 176,48
04:47, 239,  1.4, 185,  2.2,  4.6, 182,56
04:48, 189,  1.8, 184,  2.2,  4.5, 168,49
04:49, 179,  1.4, 185,  2.2,  3.6, 180,18
04:50, 182,  3.0, 186,  2.2,  5.0, 181,53
04:51, 173,  2.7, 184,  2.1,  3.8, 178,52
04:52, 201,  3.5, 184,  2.3,  5.1, 200,41
04:53, 147,  0.8, 181,  2.3,  3.5, 201, 0
04:54, 178,  1.5, 180,  2.3,  4.2, 179,24
04:55, 197,  4.1, 179,  2.3,  4.3, 183,17
04:56, 141,  1.7, 178,  2.3,  4.1, 197, 0
04:57, 208,  3.2, 179,  2.5,  5.0, 170,24
04:58, 165,  1.5, 178,  2.4,  4.7, 182,43
04:59, 160,  2.5, 177,  2.4,  3.4, 183,43
05:00, 173,  1.6, 177,  2.3,  3.5, 169,47
05:01, 194,  4.6, 177,  2.4,  4.6, 195,59
05:02, 161,  1.9, 177,  2.4,  5.1, 196,26
05:03, 181,  3.3, 177,  2.4,  4.6, 185,51
05:04, 162,  3.0, 177,  2.4,  4.6, 173, 9
05:05, 181,  4.2, 178,  2.3,  4.1, 181, 0
05:06, 179,  2.7, 178,  2.3,  4.2, 181, 0
05:07, 185,  3.2, 177,  2.3,  5.3, 188,49
05:08, 174,  2.9, 178,  2.2,  3.2, 185, 0
05:09, 217,  1.5, 180,  2.2,  4.1, 188, 5
05:10, 150,  2.1, 181,  2.3,  4.0, 198,52
05:11, 189,  2.0, 181,  2.3,  4.6, 184,12
05:12, 158,  1.0, 182,  2.2,  4.4, 190,47
05:13, 228,  0.7, 182,  2.1,  3.9, 143,16
05:14, 158,  2.7, 183,  2.0,  3.1, 189,26
05:15, 172,  2.6, 183,  2.2,  5.4, 186,37
05:16,  67,  0.6, 182,  2.3,  5.1, 176,49
05:17, 218,  2.0, 182,  2.2,  4.0, 170,47
05:18, 224,  1.9, 182,  2.3,  4.3, 177,38
05:19, 226,  1.7, 181,  2.5,  4.8, 177,28
05:20, 184,  3.3, 179,  2.5,  4.4, 175,31
05:21, 153,  2.6, 178,  2.5,  5.8, 183,36
05:22, 193,  3.7, 178,  2.7,  4.5, 191,46
05:23, 137,  1.5, 177,  2.6,  4.2, 173, 6
05:24, 172,  1.9, 178,  2.7,  4.1, 172,34
05:25, 184,  3.4, 178,  2.5,  3.8, 169,15
05:26, 188,  3.7, 180,  2.5,  4.3, 172, 2
05:27, 184,  1.8, 180,  2.5,  4.6, 184,42
05:28, 182,  4.1, 180,  2.4,  4.1, 186,36
05:29, 179,  3.4, 180,  2.3,  4.2, 173, 0
05:30, 193,  3.8, 180,  2.3,  4.2, 184,28
05:31, 198,  3.1, 180,  2.2,  4.0, 198, 1
05:32, 177,  2.8, 181,  2.2,  4.8, 187,41
05:33, 177,  2.9, 181,  2.2,  3.9, 186,11
05:34, 175,  2.6, 180,  2.3,  4.0, 194, 3
05:35, 163,  2.7, 180,  2.3,  5.0, 179,39
05:36, 216,  1.9, 180,  2.3,  4.1, 183,17
05:37, 192,  2.5, 180,  2.3,  4.3, 193,29
05:38, 191,  3.4, 180,  2.4,  5.7, 173,29
05:39, 211,  1.3, 180,  2.5,  4.9, 189,16
05:40, 199,  4.3, 181,  2.5,  4.5, 191,59
05:41, 157,  2.3, 180,  2.5,  4.6, 172,45
05:42, 169,  2.6, 180,  2.5,  4.8, 170,31
05:43, 200,  1.4, 180,  2.5,  4.1, 181,26
05:44, 186,  1.9, 179,  2.5,  3.3, 165,47
05:45, 165,  2.1, 178,  2.3,  3.7, 159,56
05:46, 199,  2.5, 179,  2.3,  4.1, 181, 9
05:47, 159,  1.8, 179,  2.3,  3.1, 198, 8
05:48, 164,  1.7, 180,  2.2,  3.0, 155, 3
05:49, 166,  2.3, 179,  2.1,  3.3, 158,29
05:50, 164,  2.5, 179,  2.1,  4.6, 178,26
05:51, 186,  2.4, 180,  2.1,  4.1, 197,28
05:52, 190,  3.4, 181,  2.1,  5.3, 169,29
05:53, 194,  3.4, 181,  2.2,  5.5, 190,21
05:54, 122,  2.1, 181,  2.3,  4.8, 180,15
05:55, 170,  1.8, 182,  2.4,  4.6, 187,17
05:56, 167,  2.7, 180,  2.3,  3.2, 166,16
05:57, 154,  2.3, 179,  2.3,  3.2, 190,37
05:58, 244,  1.0, 179,  2.3,  3.4, 177,53
05:59, 200,  2.6, 178,  2.3,  3.8, 159,47
06:00, 173,  2.2, 179,  2.4,  5.6, 185,30
06:01, 245,  1.1, 178,  2.3,  4.4, 179,46
06:02, 164,  3.2, 178,  2.3,  5.0, 179,33
06:03, 231,  1.9, 178,  2.2,  3.2, 164, 0
06:04, 171,  3.3, 179,  2.2,  4.2, 169,15
06:05, 180,  3.7, 179,  2.2,  4.9, 194,23
06:06, 186,  0.3, 180,  2.2,  3.8, 169, 7
06:07, 169,  1.4, 181,  2.3,  3.9, 187,51
06:08, 145,  1.6, 179,  2.2,  2.5, 185,55
06:09, 200,  2.1, 180,  2.2,  4.2, 189,25
06:10, 194,  2.4, 179,  2.1,  3.0, 171,22
06:11, 188,  3.5, 180,  2.2,  4.1, 227,37
06:12, 157,  1.0, 179,  2.1,  3.5, 188, 0
06:13, 130,  2.8, 180,  2.1,  4.0, 184,47
06:14, 207,  1.3, 179,  2.1,  4.4, 175,37
06:15, 162,  1.9, 179,  2.0,  3.4, 174,49
06:16, 193,  1.8, 180,  2.0,  4.9, 174,32
06:17, 325,  0.4, 180,  2.0,  3.7, 184,40
06:18, 178,  4.5, 181,  2.0,  4.5, 177, 0
06:19, 184,  3.1, 181,  2.0,  4.5, 178, 0
06:20, 178,  3.1, 180,  2.0,  3.7, 199, 1
06:21, 207,  1.6, 179,  2.0,  3.5, 160,30
06:22, 179,  2.4, 180,  2.0,  4.5, 183,26
06:23, 201,  2.0, 179,  2.1,  5.1, 188,53
06:24, 184,  3.4, 179,  2.1,  4.9, 193, 3
06:25, 171,  4.3, 179,  2.2,  5.0, 179,51
06:26, 193,  2.4, 178,  2.2,  6.0, 158, 5
06:27, 186,  3.0, 177,  2.3,  4.1, 184,23
06:28, 167,  0.8, 178,  2.3,  4.1, 188,19
06:29, 182,  1.1, 177,  2.3,  3.9, 176,18
06:30, 154,  0.4, 178,  2.3,  2.9, 183,23
06:31, 196,  5.9, 179,  2.3,  5.8, 197, 0
06:32, 157,  2.9, 179,  2.5,  6.0, 194, 1
06:33, 172,  4.3, 178,  2.6,  5.7, 178,38
06:34, 162,  3.8, 179,  2.7,  5.3, 179,13
06:35, 194,  0.8, 178,  2.6,  4.9, 182,15
06:36, 270,  1.4, 178,  2.4,  3.3, 171, 4
06:37, 178,  3.3, 178,  2.4,  3.3, 185, 8
06:38, 236,  2.3, 181,  2.4,  3.5, 182, 1
06:39, 195,  2.7, 182,  2.4,  3.7, 191,44
06:40, 193,  2.6, 183,  2.5,  4.3, 183,36
06:41, 180,  4.0, 182,  2.5,  4.4, 183,58
06:42, 185,  3.6, 181,  2.2,  4.0, 180, 0
06:43, 173,  2.5, 182,  2.2,  4.4, 196, 2
06:44, 162,  3.2, 182,  2.1,  3.2, 165,42
06:45, 218,  2.9, 185,  2.2,  5.4, 195,16
06:46, 194,  2.6, 187,  2.3,  4.7, 194, 4
06:47, 153,  0.9, 188,  2.3,  5.2, 188,20
06:48, 204,  6.0, 186,  2.6,  7.3, 189,32
06:49, 198,  3.9, 187,  2.7,  6.0, 204, 0
06:50, 157,  3.4, 187,  2.8,  4.3, 176,33
06:51, 279,  0.8, 188,  2.8,  6.2, 189,18
06:52, 132,  0.5, 188,  2.8,  3.5, 172,17
06:53, 167,  2.3, 189,  2.7,  4.7, 197,14
06:54, 175,  4.8, 190,  2.9,  5.7, 186,10
06:55, 156,  3.8, 188,  2.9,  5.6, 174,38
06:56, 178,  0.3, 186,  3.0,  5.3, 183,25
06:57, 183,  5.7, 187,  3.0,  5.5, 210,51
06:58, 193,  5.0, 186,  3.0,  6.1, 176, 0
06:59, 193,  5.0, 184,  2.9,  5.0, 193, 0
07:00, 182,  1.7, 184,  2.9,  5.7, 193, 1
07:01, 189,  3.4, 186,  2.9,  5.3, 207,48
07:02, 199,  4.2, 188,  3.1,  5.0, 209,52
07:03, 201,  3.7, 189,  3.3,  5.6, 174,25
07:04, 168,  2.1, 190,  3.1,  4.6, 195,31
07:05, 236,  3.0, 192,  3.1,  6.5, 184,48
07:06, 195,  4.0, 194,  3.2,  5.6, 197,32
07:07, 181,  1.5, 194,  3.1,  5.1, 180,50
07:08, 194,  3.4, 196,  3.3,  6.3, 206,48
07:09, 197,  6.4, 198,  3.5,  6.3, 198, 0
07:10, 195,  5.0, 198,  3.6,  6.5, 198,39
07:11, 199,  5.3, 199,  3.7,  6.4, 209,53
07:12, 199,  4.5, 199,  3.9,  7.3, 198, 3
07:13, 198,  5.3, 198,  4.1,  8.4, 201, 7
07:14, 208,  5.6, 199,  4.4,  7.6, 195,55
07:15, 201,  4.7, 199,  4.6,  9.8, 195,45
07:16, 190,  6.3, 198,  4.7,  8.9, 187,49
07:17, 220,  6.2, 199,  5.0,  8.4, 189, 9
07:18, 186,  6.6, 199,  5.3,  8.6, 218, 3
07:19, 214,  4.0, 198,  5.2,  6.9, 188, 1
07:20, 199,  6.7, 198,  5.1,  7.0, 188,32
07:21, 193,  4.7, 196,  5.0,  6.7, 199, 0
07:22, 166,  2.3, 194,  4.8,  6.2, 195,35
07:23, 154,  3.2, 193,  4.6,  7.2, 185,12
07:24, 179,  2.4, 190,  4.4,  6.2, 193,37
07:25, 212,  2.2, 189,  4.2,  6.0, 189,27
07:26, 196,  1.2, 188,  4.0,  7.5, 175,19
07:27, 130,  1.1, 184,  3.6,  3.8, 176,53
07:28, 192,  4.0, 182,  3.3,  5.9, 177,53
07:29, 187,  3.2, 183,  3.3,  5.2, 202,17
07:30, 204,  3.4, 183,  3.2,  5.3, 183, 5
07:31, 158,  2.5, 183,  3.2,  6.6, 174,30
07:32, 201,  2.4, 183,  3.1,  5.7, 178, 3
07:33, 178,  3.1, 182,  3.0,  5.2, 177, 8
07:34, 125,  0.8, 182,  3.0,  5.7, 192,14
07:35, 140,  0.1, 181,  2.9,  4.8, 178, 4
07:36, 174,  2.6, 184,  2.9,  5.0, 177,20
07:37, 184,  0.8, 186,  2.9,  4.7, 172,53
07:38, 193,  3.1, 186,  2.9,  6.1, 189,18
07:39, 221,  1.5, 187,  2.8,  4.9, 200,14
07:40, 190,  2.4, 186,  2.8,  4.1, 179,46
07:41, 204,  3.0, 185,  2.8,  6.2, 187,39
07:42, 199,  1.9, 186,  2.8,  6.3, 202,12
