00:01, 137, 10.0, 141,  9.4, 13.8, 130,48
00:02, 126,  3.6, 142,  9.3, 13.0, 139,29
00:03, 138, 14.3, 141,  9.2, 14.5, 131,30
00:04, 129, 11.4, 140,  9.0, 14.4, 139, 0
00:05, 160, 10.0, 141,  9.1, 14.3, 154,58
00:06, 152,  8.0, 140,  8.9, 13.8, 130,12
00:07, 145, 10.1, 140,  8.9, 13.7, 145,37
00:08, 120,  7.3, 140,  9.0, 17.2, 147, 3
00:09, 160, 10.7, 139,  8.9, 11.9, 135, 6
00:10, 146, 13.4, 140,  9.1, 17.4, 130,25
00:11, 134, 16.6, 140,  9.5, 18.4, 147,33
00:12, 135, 11.0, 139,  9.9, 18.3, 127, 1
00:13, 110,  8.7, 139, 10.2, 18.8, 137,16
00:14, 156, 17.2, 139, 10.9, 20.0, 146,54
00:15, 138, 13.9, 139, 11.3, 22.2, 137,21
00:16, 125,  9.3, 139, 11.7, 19.9, 132, 7
00:17, 142,  7.6, 139, 12.0, 17.7, 137, 4
00:18, 160,  6.9, 138, 11.8, 13.8, 159,19
00:19, 169,  8.7, 139, 12.1, 16.9, 157,44
00:20, 162, 15.9, 139, 11.9, 17.4, 155,57
00:21, 135,  9.2, 140, 11.5, 19.9, 147,35
00:22, 128,  6.6, 140, 11.5, 15.5, 148,35
00:23, 139, 11.5, 141, 11.1, 14.6, 144,46
00:24, 128,  9.8, 139, 10.5, 14.4, 127, 1
00:25, 121,  9.4, 139,  9.9, 15.8, 147, 7
00:26, 167,  9.6, 139,  9.5, 19.5, 126,39
00:27, 134,  9.2, 141,  9.0, 11.8, 161,40
00:28, 129,  4.1, 140,  8.9, 11.9, 148, 3
00:29, 157, 13.4, 140,  8.9, 19.5, 144,16
00:30, 105,  9.3, 137,  9.0, 15.9, 122,17
00:31, 138,  9.0, 138,  9.0, 13.8, 148,48
00:32, 170, 10.8, 137,  8.9, 14.3, 129,34
00:33, 139, 10.1, 137,  9.1, 18.3, 142,27
00:34, 160,  5.0, 138,  9.1, 13.3, 133,40
00:35,  84,  5.2, 138,  9.0, 10.1, 133,32
00:36, 126,  8.4, 137,  9.0, 15.7, 125,28
00:37, 126, 14.5, 137,  9.4, 16.9, 147,26
00:38, 130, 10.7, 137,  9.7, 15.9, 131,46
00:39, 138, 14.1, 137,  9.6, 14.8, 147,44
00:40, 144,  9.7, 138,  9.6, 15.5, 136, 3
00:41, 127, 11.9, 138,  9.7, 16.2, 141,51
00:42, 138, 11.6, 138,  9.8, 16.6, 134,28
00:43, 181,  5.4, 138,  9.7, 15.3, 162,51
00:44, 131, 13.3, 137,  9.8, 14.7, 143,13
00:45, 146,  8.1, 137,  9.9, 13.3, 131, 0
00:46, 109,  5.9, 138,  9.5, 13.4, 154,49
00:47, 123, 12.3, 136,  9.3, 14.8, 143,53
00:48, 139, 10.9, 137,  9.3, 15.5, 133,39
00:49, 149,  9.5, 136,  9.3, 15.3, 128,24
00:50, 160,  7.5, 134,  9.1, 11.6, 127,13
00:51, 143,  7.1, 133,  9.0, 14.0, 140,21
00:52, 135, 12.6, 134,  8.9, 15.2, 127,57
00:53, 138,  8.8, 133,  8.9, 15.3, 108,35
00:54, 153, 14.5, 133,  9.0, 18.5, 148,47
00:55, 151, 13.1, 133,  9.2, 18.7, 153, 3
00:56, 147,  7.6, 133,  9.5, 14.2,  97,18
00:57, 148, 12.9, 135,  9.6, 16.0, 154,40
00:58, 130,  5.1, 135,  9.5, 15.0, 146,37
00:59, 145,  7.5, 136,  9.5, 14.4, 133,33
01:00, 149,  2.4, 137,  9.3, 12.6, 133,21
01:01, 156,  9.9, 138,  9.3, 14.4, 146,15
01:02, 146,  8.7, 139,  9.0, 10.9, 162, 3
01:03, 150, 11.3, 140,  8.9, 13.2, 136,43
01:04, 133, 11.7, 139,  9.1, 17.1, 127,36
01:05, 141, 10.0, 139,  9.1, 14.7, 158,34
01:06, 137,  8.2, 140,  9.4, 20.0, 139,32
01:07, 152, 15.5, 140,  9.7, 21.7, 141,49
01:08, 142, 12.2, 139, 10.0, 17.9, 130,26
01:09, 134, 16.2, 139, 10.1, 15.9, 131, 0
01:10, 139, 13.9, 138, 10.6, 17.2, 129,33
01:11, 133, 16.4, 139, 11.1, 19.3, 154,38
01:12, 110,  8.9, 137, 11.4, 16.4, 133, 0
01:13, 138, 18.7, 137, 11.7, 18.6, 139, 0
01:14, 156, 11.2, 139, 11.5, 18.7, 138, 0
01:15, 161, 14.3, 139, 11.8, 18.3, 142,25
01:16, 167,  8.9, 139, 11.4, 15.1, 150,11
01:17, 169,  7.0, 138, 11.1, 16.6, 127,37
01:18, 128,  9.4, 138, 11.0, 17.2, 140,46
01:19, 147, 11.5, 139, 10.9, 13.7, 141,41
01:20, 143, 13.0, 139, 10.6, 14.2, 124,12
01:21, 146,  9.2, 139, 10.1, 14.1, 153,54
01:22, 139,  7.3, 139,  9.9, 12.5, 131, 9
01:23, 126, 10.7, 139,  9.8, 16.2, 128,44
01:24, 152, 13.2, 137,  9.8, 18.5, 133,45
01:25, 236,  1.0, 137,  9.5, 14.2, 144,11
01:26, 120, 13.1, 137,  9.6, 14.3, 138,34
01:27, 140, 13.1, 138,  9.8, 18.0, 143, 4
01:28, 140, 11.4, 137,  9.6, 14.8, 130,53
01:29, 106,  2.0, 137,  9.3, 12.8, 142, 6
01:30, 143, 15.9, 136,  9.3, 15.8, 143, 0
01:31, 153,  5.5, 137,  9.2, 15.9, 143, 0
01:32, 120, 10.5, 135,  9.3, 13.9, 128,28
01:33, 132, 12.1, 136,  9.1, 13.9, 120, 3
01:34, 176,  2.2, 137,  9.0, 15.3, 126, 8
01:35, 137, 10.9, 137,  9.1, 16.6, 148,57
01:36, 167,  2.1, 137,  9.0, 12.4, 135,13
01:37, 118,  9.6, 137,  8.6, 14.5, 138,56
01:38, 135, 14.1, 138,  8.9, 18.3, 142,38
01:39, 154, 10.2, 138,  9.3, 19.2, 139, 2
01:40, 145, 14.5, 140,  9.5, 17.4, 167, 4
01:41, 152, 13.0, 139,  9.8, 14.6, 147,55
01:42, 128,  6.1, 140, 10.0, 18.0, 149,18
01:43, 137, 14.1, 141, 10.1, 14.2, 147, 5
01:44, 133, 16.2, 140, 10.2, 15.5, 134, 0
01:45, 147, 10.7, 141, 10.3, 17.2, 138, 1
01:46, 121,  6.4, 141, 10.4, 14.9, 137,22
01:47, 128, 10.5, 142, 10.5, 15.3, 148,16
01:48, 138, 12.0, 142, 10.6, 17.7, 146,13
01:49, 127, 13.1, 142, 10.4, 15.1, 145,56
01:50, 153,  7.0, 140, 10.3, 14.3, 147,30
01:51, 140,  8.7, 141,  9.9, 14.0, 134,19
01:52, 165,  4.2, 140,  9.7, 13.2, 138,49
01:53, 163,  2.4, 141,  9.5, 12.2, 139,43
01:54, 140, 10.1, 140,  9.3, 12.9, 133,55
01:55,  93,  8.9, 139,  9.1, 14.0, 123,58
01:56, 132, 15.1, 139,  9.5, 18.2, 140,11
01:57, 167,  6.9, 138,  9.6, 16.7, 144,49
01:58, 142,  3.9, 138,  9.2, 13.3, 133,18
01:59, 128, 16.0, 138,  9.2, 18.6, 131,57
02:00, 141, 13.4, 139,  9.4, 17.9, 128, 2
02:01, 164, 11.2, 140,  9.6, 15.7, 144,34
02:02, 131,  7.8, 141,  9.4, 11.8, 152,12
02:03, 167,  4.9, 141,  9.2, 10.0, 153,50
02:04, 145,  3.6, 142,  8.9, 11.1, 141,32
02:05, 135,  8.5, 143,  8.9, 15.5, 142,43
02:06, 143,  8.7, 143,  8.5, 14.5, 139,55
02:07, 130,  5.8, 144,  8.5, 16.8, 138,12
02:08, 174,  4.5, 145,  8.5, 14.2, 139,35
02:09, 120,  5.2, 145,  8.3, 12.8, 123,37
02:10, 143,  9.1, 144,  8.1, 15.7, 142,38
02:11, 128, 12.6, 142,  8.2, 14.3, 145,31
02:12, 124,  9.2, 141,  8.4, 12.6, 127, 0
02:13, 136,  8.9, 140,  8.6, 13.0, 128,32
02:14, 111,  4.6, 139,  9.0, 13.1, 151,50
02:15, 126, 12.5, 138,  9.2, 16.2, 112,24
02:16, 140,  5.2, 138,  9.2, 13.2, 142,22
02:17, 145,  7.6, 136,  9.0, 12.1, 145,55
02:18, 132, 10.0, 135,  9.0, 11.0, 141,16
02:19, 171,  6.2, 136,  9.0, 13.8, 145,21
02:20, 131,  5.0, 136,  8.6, 13.1, 134,16
02:21, 126,  7.6, 137,  8.6, 14.0, 141,10
02:22, 139,  8.4, 137,  8.4, 12.3, 132,57
02:23, 130, 14.1, 137,  8.4, 13.4, 129, 0
02:24, 152,  7.8, 138,  8.5, 17.4, 150,23
02:25, 150, 16.1, 138,  8.7, 17.7, 141,51
02:26, 128, 14.4, 138,  9.0, 17.4, 129,29
02:27, 113,  8.9, 138,  9.1, 14.4, 128, 0
02:28, 120, 15.8, 139,  9.3, 15.7, 121, 0
02:29, 149,  9.4, 138,  9.7, 17.1, 147,36
02:30, 183,  7.2, 138, 10.2, 18.1, 129,44
02:31, 149, 12.4, 137, 10.3, 15.6, 143, 8
02:32, 148, 12.9, 138, 10.6, 17.3, 153,38
02:33, 139,  8.7, 137, 11.0, 17.0, 131,10
02:34, 130, 12.8, 136, 11.1, 18.2, 132,25
02:35, 167,  9.7, 137, 11.1, 15.5, 168,43
02:36, 137, 13.4, 137, 10.9, 20.3, 133,53
02:37, 114,  9.2, 137, 11.2, 15.8, 145,56
02:38, 154,  9.5, 138, 11.2, 15.7, 152,20
02:39, 136, 14.4, 138, 11.0, 14.7, 122,54
02:40, 133, 12.4, 139, 11.1, 19.7, 147,15
02:41, 155,  5.6, 140, 11.1, 18.6, 148,25
02:42, 141,  7.7, 139, 10.7, 11.8, 128,54
02:43, 164,  5.8, 140, 10.4, 13.7, 148, 6
02:44, 110,  6.8, 140, 10.1, 15.2, 141,38
02:45, 164,  9.7, 140,  9.7, 13.0, 145, 4
02:46, 140,  8.4, 142,  9.6, 18.8, 146,17
02:47, 144,  4.6, 141,  9.2, 12.1, 145, 2
02:48, 128, 12.6, 141,  9.3, 19.6, 142,40
02:49, 124, 12.5, 141,  9.6, 18.1, 138,10
02:50, 134, 10.7, 140,  9.6, 18.0, 149,19
02:51, 116,  6.9, 140,  9.5, 14.2, 145,41
02:52, 146, 13.3, 140,  9.7, 13.5, 144,57
02:53, 134, 12.1, 140, 10.0, 15.8, 147,23
02:54, 130,  8.9, 140,  9.9, 12.4, 125,41
02:55, 152,  8.7, 141,  9.9, 12.6, 151,50
02:56, 124,  5.8, 139, 10.0, 14.6, 152,33
02:57, 122, 11.8, 139, 10.2, 15.1, 129, 6
02:58, 138,  8.5, 139, 10.1, 17.3, 131,32
02:59, 155, 12.1, 139, 10.0, 15.9, 134,13
03:00, 136,  9.1, 140,  9.7, 15.7, 145,52
03:01, 159,  7.5, 140, 10.0, 18.4, 141,20
03:02, 155,  8.1, 140, 10.2, 15.5, 121,29
03:03, 131, 11.4, 139,  9.9, 13.3, 134,23
03:04, 142,  8.7, 139, 10.1, 15.8, 139,41
03:05, 137, 10.0, 138, 10.3, 13.7, 133,19
03:06, 154,  8.1, 138, 10.5, 18.1, 141, 7
03:07, 133,  8.0, 139, 10.5, 18.2, 126,44
03:08, 142, 10.1, 140, 10.6, 18.0, 137,30
03:09, 160,  7.3, 139, 10.2, 13.1, 130,37
03:10, 147, 13.3, 139, 10.4, 21.8, 136,45
03:11, 158,  6.4, 140, 10.5, 17.6, 154,35
03:12,  99,  1.3, 140, 10.2, 15.6, 140,21
03:13, 158,  5.2, 142, 10.4, 17.6, 145,16
03:14, 134, 10.5, 142, 10.5, 17.9, 146,12
03:15, 132, 14.1, 141, 10.6, 17.1, 133,43
03:16, 121,  5.2, 142, 10.5, 18.8, 153, 6
03:17, 128, 10.1, 141, 10.5, 17.5, 141,10
03:18, 146,  9.9, 141, 10.4, 14.6, 141,46
03:19, 141, 13.0, 141, 11.0, 19.4, 133,21
03:20, 141, 11.2, 141, 10.9, 16.6, 142,17
03:21, 188,  9.3, 141, 10.8, 16.2, 132,30
03:22, 143,  5.9, 140, 10.8, 13.7, 138,37
03:23, 135, 13.0, 139, 10.7, 13.1, 135, 0
03:24, 136,  7.0, 139, 10.3, 14.3, 119,32
03:25, 145,  5.2, 140,  9.8,  8.9, 139,46
03:26, 155,  6.6, 141,  9.4, 12.8, 147,29
03:27, 148, 12.3, 142,  9.3, 11.7, 142,46
03:28, 126, 12.0, 141,  9.4, 15.8, 140,52
03:29, 152,  5.5, 142,  9.1, 14.8, 142,31
03:30, 148, 12.0, 143,  8.8, 15.8, 140,57
03:31, 156, 10.6, 143,  8.5, 14.0, 140, 4
03:32, 184,  7.7, 144,  8.3, 12.1, 162,15
03:33, 132,  6.4, 146,  8.3, 17.4, 145,54
03:34, 135,  9.5, 145,  8.5, 13.0, 133,13
03:35, 146,  9.3, 144,  8.8, 13.9, 140,10
03:36, 118,  7.5, 144,  8.9, 12.8, 139, 4
03:37, 147,  9.9, 143,  8.8, 14.2, 162,57
03:38, 150, 11.5, 143,  8.6, 14.0, 121,57
03:39, 136,  8.7, 144,  8.2, 13.1, 130,25
03:40, 126,  6.9, 143,  8.1, 14.9, 153,38
03:41, 151,  9.8, 143,  8.1, 12.7, 145,54
03:42, 151,  6.0, 142,  8.2, 11.0, 140,16
03:43, 163, 12.1, 140,  8.2, 14.6, 126,46
03:44,  73,  3.1, 141,  8.0, 12.1, 163, 0
03:45, 151,  9.2, 142,  8.1, 16.0, 162,19
03:46, 137,  8.3, 143,  8.2, 14.1, 164,56
03:47, 165,  7.9, 144,  8.3, 12.6, 147, 9
03:48, 136,  9.6, 144,  8.3, 11.7, 162,55
03:49, 141,  8.1, 143,  8.5, 12.7, 129,38
03:50, 161,  9.2, 143,  8.5, 11.1, 139,30
03:51, 194,  4.4, 144,  8.6, 14.5, 169,23
03:52, 142, 14.0, 146,  8.7, 18.8, 156,54
03:53, 163,  7.0, 146,  8.8, 16.5, 131,15
03:54, 145,  9.6, 146,  8.9, 15.1, 154,28
03:55, 122,  8.5, 144,  8.8, 11.8, 145, 6
03:56, 158,  3.1, 144,  8.5, 12.0, 148,15
03:57, 130, 13.3, 143,  8.4, 13.4, 131,59
03:58, 128,  6.7, 141,  8.6, 16.1, 135,16
03:59, 133, 11.9, 141,  8.7, 14.9, 133,15
04:00, 142,  8.9, 141,  8.7, 12.4, 134, 2
04:01, 138,  8.7, 139,  8.7, 14.0, 124,27
04:02, 108,  6.9, 139,  8.6, 12.2, 161,12
04:03, 138, 10.8, 139,  8.5, 12.9, 144,42
04:04, 152, 11.3, 140,  8.3, 11.9, 152,53
04:05, 147, 10.0, 141,  8.4, 12.9, 150,54
04:06, 161,  4.6, 142,  8.4, 10.3, 144,54
04:07, 143, 10.6, 142,  8.4, 12.6, 139,58
04:08, 277,  3.6, 144,  8.1, 14.4, 153,41
04:09, 147,  6.0, 146,  7.8, 12.6, 127,13
04:10, 137,  5.2, 145,  7.5,  9.7, 127,23
04:11, 162,  5.9, 145,  7.4, 11.6, 136,51
04:12, 143,  9.8, 145,  7.3, 12.5, 138,44
04:13, 154,  8.1, 147,  6.9,  9.8, 143, 0
04:14, 138, 13.0, 146,  7.2, 16.6, 148,51
04:15, 141,  8.7, 146,  7.6, 17.3, 127,13
04:16, 144,  9.0, 145,  8.1, 17.7, 139,45
04:17, 128,  2.7, 144,  8.4, 15.3, 121,32
04:18, 155, 12.2, 144,  8.6, 15.4, 140,25
04:19, 125, 12.4, 143,  9.0, 16.9, 140,35
04:20, 121, 12.0, 144,  9.5, 13.2, 135,10
04:21, 167,  5.5, 144,  9.8, 14.9, 137,20
04:22, 148,  8.8, 145,  9.7, 12.3, 120,57
04:23, 145,  6.9, 143, 10.0, 12.5, 138,19
04:24, 135, 11.6, 143,  9.8, 12.5, 144,30
04:25, 138, 10.4, 143,  9.5, 12.7, 129,17
04:26, 162, 10.5, 144,  9.1, 13.3, 144, 7
04:27, 146,  7.9, 144,  9.1, 16.1, 139,10
04:28, 142, 16.3, 144,  9.0, 16.5, 144,58
04:29, 150,  8.2, 144,  9.0, 16.3, 142, 0
04:30, 119,  7.8, 144,  8.7, 12.9, 136, 4
04:31, 145, 11.2, 145,  8.7, 12.1, 149,50
04:32, 109,  4.9, 144,  8.8, 13.4, 132,39
04:33, 151,  4.8, 144,  8.6, 11.3, 154,13
04:34, 173,  8.3, 146,  8.6, 13.4, 165,26
04:35, 164,  4.5, 148,  8.5, 13.4, 157,50
04:36, 136,  9.5, 146,  8.3, 10.1, 114,32
04:37, 131, 10.6, 146,  8.2, 13.1, 124,52
04:38, 128,  7.5, 146,  8.2, 15.9, 130,19
04:39, 144,  6.9, 146,  8.3, 15.5, 146,33
04:40, 140, 10.9, 146,  8.2, 11.5, 131,57
04:41, 138,  7.3, 146,  7.9, 11.4, 152,13
04:42, 156,  9.1, 148,  7.8, 11.5, 148,36
04:43, 140,  6.0, 148,  7.7,  9.1, 156, 0
04:44, 143,  9.0, 147,  7.8, 12.2, 164,24
04:45, 159, 10.3, 146,  7.9, 11.9, 158,48
04:46, 138,  0.7, 147,  7.7, 12.8, 155,23
04:47, 184,  3.9, 147,  7.4,  9.6, 144,28
04:48, 146, 13.7, 147,  7.2, 14.8, 144,32
04:49, 133,  7.5, 148,  6.9, 14.1, 165,14
04:50, 143,  4.5, 149,  6.8,  9.1, 147, 3
04:51, 159,  8.3, 148,  6.6,  8.9, 128,16
04:52, 151, 10.8, 148,  7.0, 14.6, 158,27
04:53, 142, 10.9, 148,  7.1, 19.9, 163,15
04:54, 127,  9.4, 147,  7.3, 13.2, 144,17
04:55, 233,  2.1, 147,  7.3, 18.6, 170,49
04:56, 155, 10.3, 148,  7.8, 14.0, 152,51
04:57, 125,  1.6, 149,  7.8, 10.8, 157, 0
04:58, 163,  5.8, 148,  7.9, 13.0, 160,35
04:59, 152,  9.4, 146,  8.1, 12.6, 131,17
05:00, 163, 12.0, 147,  8.5, 17.0, 152,45
05:01, 144, 12.0, 148,  8.8, 14.0, 154,27
05:02, 197,  4.6, 148,  8.9, 15.9, 131,28
05:03, 134, 11.1, 148,  8.9, 12.0, 154,47
05:04, 143, 11.2, 148,  8.9, 12.7, 143,31
05:05, 157,  9.5, 147,  8.9, 11.4, 149,36
05:06, 145,  8.3, 146,  8.8, 12.3, 168,10
05:07, 142,  8.1, 145,  8.9, 12.2, 135,11
05:08, 151, 10.9, 146,  8.9, 14.6, 144,41
05:09, 177,  8.8, 148,  8.8, 13.6, 147,30
05:10, 164,  7.6, 148,  8.5, 11.5, 143,34
05:11, 135, 11.5, 148,  8.4, 12.9, 144,31
05:12, 141,  5.6, 149,  8.6, 19.1, 159,30
05:13, 163, 10.7, 150,  8.4, 10.8, 158,35
05:14, 133, 13.4, 151,  8.3, 16.1, 140,50
05:15, 152,  3.1, 152,  8.0, 13.9, 134, 1
05:16, 162, 10.7, 152,  8.1, 16.2, 145,48
05:17, 137,  1.2, 152,  8.1, 13.4, 139,10
05:18, 138,  4.1, 153,  8.2, 16.8, 121,44
05:19, 153,  6.8, 153,  8.2, 17.0, 161,36
05:20, 165,  7.2, 153,  8.4, 16.9, 159,41
05:21, 136, 10.5, 152,  8.5, 14.5, 138,41
05:22, 160, 17.5, 151,  8.3, 17.3, 140,35
05:23, 151,  8.5, 150,  8.7, 20.2, 155, 2
05:24, 183,  6.6, 150,  8.7, 12.6, 155,18
05:25, 146, 10.0, 148,  9.1, 15.5, 134,24
05:26, 145,  8.1, 149,  8.9, 13.3, 164,34
05:27, 173,  9.0, 149,  8.9,  9.2, 111, 8
05:28, 149,  9.3, 148,  8.7, 11.2, 144,39
05:29, 136,  9.6, 146,  8.9, 15.8, 150,43
05:30, 262,  1.8, 146,  9.0, 15.1, 129, 5
05:31, 135,  8.2, 145,  8.9, 12.4, 132,10
05:32, 120,  4.1, 144,  8.5, 10.6, 151,53
05:33, 126,  7.3, 143,  8.2, 11.4, 141,27
05:34, 156, 11.7, 144,  8.2, 13.2, 162,52
05:35, 149, 10.9, 145,  8.1, 14.3, 139, 7
05:36,  13,  0.9, 143,  8.4, 15.4, 137,35
05:37, 148,  6.4, 144,  8.8, 17.8, 144,28
05:38, 206,  1.2, 144,  8.8, 15.5, 133,23
05:39, 146, 10.5, 145,  8.6, 12.7, 151,39
05:40, 127,  7.2, 147,  8.5, 14.0, 159,13
05:41, 159, 14.2, 148,  8.7, 18.1, 159,13
05:42, 155, 10.1, 149,  9.0, 16.7, 161, 5
05:43, 137, 10.3, 151,  9.2, 13.9, 158, 5
05:44, 203,  2.5, 151,  9.1, 10.9, 167,51
05:45, 130, 10.5, 152,  8.9, 13.1, 164,22
05:46, 134, 13.2, 153,  8.7, 12.9, 162,23
05:47, 132,  7.9, 153,  8.5, 14.9, 136, 1
05:48, 129,  8.8, 154,  8.4, 14.1, 153,37
05:49, 133, 13.9, 154,  8.4, 15.8, 138,59
05:50, 131,  9.2, 151,  8.6, 15.8, 140,37
05:51, 142,  7.6, 151,  8.3, 12.7, 134, 6
05:52, 143,  5.3, 152,  7.6,  8.5, 147,54
05:53, 141,  8.7, 150,  7.5, 13.1, 150,23
05:54, 164, 10.7, 149,  7.7, 12.3, 164,24
05:55, 158, 11.9, 148,  7.8, 13.4, 150, 3
05:56, 117,  2.8, 148,  7.9, 14.7, 137,48
05:57, 163,  3.9, 148,  7.9, 14.6, 141, 8
05:58, 141,  8.4, 147,  8.1, 13.8, 163,13
05:59, 126,  6.6, 146,  8.5, 16.9, 141,39
06:00, 171,  4.5, 147,  8.2, 13.1, 147, 3
06:01, 157,  9.2, 147,  8.3, 10.9, 127,39
06:02, 162,  8.7, 146,  8.6, 11.2, 150, 2
06:03, 158,  9.0, 148,  8.5, 12.8, 170,48
06:04, 148,  6.0, 148,  8.6, 14.1, 138, 2
06:05, 157,  7.1, 148,  8.4, 13.3, 159,45
06:06, 188,  7.1, 149,  8.2, 11.0, 166,43
06:07, 152,  7.1, 150,  8.3, 14.6, 163,45
06:08, 185,  9.7, 152,  7.9,  9.2, 177,23
06:09, 137,  5.4, 153,  7.7, 15.0, 142,39
06:10, 144, 11.0, 152,  7.7, 10.5, 145, 0
06:11, 176,  8.6, 154,  7.9, 16.4, 144,29
06:12, 154, 11.8, 154,  8.0, 12.8, 160,55
06:13, 130,  5.6, 153,  8.0, 12.1, 143,32
06:14, 122,  8.3, 154,  8.2, 16.0, 145,56
06:15, 164,  9.3, 153,  8.7, 16.8, 160,33
06:16, 152,  8.1, 154,  8.7, 12.5, 155, 7
06:17, 170,  9.0, 154,  8.7, 13.5, 154,40
06:18, 163, 14.9, 153,  9.0, 18.6, 157,58
06:19, 159,  9.1, 154,  8.8, 14.9, 163, 0
06:20, 154, 10.3, 155,  8.9, 14.1, 140,48
06:21, 192,  5.0, 154,  9.3, 19.6, 157,32
06:22, 164,  8.6, 154,  9.4, 14.1, 149,29
06:23, 161,  5.7, 155,  9.3, 14.1, 152,20
06:24, 150,  7.8, 156,  8.9, 10.7, 152, 9
06:25, 177,  5.8, 158,  8.9, 15.9, 163,35
06:26, 159, 15.0, 158,  8.7, 14.5, 160, 0
06:27, 168,  7.4, 158,  8.7, 16.3, 158, 1
06:28, 153,  9.2, 158,  8.4, 11.0, 141,34
06:29, 160,  6.9, 158,  8.7, 14.7, 151,45
06:30, 147,  8.9, 156,  8.8, 14.4, 136,41
06:31, 145, 12.1, 156,  8.3, 12.9, 149,55
06:32, 136, 13.7, 155,  8.2, 14.7, 145,53
06:33, 154,  6.8, 154,  8.3, 14.3, 146,12
06:34, 121,  8.2, 153,  8.5, 13.3, 161,35
06:35, 133, 11.0, 151,  8.4, 13.0, 147,44
06:36, 155,  5.3, 149,  8.6, 12.7, 136, 5
06:37, 148, 10.0, 149,  8.6, 15.2, 141,48
06:38, 119,  5.2, 147,  8.7, 11.9, 144,48
06:39, 139,  6.3, 147,  8.4, 11.0, 185,44
06:40, 142,  9.3, 148,  8.3, 14.6, 161,37
06:41, 154,  9.8, 148,  8.4, 13.9, 139,47
06:42, 141, 13.5, 149,  8.4, 14.7, 151,47
06:43, 157, 10.0, 148,  8.4, 13.5, 141, 0
06:44, 137,  7.8, 147,  8.3, 11.2, 160, 1
06:45, 147, 10.0, 148,  8.1, 11.5, 151, 4
06:46, 162,  8.6, 149,  8.3, 15.1, 142,32
06:47, 141,  2.8, 147,  8.1, 11.9, 150,22
06:48, 135,  6.5, 147,  8.1, 10.0, 128,33
06:49, 127,  7.2, 146,  8.3, 12.5, 143,10
06:50, 125,  3.7, 144,  8.1,  9.4, 125,19
06:51, 145,  7.5, 144,  7.9, 13.6, 156, 7
06:52, 109,  6.5, 145,  7.7, 12.0, 158,47
06:53, 137,  8.4, 145,  7.8, 15.3, 153,56
06:54, 144,  7.6, 147,  7.9, 14.3, 150,17
06:55, 139,  7.3, 148,  7.9, 12.8, 153, 9
06:56, 158, 14.8, 148,  7.7, 15.8, 160,57
06:57, 167,  9.5, 149,  7.9, 15.6, 158, 2
06:58, 138, 13.6, 150,  8.1, 14.7, 132,54
06:59, 153,  9.5, 151,  8.3, 14.8, 139, 3
07:00, 161, 10.7, 153,  8.6, 11.3, 149,58
07:01, 163,  6.8, 154,  8.6, 11.6, 172,43
07:02, 160,  7.1, 153,  8.8, 14.4, 155,34
07:03, 151, 10.6, 155,  8.7, 12.6, 161,47
07:04, 163, 14.1, 154,  8.6, 14.2, 155,47
07:05, 153, 10.1, 153,  8.8, 15.5, 161, 1
07:06, 161,  6.4, 153,  8.8, 14.4, 133,32
07:07, 153, 10.6, 154,  8.6, 14.7, 163,35
07:08, 152,  5.1, 154,  8.4, 12.9, 149,13
07:09, 109,  6.2, 155,  8.2, 15.5, 148,50
07:10, 145,  5.5, 154,  8.2, 14.1, 163,32
07:11, 156, 12.9, 154,  8.2, 13.3, 155,43
07:12, 146, 15.0, 154,  8.3, 14.9, 148,59
07:13, 159, 10.4, 153,  8.3, 15.5, 149, 1
07:14, 159,  6.6, 153,  8.5, 15.4, 148,50
07:15, 152,  9.9, 153,  8.7, 14.9, 163,47
07:16, 151,  4.7, 152,  8.7, 11.9, 117,53
07:17, 165,  6.0, 150,  8.6, 10.5, 138,13
07:18, 184,  2.6, 151,  8.4,  8.4, 137,43
07:19, 130,  9.9, 150,  8.3, 13.2, 137,47
07:20, 131, 14.9, 148,  8.5, 16.5, 139,58
07:21, 162, 10.9, 149,  8.8, 15.9, 135, 3
07:22, 128, 13.0, 149,  8.9, 14.7, 144,32
07:23, 156, 16.7, 149,  9.0, 16.3, 158, 0
07:24, 161, 11.2, 149,  8.9, 17.0, 154, 1
07:25, 149, 10.5, 149,  8.7, 13.7, 149, 3
07:26, 142,  8.7, 149,  8.9, 14.9, 147,12
07:27, 157,  3.4, 149,  8.9, 11.1, 142,13
07:28, 116,  6.2, 148,  9.0, 12.0, 155, 6
07:29, 155, 10.3, 149,  9.2, 14.9, 122,42
07:30, 147,  8.5, 150,  8.8, 11.9, 157, 2
07:31, 140,  9.8, 149,  8.6, 12.0, 146,51
07:32, 178,  6.6, 149,  8.3, 12.8, 139,46
07:33, 149,  8.9, 149,  8.2, 14.4, 116,29
07:34, 152,  9.1, 150,  8.3, 12.0, 154,43
07:35, 146,  7.5, 149,  8.2, 11.1, 142,20
07:36, 148,  5.9, 150,  7.8, 11.5, 180, 6
07:37, 159,  5.5, 151,  7.6,  9.2, 153,41
07:38, 133, 11.3, 151,  7.8, 12.4, 162,19
07:39, 204,  7.4, 152,  7.6, 12.1, 158,13
07:40, 161,  9.9, 152,  7.6, 12.5, 153,55
07:41, 145,  8.9, 151,  7.8, 15.7, 154, 9
07:42, 148,  9.4, 151,  7.9, 12.0, 160,19
07:43, 141,  6.8, 152,  7.4,  9.4, 148, 0
