00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.01,  0.01
06:29, 0.01,  0.01
06:30, 0.01,  0.01
06:31, 0.01,  0.01
06:32, 0.01,  0.01
06:33, 0.01,  0.01
06:34, 0.02,  0.02
06:35, 0.02,  0.02
06:36, 0.02,  0.02
06:37, 0.02,  0.02
06:38, 0.03,  0.03
06:39, 0.03,  0.03
06:40, 0.03,  0.03
06:41, 0.03,  0.03
06:42, 0.03,  0.03
06:43, 0.04,  0.04
06:44, 0.04,  0.04
06:45, 0.05,  0.05
06:46, 0.05,  0.05
06:47, 0.05,  0.05
06:48, 0.06,  0.06
06:49, 0.06,  0.06
06:50, 0.07,  0.07
06:51, 0.07,  0.07
06:52, 0.08,  0.08
06:53, 0.08,  0.08
06:54, 0.09,  0.09
06:55, 0.09,  0.09
06:56, 0.10,  0.10
06:57, 0.10,  0.10
06:58, 0.11,  0.11
06:59, 0.11,  0.11
07:00, 0.12,  0.12
07:01, 0.01,  0.12
07:02, 0.01,  0.13
07:03, 0.01,  0.13
07:04, 0.02,  0.14
07:05, 0.02,  0.14
07:06, 0.03,  0.15
07:07, 0.03,  0.15
07:08, 0.04,  0.16
07:09, 0.04,  0.16
07:10, 0.05,  0.17
07:11, 0.05,  0.17
07:12, 0.06,  0.18
07:13, 0.06,  0.18
07:14, 0.07,  0.19
07:15, 0.07,  0.19
07:16, 0.08,  0.20
07:17, 0.08,  0.20
07:18, 0.09,  0.21
07:19, 0.09,  0.21
07:20, 0.10,  0.22
07:21, 0.11,  0.23
07:22, 0.12,  0.24
07:23, 0.13,  0.24
07:24, 0.13,  0.25
07:25, 0.14,  0.26
07:26, 0.15,  0.27
07:27, 0.16,  0.28
07:28, 0.17,  0.29
07:29, 0.18,  0.30
07:30, 0.19,  0.31
07:31, 0.20,  0.32
07:32, 0.21,  0.33
07:33, 0.23,  0.34
07:34, 0.24,  0.36
07:35, 0.26,  0.38
07:36, 0.27,  0.39
07:37, 0.29,  0.41
07:38, 0.31,  0.42
07:39, 0.32,  0.44
07:40, 0.33,  0.45
07:41, 0.35,  0.47
07:42, 0.36,  0.48
07:43, 0.38,  0.50
07:44, 0.40,  0.52
07:45, 0.41,  0.53
07:46, 0.42,  0.54
07:47, 0.43,  0.55
07:48, 0.44,  0.56
07:49, 0.44,  0.56
07:50, 0.45,  0.57
07:51, 0.46,  0.58
07:52, 0.46,  0.58
07:53, 0.47,  0.59
07:54, 0.48,  0.60
07:55, 0.48,  0.60
07:56, 0.49,  0.61
07:57, 0.50,  0.62
07:58, 0.51,  0.63
07:59, 0.52,  0.64
08:00, 0.53,  0.65
08:01, 0.01,  0.66
08:02, 0.03,  0.67
08:03, 0.04,  0.68
08:04, 0.05,  0.70
08:05, 0.06,  0.71
08:06, 0.08,  0.73
08:07, 0.09,  0.74
08:08, 0.11,  0.75
08:09, 0.12,  0.76
08:10, 0.13,  0.77
08:11, 0.13,  0.78
08:12, 0.14,  0.79
08:13, 0.15,  0.80
08:14, 0.16,  0.81
08:15, 0.17,  0.82
08:16, 0.18,  0.83
08:17, 0.19,  0.84
08:18, 0.20,  0.85
08:19, 0.21,  0.86
08:20, 0.22,  0.87
08:21, 0.23,  0.88
08:22, 0.24,  0.89
08:23, 0.25,  0.90
08:24, 0.26,  0.91
08:25, 0.27,  0.91
08:26, 0.27,  0.92
08:27, 0.28,  0.92
08:28, 0.28,  0.93
08:29, 0.29,  0.94
08:30, 0.31,  0.95
08:31, 0.32,  0.97
08:32, 0.35,  0.99
08:33, 0.37,  1.01
08:34, 0.39,  1.03
08:35, 0.41,  1.06
08:36, 0.44,  1.08
08:37, 0.47,  1.11
08:38, 0.49,  1.13
08:39, 0.50,  1.15
08:40, 0.52,  1.16
08:41, 0.53,  1.18
08:42, 0.55,  1.20
08:43, 0.57,  1.21
08:44, 0.59,  1.23
08:45, 0.60,  1.25
08:46, 0.62,  1.27
08:47, 0.64,  1.29
08:48, 0.65,  1.30
08:49, 0.67,  1.31
08:50, 0.68,  1.33
08:51, 0.70,  1.35
08:52, 0.71,  1.36
08:53, 0.72,  1.37
08:54, 0.74,  1.39
08:55, 0.76,  1.41
08:56, 0.77,  1.42
08:57, 0.78,  1.43
08:58, 0.78,  1.43
08:59, 0.79,  1.43
09:00, 0.79,  1.44
09:01, 0.01,  1.45
09:02, 0.02,  1.46
09:03, 0.03,  1.47
09:04, 0.04,  1.48
09:05, 0.06,  1.50
09:06, 0.08,  1.52
09:07, 0.10,  1.54
09:08, 0.12,  1.56
09:09, 0.13,  1.57
09:10, 0.14,  1.57
09:11, 0.15,  1.59
09:12, 0.16,  1.60
09:13, 0.18,  1.62
09:14, 0.21,  1.64
09:15, 0.22,  1.66
09:16, 0.24,  1.68
09:17, 0.26,  1.70
09:18, 0.29,  1.72
09:19, 0.31,  1.75
09:20, 0.33,  1.77
09:21, 0.35,  1.79
09:22, 0.37,  1.81
09:23, 0.40,  1.84
09:24, 0.42,  1.86
09:25, 0.44,  1.88
09:26, 0.47,  1.91
09:27, 0.50,  1.93
09:28, 0.52,  1.96
09:29, 0.54,  1.98
09:30, 0.56,  1.99
09:31, 0.57,  2.01
09:32, 0.59,  2.03
09:33, 0.61,  2.05
09:34, 0.62,  2.06
09:35, 0.63,  2.07
09:36, 0.64,  2.08
09:37, 0.66,  2.10
09:38, 0.68,  2.12
09:39, 0.70,  2.13
09:40, 0.72,  2.16
09:41, 0.74,  2.18
09:42, 0.76,  2.20
09:43, 0.79,  2.23
09:44, 0.81,  2.25
09:45, 0.83,  2.27
09:46, 0.85,  2.29
09:47, 0.88,  2.31
09:48, 0.89,  2.33
09:49, 0.91,  2.34
09:50, 0.92,  2.36
09:51, 0.93,  2.37
09:52, 0.95,  2.39
09:53, 0.97,  2.40
09:54, 0.99,  2.42
09:55, 1.00,  2.44
09:56, 1.01,  2.44
09:57, 1.02,  2.45
09:58, 1.03,  2.46
09:59, 1.03,  2.47
10:00, 1.04,  2.48
10:01, 0.00,  2.48
10:02, 0.01,  2.49
10:03, 0.02,  2.49
10:04, 0.03,  2.51
10:05, 0.05,  2.52
10:06, 0.07,  2.55
10:07, 0.10,  2.57
10:08, 0.12,  2.59
10:09, 0.14,  2.62
10:10, 0.16,  2.64
10:11, 0.18,  2.66
10:12, 0.19,  2.67
10:13, 0.20,  2.68
10:14, 0.21,  2.69
10:15, 0.22,  2.70
10:16, 0.23,  2.71
10:17, 0.25,  2.73
10:18, 0.27,  2.75
10:19, 0.29,  2.77
10:20, 0.30,  2.78
10:21, 0.32,  2.79
10:22, 0.33,  2.81
10:23, 0.35,  2.83
10:24, 0.37,  2.84
10:25, 0.39,  2.86
10:26, 0.40,  2.88
10:27, 0.42,  2.90
10:28, 0.44,  2.91
10:29, 0.46,  2.93
10:30, 0.47,  2.95
10:31, 0.49,  2.97
10:32, 0.51,  2.98
10:33, 0.52,  3.00
10:34, 0.53,  3.01
10:35, 0.55,  3.02
10:36, 0.56,  3.03
10:37, 0.57,  3.04
10:38, 0.58,  3.05
10:39, 0.59,  3.07
10:40, 0.61,  3.08
10:41, 0.62,  3.09
10:42, 0.63,  3.10
10:43, 0.64,  3.11
10:44, 0.64,  3.12
10:45, 0.66,  3.13
10:46, 0.67,  3.15
10:47, 0.70,  3.18
10:48, 0.71,  3.19
10:49, 0.72,  3.20
10:50, 0.73,  3.21
10:51, 0.74,  3.22
10:52, 0.76,  3.23
10:53, 0.77,  3.25
10:54, 0.79,  3.27
10:55, 0.83,  3.31
10:56, 0.87,  3.35
10:57, 0.92,  3.39
10:58, 0.96,  3.44
10:59, 1.02,  3.49
11:00, 1.07,  3.55
11:01, 0.04,  3.59
11:02, 0.06,  3.60
11:03, 0.07,  3.62
11:04, 0.09,  3.64
11:05, 0.11,  3.66
11:06, 0.13,  3.68
11:07, 0.14,  3.69
11:08, 0.16,  3.70
11:09, 0.18,  3.73
11:10, 0.21,  3.76
11:11, 0.27,  3.82
11:12, 0.33,  3.87
11:13, 0.39,  3.94
11:14, 0.43,  3.98
11:15, 0.49,  4.04
11:16, 0.55,  4.09
11:17, 0.59,  4.14
11:18, 0.61,  4.16
11:19, 0.63,  4.18
11:20, 0.66,  4.21
11:21, 0.70,  4.25
11:22, 0.74,  4.28
11:23, 0.76,  4.31
11:24, 0.79,  4.34
11:25, 0.81,  4.36
11:26, 0.84,  4.39
11:27, 0.85,  4.40
11:28, 0.87,  4.42
11:29, 0.88,  4.43
11:30, 0.89,  4.44
11:31, 0.90,  4.45
11:32, 0.91,  4.46
11:33, 0.92,  4.47
11:34, 0.94,  4.48
11:35, 0.95,  4.50
11:36, 0.97,  4.51
11:37, 0.98,  4.53
11:38, 1.00,  4.55
11:39, 1.02,  4.57
11:40, 1.04,  4.59
11:41, 1.05,  4.60
11:42, 1.06,  4.61
11:43, 1.07,  4.62
11:44, 1.10,  4.65
11:45, 1.16,  4.71
11:46, 1.22,  4.77
11:47, 1.28,  4.83
11:48, 1.35,  4.90
11:49, 1.41,  4.96
11:50, 1.47,  5.02
11:51, 1.51,  5.06
11:52, 1.55,  5.10
11:53, 1.60,  5.15
11:54, 1.64,  5.19
11:55, 1.68,  5.23
11:56, 1.72,  5.27
11:57, 1.75,  5.30
11:58, 1.78,  5.33
11:59, 1.81,  5.35
12:00, 1.84,  5.38
12:01, 0.03,  5.41
12:02, 0.05,  5.43
12:03, 0.07,  5.45
12:04, 0.09,  5.48
12:05, 0.12,  5.50
12:06, 0.14,  5.52
12:07, 0.16,  5.54
12:08, 0.18,  5.56
12:09, 0.19,  5.58
12:10, 0.21,  5.59
12:11, 0.22,  5.60
12:12, 0.24,  5.62
12:13, 0.26,  5.64
12:14, 0.28,  5.66
12:15, 0.30,  5.68
12:16, 0.33,  5.71
12:17, 0.36,  5.74
12:18, 0.39,  5.78
12:19, 0.42,  5.80
12:20, 0.45,  5.83
12:21, 0.47,  5.86
12:22, 0.49,  5.88
12:23, 0.52,  5.90
12:24, 0.54,  5.92
12:25, 0.56,  5.94
12:26, 0.57,  5.96
12:27, 0.59,  5.97
12:28, 0.61,  5.99
12:29, 0.62,  6.00
12:30, 0.64,  6.02
12:31, 0.65,  6.04
12:32, 0.67,  6.06
12:33, 0.69,  6.07
12:34, 0.71,  6.09
12:35, 0.72,  6.11
12:36, 0.74,  6.12
12:37, 0.76,  6.14
12:38, 0.77,  6.16
12:39, 0.79,  6.17
12:40, 0.80,  6.19
12:41, 0.82,  6.20
12:42, 0.84,  6.22
12:43, 0.87,  6.25
12:44, 0.91,  6.29
12:45, 0.95,  6.33
12:46, 0.97,  6.36
12:47, 1.01,  6.39
12:48, 1.03,  6.41
12:49, 1.06,  6.44
12:50, 1.08,  6.46
12:51, 1.09,  6.47
12:52, 1.10,  6.48
12:53, 1.12,  6.50
12:54, 1.13,  6.52
12:55, 1.15,  6.54
12:56, 1.18,  6.56
12:57, 1.20,  6.59
12:58, 1.22,  6.60
12:59, 1.23,  6.62
13:00, 1.25,  6.64
13:01, 0.02,  6.66
13:02, 0.05,  6.69
13:03, 0.08,  6.71
13:04, 0.10,  6.74
13:05, 0.13,  6.77
13:06, 0.16,  6.80
13:07, 0.19,  6.83
13:08, 0.21,  6.85
13:09, 0.24,  6.87
13:10, 0.26,  6.90
13:11, 0.29,  6.92
13:12, 0.32,  6.95
13:13, 0.34,  6.98
13:14, 0.37,  7.01
13:15, 0.40,  7.03
13:16, 0.42,  7.06
13:17, 0.45,  7.08
13:18, 0.47,  7.11
13:19, 0.50,  7.13
13:20, 0.52,  7.15
13:21, 0.53,  7.17
13:22, 0.55,  7.18
13:23, 0.56,  7.20
13:24, 0.58,  7.22
13:25, 0.60,  7.24
13:26, 0.62,  7.26
13:27, 0.63,  7.27
13:28, 0.64,  7.28
13:29, 0.65,  7.28
13:30, 0.65,  7.29
13:31, 0.66,  7.29
13:32, 0.66,  7.30
13:33, 0.67,  7.31
13:34, 0.68,  7.32
13:35, 0.69,  7.33
13:36, 0.70,  7.34
13:37, 0.72,  7.35
13:38, 0.74,  7.37
13:39, 0.76,  7.39
13:40, 0.78,  7.41
13:41, 0.80,  7.43
13:42, 0.81,  7.45
13:43, 0.82,  7.46
13:44, 0.83,  7.47
13:45, 0.84,  7.48
13:46, 0.85,  7.49
13:47, 0.87,  7.50
13:48, 0.88,  7.52
13:49, 0.91,  7.54
13:50, 0.93,  7.57
13:51, 0.95,  7.59
13:52, 0.98,  7.61
13:53, 1.00,  7.63
13:54, 1.01,  7.65
13:55, 1.03,  7.67
13:56, 1.06,  7.69
13:57, 1.08,  7.72
13:58, 1.10,  7.74
13:59, 1.13,  7.77
14:00, 1.15,  7.79
14:01, 0.03,  7.82
14:02, 0.06,  7.85
14:03, 0.08,  7.87
14:04, 0.11,  7.90
14:05, 0.13,  7.92
14:06, 0.16,  7.95
14:07, 0.18,  7.97
14:08, 0.20,  7.99
14:09, 0.22,  8.01
14:10, 0.25,  8.04
14:11, 0.27,  8.06
14:12, 0.30,  8.09
14:13, 0.32,  8.11
14:14, 0.35,  8.14
14:15, 0.37,  8.16
14:16, 0.39,  8.18
14:17, 0.41,  8.20
14:18, 0.44,  8.23
14:19, 0.46,  8.25
14:20, 0.49,  8.28
14:21, 0.52,  8.31
14:22, 0.55,  8.34
14:23, 0.58,  8.37
14:24, 0.60,  8.39
14:25, 0.63,  8.42
14:26, 0.66,  8.45
14:27, 0.68,  8.47
14:28, 0.71,  8.50
14:29, 0.73,  8.52
14:30, 0.76,  8.55
14:31, 0.78,  8.57
14:32, 0.81,  8.60
14:33, 0.84,  8.63
14:34, 0.87,  8.66
14:35, 0.90,  8.69
14:36, 0.92,  8.71
14:37, 0.94,  8.73
14:38, 0.97,  8.76
14:39, 0.99,  8.78
14:40, 1.01,  8.80
14:41, 1.03,  8.82
14:42, 1.05,  8.84
14:43, 1.07,  8.86
14:44, 1.09,  8.88
14:45, 1.11,  8.90
14:46, 1.13,  8.92
14:47, 1.14,  8.93
14:48, 1.16,  8.95
14:49, 1.17,  8.96
14:50, 1.18,  8.97
14:51, 1.19,  8.98
14:52, 1.20,  8.99
14:53, 1.21,  9.00
14:54, 1.22,  9.01
14:55, 1.23,  9.02
14:56, 1.24,  9.03
14:57, 1.25,  9.04
14:58, 1.25,  9.04
14:59, 1.26,  9.05
15:00, 1.27,  9.06
15:01, 0.00,  9.06
15:02, 0.01,  9.07
15:03, 0.01,  9.07
15:04, 0.02,  9.08
15:05, 0.02,  9.08
15:06, 0.03,  9.09
15:07, 0.04,  9.09
15:08, 0.05,  9.10
15:09, 0.06,  9.11
15:10, 0.06,  9.12
15:11, 0.08,  9.13
15:12, 0.09,  9.14
15:13, 0.10,  9.16
15:14, 0.11,  9.17
15:15, 0.13,  9.18
15:16, 0.14,  9.20
15:17, 0.16,  9.21
15:18, 0.17,  9.23
15:19, 0.18,  9.24
15:20, 0.19,  9.25
15:21, 0.20,  9.26
15:22, 0.21,  9.26
15:23, 0.21,  9.27
15:24, 0.22,  9.28
15:25, 0.23,  9.29
15:26, 0.24,  9.29
15:27, 0.25,  9.30
15:28, 0.26,  9.31
15:29, 0.27,  9.32
15:30, 0.28,  9.33
15:31, 0.28,  9.34
15:32, 0.29,  9.35
15:33, 0.30,  9.36
15:34, 0.31,  9.36
15:35, 0.32,  9.37
15:36, 0.32,  9.38
15:37, 0.33,  9.39
15:38, 0.34,  9.39
15:39, 0.35,  9.40
15:40, 0.35,  9.41
15:41, 0.36,  9.42
15:42, 0.37,  9.42
15:43, 0.37,  9.43
15:44, 0.38,  9.44
15:45, 0.39,  9.44
15:46, 0.39,  9.45
15:47, 0.40,  9.46
15:48, 0.41,  9.46
15:49, 0.41,  9.47
15:50, 0.42,  9.47
15:51, 0.42,  9.48
15:52, 0.43,  9.49
15:53, 0.44,  9.49
15:54, 0.44,  9.50
15:55, 0.45,  9.50
15:56, 0.45,  9.51
15:57, 0.46,  9.51
15:58, 0.46,  9.52
15:59, 0.47,  9.52
16:00, 0.47,  9.53
16:01, 0.01,  9.53
16:02, 0.01,  9.54
16:03, 0.02,  9.55
16:04, 0.02,  9.55
16:05, 0.03,  9.56
16:06, 0.03,  9.56
16:07, 0.04,  9.57
16:08, 0.05,  9.57
16:09, 0.05,  9.58
16:10, 0.06,  9.59
16:11, 0.06,  9.59
16:12, 0.07,  9.60
16:13, 0.08,  9.60
16:14, 0.08,  9.61
16:15, 0.09,  9.62
16:16, 0.10,  9.62
16:17, 0.10,  9.63
16:18, 0.11,  9.64
16:19, 0.12,  9.64
16:20, 0.12,  9.65
16:21, 0.13,  9.66
16:22, 0.14,  9.66
16:23, 0.14,  9.67
16:24, 0.15,  9.68
16:25, 0.16,  9.68
16:26, 0.16,  9.69
16:27, 0.17,  9.70
16:28, 0.18,  9.70
16:29, 0.18,  9.71
16:30, 0.19,  9.72
16:31, 0.20,  9.73
16:32, 0.21,  9.74
16:33, 0.22,  9.75
16:34, 0.23,  9.76
16:35, 0.24,  9.77
16:36, 0.25,  9.78
16:37, 0.27,  9.79
16:38, 0.28,  9.80
16:39, 0.29,  9.82
16:40, 0.30,  9.83
