00:01, +16.9,  64.5
00:02, +16.9,  64.7
00:03, +16.9,  64.7
00:04, +16.9,  64.5
00:05, +16.9,  64.6
00:06, +16.9,  64.4
00:07, +17.0,  65.2
00:08, +16.9,  64.9
00:09, +16.9,  63.8
00:10, +16.8,  63.4
00:11, +16.8,  63.1
00:12, +16.8,  63.2
00:13, +16.8,  63.1
00:14, +16.8,  63.5
00:15, +16.8,  63.9
00:16, +16.8,  64.1
00:17, +16.8,  64.5
00:18, +16.8,  64.2
00:19, +16.8,  64.1
00:20, +16.8,  63.7
00:21, +16.8,  63.4
00:22, +16.9,  63.5
00:23, +16.9,  63.7
00:24, +16.9,  64.0
00:25, +16.9,  63.6
00:26, +16.9,  63.4
00:27, +17.0,  64.7
00:28, +17.0,  65.0
00:29, +17.0,  64.2
00:30, +16.9,  64.1
00:31, +16.9,  63.8
00:32, +16.9,  64.2
00:33, +16.9,  64.3
00:34, +16.9,  63.8
00:35, +16.9,  63.6
00:36, +16.9,  63.2
00:37, +16.9,  63.1
00:38, +16.9,  63.0
00:39, +16.9,  63.0
00:40, +16.9,  63.0
00:41, +16.9,  62.9
00:42, +16.9,  63.3
00:43, +16.9,  63.9
00:44, +16.9,  64.3
00:45, +16.9,  63.6
00:46, +16.9,  63.3
00:47, +16.9,  63.4
00:48, +16.9,  63.5
00:49, +16.9,  63.5
00:50, +16.9,  64.0
00:51, +16.9,  64.5
00:52, +17.0,  64.4
00:53, +16.9,  64.4
00:54, +16.9,  64.1
00:55, +16.9,  64.1
00:56, +17.0,  64.6
00:57, +16.9,  64.6
00:58, +17.0,  64.1
00:59, +16.9,  63.8
01:00, +16.9,  63.9
01:01, +16.9,  64.1
01:02, +16.9,  63.9
01:03, +16.9,  63.9
01:04, +16.9,  63.8
01:05, +16.8,  64.2
01:06, +16.9,  64.2
01:07, +16.9,  64.3
01:08, +16.9,  64.3
01:09, +16.9,  64.5
01:10, +16.9,  64.4
01:11, +17.0,  64.6
01:12, +17.0,  64.7
01:13, +17.0,  64.4
01:14, +16.9,  63.6
01:15, +17.0,  63.4
01:16, +16.9,  62.2
01:17, +17.0,  62.4
01:18, +17.0,  62.6
01:19, +17.0,  63.0
01:20, +17.0,  62.9
01:21, +17.0,  63.0
01:22, +17.0,  63.2
01:23, +17.1,  64.2
01:24, +17.1,  64.3
01:25, +17.0,  63.6
01:26, +17.0,  63.3
01:27, +17.0,  63.7
01:28, +17.0,  63.0
01:29, +17.0,  62.8
01:30, +17.0,  63.3
01:31, +17.0,  63.8
01:32, +17.0,  63.8
01:33, +17.0,  63.1
01:34, +17.0,  62.8
01:35, +17.1,  63.3
01:36, +17.1,  64.1
01:37, +17.1,  64.4
01:38, +17.1,  64.6
01:39, +17.1,  63.4
01:40, +17.0,  62.4
01:41, +17.1,  62.9
01:42, +17.1,  63.6
01:43, +17.1,  63.8
01:44, +17.1,  63.2
01:45, +17.0,  62.5
01:46, +17.0,  62.5
01:47, +17.1,  63.0
01:48, +17.1,  62.8
01:49, +17.1,  62.3
01:50, +17.1,  62.5
01:51, +17.0,  61.7
01:52, +17.0,  61.6
01:53, +17.0,  61.7
01:54, +17.0,  61.8
01:55, +17.0,  62.2
01:56, +17.1,  62.6
01:57, +17.1,  62.3
01:58, +17.1,  62.6
01:59, +17.1,  62.9
02:00, +17.1,  62.4
02:01, +17.1,  62.4
02:02, +17.1,  62.5
02:03, +17.1,  62.0
02:04, +17.1,  61.5
02:05, +17.1,  61.9
02:06, +17.1,  62.6
02:07, +17.1,  63.1
02:08, +17.1,  62.3
02:09, +17.1,  61.7
02:10, +17.1,  62.1
02:11, +17.2,  63.7
02:12, +17.2,  63.6
02:13, +17.1,  62.5
02:14, +17.1,  62.4
02:15, +17.1,  62.1
02:16, +17.1,  62.3
02:17, +17.1,  63.1
02:18, +17.1,  62.8
02:19, +17.1,  62.2
02:20, +17.2,  62.6
02:21, +17.2,  63.1
02:22, +17.2,  63.1
02:23, +17.2,  62.8
02:24, +17.1,  62.4
02:25, +17.1,  62.7
02:26, +17.1,  62.2
02:27, +17.1,  62.0
02:28, +17.1,  62.2
02:29, +17.1,  62.0
02:30, +17.2,  62.4
02:31, +17.2,  63.6
02:32, +17.1,  64.3
02:33, +17.1,  64.4
02:34, +17.1,  64.8
02:35, +17.1,  65.1
02:36, +17.1,  65.1
02:37, +17.1,  65.2
02:38, +17.1,  64.7
02:39, +17.1,  64.2
02:40, +17.1,  64.6
02:41, +17.0,  64.4
02:42, +17.1,  63.8
02:43, +17.1,  63.8
02:44, +17.1,  63.9
02:45, +17.1,  64.7
02:46, +17.1,  65.2
02:47, +17.1,  65.2
02:48, +17.1,  65.3
02:49, +17.1,  65.4
02:50, +17.1,  65.2
02:51, +17.0,  64.8
02:52, +17.1,  64.7
02:53, +17.1,  64.5
02:54, +17.1,  64.9
02:55, +17.1,  65.3
02:56, +17.0,  65.3
02:57, +17.0,  65.1
02:58, +17.0,  65.2
02:59, +17.0,  65.7
03:00, +17.0,  66.3
03:01, +17.0,  66.2
03:02, +17.0,  65.8
03:03, +17.0,  65.8
03:04, +17.0,  65.8
03:05, +17.0,  65.5
03:06, +17.0,  65.4
03:07, +17.0,  66.0
03:08, +17.0,  66.5
03:09, +16.9,  66.8
03:10, +16.9,  67.0
03:11, +16.8,  67.2
03:12, +16.8,  67.0
03:13, +16.8,  67.1
03:14, +16.9,  67.4
03:15, +16.9,  67.5
03:16, +16.9,  67.8
03:17, +16.9,  67.8
03:18, +16.9,  67.4
03:19, +16.9,  67.3
03:20, +16.9,  67.2
03:21, +16.9,  67.5
03:22, +16.9,  67.1
03:23, +16.9,  67.3
03:24, +16.8,  67.4
03:25, +16.8,  67.4
03:26, +16.8,  67.4
03:27, +16.8,  67.4
03:28, +16.8,  67.4
03:29, +16.8,  67.5
03:30, +16.8,  68.0
03:31, +16.8,  67.9
03:32, +16.7,  67.8
03:33, +16.7,  67.7
03:34, +16.7,  67.9
03:35, +16.7,  67.8
03:36, +16.7,  67.6
03:37, +16.7,  67.3
03:38, +16.7,  67.3
03:39, +16.7,  67.5
03:40, +16.7,  67.4
03:41, +16.8,  67.5
03:42, +16.8,  67.7
03:43, +16.8,  67.5
03:44, +16.8,  67.2
03:45, +16.8,  67.5
03:46, +16.8,  67.6
03:47, +16.8,  67.4
03:48, +16.8,  67.3
03:49, +16.8,  67.0
03:50, +16.8,  66.9
03:51, +16.8,  67.3
03:52, +16.9,  67.3
03:53, +16.9,  67.6
03:54, +16.9,  67.3
03:55, +16.9,  67.4
03:56, +16.9,  67.7
03:57, +16.9,  67.8
03:58, +16.9,  68.0
03:59, +16.9,  67.7
04:00, +16.8,  67.0
04:01, +16.9,  67.4
04:02, +16.9,  67.8
04:03, +16.8,  67.9
04:04, +16.8,  67.5
04:05, +16.8,  67.7
04:06, +16.8,  67.7
04:07, +16.9,  67.8
04:08, +16.9,  68.6
04:09, +16.9,  68.9
04:10, +16.8,  68.5
04:11, +16.9,  68.4
04:12, +16.9,  69.1
04:13, +16.8,  68.5
04:14, +16.8,  68.7
04:15, +16.8,  68.9
04:16, +16.8,  68.8
04:17, +16.8,  69.4
04:18, +16.8,  69.6
04:19, +16.7,  69.0
04:20, +16.7,  68.7
04:21, +16.7,  69.0
04:22, +16.7,  69.3
04:23, +16.7,  69.6
04:24, +16.7,  69.3
04:25, +16.7,  69.7
04:26, +16.7,  70.0
04:27, +16.7,  69.8
04:28, +16.7,  69.7
04:29, +16.7,  70.0
04:30, +16.7,  70.1
04:31, +16.7,  70.0
04:32, +16.7,  69.9
04:33, +16.7,  69.9
04:34, +16.6,  69.6
04:35, +16.6,  69.6
04:36, +16.7,  69.8
04:37, +16.7,  70.3
04:38, +16.7,  70.5
04:39, +16.6,  69.9
04:40, +16.7,  70.3
04:41, +16.7,  69.8
04:42, +16.7,  67.9
04:43, +16.8,  69.2
04:44, +16.9,  70.2
04:45, +16.7,  68.6
04:46, +16.7,  68.2
04:47, +16.7,  68.4
04:48, +16.7,  68.0
04:49, +16.8,  68.2
04:50, +16.9,  69.2
04:51, +16.9,  70.0
04:52, +16.9,  70.4
04:53, +16.8,  70.2
04:54, +16.8,  70.1
04:55, +16.8,  70.1
04:56, +16.8,  70.2
04:57, +16.7,  70.4
04:58, +16.7,  70.1
04:59, +16.7,  69.5
05:00, +16.7,  69.3
05:01, +16.7,  69.3
05:02, +16.7,  69.1
05:03, +16.7,  69.2
05:04, +16.7,  69.4
05:05, +16.7,  69.5
05:06, +16.7,  69.3
05:07, +16.7,  69.3
05:08, +16.7,  69.4
05:09, +16.7,  69.5
05:10, +16.7,  69.7
05:11, +16.7,  69.3
05:12, +16.7,  68.6
05:13, +16.7,  68.4
05:14, +16.7,  68.3
05:15, +16.7,  68.5
05:16, +16.7,  68.8
05:17, +16.7,  69.3
05:18, +16.8,  69.9
05:19, +16.8,  69.4
05:20, +16.8,  69.3
05:21, +16.8,  69.2
05:22, +16.8,  69.0
05:23, +16.8,  68.7
05:24, +16.8,  68.8
05:25, +16.9,  69.3
05:26, +16.9,  69.5
05:27, +16.8,  69.2
05:28, +16.8,  68.8
05:29, +16.8,  68.5
05:30, +16.9,  68.8
05:31, +16.9,  69.0
05:32, +16.8,  69.0
05:33, +16.8,  68.8
05:34, +16.9,  68.8
05:35, +16.8,  68.8
05:36, +16.9,  68.6
05:37, +16.9,  68.7
05:38, +16.9,  68.9
05:39, +16.8,  69.2
05:40, +16.8,  69.1
05:41, +16.8,  69.0
05:42, +16.9,  68.8
05:43, +16.9,  68.8
05:44, +16.9,  68.8
05:45, +16.9,  68.9
05:46, +16.9,  69.0
05:47, +16.9,  69.3
05:48, +16.9,  69.9
05:49, +16.9,  70.0
05:50, +17.0,  69.3
05:51, +17.0,  67.5
05:52, +17.0,  66.3
05:53, +17.1,  65.7
05:54, +17.1,  65.1
05:55, +17.2,  65.3
05:56, +17.2,  65.1
05:57, +17.2,  65.0
05:58, +17.2,  65.3
05:59, +17.2,  65.2
06:00, +17.2,  65.4
06:01, +17.2,  65.3
06:02, +17.2,  65.0
06:03, +17.2,  64.7
06:04, +17.2,  64.6
06:05, +17.2,  64.7
06:06, +17.2,  64.9
06:07, +17.2,  65.1
06:08, +17.2,  65.3
06:09, +17.2,  65.3
06:10, +17.1,  64.9
06:11, +17.2,  65.0
06:12, +17.2,  64.9
06:13, +17.2,  65.2
06:14, +17.2,  65.5
06:15, +17.3,  65.4
06:16, +17.3,  65.7
06:17, +17.4,  66.6
06:18, +17.3,  66.6
06:19, +17.3,  66.2
06:20, +17.3,  65.9
06:21, +17.3,  65.9
06:22, +17.3,  66.0
06:23, +17.2,  65.4
06:24, +17.2,  64.9
06:25, +17.2,  64.6
06:26, +17.2,  64.6
06:27, +17.2,  64.7
06:28, +17.2,  64.8
06:29, +17.2,  64.8
06:30, +17.2,  64.7
06:31, +17.2,  64.9
06:32, +17.2,  65.4
06:33, +17.3,  64.7
06:34, +17.4,  64.6
06:35, +17.4,  63.3
06:36, +17.4,  63.7
06:37, +17.4,  63.8
06:38, +17.5,  63.2
06:39, +17.5,  63.7
06:40, +17.5,  63.0
06:41, +17.5,  62.7
06:42, +17.5,  62.9
06:43, +17.5,  63.6
06:44, +17.5,  63.3
06:45, +17.5,  64.2
06:46, +17.5,  64.1
06:47, +17.5,  64.3
06:48, +17.6,  64.2
06:49, +17.6,  64.6
06:50, +17.6,  64.2
06:51, +17.5,  63.6
06:52, +17.5,  64.0
06:53, +17.5,  64.3
06:54, +17.5,  64.7
06:55, +17.5,  64.5
06:56, +17.5,  64.0
06:57, +17.5,  63.9
06:58, +17.6,  64.0
06:59, +17.6,  64.5
07:00, +17.5,  63.7
07:01, +17.5,  63.0
07:02, +17.5,  62.6
07:03, +17.6,  63.0
07:04, +17.6,  64.0
07:05, +17.6,  65.2
07:06, +17.6,  65.5
07:07, +17.6,  65.0
07:08, +17.5,  65.4
07:09, +17.5,  64.9
07:10, +17.5,  64.3
07:11, +17.5,  64.2
07:12, +17.5,  64.3
07:13, +17.5,  64.1
07:14, +17.5,  64.3
07:15, +17.5,  64.6
07:16, +17.5,  64.9
07:17, +17.5,  63.8
07:18, +17.5,  63.8
07:19, +17.5,  64.1
07:20, +17.5,  63.9
07:21, +17.5,  63.3
07:22, +17.4,  62.5
07:23, +17.4,  62.6
07:24, +17.5,  62.3
07:25, +17.5,  62.8
07:26, +17.5,  64.0
07:27, +17.5,  64.4
07:28, +17.6,  65.0
07:29, +17.6,  65.6
07:30, +17.5,  64.9
07:31, +17.5,  64.1
07:32, +17.5,  64.3
07:33, +17.5,  64.2
07:34, +17.6,  64.7
07:35, +17.6,  65.0
07:36, +17.5,  64.2
07:37, +17.5,  64.0
07:38, +17.4,  63.8
07:39, +17.4,  63.7
07:40, +17.4,  63.6
07:41, +17.4,  63.6
07:42, +17.4,  63.6
07:43, +17.4,  63.7
07:44, +17.4,  64.1
07:45, +17.4,  64.7
07:46, +17.4,  64.3
07:47, +17.5,  64.9
07:48, +17.5,  65.3
07:49, +17.5,  65.2
07:50, +17.5,  65.5
07:51, +17.5,  65.2
07:52, +17.5,  64.5
07:53, +17.5,  64.9
07:54, +17.5,  65.8
07:55, +17.5,  66.0
07:56, +17.4,  65.9
07:57, +17.4,  65.5
07:58, +17.4,  65.9
07:59, +17.4,  65.8
08:00, +17.4,  65.8
08:01, +17.4,  66.7
08:02, +17.4,  67.4
08:03, +17.4,  67.9
08:04, +17.4,  68.6
08:05, +17.4,  68.7
08:06, +17.4,  68.9
08:07, +17.4,  69.3
08:08, +17.4,  69.2
08:09, +17.4,  67.6
08:10, +17.4,  66.6
08:11, +17.4,  65.6
08:12, +17.4,  65.8
08:13, +17.4,  66.6
08:14, +17.4,  66.3
08:15, +17.4,  65.7
08:16, +17.3,  65.5
08:17, +17.3,  65.5
08:18, +17.3,  65.8
08:19, +17.3,  65.9
08:20, +17.3,  65.4
08:21, +17.3,  65.1
08:22, +17.4,  65.7
08:23, +17.4,  66.8
08:24, +17.4,  67.5
08:25, +17.4,  67.6
08:26, +17.3,  67.4
08:27, +17.3,  67.2
08:28, +17.3,  67.0
08:29, +17.4,  67.4
08:30, +17.3,  67.6
08:31, +17.3,  67.8
08:32, +17.4,  68.2
08:33, +17.3,  68.3
08:34, +17.4,  68.1
08:35, +17.3,  67.5
08:36, +17.3,  66.9
08:37, +17.4,  66.5
08:38, +17.4,  66.9
08:39, +17.4,  67.2
08:40, +17.4,  67.4
08:41, +17.4,  67.4
08:42, +17.3,  67.4
08:43, +17.4,  67.6
08:44, +17.3,  67.4
08:45, +17.3,  66.9
08:46, +17.4,  66.8
08:47, +17.4,  66.8
08:48, +17.4,  67.2
08:49, +17.4,  66.7
08:50, +17.4,  67.3
08:51, +17.3,  67.7
08:52, +17.3,  67.5
08:53, +17.3,  67.6
08:54, +17.3,  68.0
08:55, +17.2,  67.8
08:56, +17.2,  68.0
08:57, +17.2,  68.0
08:58, +17.2,  67.9
08:59, +17.2,  68.0
09:00, +17.3,  67.9
09:01, +17.3,  68.2
09:02, +17.3,  68.1
09:03, +17.3,  68.1
09:04, +17.3,  68.1
09:05, +17.3,  68.0
09:06, +17.3,  67.8
09:07, +17.3,  67.5
09:08, +17.3,  67.6
09:09, +17.3,  67.2
09:10, +17.3,  66.3
09:11, +17.4,  66.2
09:12, +17.4,  66.3
09:13, +17.4,  66.0
09:14, +17.4,  66.1
09:15, +17.4,  65.9
09:16, +17.3,  65.7
09:17, +17.3,  65.9
09:18, +17.4,  65.9
09:19, +17.4,  66.1
09:20, +17.4,  66.2
09:21, +17.4,  65.9
09:22, +17.4,  65.6
09:23, +17.4,  65.5
09:24, +17.4,  65.5
09:25, +17.4,  66.0
09:26, +17.4,  66.5
09:27, +17.4,  66.4
09:28, +17.4,  66.5
09:29, +17.4,  67.1
09:30, +17.4,  67.2
09:31, +17.4,  67.1
09:32, +17.4,  67.3
09:33, +17.4,  66.9
09:34, +17.4,  66.5
09:35, +17.4,  66.2
09:36, +17.4,  66.2
09:37, +17.5,  66.3
09:38, +17.5,  66.4
09:39, +17.5,  66.6
09:40, +17.5,  66.8
09:41, +17.5,  66.0
09:42, +17.6,  66.0
09:43, +17.6,  66.3
09:44, +17.6,  65.6
09:45, +17.6,  65.6
09:46, +17.6,  65.9
09:47, +17.6,  65.7
09:48, +17.6,  65.9
09:49, +17.7,  66.0
09:50, +17.6,  65.8
09:51, +17.6,  65.8
09:52, +17.6,  65.4
09:53, +17.6,  65.0
09:54, +17.6,  64.3
09:55, +17.6,  64.1
09:56, +17.6,  63.8
09:57, +17.6,  63.9
09:58, +17.6,  63.6
09:59, +17.6,  63.5
10:00, +17.6,  63.6
10:01, +17.6,  63.4
10:02, +17.6,  63.8
10:03, +17.6,  64.2
10:04, +17.6,  64.5
10:05, +17.6,  65.2
10:06, +17.6,  66.0
10:07, +17.5,  66.2
10:08, +17.5,  66.3
10:09, +17.5,  66.8
10:10, +17.5,  67.4
10:11, +17.4,  67.9
10:12, +17.4,  68.0
10:13, +17.3,  68.2
10:14, +17.3,  69.1
10:15, +17.2,  69.6
10:16, +17.1,  69.7
10:17, +17.1,  70.5
10:18, +17.0,  71.4
10:19, +16.9,  71.9
10:20, +16.9,  72.2
10:21, +17.0,  72.5
10:22, +17.0,  71.9
10:23, +17.0,  70.5
10:24, +17.1,  69.3
10:25, +17.2,  69.1
10:26, +17.2,  70.3
10:27, +17.0,  71.4
10:28, +17.0,  72.1
10:29, +16.9,  72.8
10:30, +16.9,  72.8
10:31, +16.9,  73.1
10:32, +16.9,  73.4
10:33, +16.9,  73.6
10:34, +16.9,  73.9
10:35, +16.8,  74.2
10:36, +16.8,  74.0
10:37, +16.8,  74.1
10:38, +16.8,  74.2
10:39, +16.8,  74.1
10:40, +16.8,  73.5
10:41, +16.9,  72.8
10:42, +16.9,  72.1
10:43, +16.9,  73.2
10:44, +17.0,  73.0
10:45, +17.0,  72.8
10:46, +17.0,  72.8
10:47, +17.0,  73.2
10:48, +16.9,  73.4
10:49, +16.9,  73.7
10:50, +16.9,  73.6
10:51, +16.9,  72.6
10:52, +17.0,  72.1
10:53, +17.0,  71.1
10:54, +17.0,  69.8
10:55, +17.1,  69.8
10:56, +17.2,  69.4
10:57, +17.2,  68.1
10:58, +17.2,  67.3
10:59, +17.2,  66.6
11:00, +17.3,  66.7
11:01, +17.3,  67.2
11:02, +17.3,  66.9
11:03, +17.3,  67.0
11:04, +17.3,  67.7
11:05, +17.3,  67.4
11:06, +17.3,  66.9
11:07, +17.3,  66.8
11:08, +17.4,  66.7
11:09, +17.4,  66.5
11:10, +17.5,  66.6
11:11, +17.5,  67.3
11:12, +17.5,  67.8
11:13, +17.5,  67.8
11:14, +17.5,  67.5
11:15, +17.5,  66.8
11:16, +17.5,  66.5
11:17, +17.5,  65.8
11:18, +17.5,  66.1
11:19, +17.5,  66.0
11:20, +17.5,  66.4
11:21, +17.5,  66.2
11:22, +17.5,  66.1
11:23, +17.5,  66.2
11:24, +17.5,  66.2
11:25, +17.5,  66.3
11:26, +17.5,  66.5
11:27, +17.5,  66.1
11:28, +17.6,  65.9
11:29, +17.6,  65.7
11:30, +17.7,  66.1
11:31, +17.7,  64.8
11:32, +17.7,  65.3
11:33, +17.7,  65.9
11:34, +17.7,  65.1
11:35, +17.7,  66.1
11:36, +17.8,  66.9
11:37, +17.8,  67.0
11:38, +17.8,  66.8
11:39, +17.7,  66.1
11:40, +17.7,  65.6
11:41, +17.7,  66.1
11:42, +17.7,  66.7
11:43, +17.7,  67.1
11:44, +17.6,  66.8
11:45, +17.6,  66.6
11:46, +17.6,  66.6
11:47, +17.6,  66.4
11:48, +17.7,  66.6
11:49, +17.7,  66.9
11:50, +17.7,  67.4
11:51, +17.7,  67.4
11:52, +17.7,  66.6
11:53, +17.7,  66.1
11:54, +17.7,  66.1
11:55, +17.8,  67.0
11:56, +17.8,  67.2
11:57, +17.8,  66.8
11:58, +17.8,  66.9
11:59, +17.8,  67.3
12:00, +17.8,  67.0
12:01, +17.8,  66.4
12:02, +17.8,  66.5
12:03, +17.7,  66.4
12:04, +17.7,  66.0
12:05, +17.7,  65.8
12:06, +17.7,  65.7
12:07, +17.8,  66.3
12:08, +17.8,  66.7
12:09, +17.8,  66.7
12:10, +17.8,  66.8
12:11, +17.9,  67.0
12:12, +17.9,  67.6
12:13, +17.8,  67.3
12:14, +17.8,  67.2
12:15, +17.9,  67.8
12:16, +17.8,  67.6
12:17, +17.8,  67.6
12:18, +17.8,  68.1
12:19, +17.8,  67.9
12:20, +17.7,  67.2
12:21, +17.7,  67.4
12:22, +17.7,  66.6
12:23, +17.7,  66.9
12:24, +17.7,  67.1
12:25, +17.6,  67.2
12:26, +17.6,  67.1
12:27, +17.7,  67.8
12:28, +17.7,  67.9
12:29, +17.6,  67.5
12:30, +17.6,  67.3
12:31, +17.6,  66.6
12:32, +17.6,  66.6
12:33, +17.6,  66.8
12:34, +17.6,  67.1
12:35, +17.6,  67.5
12:36, +17.6,  66.9
12:37, +17.6,  67.0
12:38, +17.7,  67.2
12:39, +17.6,  66.8
12:40, +17.6,  66.6
12:41, +17.6,  66.3
12:42, +17.7,  66.6
12:43, +17.7,  66.7
12:44, +17.7,  66.9
12:45, +17.7,  66.4
12:46, +17.6,  66.2
12:47, +17.6,  65.9
12:48, +17.6,  66.4
12:49, +17.6,  66.2
12:50, +17.6,  66.3
12:51, +17.6,  66.6
12:52, +17.6,  66.3
12:53, +17.6,  66.3
12:54, +17.6,  66.1
12:55, +17.6,  65.8
12:56, +17.7,  66.1
12:57, +17.6,  65.1
12:58, +17.7,  65.0
12:59, +17.7,  65.4
13:00, +17.7,  65.8
13:01, +17.7,  65.9
13:02, +17.7,  66.1
13:03, +17.7,  65.8
13:04, +17.7,  65.8
13:05, +17.7,  65.6
13:06, +17.7,  65.4
13:07, +17.7,  65.2
13:08, +17.6,  65.0
13:09, +17.6,  64.9
13:10, +17.7,  65.2
13:11, +17.7,  65.4
13:12, +17.6,  65.3
13:13, +17.7,  66.2
13:14, +17.7,  66.5
13:15, +17.7,  66.6
13:16, +17.7,  66.2
13:17, +17.7,  66.2
13:18, +17.7,  65.9
13:19, +17.7,  65.9
13:20, +17.7,  66.5
13:21, +17.7,  66.6
13:22, +17.7,  66.5
13:23, +17.7,  66.8
13:24, +17.7,  66.5
13:25, +17.7,  66.3
13:26, +17.7,  66.1
13:27, +17.6,  65.9
13:28, +17.7,  66.9
13:29, +17.6,  66.3
13:30, +17.7,  65.8
13:31, +17.7,  66.5
13:32, +17.7,  66.4
13:33, +17.7,  66.4
13:34, +17.7,  66.1
13:35, +17.7,  66.1
13:36, +17.7,  65.6
13:37, +17.7,  65.3
13:38, +17.7,  65.0
13:39, +17.7,  65.3
13:40, +17.7,  65.9
13:41, +17.7,  65.7
13:42, +17.8,  66.4
13:43, +17.8,  66.7
13:44, +17.7,  66.0
13:45, +17.7,  65.2
13:46, +17.7,  65.2
13:47, +17.7,  65.2
13:48, +17.7,  65.6
13:49, +17.7,  66.2
13:50, +17.7,  66.7
13:51, +17.8,  67.0
13:52, +17.7,  66.7
13:53, +17.7,  65.8
13:54, +17.7,  65.6
13:55, +17.7,  65.7
13:56, +17.7,  66.0
13:57, +17.7,  65.9
13:58, +17.7,  66.1
13:59, +17.7,  66.0
14:00, +17.7,  65.9
14:01, +17.7,  66.4
14:02, +17.7,  67.1
14:03, +17.7,  66.6
14:04, +17.6,  66.3
14:05, +17.6,  66.4
14:06, +17.6,  66.3
14:07, +17.7,  66.5
14:08, +17.7,  66.8
14:09, +17.7,  66.8
14:10, +17.6,  66.5
14:11, +17.7,  66.6
14:12, +17.7,  67.0
14:13, +17.7,  67.2
14:14, +17.6,  66.9
14:15, +17.7,  67.1
14:16, +17.7,  68.6
14:17, +17.7,  68.8
14:18, +17.6,  67.8
14:19, +17.6,  67.6
14:20, +17.6,  67.5
14:21, +17.6,  67.8
14:22, +17.6,  68.5
14:23, +17.6,  68.8
14:24, +17.6,  69.3
14:25, +17.6,  68.9
14:26, +17.6,  68.7
14:27, +17.6,  68.5
14:28, +17.6,  69.4
14:29, +17.6,  70.1
14:30, +17.5,  70.7
14:31, +17.5,  71.0
14:32, +17.4,  70.8
14:33, +17.3,  70.4
14:34, +17.3,  70.0
14:35, +17.2,  69.7
14:36, +17.3,  69.7
14:37, +17.3,  69.5
14:38, +17.4,  69.5
14:39, +17.4,  69.3
14:40, +17.4,  69.8
14:41, +17.4,  70.1
14:42, +17.4,  69.9
14:43, +17.5,  69.7
14:44, +17.5,  70.0
14:45, +17.5,  70.1
14:46, +17.6,  70.7
14:47, +17.5,  70.2
14:48, +17.4,  70.2
14:49, +17.4,  70.3
14:50, +17.4,  71.0
14:51, +17.4,  71.6
14:52, +17.4,  71.4
14:53, +17.2,  70.9
14:54, +17.2,  70.9
14:55, +17.3,  70.9
14:56, +17.4,  71.5
14:57, +17.4,  72.4
14:58, +17.4,  71.8
14:59, +17.4,  71.2
15:00, +17.4,  72.3
15:01, +17.3,  71.5
15:02, +17.3,  71.3
15:03, +17.3,  71.6
15:04, +17.2,  71.0
15:05, +17.3,  71.0
15:06, +17.3,  71.6
15:07, +17.3,  72.0
15:08, +17.4,  72.4
15:09, +17.3,  71.9
15:10, +17.1,  70.7
15:11, +17.1,  70.7
15:12, +17.2,  71.2
15:13, +17.2,  71.7
15:14, +17.2,  71.5
15:15, +17.3,  72.4
15:16, +17.3,  71.4
15:17, +17.3,  71.7
15:18, +17.3,  71.3
15:19, +17.3,  70.9
15:20, +17.4,  71.3
15:21, +17.4,  70.9
15:22, +17.4,  71.5
15:23, +17.4,  71.5
15:24, +17.4,  71.2
15:25, +17.4,  70.9
15:26, +17.4,  71.2
15:27, +17.4,  71.1
15:28, +17.4,  71.2
15:29, +17.4,  71.3
15:30, +17.4,  71.0
15:31, +17.4,  71.2
15:32, +17.3,  70.8
15:33, +17.4,  71.2
15:34, +17.5,  72.4
15:35, +17.4,  72.2
15:36, +17.4,  71.2
15:37, +17.5,  71.5
15:38, +17.5,  72.2
15:39, +17.5,  71.8
15:40, +17.5,  71.4
15:41, +17.4,  71.5
15:42, +17.4,  70.9
15:43, +17.4,  71.3
15:44, +17.5,  71.9
15:45, +17.4,  71.7
15:46, +17.4,  71.5
15:47, +17.4,  71.6
15:48, +17.4,  72.1
15:49, +17.4,  72.4
15:50, +17.3,  72.2
15:51, +17.3,  71.9
15:52, +17.3,  72.0
15:53, +17.3,  72.0
15:54, +17.3,  71.6
15:55, +17.3,  71.4
15:56, +17.3,  72.1
15:57, +17.3,  71.8
15:58, +17.4,  72.1
15:59, +17.4,  72.4
16:00, +17.4,  72.5
16:01, +17.4,  72.7
16:02, +17.4,  72.5
16:03, +17.4,  72.5
16:04, +17.4,  72.1
16:05, +17.4,  71.7
16:06, +17.4,  71.9
16:07, +17.4,  72.1
16:08, +17.4,  72.1
16:09, +17.4,  72.0
16:10, +17.4,  72.1
16:11, +17.4,  71.9
16:12, +17.4,  71.8
16:13, +17.4,  71.9
16:14, +17.5,  72.2
16:15, +17.4,  72.2
16:16, +17.4,  72.1
16:17, +17.5,  72.8
16:18, +17.6,  73.4
16:19, +17.7,  74.4
16:20, +17.7,  74.7
16:21, +17.6,  74.8
16:22, +17.6,  74.4
16:23, +17.5,  74.5
16:24, +17.5,  74.5
16:25, +17.5,  74.9
16:26, +17.5,  74.9
16:27, +17.5,  74.8
16:28, +17.4,  74.5
16:29, +17.4,  74.5
16:30, +17.5,  74.8
16:31, +17.5,  74.9
16:32, +17.4,  74.6
16:33, +17.4,  74.7
16:34, +17.4,  74.5
16:35, +17.5,  74.9
16:36, +17.5,  75.4
16:37, +17.5,  75.6
16:38, +17.5,  75.1
16:39, +17.4,  75.1
16:40, +17.4,  74.8
