00:01, +24.8,  90.7
00:02, +24.8,  90.7
00:03, +24.8,  90.8
00:04, +24.8,  90.7
00:05, +24.8,  90.7
00:06, +24.8,  90.7
00:07, +24.8,  90.7
00:08, +24.8,  90.8
00:09, +24.8,  90.8
00:10, +24.8,  90.8
00:11, +24.8,  90.7
00:12, +24.8,  90.7
00:13, +24.8,  90.8
00:14, +24.8,  90.8
00:15, +24.8,  90.7
00:16, +24.8,  90.7
00:17, +24.8,  90.7
00:18, +24.8,  90.7
00:19, +24.8,  90.7
00:20, +24.8,  90.7
00:21, +24.8,  90.7
00:22, +24.8,  90.8
00:23, +24.8,  90.8
00:24, +24.8,  90.7
00:25, +24.8,  90.7
00:26, +24.8,  90.7
00:27, +24.8,  90.8
00:28, +24.8,  90.9
00:29, +24.8,  90.8
00:30, +24.8,  90.8
00:31, +24.8,  90.7
00:32, +24.8,  90.7
00:33, +24.8,  90.7
00:34, +24.8,  90.8
00:35, +24.7,  90.8
00:36, +24.7,  90.8
00:37, +24.8,  90.8
00:38, +24.7,  90.9
00:39, +24.8,  90.9
00:40, +24.8,  91.0
00:41, +24.8,  91.0
00:42, +24.8,  91.0
00:43, +24.8,  91.0
00:44, +24.8,  91.0
00:45, +24.8,  91.0
00:46, +24.8,  91.1
00:47, +24.8,  91.0
00:48, +24.8,  91.1
00:49, +24.8,  91.2
00:50, +24.8,  91.2
00:51, +24.8,  91.2
00:52, +24.8,  91.1
00:53, +24.8,  91.2
00:54, +24.8,  91.2
00:55, +24.8,  91.3
00:56, +24.7,  91.3
00:57, +24.7,  91.4
00:58, +24.7,  91.3
00:59, +24.7,  91.4
01:00, +24.7,  91.4
01:01, +24.8,  91.4
01:02, +24.8,  91.5
01:03, +24.8,  91.5
01:04, +24.8,  91.6
01:05, +24.8,  91.6
01:06, +24.8,  91.7
01:07, +24.8,  91.7
01:08, +24.8,  91.6
01:09, +24.8,  91.6
01:10, +24.8,  91.6
01:11, +24.8,  91.6
01:12, +24.8,  91.6
01:13, +24.8,  91.7
01:14, +24.8,  91.6
01:15, +24.8,  91.5
01:16, +24.8,  91.5
01:17, +24.8,  91.5
01:18, +24.8,  91.5
01:19, +24.8,  91.5
01:20, +24.8,  91.5
01:21, +24.8,  91.5
01:22, +24.8,  91.5
01:23, +24.8,  91.6
01:24, +24.8,  91.6
01:25, +24.8,  91.7
01:26, +24.8,  91.7
01:27, +24.8,  91.7
01:28, +24.8,  91.6
01:29, +24.8,  91.5
01:30, +24.8,  91.6
01:31, +24.8,  91.5
01:32, +24.8,  91.6
01:33, +24.8,  91.7
01:34, +24.8,  91.6
01:35, +24.8,  91.6
01:36, +24.8,  91.6
01:37, +24.8,  91.6
01:38, +24.8,  91.7
01:39, +24.8,  91.7
01:40, +24.8,  91.7
01:41, +24.8,  91.7
01:42, +24.8,  91.8
01:43, +24.8,  91.7
01:44, +24.8,  91.8
01:45, +24.8,  91.8
01:46, +24.8,  91.9
01:47, +24.8,  92.1
01:48, +24.8,  92.0
01:49, +24.8,  92.0
01:50, +24.8,  91.9
01:51, +24.8,  92.0
01:52, +24.9,  92.0
01:53, +24.9,  92.0
01:54, +24.9,  92.0
01:55, +24.9,  92.0
01:56, +24.9,  92.0
01:57, +24.9,  91.9
01:58, +24.9,  92.0
01:59, +24.9,  92.0
02:00, +24.9,  92.1
02:01, +24.9,  92.1
02:02, +24.9,  92.3
02:03, +24.9,  92.4
02:04, +24.9,  92.4
02:05, +24.9,  92.2
02:06, +24.9,  92.2
02:07, +24.9,  92.2
02:08, +24.9,  92.2
02:09, +24.9,  92.2
02:10, +24.9,  92.2
02:11, +24.9,  92.3
02:12, +24.9,  92.3
02:13, +24.9,  92.3
02:14, +24.9,  92.3
02:15, +24.9,  92.3
02:16, +24.9,  92.4
02:17, +24.9,  92.3
02:18, +24.9,  92.3
02:19, +25.0,  92.3
02:20, +25.0,  92.4
02:21, +24.9,  92.3
02:22, +24.9,  92.3
02:23, +24.9,  92.2
02:24, +24.9,  92.1
02:25, +24.9,  92.1
02:26, +24.9,  92.1
02:27, +24.9,  92.0
02:28, +24.9,  92.0
02:29, +24.9,  92.0
02:30, +24.9,  92.0
02:31, +24.9,  91.9
02:32, +24.8,  92.0
02:33, +24.8,  92.0
02:34, +24.8,  92.0
02:35, +24.8,  91.9
02:36, +24.8,  91.9
02:37, +24.8,  91.9
02:38, +24.8,  91.8
02:39, +24.8,  91.9
02:40, +24.7,  91.9
02:41, +24.7,  91.9
02:42, +24.7,  92.1
02:43, +24.7,  92.3
02:44, +24.6,  92.3
02:45, +24.6,  92.3
02:46, +24.6,  92.3
02:47, +24.6,  92.4
02:48, +24.6,  92.4
02:49, +24.6,  92.4
02:50, +24.6,  92.6
02:51, +24.5,  92.7
02:52, +24.5,  92.7
02:53, +24.5,  92.8
02:54, +24.5,  92.8
02:55, +24.5,  92.9
02:56, +24.5,  93.0
02:57, +24.5,  93.0
02:58, +24.5,  92.9
02:59, +24.5,  92.8
03:00, +24.5,  92.7
03:01, +24.5,  92.7
03:02, +24.5,  92.7
03:03, +24.5,  92.8
03:04, +24.5,  92.9
03:05, +24.5,  93.0
03:06, +24.5,  93.0
03:07, +24.5,  93.0
03:08, +24.5,  93.0
03:09, +24.5,  93.0
03:10, +24.5,  92.9
03:11, +24.5,  93.1
03:12, +24.5,  93.5
03:13, +24.5,  93.6
03:14, +24.5,  93.5
03:15, +24.5,  93.6
03:16, +24.5,  93.8
03:17, +24.5,  93.8
03:18, +24.5,  93.8
03:19, +24.5,  93.7
03:20, +24.5,  93.6
03:21, +24.5,  93.5
03:22, +24.5,  93.7
03:23, +24.5,  93.8
03:24, +24.5,  93.6
03:25, +24.5,  93.7
03:26, +24.5,  93.6
03:27, +24.5,  93.6
03:28, +24.5,  93.8
03:29, +24.5,  93.7
03:30, +24.5,  93.6
03:31, +24.5,  93.7
03:32, +24.6,  93.7
03:33, +24.6,  93.7
03:34, +24.6,  93.6
03:35, +24.6,  93.7
03:36, +24.6,  93.8
03:37, +24.6,  93.9
03:38, +24.6,  93.9
03:39, +24.6,  93.9
03:40, +24.6,  93.9
03:41, +24.6,  93.9
03:42, +24.6,  93.9
03:43, +24.6,  93.8
03:44, +24.6,  93.8
03:45, +24.6,  93.8
03:46, +24.6,  93.8
03:47, +24.6,  93.8
03:48, +24.6,  93.8
03:49, +24.6,  93.7
03:50, +24.6,  93.7
03:51, +24.6,  93.6
03:52, +24.6,  93.7
03:53, +24.6,  93.6
03:54, +24.5,  93.6
03:55, +24.5,  93.5
03:56, +24.5,  93.5
03:57, +24.5,  93.5
03:58, +24.5,  93.4
03:59, +24.5,  93.5
04:00, +24.5,  93.4
04:01, +24.5,  93.4
04:02, +24.5,  93.4
04:03, +24.5,  93.4
04:04, +24.5,  93.4
04:05, +24.5,  93.4
04:06, +24.5,  93.4
04:07, +24.5,  93.4
04:08, +24.5,  93.4
04:09, +24.5,  93.4
04:10, +24.5,  93.4
04:11, +24.5,  93.4
04:12, +24.5,  93.3
04:13, +24.5,  93.4
04:14, +24.5,  93.4
04:15, +24.5,  93.4
04:16, +24.5,  93.4
04:17, +24.5,  93.4
04:18, +24.4,  93.5
04:19, +24.4,  93.4
04:20, +24.4,  93.5
04:21, +24.4,  93.5
04:22, +24.4,  93.4
04:23, +24.4,  93.4
04:24, +24.4,  93.4
04:25, +24.3,  93.5
04:26, +24.3,  93.4
04:27, +24.3,  93.4
04:28, +24.3,  93.4
04:29, +24.3,  93.5
04:30, +24.3,  93.4
04:31, +24.2,  93.5
04:32, +24.2,  93.5
04:33, +24.2,  93.5
04:34, +24.2,  93.6
04:35, +24.2,  93.5
04:36, +24.2,  93.7
04:37, +24.2,  93.7
04:38, +24.2,  93.7
04:39, +24.2,  93.8
04:40, +24.2,  93.7
04:41, +24.2,  93.8
04:42, +24.2,  93.9
04:43, +24.2,  93.9
04:44, +24.2,  94.0
04:45, +24.2,  94.0
04:46, +24.2,  94.0
04:47, +24.2,  94.0
04:48, +24.2,  94.0
04:49, +24.2,  94.0
04:50, +24.2,  94.0
04:51, +24.2,  94.0
04:52, +24.2,  94.1
04:53, +24.2,  94.1
04:54, +24.1,  94.1
04:55, +24.1,  94.0
04:56, +24.1,  94.1
04:57, +24.1,  94.1
04:58, +24.2,  94.2
04:59, +24.1,  94.1
05:00, +24.1,  94.2
05:01, +24.1,  94.1
05:02, +24.1,  94.1
05:03, +24.1,  94.1
05:04, +24.1,  94.2
05:05, +24.1,  94.0
05:06, +24.1,  94.1
05:07, +24.1,  94.1
05:08, +24.1,  94.2
05:09, +24.1,  94.2
05:10, +24.0,  94.2
05:11, +24.0,  94.3
05:12, +24.0,  94.3
05:13, +24.0,  94.3
05:14, +24.0,  94.3
05:15, +24.0,  94.4
05:16, +24.0,  94.4
05:17, +24.0,  94.5
05:18, +24.0,  94.4
05:19, +24.0,  94.4
05:20, +24.0,  94.4
05:21, +24.0,  94.4
05:22, +23.9,  94.4
05:23, +23.9,  94.4
05:24, +23.9,  94.4
05:25, +23.9,  94.4
05:26, +23.9,  94.4
05:27, +23.9,  94.3
05:28, +23.9,  94.3
05:29, +23.9,  94.3
05:30, +23.9,  94.3
05:31, +23.9,  94.4
05:32, +23.9,  94.3
05:33, +23.9,  94.3
05:34, +23.9,  94.3
05:35, +23.9,  94.4
05:36, +23.9,  94.4
05:37, +23.9,  94.4
05:38, +23.9,  94.5
05:39, +23.9,  94.5
05:40, +23.9,  94.5
05:41, +23.9,  94.5
05:42, +23.9,  94.5
05:43, +23.8,  94.5
05:44, +23.8,  94.6
05:45, +23.9,  94.5
05:46, +23.8,  94.6
05:47, +23.8,  94.6
05:48, +23.9,  94.6
05:49, +23.8,  94.6
05:50, +23.8,  94.6
05:51, +23.8,  94.6
05:52, +23.8,  94.6
05:53, +23.8,  94.6
05:54, +23.8,  94.6
05:55, +23.8,  94.6
05:56, +23.8,  94.6
05:57, +23.8,  94.7
05:58, +23.8,  94.6
05:59, +23.8,  94.7
06:00, +23.8,  94.8
06:01, +23.8,  94.8
06:02, +23.8,  94.8
06:03, +23.8,  94.8
06:04, +23.8,  94.8
06:05, +23.8,  94.9
06:06, +23.8,  94.9
06:07, +23.8,  94.9
06:08, +23.8,  95.0
06:09, +23.8,  94.9
06:10, +23.8,  95.0
06:11, +23.8,  95.0
06:12, +23.8,  94.9
06:13, +23.8,  94.9
06:14, +23.8,  95.0
06:15, +23.8,  94.9
06:16, +23.8,  94.9
06:17, +23.8,  94.9
06:18, +23.8,  94.9
06:19, +23.8,  94.9
06:20, +23.8,  95.0
06:21, +23.8,  95.0
06:22, +23.8,  95.1
06:23, +23.8,  95.0
06:24, +23.8,  95.0
06:25, +23.8,  95.1
06:26, +23.8,  95.1
06:27, +23.8,  95.1
06:28, +23.8,  95.2
06:29, +23.8,  95.3
06:30, +23.9,  95.3
06:31, +23.9,  95.4
06:32, +23.9,  95.4
06:33, +24.0,  95.5
06:34, +24.0,  95.4
06:35, +24.0,  95.4
06:36, +24.0,  95.4
06:37, +24.1,  95.5
06:38, +24.1,  95.5
06:39, +24.1,  95.6
06:40, +24.2,  95.5
06:41, +24.3,  95.5
06:42, +24.3,  95.6
06:43, +24.4,  95.7
06:44, +24.4,  95.7
06:45, +24.5,  95.7
06:46, +24.6,  95.7
06:47, +24.6,  95.8
06:48, +24.7,  95.6
06:49, +24.8,  95.6
06:50, +24.8,  95.1
06:51, +24.9,  95.1
06:52, +25.0,  95.3
06:53, +25.0,  95.2
06:54, +25.1,  94.7
06:55, +25.2,  94.8
06:56, +25.3,  94.9
06:57, +25.4,  94.8
06:58, +25.5,  94.8
06:59, +25.6,  94.8
07:00, +25.7,  94.4
07:01, +25.8,  94.4
07:02, +25.9,  94.2
07:03, +26.0,  94.2
07:04, +26.1,  94.2
07:05, +26.2,  93.6
07:06, +26.3,  93.9
07:07, +26.4,  93.8
07:08, +26.5,  93.1
07:09, +26.6,  91.5
07:10, +26.7,  91.2
07:11, +26.8,  90.9
07:12, +26.9,  88.9
07:13, +27.0,  88.9
07:14, +27.1,  89.5
07:15, +27.2,  89.8
07:16, +27.3,  88.3
07:17, +27.4,  86.0
07:18, +27.5,  86.9
07:19, +27.6,  86.6
07:20, +27.7,  84.8
07:21, +27.7,  83.1
07:22, +27.8,  83.1
07:23, +27.7,  81.4
07:24, +27.7,  81.2
07:25, +27.7,  80.8
07:26, +27.6,  79.7
07:27, +27.6,  79.5
07:28, +27.8,  79.7
07:29, +28.1,  79.8
07:30, +28.2,  79.0
07:31, +28.3,  78.6
07:32, +28.6,  79.2
07:33, +28.8,  78.5
07:34, +28.9,  76.7
07:35, +28.8,  76.1
07:36, +28.9,  75.7
07:37, +29.0,  75.2
07:38, +29.2,  75.2
07:39, +29.4,  75.1
07:40, +29.6,  75.1
07:41, +29.7,  74.5
07:42, +29.7,  73.4
07:43, +29.9,  73.4
07:44, +30.0,  73.2
07:45, +30.1,  72.3
07:46, +30.2,  72.4
07:47, +30.3,  72.2
07:48, +30.4,  72.1
07:49, +30.5,  71.3
07:50, +30.6,  70.7
07:51, +30.6,  70.2
07:52, +30.6,  70.0
07:53, +30.6,  69.5
07:54, +30.7,  69.5
07:55, +30.8,  69.1
07:56, +30.7,  68.4
07:57, +30.7,  68.6
07:58, +30.8,  68.8
07:59, +30.9,  68.9
08:00, +30.9,  68.9
08:01, +31.1,  69.1
08:02, +31.2,  68.2
08:03, +31.2,  68.0
08:04, +31.3,  68.2
08:05, +31.3,  68.1
08:06, +31.4,  67.8
08:07, +31.4,  67.6
08:08, +31.5,  68.3
08:09, +31.5,  68.1
08:10, +31.6,  68.1
08:11, +31.6,  68.0
08:12, +31.6,  68.2
08:13, +31.6,  68.2
08:14, +31.6,  67.8
08:15, +31.5,  67.4
08:16, +31.5,  67.5
08:17, +31.6,  67.9
08:18, +31.6,  68.3
08:19, +31.7,  67.6
08:20, +31.6,  66.9
08:21, +31.6,  66.7
08:22, +31.6,  66.9
08:23, +31.7,  66.5
08:24, +31.7,  66.5
08:25, +31.7,  66.8
08:26, +31.7,  66.8
08:27, +31.8,  66.6
08:28, +31.8,  65.9
08:29, +31.8,  65.9
08:30, +31.9,  65.7
08:31, +31.9,  65.9
08:32, +31.9,  65.9
08:33, +32.0,  65.6
08:34, +32.0,  65.3
08:35, +32.0,  65.6
08:36, +32.0,  65.6
08:37, +32.0,  65.2
08:38, +32.0,  64.8
08:39, +32.1,  64.3
08:40, +32.1,  63.8
08:41, +32.1,  63.4
08:42, +32.1,  63.8
08:43, +32.2,  64.4
08:44, +32.2,  64.9
08:45, +32.2,  65.4
08:46, +32.2,  64.3
08:47, +32.3,  64.5
08:48, +32.3,  64.5
08:49, +32.3,  64.9
08:50, +32.3,  65.5
08:51, +32.3,  65.1
08:52, +32.3,  65.1
08:53, +32.4,  65.1
08:54, +32.4,  64.9
08:55, +32.5,  64.5
08:56, +32.5,  64.2
08:57, +32.5,  63.2
08:58, +32.5,  63.2
08:59, +32.6,  63.7
09:00, +32.6,  64.2
09:01, +32.6,  64.5
09:02, +32.6,  64.4
09:03, +32.6,  64.0
09:04, +32.6,  63.8
09:05, +32.7,  64.0
09:06, +32.7,  63.3
09:07, +32.6,  63.3
09:08, +32.7,  63.6
09:09, +32.7,  63.7
09:10, +32.8,  63.9
09:11, +32.8,  64.2
09:12, +32.8,  63.3
09:13, +32.8,  63.2
09:14, +32.7,  63.1
09:15, +32.8,  63.6
09:16, +32.8,  63.4
09:17, +32.7,  63.4
09:18, +32.7,  63.8
09:19, +32.8,  63.7
09:20, +32.7,  64.0
09:21, +32.8,  64.1
09:22, +32.8,  63.9
09:23, +32.7,  64.0
09:24, +32.8,  64.8
09:25, +32.7,  64.5
09:26, +32.6,  64.6
09:27, +32.7,  64.8
09:28, +32.7,  64.8
09:29, +32.5,  64.6
09:30, +32.5,  64.7
09:31, +32.5,  65.1
09:32, +32.5,  65.2
09:33, +32.5,  65.1
09:34, +32.5,  65.2
09:35, +32.3,  65.3
09:36, +32.2,  65.4
09:37, +32.2,  66.1
09:38, +32.2,  66.4
09:39, +32.2,  66.0
09:40, +32.2,  65.8
09:41, +32.1,  66.3
09:42, +32.1,  66.3
09:43, +32.1,  66.6
09:44, +32.0,  66.9
09:45, +32.0,  67.5
09:46, +31.9,  67.9
09:47, +31.8,  68.3
09:48, +31.8,  68.6
09:49, +31.6,  68.4
09:50, +31.4,  68.8
09:51, +31.3,  69.6
09:52, +31.4,  69.7
09:53, +31.4,  69.5
09:54, +31.5,  69.4
09:55, +31.5,  68.9
09:56, +31.5,  68.3
09:57, +31.4,  68.8
09:58, +31.4,  69.5
09:59, +31.3,  69.7
10:00, +31.3,  69.7
10:01, +31.3,  69.4
10:02, +31.2,  69.2
10:03, +31.1,  69.6
10:04, +31.0,  69.8
10:05, +31.0,  70.2
10:06, +30.9,  70.7
10:07, +30.8,  71.0
10:08, +30.7,  71.5
10:09, +30.6,  71.6
10:10, +30.6,  71.5
10:11, +30.6,  71.1
10:12, +30.5,  71.4
10:13, +30.5,  71.6
10:14, +30.4,  71.9
10:15, +30.4,  72.0
10:16, +30.3,  72.2
10:17, +30.4,  72.5
10:18, +30.4,  72.2
10:19, +30.4,  71.8
10:20, +30.3,  71.4
10:21, +30.3,  71.7
10:22, +30.3,  72.1
10:23, +30.4,  72.2
10:24, +30.5,  72.2
10:25, +30.5,  71.6
10:26, +30.6,  71.4
10:27, +30.8,  71.1
10:28, +30.9,  70.3
10:29, +31.0,  69.9
10:30, +31.1,  69.5
10:31, +31.2,  68.4
10:32, +31.4,  68.2
10:33, +31.4,  68.2
10:34, +31.5,  68.3
10:35, +31.6,  68.3
10:36, +31.6,  68.0
10:37, +31.6,  67.8
10:38, +31.6,  68.1
10:39, +31.6,  68.1
10:40, +31.6,  68.1
10:41, +31.6,  68.0
10:42, +31.7,  67.8
10:43, +31.7,  67.8
10:44, +31.7,  67.8
10:45, +31.8,  67.3
10:46, +31.8,  66.5
10:47, +31.9,  66.4
10:48, +31.9,  66.4
10:49, +32.0,  66.4
10:50, +32.1,  66.1
10:51, +32.2,  65.9
10:52, +32.2,  65.6
10:53, +32.3,  65.3
10:54, +32.3,  65.4
10:55, +32.3,  65.8
10:56, +32.3,  65.5
10:57, +32.3,  65.0
10:58, +32.3,  64.4
10:59, +32.3,  64.3
11:00, +32.3,  64.6
11:01, +32.3,  64.8
11:02, +32.2,  65.1
11:03, +32.1,  65.2
11:04, +32.1,  65.4
11:05, +32.1,  65.6
11:06, +32.1,  65.8
11:07, +32.2,  65.6
11:08, +32.1,  65.4
11:09, +32.2,  65.4
11:10, +32.2,  65.0
11:11, +32.2,  64.1
11:12, +32.1,  64.1
11:13, +32.1,  64.5
11:14, +32.2,  64.1
11:15, +32.2,  63.7
11:16, +32.3,  63.3
11:17, +32.4,  63.1
11:18, +32.4,  63.0
11:19, +32.5,  62.8
11:20, +32.5,  62.8
11:21, +32.6,  63.0
11:22, +32.6,  62.9
11:23, +32.6,  62.3
11:24, +32.5,  61.8
11:25, +32.6,  62.0
11:26, +32.6,  61.7
11:27, +32.7,  61.4
11:28, +32.8,  60.9
11:29, +32.9,  60.5
11:30, +32.9,  59.9
11:31, +33.0,  60.1
11:32, +33.1,  59.7
11:33, +33.2,  59.1
11:34, +33.2,  58.6
11:35, +33.3,  59.0
11:36, +33.5,  58.7
11:37, +33.6,  58.4
11:38, +33.7,  57.8
11:39, +33.7,  56.7
11:40, +33.6,  56.9
11:41, +33.7,  57.1
11:42, +33.8,  56.3
11:43, +33.9,  56.4
11:44, +34.0,  56.1
11:45, +34.0,  56.4
11:46, +34.0,  57.1
11:47, +33.9,  58.1
11:48, +33.7,  58.3
11:49, +33.6,  58.1
11:50, +33.6,  59.0
11:51, +33.5,  59.1
11:52, +33.4,  59.6
11:53, +33.5,  59.9
11:54, +33.5,  59.5
11:55, +33.4,  59.1
11:56, +33.4,  58.8
11:57, +33.2,  58.9
11:58, +33.3,  59.0
11:59, +33.2,  58.8
12:00, +33.2,  58.0
12:01, +33.3,  58.0
12:02, +33.3,  57.4
12:03, +33.4,  56.9
12:04, +33.5,  56.8
12:05, +33.6,  56.5
12:06, +33.7,  56.1
12:07, +33.8,  56.0
12:08, +33.8,  55.4
12:09, +33.9,  55.5
12:10, +33.9,  55.2
12:11, +33.9,  55.3
12:12, +33.9,  55.5
12:13, +33.9,  55.9
12:14, +34.0,  56.1
12:15, +34.0,  56.0
12:16, +34.1,  55.1
12:17, +34.2,  55.0
12:18, +34.2,  54.7
12:19, +34.2,  53.9
12:20, +34.2,  53.6
12:21, +34.2,  53.7
12:22, +34.3,  53.5
12:23, +34.3,  53.4
12:24, +34.3,  53.0
12:25, +34.2,  53.4
12:26, +34.3,  53.9
12:27, +34.3,  54.0
12:28, +34.4,  54.1
12:29, +34.4,  53.7
12:30, +34.4,  53.9
12:31, +34.4,  53.9
12:32, +34.5,  53.9
12:33, +34.5,  53.6
12:34, +34.5,  53.6
12:35, +34.5,  53.9
12:36, +34.5,  53.6
12:37, +34.2,  53.4
12:38, +34.3,  54.3
12:39, +34.4,  54.5
12:40, +34.4,  54.6
12:41, +34.5,  54.5
12:42, +34.6,  54.6
12:43, +34.6,  54.6
12:44, +34.6,  54.8
12:45, +34.6,  54.6
12:46, +34.6,  54.4
12:47, +34.6,  54.5
12:48, +34.6,  54.8
12:49, +34.6,  54.9
12:50, +34.5,  54.8
12:51, +34.6,  55.1
12:52, +34.6,  55.2
12:53, +34.6,  55.2
12:54, +34.6,  55.2
12:55, +34.6,  55.6
12:56, +34.7,  55.5
12:57, +34.7,  54.8
12:58, +34.8,  54.9
12:59, +34.9,  54.7
13:00, +34.9,  54.1
13:01, +35.0,  53.7
13:02, +35.1,  53.4
13:03, +35.3,  52.5
13:04, +35.4,  52.4
13:05, +35.6,  51.7
13:06, +35.7,  52.1
13:07, +35.7,  51.8
13:08, +35.9,  52.0
13:09, +35.9,  51.9
13:10, +36.0,  52.0
13:11, +36.1,  52.1
13:12, +36.2,  51.3
13:13, +36.2,  49.3
13:14, +36.3,  48.6
13:15, +36.4,  47.5
13:16, +36.5,  46.9
13:17, +36.6,  46.3
13:18, +36.7,  46.7
13:19, +36.7,  47.1
13:20, +36.8,  46.8
13:21, +36.8,  46.9
13:22, +36.8,  47.3
13:23, +36.7,  47.4
13:24, +36.7,  48.4
13:25, +36.7,  48.1
13:26, +36.7,  48.0
13:27, +36.6,  47.5
13:28, +36.7,  47.3
13:29, +36.8,  47.0
13:30, +36.7,  47.2
13:31, +36.6,  48.0
13:32, +36.6,  48.3
13:33, +36.6,  48.6
13:34, +36.6,  48.9
13:35, +36.6,  48.9
13:36, +36.6,  49.5
13:37, +36.6,  48.8
13:38, +36.6,  48.8
13:39, +36.6,  48.6
13:40, +36.7,  49.1
13:41, +36.8,  48.8
13:42, +36.7,  48.0
13:43, +36.7,  48.7
13:44, +36.8,  49.0
13:45, +36.8,  48.8
13:46, +36.8,  48.9
13:47, +36.7,  48.6
13:48, +36.7,  49.4
13:49, +36.6,  50.2
13:50, +36.6,  50.4
13:51, +36.6,  50.3
13:52, +36.5,  48.9
13:53, +36.5,  48.8
13:54, +36.4,  48.9
13:55, +36.3,  49.3
13:56, +36.3,  48.8
13:57, +36.2,  48.8
13:58, +36.2,  49.7
13:59, +36.3,  49.9
14:00, +36.3,  49.9
14:01, +36.3,  49.9
14:02, +36.3,  50.2
14:03, +36.3,  49.9
14:04, +36.3,  50.1
14:05, +36.3,  49.9
14:06, +36.3,  50.0
14:07, +36.2,  51.0
14:08, +36.2,  51.2
14:09, +36.3,  51.0
14:10, +36.3,  50.6
14:11, +36.3,  50.7
14:12, +36.4,  50.6
14:13, +36.4,  50.6
14:14, +36.4,  50.6
14:15, +36.4,  51.0
14:16, +36.4,  51.6
14:17, +36.5,  50.5
14:18, +36.6,  49.8
14:19, +36.5,  49.3
14:20, +36.5,  48.3
14:21, +36.5,  48.8
14:22, +36.4,  48.9
14:23, +36.3,  48.9
14:24, +36.3,  49.2
14:25, +36.3,  49.1
14:26, +36.3,  48.1
14:27, +36.3,  48.6
14:28, +36.3,  49.3
14:29, +36.3,  49.7
14:30, +36.3,  49.5
14:31, +36.2,  49.7
14:32, +36.1,  50.0
14:33, +35.9,  49.4
14:34, +35.8,  49.6
14:35, +35.7,  50.2
14:36, +35.7,  49.3
14:37, +35.7,  48.9
14:38, +35.7,  49.3
14:39, +35.7,  49.4
14:40, +35.7,  49.5
14:41, +35.7,  49.9
14:42, +35.7,  50.0
14:43, +35.7,  49.6
14:44, +35.7,  48.9
14:45, +35.6,  48.1
14:46, +35.5,  48.1
14:47, +35.6,  48.4
14:48, +35.5,  48.6
14:49, +35.5,  49.4
14:50, +35.5,  49.6
14:51, +35.6,  48.7
14:52, +35.6,  49.4
14:53, +35.6,  49.7
14:54, +35.7,  50.2
14:55, +35.7,  49.3
14:56, +35.7,  50.0
14:57, +35.7,  50.2
14:58, +35.7,  50.7
14:59, +35.7,  50.9
15:00, +35.7,  50.5
15:01, +35.7,  50.7
15:02, +35.8,  50.5
15:03, +35.8,  49.7
15:04, +35.8,  49.3
15:05, +35.9,  50.8
15:06, +35.9,  50.2
15:07, +35.9,  49.9
15:08, +35.9,  51.4
15:09, +35.9,  51.8
15:10, +35.8,  50.6
15:11, +35.8,  49.1
15:12, +35.7,  51.1
15:13, +35.7,  51.3
15:14, +35.5,  52.3
15:15, +35.5,  53.4
15:16, +35.5,  52.8
15:17, +35.6,  52.4
15:18, +35.6,  50.6
15:19, +35.7,  51.0
15:20, +35.7,  51.4
15:21, +35.6,  51.9
15:22, +35.6,  51.5
15:23, +35.6,  51.7
15:24, +35.6,  50.7
15:25, +35.7,  51.0
15:26, +35.7,  51.6
15:27, +35.7,  51.9
15:28, +35.7,  51.9
15:29, +35.7,  52.7
15:30, +35.7,  53.1
15:31, +35.7,  52.9
15:32, +35.6,  52.5
15:33, +35.5,  52.9
15:34, +35.3,  53.5
15:35, +35.2,  54.5
15:36, +35.0,  54.6
15:37, +34.8,  55.4
15:38, +34.7,  55.5
15:39, +34.6,  55.6
15:40, +34.5,  54.3
15:41, +34.6,  55.0
15:42, +34.6,  54.3
15:43, +34.6,  54.7
15:44, +34.6,  55.3
15:45, +34.5,  54.6
15:46, +34.5,  55.6
15:47, +34.5,  55.4
15:48, +34.4,  55.5
15:49, +34.4,  56.0
15:50, +34.4,  56.8
15:51, +34.4,  57.0
15:52, +34.5,  57.0
15:53, +34.5,  56.8
15:54, +34.6,  57.0
15:55, +34.7,  57.3
15:56, +34.8,  56.4
15:57, +34.9,  55.5
15:58, +35.0,  55.1
15:59, +35.0,  54.7
16:00, +35.0,  55.0
16:01, +34.9,  54.5
16:02, +34.8,  54.7
16:03, +34.8,  54.7
16:04, +34.8,  54.5
16:05, +34.9,  54.5
16:06, +34.9,  54.3
16:07, +34.9,  53.7
16:08, +34.9,  54.0
16:09, +34.9,  53.5
16:10, +34.9,  53.2
16:11, +34.9,  53.3
16:12, +34.9,  52.4
16:13, +34.9,  52.9
16:14, +34.9,  53.0
16:15, +34.9,  52.3
16:16, +34.9,  52.8
16:17, +34.9,  53.4
16:18, +34.9,  54.3
16:19, +35.0,  54.1
16:20, +35.0,  54.2
16:21, +35.1,  54.1
16:22, +35.1,  54.7
16:23, +35.2,  54.8
16:24, +35.1,  53.7
16:25, +35.1,  54.7
16:26, +35.0,  55.6
16:27, +34.9,  55.9
16:28, +34.9,  56.7
16:29, +34.9,  56.4
16:30, +34.8,  56.0
16:31, +34.8,  56.2
16:32, +34.8,  55.6
16:33, +34.8,  55.0
16:34, +34.9,  56.1
16:35, +35.0,  56.7
16:36, +35.0,  56.4
16:37, +34.9,  56.0
16:38, +34.8,  55.9
16:39, +34.7,  56.0
16:40, +34.5,  56.3
