00:01, 143,  0.9,  91,  2.8,  3.1, 105, 1
00:02, 132,  3.4,  94,  2.6,  3.5, 133,59
00:03,  78,  2.7,  95,  2.6,  3.7, 134, 6
00:04,  88,  1.4,  96,  2.5,  3.1,  73,52
00:05, 103,  4.3,  97,  2.5,  6.5,  96,55
00:06, 106,  1.0,  98,  2.5,  5.2,  95, 5
00:07,  88,  1.4,  98,  2.4,  3.7, 116,21
00:08,  93,  2.7,  98,  2.3,  3.0,  96,53
00:09, 150,  0.9,  99,  2.3,  3.3,  71,18
00:10, 110,  2.6,  99,  2.4,  4.5,  84,24
00:11,  77,  2.5,  98,  2.5,  4.1,  97,29
00:12,  96,  1.6,  95,  2.5,  3.1,  73,21
00:13,  73,  1.3,  94,  2.5,  3.2,  80,12
00:14,  90,  2.7,  95,  2.5,  3.2,  84,27
00:15,  94,  2.8,  94,  2.3,  3.1,  78,53
00:16, 109,  2.2,  94,  2.2,  2.8,  94, 0
00:17, 129,  3.0,  95,  2.3,  4.6, 107,48
00:18, 111,  2.0,  97,  2.4,  4.8, 140, 4
00:19,  97,  1.4,  97,  2.4,  3.0,  96,26
00:20, 100,  1.2,  98,  2.2,  3.0,  82,11
00:21,  80,  2.1,  97,  2.1,  2.8,  84,22
00:22,  81,  1.8,  97,  2.1,  2.3,  55,21
00:23, 144,  1.7,  99,  2.1,  3.0,  83,18
00:24,  53,  2.0,  98,  2.1,  3.0,  89,31
00:25,  96,  2.6,  97,  2.2,  5.0, 116,50
00:26, 103,  4.3,  97,  2.4,  5.1,  87,28
00:27,  88,  4.2,  95,  2.5,  5.5, 106,30
00:28,  96,  3.2,  91,  2.6,  5.1,  86,52
00:29,  87,  5.0,  91,  2.8,  5.8,  85,55
00:30, 104,  3.5,  89,  3.1,  5.7,  94,18
00:31, 110,  4.2,  91,  3.3,  5.3,  99, 9
00:32, 104,  3.4,  91,  3.5,  4.6,  88, 6
00:33,  85,  3.2,  91,  3.5,  3.4, 104, 0
00:34,  92,  5.5,  92,  3.6,  5.7,  94,56
00:35,  94,  3.9,  93,  3.6,  5.6,  89, 1
00:36,  63,  3.1,  94,  3.5,  4.5,  76,18
00:37,  80,  4.8,  94,  3.4,  4.7,  80, 0
00:38, 109,  1.1,  96,  3.2,  4.8,  80, 0
00:39,  95,  2.2,  98,  3.1,  3.1,  98,23
00:40,  99,  1.7,  99,  2.8,  3.1, 113,50
00:41, 101,  2.9, 100,  2.6,  3.3, 116,58
00:42,  91,  4.1,  98,  2.6,  4.8,  91,49
00:43, 100,  2.5,  97,  2.6,  4.1,  91, 0
00:44, 109,  2.1,  97,  2.5,  3.4,  99,41
00:45,  82,  1.4,  98,  2.4,  4.4, 107,12
00:46,  93,  3.4,  98,  2.4,  4.0,  98,41
00:47,  96,  1.2,  98,  2.3,  3.6,  95, 2
00:48,  93,  1.8,  97,  2.3,  2.6,  96,21
00:49,  99,  4.1,  99,  2.3,  4.0,  98, 0
00:50,  99,  3.4,  99,  2.4,  4.4,  93, 1
00:51, 128,  2.3, 101,  2.6,  4.9,  97,14
00:52, 107,  3.3, 104,  2.6,  5.1, 124,56
00:53, 110,  2.5, 106,  2.6,  4.2, 119,38
00:54, 114,  2.7, 107,  2.5,  2.9, 121,18
00:55,  84,  2.2, 106,  2.6,  3.4,  95,36
00:56,  63,  0.3, 107,  2.4,  2.9, 116,11
00:57, 112,  1.9, 109,  2.4,  3.3, 112,23
00:58,  80,  1.7, 108,  2.5,  4.5,  85,47
00:59, 127,  2.7, 106,  2.5,  3.7,  89,53
01:00,  97,  1.1, 105,  2.5,  3.7,  90, 8
01:01, 105,  2.5, 104,  2.3,  2.7, 103,55
01:02, 112,  2.9, 103,  2.3,  5.4, 111,51
01:03, 104,  4.7, 101,  2.4,  5.7, 101,17
01:04, 123,  3.0, 100,  2.5,  5.3,  87,19
01:05, 120,  2.3, 102,  2.5,  4.2, 112,17
01:06,  84,  2.7, 102,  2.6,  2.8, 125,36
01:07,  93,  1.2, 101,  2.5,  2.8,  85, 1
01:08, 101,  2.5, 102,  2.4,  2.8,  93,56
01:09,  90,  1.5, 100,  2.4,  3.1,  85, 8
01:10,  94,  2.5, 101,  2.4,  2.8,  94,58
01:11, 125,  1.4, 100,  2.4,  3.6,  98,20
01:12,  76,  1.5, 101,  2.3,  3.8, 120,22
01:13, 119,  2.5, 102,  2.1,  3.9, 123,51
01:14, 113,  1.8, 102,  2.0,  2.7, 104,13
01:15, 109,  1.3, 102,  2.0,  3.1, 113, 9
01:16,  85,  2.5, 101,  1.9,  2.9,  85,40
01:17,  85,  2.4, 100,  1.9,  2.8,  71,14
01:18, 120,  1.1,  99,  2.0,  4.6,  84,20
01:19,  67,  2.1, 100,  2.0,  3.7,  79,52
01:20, 104,  2.6,  99,  2.0,  3.3,  94,36
01:21, 126,  2.8,  99,  2.1,  3.9, 102,44
01:22, 101,  1.9,  97,  2.1,  3.5,  80,27
01:23,  75,  1.2,  95,  2.1,  3.3,  67,26
01:24,  82,  1.2,  92,  2.0,  2.2,  78,29
01:25,  45,  1.2,  89,  2.0,  2.3,  85,29
01:26,  97,  1.4,  89,  2.0,  2.1,  91,14
01:27,  81,  1.7,  88,  2.0,  2.4,  87, 7
01:28,  75,  1.9,  88,  1.9,  2.2,  90,10
01:29, 171,  1.1,  87,  1.9,  2.9,  84,30
01:30,  99,  1.5,  87,  1.8,  2.4,  62,42
01:31,  96,  3.6,  86,  1.9,  4.3,  91,11
01:32,  95,  2.6,  88,  1.9,  4.0,  86, 2
01:33,  79,  1.9,  89,  1.9,  3.6,  94,40
01:34,  83,  2.5,  91,  1.9,  3.3,  94, 9
01:35, 101,  2.1,  91,  1.9,  3.3,  90, 4
01:36, 115,  1.5,  93,  1.9,  2.2,  94, 3
01:37,  81,  1.3,  94,  1.9,  1.6, 109,25
01:38,  84,  3.1,  96,  1.9,  3.2,  89,57
01:39,  90,  1.1,  97,  1.9,  3.2, 100,41
01:40,  85,  1.4,  97,  1.9,  1.8, 113,24
01:41, 112,  1.8,  97,  1.8,  3.3,  75,18
01:42,  85,  2.7,  95,  1.7,  2.7,  83,59
01:43,  80,  2.3,  95,  1.7,  2.7,  85, 0
01:44,  63,  2.2,  94,  1.7,  2.4,  83, 2
01:45,  89,  2.3,  93,  1.7,  2.5,  73,51
01:46,  89,  2.1,  91,  1.8,  3.8,  57,35
01:47,  72,  2.3,  89,  1.9,  2.9,  79,45
01:48, 114,  1.2,  88,  2.0,  3.2,  84,23
01:49,  76,  2.1,  86,  2.0,  2.9,  76, 9
01:50,  83,  2.3,  87,  2.1,  4.0,  91,17
01:51,  91,  3.0,  86,  2.1,  3.7, 108,21
01:52,  98,  1.3,  86,  2.2,  3.0,  90, 0
01:53,  91,  2.5,  85,  2.2,  2.8,  71,23
01:54,  85,  2.1,  85,  2.2,  3.6,  91,13
01:55,  84,  1.8,  85,  2.2,  3.0,  93,51
01:56,  95,  3.4,  87,  2.2,  3.4,  95, 0
01:57, 108,  0.9,  88,  2.2,  3.4,  95, 0
01:58,  96,  1.9,  89,  2.2,  3.4, 104,41
01:59,  56,  1.9,  90,  2.2,  2.7,  78,55
02:00, 101,  3.1,  90,  2.2,  3.0, 101, 0
02:01,  93,  2.0,  91,  2.1,  3.7, 115,22
02:02,  74,  1.2,  92,  2.1,  2.5,  94, 2
02:03, 111,  2.4,  93,  2.1,  3.6,  89,34
02:04, 103,  3.3,  96,  2.1,  4.3, 104,37
02:05,  92,  3.0,  96,  2.2,  3.9,  88,41
02:06,  77,  0.5,  95,  2.2,  3.3,  77,10
02:07,  81,  1.8,  95,  2.1,  2.2,  91,18
02:08,  56,  0.9,  96,  2.0,  2.2,  70, 6
02:09,  76,  1.9,  95,  2.0,  2.7,  86,50
02:10,  99,  1.5,  95,  2.0,  3.0,  98,13
02:11,  78,  3.5,  93,  2.0,  3.7,  80,58
02:12, 125,  1.1,  91,  2.1,  3.6,  90,33
02:13,  89,  2.7,  90,  2.2,  3.8,  84,22
02:14,  89,  2.4,  87,  2.2,  3.3,  77,18
02:15,  91,  0.9,  87,  2.1,  3.8,  91, 4
02:16, 121,  2.4,  88,  2.0,  2.8, 109,56
02:17, 109,  2.2,  90,  2.1,  3.4,  90,38
02:18,  76,  3.9,  90,  2.2,  3.9,  76, 0
02:19, 124,  2.4,  93,  2.3,  4.4, 102,39
02:20, 123,  1.3,  95,  2.3,  3.4, 113,47
02:21,  85,  2.8,  96,  2.4,  4.2, 100,33
02:22, 107,  2.0,  98,  2.3,  3.7,  87,35
02:23,  76,  1.3,  99,  2.3,  2.9, 106,17
02:24, 101,  1.5, 101,  2.2,  3.0,  84,26
02:25,  86,  1.6, 102,  2.1,  2.8, 124,39
02:26, 111,  2.1, 101,  2.2,  2.5,  98,38
02:27,  99,  2.7, 101,  2.1,  2.8, 100,58
02:28, 139,  1.5, 100,  2.2,  2.9,  95,23
02:29,  91,  2.7,  99,  2.0,  3.0, 100,56
02:30,  98,  2.0,  98,  2.0,  2.7,  89, 1
02:31, 109,  1.0,  99,  1.8,  2.0,  98, 0
02:32, 101,  0.8, 100,  1.7,  1.9, 108,32
02:33, 119,  1.3, 101,  1.6,  1.6, 100,46
02:34, 107,  2.5, 103,  1.7,  4.0, 101,48
02:35, 112,  1.4, 103,  1.7,  3.1,  98,40
02:36,  64,  1.1, 103,  1.7,  3.0,  96,30
02:37, 123,  1.6, 102,  1.7,  2.1, 113,46
02:38,  50,  1.9, 102,  1.7,  4.3,  90,26
02:39,  74,  1.9,  99,  1.8,  2.4,  74,56
02:40,  73,  1.8, 100,  1.7,  1.9,  74, 0
02:41,  99,  1.7,  97,  1.7,  2.3,  87,41
02:42, 114,  2.0,  95,  1.8,  3.1,  94,27
02:43,  68,  3.0,  94,  2.0,  3.5,  87,44
02:44,  88,  3.0,  92,  1.9,  3.1, 102,35
02:45,  88,  3.3,  92,  2.0,  3.8,  83, 4
02:46,  86,  1.8,  90,  2.0,  3.8,  82,40
02:47, 102,  2.4,  90,  2.1,  3.1,  87,21
02:48,  57,  1.0,  89,  2.0,  2.7,  92, 2
02:49,  94,  2.9,  91,  2.0,  2.9,  95,59
02:50,  96,  2.3,  91,  2.1,  3.0,  87, 8
02:51,  90,  1.9,  92,  2.1,  2.3,  93, 1
02:52,  97,  2.6,  91,  2.1,  2.8,  79,55
02:53,  92,  2.4,  91,  2.0,  2.9,  84,56
02:54, 119,  1.3,  92,  2.1,  3.1,  93, 9
02:55,  92,  2.7,  91,  2.0,  2.8,  70,25
02:56, 110,  2.1,  91,  1.9,  2.8,  88, 2
02:57,  97,  3.7,  92,  1.9,  3.7,  97,59
02:58, 124,  1.5,  92,  2.0,  3.7,  97, 0
02:59,  93,  2.0,  91,  2.0,  2.1,  98,36
03:00,  63,  1.4,  92,  1.9,  2.5, 111,23
03:01, 102,  1.9,  93,  1.9,  2.7, 101,29
03:02, 106,  1.3,  95,  1.9,  2.4, 101,26
03:03,  93,  2.2,  95,  1.9,  2.4,  96,49
03:04, 128,  1.1,  96,  1.8,  2.2,  97, 0
03:05, 113,  1.3,  98,  1.7,  2.3,  84,23
03:06,  81,  3.4,  99,  1.7,  3.4,  84,59
03:07, 141,  0.3,  99,  1.7,  3.4,  81, 0
03:08,  99,  1.6,  99,  1.5,  1.8,  70,41
03:09, 113,  1.3, 102,  1.5,  2.3, 109,46
03:10, 108,  1.6, 102,  1.5,  2.6, 114,42
03:11,  89,  2.2, 102,  1.5,  3.3, 107,13
03:12, 112,  2.5, 102,  1.6,  3.2,  95, 7
03:13,  97,  1.7, 104,  1.6,  2.5, 112, 0
03:14,  90,  1.9, 102,  1.6,  2.8,  94,47
03:15,  86,  2.4, 100,  1.7,  3.7,  79,13
03:16,  94,  0.9, 101,  1.8,  3.2, 102,10
03:17, 126,  2.2,  99,  1.8,  3.4,  88,49
03:18, 110,  3.2,  98,  2.0,  3.2,  82,13
03:19,  82,  2.6,  96,  2.2,  4.7,  96,16
03:20,  83,  3.2,  94,  2.3,  3.4,  93,14
03:21, 153,  1.0,  92,  2.4,  3.8,  74,42
03:22,  71,  2.9,  93,  2.3,  3.4, 112,47
03:23,  99,  2.9,  90,  2.6,  5.1,  90, 6
03:24, 120,  2.1,  92,  2.6,  4.4, 106,52
03:25,  93,  1.8,  93,  2.6,  4.3,  93, 8
03:26,  97,  1.4,  92,  2.7,  4.2,  89,15
03:27, 107,  1.7,  92,  2.6,  3.0,  62,45
03:28, 118,  1.6,  93,  2.6,  4.0,  90,22
03:29, 123,  2.5,  95,  2.5,  2.8, 119,57
03:30,  73,  1.5,  96,  2.4,  2.9, 122, 5
03:31,  76,  1.6,  99,  2.3,  2.9, 102,21
03:32,  86,  1.9,  98,  2.3,  2.9, 106,26
03:33,  70,  2.5,  97,  2.2,  3.2,  86,20
03:34,  94,  2.9,  96,  2.2,  3.6,  92,55
03:35,  85,  1.8,  96,  2.2,  3.5,  97,24
03:36,  81,  2.3,  96,  2.1,  2.3,  84,59
03:37,  96,  2.7,  94,  2.1,  3.2,  86,55
03:38,  87,  2.7,  94,  2.1,  2.9,  96, 1
03:39,  90,  3.5,  92,  2.1,  3.5,  91,59
03:40, 135,  2.6,  93,  2.2,  4.4,  98,25
03:41, 128,  3.1,  93,  2.1,  3.2, 122,53
03:42, 105,  2.2,  94,  2.2,  3.7,  87,46
03:43,  45,  0.8,  97,  2.1,  2.9,  95, 4
03:44, 134,  1.0,  97,  2.0,  1.9, 112,24
03:45,  90,  2.1,  97,  1.9,  2.3,  90,34
03:46, 111,  2.2,  98,  2.0,  2.5,  99, 6
03:47, 110,  1.9, 101,  1.9,  2.9, 123,40
03:48, 117,  1.6, 101,  1.9,  2.2,  91, 9
03:49,  83,  3.2, 103,  1.9,  3.4,  94,58
03:50,  93,  1.6, 102,  1.8,  3.2,  83, 0
03:51, 102,  1.2, 100,  1.8,  2.1,  81, 4
03:52, 118,  1.4,  99,  1.7,  2.0,  77, 4
03:53,  78,  3.4,  97,  1.7,  3.8,  73,56
03:54, 101,  4.0,  97,  1.8,  3.9, 102, 0
03:55, 109,  1.6,  96,  1.9,  4.3, 100, 9
03:56, 137,  1.9,  97,  1.9,  3.0, 130,55
03:57, 128,  1.0,  97,  1.9,  4.0, 117,19
03:58,  96,  1.4,  98,  1.9,  2.9,  94,26
03:59,  99,  2.1,  98,  1.9,  2.6,  99,48
04:00,  86,  1.5,  98,  1.8,  2.1,  99, 0
04:01,  95,  1.5,  98,  1.8,  1.9, 103,17
04:02,  88,  2.5,  98,  1.9,  3.3,  83,49
04:03,  90,  3.0, 100,  1.9,  3.0,  89, 0
04:04, 120,  1.6, 100,  1.9,  3.2,  93, 2
04:05,  98,  2.1, 100,  1.9,  2.6,  85,45
04:06,  87,  1.2,  99,  1.8,  2.2,  97, 2
04:07,  92,  4.6,  99,  1.8,  4.6,  90, 0
04:08,  75,  1.0,  99,  1.9,  5.0, 115,11
04:09, 122,  1.7, 100,  1.9,  2.3, 132,16
04:10, 124,  1.4, 101,  1.9,  3.2,  82,39
04:11, 126,  1.2, 101,  2.0,  2.8,  88,36
04:12,  68,  0.9, 102,  1.9,  2.3, 124, 8
04:13,  89,  2.7, 104,  1.9,  2.7,  94,59
04:14, 103,  2.4, 102,  1.8,  2.7,  89, 0
04:15,  80,  1.9, 103,  1.8,  2.6,  75, 4
04:16,  62,  0.9, 103,  1.8,  1.9,  78, 0
04:17, 112,  1.2, 102,  1.8,  3.0,  77,21
04:18, 115,  2.4, 102,  1.7,  3.5, 110,37
04:19,  91,  1.3, 102,  1.8,  3.9, 109,15
04:20,  85,  3.3, 101,  1.9,  4.3,  91,37
04:21, 117,  1.4, 101,  1.9,  3.3,  85, 0
04:22,  86,  3.0, 101,  2.0,  4.1, 103,43
04:23, 108,  2.7, 100,  2.1,  3.4,  83,54
04:24, 111,  3.0, 102,  2.2,  3.7,  88,35
04:25,  68,  1.7, 103,  2.3,  3.0, 111, 0
04:26, 131,  2.1, 104,  2.3,  2.6,  91,50
04:27, 108,  2.2, 105,  2.3,  2.4, 104,14
04:28,  96,  3.5, 104,  2.3,  3.5,  96,59
04:29,  93,  2.9, 103,  2.3,  3.8,  90, 7
04:30, 110,  2.0, 105,  2.3,  4.4, 123,27
04:31, 104,  3.1, 105,  2.3,  4.5, 105,55
04:32,  89,  3.3, 104,  2.3,  4.1, 129,11
04:33,  94,  1.4, 103,  2.4,  3.6,  95, 6
04:34,  91,  2.8, 103,  2.3,  2.8,  90, 0
04:35,  72,  0.9, 102,  2.3,  4.0,  89,30
04:36, 108,  2.4, 101,  2.3,  3.4,  80,40
04:37, 100,  2.9,  99,  2.4,  3.2,  83,50
04:38,  48,  0.8,  99,  2.3,  3.5,  79,32
04:39, 104,  2.0,  98,  2.3,  3.0,  85,31
04:40,  90,  2.0,  95,  2.3,  3.0,  85,47
04:41, 109,  2.5,  95,  2.3,  3.6,  80,10
04:42,  87,  0.7,  96,  2.2,  2.9, 103, 4
04:43, 106,  1.5,  97,  2.0,  1.8,  78, 7
04:44,  85,  2.1,  99,  2.0,  2.7, 107,35
04:45,  95,  2.9,  99,  2.1,  4.6,  92,37
04:46,  54,  1.2, 100,  2.2,  3.3,  98, 2
04:47,  92,  2.2, 101,  2.1,  3.1, 117,46
04:48, 104,  1.0, 102,  2.1,  3.0, 111, 2
04:49,  91,  2.1, 103,  2.0,  2.4,  84,11
04:50, 136,  1.8, 104,  2.1,  4.5, 126,18
04:51, 111,  2.1, 106,  2.0,  3.0, 100,34
04:52, 129,  1.6, 107,  2.0,  2.2, 113,36
04:53, 113,  2.7, 106,  2.1,  4.0,  75,44
04:54,  83,  0.7, 105,  2.0,  2.7, 113, 0
04:55, 114,  1.6, 105,  2.0,  4.1,  87,23
04:56, 111,  3.0, 106,  2.0,  3.8, 118,53
04:57, 107,  2.9, 108,  2.1,  3.5, 115, 2
04:58, 118,  2.7, 108,  2.1,  4.3, 104, 6
04:59, 102,  0.9, 108,  2.1,  2.7, 119, 0
05:00,  89,  2.2, 108,  2.1,  2.7, 122,30
05:01, 100,  2.1, 108,  2.1,  2.5, 102,33
05:02, 100,  2.4, 107,  2.1,  2.9,  94,52
05:03,  76,  0.9, 106,  2.1,  3.0,  98,40
05:04,  70,  2.5, 104,  2.2,  3.0,  85,42
05:05,  77,  2.5, 102,  2.2,  3.5,  77,51
05:06,  75,  2.4, 100,  2.1,  3.8,  93,22
05:07, 105,  1.8,  98,  2.1,  2.7,  71, 7
05:08, 125,  2.7, 100,  2.0,  2.8, 130,16
05:09, 125,  2.2,  98,  2.1,  4.6,  84,26
05:10, 108,  1.3,  98,  2.1,  2.6,  94,34
05:11, 104,  1.1,  98,  2.1,  2.7, 101,23
05:12,  87,  0.9,  98,  2.1,  2.3, 119,30
05:13,  74,  1.0, 100,  2.0,  2.8, 113,18
05:14, 100,  2.0, 101,  2.0,  2.1, 101,34
05:15,  94,  3.4, 101,  2.0,  3.4,  95,59
05:16, 106,  3.2, 101,  2.0,  3.7,  86,17
05:17, 125,  1.8, 100,  2.0,  3.7,  83,12
05:18,  89,  2.2,  97,  2.0,  2.3,  65,57
05:19, 105,  1.4,  97,  1.9,  3.2,  85, 5
05:20,  86,  2.5,  97,  1.9,  2.8,  86,56
05:21, 107,  1.2,  96,  2.0,  3.3, 108,30
05:22, 125,  1.0,  97,  1.9,  2.4,  96,39
05:23, 105,  1.6,  97,  1.9,  2.8, 108,53
05:24,  87,  2.0,  97,  1.9,  2.5, 110,22
05:25, 106,  1.9,  99,  1.9,  2.4, 123,54
05:26, 138,  1.3, 102,  1.7,  2.4,  91,42
05:27, 102,  1.5, 104,  1.6,  2.3, 131,42
05:28, 149,  1.4, 106,  1.6,  1.8, 125,15
05:29, 111,  1.6, 108,  1.6,  2.8, 118,10
05:30,  97,  1.5, 110,  1.6,  3.1, 108,25
05:31, 116,  2.0, 111,  1.6,  2.3, 116,58
05:32, 147,  1.5, 111,  1.6,  2.1, 106,20
05:33, 106,  2.2, 112,  1.6,  2.7, 118,58
05:34, 131,  1.6, 113,  1.7,  3.7,  99,27
05:35,  84,  2.7, 112,  1.7,  3.6, 114,40
05:36, 114,  2.2, 111,  1.7,  2.7,  84, 0
05:37, 100,  1.3, 110,  1.8,  3.0, 111,34
05:38,  99,  2.1, 107,  1.9,  3.4,  85,44
05:39,  90,  2.4, 106,  1.9,  2.3,  92, 0
05:40,  86,  4.1, 104,  2.0,  4.9,  90,12
05:41,  63,  1.1, 100,  2.1,  4.1,  86, 0
05:42,  95,  2.8,  99,  2.2,  3.4,  88,12
05:43,  90,  1.5,  98,  2.2,  3.2, 110, 4
05:44,  92,  3.2,  96,  2.2,  3.6,  83,36
05:45, 107,  2.7,  96,  2.4,  4.5,  92,10
05:46, 103,  2.4,  97,  2.4,  3.6, 103,24
05:47,  99,  2.4,  97,  2.4,  2.4, 103, 0
05:48,  92,  2.2,  99,  2.3,  3.5, 108,33
05:49,  87,  1.9,  97,  2.4,  2.3,  97, 4
05:50,  74,  1.0,  98,  2.2,  1.9,  89,43
05:51,  86,  0.9, 100,  2.1,  2.3,  95,48
05:52,  90,  1.1, 100,  2.0,  2.5, 111,13
05:53, 116,  1.5, 102,  1.9,  1.5, 124,26
05:54, 103,  2.5, 103,  1.9,  3.1, 105,28
05:55,  89,  1.4, 102,  1.7,  2.5, 103, 0
05:56, 143,  0.6, 103,  1.7,  3.5,  94,28
05:57, 112,  2.5, 103,  1.8,  3.1,  85,28
05:58, 128,  1.6, 102,  1.7,  2.8, 103,37
05:59,  96,  2.8, 102,  1.8,  3.5,  92,18
06:00,  99,  1.5, 102,  1.8,  3.1,  83, 5
06:01,  93,  2.1, 103,  1.8,  3.6, 104,35
06:02,  95,  2.1, 101,  1.8,  2.2,  82, 1
06:03,  94,  2.4,  98,  1.9,  2.8,  80,52
06:04,  80,  2.0,  97,  1.9,  2.4,  94, 0
06:05,  95,  1.4,  95,  1.9,  2.0,  80, 0
06:06,  95,  2.4,  94,  1.9,  2.6, 104,43
06:07,  26,  0.4,  94,  1.9,  2.6, 112,41
06:08,  92,  2.6,  93,  1.9,  2.8,  96,58
06:09,  71,  2.9,  92,  1.8,  2.7,  71, 0
06:10,  78,  2.2,  90,  1.9,  3.7,  88,23
06:11,  91,  1.7,  88,  1.9,  2.5,  66,18
06:12,  88,  2.4,  87,  2.0,  3.4,  72,39
06:13,  98,  0.9,  85,  1.9,  2.4,  88, 0
06:14,  82,  2.2,  83,  1.9,  2.4,  79,56
06:15,  61,  1.1,  82,  1.9,  2.2,  85,39
06:16,  82,  1.8,  80,  1.9,  2.7,  82,53
06:17,  62,  1.1,  77,  1.8,  2.5,  60,21
06:18,  46,  1.2,  74,  1.8,  2.6,  86,48
06:19,  98,  2.0,  74,  1.8,  2.6,  71,34
06:20,  65,  2.5,  71,  1.7,  2.9,  57,27
06:21,  49,  2.9,  71,  1.8,  3.4,  89,54
06:22,  81,  3.5,  72,  1.8,  3.8,  79,29
06:23,  91,  4.3,  73,  2.0,  4.5,  87,52
06:24,  66,  2.5,  74,  2.1,  4.3,  91, 0
06:25,  87,  2.4,  75,  2.2,  3.4,  88,17
06:26, 111,  3.8,  76,  2.4,  4.6,  97,46
06:27, 106,  3.0,  79,  2.4,  3.9, 116, 8
06:28,  94,  1.9,  82,  2.5,  3.3,  95, 3
06:29, 116,  2.7,  85,  2.5,  3.0,  85,22
06:30,  72,  1.2,  88,  2.6,  3.5,  77,37
06:31, 100,  3.0,  89,  2.5,  3.8,  93,55
06:32,  95,  4.4,  90,  2.5,  4.4,  84,52
06:33,  75,  3.4,  90,  2.5,  4.5,  95, 0
06:34, 124,  2.3,  90,  2.5,  4.2,  79,42
06:35,  96,  2.4,  93,  2.5,  3.3,  98,29
06:36, 105,  2.5,  94,  2.4,  3.1, 124,52
06:37,  67,  2.1,  95,  2.4,  2.8, 109,10
06:38, 116,  1.7,  96,  2.3,  2.6, 107,12
06:39, 100,  2.6,  96,  2.3,  3.0,  78,50
06:40,  92,  1.7,  96,  2.3,  3.5,  97,13
06:41, 109,  1.4,  98,  2.4,  3.2,  91,28
06:42, 107,  2.2,  99,  2.3,  2.6, 111,11
06:43, 109,  1.3, 101,  2.2,  3.1, 107,47
06:44, 105,  2.7, 101,  2.1,  2.9,  87,51
06:45, 118,  1.9, 100,  2.1,  2.8, 110, 2
06:46, 110,  2.2, 101,  2.0,  2.4, 118,12
06:47,  96,  2.1, 100,  2.0,  2.5,  74, 5
06:48,  88,  2.5,  98,  2.1,  4.2,  96,38
06:49,  82,  3.0,  99,  2.0,  3.2,  85,51
06:50, 101,  4.0,  98,  2.1,  4.4, 101,58
06:51,  89,  2.6,  98,  2.1,  4.0, 101, 0
06:52,  80,  3.1,  97,  2.2,  3.5, 103,54
06:53,  90,  3.7,  96,  2.3,  4.2,  92,52
06:54,  95,  2.3,  96,  2.3,  4.1,  97, 2
06:55,  80,  2.0,  95,  2.4,  4.1,  70,34
06:56,  90,  3.7,  93,  2.5,  3.7,  86,46
06:57,  98,  3.8,  93,  2.6,  3.9,  99,59
06:58,  99,  2.5,  93,  2.6,  3.8,  98, 0
06:59,  84,  2.4,  93,  2.7,  3.5, 100,23
07:00,  57,  2.0,  94,  2.6,  3.1, 103,34
07:01,  95,  1.5,  95,  2.5,  2.2, 103,24
07:02, 109,  1.4,  97,  2.3,  2.1, 110,43
07:03, 114,  2.0,  97,  2.2,  3.2,  94,13
07:04, 128,  2.2,  99,  2.2,  2.6, 121,58
07:05, 118,  1.3, 101,  2.0,  2.2, 128, 0
07:06, 108,  1.5, 103,  1.9,  2.4, 113,45
07:07, 115,  1.2, 104,  1.8,  2.0, 107,53
07:08,  97,  0.8, 105,  1.7,  2.6, 108, 7
07:09, 103,  1.8, 102,  1.6,  3.5,  66,38
07:10,  84,  1.9, 100,  1.7,  3.4,  91,50
07:11,  81,  2.8,  98,  1.7,  3.0,  88,31
07:12,  80,  2.5,  95,  1.8,  3.2,  83,31
07:13, 107,  1.7,  94,  1.8,  2.5,  80, 0
07:14,  67,  3.3,  92,  1.9,  4.1,  89,49
07:15, 112,  1.9,  90,  2.1,  3.6,  99,47
07:16,  82,  2.3,  87,  2.2,  3.3,  64,39
07:17, 110,  2.1,  86,  2.3,  4.8,  78,34
07:18,  89,  3.8,  85,  2.4,  4.3,  98,10
07:19,  86,  2.5,  87,  2.5,  3.8,  89, 0
07:20,  78,  1.7,  86,  2.5,  3.6,  96, 3
07:21,  69,  1.5,  86,  2.5,  3.4,  95,25
07:22,  63,  1.4,  85,  2.5,  2.7,  78,10
07:23, 102,  0.8,  84,  2.5,  2.8,  63,44
07:24,  70,  1.9,  83,  2.4,  3.3,  86,42
07:25,  73,  1.7,  81,  2.3,  2.7,  75, 3
07:26,  82,  2.3,  81,  2.2,  2.4,  72,15
07:27,  56,  1.3,  81,  2.1,  2.4,  90, 4
07:28,  81,  2.2,  78,  1.9,  2.4,  62,47
07:29,  93,  0.9,  78,  1.8,  2.6,  87, 9
07:30,  80,  1.5,  78,  1.7,  2.3,  86,30
07:31,  79,  2.0,  77,  1.7,  2.9,  64,36
07:32,  78,  2.0,  78,  1.7,  3.2,  88,28
07:33,  74,  2.4,  78,  1.7,  3.1,  87,50
07:34,  87,  2.6,  79,  1.7,  3.0,  90,54
07:35,  94,  2.6,  81,  1.8,  2.6,  87, 0
07:36,  99,  1.4,  82,  1.8,  2.9,  86, 5
07:37, 101,  1.6,  83,  1.7,  2.3,  90,24
07:38,  95,  2.1,  85,  1.8,  2.7,  94,24
07:39, 102,  1.5,  87,  1.8,  2.7,  87, 4
07:40,  98,  2.3,  87,  1.9,  2.9,  89,34
07:41, 103,  1.9,  90,  1.9,  2.6, 104,55
07:42, 122,  1.1,  92,  1.9,  2.3,  97,48
