00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.01
03:31, 0.00,  0.01
03:32, 0.00,  0.01
03:33, 0.00,  0.01
03:34, 0.00,  0.01
03:35, 0.00,  0.01
03:36, 0.00,  0.01
03:37, 0.00,  0.01
03:38, 0.00,  0.01
03:39, 0.00,  0.01
03:40, 0.00,  0.01
03:41, 0.00,  0.01
03:42, 0.00,  0.01
03:43, 0.00,  0.01
03:44, 0.00,  0.01
03:45, 0.00,  0.01
03:46, 0.00,  0.01
03:47, 0.00,  0.01
03:48, 0.00,  0.01
03:49, 0.00,  0.01
03:50, 0.00,  0.01
03:51, 0.00,  0.01
03:52, 0.00,  0.01
03:53, 0.00,  0.01
03:54, 0.00,  0.01
03:55, 0.00,  0.01
03:56, 0.00,  0.01
03:57, 0.00,  0.01
03:58, 0.00,  0.01
03:59, 0.00,  0.01
04:00, 0.00,  0.01
04:01, 0.00,  0.01
04:02, 0.00,  0.01
04:03, 0.00,  0.01
04:04, 0.00,  0.01
04:05, 0.00,  0.01
04:06, 0.00,  0.01
04:07, 0.01,  0.01
04:08, 0.01,  0.01
04:09, 0.01,  0.01
04:10, 0.01,  0.01
04:11, 0.01,  0.01
04:12, 0.01,  0.01
04:13, 0.01,  0.01
04:14, 0.01,  0.01
04:15, 0.01,  0.01
04:16, 0.01,  0.01
04:17, 0.01,  0.01
04:18, 0.01,  0.01
04:19, 0.01,  0.01
04:20, 0.01,  0.01
04:21, 0.01,  0.01
04:22, 0.01,  0.01
04:23, 0.01,  0.01
04:24, 0.01,  0.01
04:25, 0.01,  0.01
04:26, 0.01,  0.01
04:27, 0.01,  0.01
04:28, 0.01,  0.01
04:29, 0.01,  0.01
04:30, 0.01,  0.01
04:31, 0.01,  0.01
04:32, 0.01,  0.01
04:33, 0.01,  0.01
04:34, 0.01,  0.01
04:35, 0.01,  0.01
04:36, 0.01,  0.01
04:37, 0.01,  0.01
04:38, 0.01,  0.01
04:39, 0.01,  0.01
04:40, 0.01,  0.01
04:41, 0.01,  0.01
04:42, 0.01,  0.01
04:43, 0.01,  0.01
04:44, 0.01,  0.01
04:45, 0.01,  0.01
04:46, 0.01,  0.01
04:47, 0.01,  0.01
04:48, 0.01,  0.01
04:49, 0.01,  0.01
04:50, 0.01,  0.01
04:51, 0.01,  0.01
04:52, 0.01,  0.01
04:53, 0.01,  0.01
04:54, 0.01,  0.01
04:55, 0.01,  0.01
04:56, 0.01,  0.01
04:57, 0.01,  0.01
04:58, 0.01,  0.01
04:59, 0.01,  0.01
05:00, 0.01,  0.01
05:01, 0.00,  0.01
05:02, 0.00,  0.01
05:03, 0.00,  0.01
05:04, 0.00,  0.02
05:05, 0.00,  0.02
05:06, 0.00,  0.02
05:07, 0.00,  0.02
05:08, 0.00,  0.02
05:09, 0.00,  0.02
05:10, 0.00,  0.02
05:11, 0.00,  0.02
05:12, 0.00,  0.02
05:13, 0.00,  0.02
05:14, 0.00,  0.02
05:15, 0.00,  0.02
05:16, 0.00,  0.02
05:17, 0.00,  0.02
05:18, 0.00,  0.02
05:19, 0.00,  0.02
05:20, 0.00,  0.02
05:21, 0.00,  0.02
05:22, 0.00,  0.02
05:23, 0.00,  0.02
05:24, 0.00,  0.02
05:25, 0.00,  0.02
05:26, 0.00,  0.02
05:27, 0.00,  0.02
05:28, 0.00,  0.02
05:29, 0.00,  0.02
05:30, 0.00,  0.02
05:31, 0.00,  0.02
05:32, 0.00,  0.02
05:33, 0.00,  0.02
05:34, 0.00,  0.02
05:35, 0.00,  0.02
05:36, 0.00,  0.02
05:37, 0.00,  0.02
05:38, 0.00,  0.02
05:39, 0.00,  0.02
05:40, 0.00,  0.02
05:41, 0.00,  0.02
05:42, 0.00,  0.02
05:43, 0.00,  0.02
05:44, 0.00,  0.02
05:45, 0.00,  0.02
05:46, 0.00,  0.02
05:47, 0.00,  0.02
05:48, 0.00,  0.02
05:49, 0.00,  0.02
05:50, 0.00,  0.02
05:51, 0.00,  0.02
05:52, 0.00,  0.02
05:53, 0.00,  0.02
05:54, 0.00,  0.02
05:55, 0.00,  0.02
05:56, 0.00,  0.02
05:57, 0.00,  0.02
05:58, 0.00,  0.02
05:59, 0.00,  0.02
06:00, 0.00,  0.02
06:01, 0.00,  0.02
06:02, 0.00,  0.02
06:03, 0.00,  0.02
06:04, 0.00,  0.02
06:05, 0.00,  0.02
06:06, 0.00,  0.02
06:07, 0.00,  0.02
06:08, 0.00,  0.02
06:09, 0.00,  0.02
06:10, 0.00,  0.02
06:11, 0.00,  0.02
06:12, 0.00,  0.02
06:13, 0.00,  0.02
06:14, 0.00,  0.02
06:15, 0.00,  0.02
06:16, 0.00,  0.02
06:17, 0.00,  0.02
06:18, 0.00,  0.02
06:19, 0.00,  0.02
06:20, 0.00,  0.02
06:21, 0.00,  0.02
06:22, 0.00,  0.02
06:23, 0.00,  0.02
06:24, 0.00,  0.02
06:25, 0.00,  0.02
06:26, 0.00,  0.02
06:27, 0.00,  0.02
06:28, 0.00,  0.02
06:29, 0.00,  0.02
06:30, 0.00,  0.02
06:31, 0.00,  0.02
06:32, 0.00,  0.02
06:33, 0.00,  0.02
06:34, 0.00,  0.02
06:35, 0.01,  0.02
06:36, 0.01,  0.02
06:37, 0.01,  0.02
06:38, 0.01,  0.03
06:39, 0.01,  0.03
06:40, 0.01,  0.03
06:41, 0.02,  0.03
06:42, 0.02,  0.04
06:43, 0.02,  0.04
06:44, 0.02,  0.04
06:45, 0.03,  0.04
06:46, 0.03,  0.05
06:47, 0.03,  0.05
06:48, 0.04,  0.05
06:49, 0.04,  0.05
06:50, 0.04,  0.05
06:51, 0.04,  0.06
06:52, 0.04,  0.06
06:53, 0.04,  0.06
06:54, 0.05,  0.06
06:55, 0.05,  0.06
06:56, 0.05,  0.07
06:57, 0.05,  0.07
06:58, 0.05,  0.07
06:59, 0.06,  0.07
07:00, 0.06,  0.07
07:01, 0.00,  0.08
07:02, 0.00,  0.08
07:03, 0.01,  0.08
07:04, 0.01,  0.09
07:05, 0.02,  0.09
07:06, 0.02,  0.10
07:07, 0.02,  0.10
07:08, 0.03,  0.10
07:09, 0.03,  0.11
07:10, 0.03,  0.11
07:11, 0.04,  0.11
07:12, 0.04,  0.11
07:13, 0.04,  0.12
07:14, 0.04,  0.12
07:15, 0.05,  0.12
07:16, 0.05,  0.13
07:17, 0.05,  0.13
07:18, 0.06,  0.13
07:19, 0.06,  0.14
07:20, 0.06,  0.14
07:21, 0.07,  0.14
07:22, 0.07,  0.15
07:23, 0.08,  0.15
07:24, 0.08,  0.16
07:25, 0.09,  0.16
07:26, 0.09,  0.17
07:27, 0.10,  0.17
07:28, 0.10,  0.18
07:29, 0.11,  0.18
07:30, 0.11,  0.19
07:31, 0.12,  0.19
07:32, 0.12,  0.20
07:33, 0.13,  0.20
07:34, 0.14,  0.21
07:35, 0.14,  0.22
07:36, 0.15,  0.22
07:37, 0.15,  0.23
07:38, 0.16,  0.24
07:39, 0.17,  0.24
07:40, 0.18,  0.25
07:41, 0.18,  0.26
07:42, 0.19,  0.26
07:43, 0.20,  0.27
07:44, 0.20,  0.28
07:45, 0.21,  0.28
07:46, 0.22,  0.29
07:47, 0.22,  0.30
07:48, 0.23,  0.31
07:49, 0.24,  0.31
07:50, 0.25,  0.32
07:51, 0.25,  0.33
07:52, 0.26,  0.33
07:53, 0.27,  0.34
07:54, 0.27,  0.35
07:55, 0.28,  0.35
07:56, 0.29,  0.36
07:57, 0.29,  0.37
07:58, 0.30,  0.38
07:59, 0.31,  0.38
08:00, 0.31,  0.39
08:01, 0.01,  0.39
08:02, 0.01,  0.40
08:03, 0.01,  0.40
08:04, 0.02,  0.41
08:05, 0.02,  0.41
08:06, 0.03,  0.41
08:07, 0.03,  0.42
08:08, 0.04,  0.43
08:09, 0.04,  0.43
08:10, 0.05,  0.44
08:11, 0.06,  0.44
08:12, 0.06,  0.45
08:13, 0.07,  0.45
08:14, 0.07,  0.46
08:15, 0.08,  0.46
08:16, 0.08,  0.47
08:17, 0.09,  0.48
08:18, 0.10,  0.48
08:19, 0.10,  0.49
08:20, 0.11,  0.50
08:21, 0.12,  0.50
08:22, 0.12,  0.51
08:23, 0.13,  0.51
08:24, 0.13,  0.52
08:25, 0.14,  0.53
08:26, 0.15,  0.53
08:27, 0.15,  0.54
08:28, 0.16,  0.54
08:29, 0.16,  0.55
08:30, 0.17,  0.56
08:31, 0.18,  0.56
08:32, 0.19,  0.57
08:33, 0.19,  0.58
08:34, 0.21,  0.59
08:35, 0.22,  0.60
08:36, 0.23,  0.62
08:37, 0.24,  0.63
08:38, 0.26,  0.64
08:39, 0.27,  0.66
08:40, 0.29,  0.67
08:41, 0.30,  0.69
08:42, 0.32,  0.70
08:43, 0.33,  0.72
08:44, 0.34,  0.73
08:45, 0.35,  0.74
08:46, 0.36,  0.75
08:47, 0.37,  0.76
08:48, 0.38,  0.77
08:49, 0.39,  0.77
08:50, 0.39,  0.78
08:51, 0.40,  0.79
08:52, 0.41,  0.79
08:53, 0.41,  0.80
08:54, 0.42,  0.81
08:55, 0.43,  0.81
08:56, 0.43,  0.82
08:57, 0.45,  0.83
08:58, 0.45,  0.84
08:59, 0.46,  0.85
09:00, 0.47,  0.86
09:01, 0.01,  0.86
09:02, 0.02,  0.87
09:03, 0.03,  0.88
09:04, 0.04,  0.89
09:05, 0.05,  0.90
09:06, 0.05,  0.91
09:07, 0.06,  0.92
09:08, 0.07,  0.93
09:09, 0.08,  0.94
09:10, 0.09,  0.95
09:11, 0.10,  0.96
09:12, 0.11,  0.97
09:13, 0.12,  0.98
09:14, 0.13,  0.99
09:15, 0.14,  0.99
09:16, 0.15,  1.00
09:17, 0.16,  1.01
09:18, 0.17,  1.02
09:19, 0.18,  1.04
09:20, 0.19,  1.05
09:21, 0.20,  1.06
09:22, 0.22,  1.07
09:23, 0.23,  1.09
09:24, 0.25,  1.10
09:25, 0.27,  1.12
09:26, 0.28,  1.14
09:27, 0.30,  1.16
09:28, 0.32,  1.18
09:29, 0.34,  1.20
09:30, 0.36,  1.22
09:31, 0.38,  1.23
09:32, 0.39,  1.25
09:33, 0.41,  1.27
09:34, 0.43,  1.28
09:35, 0.44,  1.30
09:36, 0.46,  1.31
09:37, 0.47,  1.33
09:38, 0.49,  1.34
09:39, 0.50,  1.36
09:40, 0.52,  1.38
09:41, 0.53,  1.39
09:42, 0.55,  1.40
09:43, 0.56,  1.42
09:44, 0.58,  1.43
09:45, 0.59,  1.45
09:46, 0.60,  1.46
09:47, 0.62,  1.47
09:48, 0.63,  1.48
09:49, 0.64,  1.50
09:50, 0.65,  1.51
09:51, 0.66,  1.52
09:52, 0.67,  1.53
09:53, 0.68,  1.54
09:54, 0.69,  1.54
09:55, 0.70,  1.56
09:56, 0.71,  1.57
09:57, 0.72,  1.58
09:58, 0.73,  1.59
09:59, 0.74,  1.60
10:00, 0.76,  1.61
10:01, 0.01,  1.62
10:02, 0.02,  1.63
10:03, 0.03,  1.64
10:04, 0.04,  1.66
10:05, 0.06,  1.67
10:06, 0.06,  1.68
10:07, 0.08,  1.69
10:08, 0.09,  1.70
10:09, 0.10,  1.71
10:10, 0.11,  1.72
10:11, 0.12,  1.73
10:12, 0.13,  1.74
10:13, 0.14,  1.75
10:14, 0.15,  1.76
10:15, 0.16,  1.77
10:16, 0.17,  1.79
10:17, 0.19,  1.80
10:18, 0.20,  1.81
10:19, 0.20,  1.82
10:20, 0.22,  1.83
10:21, 0.23,  1.84
10:22, 0.24,  1.85
10:23, 0.24,  1.85
10:24, 0.25,  1.86
10:25, 0.26,  1.87
10:26, 0.27,  1.88
10:27, 0.28,  1.89
10:28, 0.28,  1.90
10:29, 0.29,  1.90
10:30, 0.30,  1.91
10:31, 0.31,  1.92
10:32, 0.32,  1.94
10:33, 0.34,  1.95
10:34, 0.35,  1.96
10:35, 0.36,  1.98
10:36, 0.38,  1.99
10:37, 0.40,  2.01
10:38, 0.42,  2.03
10:39, 0.43,  2.05
10:40, 0.45,  2.07
10:41, 0.47,  2.09
10:42, 0.49,  2.11
10:43, 0.51,  2.13
10:44, 0.53,  2.14
10:45, 0.55,  2.16
10:46, 0.57,  2.18
10:47, 0.59,  2.20
10:48, 0.61,  2.22
10:49, 0.62,  2.24
10:50, 0.64,  2.26
10:51, 0.66,  2.27
10:52, 0.68,  2.29
10:53, 0.70,  2.31
10:54, 0.72,  2.33
10:55, 0.74,  2.35
10:56, 0.76,  2.37
10:57, 0.77,  2.38
10:58, 0.79,  2.40
10:59, 0.81,  2.42
11:00, 0.82,  2.44
11:01, 0.02,  2.45
11:02, 0.03,  2.47
11:03, 0.05,  2.49
11:04, 0.06,  2.50
11:05, 0.08,  2.52
11:06, 0.10,  2.53
11:07, 0.11,  2.55
11:08, 0.13,  2.56
11:09, 0.14,  2.58
11:10, 0.16,  2.59
11:11, 0.17,  2.61
11:12, 0.19,  2.63
11:13, 0.21,  2.64
11:14, 0.22,  2.66
11:15, 0.24,  2.67
11:16, 0.25,  2.69
11:17, 0.27,  2.70
11:18, 0.28,  2.72
11:19, 0.30,  2.73
11:20, 0.31,  2.74
11:21, 0.32,  2.76
11:22, 0.33,  2.77
11:23, 0.34,  2.78
11:24, 0.35,  2.79
11:25, 0.37,  2.80
11:26, 0.38,  2.82
11:27, 0.39,  2.83
11:28, 0.40,  2.84
11:29, 0.42,  2.85
11:30, 0.43,  2.87
11:31, 0.44,  2.88
11:32, 0.45,  2.89
11:33, 0.46,  2.90
11:34, 0.47,  2.91
11:35, 0.48,  2.92
11:36, 0.49,  2.93
11:37, 0.51,  2.94
11:38, 0.52,  2.95
11:39, 0.53,  2.96
11:40, 0.54,  2.97
11:41, 0.55,  2.98
11:42, 0.56,  2.99
11:43, 0.57,  3.00
11:44, 0.57,  3.01
11:45, 0.58,  3.02
11:46, 0.59,  3.03
11:47, 0.59,  3.03
11:48, 0.60,  3.04
11:49, 0.60,  3.04
11:50, 0.61,  3.04
11:51, 0.61,  3.05
11:52, 0.62,  3.05
11:53, 0.62,  3.06
11:54, 0.63,  3.06
11:55, 0.63,  3.07
11:56, 0.64,  3.07
11:57, 0.64,  3.08
11:58, 0.64,  3.08
11:59, 0.65,  3.08
12:00, 0.65,  3.09
12:01, 0.01,  3.09
12:02, 0.01,  3.10
12:03, 0.01,  3.10
12:04, 0.02,  3.10
12:05, 0.02,  3.11
12:06, 0.03,  3.11
12:07, 0.03,  3.12
12:08, 0.04,  3.13
12:09, 0.04,  3.13
12:10, 0.05,  3.13
12:11, 0.05,  3.14
12:12, 0.05,  3.14
12:13, 0.06,  3.15
12:14, 0.06,  3.15
12:15, 0.07,  3.15
12:16, 0.07,  3.16
12:17, 0.07,  3.16
12:18, 0.08,  3.16
12:19, 0.08,  3.17
12:20, 0.08,  3.17
12:21, 0.08,  3.17
12:22, 0.09,  3.17
12:23, 0.09,  3.18
12:24, 0.09,  3.18
12:25, 0.10,  3.18
12:26, 0.10,  3.19
12:27, 0.10,  3.19
12:28, 0.11,  3.19
12:29, 0.11,  3.20
12:30, 0.11,  3.20
12:31, 0.12,  3.20
12:32, 0.12,  3.21
12:33, 0.12,  3.21
12:34, 0.12,  3.21
12:35, 0.13,  3.21
12:36, 0.13,  3.22
12:37, 0.13,  3.22
12:38, 0.13,  3.22
12:39, 0.14,  3.22
12:40, 0.14,  3.23
12:41, 0.14,  3.23
12:42, 0.15,  3.23
12:43, 0.15,  3.24
12:44, 0.15,  3.24
12:45, 0.16,  3.24
12:46, 0.16,  3.25
12:47, 0.16,  3.25
12:48, 0.17,  3.25
12:49, 0.17,  3.26
12:50, 0.17,  3.26
12:51, 0.18,  3.27
12:52, 0.18,  3.27
12:53, 0.18,  3.27
12:54, 0.19,  3.28
12:55, 0.19,  3.28
12:56, 0.20,  3.28
12:57, 0.20,  3.29
12:58, 0.20,  3.29
12:59, 0.21,  3.30
13:00, 0.21,  3.30
13:01, 0.01,  3.31
13:02, 0.01,  3.31
13:03, 0.02,  3.32
13:04, 0.02,  3.32
13:05, 0.03,  3.33
13:06, 0.04,  3.34
13:07, 0.04,  3.34
13:08, 0.05,  3.35
13:09, 0.05,  3.35
13:10, 0.06,  3.36
13:11, 0.06,  3.36
13:12, 0.07,  3.37
13:13, 0.07,  3.37
13:14, 0.08,  3.37
13:15, 0.08,  3.38
13:16, 0.09,  3.39
13:17, 0.10,  3.40
13:18, 0.10,  3.40
13:19, 0.11,  3.41
13:20, 0.11,  3.41
13:21, 0.12,  3.42
13:22, 0.13,  3.43
13:23, 0.13,  3.43
13:24, 0.13,  3.43
13:25, 0.14,  3.44
13:26, 0.14,  3.44
13:27, 0.15,  3.45
13:28, 0.16,  3.45
13:29, 0.16,  3.46
13:30, 0.16,  3.46
13:31, 0.17,  3.47
13:32, 0.18,  3.48
13:33, 0.18,  3.48
13:34, 0.19,  3.49
13:35, 0.19,  3.49
13:36, 0.20,  3.50
13:37, 0.20,  3.50
13:38, 0.21,  3.51
13:39, 0.21,  3.51
13:40, 0.22,  3.52
13:41, 0.22,  3.52
13:42, 0.23,  3.53
13:43, 0.23,  3.53
13:44, 0.24,  3.54
13:45, 0.24,  3.54
13:46, 0.25,  3.55
13:47, 0.26,  3.56
13:48, 0.26,  3.56
13:49, 0.26,  3.56
13:50, 0.27,  3.57
13:51, 0.27,  3.57
13:52, 0.28,  3.58
13:53, 0.28,  3.58
13:54, 0.29,  3.58
13:55, 0.29,  3.59
13:56, 0.30,  3.60
13:57, 0.30,  3.60
13:58, 0.31,  3.61
13:59, 0.31,  3.61
14:00, 0.32,  3.62
14:01, 0.01,  3.63
14:02, 0.01,  3.63
14:03, 0.01,  3.64
14:04, 0.02,  3.64
14:05, 0.03,  3.65
14:06, 0.04,  3.66
14:07, 0.04,  3.66
14:08, 0.05,  3.67
14:09, 0.06,  3.68
14:10, 0.06,  3.68
14:11, 0.07,  3.69
14:12, 0.08,  3.70
14:13, 0.08,  3.70
14:14, 0.09,  3.71
14:15, 0.09,  3.71
14:16, 0.10,  3.72
14:17, 0.10,  3.72
14:18, 0.11,  3.73
14:19, 0.11,  3.73
14:20, 0.11,  3.74
14:21, 0.12,  3.74
14:22, 0.12,  3.74
14:23, 0.13,  3.75
14:24, 0.13,  3.75
14:25, 0.13,  3.75
14:26, 0.14,  3.76
14:27, 0.14,  3.76
14:28, 0.14,  3.76
14:29, 0.14,  3.76
14:30, 0.14,  3.77
14:31, 0.15,  3.77
14:32, 0.15,  3.77
14:33, 0.15,  3.77
14:34, 0.15,  3.77
14:35, 0.15,  3.77
14:36, 0.15,  3.77
14:37, 0.15,  3.77
14:38, 0.15,  3.77
14:39, 0.15,  3.77
14:40, 0.15,  3.77
14:41, 0.15,  3.77
14:42, 0.15,  3.77
14:43, 0.15,  3.77
14:44, 0.15,  3.78
14:45, 0.16,  3.78
14:46, 0.16,  3.78
14:47, 0.16,  3.78
14:48, 0.16,  3.78
14:49, 0.16,  3.78
14:50, 0.16,  3.78
14:51, 0.16,  3.78
14:52, 0.16,  3.78
14:53, 0.17,  3.79
14:54, 0.17,  3.79
14:55, 0.17,  3.79
14:56, 0.17,  3.79
14:57, 0.17,  3.79
14:58, 0.17,  3.79
14:59, 0.17,  3.79
15:00, 0.17,  3.79
15:01, 0.00,  3.79
15:02, 0.00,  3.80
15:03, 0.01,  3.80
15:04, 0.01,  3.80
15:05, 0.01,  3.80
15:06, 0.01,  3.80
15:07, 0.01,  3.80
15:08, 0.01,  3.81
15:09, 0.02,  3.81
15:10, 0.02,  3.81
15:11, 0.02,  3.81
15:12, 0.02,  3.81
15:13, 0.02,  3.81
15:14, 0.02,  3.82
15:15, 0.03,  3.82
15:16, 0.03,  3.82
15:17, 0.03,  3.82
15:18, 0.03,  3.82
15:19, 0.03,  3.82
15:20, 0.03,  3.82
15:21, 0.03,  3.82
15:22, 0.03,  3.82
15:23, 0.03,  3.83
15:24, 0.03,  3.83
15:25, 0.04,  3.83
15:26, 0.04,  3.83
15:27, 0.04,  3.83
15:28, 0.04,  3.83
15:29, 0.04,  3.83
15:30, 0.04,  3.84
15:31, 0.04,  3.84
15:32, 0.05,  3.84
15:33, 0.05,  3.84
15:34, 0.05,  3.84
15:35, 0.05,  3.84
15:36, 0.05,  3.85
15:37, 0.05,  3.85
15:38, 0.05,  3.85
15:39, 0.06,  3.85
15:40, 0.06,  3.85
15:41, 0.06,  3.85
15:42, 0.06,  3.85
15:43, 0.06,  3.85
15:44, 0.06,  3.85
15:45, 0.06,  3.85
15:46, 0.06,  3.85
15:47, 0.06,  3.85
15:48, 0.06,  3.85
15:49, 0.06,  3.85
15:50, 0.06,  3.85
15:51, 0.06,  3.85
15:52, 0.06,  3.85
15:53, 0.06,  3.86
15:54, 0.07,  3.86
15:55, 0.07,  3.86
15:56, 0.07,  3.86
15:57, 0.07,  3.86
15:58, 0.07,  3.87
15:59, 0.08,  3.87
16:00, 0.08,  3.87
16:01, 0.00,  3.87
16:02, 0.00,  3.87
16:03, 0.01,  3.87
16:04, 0.01,  3.88
16:05, 0.01,  3.88
16:06, 0.01,  3.88
16:07, 0.01,  3.88
16:08, 0.01,  3.88
16:09, 0.01,  3.88
16:10, 0.02,  3.89
16:11, 0.02,  3.89
16:12, 0.02,  3.89
16:13, 0.02,  3.89
16:14, 0.02,  3.89
16:15, 0.03,  3.90
16:16, 0.03,  3.90
16:17, 0.03,  3.90
16:18, 0.03,  3.90
16:19, 0.03,  3.90
16:20, 0.04,  3.91
16:21, 0.04,  3.91
16:22, 0.04,  3.91
16:23, 0.04,  3.91
16:24, 0.04,  3.91
16:25, 0.04,  3.91
16:26, 0.04,  3.91
16:27, 0.04,  3.91
16:28, 0.05,  3.92
16:29, 0.05,  3.92
16:30, 0.05,  3.92
16:31, 0.05,  3.92
16:32, 0.05,  3.92
16:33, 0.05,  3.92
16:34, 0.06,  3.93
16:35, 0.06,  3.93
16:36, 0.06,  3.93
16:37, 0.06,  3.93
16:38, 0.06,  3.93
16:39, 0.06,  3.93
16:40, 0.07,  3.94
