00:01, 0.00,  0.00
00:02,Q0.00,Q 0.00
00:03,Q0.00,Q 0.00
00:04,Q0.00,Q 0.00
00:05,Q0.00,Q 0.00
00:06,Q0.00,Q 0.00
00:07,Q0.00,Q 0.00
00:08,Q0.00,Q 0.00
00:09,Q0.00,Q 0.00
00:10,Q0.00,Q 0.00
00:11,Q0.00,Q 0.00
00:12,Q0.00,Q 0.00
00:13,Q0.00,Q 0.00
00:14,Q0.00,Q 0.00
00:15,Q0.00,Q 0.00
00:16,Q0.00,Q 0.00
00:17,Q0.00,Q 0.00
00:18,Q0.00,Q 0.00
00:19,Q0.01,Q 0.01
00:20,Q0.01,Q 0.01
00:21,Q0.01,Q 0.01
00:22,Q0.01,Q 0.01
00:23,Q0.01,Q 0.01
00:24,Q0.01,Q 0.01
00:25,Q0.01,Q 0.01
00:26,Q0.01,Q 0.01
00:27,Q0.01,Q 0.01
00:28,Q0.01,Q 0.01
00:29,Q0.01,Q 0.01
00:30,Q0.01,Q 0.01
00:31,Q0.01,Q 0.01
00:32,Q0.01,Q 0.01
00:33,Q0.01,Q 0.01
00:34,Q0.01,Q 0.01
00:35,Q0.01,Q 0.01
00:36,Q0.01,Q 0.01
00:37,Q0.01,Q 0.01
00:38,Q0.01,Q 0.01
00:39,Q0.01,Q 0.01
00:40,Q0.01,Q 0.01
00:41,Q0.01,Q 0.01
00:42,Q0.01,Q 0.01
00:43,Q0.01,Q 0.01
00:44,Q0.01,Q 0.01
00:45,Q0.01,Q 0.01
00:46,Q0.01,Q 0.01
00:47,Q0.01,Q 0.01
00:48,Q0.01,Q 0.01
00:49,Q0.01,Q 0.01
00:50,Q0.01,Q 0.01
00:51,Q0.01,Q 0.01
00:52,Q0.01,Q 0.01
00:53,Q0.01,Q 0.01
00:54,Q0.01,Q 0.01
00:55,Q0.01,Q 0.01
00:56,Q0.01,Q 0.01
00:57,Q0.01,Q 0.01
00:58,Q0.01,Q 0.01
00:59,Q0.01,Q 0.01
01:00,Q0.01,Q 0.01
01:01,Q0.00,Q 0.02
01:02,Q0.00,Q 0.02
01:03,Q0.00,Q 0.02
01:04,Q0.00,Q 0.02
01:05,Q0.00,Q 0.02
01:06,Q0.00,Q 0.02
01:07,Q0.00,Q 0.02
01:08,Q0.00,Q 0.02
01:09,Q0.00,Q 0.02
01:10,Q0.00,Q 0.02
01:11,Q0.00,Q 0.02
01:12,Q0.00,Q 0.02
01:13,Q0.00,Q 0.02
01:14,Q0.00,Q 0.02
01:15,Q0.00,Q 0.02
01:16,Q0.00,Q 0.02
01:17,Q0.00,Q 0.02
01:18,Q0.00,Q 0.02
01:19,Q0.00,Q 0.02
01:20,Q0.00,Q 0.02
01:21,Q0.01,Q 0.02
01:22,Q0.01,Q 0.02
01:23,Q0.01,Q 0.02
01:24,Q0.01,Q 0.02
01:25,Q0.01,Q 0.02
01:26,Q0.01,Q 0.02
01:27,Q0.01,Q 0.02
01:28,Q0.01,Q 0.02
01:29,Q0.01,Q 0.02
01:30,Q0.01,Q 0.02
01:31,Q0.01,Q 0.02
01:32,Q0.01,Q 0.02
01:33,Q0.01,Q 0.03
01:34,Q0.01,Q 0.03
01:35,Q0.01,Q 0.03
01:36,Q0.01,Q 0.03
01:37,Q0.01,Q 0.03
01:38,Q0.01,Q 0.03
01:39,Q0.01,Q 0.03
01:40,Q0.01,Q 0.03
01:41,Q0.01,Q 0.03
01:42,Q0.01,Q 0.03
01:43,Q0.01,Q 0.03
01:44,Q0.01,Q 0.03
01:45,Q0.01,Q 0.03
01:46,Q0.01,Q 0.03
01:47,Q0.01,Q 0.03
01:48,Q0.01,Q 0.03
01:49,Q0.01,Q 0.03
01:50,Q0.02,Q 0.03
01:51,Q0.02,Q 0.03
01:52,Q0.02,Q 0.03
01:53,Q0.02,Q 0.03
01:54,Q0.02,Q 0.03
01:55,Q0.02,Q 0.03
01:56,Q0.02,Q 0.03
01:57,Q0.02,Q 0.03
01:58,Q0.02,Q 0.03
01:59,Q0.02,Q 0.03
02:00,Q0.02,Q 0.03
02:01, 0.00,Q 0.03
02:02,Q0.00,Q 0.03
02:03,Q0.00,Q 0.03
02:04,Q0.00,Q 0.03
02:05,Q0.00,Q 0.03
02:06,Q0.00,Q 0.03
02:07,Q0.00,Q 0.04
02:08,Q0.00,Q 0.04
02:09,Q0.00,Q 0.04
02:10,Q0.00,Q 0.04
02:11,Q0.00,Q 0.04
02:12,Q0.00,Q 0.04
02:13,Q0.00,Q 0.04
02:14,Q0.00,Q 0.04
02:15,Q0.00,Q 0.04
02:16,Q0.00,Q 0.04
02:17,Q0.00,Q 0.04
02:18,Q0.00,Q 0.04
02:19,Q0.00,Q 0.04
02:20,Q0.00,Q 0.04
02:21,Q0.00,Q 0.04
02:22,Q0.00,Q 0.04
02:23,Q0.01,Q 0.04
02:24,Q0.01,Q 0.04
02:25,Q0.01,Q 0.04
02:26,Q0.01,Q 0.04
02:27,Q0.01,Q 0.04
02:28,Q0.01,Q 0.04
02:29,Q0.01,Q 0.04
02:30,Q0.01,Q 0.04
02:31,Q0.01,Q 0.04
02:32,Q0.01,Q 0.04
02:33,Q0.01,Q 0.04
02:34,Q0.01,Q 0.04
02:35,Q0.01,Q 0.04
02:36,Q0.01,Q 0.04
02:37,Q0.01,Q 0.04
02:38,Q0.01,Q 0.04
02:39,Q0.01,Q 0.04
02:40,Q0.01,Q 0.04
02:41,Q0.01,Q 0.04
02:42,Q0.01,Q 0.04
02:43,Q0.01,Q 0.05
02:44,Q0.01,Q 0.05
02:45,Q0.01,Q 0.05
02:46,Q0.01,Q 0.05
02:47,Q0.01,Q 0.05
02:48,Q0.01,Q 0.05
02:49,Q0.01,Q 0.05
02:50,Q0.01,Q 0.05
02:51,Q0.01,Q 0.05
02:52,Q0.01,Q 0.05
02:53,Q0.01,Q 0.05
02:54,Q0.01,Q 0.05
02:55,Q0.01,Q 0.05
02:56,Q0.01,Q 0.05
02:57,Q0.02,Q 0.05
02:58,Q0.02,Q 0.05
02:59,Q0.02,Q 0.05
03:00,Q0.02,Q 0.05
03:01,Q0.00,Q 0.05
03:02,Q0.00,Q 0.05
03:03,Q0.00,Q 0.05
03:04,Q0.00,Q 0.05
03:05,Q0.00,Q 0.05
03:06,Q0.00,Q 0.05
03:07,Q0.00,Q 0.05
03:08,Q0.00,Q 0.05
03:09,Q0.00,Q 0.05
03:10,Q0.00,Q 0.05
03:11,Q0.00,Q 0.05
03:12,Q0.00,Q 0.05
03:13,Q0.00,Q 0.05
03:14,Q0.00,Q 0.05
03:15,Q0.00,Q 0.05
03:16,Q0.00,Q 0.05
03:17,Q0.00,Q 0.05
03:18,Q0.00,Q 0.05
03:19,Q0.00,Q 0.05
03:20,Q0.00,Q 0.05
03:21,Q0.00,Q 0.05
03:22,Q0.00,Q 0.05
03:23,Q0.00,Q 0.05
03:24,Q0.00,Q 0.05
03:25,Q0.00,Q 0.05
03:26,Q0.01,Q 0.05
03:27,Q0.01,Q 0.05
03:28,Q0.01,Q 0.05
03:29,Q0.01,Q 0.06
03:30,Q0.01,Q 0.06
03:31,Q0.01,Q 0.06
03:32,Q0.01,Q 0.06
03:33,Q0.01,Q 0.06
03:34,Q0.01,Q 0.06
03:35,Q0.01,Q 0.06
03:36,Q0.01,Q 0.06
03:37,Q0.01,Q 0.06
03:38,Q0.01,Q 0.06
03:39,Q0.01,Q 0.06
03:40,Q0.01,Q 0.06
03:41,Q0.01,Q 0.06
03:42,Q0.01,Q 0.06
03:43,Q0.01,Q 0.06
03:44,Q0.01,Q 0.06
03:45,Q0.01,Q 0.06
03:46,Q0.01,Q 0.06
03:47,Q0.01,Q 0.06
03:48,Q0.01,Q 0.06
03:49,Q0.01,Q 0.06
03:50,Q0.01,Q 0.06
03:51,Q0.01,Q 0.06
03:52,Q0.01,Q 0.06
03:53,Q0.01,Q 0.06
03:54,Q0.01,Q 0.06
03:55,Q0.01,Q 0.06
03:56,Q0.01,Q 0.06
03:57,Q0.01,Q 0.06
03:58,Q0.02,Q 0.06
03:59,Q0.02,Q 0.06
04:00,Q0.02,Q 0.07
04:01, 0.00,Q 0.07
04:02, 0.00,Q 0.07
04:03, 0.00,Q 0.07
04:04,Q0.00,Q 0.07
04:05,Q0.00,Q 0.07
04:06,Q0.00,Q 0.07
04:07,Q0.00,Q 0.07
04:08,Q0.00,Q 0.07
04:09,Q0.00,Q 0.07
04:10,Q0.00,Q 0.07
04:11,Q0.00,Q 0.07
04:12,Q0.00,Q 0.07
04:13,Q0.00,Q 0.07
04:14,Q0.00,Q 0.07
04:15,Q0.00,Q 0.07
04:16,Q0.00,Q 0.07
04:17,Q0.00,Q 0.07
04:18,Q0.01,Q 0.07
04:19,Q0.01,Q 0.07
04:20,Q0.01,Q 0.07
04:21,Q0.01,Q 0.07
04:22,Q0.01,Q 0.07
04:23,Q0.01,Q 0.07
04:24,Q0.01,Q 0.07
04:25,Q0.01,Q 0.07
04:26,Q0.01,Q 0.07
04:27,Q0.01,Q 0.07
04:28,Q0.01,Q 0.07
04:29,Q0.01,Q 0.07
04:30,Q0.01,Q 0.07
04:31,Q0.01,Q 0.07
04:32,Q0.01,Q 0.07
04:33,Q0.01,Q 0.07
04:34,Q0.01,Q 0.07
04:35,Q0.01,Q 0.07
04:36,Q0.01,Q 0.07
04:37,Q0.01,Q 0.08
04:38,Q0.01,Q 0.08
04:39,Q0.01,Q 0.08
04:40,Q0.01,Q 0.08
04:41,Q0.01,Q 0.08
04:42,Q0.01,Q 0.08
04:43,Q0.01,Q 0.08
04:44,Q0.01,Q 0.08
04:45,Q0.01,Q 0.08
04:46,Q0.01,Q 0.08
04:47,Q0.01,Q 0.08
04:48,Q0.01,Q 0.08
04:49,Q0.01,Q 0.08
04:50,Q0.01,Q 0.08
04:51,Q0.01,Q 0.08
04:52,Q0.01,Q 0.08
04:53,Q0.01,Q 0.08
04:54,Q0.02,Q 0.08
04:55,Q0.02,Q 0.08
04:56,Q0.02,Q 0.08
04:57,Q0.02,Q 0.08
04:58,Q0.02,Q 0.08
04:59,Q0.02,Q 0.08
05:00,Q0.02,Q 0.08
05:01,Q0.00,Q 0.08
05:02,Q0.00,Q 0.08
05:03,Q0.00,Q 0.08
05:04,Q0.00,Q 0.08
05:05,Q0.00,Q 0.08
05:06,Q0.00,Q 0.08
05:07,Q0.00,Q 0.08
05:08,Q0.00,Q 0.08
05:09,Q0.00,Q 0.08
05:10,Q0.00,Q 0.08
05:11,Q0.00,Q 0.08
05:12,Q0.00,Q 0.08
05:13,Q0.00,Q 0.08
05:14,Q0.00,Q 0.08
05:15,Q0.00,Q 0.08
05:16,Q0.00,Q 0.08
05:17,Q0.00,Q 0.08
05:18,Q0.00,Q 0.09
05:19,Q0.00,Q 0.09
05:20,Q0.00,Q 0.09
05:21,Q0.00,Q 0.09
05:22,Q0.00,Q 0.09
05:23,Q0.01,Q 0.09
05:24,Q0.01,Q 0.09
05:25,Q0.01,Q 0.09
05:26,Q0.01,Q 0.09
05:27,Q0.01,Q 0.09
05:28,Q0.01,Q 0.09
05:29,Q0.01,Q 0.09
05:30,Q0.01,Q 0.09
05:31,Q0.01,Q 0.09
05:32,Q0.01,Q 0.09
05:33,Q0.01,Q 0.09
05:34,Q0.01,Q 0.09
05:35,Q0.01,Q 0.09
05:36,Q0.01,Q 0.09
05:37,Q0.01,Q 0.09
05:38,Q0.01,Q 0.09
05:39,Q0.01,Q 0.09
05:40,Q0.01,Q 0.09
05:41,Q0.01,Q 0.09
05:42,Q0.01,Q 0.09
05:43,Q0.01,Q 0.09
05:44,Q0.01,Q 0.09
05:45,Q0.01,Q 0.09
05:46,Q0.01,Q 0.10
05:47,Q0.01,Q 0.10
05:48,Q0.01,Q 0.10
05:49,Q0.01,Q 0.10
05:50,Q0.02,Q 0.10
05:51,Q0.02,Q 0.10
05:52,Q0.02,Q 0.10
05:53,Q0.02,Q 0.10
05:54,Q0.02,Q 0.10
05:55,Q0.02,Q 0.10
05:56,Q0.02,Q 0.10
05:57,Q0.02,Q 0.10
05:58,Q0.02,Q 0.10
05:59,Q0.02,Q 0.10
06:00,Q0.02,Q 0.10
06:01, 0.00,Q 0.10
06:02,Q0.00,Q 0.10
06:03,Q0.00,Q 0.10
06:04,Q0.00,Q 0.10
06:05,Q0.00,Q 0.10
06:06,Q0.00,Q 0.10
06:07,Q0.00,Q 0.10
06:08,Q0.00,Q 0.10
06:09,Q0.00,Q 0.10
06:10,Q0.00,Q 0.10
06:11,Q0.00,Q 0.10
06:12,Q0.00,Q 0.10
06:13,Q0.00,Q 0.10
06:14,Q0.00,Q 0.10
06:15,Q0.00,Q 0.10
06:16,Q0.00,Q 0.10
06:17,Q0.00,Q 0.10
06:18,Q0.00,Q 0.10
06:19,Q0.01,Q 0.11
06:20,Q0.01,Q 0.11
06:21,Q0.01,Q 0.11
06:22,Q0.01,Q 0.11
06:23,Q0.01,Q 0.11
06:24,Q0.01,Q 0.11
06:25,Q0.01,Q 0.11
06:26,Q0.01,Q 0.11
06:27,Q0.01,Q 0.11
06:28,Q0.01,Q 0.11
06:29,Q0.01,Q 0.11
06:30,Q0.01,Q 0.11
06:31,Q0.01,Q 0.11
06:32,Q0.01,Q 0.11
06:33,Q0.01,Q 0.11
06:34,Q0.01,Q 0.11
06:35,Q0.01,Q 0.11
06:36,Q0.01,Q 0.11
06:37,Q0.01,Q 0.11
06:38,Q0.01,Q 0.11
06:39,Q0.01,Q 0.11
06:40,Q0.01,Q 0.11
06:41,Q0.01,Q 0.11
06:42,Q0.01,Q 0.11
06:43,Q0.01,Q 0.11
06:44,Q0.01,Q 0.11
06:45,Q0.01,Q 0.11
06:46,Q0.01,Q 0.11
06:47,Q0.01,Q 0.11
06:48,Q0.01,Q 0.11
06:49,Q0.01,Q 0.11
06:50,Q0.01,Q 0.11
06:51,Q0.01,Q 0.11
06:52,Q0.01,Q 0.11
06:53,Q0.01,Q 0.11
06:54,Q0.01,Q 0.11
06:55,Q0.01,Q 0.11
06:56,Q0.01,Q 0.11
06:57,Q0.01,Q 0.11
06:58,Q0.01,Q 0.11
06:59,Q0.01,Q 0.11
07:00,Q0.01,Q 0.11
07:01,Q0.00,Q 0.11
07:02,Q0.00,Q 0.11
07:03,Q0.00,Q 0.11
07:04,Q0.00,Q 0.11
07:05,Q0.00,Q 0.12
07:06,Q0.00,Q 0.12
07:07,Q0.00,Q 0.12
07:08,Q0.00,Q 0.12
07:09,Q0.00,Q 0.12
07:10,Q0.00,Q 0.12
07:11,Q0.00,Q 0.12
07:12,Q0.00,Q 0.12
07:13,Q0.00,Q 0.12
07:14,Q0.00,Q 0.12
07:15,Q0.00,Q 0.12
07:16,Q0.00,Q 0.12
07:17,Q0.00,Q 0.12
07:18,Q0.00,Q 0.12
07:19,Q0.00,Q 0.12
07:20,Q0.00,Q 0.12
07:21,Q0.00,Q 0.12
07:22,Q0.00,Q 0.12
07:23,Q0.01,Q 0.12
07:24,Q0.01,Q 0.12
07:25,Q0.01,Q 0.12
07:26,Q0.01,Q 0.12
07:27,Q0.01,Q 0.12
07:28,Q0.01,Q 0.12
07:29,Q0.01,Q 0.12
07:30,Q0.01,Q 0.12
07:31,Q0.01,Q 0.12
07:32,Q0.01,Q 0.12
07:33,Q0.01,Q 0.13
07:34,Q0.01,Q 0.13
07:35,Q0.01,Q 0.13
07:36,Q0.01,Q 0.13
07:37,Q0.01,Q 0.13
07:38,Q0.01,Q 0.13
07:39,Q0.01,Q 0.13
07:40,Q0.01,Q 0.13
07:41,Q0.01,Q 0.13
07:42,Q0.02,Q 0.13
07:43,Q0.02,Q 0.13
07:44,Q0.02,Q 0.13
07:45,Q0.02,Q 0.13
07:46,Q0.02,Q 0.13
07:47,Q0.02,Q 0.13
07:48,Q0.02,Q 0.13
07:49,Q0.02,Q 0.14
07:50,Q0.02,Q 0.14
07:51,Q0.02,Q 0.14
07:52,Q0.02,Q 0.14
07:53,Q0.02,Q 0.14
07:54,Q0.02,Q 0.14
07:55,Q0.02,Q 0.14
07:56,Q0.03,Q 0.14
07:57,Q0.03,Q 0.14
07:58,Q0.03,Q 0.14
07:59,Q0.03,Q 0.14
08:00,Q0.03,Q 0.14
08:01, 0.00,Q 0.14
08:02, 0.00,Q 0.14
08:03, 0.00,Q 0.15
08:04, 0.00,Q 0.15
08:05, 0.00,Q 0.15
08:06, 0.00,Q 0.15
08:07, 0.01,Q 0.15
08:08, 0.01,Q 0.15
08:09, 0.01,Q 0.15
08:10, 0.01,Q 0.15
08:11, 0.01,Q 0.15
08:12, 0.01,Q 0.15
08:13, 0.01,Q 0.15
08:14, 0.01,Q 0.15
08:15, 0.01,Q 0.16
08:16, 0.01,Q 0.16
08:17, 0.01,Q 0.16
08:18, 0.01,Q 0.16
08:19, 0.01,Q 0.16
08:20, 0.02,Q 0.16
08:21, 0.02,Q 0.16
08:22, 0.02,Q 0.16
08:23, 0.02,Q 0.16
08:24, 0.02,Q 0.16
08:25, 0.02,Q 0.16
08:26, 0.02,Q 0.16
08:27, 0.02,Q 0.17
08:28, 0.02,Q 0.17
08:29, 0.03,Q 0.17
08:30, 0.03,Q 0.17
08:31, 0.03,Q 0.17
08:32, 0.03,Q 0.17
08:33, 0.03,Q 0.17
08:34, 0.03,Q 0.18
08:35, 0.03,Q 0.18
08:36, 0.04,Q 0.18
08:37, 0.04,Q 0.18
08:38, 0.04,Q 0.19
08:39, 0.05,Q 0.19
08:40, 0.05,Q 0.19
08:41, 0.05,Q 0.20
08:42, 0.06,Q 0.20
08:43, 0.06,Q 0.20
08:44, 0.06,Q 0.21
08:45, 0.07,Q 0.21
08:46, 0.07,Q 0.22
08:47, 0.08,Q 0.22
08:48, 0.08,Q 0.23
08:49, 0.09,Q 0.23
08:50, 0.09,Q 0.24
08:51, 0.10,Q 0.24
08:52, 0.10,Q 0.25
08:53, 0.11,Q 0.25
08:54, 0.12,Q 0.26
08:55, 0.13,Q 0.27
08:56, 0.13,Q 0.28
08:57, 0.14,Q 0.28
08:58, 0.15,Q 0.29
08:59, 0.15,Q 0.30
09:00, 0.16,Q 0.30
09:01, 0.01,Q 0.31
09:02, 0.01,Q 0.32
09:03, 0.02,Q 0.32
09:04, 0.02,Q 0.33
09:05, 0.03,Q 0.33
09:06, 0.04,Q 0.34
09:07, 0.04,Q 0.35
09:08, 0.05,Q 0.35
09:09, 0.05,Q 0.36
09:10, 0.06,Q 0.36
09:11, 0.06,Q 0.37
09:12, 0.07,Q 0.37
09:13, 0.07,Q 0.38
09:14, 0.08,Q 0.39
09:15, 0.09,Q 0.39
09:16, 0.10,Q 0.40
09:17, 0.10,Q 0.40
09:18, 0.11,Q 0.41
09:19, 0.11,Q 0.41
09:20, 0.12,Q 0.42
09:21, 0.13,Q 0.43
09:22, 0.14,Q 0.44
09:23, 0.14,Q 0.45
09:24, 0.15,Q 0.46
09:25, 0.16,Q 0.46
09:26, 0.17,Q 0.47
09:27, 0.18,Q 0.48
09:28, 0.19,Q 0.49
09:29, 0.19,Q 0.50
09:30, 0.20,Q 0.51
09:31, 0.21,Q 0.52
09:32, 0.22,Q 0.53
09:33, 0.24,Q 0.54
09:34, 0.26,Q 0.56
09:35, 0.28,Q 0.59
09:36, 0.30,Q 0.60
09:37, 0.31,Q 0.62
09:38, 0.33,Q 0.64
09:39, 0.35,Q 0.65
09:40, 0.37,Q 0.67
09:41, 0.39,Q 0.69
09:42, 0.41,Q 0.71
09:43, 0.42,Q 0.72
09:44, 0.44,Q 0.74
09:45, 0.45,Q 0.75
09:46, 0.48,Q 0.78
09:47, 0.49,Q 0.79
09:48, 0.50,Q 0.81
09:49, 0.53,Q 0.83
09:50, 0.56,Q 0.86
09:51, 0.57,Q 0.87
09:52, 0.59,Q 0.90
09:53, 0.61,Q 0.92
09:54, 0.62,Q 0.93
09:55, 0.64,Q 0.94
09:56, 0.65,Q 0.95
09:57, 0.67,Q 0.97
09:58, 0.70,Q 1.00
09:59, 0.72,Q 1.02
10:00, 0.74,Q 1.04
10:01, 0.03,Q 1.08
10:02, 0.07,Q 1.11
10:03, 0.09,Q 1.13
10:04, 0.11,Q 1.16
10:05, 0.14,Q 1.18
10:06, 0.16,Q 1.20
10:07, 0.17,Q 1.22
10:08, 0.20,Q 1.24
10:09, 0.22,Q 1.26
10:10, 0.25,Q 1.30
10:11, 0.29,Q 1.33
10:12, 0.32,Q 1.36
10:13, 0.33,Q 1.37
10:14, 0.33,Q 1.38
10:15, 0.34,Q 1.39
10:16, 0.35,Q 1.39
10:17, 0.36,Q 1.40
10:18, 0.36,Q 1.41
10:19, 0.37,Q 1.41
10:20, 0.38,Q 1.42
10:21, 0.38,Q 1.43
10:22, 0.39,Q 1.43
10:23, 0.39,Q 1.44
10:24, 0.40,Q 1.44
10:25, 0.40,Q 1.45
10:26, 0.41,Q 1.45
10:27, 0.42,Q 1.46
10:28, 0.42,Q 1.47
10:29, 0.43,Q 1.47
10:30, 0.44,Q 1.48
10:31, 0.45,Q 1.49
10:32, 0.45,Q 1.50
10:33, 0.46,Q 1.50
10:34, 0.47,Q 1.51
10:35, 0.48,Q 1.52
10:36, 0.49,Q 1.53
10:37, 0.50,Q 1.54
10:38, 0.51,Q 1.55
10:39, 0.52,Q 1.56
10:40, 0.53,Q 1.57
10:41, 0.54,Q 1.59
10:42, 0.56,Q 1.60
10:43, 0.57,Q 1.61
10:44, 0.58,Q 1.62
10:45, 0.59,Q 1.64
10:46, 0.61,Q 1.66
10:47, 0.63,Q 1.67
10:48, 0.64,Q 1.68
10:49, 0.65,Q 1.69
10:50, 0.66,Q 1.71
10:51, 0.68,Q 1.72
10:52, 0.72,Q 1.76
10:53, 0.76,Q 1.80
10:54, 0.79,Q 1.83
10:55, 0.83,Q 1.88
10:56, 0.87,Q 1.91
10:57, 0.89,Q 1.94
10:58, 0.93,Q 1.97
10:59, 0.97,Q 2.02
11:00, 1.01,Q 2.06
11:01, 0.04,Q 2.10
11:02, 0.09,Q 2.15
11:03, 0.14,Q 2.20
11:04, 0.19,Q 2.24
11:05, 0.21,Q 2.27
11:06, 0.24,Q 2.29
11:07, 0.28,Q 2.34
11:08, 0.32,Q 2.38
11:09, 0.34,Q 2.40
11:10, 0.35,Q 2.41
11:11, 0.36,Q 2.42
11:12, 0.38,Q 2.44
11:13, 0.42,Q 2.47
11:14, 0.46,Q 2.52
11:15, 0.51,Q 2.57
11:16, 0.56,Q 2.62
11:17, 0.60,Q 2.66
11:18, 0.64,Q 2.69
11:19, 0.65,Q 2.71
11:20, 0.67,Q 2.73
11:21, 0.69,Q 2.74
11:22, 0.70,Q 2.76
11:23, 0.71,Q 2.77
11:24, 0.72,Q 2.77
11:25, 0.72,Q 2.78
11:26, 0.73,Q 2.79
11:27, 0.74,Q 2.80
11:28, 0.75,Q 2.81
11:29, 0.75,Q 2.81
11:30, 0.76,Q 2.81
11:31, 0.76,Q 2.82
11:32, 0.77,Q 2.82
11:33, 0.77,Q 2.83
11:34, 0.78,Q 2.84
11:35, 0.78,Q 2.84
11:36, 0.79,Q 2.85
11:37, 0.80,Q 2.85
11:38, 0.80,Q 2.86
11:39, 0.81,Q 2.86
11:40, 0.81,Q 2.87
11:41, 0.82,Q 2.87
11:42, 0.82,Q 2.88
11:43, 0.82,Q 2.88
11:44, 0.83,Q 2.89
11:45, 0.83,Q 2.89
11:46, 0.84,Q 2.89
11:47, 0.84,Q 2.90
11:48, 0.84,Q 2.90
11:49, 0.85,Q 2.91
11:50, 0.85,Q 2.91
11:51, 0.85,Q 2.91
11:52, 0.86,Q 2.92
11:53, 0.86,Q 2.92
11:54, 0.86,Q 2.92
11:55, 0.87,Q 2.92
11:56, 0.87,Q 2.93
11:57, 0.87,Q 2.93
11:58, 0.88,Q 2.94
11:59, 0.88,Q 2.94
12:00, 0.89,Q 2.94
12:01, 0.01,Q 2.95
12:02, 0.01,Q 2.96
12:03, 0.02,Q 2.96
12:04, 0.02,Q 2.97
12:05, 0.03,Q 2.97
12:06, 0.03,Q 2.98
12:07, 0.04,Q 2.98
12:08, 0.05,Q 2.99
12:09, 0.05,Q 3.00
12:10, 0.06,Q 3.00
12:11, 0.07,Q 3.01
12:12, 0.08,Q 3.02
12:13, 0.08,Q 3.03
12:14, 0.09,Q 3.04
12:15, 0.10,Q 3.04
12:16, 0.11,Q 3.05
12:17, 0.11,Q 3.06
12:18, 0.12,Q 3.06
12:19, 0.13,Q 3.07
12:20, 0.13,Q 3.08
12:21, 0.14,Q 3.09
12:22, 0.16,Q 3.10
12:23, 0.17,Q 3.11
12:24, 0.18,Q 3.13
12:25, 0.19,Q 3.14
12:26, 0.21,Q 3.15
12:27, 0.22,Q 3.16
12:28, 0.23,Q 3.17
12:29, 0.24,Q 3.19
12:30, 0.25,Q 3.20
12:31, 0.27,Q 3.21
12:32, 0.28,Q 3.22
12:33, 0.30,Q 3.24
12:34, 0.31,Q 3.26
12:35, 0.36,Q 3.30
12:36, 0.37,Q 3.32
12:37, 0.39,Q 3.34
12:38, 0.41,Q 3.35
12:39, 0.43,Q 3.37
12:40, 0.44,Q 3.39
12:41, 0.46,Q 3.41
12:42, 0.48,Q 3.42
12:43, 0.50,Q 3.44
12:44, 0.52,Q 3.46
12:45, 0.53,Q 3.48
12:46, 0.55,Q 3.50
12:47, 0.57,Q 3.52
12:48, 0.59,Q 3.54
12:49, 0.61,Q 3.56
12:50, 0.63,Q 3.57
12:51, 0.65,Q 3.59
12:52, 0.66,Q 3.61
12:53, 0.68,Q 3.62
12:54, 0.69,Q 3.64
12:55, 0.71,Q 3.66
12:56, 0.73,Q 3.67
12:57, 0.75,Q 3.69
12:58, 0.77,Q 3.71
12:59, 0.79,Q 3.74
13:00, 0.82,Q 3.77
13:01, 0.02,Q 3.79
13:02, 0.04,Q 3.81
13:03, 0.07,Q 3.83
13:04, 0.08,Q 3.85
13:05, 0.09,Q 3.86
13:06, 0.11,Q 3.87
13:07, 0.12,Q 3.89
13:08, 0.14,Q 3.90
13:09, 0.15,Q 3.92
13:10, 0.17,Q 3.94
13:11, 0.19,Q 3.95
13:12, 0.20,Q 3.97
13:13, 0.22,Q 3.99
13:14, 0.24,Q 4.01
13:15, 0.26,Q 4.02
13:16, 0.27,Q 4.04
13:17, 0.29,Q 4.06
13:18, 0.32,Q 4.08
13:19, 0.33,Q 4.10
13:20, 0.34,Q 4.11
13:21, 0.36,Q 4.12
13:22, 0.37,Q 4.14
13:23, 0.39,Q 4.15
13:24, 0.40,Q 4.17
13:25, 0.42,Q 4.19
13:26, 0.44,Q 4.21
13:27, 0.47,Q 4.23
13:28, 0.49,Q 4.25
13:29, 0.51,Q 4.28
13:30, 0.53,Q 4.30
13:31, 0.55,Q 4.31
13:32, 0.57,Q 4.33
13:33, 0.59,Q 4.36
13:34, 0.61,Q 4.38
13:35, 0.65,Q 4.42
13:36, 0.66,Q 4.43
13:37, 0.68,Q 4.44
13:38, 0.69,Q 4.46
13:39, 0.71,Q 4.47
13:40, 0.73,Q 4.49
13:41, 0.75,Q 4.51
13:42, 0.77,Q 4.53
13:43, 0.79,Q 4.55
13:44, 0.81,Q 4.58
13:45, 0.85,Q 4.61
13:46, 0.89,Q 4.66
13:47, 0.95,Q 4.72
13:48, 0.98,Q 4.75
13:49, 1.00,Q 4.77
13:50, 1.02,Q 4.78
13:51, 1.04,Q 4.80
13:52, 1.05,Q 4.82
13:53, 1.07,Q 4.84
13:54, 1.09,Q 4.86
13:55, 1.10,Q 4.87
13:56, 1.12,Q 4.88
13:57, 1.13,Q 4.89
13:58, 1.14,Q 4.90
13:59, 1.18,Q 4.94
14:00, 1.22,Q 4.99
14:01, 0.03,Q 5.02
14:02, 0.05,Q 5.04
14:03, 0.07,Q 5.06
14:04, 0.11,Q 5.10
14:05, 0.15,Q 5.13
