00:01, +15.3,  57.3
00:02, +15.3,  57.4
00:03, +15.3,  57.1
00:04, +15.3,  57.2
00:05, +15.3,  57.1
00:06, +15.3,  56.6
00:07, +15.3,  57.0
00:08, +15.3,  57.1
00:09, +15.3,  57.2
00:10, +15.3,  57.3
00:11, +15.3,  57.2
00:12, +15.3,  57.6
00:13, +15.4,  57.7
00:14, +15.4,  57.7
00:15, +15.3,  56.9
00:16, +15.3,  56.6
00:17, +15.3,  56.9
00:18, +15.3,  56.5
00:19, +15.3,  56.1
00:20, +15.3,  56.2
00:21, +15.4,  57.6
00:22, +15.4,  58.5
00:23, +15.4,  58.5
00:24, +15.4,  58.3
00:25, +15.4,  58.1
00:26, +15.4,  58.8
00:27, +15.4,  59.0
00:28, +15.4,  58.6
00:29, +15.4,  58.3
00:30, +15.3,  58.4
00:31, +15.3,  58.5
00:32, +15.3,  58.2
00:33, +15.3,  58.0
00:34, +15.3,  57.9
00:35, +15.3,  58.3
00:36, +15.3,  58.4
00:37, +15.3,  58.0
00:38, +15.4,  58.0
00:39, +15.4,  58.0
00:40, +15.4,  57.8
00:41, +15.4,  57.7
00:42, +15.4,  57.8
00:43, +15.4,  57.8
00:44, +15.4,  57.6
00:45, +15.4,  57.0
00:46, +15.4,  57.6
00:47, +15.4,  57.8
00:48, +15.4,  57.5
00:49, +15.4,  58.0
00:50, +15.4,  57.9
00:51, +15.4,  57.0
00:52, +15.4,  57.1
00:53, +15.4,  57.6
00:54, +15.4,  58.2
00:55, +15.4,  58.2
00:56, +15.3,  58.0
00:57, +15.3,  57.5
00:58, +15.3,  57.5
00:59, +15.4,  57.7
01:00, +15.4,  58.1
01:01, +15.4,  58.1
01:02, +15.4,  57.7
01:03, +15.4,  58.2
01:04, +15.4,  58.6
01:05, +15.3,  58.1
01:06, +15.3,  57.7
01:07, +15.3,  57.0
01:08, +15.3,  56.6
01:09, +15.4,  56.5
01:10, +15.4,  56.7
01:11, +15.4,  57.6
01:12, +15.4,  57.2
01:13, +15.4,  56.8
01:14, +15.4,  57.0
01:15, +15.4,  57.5
01:16, +15.4,  56.9
01:17, +15.4,  56.7
01:18, +15.4,  57.2
01:19, +15.4,  58.0
01:20, +15.4,  57.6
01:21, +15.4,  57.5
01:22, +15.3,  57.3
01:23, +15.3,  57.5
01:24, +15.3,  57.5
01:25, +15.3,  57.6
01:26, +15.3,  57.0
01:27, +15.4,  56.1
01:28, +15.4,  56.1
01:29, +15.4,  57.2
01:30, +15.4,  56.9
01:31, +15.4,  56.2
01:32, +15.4,  55.9
01:33, +15.4,  55.8
01:34, +15.4,  56.1
01:35, +15.4,  56.1
01:36, +15.4,  56.1
01:37, +15.4,  56.1
01:38, +15.4,  55.9
01:39, +15.4,  56.0
01:40, +15.4,  55.5
01:41, +15.4,  55.5
01:42, +15.4,  55.3
01:43, +15.4,  55.2
01:44, +15.3,  55.3
01:45, +15.3,  55.6
01:46, +15.3,  55.2
01:47, +15.4,  55.3
01:48, +15.4,  55.8
01:49, +15.4,  56.0
01:50, +15.3,  56.1
01:51, +15.3,  56.3
01:52, +15.4,  56.2
01:53, +15.4,  56.3
01:54, +15.4,  56.7
01:55, +15.4,  56.7
01:56, +15.4,  56.4
01:57, +15.4,  55.5
01:58, +15.4,  54.8
01:59, +15.4,  54.7
02:00, +15.3,  54.8
02:01, +15.3,  55.1
02:02, +15.3,  54.6
02:03, +15.3,  54.4
02:04, +15.3,  54.3
02:05, +15.4,  54.6
02:06, +15.3,  54.8
02:07, +15.3,  54.7
02:08, +15.3,  55.0
02:09, +15.3,  55.0
02:10, +15.3,  54.3
02:11, +15.3,  54.4
02:12, +15.3,  55.1
02:13, +15.3,  55.1
02:14, +15.3,  54.7
02:15, +15.3,  54.6
02:16, +15.3,  55.0
02:17, +15.3,  55.0
02:18, +15.2,  55.3
02:19, +15.2,  55.2
02:20, +15.3,  55.3
02:21, +15.3,  55.4
02:22, +15.3,  55.5
02:23, +15.3,  54.0
02:24, +15.2,  53.6
02:25, +15.2,  54.0
02:26, +15.1,  54.6
02:27, +15.2,  55.6
02:28, +15.2,  55.7
02:29, +15.2,  55.9
02:30, +15.3,  56.5
02:31, +15.3,  55.9
02:32, +15.2,  55.3
02:33, +15.2,  55.1
02:34, +15.3,  54.6
02:35, +15.2,  54.2
02:36, +15.2,  54.2
02:37, +15.2,  54.3
02:38, +15.2,  54.3
02:39, +15.2,  54.4
02:40, +15.1,  55.2
02:41, +15.2,  54.9
02:42, +15.1,  55.7
02:43, +15.0,  56.4
02:44, +14.8,  57.4
02:45, +14.8,  57.0
02:46, +14.8,  57.5
02:47, +14.4,  59.7
02:48, +14.2,  60.9
02:49, +14.1,  61.4
02:50, +14.0,  62.6
02:51, +13.9,  62.6
02:52, +13.9,  62.9
02:53, +13.8,  63.0
02:54, +13.8,  63.2
02:55, +13.8,  63.2
02:56, +13.8,  63.2
02:57, +13.8,  63.5
02:58, +13.8,  63.8
02:59, +13.7,  63.8
03:00, +13.8,  63.8
03:01, +13.8,  63.6
03:02, +13.7,  63.8
03:03, +13.7,  64.1
03:04, +13.7,  63.6
03:05, +13.7,  63.5
03:06, +13.7,  63.3
03:07, +13.6,  63.3
03:08, +13.7,  63.2
03:09, +13.7,  63.3
03:10, +13.6,  63.4
03:11, +13.6,  63.8
03:12, +13.6,  63.6
03:13, +13.7,  63.4
03:14, +13.7,  63.3
03:15, +13.7,  63.3
03:16, +13.6,  63.5
03:17, +13.6,  64.2
03:18, +13.6,  64.0
03:19, +13.7,  63.4
03:20, +13.7,  63.3
03:21, +13.7,  63.0
03:22, +13.7,  63.2
03:23, +13.7,  63.3
03:24, +13.7,  63.5
03:25, +13.7,  63.4
03:26, +13.6,  63.1
03:27, +13.6,  63.4
03:28, +13.6,  63.6
03:29, +13.6,  63.8
03:30, +13.6,  63.3
03:31, +13.5,  63.7
03:32, +13.5,  64.1
03:33, +13.6,  63.4
03:34, +13.6,  63.6
03:35, +13.5,  64.6
03:36, +13.5,  65.0
03:37, +13.5,  64.4
03:38, +13.5,  64.7
03:39, +13.6,  64.4
03:40, +13.6,  64.4
03:41, +13.6,  63.6
03:42, +13.6,  63.6
03:43, +13.6,  64.1
03:44, +13.6,  64.1
03:45, +13.7,  64.0
03:46, +13.6,  64.4
03:47, +13.7,  64.2
03:48, +13.7,  64.1
03:49, +13.7,  63.7
03:50, +13.6,  63.9
03:51, +13.6,  64.6
03:52, +13.6,  65.6
03:53, +13.7,  63.9
03:54, +13.8,  63.1
03:55, +13.8,  63.3
03:56, +13.7,  63.9
03:57, +13.6,  64.8
03:58, +13.5,  65.3
03:59, +13.4,  65.8
04:00, +13.4,  65.8
04:01, +13.4,  65.9
04:02, +13.5,  65.4
04:03, +13.5,  65.5
04:04, +13.6,  65.1
04:05, +13.5,  65.3
04:06, +13.4,  65.9
04:07, +13.4,  66.1
04:08, +13.5,  65.8
04:09, +13.4,  66.0
04:10, +13.4,  66.4
04:11, +13.4,  66.6
04:12, +13.4,  66.9
04:13, +13.3,  67.1
04:14, +13.2,  67.7
04:15, +13.2,  68.1
04:16, +13.1,  68.6
04:17, +13.1,  69.2
04:18, +13.1,  69.4
04:19, +13.2,  69.0
04:20, +13.2,  68.8
04:21, +13.3,  68.3
04:22, +13.3,  68.4
04:23, +13.4,  68.1
04:24, +13.5,  67.1
04:25, +13.6,  66.3
04:26, +13.3,  67.3
04:27, +13.2,  68.8
04:28, +13.1,  69.4
04:29, +13.1,  69.6
04:30, +13.1,  69.8
04:31, +13.1,  69.7
04:32, +13.0,  70.1
04:33, +13.1,  70.4
04:34, +13.1,  70.6
04:35, +13.0,  70.6
04:36, +13.0,  71.0
04:37, +12.9,  71.4
04:38, +12.9,  71.5
04:39, +12.9,  71.6
04:40, +12.9,  71.3
04:41, +12.8,  71.9
04:42, +12.8,  72.4
04:43, +12.8,  72.5
04:44, +12.8,  72.6
04:45, +12.7,  72.9
04:46, +12.7,  73.4
04:47, +12.7,  73.3
04:48, +12.7,  73.0
04:49, +12.8,  72.3
04:50, +12.9,  72.2
04:51, +12.9,  71.9
04:52, +12.9,  72.2
04:53, +12.8,  72.3
04:54, +12.8,  72.4
04:55, +12.8,  72.7
04:56, +12.8,  72.5
04:57, +12.8,  72.5
04:58, +12.7,  72.7
04:59, +12.6,  73.3
05:00, +12.6,  73.6
05:01, +12.6,  73.6
05:02, +12.6,  74.0
05:03, +12.5,  74.2
05:04, +12.5,  74.4
05:05, +12.5,  74.5
05:06, +12.5,  74.6
05:07, +12.5,  74.8
05:08, +12.4,  74.8
05:09, +12.4,  74.9
05:10, +12.4,  75.0
05:11, +12.3,  75.3
05:12, +12.3,  75.4
05:13, +12.2,  75.4
05:14, +12.2,  75.5
05:15, +12.2,  75.7
05:16, +12.2,  75.7
05:17, +12.2,  75.6
05:18, +12.2,  75.6
05:19, +12.2,  75.2
05:20, +12.2,  75.3
05:21, +12.1,  75.4
05:22, +12.1,  75.7
05:23, +12.1,  75.9
05:24, +12.1,  76.0
05:25, +12.1,  76.3
05:26, +12.1,  76.2
05:27, +12.1,  76.4
05:28, +12.0,  76.4
05:29, +12.0,  76.5
05:30, +12.0,  76.5
05:31, +12.0,  76.1
05:32, +12.0,  75.6
05:33, +12.0,  75.9
05:34, +12.0,  75.9
05:35, +12.1,  75.5
05:36, +12.1,  75.2
05:37, +12.0,  75.4
05:38, +12.0,  75.4
05:39, +12.1,  75.1
05:40, +12.2,  74.3
05:41, +12.2,  73.7
05:42, +12.2,  73.4
05:43, +12.2,  73.5
05:44, +12.2,  73.8
05:45, +12.2,  73.5
05:46, +12.4,  72.3
05:47, +12.4,  71.9
05:48, +12.3,  72.3
05:49, +12.2,  72.9
05:50, +12.2,  72.9
05:51, +12.2,  72.7
05:52, +12.2,  73.0
05:53, +12.1,  73.2
05:54, +12.1,  73.7
05:55, +12.0,  74.1
05:56, +11.9,  74.6
05:57, +11.9,  74.8
05:58, +12.1,  74.7
05:59, +12.1,  74.4
06:00, +12.0,  74.5
06:01, +12.0,  74.7
06:02, +12.0,  74.7
06:03, +12.0,  74.7
06:04, +12.0,  74.7
06:05, +12.1,  74.3
06:06, +12.1,  74.2
06:07, +12.2,  73.7
06:08, +12.2,  73.3
06:09, +12.2,  73.2
06:10, +12.3,  73.0
06:11, +12.4,  72.4
06:12, +12.4,  72.3
06:13, +12.3,  72.4
06:14, +12.5,  72.1
06:15, +12.9,  70.6
06:16, +13.0,  69.4
06:17, +13.1,  68.7
06:18, +13.1,  68.6
06:19, +13.2,  68.3
06:20, +13.4,  67.5
06:21, +13.5,  66.8
06:22, +13.5,  66.4
06:23, +13.6,  65.8
06:24, +13.4,  65.8
06:25, +13.2,  66.6
06:26, +12.8,  68.5
06:27, +12.4,  70.1
06:28, +12.2,  71.4
06:29, +12.0,  72.6
06:30, +11.9,  73.7
06:31, +11.8,  74.7
06:32, +11.7,  75.4
06:33, +11.6,  76.2
06:34, +11.6,  76.7
06:35, +11.6,  77.0
06:36, +11.5,  77.4
06:37, +11.5,  77.5
06:38, +11.5,  77.7
06:39, +11.4,  78.0
06:40, +11.5,  78.2
06:41, +11.4,  78.3
06:42, +11.5,  78.5
06:43, +11.5,  78.5
06:44, +11.5,  78.5
06:45, +11.5,  78.5
06:46, +11.4,  78.6
06:47, +11.4,  78.9
06:48, +11.3,  79.3
06:49, +11.3,  79.5
06:50, +11.3,  79.7
06:51, +11.3,  79.9
06:52, +11.2,  80.0
06:53, +11.2,  80.2
06:54, +11.2,  80.4
06:55, +11.2,  80.4
06:56, +11.2,  80.6
06:57, +11.2,  80.8
06:58, +11.2,  81.0
06:59, +11.1,  81.1
07:00, +11.1,  81.3
07:01, +11.1,  81.6
07:02, +11.2,  81.6
07:03, +11.2,  81.5
07:04, +11.4,  81.2
07:05, +11.4,  80.7
07:06, +11.4,  80.2
07:07, +11.4,  80.0
07:08, +11.4,  79.9
07:09, +11.3,  79.9
07:10, +11.3,  80.0
07:11, +11.3,  80.3
07:12, +11.4,  80.4
07:13, +11.4,  80.3
07:14, +11.5,  79.9
07:15, +11.5,  79.6
07:16, +11.6,  79.2
07:17, +11.6,  78.9
07:18, +11.6,  78.7
07:19, +11.6,  78.7
07:20, +11.6,  78.7
07:21, +11.6,  78.7
07:22, +11.6,  78.7
07:23, +11.5,  78.9
07:24, +11.4,  79.4
07:25, +11.4,  79.8
07:26, +11.4,  80.1
07:27, +11.4,  80.4
07:28, +11.4,  80.6
07:29, +11.3,  80.7
07:30, +11.4,  80.9
07:31, +11.4,  80.9
07:32, +11.4,  80.8
07:33, +11.5,  80.6
07:34, +11.5,  80.4
07:35, +11.5,  80.3
07:36, +11.5,  80.2
07:37, +11.5,  80.2
07:38, +11.5,  80.1
07:39, +11.5,  80.1
07:40, +11.5,  80.1
07:41, +11.4,  80.3
07:42, +11.5,  80.3
07:43, +11.5,  80.5
07:44, +11.5,  80.6
07:45, +11.6,  80.5
07:46, +11.7,  80.3
07:47, +11.8,  79.8
07:48, +11.9,  79.2
07:49, +11.9,  78.6
07:50, +12.0,  78.2
07:51, +11.9,  78.0
07:52, +11.8,  78.3
07:53, +11.6,  78.9
07:54, +11.6,  79.7
07:55, +11.5,  80.6
07:56, +11.5,  81.3
07:57, +11.5,  81.7
07:58, +11.5,  82.2
07:59, +11.5,  82.3
08:00, +11.5,  82.3
08:01, +11.6,  82.5
08:02, +11.6,  82.5
08:03, +11.7,  82.3
08:04, +11.7,  82.0
08:05, +11.8,  81.7
08:06, +11.8,  81.2
08:07, +11.9,  80.8
08:08, +12.0,  80.5
08:09, +12.1,  80.0
08:10, +12.2,  79.4
08:11, +12.3,  78.9
08:12, +12.4,  78.5
08:13, +12.4,  78.2
08:14, +12.4,  78.3
08:15, +12.4,  78.4
08:16, +12.4,  78.5
08:17, +12.5,  78.5
08:18, +12.5,  78.3
08:19, +12.6,  78.3
08:20, +12.7,  78.2
08:21, +12.7,  78.1
08:22, +12.8,  78.2
08:23, +12.9,  77.9
08:24, +12.9,  77.7
08:25, +13.0,  77.4
08:26, +13.1,  77.2
08:27, +13.2,  76.8
08:28, +13.3,  76.3
08:29, +13.4,  75.6
08:30, +13.5,  75.1
08:31, +13.6,  75.0
08:32, +13.7,  74.8
08:33, +13.8,  74.5
08:34, +13.9,  74.2
08:35, +13.9,  73.5
08:36, +14.0,  72.9
08:37, +14.0,  72.2
08:38, +14.1,  71.7
08:39, +14.2,  71.5
08:40, +14.3,  71.1
08:41, +14.3,  70.5
08:42, +14.4,  70.0
08:43, +14.5,  69.6
08:44, +14.6,  69.1
08:45, +14.7,  68.4
08:46, +14.8,  68.1
08:47, +14.8,  67.5
08:48, +14.9,  67.6
08:49, +14.9,  67.7
08:50, +15.0,  67.4
08:51, +15.0,  67.2
08:52, +15.0,  67.0
08:53, +15.1,  66.6
08:54, +15.2,  66.6
08:55, +15.2,  66.1
08:56, +15.3,  65.6
08:57, +15.4,  65.1
08:58, +15.4,  65.4
08:59, +15.5,  65.2
09:00, +15.6,  64.3
09:01, +15.7,  64.1
09:02, +15.7,  64.1
09:03, +15.7,  64.4
09:04, +15.7,  63.3
09:05, +15.7,  62.2
09:06, +15.8,  61.7
09:07, +15.8,  61.2
09:08, +15.8,  61.3
09:09, +15.9,  61.4
09:10, +15.9,  61.2
09:11, +16.0,  60.4
09:12, +16.0,  60.5
09:13, +16.0,  60.9
09:14, +16.0,  59.8
09:15, +16.1,  60.1
09:16, +16.1,  60.4
09:17, +16.1,  59.9
09:18, +16.2,  59.4
09:19, +16.2,  58.4
09:20, +16.3,  58.0
09:21, +16.2,  57.9
09:22, +16.1,  58.2
09:23, +16.1,  58.8
09:24, +16.2,  57.6
09:25, +16.4,  57.1
09:26, +16.5,  58.2
09:27, +16.6,  58.8
09:28, +16.6,  57.4
09:29, +16.6,  57.5
09:30, +16.6,  57.7
09:31, +16.7,  57.4
09:32, +16.7,  57.2
09:33, +16.8,  57.1
09:34, +16.7,  57.1
09:35, +16.7,  56.1
09:36, +16.6,  55.0
09:37, +16.6,  55.8
09:38, +16.7,  55.9
09:39, +16.7,  56.1
09:40, +16.7,  55.8
09:41, +16.8,  56.0
09:42, +16.8,  55.9
09:43, +16.8,  55.9
09:44, +16.9,  55.4
09:45, +16.9,  55.1
09:46, +17.0,  55.6
09:47, +17.2,  55.8
09:48, +17.1,  55.7
09:49, +17.2,  55.6
09:50, +17.2,  55.2
09:51, +17.2,  54.5
09:52, +17.1,  54.4
09:53, +17.1,  54.4
09:54, +17.0,  53.5
09:55, +17.1,  54.1
09:56, +17.1,  54.9
09:57, +17.2,  55.6
09:58, +17.2,  54.4
09:59, +17.2,  54.5
10:00, +17.3,  54.5
10:01, +17.3,  53.8
10:02, +17.2,  53.8
10:03, +17.1,  53.2
10:04, +17.1,  53.5
10:05, +17.2,  53.9
10:06, +17.2,  54.0
10:07, +17.3,  53.0
10:08, +17.3,  52.4
10:09, +17.4,  52.6
10:10, +17.2,  52.5
10:11, +17.1,  52.7
10:12, +17.1,  52.8
10:13, +17.0,  53.2
10:14, +17.2,  53.8
10:15, +17.2,  53.5
10:16, +17.4,  53.4
10:17, +17.4,  53.9
10:18, +17.4,  53.5
10:19, +17.3,  52.9
10:20, +17.2,  52.6
10:21, +17.2,  52.5
10:22, +17.5,  53.0
10:23, +17.5,  53.4
10:24, +17.5,  53.3
10:25, +17.5,  52.8
10:26, +17.5,  52.6
10:27, +17.5,  52.3
10:28, +17.3,  52.4
10:29, +17.3,  53.2
10:30, +17.5,  54.3
10:31, +17.7,  54.2
10:32, +17.7,  53.7
10:33, +17.7,  53.7
10:34, +17.7,  53.3
10:35, +17.6,  53.1
10:36, +17.6,  53.4
10:37, +17.6,  53.7
10:38, +17.8,  54.3
10:39, +17.7,  53.7
10:40, +17.7,  53.3
10:41, +17.7,  53.7
10:42, +17.7,  53.9
10:43, +17.6,  53.8
10:44, +17.5,  54.3
10:45, +17.5,  54.4
10:46, +17.2,  54.0
10:47, +17.1,  54.8
10:48, +17.3,  55.7
10:49, +17.3,  55.7
10:50, +17.4,  55.6
10:51, +17.5,  55.8
10:52, +17.6,  56.8
10:53, +17.5,  55.3
10:54, +17.4,  54.1
10:55, +17.4,  54.1
10:56, +17.3,  54.1
10:57, +17.5,  54.3
10:58, +17.7,  54.7
10:59, +17.9,  54.8
11:00, +17.9,  54.3
11:01, +17.7,  53.6
11:02, +17.7,  53.8
11:03, +17.9,  54.8
11:04, +17.9,  54.4
11:05, +17.8,  53.7
11:06, +17.7,  53.7
11:07, +17.6,  53.9
11:08, +17.6,  54.4
11:09, +17.8,  54.8
11:10, +17.9,  54.3
11:11, +17.7,  54.0
11:12, +17.6,  53.9
11:13, +17.6,  54.4
11:14, +17.7,  54.6
11:15, +17.7,  54.6
11:16, +17.7,  54.1
11:17, +17.5,  53.9
11:18, +17.3,  54.2
11:19, +17.3,  54.9
11:20, +17.4,  55.3
11:21, +17.3,  54.9
11:22, +17.4,  54.7
11:23, +17.7,  55.3
11:24, +17.8,  55.0
11:25, +17.6,  54.4
11:26, +17.7,  54.9
11:27, +17.6,  54.5
11:28, +17.6,  55.1
11:29, +17.5,  55.5
11:30, +17.6,  56.2
11:31, +17.6,  56.2
11:32, +17.4,  55.9
11:33, +17.4,  55.5
11:34, +17.3,  55.5
11:35, +17.5,  56.0
11:36, +17.5,  56.1
11:37, +17.6,  55.3
11:38, +17.5,  55.1
11:39, +17.6,  56.0
11:40, +17.6,  55.2
11:41, +17.5,  55.2
11:42, +17.4,  55.2
11:43, +17.4,  55.6
11:44, +17.6,  55.5
11:45, +17.8,  55.6
11:46, +18.0,  55.6
11:47, +18.2,  55.5
11:48, +18.2,  55.0
11:49, +18.2,  54.8
11:50, +18.1,  54.0
11:51, +17.9,  53.5
11:52, +18.1,  54.0
11:53, +18.1,  54.1
11:54, +17.9,  53.9
11:55, +17.8,  54.2
11:56, +17.7,  54.7
11:57, +17.8,  54.9
11:58, +17.8,  55.1
11:59, +17.6,  55.5
12:00, +17.7,  56.2
12:01, +17.6,  55.6
12:02, +17.7,  56.6
12:03, +17.7,  56.6
12:04, +17.7,  56.1
12:05, +17.8,  56.1
12:06, +17.7,  55.1
12:07, +17.7,  55.0
12:08, +17.9,  55.8
12:09, +18.0,  56.3
12:10, +17.9,  55.8
12:11, +17.9,  55.5
12:12, +17.8,  55.4
12:13, +17.8,  55.0
12:14, +17.8,  55.0
12:15, +17.7,  54.9
12:16, +17.7,  55.2
12:17, +17.7,  55.6
12:18, +17.6,  55.5
12:19, +17.6,  55.9
12:20, +17.6,  56.1
12:21, +17.7,  56.4
12:22, +17.7,  55.4
12:23, +17.7,  55.6
12:24, +17.8,  56.3
12:25, +17.7,  56.0
12:26, +17.7,  55.4
12:27, +17.6,  55.2
12:28, +17.6,  55.5
12:29, +17.8,  55.8
12:30, +17.9,  55.3
12:31, +18.0,  55.3
12:32, +18.2,  56.5
12:33, +18.3,  55.8
12:34, +18.3,  55.0
12:35, +18.3,  54.3
12:36, +18.3,  54.1
12:37, +18.3,  54.4
12:38, +18.3,  54.3
12:39, +18.3,  54.0
12:40, +18.4,  53.6
12:41, +18.5,  53.4
12:42, +18.7,  53.3
12:43, +18.8,  52.9
12:44, +18.5,  52.8
12:45, +18.4,  53.0
12:46, +18.3,  52.8
12:47, +18.3,  53.6
12:48, +18.3,  54.5
12:49, +18.2,  54.3
12:50, +18.3,  55.1
12:51, +18.5,  54.6
12:52, +18.7,  54.0
12:53, +18.9,  53.8
12:54, +18.9,  53.8
12:55, +18.9,  53.9
12:56, +19.0,  53.6
12:57, +18.9,  53.5
12:58, +18.9,  54.2
12:59, +18.9,  54.2
13:00, +18.6,  53.5
13:01, +18.4,  53.3
13:02, +18.3,  53.6
13:03, +18.2,  53.6
13:04, +18.3,  54.2
13:05, +18.3,  53.8
13:06, +18.4,  54.0
13:07, +18.3,  53.8
13:08, +18.6,  54.0
13:09, +18.5,  54.1
13:10, +18.6,  53.9
13:11, +18.8,  54.2
13:12, +18.9,  54.1
13:13, +18.9,  54.4
13:14, +18.8,  53.9
13:15, +18.9,  54.1
13:16, +18.9,  53.2
13:17, +18.6,  52.7
13:18, +18.7,  53.8
13:19, +18.6,  53.2
13:20, +18.5,  53.8
13:21, +18.6,  54.2
13:22, +18.3,  53.2
13:23, +18.4,  53.8
13:24, +18.5,  53.7
13:25, +18.6,  54.2
13:26, +18.7,  54.2
13:27, +18.7,  54.5
13:28, +18.8,  54.1
13:29, +18.3,  53.1
13:30, +18.2,  53.7
13:31, +18.5,  53.8
13:32, +18.5,  53.9
13:33, +18.6,  53.7
13:34, +18.3,  53.5
13:35, +18.4,  53.7
13:36, +18.4,  54.2
13:37, +18.7,  54.7
13:38, +18.8,  54.2
13:39, +18.6,  53.8
13:40, +18.6,  54.2
13:41, +18.7,  54.5
13:42, +18.7,  54.9
13:43, +18.8,  55.1
13:44, +19.0,  54.9
13:45, +19.0,  54.4
13:46, +18.7,  52.1
13:47, +18.7,  48.9
13:48, +19.0,  49.9
13:49, +19.8,  51.7
13:50, +20.0,  51.6
13:51, +19.9,  51.0
13:52, +19.9,  49.7
13:53, +19.8,  48.8
13:54, +20.1,  49.2
13:55, +20.0,  49.4
13:56, +19.7,  48.3
13:57, +19.6,  50.4
13:58, +19.3,  51.7
13:59, +19.0,  51.5
14:00, +19.0,  51.9
14:01, +19.2,  51.1
14:02, +19.6,  50.9
14:03, +19.9,  50.1
14:04, +20.0,  50.0
14:05, +19.9,  48.9
14:06, +20.1,  48.6
14:07, +20.2,  48.6
14:08, +20.0,  47.9
14:09, +19.8,  48.0
14:10, +19.9,  49.8
14:11, +19.9,  50.0
14:12, +19.9,  49.5
14:13, +19.7,  47.9
14:14, +19.8,  48.4
14:15, +19.9,  48.4
14:16, +19.8,  48.1
14:17, +20.2,  48.6
14:18, +20.1,  48.6
14:19, +20.1,  49.4
14:20, +20.3,  49.9
14:21, +20.2,  50.0
14:22, +20.0,  48.8
14:23, +19.8,  47.3
14:24, +19.6,  47.1
14:25, +19.6,  47.5
14:26, +19.7,  48.8
14:27, +19.6,  49.2
14:28, +19.4,  49.5
14:29, +19.6,  51.6
14:30, +19.6,  52.1
14:31, +19.7,  52.6
14:32, +19.8,  52.8
14:33, +20.0,  53.4
14:34, +20.0,  53.1
14:35, +20.0,  52.5
14:36, +19.8,  52.2
14:37, +19.8,  52.9
14:38, +19.8,  53.0
14:39, +20.0,  53.1
14:40, +19.9,  52.5
14:41, +19.8,  52.4
14:42, +19.9,  53.1
14:43, +19.9,  53.1
14:44, +20.0,  53.7
14:45, +20.1,  52.6
14:46, +19.8,  51.2
14:47, +19.6,  52.5
14:48, +19.9,  54.0
14:49, +19.7,  52.8
14:50, +19.8,  53.2
14:51, +19.8,  53.5
14:52, +19.9,  54.1
14:53, +19.9,  53.8
14:54, +19.7,  52.7
14:55, +19.6,  53.4
14:56, +19.7,  54.1
14:57, +19.6,  53.1
14:58, +19.5,  53.2
14:59, +19.4,  53.5
15:00, +19.4,  54.2
15:01, +19.5,  54.8
15:02, +19.5,  54.4
15:03, +19.5,  54.3
15:04, +19.5,  54.3
15:05, +19.3,  53.8
15:06, +19.1,  54.2
15:07, +19.4,  55.3
15:08, +19.6,  55.0
15:09, +19.5,  54.2
15:10, +19.2,  53.4
15:11, +19.3,  54.3
15:12, +19.4,  54.6
15:13, +19.4,  54.4
15:14, +19.3,  54.5
15:15, +19.2,  55.1
15:16, +19.4,  55.9
15:17, +19.6,  55.9
15:18, +19.5,  55.2
15:19, +19.5,  54.9
15:20, +19.4,  54.1
15:21, +19.2,  54.1
15:22, +19.1,  54.6
15:23, +19.3,  55.4
15:24, +19.4,  55.7
15:25, +19.6,  56.2
15:26, +19.5,  54.9
15:27, +19.5,  55.0
15:28, +19.5,  55.4
15:29, +19.6,  55.0
15:30, +19.5,  54.8
15:31, +19.5,  54.6
15:32, +19.5,  54.7
15:33, +19.7,  55.0
15:34, +19.4,  54.4
15:35, +19.4,  54.8
15:36, +19.4,  54.1
15:37, +19.5,  54.9
15:38, +19.5,  55.1
15:39, +19.6,  55.4
15:40, +19.5,  55.5
15:41, +19.5,  56.1
15:42, +19.5,  55.2
15:43, +19.5,  55.3
15:44, +19.7,  55.3
15:45, +19.6,  54.3
15:46, +19.4,  54.0
15:47, +19.4,  54.8
15:48, +19.3,  54.3
15:49, +19.2,  54.7
15:50, +19.4,  55.1
15:51, +19.4,  55.6
15:52, +19.4,  54.7
15:53, +19.3,  54.6
15:54, +19.3,  54.9
15:55, +19.2,  55.6
15:56, +19.2,  55.4
15:57, +19.1,  55.4
15:58, +19.1,  55.4
15:59, +19.1,  55.5
16:00, +19.1,  55.7
16:01, +19.2,  55.4
16:02, +19.0,  54.8
16:03, +19.1,  55.1
16:04, +19.2,  55.1
16:05, +19.2,  55.2
16:06, +19.1,  55.2
16:07, +19.1,  55.7
16:08, +19.1,  55.5
16:09, +19.1,  55.4
16:10, +19.1,  55.7
16:11, +19.4,  56.0
16:12, +19.5,  55.1
16:13, +19.5,  54.4
16:14, +19.5,  54.6
16:15, +19.4,  54.1
16:16, +19.3,  54.6
16:17, +19.2,  55.5
16:18, +19.4,  55.6
16:19, +19.5,  55.6
16:20, +19.4,  55.0
16:21, +19.6,  54.7
16:22, +19.4,  54.6
16:23, +19.4,  54.9
16:24, +19.2,  54.5
16:25, +19.1,  54.8
16:26, +19.2,  55.7
16:27, +19.4,  56.2
16:28, +19.3,  55.6
16:29, +19.2,  55.6
16:30, +19.3,  56.4
16:31, +19.2,  55.6
16:32, +19.1,  55.7
16:33, +19.2,  56.5
16:34, +19.3,  56.7
16:35, +19.5,  56.6
16:36, +19.4,  55.5
16:37, +19.2,  54.5
16:38, +19.3,  55.6
16:39, +19.2,  55.5
16:40, +19.1,  55.1
