00:01,   1,  2.5,  17,  2.1,  2.6, 353,30
00:02,  89,  1.4,  14,  1.9,  3.2,  12,55
00:03,   6,  2.5,  13,  1.9,  3.6,  13,28
00:04, 289,  0.7,   9,  1.8,  2.6,   1, 7
00:05,  13,  2.5,   7,  1.8,  4.6, 358,27
00:06,  12,  2.5,   6,  1.9,  4.1, 337,34
00:07, 332,  1.5,   5,  2.0,  4.5, 354,20
00:08, 344,  1.5,   1,  1.8,  2.5, 338,25
00:09,  53,  0.5,   0,  1.8,  4.4, 354,33
00:10, 337,  1.0, 358,  1.8,  3.9,   8,30
00:11,  26,  1.5, 358,  1.8,  3.8, 339,10
00:12,  19,  3.6, 360,  1.9,  3.8,  22,59
00:13, 338,  1.5, 360,  1.9,  3.6,  19, 0
00:14, 325,  1.2,   3,  1.9,  4.6,  15,43
00:15,  19,  1.7,   4,  1.9,  2.7,  24,12
00:16,  19,  2.6,   8,  1.8,  3.8,  13,44
00:17, 339,  0.9,   7,  1.9,  4.2,  11,30
00:18,  31,  1.3,   9,  1.9,  2.7,   3,23
00:19, 345,  4.1,   8,  2.0,  4.1, 344,59
00:20,   0,  3.3,  11,  2.0,  4.3,  17,56
00:21,   6,  1.7,  14,  2.1,  5.2,  24,16
00:22,   5,  1.1,  14,  2.1,  3.8,   2,15
00:23, 343,  3.0,  13,  2.1,  3.8, 345,56
00:24,   9,  3.4,  12,  2.2,  5.0,  12,15
00:25,  43,  1.8,  12,  2.2,  3.4,   9, 0
00:26,  15,  2.2,  10,  2.1,  4.5, 355,12
00:27,   0,  1.7,  12,  2.0,  2.3,  21, 1
00:28, 319,  0.9,  13,  1.9,  2.8, 351,29
00:29, 344,  1.8,  18,  1.9,  3.2,  30,32
00:30,  29,  2.2,  17,  1.8,  2.0, 345, 1
00:31,   8,  1.4,  15,  1.8,  4.2, 351,12
00:32, 340,  2.5,  14,  1.8,  3.3, 344,58
00:33,  13,  2.1,  15,  1.9,  4.9,  14, 4
00:34,  11,  1.5,  15,  1.8,  3.2,  17,19
00:35,  15,  1.8,  16,  1.8,  3.0,   4,47
00:36,  37,  2.9,  17,  1.9,  4.8,  11,20
00:37, 319,  1.7,  17,  2.1,  5.0,  25,26
00:38,   9,  1.3,  17,  2.1,  2.4, 354,29
00:39,  10,  1.2,  13,  2.0,  2.4,   2,13
00:40,  19,  3.5,  12,  2.0,  3.5,  17, 0
00:41,   5,  4.5,  11,  2.1,  6.0, 360,58
00:42, 296,  1.6,  10,  2.1,  4.8,   0, 9
00:43,Q 19,  2.9,Q  8,  2.0,  4.4,Q359,56
00:44,Q327,  1.8,Q  7,  2.1,  3.6,Q 12,24
00:45, 316,  1.1,   6,  2.2,  3.6, 356,27
00:46, 143,  0.0,   4,  2.0,  2.6, 336,27
00:47, 360,  4.1,   5,  1.9,  4.4,   7,57
00:48,  12,  1.8,   6,  2.0,  4.4, 359, 1
00:49, 292,  0.6,   6,  2.1,  3.6, 352,31
00:50, 350,  1.8,   7,  2.2,  4.4, 359,21
00:51, 344,  3.9,   5,  2.0,  4.3, 350,43
00:52,  33,  2.4,   7,  2.0,  4.3, 351, 1
00:53, 347,  2.0,   9,  2.1,  3.7,  24, 8
00:54,  33,  1.5,  11,  2.0,  2.6,   9,10
00:55, 353,  1.1,  12,  2.0,  3.4, 354,46
00:56,  29,  2.5,  12,  2.1,  2.5,   7,37
00:57,  32,  1.3,  12,  2.0,  2.7,  21,44
00:58,  32,  1.3,  11,  1.9,  2.6, 324,56
00:59,  24,  1.4,  13,  1.9,  3.3,  15,22
01:00,  38,  1.6,  13,  1.8,  3.1, 356,16
01:01,  17,  2.7,  16,  1.8,  2.7,  18, 0
01:02,   8,  1.9,  18,  1.8,  3.1,  36,41
01:03,  37,  1.4,  17,  1.7,  2.6, 357,32
01:04,  84,  1.1,  18,  1.7,  2.6,  28,25
01:05,  13,  2.1,  19,  1.7,  2.7,  10,49
01:06,  43,  3.3,  21,  1.8,  5.2,  30,51
01:07,  22,  3.8,  21,  2.0,  5.3,  30,22
01:08,  20,  3.7,  23,  2.2,  4.6,  39,52
01:09,  26,  2.5,  24,  2.3,  4.4,  20, 4
01:10, 337,  3.2,  24,  2.5,  4.7,   1,51
01:11,  22,  1.9,  23,  2.5,  3.2, 337, 0
01:12, 292,  0.1,  22,  2.4,  2.8,  16, 4
01:13,Q 16,  0.3,Q 21,  2.3,  2.1,Q  5,19
01:14,  14,  0.8,  20,  2.3,  3.6,  20,13
01:15,  29,  2.2,  19,  2.3,  3.4, 338,49
01:16, 352,  2.0,  18,  2.2,  3.8,  17, 3
01:17,  49,  1.4,  17,  2.0,  2.2,   9, 3
01:18,  35,  2.5,  18,  1.9,  3.2,  39,49
01:19,  28,  2.7,  18,  1.8,  3.5,  39,37
01:20,  32,  2.2,  19,  1.7,  3.0,   9,17
01:21,  32,  2.3,  22,  1.7,  3.0,  22,14
01:22,  25,  1.8,  22,  1.7,  2.4,  16,45
01:23,  25,  1.9,  25,  1.8,  2.4,  22,49
01:24, 354,  1.0,  26,  1.8,  1.9,  24, 0
01:25, 339,  2.6,  26,  1.9,  4.4, 353,55
01:26,  32,  1.1,  25,  1.8,  5.3, 350,43
01:27, 353,  0.9,  24,  1.8,  2.7, 358,36
01:28, 259,  0.6,  21,  1.7,  3.8, 350,43
01:29,  26,  1.0,  20,  1.7,  2.5,  26, 7
01:30,   2,  1.5,  20,  1.7,  3.4,   4,28
01:31,  30,  2.4,  17,  1.6,  2.7,   1,12
01:32,  24,  4.4,  16,  1.7,  4.4,  24, 0
01:33,   9,  0.3,  15,  1.8,  4.4,  25, 0
01:34,  16,  2.5,  14,  1.8,  3.0,  31,54
01:35,  30,  2.8,  16,  1.8,  3.4,  11,16
01:36,  26,  3.8,  18,  1.8,  3.8,  26, 0
01:37,  54,  1.5,  19,  1.9,  4.0,  19,45
01:38,  16,  3.0,  20,  2.0,  3.6,  27,38
01:39,  24,  2.4,  20,  2.1,  3.3,  14,35
01:40,   9,  2.3,  21,  2.1,  3.3,  41,14
01:41,  29,  3.5,  23,  2.3,  4.1,  24,37
01:42,   8,  2.2,  25,  2.3,  3.5,  29, 0
01:43,  57,  1.3,  25,  2.3,  3.2,   3,26
01:44,  32,  2.3,  26,  2.3,  3.9,  19,35
01:45,   5,  3.9,  25,  2.5,  5.1,  25,36
01:46,  27,  2.6,  24,  2.6,  3.9,   5, 0
01:47,  34,  2.9,  23,  2.5,  3.8,   8,26
01:48,  20,  2.1,  24,  2.6,  3.6,  20,16
01:49,   1,  1.6,  23,  2.5,  2.6,   0,18
01:50, 355,  1.5,  22,  2.4,  2.0,  45,24
01:51, 345,  1.3,  20,  2.2,  2.9,  11,28
01:52,  22,  2.4,  19,  2.2,  3.2, 351,47
01:53,  32,  1.2,  18,  2.2,  4.1,  15, 3
01:54, 358,  2.1,  17,  2.2,  2.6,  22, 8
01:55,  31,  1.8,  17,  2.0,  3.5,  11,24
01:56,   9,  2.7,  17,  1.9,  3.1,  33,55
01:57,  17,  3.6,  18,  1.9,  4.2,  29,21
01:58, 358,  1.8,  17,  1.9,  3.6,   4, 4
01:59,  11,  1.8,  17,  1.9,  1.9, 348, 4
02:00,  36,  3.6,  18,  2.1,  4.2,  47,56
02:01,   2,  3.1,  19,  2.2,  3.9,  40, 2
02:02,  30,  1.3,  19,  2.2,  3.6,  11, 1
02:03,  19,  3.4,  19,  2.2,  3.9,   8,18
02:04,  45,  1.9,  20,  2.3,  4.1,  16,26
02:05,   7,  2.9,  22,  2.3,  3.0,  35, 3
02:06,  18,  2.8,  22,  2.5,  5.6,  12,22
02:07,  20,  2.6,  21,  2.4,  3.5,   2,15
02:08,   6,  3.3,  21,  2.4,  3.5,  40, 4
02:09, 357,  2.0,  20,  2.4,  4.4, 352, 3
02:10,   2,  2.9,  17,  2.3,  3.1, 355,58
02:11,  40,  2.5,  16,  2.2,  2.9,   2, 0
02:12,  36,  3.4,  18,  2.2,  3.8,  38,56
02:13,  33,  2.2,  20,  2.3,  3.4,  36, 0
02:14,   1,  2.7,  19,  2.2,  3.4,  51,17
02:15,  48,  1.6,  17,  2.2,  3.1,  11,50
02:16,  25,  1.6,  18,  2.1,  3.2, 354, 6
02:17,  14,  2.0,  20,  2.0,  3.4,  16,26
02:18, 330,  2.2,  19,  1.9,  2.8,  17,50
02:19,  27,  0.9,  20,  1.8,  3.5,   0,15
02:20,   9,  1.5,  23,  1.9,  2.6,  27,43
02:21,  35,  2.5,  24,  2.0,  3.1,  28,34
02:22,  23,  3.0,  24,  1.9,  3.3,  24,58
02:23,  28,  2.4,  25,  1.9,  3.1,  35,10
02:24,  16,  1.9,  25,  1.8,  2.4,  28, 0
02:25, 317,  0.9,  23,  1.8,  2.6,  13, 5
02:26,  10,  2.7,  21,  1.7,  2.7,  21,59
02:27,  13,  0.9,  19,  1.7,  3.2,  11,19
02:28, 106,  0.1,  20,  1.7,  2.6, 351,27
02:29,  61,  0.0,  21,  1.7,  2.8,  13,46
02:30, 358,  1.6,  20,  1.6,  2.8,   5,48
02:31,  35,  2.7,  21,  1.7,  4.1,  27,45
02:32,   5,  2.6,  20,  1.7,  3.4,  29,30
02:33,  33,  1.9,  20,  1.7,  2.9,  28,21
02:34,  38,  2.1,  21,  1.7,  2.6,  38,18
02:35,  36,  1.5,  24,  1.7,  2.7,  19,36
02:36,  39,  1.8,  26,  1.8,  2.6,  17,51
02:37,  17,  2.3,  28,  1.7,  3.0,  19,31
02:38,  41,  2.1,  27,  1.8,  3.1,  26,46
02:39,  45,  1.8,  31,  1.9,  2.4,  42, 6
02:40,  47,  3.1,  33,  2.0,  4.1,  45,56
02:41, 107,  0.5,  33,  1.9,  4.2,  16,24
02:42,  60,  2.3,  35,  1.8,  2.9,  26,51
02:43,  72,  2.5,  39,  1.8,  2.5,  59,17
02:44,  47,  2.7,  42,  1.9,  3.7,  60,53
02:45,  80,  1.7,  45,  1.9,  2.7,  47, 0
02:46, 109,  0.9,  48,  1.8,  2.0,  67,36
02:47, 141,  0.6,  56,  1.7,  1.3, 108,30
02:48,  76,  0.8,  62,  1.6,  1.5,  91,33
02:49, 108,  1.0,  67,  1.5,  1.6,  74,31
02:50, 131,  1.5,  74,  1.5,  2.4, 106,51
02:51, 118,  1.0,  80,  1.4,  2.2,  96,16
02:52,  92,  1.7,  85,  1.4,  2.2,  92,50
02:53,  68,  1.9,  87,  1.4,  2.2,  96,21
02:54,  70,  1.4,  90,  1.3,  1.9,  88,41
02:55,  98,  1.8,  92,  1.3,  2.0,  84,22
02:56,  93,  1.8,  94,  1.3,  2.1,  82,33
02:57, 105,  1.8,  94,  1.4,  2.2, 101,52
02:58,  89,  1.3,  96,  1.4,  1.8, 105, 0
02:59,  91,  0.8,  97,  1.4,  1.8, 101,32
03:00,  79,  0.8,  98,  1.4,  1.3, 136, 7
03:01,  72,  1.6,  95,  1.3,  1.8,  46,53
03:02,  78,  1.2,  92,  1.3,  2.1,  50,35
03:03,  92,  2.1,  91,  1.3,  2.3,  80,35
03:04, 105,  2.0,  93,  1.4,  2.4,  93,14
03:05,  86,  1.3,  94,  1.4,  2.2, 109,15
03:06,  90,  2.4,  95,  1.4,  2.4,  92,13
03:07,  99,  2.3,  93,  1.5,  2.5,  93, 4
03:08,  86,  1.2,  93,  1.6,  2.4, 101, 2
03:09, 119,  1.6,  93,  1.6,  2.3, 101,17
03:10,  95,  1.5,  92,  1.6,  1.7, 104, 1
03:11,  99,  1.8,  94,  1.7,  2.4,  90,21
03:12, 100,  1.3,  97,  1.7,  2.0,  98, 9
03:13, 118,  0.7, 101,  1.6,  1.3, 100, 0
03:14,  79,  1.2, 102,  1.5,  1.5,  99,55
03:15,  93,  1.4, 101,  1.5,  1.8, 107,22
03:16, 112,  1.5, 102,  1.4,  1.4, 112, 0
03:17, 112,  1.3, 104,  1.3,  1.9, 115,31
03:18,  59,  0.2, 105,  1.3,  1.9, 116,13
03:19, 119,  1.2, 105,  1.2,  1.3, 122, 7
03:20, 113,  0.3, 105,  1.2,  2.0,  95,23
03:21, 122,  0.5, 104,  1.1,  1.5,  64,17
03:22,  66,  0.2, 102,  1.0,  0.7,  68, 8
03:23,  73,  0.3,  98,  0.9,  0.5,  72, 6
03:24,  34,  0.8,  95,  0.9,  1.2,  66,40
03:25,  90,  1.2,  95,  0.8,  1.1,  89, 0
03:26, 122,  0.4,  94,  0.8,  1.4, 105,15
03:27, 112,  1.1,  94,  0.7,  1.5, 114,17
03:28, 107,  0.8,  94,  0.7,  1.5, 116,43
03:29, 115,  1.7,  95,  0.8,  1.8, 110,58
03:30, 100,  0.9,  97,  0.8,  1.7, 115, 0
03:31, 133,  1.2, 100,  0.8,  1.4, 110,35
03:32, 114,  0.9, 105,  0.9,  2.3, 134,25
03:33, 137,  0.4, 107,  1.0,  1.6, 120,27
03:34, 108,  1.1, 111,  1.0,  1.3, 122,57
03:35, 114,  1.2, 112,  1.0,  1.6, 113,32
03:36, 122,  1.6, 114,  1.1,  1.7, 118,58
03:37, 107,  1.0, 115,  1.1,  1.9, 129,39
03:38, 126,  1.5, 118,  1.1,  1.6, 122,58
03:39, 139,  0.7, 119,  1.1,  1.5, 126, 0
03:40, 120,  1.8, 120,  1.1,  1.9, 116,38
03:41, 131,  1.1, 120,  1.2,  2.1, 110, 8
03:42, 139,  1.4, 120,  1.1,  1.5, 137,57
03:43, 132,  1.0, 121,  1.2,  1.4, 139, 0
03:44, 120,  0.9, 122,  1.2,  1.2, 134,19
03:45,  88,  0.4, 122,  1.2,  1.2, 122, 6
03:46, 119,  0.7, 121,  1.1,  1.0, 122,18
03:47, 138,  0.4, 120,  1.0,  1.0, 115,21
03:48, 101,  0.6, 119,  1.0,  0.6, 117,23
03:49, 119,  0.4, 117,  0.9,  0.7, 100,28
03:50, 166,  0.3, 119,  0.8,  0.5, 120, 1
03:51, 146,  0.8, 120,  0.7,  0.8, 144, 0
03:52, 117,  2.3, 120,  0.7,  2.3, 115,59
03:53, 118,  2.2, 120,  0.8,  2.3, 118, 0
03:54, 129,  0.8, 120,  0.8,  2.2, 118, 0
03:55, 135,  0.8, 121,  0.9,  1.6, 118,14
03:56,  98,  0.6, 122,  0.9,  2.0, 122,21
03:57, 127,  0.9, 122,  0.9,  1.2, 110,40
03:58, 111,  0.6, 121,  1.0,  2.2, 118,48
03:59, 114,  1.2, 122,  1.1,  1.9, 120,30
04:00, 106,  1.4, 119,  1.2,  1.6, 110,54
04:01,  91,  1.7, 117,  1.3,  1.8,  95,36
04:02, 119,  1.3, 115,  1.3,  1.9,  94, 7
04:03, 124,  1.7, 115,  1.2,  1.7, 124, 0
04:04, 102,  1.1, 113,  1.2,  1.7, 119, 4
04:05, 103,  0.8, 111,  1.2,  1.4, 102,14
04:06,  66,  0.6, 110,  1.2,  1.5, 112,50
04:07, 121,  1.0, 109,  1.2,  1.7, 102,44
04:08,  72,  1.6, 108,  1.2,  1.7,  82,57
04:09,  92,  1.7, 105,  1.2,  1.8,  89,58
04:10, 107,  1.4, 104,  1.2,  1.7,  94, 0
04:11, 145,  0.8, 106,  1.2,  1.9, 117,14
04:12, 117,  0.6, 107,  1.1,  1.7, 126,38
04:13,  97,  1.0, 106,  1.1,  1.7, 113,46
04:14, 121,  1.2, 106,  1.1,  1.7, 118,12
04:15, 126,  1.0, 107,  1.1,  1.2, 127,10
04:16, 114,  0.6, 109,  1.1,  1.5, 131, 4
04:17, 109,  1.2, 110,  1.1,  1.6, 112,28
04:18, 119,  0.9, 112,  1.1,  1.4, 122,16
04:19, 110,  0.5, 115,  1.1,  1.3, 123, 9
04:20, 133,  0.8, 117,  1.0,  0.9, 139,57
04:21, 104,  0.2, 119,  0.9,  0.9, 136,13
04:22, 160,  0.4, 119,  0.9,  0.5, 131,54
04:23, 119,  0.6, 122,  0.8,  1.1, 132,51
04:24, 121,  0.8, 124,  0.8,  0.9, 132,56
04:25, 109,  0.6, 125,  0.7,  0.8, 121, 0
04:26, 118,  0.8, 125,  0.7,  0.8, 118,59
04:27,   0,  0.0, 125,  0.6,  0.9, 123, 3
04:28, 130,  0.5, 127,  0.5,  0.6, 130,52
04:29, 103,  0.2, 127,  0.5,  0.6, 116,21
04:30,  77,  0.6, 122,  0.5,  0.9,  88,43
04:31,  94,  0.9, 118,  0.5,  0.9, 103,40
04:32, 112,  0.7, 116,  0.6,  1.2, 102,27
04:33, 130,  0.8, 114,  0.6,  1.2, 130,51
04:34, 120,  1.2, 113,  0.6,  1.5, 123,55
04:35, 123,  1.2, 112,  0.7,  1.2, 109,41
04:36,  61,  0.8, 111,  0.7,  1.4, 115,34
04:37, 127,  0.8, 110,  0.8,  1.4, 118,29
04:38, 118,  1.4, 109,  0.9,  1.5, 121,44
04:39, 117,  1.2, 109,  1.0,  1.5, 121, 3
04:40, 113,  1.0, 111,  1.0,  1.2, 108, 4
04:41, 123,  1.3, 112,  1.0,  1.3, 123, 0
04:42, 112,  0.8, 113,  1.0,  1.4, 122,11
04:43, 109,  0.7, 112,  1.0,  1.0,  94,51
04:44, 105,  0.9, 109,  1.0,  1.2,  97,46
04:45, 126,  1.0, 109,  1.0,  1.2, 119,54
04:46,  84,  0.7, 110,  1.0,  1.1, 119,11
04:47,  57,  1.8, 108,  1.0,  1.8,  57,58
04:48, 100,  1.6, 105,  1.0,  1.8,  58, 2
04:49, 125,  1.2, 104,  1.0,  1.6,  99, 0
04:50, 117,  1.0, 105,  1.0,  1.9, 103, 9
04:51, 136,  1.4, 107,  1.0,  1.4, 133,58
04:52, 122,  1.6, 107,  1.0,  1.6, 120, 0
04:53, 119,  1.7, 107,  1.1,  2.2, 104,52
04:54, 121,  1.3, 110,  1.2,  2.0, 115,47
04:55, 113,  0.8, 111,  1.3,  2.1, 123,21
04:56, 111,  1.2, 111,  1.3,  1.9, 129,13
04:57, 103,  1.2, 115,  1.3,  1.6, 121, 5
04:58, 108,  1.1, 116,  1.3,  1.4,  99,53
04:59, 101,  1.1, 116,  1.3,  1.7, 114,16
05:00, 108,  1.7, 115,  1.3,  1.9, 107,57
05:01, 110,  1.6, 113,  1.3,  1.8, 116,35
05:02, 118,  0.5, 112,  1.3,  1.6, 110, 0
05:03, 118,  1.5, 111,  1.3,  2.0, 110,45
05:04, 111,  0.8, 110,  1.3,  1.6, 109,25
05:05, 129,  1.1, 109,  1.3,  1.6, 125,12
05:06,  78,  1.0, 108,  1.2,  1.5, 111,56
05:07,  82,  1.2, 107,  1.2,  1.7, 104,16
05:08, 101,  1.2, 108,  1.3,  1.8, 116,17
05:09,  85,  0.5, 108,  1.2,  1.4, 100,18
05:10,  90,  1.2, 107,  1.2,  1.7,  91,32
05:11, 101,  1.4, 107,  1.2,  1.6, 111,33
05:12,  97,  1.6, 106,  1.3,  1.8,  97,53
05:13, 100,  1.3, 106,  1.3,  1.8, 116,13
05:14, 104,  1.1, 106,  1.3,  1.6, 108,21
05:15,  96,  1.6, 104,  1.3,  1.6,  98,59
05:16,  96,  1.7, 103,  1.3,  1.8,  97,28
05:17, 106,  1.5, 103,  1.4,  1.9, 102,50
05:18,  95,  2.1, 102,  1.4,  2.3,  91,32
05:19, 104,  1.7, 101,  1.5,  2.2,  95, 2
05:20, 119,  1.1, 102,  1.5,  1.7, 103,53
05:21,  86,  1.4, 101,  1.5,  1.7, 100,53
05:22,  90,  1.7, 101,  1.5,  1.8,  85, 4
05:23,  92,  1.8,  99,  1.5,  1.8,  95,45
05:24,  99,  1.5,  99,  1.5,  1.9,  94, 4
05:25, 124,  0.9,  99,  1.5,  1.7,  94,44
05:26, 107,  1.1, 100,  1.5,  1.3,  97,47
05:27, 113,  1.5, 100,  1.5,  1.6, 104, 9
05:28, 109,  1.7, 102,  1.4,  1.7, 108,28
05:29,  95,  0.9, 102,  1.3,  1.7, 109, 0
05:30, 114,  0.8, 102,  1.3,  1.6, 112,11
05:31,  91,  1.9, 102,  1.3,  2.0,  90,56
05:32, 108,  1.4, 102,  1.3,  1.9,  90, 0
05:33,  98,  1.5, 103,  1.3,  1.6,  94, 8
05:34, 106,  1.1, 103,  1.3,  1.6, 101,15
05:35,  97,  1.5, 103,  1.3,  1.7,  91,28
05:36, 103,  1.2, 103,  1.3,  1.8,  99, 3
05:37, 107,  1.3, 102,  1.3,  1.6,  98,43
05:38,  95,  1.1, 101,  1.3,  1.9, 100,24
05:39,  92,  2.2, 100,  1.4,  2.4,  89,38
05:40,  90,  2.0,  98,  1.5,  2.3,  84,20
05:41,  93,  1.8,  98,  1.5,  2.2,  90,26
05:42, 101,  1.6,  98,  1.5,  1.8,  98,21
05:43, 105,  0.5,  99,  1.5,  1.6, 131,25
05:44, 107,  1.5, 100,  1.5,  1.5, 106,57
05:45,  92,  2.1,  99,  1.5,  2.1,  93,56
05:46, 104,  1.5,  98,  1.6,  2.1,  92, 0
05:47, 122,  1.1,  99,  1.6,  1.7, 116,42
05:48, 109,  1.2, 100,  1.5,  1.5, 108,47
05:49,  99,  0.9, 101,  1.4,  1.5, 121,55
05:50, 124,  1.0, 102,  1.3,  1.4, 101,56
05:51, 114,  1.3, 104,  1.3,  1.6, 105, 8
05:52,  95,  0.9, 105,  1.3,  1.5, 107,14
05:53,  79,  0.8, 104,  1.2,  1.5, 110,14
05:54, 120,  1.4, 104,  1.3,  1.6, 109,35
05:55, 107,  1.4, 105,  1.2,  1.5, 117, 2
05:56, 110,  1.3, 107,  1.2,  1.6, 111,20
05:57,  98,  1.4, 106,  1.2,  1.5, 104,32
05:58, 101,  1.6, 105,  1.2,  1.9,  98,54
05:59, 110,  1.6, 105,  1.2,  1.9, 106,43
06:00, 103,  1.5, 106,  1.3,  1.8, 102, 2
06:01, 112,  1.7, 105,  1.3,  1.8, 107,59
06:02, 113,  1.8, 105,  1.3,  1.8, 104,28
06:03, 106,  1.5, 105,  1.3,  2.0, 108,34
06:04,  99,  1.8, 104,  1.4,  2.2,  98,47
06:05,  94,  1.7, 103,  1.5,  2.5,  87,13
06:06,  91,  2.3, 101,  1.6,  2.7,  91,49
06:07,  89,  2.2, 100,  1.7,  2.5,  92,40
06:08,  86,  2.1,  99,  1.7,  2.3,  88,31
06:09,  92,  2.6,  97,  1.8,  2.6,  92,59
06:10,  92,  2.3,  95,  1.9,  2.6,  92, 0
06:11,  98,  2.1,  94,  2.0,  2.5,  92,30
06:12, 106,  1.8,  94,  2.0,  2.1,  91, 3
06:13,  94,  2.0,  94,  2.1,  2.4, 103,25
06:14,  83,  2.1,  93,  2.1,  2.5,  84,40
06:15,  89,  2.0,  92,  2.1,  2.5,  86,20
06:16,  50,  1.0,  91,  2.1,  2.2,  83,12
06:17,  82,  0.9,  89,  2.0,  1.5,  84,15
06:18,  66,  1.1,  87,  1.8,  1.1,  69,59
06:19,  63,  1.6,  85,  1.7,  1.8,  66,57
06:20,  65,  1.3,  83,  1.6,  1.9,  53,21
06:21,  64,  1.2,  81,  1.5,  1.9,  60, 4
06:22,  67,  1.8,  78,  1.5,  1.9,  66,58
06:23,  75,  1.3,  75,  1.4,  1.8,  67, 0
06:24, 101,  1.1,  75,  1.3,  1.6,  88,21
06:25, 102,  1.3,  75,  1.2,  1.6,  81,21
06:26, 124,  1.3,  77,  1.2,  1.7, 105,57
06:27, 110,  1.4,  80,  1.2,  1.6, 103,42
06:28, 103,  1.5,  84,  1.2,  1.8, 100,55
06:29, 115,  1.3,  87,  1.2,  1.5, 110,27
06:30, 110,  0.6,  91,  1.2,  1.6,  98, 3
06:31, 135,  0.7,  95,  1.2,  1.5, 106,18
06:32, 106,  1.4,  99,  1.2,  1.5, 107,32
06:33,  89,  1.3, 102,  1.2,  1.4, 106, 2
06:34, 107,  1.3, 105,  1.2,  1.6, 110, 2
06:35, 121,  1.1, 107,  1.1,  1.5, 116,37
06:36, 100,  1.1, 108,  1.1,  1.3, 116,30
06:37, 114,  1.1, 108,  1.1,  1.2, 108,29
06:38, 121,  1.0, 108,  1.1,  1.4, 105,55
06:39, 112,  1.3, 108,  1.1,  1.5, 103,36
06:40, 108,  1.6, 108,  1.1,  1.7, 100,27
06:41, 107,  1.6, 107,  1.2,  1.8,  93,56
06:42, 101,  1.6, 106,  1.2,  2.0,  94, 5
06:43,  86,  1.7, 104,  1.3,  1.9,  87,12
06:44,  91,  1.5, 102,  1.3,  1.8,  91,32
06:45,  97,  1.5, 100,  1.4,  2.0,  92,26
06:46,  84,  1.1,  98,  1.4,  1.7,  91,49
06:47, 103,  1.4,  97,  1.5,  1.6,  99,10
06:48, 110,  0.9,  97,  1.5,  1.6, 112,15
06:49, 117,  1.0,  97,  1.5,  1.4, 104,37
06:50,  99,  1.3,  97,  1.5,  1.7, 109,10
06:51, 113,  1.6,  98,  1.4,  1.6, 113, 0
06:52, 112,  0.9,  99,  1.4,  1.7, 112, 0
06:53,  94,  1.4, 101,  1.4,  1.7, 103, 5
06:54, 105,  1.3, 102,  1.3,  1.7, 107,15
06:55, 104,  1.1, 104,  1.3,  1.7, 113,11
06:56, 118,  1.5, 105,  1.3,  1.7, 104,35
06:57, 112,  1.9, 106,  1.3,  2.0, 113,59
06:58, 116,  1.5, 106,  1.3,  2.1, 116,28
06:59, 107,  1.7, 107,  1.3,  1.8, 110,21
07:00, 117,  1.2, 108,  1.4,  1.7, 107, 0
07:01, 119,  1.4, 109,  1.4,  1.6, 117,48
07:02, 120,  1.2, 110,  1.4,  1.5, 121, 3
07:03, 123,  1.3, 112,  1.4,  1.4, 122,22
07:04, 128,  1.1, 114,  1.3,  1.4, 126,29
07:05, 120,  1.1, 116,  1.3,  1.4, 126,47
07:06, 121,  1.3, 117,  1.3,  1.4, 124,30
07:07, 120,  1.4, 119,  1.3,  1.6, 119,12
07:08, 110,  1.4, 119,  1.3,  1.5, 123,53
07:09, 112,  1.2, 120,  1.3,  1.5, 119,13
07:10, 119,  1.3, 120,  1.3,  1.5, 115,14
07:11, 112,  1.0, 120,  1.3,  1.4, 115, 9
07:12, 115,  1.3, 120,  1.3,  1.3, 120,20
07:13, 112,  1.0, 119,  1.3,  1.3, 115, 0
07:14, 114,  0.9, 118,  1.2,  1.1, 115,34
07:15,  98,  0.9, 116,  1.2,  1.1, 115,21
07:16,  89,  1.2, 113,  1.2,  1.2,  89, 0
07:17,  87,  1.1, 110,  1.1,  1.2,  89,52
07:18,  81,  0.9, 106,  1.1,  1.3,  76,51
07:19,  84,  1.3, 103,  1.1,  1.4,  91,53
07:20,  93,  1.2, 100,  1.0,  1.3,  96,45
07:21,  90,  1.3,  98,  1.0,  1.3,  89,58
07:22,  87,  1.6,  95,  1.1,  1.6,  89,59
07:23,  85,  1.5,  93,  1.1,  1.6,  87, 0
07:24,  98,  1.5,  91,  1.1,  1.8,  95,40
07:25,  94,  1.6,  89,  1.2,  1.7,  95,15
07:26,  89,  1.4,  90,  1.3,  1.8,  96,11
07:27,  92,  1.5,  90,  1.3,  1.7,  93,15
07:28,  95,  1.2,  91,  1.4,  1.7,  93, 5
07:29,  92,  1.1,  92,  1.4,  1.5,  92,33
07:30,  87,  1.0,  92,  1.4,  1.3,  96,18
07:31,  90,  1.0,  91,  1.4,  1.3,  92,10
07:32,  99,  0.9,  92,  1.3,  1.2,  82,11
07:33,  95,  0.9,  92,  1.3,  1.0,  93,10
07:34,  94,  0.9,  92,  1.2,  1.0,  92,54
07:35,  99,  1.1,  93,  1.2,  1.2,  96,42
07:36,  99,  1.3,  93,  1.2,  1.3,  96,43
07:37, 101,  1.3,  94,  1.1,  1.3,  99, 0
07:38,  98,  1.2,  94,  1.1,  1.3,  97,31
07:39,  99,  1.3,  94,  1.1,  1.4,  97,26
07:40, 105,  1.1,  96,  1.1,  1.3,  99, 0
07:41, 103,  1.0,  96,  1.1,  1.2, 102,13
07:42, 106,  0.9,  98,  1.1,  1.0, 103, 0
