00:01, +21.4,  54.6
00:02, +21.3,  54.7
00:03, +21.3,  54.5
00:04, +21.3,  54.7
00:05, +21.3,  55.1
00:06, +21.3,  55.7
00:07, +21.4,  55.6
00:08, +21.4,  55.6
00:09, +21.4,  55.3
00:10, +21.3,  55.5
00:11, +21.3,  56.1
00:12, +21.3,  56.6
00:13, +21.3,  56.8
00:14, +21.3,  56.9
00:15, +21.3,  56.8
00:16, +21.2,  56.9
00:17, +21.3,  57.2
00:18, +21.2,  57.3
00:19, +21.3,  57.5
00:20, +21.3,  57.8
00:21, +21.3,  58.1
00:22, +21.2,  58.7
00:23, +21.2,  59.3
00:24, +21.2,  59.8
00:25, +21.3,  60.2
00:26, +21.2,  60.3
00:27, +21.2,  60.5
00:28, +21.2,  60.6
00:29, +21.2,  60.7
00:30, +21.2,  60.2
00:31, +21.3,  60.3
00:32, +21.4,  60.5
00:33, +21.4,  60.8
00:34, +21.3,  60.7
00:35, +21.3,  60.8
00:36, +21.3,  60.8
00:37, +21.3,  60.4
00:38, +21.4,  60.2
00:39, +21.4,  60.4
00:40, +21.4,  60.9
00:41, +21.3,  61.1
00:42, +21.3,  61.2
00:43, +21.4,  60.8
00:44, +21.4,  61.0
00:45, +21.4,  61.6
00:46, +21.4,  61.6
00:47, +21.4,  61.4
00:48, +21.4,  61.1
00:49, +21.3,  61.4
00:50, +21.4,  61.4
00:51, +21.4,  61.5
00:52, +21.4,  61.5
00:53, +21.4,  61.8
00:54, +21.3,  62.0
00:55, +21.4,  62.1
00:56, +21.3,  62.2
00:57, +21.4,  62.7
00:58, +21.4,  63.1
00:59, +21.3,  63.1
01:00, +21.4,  62.2
01:01, +21.4,  62.4
01:02, +21.4,  62.9
01:03, +21.4,  63.2
01:04, +21.4,  63.6
01:05, +21.4,  64.0
01:06, +21.4,  64.0
01:07, +21.4,  64.1
01:08, +21.4,  64.1
01:09, +21.4,  64.3
01:10, +21.4,  64.5
01:11, +21.4,  64.7
01:12, +21.4,  64.9
01:13, +21.4,  65.1
01:14, +21.4,  65.0
01:15, +21.4,  65.0
01:16, +21.4,  64.5
01:17, +21.4,  63.6
01:18, +21.5,  63.1
01:19, +21.5,  63.6
01:20, +21.5,  64.1
01:21, +21.5,  64.5
01:22, +21.4,  64.1
01:23, +21.5,  64.0
01:24, +21.5,  63.9
01:25, +21.5,  63.9
01:26, +21.4,  64.2
01:27, +21.4,  64.3
01:28, +21.4,  64.5
01:29, +21.4,  64.4
01:30, +21.4,  64.6
01:31, +21.4,  63.6
01:32, +21.3,  64.0
01:33, +21.3,  64.5
01:34, +21.4,  64.5
01:35, +21.4,  64.8
01:36, +21.4,  64.7
01:37, +21.5,  63.4
01:38, +21.5,  62.4
01:39, +21.5,  61.4
01:40, +21.5,  59.7
01:41, +21.6,  59.6
01:42, +21.6,  59.8
01:43, +21.6,  60.2
01:44, +21.6,  59.9
01:45, +21.6,  60.1
01:46, +21.6,  60.5
01:47, +21.4,  62.8
01:48, +21.2,  64.0
01:49, +21.2,  63.4
01:50, +21.4,  63.1
01:51, +21.3,  63.6
01:52, +21.2,  64.1
01:53, +20.9,  65.9
01:54, +20.6,  67.0
01:55, +20.5,  68.0
01:56, +20.4,  68.7
01:57, +20.4,  69.3
01:58, +20.4,  69.5
01:59, +20.5,  69.4
02:00, +20.6,  69.1
02:01, +20.7,  68.7
02:02, +20.7,  68.8
02:03, +20.6,  69.1
02:04, +20.5,  69.5
02:05, +20.3,  69.7
02:06, +20.2,  70.0
02:07, +20.1,  70.4
02:08, +20.2,  70.8
02:09, +20.1,  70.8
02:10, +20.1,  71.1
02:11, +20.0,  71.2
02:12, +20.0,  71.4
02:13, +20.0,  71.7
02:14, +20.0,  72.0
02:15, +20.0,  72.1
02:16, +20.0,  72.1
02:17, +20.0,  72.2
02:18, +20.0,  71.9
02:19, +20.0,  71.8
02:20, +20.1,  71.0
02:21, +20.1,  71.2
02:22, +20.2,  70.4
02:23, +20.2,  70.2
02:24, +20.2,  70.8
02:25, +20.1,  71.2
02:26, +20.0,  70.7
02:27, +20.0,  71.2
02:28, +20.0,  71.0
02:29, +20.0,  71.2
02:30, +19.9,  70.8
02:31, +19.9,  71.3
02:32, +20.0,  70.7
02:33, +20.2,  70.1
02:34, +20.2,  70.0
02:35, +20.2,  70.2
02:36, +20.0,  70.6
02:37, +19.9,  71.3
02:38, +19.8,  71.5
02:39, +19.9,  72.1
02:40, +19.9,  71.8
02:41, +19.9,  71.1
02:42, +20.0,  70.7
02:43, +19.9,  71.6
02:44, +19.9,  71.3
02:45, +20.0,  71.1
02:46, +20.2,  71.0
02:47, +20.4,  70.6
02:48, +20.4,  70.1
02:49, +20.3,  70.5
02:50, +20.1,  71.4
02:51, +19.9,  71.1
02:52, +19.9,  70.6
02:53, +19.9,  71.2
02:54, +19.8,  71.2
02:55, +20.0,  71.1
02:56, +20.1,  70.8
02:57, +19.9,  71.0
02:58, +19.8,  70.6
02:59, +19.8,  70.8
03:00, +19.8,  70.9
03:01, +20.0,  70.1
03:02, +20.2,  69.7
03:03, +20.2,  69.8
03:04, +20.3,  69.1
03:05, +20.5,  68.8
03:06, +20.5,  69.1
03:07, +20.5,  68.9
03:08, +20.6,  68.9
03:09, +20.8,  68.6
03:10, +21.0,  68.2
03:11, +21.0,  67.6
03:12, +20.8,  68.0
03:13, +20.6,  68.6
03:14, +20.2,  69.8
03:15, +20.1,  70.4
03:16, +20.2,  70.8
03:17, +20.4,  69.9
03:18, +20.1,  70.5
03:19, +19.9,  71.3
03:20, +20.0,  71.7
03:21, +20.1,  72.4
03:22, +20.1,  72.2
03:23, +20.2,  71.3
03:24, +20.0,  71.5
03:25, +20.0,  71.3
03:26, +20.0,  71.5
03:27, +20.1,  71.1
03:28, +20.0,  71.2
03:29, +20.0,  71.4
03:30, +20.0,  71.8
03:31, +20.0,  71.6
03:32, +19.9,  71.9
03:33, +19.9,  71.9
03:34, +19.9,  72.0
03:35, +20.2,  71.8
03:36, +20.5,  71.1
03:37, +20.5,  70.9
03:38, +20.5,  71.0
03:39, +20.3,  71.0
03:40, +20.3,  71.3
03:41, +20.3,  71.7
03:42, +20.3,  71.7
03:43, +20.3,  71.4
03:44, +20.3,  71.2
03:45, +20.2,  71.4
03:46, +20.1,  71.8
03:47, +20.2,  72.1
03:48, +20.3,  71.7
03:49, +20.4,  71.1
03:50, +20.5,  70.3
03:51, +20.5,  70.4
03:52, +20.3,  70.7
03:53, +20.4,  70.5
03:54, +20.5,  70.3
03:55, +20.5,  70.4
03:56, +20.5,  70.3
03:57, +20.6,  70.1
03:58, +20.7,  69.6
03:59, +20.8,  69.7
04:00, +20.7,  69.9
04:01, +20.9,  69.0
04:02, +21.0,  68.3
04:03, +21.1,  67.8
04:04, +21.2,  67.3
04:05, +21.2,  67.0
04:06, +21.4,  66.1
04:07, +21.4,  66.4
04:08, +21.3,  66.7
04:09, +21.4,  66.6
04:10, +21.3,  66.5
04:11, +21.3,  66.4
04:12, +21.3,  66.3
04:13, +21.3,  66.6
04:14, +21.3,  66.6
04:15, +21.2,  66.9
04:16, +21.1,  67.3
04:17, +21.0,  67.0
04:18, +21.2,  66.0
04:19, +21.2,  66.0
04:20, +21.3,  65.8
04:21, +21.4,  65.5
04:22, +21.2,  65.9
04:23, +20.9,  67.4
04:24, +20.8,  67.6
04:25, +20.8,  67.8
04:26, +20.7,  68.3
04:27, +20.7,  68.3
04:28, +20.6,  68.9
04:29, +20.6,  68.6
04:30, +20.5,  69.0
04:31, +20.5,  68.8
04:32, +20.5,  68.9
04:33, +20.5,  68.6
04:34, +20.6,  68.4
04:35, +20.4,  69.2
04:36, +20.2,  69.9
04:37, +20.1,  70.6
04:38, +20.0,  71.1
04:39, +19.9,  71.5
04:40, +19.8,  71.8
04:41, +19.8,  72.1
04:42, +19.8,  72.1
04:43, +19.7,  72.3
04:44, +19.7,  72.3
04:45, +19.7,  72.2
04:46, +19.7,  72.3
04:47, +19.8,  72.0
04:48, +19.8,  71.7
04:49, +19.9,  71.2
04:50, +20.0,  70.8
04:51, +20.0,  70.4
04:52, +20.1,  69.9
04:53, +20.1,  69.2
04:54, +20.2,  68.8
04:55, +20.2,  67.9
04:56, +20.3,  67.5
04:57, +20.3,  66.9
04:58, +20.4,  66.7
04:59, +20.4,  66.6
05:00, +20.3,  66.9
05:01, +20.4,  66.6
05:02, +20.4,  66.1
05:03, +20.4,  66.3
05:04, +20.4,  66.3
05:05, +20.5,  66.3
05:06, +20.5,  66.4
05:07, +20.5,  66.0
05:08, +20.6,  65.7
05:09, +20.5,  65.9
05:10, +20.6,  66.1
05:11, +20.7,  66.1
05:12, +20.7,  66.3
05:13, +20.7,  66.4
05:14, +20.7,  66.6
05:15, +20.7,  66.7
05:16, +20.7,  66.7
05:17, +20.8,  66.9
05:18, +21.0,  66.7
05:19, +20.9,  66.5
05:20, +20.9,  66.4
05:21, +20.6,  66.3
05:22, +20.5,  66.8
05:23, +20.7,  67.1
05:24, +20.8,  67.5
05:25, +20.9,  66.8
05:26, +20.9,  66.2
05:27, +20.9,  65.8
05:28, +20.9,  66.2
05:29, +20.7,  66.4
05:30, +20.9,  66.2
05:31, +20.8,  66.6
05:32, +21.0,  66.1
05:33, +21.0,  65.9
05:34, +21.1,  65.1
05:35, +21.3,  63.6
05:36, +21.5,  61.6
05:37, +21.7,  60.8
05:38, +21.6,  60.8
05:39, +21.8,  59.1
05:40, +21.9,  58.6
05:41, +22.0,  58.4
05:42, +22.0,  58.8
05:43, +21.8,  59.4
05:44, +21.6,  59.8
05:45, +21.4,  60.4
05:46, +21.4,  60.3
05:47, +21.3,  61.4
05:48, +21.1,  62.1
05:49, +21.4,  61.1
05:50, +21.4,  61.5
05:51, +21.5,  61.4
05:52, +21.5,  61.5
05:53, +21.4,  61.5
05:54, +21.7,  60.2
05:55, +21.8,  59.5
05:56, +21.9,  59.3
05:57, +21.8,  59.6
05:58, +21.9,  59.2
05:59, +21.8,  59.9
06:00, +21.9,  60.4
06:01, +21.8,  60.4
06:02, +21.8,  59.7
06:03, +21.9,  59.6
06:04, +21.9,  58.8
06:05, +21.9,  58.6
06:06, +21.8,  59.3
06:07, +21.7,  59.4
06:08, +21.7,  59.7
06:09, +21.6,  60.1
06:10, +21.5,  60.6
06:11, +21.3,  61.5
06:12, +21.2,  62.0
06:13, +21.1,  62.3
06:14, +21.0,  62.9
06:15, +21.0,  63.2
06:16, +20.9,  63.5
06:17, +20.8,  63.6
06:18, +20.9,  63.5
06:19, +20.9,  63.1
06:20, +21.1,  61.8
06:21, +21.2,  61.7
06:22, +21.2,  61.7
06:23, +21.0,  62.0
06:24, +21.0,  62.2
06:25, +20.9,  62.5
06:26, +20.9,  62.2
06:27, +21.0,  61.8
06:28, +21.0,  61.6
06:29, +21.1,  61.0
06:30, +21.0,  61.2
06:31, +20.9,  61.6
06:32, +21.0,  61.2
06:33, +20.9,  61.2
06:34, +20.9,  61.2
06:35, +20.9,  61.0
06:36, +20.8,  61.4
06:37, +20.7,  61.6
06:38, +20.4,  62.4
06:39, +20.3,  62.8
06:40, +20.3,  62.7
06:41, +20.2,  62.9
06:42, +20.1,  62.9
06:43, +20.1,  62.8
06:44, +20.1,  62.6
06:45, +20.2,  62.2
06:46, +20.4,  61.4
06:47, +20.4,  61.1
06:48, +20.4,  61.0
06:49, +20.5,  60.5
06:50, +20.6,  60.1
06:51, +20.6,  59.7
06:52, +20.7,  59.5
06:53, +20.8,  59.1
06:54, +20.6,  59.6
06:55, +20.5,  60.0
06:56, +20.4,  60.3
06:57, +20.4,  60.7
06:58, +20.3,  61.1
06:59, +20.3,  61.1
07:00, +20.3,  60.9
07:01, +20.3,  61.0
07:02, +20.3,  61.0
07:03, +20.5,  60.6
07:04, +20.4,  60.5
07:05, +20.3,  60.8
07:06, +20.3,  60.6
07:07, +20.4,  60.5
07:08, +20.4,  60.4
07:09, +20.4,  60.4
07:10, +20.4,  60.3
07:11, +20.4,  60.6
07:12, +20.4,  60.3
07:13, +20.5,  60.1
07:14, +20.5,  60.1
07:15, +20.6,  59.9
07:16, +20.7,  59.9
07:17, +20.7,  59.5
07:18, +20.6,  59.7
07:19, +20.6,  59.7
07:20, +20.7,  59.7
07:21, +20.6,  60.2
07:22, +20.4,  60.9
07:23, +20.3,  61.6
07:24, +20.4,  61.4
07:25, +20.3,  62.2
07:26, +20.3,  62.4
07:27, +20.3,  62.3
07:28, +20.3,  61.8
07:29, +20.3,  61.4
07:30, +20.4,  61.4
07:31, +20.5,  61.3
07:32, +20.5,  62.0
07:33, +20.5,  61.5
07:34, +20.5,  61.5
07:35, +20.7,  60.7
07:36, +20.7,  61.4
07:37, +20.7,  61.2
07:38, +20.8,  60.7
07:39, +20.9,  60.9
07:40, +21.0,  60.7
07:41, +21.0,  61.5
07:42, +21.1,  61.1
07:43, +21.1,  61.4
07:44, +21.1,  60.9
07:45, +21.2,  60.3
07:46, +21.3,  60.5
07:47, +21.3,  60.4
07:48, +21.4,  60.5
07:49, +21.4,  60.2
07:50, +21.4,  59.9
07:51, +21.6,  60.3
07:52, +21.7,  60.2
07:53, +21.7,  61.0
07:54, +21.7,  61.0
07:55, +21.7,  60.1
07:56, +21.8,  59.3
07:57, +21.9,  59.4
07:58, +21.8,  59.4
07:59, +21.8,  58.8
08:00, +21.8,  59.7
08:01, +21.9,  59.7
08:02, +21.9,  59.9
08:03, +21.9,  60.1
08:04, +22.0,  59.9
08:05, +22.1,  59.1
08:06, +22.2,  58.2
08:07, +22.2,  59.1
08:08, +22.4,  58.5
08:09, +22.5,  58.9
08:10, +22.7,  57.7
08:11, +22.8,  56.8
08:12, +22.8,  57.2
08:13, +22.8,  56.6
08:14, +22.9,  56.0
08:15, +22.8,  56.0
08:16, +22.8,  56.0
08:17, +22.8,  56.3
08:18, +22.8,  56.8
08:19, +22.8,  57.3
08:20, +22.8,  57.8
08:21, +22.8,  57.3
08:22, +22.9,  57.4
08:23, +22.9,  57.4
08:24, +22.9,  57.4
08:25, +22.9,  56.7
08:26, +22.8,  57.0
08:27, +22.8,  57.1
08:28, +22.9,  56.8
08:29, +22.9,  58.1
08:30, +22.9,  58.0
08:31, +23.0,  57.7
08:32, +23.1,  58.4
08:33, +23.2,  58.3
08:34, +23.2,  57.6
08:35, +23.3,  59.1
08:36, +23.2,  56.6
08:37, +23.3,  56.7
08:38, +23.3,  56.5
08:39, +23.3,  54.7
08:40, +23.4,  55.6
08:41, +23.3,  56.3
08:42, +23.3,  55.4
08:43, +23.3,  55.0
08:44, +23.3,  55.2
08:45, +23.3,  55.8
08:46, +23.3,  56.4
08:47, +23.3,  55.9
08:48, +23.3,  55.1
08:49, +23.3,  55.8
08:50, +23.3,  57.0
08:51, +23.3,  57.5
08:52, +23.3,  57.3
08:53, +23.3,  57.7
08:54, +23.3,  57.6
08:55, +23.3,  57.7
08:56, +23.3,  57.9
08:57, +23.3,  58.3
08:58, +23.3,  58.2
08:59, +23.3,  58.5
09:00, +23.3,  58.8
09:01, +23.4,  58.6
09:02, +23.4,  58.8
09:03, +23.4,  58.7
09:04, +23.5,  58.5
09:05, +23.4,  58.6
09:06, +23.4,  58.8
09:07, +23.5,  59.5
09:08, +23.5,  59.5
09:09, +23.5,  59.6
09:10, +23.6,  59.1
09:11, +23.6,  58.7
09:12, +23.6,  58.9
09:13, +23.7,  59.4
09:14, +23.7,  59.5
09:15, +23.8,  58.1
09:16, +23.8,  58.2
09:17, +23.8,  59.6
09:18, +24.0,  59.1
09:19, +24.1,  58.9
09:20, +24.1,  59.3
09:21, +24.0,  56.8
09:22, +24.0,  57.3
09:23, +24.0,  57.7
09:24, +24.0,  57.4
09:25, +24.2,  58.3
09:26, +24.3,  56.8
09:27, +24.3,  57.0
09:28, +24.3,  56.5
09:29, +24.4,  58.3
09:30, +24.4,  57.8
09:31, +24.5,  58.3
09:32, +24.5,  57.3
09:33, +24.4,  56.4
09:34, +24.5,  56.6
09:35, +24.4,  56.0
09:36, +24.4,  56.5
09:37, +24.5,  57.1
09:38, +24.4,  55.9
09:39, +24.4,  55.7
09:40, +24.4,  56.3
09:41, +24.4,  55.9
09:42, +24.4,  55.8
09:43, +24.4,  56.6
09:44, +24.4,  57.4
09:45, +24.4,  58.0
09:46, +24.6,  58.8
09:47, +24.6,  58.5
09:48, +24.6,  57.7
09:49, +24.6,  57.2
09:50, +24.6,  57.0
09:51, +24.7,  57.1
09:52, +24.6,  57.1
09:53, +24.7,  57.1
09:54, +24.6,  57.5
09:55, +24.7,  57.8
09:56, +24.7,  57.5
09:57, +24.5,  57.0
09:58, +24.5,  57.8
09:59, +24.6,  58.5
10:00, +24.8,  57.6
10:01, +24.9,  58.3
10:02, +24.9,  58.1
10:03, +24.8,  57.2
10:04, +24.7,  58.0
10:05, +24.6,  57.6
10:06, +24.7,  57.3
10:07, +24.8,  57.6
10:08, +24.9,  54.4
10:09, +24.8,  54.8
10:10, +24.9,  54.9
10:11, +25.1,  55.0
10:12, +25.3,  52.8
10:13, +25.4,  49.9
10:14, +25.4,  49.6
10:15, +25.3,  49.6
10:16, +25.2,  50.3
10:17, +25.2,  50.8
10:18, +25.1,  50.4
10:19, +25.2,  51.3
10:20, +25.2,  49.5
10:21, +25.3,  50.2
10:22, +25.3,  50.2
10:23, +25.4,  50.7
10:24, +25.4,  49.4
10:25, +25.4,  49.7
10:26, +25.3,  49.8
10:27, +25.4,  50.3
10:28, +25.4,  49.6
10:29, +25.5,  49.8
10:30, +25.5,  50.5
10:31, +25.6,  50.0
10:32, +25.6,  49.7
10:33, +25.6,  49.1
10:34, +25.5,  49.4
10:35, +25.5,  49.7
10:36, +25.5,  50.7
10:37, +25.5,  50.5
10:38, +25.6,  50.8
10:39, +25.7,  50.9
10:40, +25.6,  50.6
10:41, +25.6,  50.0
10:42, +25.4,  50.3
10:43, +25.2,  51.2
10:44, +25.0,  51.6
10:45, +24.9,  52.4
10:46, +24.8,  52.8
10:47, +24.8,  53.1
10:48, +24.9,  52.9
10:49, +25.0,  52.7
10:50, +25.1,  52.6
10:51, +25.1,  53.1
10:52, +25.3,  54.1
10:53, +25.5,  53.7
10:54, +25.5,  53.1
10:55, +25.4,  53.1
10:56, +25.3,  53.1
10:57, +25.2,  52.9
10:58, +25.1,  52.3
10:59, +25.1,  53.0
11:00, +25.1,  53.4
11:01, +25.0,  53.1
11:02, +24.9,  53.7
11:03, +24.8,  54.1
11:04, +24.7,  54.5
11:05, +24.7,  54.8
11:06, +24.8,  55.8
11:07, +24.7,  55.9
11:08, +24.7,  56.3
11:09, +24.6,  55.9
11:10, +24.5,  55.8
11:11, +24.5,  56.6
11:12,H+24.7,H 57.9
11:13,H+24.6,H 57.5
11:14,H+24.6,H 57.3
11:15,H+24.5,H 57.3
11:16,H+24.4,H 57.1
11:17,H+24.4,H 57.9
11:18, +24.4,  58.0
11:19, +24.5,  58.0
11:20, +24.5,  57.8
11:21, +24.7,  58.5
11:22, +24.9,  58.7
11:23, +25.0,  57.6
11:24, +25.0,  56.8
11:25, +25.0,  57.5
11:26, +25.0,  57.7
11:27, +24.9,  58.0
11:28, +24.9,  58.0
11:29, +25.0,  58.8
11:30, +24.9,  58.6
11:31, +24.8,  58.5
11:32, +24.7,  58.8
11:33, +24.6,  59.2
11:34, +24.6,  60.1
11:35, +24.5,  60.3
11:36, +24.6,  60.2
11:37, +24.8,  60.1
11:38, +25.0,  60.3
11:39, +25.2,  60.1
11:40, +25.3,  58.7
11:41, +25.2,  58.7
11:42, +25.2,  59.6
11:43, +25.4,  59.6
11:44, +25.2,  58.0
11:45, +25.2,  58.2
11:46, +25.2,  58.7
11:47, +25.3,  58.8
11:48, +25.3,  58.9
11:49, +25.4,  58.9
11:50, +25.3,  58.7
11:51, +25.3,  58.8
11:52, +25.4,  58.7
11:53, +25.3,  58.6
11:54, +25.2,  58.6
11:55, +25.4,  59.1
11:56, +25.3,  59.1
11:57, +25.3,  59.5
11:58, +25.4,  60.2
11:59, +25.4,  60.7
12:00, +25.5,  61.5
12:01, +25.6,  61.6
12:02, +25.5,  59.9
12:03, +25.4,  58.9
12:04, +25.3,  59.4
12:05, +25.3,  59.1
12:06, +25.2,  58.6
12:07, +25.1,  58.0
12:08, +25.1,  58.3
12:09, +25.2,  57.3
12:10, +25.1,  57.5
12:11, +25.1,  58.2
12:12, +25.1,  57.3
12:13, +25.4,  57.2
12:14, +25.5,  56.6
12:15, +25.5,  56.5
12:16, +25.4,  57.4
12:17, +25.4,  57.6
12:18, +25.6,  57.5
12:19, +25.7,  56.9
12:20, +25.6,  56.3
12:21, +25.5,  56.4
12:22, +25.6,  57.2
12:23, +25.5,  56.4
12:24, +25.5,  56.5
12:25, +25.5,  55.8
12:26, +25.5,  55.6
12:27, +25.6,  55.5
12:28, +25.6,  55.2
12:29, +25.7,  55.1
12:30, +25.6,  55.1
12:31, +25.4,  56.0
12:32, +25.5,  56.3
12:33, +25.6,  57.5
12:34, +25.6,  57.0
12:35, +25.6,  56.9
12:36, +25.6,  54.5
12:37, +25.5,  54.5
12:38, +25.4,  55.4
12:39, +25.4,  56.2
12:40, +25.3,  57.1
12:41, +25.3,  55.8
12:42, +25.4,  55.6
12:43, +25.5,  55.7
12:44, +25.6,  55.6
12:45, +25.7,  54.9
12:46, +25.7,  53.7
12:47, +25.6,  52.7
12:48, +25.5,  52.0
12:49, +25.5,  52.2
12:50, +25.4,  52.3
12:51, +25.4,  52.5
12:52, +25.4,  52.4
12:53, +25.5,  52.3
12:54, +25.6,  52.9
12:55, +25.7,  53.1
12:56, +25.9,  52.8
12:57, +26.0,  51.4
12:58, +26.0,  50.9
12:59, +26.0,  52.5
13:00, +25.9,  52.7
13:01, +25.9,  52.7
13:02, +25.9,  51.0
13:03, +25.9,  50.6
13:04, +25.8,  50.9
13:05, +25.7,  51.3
13:06, +25.7,  51.0
13:07, +25.6,  51.0
13:08, +25.6,  49.8
13:09, +25.6,  49.7
13:10, +25.6,  50.6
13:11, +25.7,  51.0
13:12, +25.7,  51.8
13:13, +25.7,  51.4
13:14, +25.7,  51.0
13:15, +25.7,  51.3
13:16, +25.7,  50.5
13:17, +25.6,  49.3
13:18, +25.6,  49.4
13:19, +25.6,  49.6
13:20, +25.5,  50.4
13:21, +25.5,  50.4
13:22, +25.4,  51.2
13:23, +25.5,  51.5
13:24, +25.5,  51.3
13:25, +25.5,  50.9
13:26, +25.5,  50.5
13:27, +25.5,  50.7
13:28, +25.5,  51.4
13:29, +25.5,  51.0
13:30, +25.4,  50.8
13:31, +25.4,  50.2
13:32, +25.4,  50.6
13:33, +25.4,  49.4
13:34, +25.5,  49.6
13:35, +25.5,  49.4
13:36, +25.4,  49.3
13:37, +25.4,  49.1
13:38, +25.4,  49.8
13:39, +25.4,  50.1
13:40, +25.4,  50.1
13:41, +25.4,  50.7
13:42, +25.5,  51.3
13:43, +25.5,  50.7
13:44, +25.5,  49.8
13:45, +25.5,  50.1
13:46, +25.5,  50.4
13:47, +25.4,  50.2
13:48, +25.4,  50.1
13:49, +25.4,  50.1
13:50, +25.4,  49.3
13:51, +25.4,  50.0
13:52, +25.4,  50.6
13:53, +25.4,  49.9
13:54, +25.4,  50.1
13:55, +25.4,  50.2
13:56, +25.4,  50.0
13:57, +25.4,  50.4
13:58, +25.4,  50.7
13:59, +25.4,  49.2
14:00, +25.4,  49.3
14:01, +25.4,  50.2
14:02, +25.4,  50.4
14:03, +25.5,  50.5
14:04, +25.5,  50.6
14:05, +25.4,  51.1
14:06, +25.4,  51.1
14:07, +25.4,  51.4
14:08, +25.4,  52.1
14:09, +25.4,  52.3
14:10, +25.4,  52.3
14:11, +25.4,  51.8
14:12, +25.4,  52.5
14:13, +25.4,  52.3
14:14, +25.4,  52.8
14:15, +25.5,  52.5
14:16, +25.5,  51.7
14:17, +25.5,  51.6
14:18, +25.5,  51.9
14:19, +25.5,  51.9
14:20, +25.5,  52.1
14:21, +25.4,  51.8
14:22, +25.4,  52.9
14:23, +25.5,  54.2
14:24, +25.6,  54.1
14:25, +25.6,  53.8
14:26, +25.6,  54.1
14:27, +25.7,  54.2
14:28, +25.6,  51.2
14:29, +25.6,  52.1
14:30, +25.6,  51.6
14:31, +25.5,  51.1
14:32, +25.5,  51.6
14:33, +25.6,  51.1
14:34, +25.5,  50.0
14:35, +25.5,  50.2
14:36, +25.5,  49.6
14:37, +25.4,  50.3
14:38, +25.4,  50.0
14:39, +25.4,  49.2
14:40, +25.5,  49.4
14:41, +25.6,  49.6
14:42, +25.7,  50.3
14:43, +25.8,  50.5
14:44, +25.8,  49.8
14:45, +25.9,  49.9
14:46, +25.9,  49.1
14:47, +26.0,  49.1
14:48, +26.1,  48.4
14:49, +26.1,  47.6
14:50, +26.2,  46.6
14:51, +26.2,  46.9
14:52, +26.1,  47.5
14:53, +26.1,  48.3
14:54, +26.1,  48.6
14:55, +26.1,  47.7
14:56, +26.1,  47.7
14:57, +26.1,  47.5
14:58, +26.0,  47.5
14:59, +26.1,  47.7
15:00, +26.1,  48.1
15:01, +26.0,  47.8
15:02, +26.0,  47.1
15:03, +26.0,  46.8
15:04, +26.0,  46.9
15:05, +26.0,  46.1
15:06, +26.0,  45.4
15:07, +26.1,  45.6
15:08, +26.1,  46.1
15:09, +26.1,  45.9
15:10, +26.1,  45.8
15:11, +26.2,  45.8
15:12, +26.2,  45.7
15:13, +26.2,  45.0
15:14, +26.2,  45.1
15:15, +26.1,  45.5
15:16, +26.1,  45.3
15:17, +26.1,  45.5
15:18, +26.1,  45.6
15:19, +26.1,  46.2
15:20, +26.1,  45.9
15:21, +26.1,  45.7
15:22, +26.1,  46.3
15:23, +26.1,  45.9
15:24, +26.1,  46.6
15:25, +26.1,  46.9
15:26, +26.1,  46.9
15:27, +26.1,  45.9
15:28, +26.0,  45.4
15:29, +26.0,  46.1
15:30, +26.0,  45.6
15:31, +25.9,  45.9
15:32, +25.9,  46.9
15:33, +25.9,  47.3
15:34, +25.9,  47.4
15:35, +25.9,  47.2
15:36, +25.9,  47.2
15:37, +25.8,  47.4
15:38, +25.8,  47.9
15:39, +25.8,  48.1
15:40, +25.7,  48.9
15:41, +25.8,  48.8
15:42, +25.8,  49.1
15:43, +25.8,  48.8
15:44, +25.8,  48.4
15:45, +25.8,  48.1
15:46, +25.8,  48.2
15:47, +25.8,  48.1
15:48, +25.8,  48.3
15:49, +25.8,  48.4
15:50, +25.7,  49.1
15:51, +25.7,  49.0
15:52, +25.7,  49.6
15:53, +25.6,  50.0
15:54, +25.6,  50.6
15:55, +25.6,  50.7
15:56, +25.6,  51.2
15:57, +25.6,  51.5
15:58, +25.7,  51.5
15:59, +25.7,  51.6
16:00, +25.6,  51.5
16:01, +25.6,  52.0
16:02, +25.6,  52.2
16:03, +25.6,  52.9
16:04, +25.6,  52.7
16:05, +25.6,  52.5
16:06, +25.6,  52.6
16:07, +25.6,  52.0
16:08, +25.6,  51.5
16:09, +25.5,  52.0
16:10, +25.5,  52.6
16:11, +25.5,  52.7
16:12, +25.5,  52.9
16:13, +25.5,  53.0
16:14, +25.4,  53.2
16:15, +25.4,  52.8
16:16, +25.4,  52.6
16:17, +25.4,  52.7
16:18, +25.4,  52.5
16:19, +25.4,  52.8
16:20, +25.4,  53.2
16:21, +25.4,  53.7
16:22, +25.3,  53.6
16:23, +25.3,  53.3
16:24, +25.3,  53.7
16:25, +25.3,  53.7
16:26, +25.3,  53.0
16:27, +25.3,  53.3
16:28, +25.3,  53.0
16:29, +25.3,  52.9
16:30, +25.3,  52.9
16:31, +25.2,  52.9
16:32, +25.2,  53.1
16:33, +25.2,  53.4
16:34, +25.2,  53.7
16:35, +25.2,  53.7
16:36, +25.2,  54.0
16:37, +25.2,  53.9
16:38, +25.2,  53.4
16:39, +25.2,  53.9
