00:01,  40,  3.1,  35,  2.9,  4.5,   3,27
00:02,  11,  2.6,  35,  2.9,  3.8,  33,40
00:03,  33,  2.8,  34,  2.9,  3.8,  23,38
00:04,  30,  3.9,  33,  2.9,  4.1,  28,59
00:05, 344,  1.2,  29,  2.7,  4.1,  16, 8
00:06, 346,  3.0,  28,  2.6,  4.6,  14,14
00:07, 344,  0.9,  24,  2.6,  5.5,  14,17
00:08,  22,  1.8,  22,  2.6,  5.1,   3,55
00:09,  12,  1.7,  20,  2.7,  5.4,  13,27
00:10,  23,  1.1,  20,  2.7,  3.4,  14,33
00:11,  20,  2.2,  20,  2.7,  2.9,  27,31
00:12,   8,  0.1,  19,  2.7,  4.1,  14,17
00:13,  39,  3.2,  19,  2.6,  5.4,  11, 9
00:14,  91,  0.5,  18,  2.6,  4.3,  11, 8
00:15,  13,  1.7,  18,  2.6,  4.0,  12,38
00:16,  23,  1.5,  18,  2.5,  4.1,   6,53
00:17,  18,  1.5,  20,  2.4,  2.1,   4,45
00:18,   9,  2.0,  19,  2.3,  4.1,   0,18
00:19,  51,  2.9,  20,  2.2,  3.4,  22,26
00:20,  39,  3.6,  22,  2.3,  5.3,  37, 8
00:21,  20,  0.9,  21,  2.4,  3.6,  39, 0
00:22,  13,  2.7,  22,  2.3,  2.8,  19,57
00:23,  44,  0.6,  22,  2.2,  3.0,   6, 4
00:24,  37,  2.9,  22,  2.2,  4.3,  15,31
00:25,  18,  2.9,  23,  2.3,  4.1,  15,30
00:26,  19,  2.6,  23,  2.2,  2.9,  18, 0
00:27,  20,  1.2,  24,  2.2,  2.6,  19, 0
00:28,  26,  1.3,  27,  2.2,  2.7,  47,41
00:29,  25,  2.3,  28,  2.1,  3.0,  36,46
00:30,  38,  2.4,  28,  2.1,  4.4,  44,22
00:31,  55,  3.2,  30,  2.1,  4.2,  67,48
00:32,   3,  3.5,  31,  2.3,  4.3,  55, 3
00:33,  46,  2.0,  29,  2.3,  3.7,  24, 6
00:34, 337,  0.1,  31,  2.3,  3.4,  47,23
00:35,  21,  2.5,  32,  2.2,  2.9,  35,43
00:36,  12,  1.3,  31,  2.3,  4.4,  12,43
00:37,  17,  2.7,  29,  2.4,  4.1,  12,41
00:38,  37,  3.2,  28,  2.6,  4.5,  30,51
00:39, 349,  1.8,  27,  2.6,  4.2,  25,10
00:40, 133,  0.7,  23,  2.4,  2.5,   8, 2
00:41,  90,  0.3,  19,  2.2,  2.3,   2,22
00:42,  81,  2.0,  16,  2.2,  3.6,   8,52
00:43,  22,  1.3,  16,  2.2,  4.7,   3,37
00:44,  16,  2.5,  17,  2.3,  3.1,  35,24
00:45,   6,  3.6,  15,  2.4,  4.3,   5,50
00:46,  36,  2.8,  16,  2.4,  4.4,  19,14
00:47,  52,  3.1,  18,  2.4,  4.0,  29,54
00:48,  61,  1.0,  16,  2.2,  3.3,  36,18
00:49, 351,  1.0,  15,  2.1,  3.7,  26,49
00:50, 355,  4.2,  15,  2.2,  4.8,   9,55
00:51, 329,  1.9,  16,  2.3,  4.2, 355, 0
00:52, 354,  1.9,  15,  2.3,  3.5,   3,39
00:53, 340,  0.2,  17,  2.1,  3.8, 346,23
00:54,   9,  2.8,  14,  2.1,  4.4,  13,48
00:55,   8,  3.0,  14,  2.1,  4.1,  16, 2
00:56,  33,  2.5,  13,  2.0,  3.0,   8, 0
00:57,  24,  2.4,  13,  1.9,  2.9,  30,32
00:58,  49,  0.2,  11,  1.9,  2.4,  24, 0
00:59,  21,  1.7,  11,  1.8,  3.2,  18,54
01:00,  21,  2.9,  13,  1.9,  4.5,   8,52
01:01,   1,  1.7,  14,  1.9,  3.2, 359,32
01:02,  20,  2.1,  16,  1.8,  2.2,   9,58
01:03, 346,  1.0,  15,  1.9,  3.0,  35,41
01:04,  29,  2.2,  17,  1.9,  2.6,  16,54
01:05,  88,  0.8,  17,  1.8,  2.6,  15,21
01:06,  25,  1.6,  17,  1.8,  3.4,   5,20
01:07,  34,  1.1,  16,  1.8,  3.0,  10,23
01:08,  19,  2.5,  18,  1.8,  2.5,  20,59
01:09,  33,  1.3,  20,  1.9,  3.0,  35,35
01:10,  54,  0.6,  20,  1.7,  2.6,   9, 3
01:11,  19,  2.5,  21,  1.7,  3.6,  22,44
01:12, 350,  2.4,  21,  1.7,  2.9, 343,29
01:13,  27,  2.9,  22,  1.8,  3.8,  33,45
01:14,  33,  3.5,  23,  1.8,  3.5,  38,59
01:15, 338,  1.5,  22,  1.9,  3.6,  12,30
01:16,  52,  1.5,  24,  1.8,  2.1,  48,50
01:17,  35,  4.1,  26,  1.9,  4.5,  36,34
01:18,  47,  2.8,  27,  2.1,  4.2,  46,32
01:19,  24,  3.2,  26,  2.1,  3.6,  20,58
01:20,  27,  0.8,  26,  2.2,  3.3,  37,10
01:21,  20,  1.2,  26,  2.1,  1.9,  13,23
01:22,  22,  1.8,  28,  2.2,  2.9,  43,27
01:23,  31,  2.5,  30,  2.2,  3.2,  41,19
01:24,  18,  2.7,  30,  2.2,  3.2,   9,52
01:25,  21,  1.3,  32,  2.1,  2.8,  25, 0
01:26,  61,  0.8,  33,  2.1,  2.2,  67,51
01:27,  53,  1.6,  34,  2.0,  2.6,  35,43
01:28,  48,  2.9,  37,  1.9,  2.9,  48, 0
01:29,  77,  1.2,  41,  1.9,  3.1,  51, 7
01:30,  54,  3.1,  44,  1.9,  3.2,  41,48
01:31,  49,  2.4,  46,  2.0,  3.2,  54, 2
01:32,  58,  1.4,  47,  1.9,  2.9,  59, 5
01:33,  38,  1.7,  47,  1.9,  2.9,  33,15
01:34,  34,  2.3,  47,  1.9,  4.0,  33,19
01:35,  64,  0.9,  47,  2.0,  3.3,  35, 8
01:36,  30,  5.3,  46,  2.1,  5.2,  30, 0
01:37,  65,  4.1,  46,  2.3,  6.0,  24, 6
01:38,  30,  2.4,  44,  2.5,  4.6,  61, 8
01:39,  27,  3.0,  42,  2.6,  5.4,  39,37
01:40,  20,  3.0,  40,  2.9,  5.2,  50,26
01:41,  32,  2.4,  39,  2.9,  4.2,  40,50
01:42,  67,  1.3,  38,  3.0,  3.9,  37,26
01:43,  25,  2.0,  38,  3.0,  3.3,  48,14
01:44,  30,  2.9,  37,  3.1,  4.6,  32,53
01:45,  10,  2.5,  37,  3.2,  4.2,  35,42
01:46,  67,  1.5,  38,  3.1,  3.4,  37, 3
01:47, 100,  0.4,  42,  2.8,  1.5,  68, 0
01:48,  66,  2.0,  44,  2.5,  2.4,  64,49
01:49,  55,  1.5,  45,  2.4,  2.4,  65, 2
01:50,  74,  1.2,  48,  2.1,  3.0,  65,29
01:51,  53,  1.8,  50,  2.0,  2.2,  44,50
01:52, 126,  0.5,  55,  1.9,  2.0,  55, 8
01:53,  87,  0.6,  60,  1.7,  0.6, 104,15
01:54, 114,  1.9,  67,  1.5,  2.0,  95,57
01:55,  94,  0.8,  75,  1.3,  2.3,  95,28
01:56,  83,  1.0,  80,  1.2,  1.2, 116,52
01:57,  90,  1.4,  81,  1.2,  1.4,  90, 0
01:58,  86,  1.0,  84,  1.2,  1.8,  94, 3
01:59,  67,  1.3,  85,  1.2,  1.8,  69,10
02:00,  51,  0.8,  85,  1.1,  1.8,  65,34
02:01,  52,  1.2,  85,  1.0,  1.3,  57,59
02:02,  73,  0.6,  84,  1.0,  1.2,  52, 0
02:03, 114,  0.9,  82,  1.1,  1.6,  78,20
02:04,  97,  0.7,  85,  1.1,  1.0, 145,34
02:05, 118,  1.1,  86,  1.0,  1.4, 120,27
02:06, 112,  0.6,  87,  1.0,  1.1, 118, 0
02:07, 124,  0.4,  89,  1.0,  1.3,  95,38
02:08, 102,  0.4,  91,  1.0,  0.8, 114,29
02:09,  98,  0.8,  96,  0.9,  0.9,  97,42
02:10, 102,  0.7, 101,  0.8,  1.5, 106,36
02:11, 108,  0.5, 108,  0.9,  1.7, 130,36
02:12, 121,  0.7, 112,  0.8,  1.3, 119,34
02:13, 129,  0.5, 116,  0.8,  1.0, 125,27
02:14, 138,  0.8, 116,  0.8,  1.0, 141,49
02:15, 146,  0.7, 119,  0.8,  0.9, 129,13
02:16, 139,  0.6, 122,  0.7,  0.8, 145,56
02:17, 147,  0.6, 125,  0.7,  1.0, 136,27
02:18, 162,  0.8, 127,  0.7,  0.8, 133, 2
02:19,  79,  0.6, 130,  0.7,  0.8, 163, 2
02:20,   0,  0.0, 131,  0.6,  0.6,  79, 0
02:21,  76,  0.4, 130,  0.5,  0.5, 120,46
02:22,  82,  0.5, 126,  0.5,  1.0,  49,38
02:23, 132,  0.3, 123,  0.5,  1.0, 109,40
02:24, 123,  0.3, 122,  0.4,  0.5, 114,40
02:25,  96,  0.1, 120,  0.4,  1.2, 134,24
02:26,   0,  0.0, 117,  0.4,  0.6, 100,24
02:27, 101,  0.3, 114,  0.4,  1.2, 136,47
02:28, 135,  1.2, 111,  0.4,  1.2, 135,59
02:29, 108,  0.8, 110,  0.4,  1.2, 135, 0
02:30, 144,  0.7, 111,  0.5,  1.1, 117,43
02:31, 102,  0.1, 112,  0.5,  1.0, 133,17
02:32,  76,  1.6, 114,  0.5,  1.6,  72,59
02:33,  38,  1.2, 109,  0.6,  1.7,  77, 0
02:34,  44,  0.8, 100,  0.6,  1.2,  38, 0
02:35, 101,  1.1,  94,  0.6,  1.1,  97,57
02:36, 104,  0.9,  96,  0.7,  1.2, 119,13
02:37, 125,  0.8,  96,  0.8,  1.2, 126,40
02:38, 145,  0.5,  95,  0.8,  0.8, 125, 0
02:39, 133,  0.5,  98,  0.8,  0.7, 149,40
02:40, 131,  1.1, 100,  0.7,  1.3,  97,55
02:41, 132,  0.6,  99,  0.8,  1.3, 123,11
02:42, 102,  1.1, 101,  0.8,  1.1, 108,59
02:43, 103,  1.1, 107,  0.8,  1.4, 117,27
02:44,  93,  0.7, 112,  0.8,  1.1, 103, 0
02:45,  61,  0.4, 113,  0.8,  1.1, 132,15
02:46,  67,  0.4, 108,  0.7,  0.9,  37,16
02:47,  41,  0.3, 102,  0.7,  0.7,  30,23
02:48, 117,  0.3,  99,  0.7,  0.6,  54,32
02:49,   0,  0.0,  98,  0.6,  0.8, 158,24
02:50, 115,  0.5,  94,  0.6,  0.5, 115,59
02:51, 109,  1.1,  94,  0.6,  1.6, 114,47
02:52,   0,  0.0,  95,  0.6,  1.6, 119, 9
02:53, 126,  0.9,  95,  0.6,  1.1, 111,41
02:54,  76,  2.4,  95,  0.6,  2.4,  76, 0
02:55, 112,  0.5,  94,  0.7,  2.5,  75, 0
02:56,  91,  1.0, 103,  0.7,  1.3, 144,57
02:57, 113,  1.0, 111,  0.7,  1.2, 111,48
02:58,  92,  0.7, 113,  0.8,  1.4,  97,45
02:59, 117,  0.5, 111,  0.8,  0.8, 112,47
03:00,  91,  0.7, 110,  0.9,  1.1,  78,26
03:01,  87,  1.0, 107,  0.9,  1.2,  97,19
03:02,  97,  0.7, 103,  0.9,  1.2,  72, 6
03:03,  55,  1.1,  99,  0.9,  1.2,  65,55
03:04,  61,  1.0,  94,  0.9,  1.2,  49,54
03:05,  47,  1.5,  91,  0.9,  1.7,  36,42
03:06,  45,  1.4,  82,  0.9,  1.9,  38,33
03:07,  45,  1.1,  73,  1.0,  1.6,  45, 4
03:08,  27,  0.8,  66,  1.0,  1.5,  37,33
03:09,  60,  1.6,  60,  1.1,  1.9,  49,27
03:10,  40,  2.0,  55,  1.2,  2.5,  45,41
03:11,  79,  1.6,  53,  1.2,  2.2,  44, 2
03:12,  86,  1.1,  53,  1.3,  1.8,  86, 3
03:13, 105,  0.8,  55,  1.3,  1.1, 104, 7
03:14, 100,  1.1,  58,  1.3,  1.6, 109,23
03:15, 123,  0.7,  62,  1.2,  1.5,  84,51
03:16,  74,  0.2,  67,  1.2,  2.2,  89,28
03:17,  58,  0.6,  74,  1.2,  1.2, 131,38
03:18,  99,  0.8,  82,  1.1,  1.3, 104,14
03:19, 100,  0.5,  90,  1.1,  0.9, 115, 4
03:20,  91,  0.5,  94,  0.9,  0.9, 104,15
03:21, 108,  0.9,  98,  0.9,  1.3, 117,32
03:22, 105,  1.4, 101,  0.9,  2.7,  55,41
03:23, 114,  1.2, 103,  0.9,  1.4, 103, 1
03:24, 111,  1.2, 103,  0.9,  1.3, 115, 1
03:25, 120,  1.2, 104,  1.0,  1.3,  92,34
03:26,  90,  0.9, 104,  1.0,  2.1,  87,32
03:27, 101,  0.9, 104,  1.0,  1.2, 126,45
03:28, 116,  1.0, 103,  1.0,  1.0, 105,57
03:29, 100,  0.7, 103,  1.0,  1.3, 113, 7
03:30, 104,  1.4, 104,  1.0,  1.9,  91,47
03:31, 107,  1.1, 104,  1.0,  1.5, 115, 1
03:32, 112,  1.1, 105,  1.0,  1.2, 113,24
03:33,  89,  1.1, 104,  1.0,  1.4,  95,15
03:34,  70,  1.6, 103,  1.0,  1.6,  72,59
03:35,  61,  1.4, 100,  1.0,  1.7,  81, 6
03:36,  83,  1.0,  99,  1.0,  1.5,  63,13
03:37,  93,  0.8,  95,  1.0,  1.0,  83, 0
03:38,  87,  0.8,  91,  1.0,  1.2,  79, 5
03:39,  47,  1.0,  88,  1.0,  1.5,  95,44
03:40,  76,  1.4,  85,  1.0,  1.6,  71,27
03:41,  91,  1.0,  83,  1.1,  1.9,  90,13
03:42,  89,  0.8,  80,  1.1,  1.8,  61,39
03:43,  61,  0.6,  79,  1.0,  1.2,  81,49
03:44, 114,  0.9,  78,  1.0,  1.3, 102,35
03:45,  84,  0.9,  81,  1.0,  1.4, 106,43
03:46, 126,  1.0,  84,  1.0,  1.6,  85,53
03:47,  62,  0.6,  83,  1.0,  1.3,  78,36
03:48,  96,  1.1,  85,  1.0,  1.2,  78,52
03:49,  83,  1.4,  84,  1.0,  2.0,  65,23
03:50,  90,  1.0,  85,  1.1,  2.2,  89,18
03:51,  97,  1.0,  86,  1.0,  1.5,  69,11
03:52,  83,  1.1,  87,  1.0,  1.4,  83,23
03:53,  40,  1.8,  84,  1.0,  1.8,  40,59
03:54,  68,  1.1,  83,  1.0,  1.8,  40, 0
03:55,  82,  1.0,  80,  1.1,  1.7,  74,52
03:56,  54,  1.0,  77,  1.1,  2.0,  69,11
03:57,  52,  1.6,  75,  1.1,  2.0,  24,53
03:58,  42,  2.0,  72,  1.2,  2.7,  48,56
03:59,  77,  1.9,  71,  1.2,  2.5,  38,10
04:00,  43,  1.3,  69,  1.2,  1.9,  77, 0
04:01,  64,  1.3,  64,  1.3,  2.3,  38,39
04:02,  36,  1.1,  60,  1.3,  2.2,  45,21
04:03,  11,  2.4,  56,  1.4,  2.8,  15,46
04:04,  35,  1.7,  52,  1.5,  2.4,  11, 0
04:05,  31,  1.9,  49,  1.6,  2.6,  43,54
04:06,  59,  1.6,  46,  1.7,  3.7,  34,12
04:07,  67,  1.2,  48,  1.7,  1.9,  65,45
04:08,  45,  1.9,  49,  1.7,  2.6,  65,39
04:09,  71,  2.0,  47,  1.8,  2.6,  58,42
04:10,  67,  1.5,  49,  1.8,  2.5,  58, 9
04:11,  46,  1.5,  49,  1.8,  3.0,  52,24
04:12,  63,  2.5,  50,  1.9,  2.6,  60,58
04:13,  69,  1.8,  51,  1.9,  2.7,  53,39
04:14,  60,  1.4,  54,  1.9,  2.5,  62,50
04:15,  46,  1.1,  55,  1.9,  2.2,  49,31
04:16,  42,  1.8,  56,  1.8,  2.4,  58,12
04:17,  31,  2.4,  54,  1.8,  2.4,  31, 0
04:18,  59,  1.5,  54,  1.9,  2.8,  67,41
04:19,  44,  2.2,  54,  1.9,  2.3,  72,29
04:20,  49,  3.2,  51,  2.0,  3.9,  46,56
04:21,  63,  1.4,  51,  1.9,  3.2,  49, 0
04:22,  98,  2.0,  53,  1.8,  2.0,  98,58
04:23,  64,  1.0,  56,  1.8,  2.4,  91,35
04:24,  50,  0.9,  56,  1.7,  2.0,  47,22
04:25,  79,  0.8,  58,  1.7,  2.1,  50,19
04:26,  64,  1.5,  61,  1.7,  2.1,  79,47
04:27,  72,  1.4,  64,  1.7,  2.6,  51,10
04:28,  66,  1.3,  66,  1.6,  1.8,  65,51
04:29,  91,  1.3,  67,  1.5,  1.6,  87,17
04:30,  59,  1.2,  71,  1.4,  1.7,  93,52
04:31,  77,  1.1,  74,  1.4,  2.1,  68, 7
04:32,  66,  1.4,  74,  1.4,  2.0,  85,32
04:33,  80,  1.8,  74,  1.4,  2.0,  77,40
04:34,  85,  1.5,  76,  1.4,  1.8,  95, 5
04:35,  84,  1.5,  79,  1.4,  1.8,  87, 9
04:36,  97,  1.3,  81,  1.4,  1.8,  81,31
04:37,  96,  1.5,  83,  1.4,  1.8,  88, 5
04:38, 106,  0.8,  86,  1.4,  1.7, 105,24
04:39, 106,  1.0,  88,  1.4,  1.6,  94,10
04:40, 127,  0.8,  91,  1.3,  1.4, 110,37
04:41,  96,  1.3,  93,  1.3,  1.6,  96,17
04:42,  95,  1.4,  95,  1.3,  1.6,  97,33
04:43, 104,  1.2,  97,  1.2,  1.5, 101,18
04:44,  94,  1.7,  98,  1.3,  1.8,  86,40
04:45,  99,  1.6,  98,  1.3,  1.8,  83, 6
04:46,  84,  1.7,  97,  1.3,  1.9,  82,57
04:47,  77,  0.9,  96,  1.3,  1.8,  94,36
04:48,  63,  1.2,  93,  1.3,  2.0,  73,52
04:49,  67,  0.5,  92,  1.3,  1.7,  78,33
04:50,  71,  0.9,  88,  1.3,  1.0,  84,15
04:51,  66,  1.1,  85,  1.3,  1.5,  55,40
04:52,  45,  1.4,  82,  1.3,  1.8,  53,51
04:53,  53,  1.1,  78,  1.3,  1.5,  53, 5
04:54,  56,  1.2,  76,  1.3,  1.7,  65,33
04:55,  57,  1.7,  72,  1.3,  2.4,  45,36
04:56,  64,  1.6,  69,  1.3,  1.9,  61,45
04:57,  60,  1.4,  67,  1.3,  2.1,  54,32
04:58,  53,  2.4,  64,  1.4,  2.7,  57, 7
04:59,  37,  1.6,  61,  1.5,  2.4,  53, 0
05:00,  54,  1.7,  59,  1.6,  2.4,  50,21
05:01,  64,  2.1,  58,  1.6,  2.1,  64, 0
05:02,  62,  1.5,  57,  1.7,  2.5,  54, 3
05:03,  66,  1.3,  57,  1.7,  2.2,  53, 7
05:04,  58,  2.5,  56,  1.7,  2.5,  58,59
05:05,  42,  1.9,  56,  1.7,  2.7,  54, 2
05:06,  49,  2.0,  55,  1.8,  2.3,  46,19
05:07,  48,  2.2,  54,  1.8,  2.7,  54, 7
05:08,  40,  1.5,  52,  1.8,  2.2,  48, 0
05:09,  42,  1.8,  51,  1.8,  1.9,  41,54
05:10,  49,  1.7,  51,  1.8,  2.0,  44,50
05:11,  34,  1.8,  50,  1.8,  2.0,  51,33
05:12,  30,  1.8,  48,  1.8,  2.2,  35,10
05:13,  32,  2.6,  45,  1.8,  2.9,  26,58
05:14,  59,  1.5,  43,  1.8,  2.6,  32, 0
05:15,  53,  1.7,  42,  1.8,  1.7,  54,59
05:16,  44,  1.8,  42,  1.8,  2.3,  54,32
05:17,  42,  2.1,  41,  1.7,  2.3,  37,55
05:18,  74,  1.3,  43,  1.8,  2.9,  37, 5
05:19,  50,  2.3,  45,  1.7,  2.4,  68,57
05:20,  80,  1.3,  48,  1.7,  2.5,  56, 6
05:21,  82,  1.8,  51,  1.7,  2.1,  80,42
05:22,  52,  2.2,  55,  1.7,  2.6,  90,14
05:23,  50,  2.3,  57,  1.8,  3.3,  54,26
05:24,  40,  3.0,  58,  1.8,  3.1,  41, 0
05:25,  51,  2.5,  58,  1.9,  3.0,  40, 0
05:26,  43,  1.7,  58,  1.9,  2.5,  52, 1
05:27,  40,  1.7,  58,  1.9,  2.4,  39,34
05:28, 349,  0.7,  56,  1.9,  2.3,  52,35
05:29,  49,  1.9,  54,  1.8,  2.2,  37,36
05:30,  57,  1.1,  51,  1.8,  3.0,  12, 3
05:31,  55,  2.2,  50,  1.7,  2.3,  45,58
05:32,  19,  1.3,  49,  1.7,  2.2,  55, 0
05:33,  46,  2.3,  49,  1.6,  2.4,  50,49
05:34,  44,  2.7,  47,  1.7,  4.7,  32,27
05:35,  37,  2.3,  46,  1.7,  3.8,  29, 3
05:36,  36,  2.0,  44,  1.9,  4.5,  37,29
05:37,  65,  2.5,  44,  2.0,  3.7,  29,17
05:38,  32,  3.6,  46,  2.1,  3.5,  31, 0
05:39,  48,  2.6,  47,  2.3,  5.2,  45, 7
05:40,  60,  3.2,  48,  2.5,  4.4,  44,26
05:41,  56,  3.7,  46,  2.7,  4.3,  59,32
05:42,  46,  2.1,  45,  2.8,  3.8,  49, 1
05:43,  64,  1.7,  46,  2.8,  3.0,  59,42
05:44,  91,  2.5,  51,  2.7,  2.5,  86,59
05:45,  25,  2.4,  52,  2.7,  2.9,  36,17
05:46,  49,  2.4,  55,  2.5,  2.5,  53,39
05:47,  55,  2.7,  57,  2.4,  2.8,  59,58
05:48,  81,  2.5,  58,  2.4,  3.4,  40,36
05:49,  70,  3.7,  60,  2.5,  6.2,  51,10
05:50,  43,  3.7,  61,  2.4,  4.2,  35,15
05:51,  33,  3.4,  62,  2.4,  3.7,  43, 0
05:52,  70,  2.3,  63,  2.3,  3.4,  33, 0
05:53,  51,  6.2,  62,  2.4,  6.1,  52, 0
05:54,  52,  4.1,  59,  2.7,  6.2,  51, 0
05:55,  49,  4.0,  59,  2.9,  6.1,  54,24
05:56,  48,  4.7,  58,  3.1,  5.0,  52,54
05:57,  48,  3.4,  55,  3.2,  4.7,  48, 0
05:58,  83,  2.3,  54,  3.3,  3.6,  50, 6
05:59,  54,  4.3,  53,  3.2,  5.5,  57,54
06:00,  47,  3.0,  52,  3.3,  5.1,  52, 4
06:01,  38,  4.9,  52,  3.4,  5.6,  49,53
06:02,  48,  4.3,  50,  3.6,  5.2,  60, 6
06:03,  50,  5.1,  50,  3.7,  5.6,  50,51
06:04,  30,  3.9,  49,  3.8,  6.0,  51,19
06:05,  39,  3.5,  50,  3.7,  5.0,  61,19
06:06,  37,  2.0,  51,  3.6,  3.6,  51, 4
06:07,  72,  1.9,  52,  3.5,  4.1,  56,21
06:08,  83,  3.5,  52,  3.6,  5.1,  61,14
06:09,  64,  3.0,  54,  3.5,  3.5,  64, 8
06:10,  67,  2.2,  56,  3.4,  3.3,  63, 1
06:11,  57,  2.0,  57,  3.2,  3.6,  64, 6
06:12,  86,  2.9,  60,  3.1,  3.8,  55,41
06:13,  81,  2.6,  63,  2.9,  3.6,  68,34
06:14,  78,  1.1,  66,  2.7,  3.2,  64,15
06:15,  85,  2.6,  69,  2.5,  3.7,  86,20
06:16,  79,  2.6,  70,  2.4,  2.7,  71,59
06:17,  67,  2.3,  72,  2.4,  3.7,  69,16
06:18,  52,  3.3,  73,  2.3,  3.8,  60,57
06:19,  85,  3.3,  73,  2.3,  3.3,  84, 0
06:20,  73,  2.6,  72,  2.4,  4.1,  52,12
06:21,  74,  2.0,  72,  2.4,  4.3,  45,37
06:22,  76,  2.3,  73,  2.4,  4.0,  71,26
06:23,  70,  2.7,  72,  2.4,  2.9,  81,35
06:24,  70,  2.3,  73,  2.5,  3.9,  84,23
06:25,  77,  3.5,  73,  2.5,  3.7,  83,58
06:26,  69,  3.3,  73,  2.5,  4.4,  42,30
06:27,  66,  3.6,  73,  2.6,  4.5,  71,53
06:28,  53,  3.5,  72,  2.7,  4.0,  75, 1
06:29,  53,  2.5,  71,  2.7,  4.0,  51, 2
06:30,  56,  2.1,  72,  2.6,  2.8,  67,49
06:31,  69,  1.9,  72,  2.6,  3.0,  67,42
06:32,  39,  3.0,  71,  2.6,  3.0,  54,59
06:33,  50,  1.6,  71,  2.5,  3.0,  31, 2
06:34,  80,  1.7,  69,  2.4,  3.2,  32,46
06:35,  84,  2.5,  68,  2.3,  3.4,  76,48
06:36,  83,  1.5,  70,  2.3,  3.2,  74,47
06:37,  82,  2.5,  71,  2.2,  2.5,  84,38
06:38,  87,  1.9,  74,  2.1,  2.7,  84, 1
06:39,  87,  3.5,  79,  2.0,  3.5,  87, 0
06:40,  86,  2.4,  82,  2.1,  3.7,  87, 2
06:41,  95,  2.1,  85,  2.1,  3.0,  93,19
06:42,  88,  2.5,  86,  2.1,  3.6,  81,36
06:43, 113,  2.7,  89,  2.2,  3.2,  95,28
06:44,  62,  1.7,  91,  2.2,  3.4,  93, 2
06:45,  78,  3.6,  91,  2.3,  4.0,  85,46
06:46, 103,  2.0,  90,  2.4,  3.7,  73,26
06:47,  71,  2.5,  89,  2.4,  3.7,  65, 8
06:48,  83,  3.4,  87,  2.5,  3.4,  79, 0
06:49,  73,  2.9,  84,  2.5,  3.8,  75,38
06:50,  61,  2.0,  80,  2.5,  3.9,  71, 2
06:51, 104,  1.8,  77,  2.5,  3.9,  67,36
06:52,  68,  1.5,  75,  2.5,  3.4,  80,34
06:53,  41,  3.2,  73,  2.5,  4.4,  97,30
06:54,  85,  1.4,  72,  2.5,  3.2,  41, 0
06:55,  72,  3.0,  72,  2.5,  3.0,  77,59
06:56,  83,  2.8,  72,  2.4,  3.5,  88,21
06:57,  65,  2.5,  73,  2.4,  3.1,  86,29
06:58,  73,  2.6,  73,  2.4,  2.7,  80, 4
06:59,  85,  1.8,  74,  2.3,  2.8,  80,47
07:00,  69,  2.2,  75,  2.3,  2.8,  87,56
07:01,  65,  1.3,  75,  2.2,  2.5,  73,13
07:02,  82,  3.0,  76,  2.2,  3.0,  76,55
07:03,  74,  2.2,  77,  2.1,  3.4,  87, 2
07:04,  79,  2.5,  77,  2.1,  3.2,  78, 2
07:05,  65,  1.6,  76,  2.1,  2.8,  88, 1
07:06,  89,  1.2,  76,  2.0,  3.5,  78,18
07:07,  76,  1.4,  75,  2.0,  2.9,  67,27
07:08,  65,  3.0,  75,  2.0,  3.1,  70,59
07:09,  61,  2.5,  74,  2.0,  3.2,  68,32
07:10,  85,  1.4,  74,  1.9,  2.5,  61, 0
07:11,  80,  2.7,  74,  1.9,  3.1,  78,58
07:12,  79,  1.7,  75,  2.0,  3.1,  66,11
07:13, 106,  1.0,  75,  1.9,  2.6,  74,47
07:14,  73,  2.5,  75,  1.9,  2.9,  61,15
07:15,  69,  2.6,  74,  2.0,  3.3,  66, 8
07:16,  65,  2.0,  74,  1.9,  2.6,  69, 0
07:17,  48,  1.6,  73,  1.9,  2.3,  61,43
07:18,  62,  2.1,  72,  1.9,  2.4,  60,11
07:19,  68,  1.2,  72,  1.9,  3.0,  71,39
07:20,  72,  1.2,  72,  1.9,  2.1,  70,53
07:21,  71,  1.8,  71,  1.8,  2.1,  89,43
07:22,  98,  1.3,  71,  1.7,  2.0,  84,20
07:23,  52,  0.5,  72,  1.7,  1.5,  97, 6
07:24,  79,  1.5,  72,  1.6,  1.6,  74,14
07:25,  76,  1.6,  73,  1.5,  1.6,  83,59
07:26,  66,  1.1,  74,  1.4,  1.6,  72, 1
07:27,  74,  1.0,  75,  1.4,  1.4,  67,37
07:28,  59,  0.9,  75,  1.3,  1.5,  88,14
07:29,  82,  0.8,  75,  1.2,  1.9,  64,32
07:30,  61,  1.1,  75,  1.2,  1.6,  68,24
07:31,  57,  0.6,  74,  1.1,  1.8,  54,17
07:32,  72,  1.3,  73,  1.1,  1.2,  72, 0
07:33,  67,  1.1,  71,  1.1,  2.2,  56,18
07:34,  54,  2.4,  69,  1.2,  2.6,  54,48
07:35,  54,  1.6,  66,  1.2,  2.4,  54, 0
07:36,  62,  1.2,  64,  1.2,  1.6,  54, 0
07:37,  81,  0.8,  63,  1.2,  1.6,  57,17
07:38,  54,  1.9,  62,  1.3,  2.0,  58,58
07:39,  43,  0.8,  63,  1.2,  1.9,  54, 0
07:40, 107,  1.2,  65,  1.2,  1.6,  76,48
07:41,  61,  0.9,  67,  1.2,  1.6,  74,36
07:42, 111,  0.8,  68,  1.2,  1.0,  82,56
