00:01, +18.6,  78.0
00:02, +18.6,  77.8
00:03, +18.6,  77.8
00:04, +18.6,  78.2
00:05, +18.7,  78.8
00:06, +18.6,  78.7
00:07, +18.6,  78.7
00:08, +18.5,  78.4
00:09, +18.5,  78.3
00:10, +18.5,  78.5
00:11, +18.5,  78.0
00:12, +18.5,  77.8
00:13, +18.6,  77.8
00:14, +18.6,  77.8
00:15, +18.6,  77.7
00:16, +18.6,  77.6
00:17, +18.6,  77.7
00:18, +18.6,  77.1
00:19, +18.6,  76.2
00:20, +18.6,  76.3
00:21, +18.6,  76.3
00:22, +18.6,  76.3
00:23, +18.6,  76.1
00:24, +18.6,  76.1
00:25, +18.6,  76.0
00:26, +18.6,  75.6
00:27, +18.6,  75.6
00:28, +18.6,  75.7
00:29, +18.6,  75.7
00:30, +18.6,  76.8
00:31, +18.6,  75.9
00:32, +18.6,  75.5
00:33, +18.6,  75.8
00:34, +18.6,  76.4
00:35, +18.6,  76.6
00:36, +18.7,  76.9
00:37, +18.7,  76.5
00:38, +18.6,  75.7
00:39, +18.6,  75.5
00:40, +18.7,  75.4
00:41, +18.7,  75.7
00:42, +18.7,  76.0
00:43, +18.7,  75.7
00:44, +18.7,  75.6
00:45, +18.6,  75.3
00:46, +18.7,  75.4
00:47, +18.6,  75.8
00:48, +18.6,  75.0
00:49, +18.7,  75.0
00:50, +18.7,  75.0
00:51, +18.6,  74.1
00:52, +18.6,  73.6
00:53, +18.6,  74.1
00:54, +18.6,  74.1
00:55, +18.6,  74.0
00:56, +18.6,  73.3
00:57, +18.5,  73.1
00:58, +18.6,  73.6
00:59, +18.5,  73.9
01:00, +18.6,  73.7
01:01, +18.6,  73.6
01:02, +18.6,  73.6
01:03, +18.6,  73.5
01:04, +18.6,  73.8
01:05, +18.6,  73.8
01:06, +18.5,  73.5
01:07, +18.6,  73.4
01:08, +18.6,  73.3
01:09, +18.5,  73.1
01:10, +18.5,  72.9
01:11, +18.5,  73.2
01:12, +18.5,  73.5
01:13, +18.5,  73.6
01:14, +18.6,  73.4
01:15, +18.5,  73.9
01:16, +18.5,  73.8
01:17, +18.4,  73.0
01:18, +18.5,  73.2
01:19, +18.4,  73.8
01:20, +18.4,  74.0
01:21, +18.4,  74.0
01:22, +18.4,  73.6
01:23, +18.4,  73.9
01:24, +18.4,  74.6
01:25, +18.3,  74.3
01:26, +18.3,  73.7
01:27, +18.3,  73.8
01:28, +18.3,  73.2
01:29, +18.3,  73.0
01:30, +18.3,  73.5
01:31, +18.3,  73.4
01:32, +18.2,  73.1
01:33, +18.2,  73.1
01:34, +18.2,  73.1
01:35, +18.2,  73.2
01:36, +18.2,  73.7
01:37, +18.2,  74.1
01:38, +18.2,  74.6
01:39, +18.3,  75.4
01:40, +18.2,  75.2
01:41, +18.2,  74.9
01:42, +18.2,  74.6
01:43, +18.2,  74.1
01:44, +18.2,  73.6
01:45, +18.3,  74.3
01:46, +18.2,  74.1
01:47, +18.2,  72.9
01:48, +18.2,  73.4
01:49, +18.2,  73.8
01:50, +18.1,  73.1
01:51, +18.2,  73.0
01:52, +18.3,  74.0
01:53, +18.3,  74.1
01:54, +18.3,  74.4
01:55, +18.2,  73.9
01:56, +18.2,  73.3
01:57, +18.2,  73.4
01:58, +18.3,  73.8
01:59, +18.2,  74.0
02:00, +18.2,  73.3
02:01, +18.2,  73.1
02:02, +18.2,  74.3
02:03, +18.2,  74.6
02:04, +18.3,  75.2
02:05, +18.2,  74.7
02:06, +18.2,  73.8
02:07, +18.2,  73.6
02:08, +18.2,  73.7
02:09, +18.2,  74.0
02:10, +18.2,  73.0
02:11, +18.3,  73.2
02:12, +18.2,  73.7
02:13, +18.2,  73.2
02:14, +18.2,  71.9
02:15, +18.2,  71.4
02:16, +18.2,  71.8
02:17, +18.3,  72.9
02:18, +18.3,  73.8
02:19, +18.3,  73.7
02:20, +18.2,  72.5
02:21, +18.2,  71.9
02:22, +18.1,  71.7
02:23, +18.2,  71.3
02:24, +18.2,  70.8
02:25, +18.1,  70.0
02:26, +18.1,  70.0
02:27, +18.1,  70.6
02:28, +18.1,  71.3
02:29, +18.1,  71.5
02:30, +18.1,  71.6
02:31, +18.1,  71.7
02:32, +18.1,  71.9
02:33, +18.1,  71.6
02:34, +18.1,  71.5
02:35, +18.1,  71.8
02:36, +18.0,  70.9
02:37, +18.0,  70.9
02:38, +18.1,  71.6
02:39, +18.0,  71.3
02:40, +18.0,  72.0
02:41, +18.0,  71.6
02:42, +18.0,  71.9
02:43, +18.0,  72.1
02:44, +18.0,  72.0
02:45, +18.1,  72.7
02:46, +18.0,  72.7
02:47, +18.0,  72.2
02:48, +18.0,  71.8
02:49, +17.9,  71.4
02:50, +18.0,  71.8
02:51, +18.0,  72.2
02:52, +17.9,  71.7
02:53, +17.9,  71.1
02:54, +17.9,  71.0
02:55, +17.9,  70.8
02:56, +17.9,  70.6
02:57, +17.9,  70.3
02:58, +17.9,  70.1
02:59, +17.9,  70.3
03:00, +17.9,  70.4
03:01, +17.9,  70.4
03:02, +17.9,  70.9
03:03, +17.9,  70.8
03:04, +17.9,  71.7
03:05, +18.0,  71.7
03:06, +18.0,  71.4
03:07, +17.9,  70.6
03:08, +17.9,  70.6
03:09, +18.0,  70.3
03:10, +18.0,  70.5
03:11, +18.0,  70.3
03:12, +18.0,  70.0
03:13, +18.0,  70.8
03:14, +18.0,  71.4
03:15, +18.0,  71.5
03:16, +17.9,  71.7
03:17, +17.9,  71.2
03:18, +18.0,  71.4
03:19, +17.9,  71.1
03:20, +17.9,  71.1
03:21, +17.9,  72.0
03:22, +18.0,  72.8
03:23, +17.9,  72.2
03:24, +17.9,  71.2
03:25, +17.9,  70.8
03:26, +17.9,  70.0
03:27, +18.0,  70.8
03:28, +18.0,  70.4
03:29, +18.0,  70.2
03:30, +18.0,  69.6
03:31, +18.0,  69.7
03:32, +18.0,  69.1
03:33, +18.0,  68.2
03:34, +18.0,  68.4
03:35, +18.0,  69.4
03:36, +18.0,  69.1
03:37, +17.9,  68.6
03:38, +17.9,  68.5
03:39, +17.9,  68.0
03:40, +18.0,  68.4
03:41, +17.9,  68.5
03:42, +17.9,  68.9
03:43, +17.9,  69.1
03:44, +18.0,  69.2
03:45, +18.0,  69.9
03:46, +18.0,  70.0
03:47, +18.0,  70.4
03:48, +18.0,  69.8
03:49, +17.9,  69.6
03:50, +18.0,  69.5
03:51, +18.0,  69.9
03:52, +17.9,  70.5
03:53, +17.9,  70.1
03:54, +17.9,  69.4
03:55, +17.8,  68.3
03:56, +17.9,  68.0
03:57, +17.9,  68.5
03:58, +17.8,  68.2
03:59, +17.8,  68.3
04:00, +17.9,  69.2
04:01, +17.8,  69.1
04:02, +17.9,  69.1
04:03, +17.9,  68.5
04:04, +17.9,  69.5
04:05, +17.9,  68.6
04:06, +17.9,  68.9
04:07, +17.9,  69.4
04:08, +17.9,  69.6
04:09, +17.8,  69.1
04:10, +17.8,  69.3
04:11, +17.8,  68.8
04:12, +17.8,  68.4
04:13, +17.8,  68.5
04:14, +17.9,  69.7
04:15, +17.9,  69.9
04:16, +17.9,  70.1
04:17, +17.8,  70.0
04:18, +17.8,  69.8
04:19, +17.8,  69.3
04:20, +17.9,  69.0
04:21, +17.8,  69.4
04:22, +17.8,  68.7
04:23, +17.8,  68.7
04:24, +17.9,  69.2
04:25, +17.9,  68.9
04:26, +17.8,  68.7
04:27, +17.9,  68.8
04:28, +17.8,  69.2
04:29, +17.8,  68.8
04:30, +17.8,  68.3
04:31, +17.8,  68.3
04:32, +17.9,  68.5
04:33, +17.8,  68.8
04:34, +17.8,  68.0
04:35, +17.8,  67.8
04:36, +17.9,  68.8
04:37, +17.8,  69.0
04:38, +17.8,  67.9
04:39, +17.8,  66.6
04:40, +17.9,  67.4
04:41, +17.9,  68.5
04:42, +17.8,  68.2
04:43, +17.8,  67.1
04:44, +17.8,  67.2
04:45, +17.8,  66.9
04:46, +17.8,  67.0
04:47, +17.9,  67.5
04:48, +17.9,  67.6
04:49, +17.9,  68.1
04:50, +17.9,  67.9
04:51, +17.9,  67.4
04:52, +17.9,  67.6
04:53, +17.9,  68.3
04:54, +17.8,  68.5
04:55, +17.8,  67.3
04:56, +17.8,  66.9
04:57, +17.8,  67.2
04:58, +17.8,  67.7
04:59, +17.8,  67.1
05:00, +17.8,  67.4
05:01, +17.8,  68.0
05:02, +17.8,  68.2
05:03, +17.8,  67.9
05:04, +17.8,  67.2
05:05, +17.8,  67.3
05:06, +17.9,  67.5
05:07, +17.8,  67.7
05:08, +17.8,  68.1
05:09, +17.8,  68.8
05:10, +17.8,  68.1
05:11, +17.8,  66.6
05:12, +17.8,  67.0
05:13, +17.8,  67.1
05:14, +17.8,  66.4
05:15, +17.8,  66.6
05:16, +17.8,  66.8
05:17, +17.8,  66.9
05:18, +17.8,  67.3
05:19, +17.8,  67.4
05:20, +17.8,  67.8
05:21, +17.8,  68.0
05:22, +17.8,  68.4
05:23, +17.8,  68.1
05:24, +17.8,  67.8
05:25, +17.8,  67.4
05:26, +17.8,  66.5
05:27, +17.8,  66.9
05:28, +17.8,  66.3
05:29, +17.8,  66.5
05:30, +17.8,  66.4
05:31, +17.8,  66.7
05:32, +17.8,  67.2
05:33, +17.7,  66.7
05:34, +17.8,  66.3
05:35, +17.8,  66.2
05:36, +17.8,  65.7
05:37, +17.7,  64.9
05:38, +17.8,  64.8
05:39, +17.8,  65.6
05:40, +17.8,  66.1
05:41, +17.8,  66.3
05:42, +17.8,  66.4
05:43, +17.8,  65.9
05:44, +17.8,  65.3
05:45, +17.9,  66.6
05:46, +17.8,  66.6
05:47, +17.8,  66.0
05:48, +17.8,  65.8
05:49, +17.8,  66.1
05:50, +17.8,  65.7
05:51, +17.8,  65.5
05:52, +17.8,  65.0
05:53, +17.8,  65.1
05:54, +17.8,  65.0
05:55, +17.8,  64.8
05:56, +17.8,  65.0
05:57, +17.8,  65.5
05:58, +17.8,  66.1
05:59, +17.8,  66.2
06:00, +17.7,  65.1
06:01, +17.7,  64.8
06:02, +17.7,  65.7
06:03, +17.7,  65.7
06:04, +17.8,  65.8
06:05, +17.7,  64.2
06:06, +17.8,  64.3
06:07, +17.8,  64.6
06:08, +17.8,  64.3
06:09, +17.8,  64.6
06:10, +17.8,  64.9
06:11, +17.7,  64.8
06:12, +17.8,  64.9
06:13, +17.8,  65.3
06:14, +17.8,  65.2
06:15, +17.7,  65.5
06:16, +17.8,  65.6
06:17, +17.8,  65.1
06:18, +17.7,  64.9
06:19, +17.8,  65.0
06:20, +17.8,  65.0
06:21, +17.8,  65.2
06:22, +17.8,  64.8
06:23, +17.8,  65.7
06:24, +17.8,  65.5
06:25, +17.8,  65.7
06:26, +17.8,  65.6
06:27, +17.8,  66.2
06:28, +17.8,  66.3
06:29, +17.8,  65.4
06:30, +17.8,  65.9
06:31, +17.8,  65.9
06:32, +17.8,  65.3
06:33, +17.8,  64.5
06:34, +17.8,  64.5
06:35, +17.8,  65.3
06:36, +17.8,  65.2
06:37, +17.8,  65.1
06:38, +17.8,  65.2
06:39, +17.8,  65.3
06:40, +17.8,  64.2
06:41, +17.8,  64.1
06:42, +17.8,  65.1
06:43, +17.8,  65.2
06:44, +17.9,  64.2
06:45, +17.9,  65.1
06:46, +17.9,  64.8
06:47, +17.9,  65.2
06:48, +17.9,  64.9
06:49, +17.9,  65.0
06:50, +17.9,  65.4
06:51, +17.9,  65.6
06:52, +17.9,  64.9
06:53, +17.9,  64.8
06:54, +17.9,  64.7
06:55, +17.9,  65.2
06:56, +17.9,  65.9
06:57, +17.9,  66.1
06:58, +17.9,  65.5
06:59, +17.9,  65.9
07:00, +17.9,  66.6
07:01, +17.9,  66.1
07:02, +17.9,  66.1
07:03, +17.9,  66.4
07:04, +17.9,  66.9
07:05, +17.9,  67.1
07:06, +17.9,  66.6
07:07, +17.9,  66.6
07:08, +17.9,  67.2
07:09, +17.9,  66.7
07:10, +17.9,  66.6
07:11, +17.9,  67.2
07:12, +17.9,  67.7
07:13, +17.9,  67.8
07:14, +17.9,  67.5
07:15, +18.0,  67.5
07:16, +18.0,  67.7
07:17, +18.0,  68.4
07:18, +18.0,  69.1
07:19, +18.0,  68.4
07:20, +18.0,  67.2
07:21, +18.0,  67.1
07:22, +18.0,  67.2
07:23, +18.0,  67.2
07:24, +18.0,  67.7
07:25, +18.1,  68.2
07:26, +18.0,  68.4
07:27, +18.1,  68.2
07:28, +18.1,  68.3
07:29, +18.1,  67.8
07:30, +18.1,  68.5
07:31, +18.1,  68.3
07:32, +18.1,  67.2
07:33, +18.1,  67.3
07:34, +18.1,  66.7
07:35, +18.1,  66.6
07:36, +18.1,  67.4
07:37, +18.2,  68.4
07:38, +18.1,  68.2
07:39, +18.1,  68.7
07:40, +18.1,  68.9
07:41, +18.1,  67.8
07:42, +18.1,  67.0
07:43, +18.1,  67.1
07:44, +18.1,  67.7
07:45, +18.1,  67.1
07:46, +18.1,  66.5
07:47, +18.2,  66.5
07:48, +18.2,  66.4
07:49, +18.2,  67.1
07:50, +18.2,  67.7
07:51, +18.2,  67.2
07:52, +18.2,  64.9
07:53, +18.2,  63.9
07:54, +18.2,  63.9
07:55, +18.3,  64.0
07:56, +18.3,  63.9
07:57, +18.3,  63.2
07:58, +18.3,  63.1
07:59, +18.3,  62.5
08:00, +18.3,  62.0
08:01, +18.3,  62.3
08:02, +18.3,  63.2
08:03, +18.3,  63.8
08:04, +18.2,  64.1
08:05, +18.3,  64.6
08:06, +18.3,  65.4
08:07, +18.3,  64.5
08:08, +18.3,  64.7
08:09, +18.3,  64.3
08:10, +18.3,  64.0
08:11, +18.3,  64.3
08:12, +18.4,  65.1
08:13, +18.4,  65.2
08:14, +18.4,  65.8
08:15, +18.3,  66.3
08:16, +18.4,  67.1
08:17, +18.4,  67.0
08:18, +18.4,  66.7
08:19, +18.3,  65.9
08:20, +18.3,  65.3
08:21, +18.3,  65.4
08:22, +18.4,  65.9
08:23, +18.4,  66.1
08:24, +18.3,  65.5
08:25, +18.3,  65.0
08:26, +18.3,  65.0
08:27, +18.4,  65.5
08:28, +18.4,  66.1
08:29, +18.4,  66.1
08:30, +18.4,  65.4
08:31, +18.4,  64.1
08:32, +18.4,  64.9
08:33, +18.4,  65.2
08:34, +18.4,  65.3
08:35, +18.4,  64.8
08:36, +18.4,  64.9
08:37, +18.5,  64.5
08:38, +18.4,  64.8
08:39, +18.5,  64.0
08:40, +18.5,  63.4
08:41, +18.5,  62.8
08:42, +18.5,  62.9
08:43, +18.5,  63.7
08:44, +18.5,  64.6
08:45, +18.5,  64.7
08:46, +18.5,  64.1
08:47, +18.5,  64.7
08:48, +18.5,  65.2
08:49, +18.5,  64.4
08:50, +18.5,  64.3
08:51, +18.5,  65.1
08:52, +18.5,  65.5
08:53, +18.4,  65.6
08:54, +18.4,  65.3
08:55, +18.4,  64.6
08:56, +18.4,  64.8
08:57, +18.4,  64.5
08:58, +18.5,  65.7
08:59, +18.5,  65.9
09:00, +18.4,  65.8
09:01, +18.5,  66.5
09:02, +18.5,  66.9
09:03, +18.5,  66.5
09:04, +18.5,  65.3
09:05, +18.5,  65.8
09:06, +18.5,  65.0
09:07, +18.5,  64.7
09:08, +18.6,  65.1
09:09, +18.6,  65.2
09:10, +18.6,  64.7
09:11, +18.6,  64.9
09:12, +18.7,  64.8
09:13, +18.7,  63.6
09:14, +18.6,  63.8
09:15, +18.6,  63.2
09:16, +18.6,  63.6
09:17, +18.6,  64.6
09:18, +18.5,  64.3
09:19, +18.5,  64.3
09:20, +18.5,  63.8
09:21, +18.5,  63.1
09:22, +18.6,  63.3
09:23, +18.6,  63.3
09:24, +18.6,  62.3
09:25, +18.7,  63.2
09:26, +18.7,  64.2
09:27, +18.7,  63.3
09:28, +18.7,  62.0
09:29, +18.7,  61.7
09:30, +18.7,  62.6
09:31, +18.7,  62.6
09:32, +18.7,  62.8
09:33, +18.7,  63.4
09:34, +18.7,  63.4
09:35, +18.7,  64.0
09:36, +18.7,  64.5
09:37, +18.7,  65.4
09:38, +18.6,  65.8
09:39, +18.6,  65.4
09:40, +18.6,  66.0
09:41, +18.5,  65.6
09:42, +18.5,  65.3
09:43, +18.5,  65.6
09:44, +18.5,  66.1
09:45, +18.5,  65.8
09:46, +18.5,  66.0
09:47, +18.5,  65.8
09:48, +18.5,  65.8
09:49, +18.5,  65.6
09:50, +18.5,  65.2
09:51, +18.6,  65.4
09:52, +18.6,  66.3
09:53, +18.7,  66.6
09:54, +18.7,  66.3
09:55, +18.7,  65.8
09:56, +18.6,  65.3
09:57, +18.6,  64.3
09:58, +18.6,  64.1
09:59, +18.6,  63.8
10:00, +18.6,  64.3
10:01, +18.7,  64.7
10:02, +18.7,  64.7
10:03, +18.6,  62.6
10:04, +18.7,  62.7
10:05, +18.7,  62.2
10:06, +18.7,  61.8
10:07, +18.7,  63.3
10:08, +18.7,  63.3
10:09, +18.7,  62.6
10:10, +18.7,  62.5
10:11, +18.7,  62.2
10:12, +18.7,  62.8
10:13, +18.7,  62.2
10:14, +18.8,  61.9
10:15, +18.8,  62.0
10:16, +18.8,  61.6
10:17, +18.9,  61.5
10:18, +19.1,  61.6
10:19, +19.2,  62.6
10:20, +19.3,  62.0
10:21, +19.3,  61.8
10:22, +19.4,  62.2
10:23, +19.3,  62.1
10:24, +19.2,  62.4
10:25, +19.2,  63.0
10:26, +19.1,  63.2
10:27, +19.0,  64.2
10:28, +19.0,  64.7
10:29, +18.9,  64.9
10:30, +18.8,  64.6
10:31, +18.8,  63.7
10:32, +18.8,  64.2
10:33, +18.8,  64.6
10:34, +18.7,  64.2
10:35, +18.8,  64.9
10:36, +18.8,  64.3
10:37, +18.9,  64.1
10:38, +19.0,  64.4
10:39, +19.0,  62.9
10:40, +19.0,  62.2
10:41, +19.0,  62.1
10:42, +19.0,  62.3
10:43, +19.1,  61.4
10:44, +19.1,  61.5
10:45, +19.1,  61.1
10:46, +19.2,  61.3
10:47, +19.1,  60.2
10:48, +19.1,  60.4
10:49, +19.2,  61.6
10:50, +19.2,  61.1
10:51, +19.2,  60.9
10:52, +19.2,  61.1
10:53, +19.1,  61.6
10:54, +19.2,  61.7
10:55, +19.2,  62.3
10:56, +19.3,  61.5
10:57, +19.4,  60.9
10:58, +19.4,  60.0
10:59, +19.4,  59.5
11:00, +19.4,  59.5
11:01, +19.5,  59.6
11:02, +19.5,  59.4
11:03, +19.6,  59.5
11:04, +19.6,  59.5
11:05, +19.8,  60.4
11:06, +19.8,  60.7
11:07, +19.7,  59.2
11:08, +19.8,  60.2
11:09, +19.7,  59.7
11:10, +19.7,  60.3
11:11, +19.7,  60.4
11:12, +19.8,  60.6
11:13, +19.9,  59.7
11:14, +19.8,  58.7
11:15, +19.8,  58.8
11:16, +19.7,  59.2
11:17, +19.6,  59.0
11:18, +19.6,  58.9
11:19, +19.5,  59.8
11:20, +19.5,  60.1
11:21, +19.5,  59.3
11:22, +19.4,  58.5
11:23, +19.5,  59.4
11:24, +19.5,  60.1
11:25, +19.6,  60.3
11:26, +19.6,  59.4
11:27, +19.5,  59.9
11:28, +19.6,  60.8
11:29, +19.5,  61.0
11:30, +19.6,  60.4
11:31, +19.6,  61.1
11:32, +19.7,  61.6
11:33, +19.8,  61.7
11:34, +19.9,  61.5
11:35, +19.9,  60.2
11:36, +19.8,  58.9
11:37, +19.9,  59.9
11:38, +19.8,  59.5
11:39, +19.7,  59.6
11:40, +19.7,  60.7
11:41, +19.6,  59.7
11:42, +19.6,  60.0
11:43, +19.6,  59.9
11:44, +19.5,  59.6
11:45, +19.5,  60.7
11:46, +19.6,  61.0
11:47, +19.9,  62.7
11:48, +20.2,  63.0
11:49, +20.2,  60.6
11:50, +20.1,  59.4
11:51, +20.0,  58.9
11:52, +19.9,  59.8
11:53, +19.8,  60.4
11:54, +19.7,  60.6
11:55, +19.8,  62.0
11:56, +19.8,  61.7
11:57, +19.8,  61.7
11:58, +19.7,  61.5
11:59, +19.7,  62.0
12:00, +19.6,  60.9
12:01, +19.6,  61.0
12:02, +19.7,  61.5
12:03, +19.8,  61.7
12:04, +19.9,  61.7
12:05, +20.0,  60.0
12:06, +20.0,  60.1
12:07, +20.1,  60.6
12:08, +20.1,  60.5
12:09, +19.9,  59.0
12:10, +19.8,  59.5
12:11, +19.7,  60.1
12:12, +19.8,  60.8
12:13, +19.7,  60.7
12:14, +19.7,  61.5
12:15, +19.9,  61.6
12:16, +19.9,  60.6
12:17, +19.9,  60.5
12:18, +19.8,  60.9
12:19, +19.8,  60.8
12:20, +19.8,  60.2
12:21, +19.9,  60.9
12:22, +19.9,  60.6
12:23, +19.9,  60.9
12:24, +19.9,  60.9
12:25, +19.9,  60.8
12:26, +19.9,  62.0
12:27, +19.9,  61.3
12:28, +19.9,  61.0
12:29, +19.9,  61.4
12:30, +19.8,  60.0
12:31, +19.8,  60.9
12:32, +19.8,  61.2
12:33, +19.8,  61.5
12:34, +20.2,  62.9
12:35, +20.3,  62.5
12:36, +20.1,  60.8
12:37, +20.0,  61.7
12:38, +19.9,  62.1
12:39, +19.9,  62.1
12:40, +19.8,  61.6
12:41, +19.9,  62.1
12:42, +19.8,  61.7
12:43, +20.0,  62.4
12:44, +20.1,  62.8
12:45, +20.2,  62.5
12:46, +20.2,  62.0
12:47, +20.2,  62.1
12:48, +20.2,  61.8
12:49, +20.0,  60.7
12:50, +20.0,  61.7
12:51, +20.0,  62.4
12:52, +20.0,  62.0
12:53, +19.9,  61.1
12:54, +19.9,  61.9
12:55, +19.9,  61.5
12:56, +19.8,  61.0
12:57, +19.8,  61.3
12:58, +19.9,  61.9
12:59, +20.1,  62.5
13:00, +20.2,  62.1
13:01, +20.2,  60.8
13:02, +20.2,  61.1
13:03, +20.4,  61.8
13:04, +20.4,  61.1
13:05, +20.2,  60.3
13:06, +20.3,  61.2
13:07, +20.4,  61.8
13:08, +20.2,  60.4
13:09, +20.4,  62.1
13:10, +20.5,  60.5
13:11, +20.3,  60.2
13:12, +20.1,  60.0
13:13, +20.0,  60.3
13:14, +19.9,  60.1
13:15, +20.1,  61.0
13:16, +20.2,  60.6
13:17, +20.2,  60.7
13:18, +20.2,  60.5
13:19, +20.3,  61.4
13:20, +20.3,  60.8
13:21, +20.2,  60.3
13:22, +20.1,  60.7
13:23, +20.3,  61.8
13:24, +20.2,  60.3
13:25, +20.3,  60.8
13:26, +20.2,  60.5
13:27, +20.0,  60.0
13:28, +20.0,  60.7
13:29, +20.2,  61.7
13:30, +20.1,  60.7
13:31, +20.0,  60.3
13:32, +20.2,  61.5
13:33, +20.3,  62.0
13:34, +20.3,  61.2
13:35, +20.4,  61.5
13:36, +20.5,  60.9
13:37, +20.5,  61.1
13:38, +20.5,  60.6
13:39, +20.8,  60.9
13:40, +21.0,  60.0
13:41, +20.9,  59.6
13:42, +20.7,  58.9
13:43, +20.6,  58.9
13:44, +20.6,  58.6
13:45, +20.7,  57.0
13:46, +21.0,  56.0
13:47, +21.1,  54.9
13:48, +21.2,  54.5
13:49, +21.2,  53.5
13:50, +21.1,  54.0
13:51, +21.0,  53.3
13:52, +20.9,  53.7
13:53, +21.0,  54.2
13:54, +21.2,  55.6
13:55, +21.3,  55.9
13:56, +21.3,  55.2
13:57, +21.4,  55.6
13:58, +21.4,  55.4
13:59, +21.4,  54.7
14:00, +21.3,  54.5
14:01, +21.2,  55.2
14:02, +21.2,  55.6
14:03, +21.4,  56.2
14:04, +21.6,  56.9
14:05, +21.6,  56.2
14:06, +21.4,  55.4
14:07, +21.3,  55.2
14:08, +21.1,  55.8
14:09, +21.3,  57.2
14:10, +21.3,  56.8
14:11, +21.2,  56.3
14:12, +21.2,  57.4
14:13, +21.3,  57.1
14:14, +21.5,  58.0
14:15, +21.6,  57.8
14:16, +21.4,  56.8
14:17, +21.5,  57.7
14:18, +21.7,  57.9
14:19, +21.9,  57.6
14:20, +22.0,  58.0
14:21, +21.6,  55.7
14:22, +21.3,  56.1
14:23, +21.0,  56.4
14:24, +21.1,  58.2
14:25, +21.3,  58.5
14:26, +21.3,  56.5
14:27, +21.2,  56.6
14:28, +21.1,  56.8
14:29, +21.2,  58.0
14:30, +21.1,  57.8
14:31, +21.2,  58.3
14:32, +21.4,  58.8
14:33, +21.4,  58.1
14:34, +21.5,  58.3
14:35, +21.6,  58.1
14:36, +21.6,  57.4
14:37, +21.6,  57.4
14:38, +21.8,  57.0
14:39, +21.7,  55.2
14:40, +21.6,  56.0
14:41, +21.6,  57.6
14:42, +21.4,  58.5
14:43, +21.2,  58.7
14:44, +21.2,  60.1
14:45, +21.5,  60.0
14:46, +21.6,  60.2
14:47, +21.5,  58.5
14:48, +21.4,  58.0
14:49, +21.3,  57.2
14:50, +21.2,  57.7
14:51, +21.4,  58.4
14:52, +21.5,  59.7
14:53, +21.5,  58.6
14:54, +21.5,  57.7
14:55, +21.6,  57.3
14:56, +21.5,  56.4
14:57, +21.5,  57.3
14:58, +21.5,  57.6
14:59, +21.6,  58.5
15:00, +21.6,  58.1
15:01, +21.7,  58.6
15:02, +21.7,  57.9
15:03, +21.6,  57.8
15:04, +21.5,  56.4
15:05, +21.5,  56.4
15:06, +21.4,  56.8
15:07, +21.4,  57.4
15:08, +21.4,  57.8
15:09, +21.3,  58.5
15:10, +21.3,  58.6
15:11, +21.4,  58.8
15:12, +21.4,  59.2
15:13, +21.4,  58.9
15:14, +21.4,  58.8
15:15, +21.3,  58.6
15:16, +21.4,  59.7
15:17, +21.7,  61.1
15:18, +21.9,  60.3
15:19, +21.9,  60.2
15:20, +21.8,  60.1
15:21, +21.8,  59.8
15:22, +21.7,  60.0
15:23, +21.5,  59.2
15:24, +21.4,  59.7
15:25, +21.4,  60.1
15:26, +21.4,  60.4
15:27, +21.2,  60.4
15:28, +21.2,  60.7
15:29, +21.1,  60.0
15:30, +21.2,  61.2
15:31, +21.3,  61.0
15:32, +21.3,  60.9
15:33, +21.3,  60.3
15:34, +21.4,  61.0
15:35, +21.5,  60.9
15:36, +21.5,  60.3
15:37, +21.4,  59.2
15:38, +21.3,  59.6
15:39, +21.3,  60.4
15:40, +21.1,  59.6
15:41, +21.2,  61.0
15:42, +21.1,  61.1
15:43, +21.1,  61.3
15:44, +21.1,  61.5
15:45, +21.1,  62.1
15:46, +21.0,  62.2
15:47, +20.9,  62.1
15:48, +21.0,  62.5
15:49, +21.0,  62.7
15:50, +21.1,  63.5
15:51, +21.0,  63.9
15:52, +21.1,  64.4
15:53, +21.1,  63.5
15:54, +21.2,  62.3
15:55, +21.1,  61.6
15:56, +21.2,  63.2
15:57, +21.2,  62.9
15:58, +21.2,  63.3
15:59, +21.2,  63.8
16:00, +21.2,  64.4
16:01, +21.1,  63.9
16:02, +21.0,  64.3
16:03, +21.0,  64.9
16:04, +20.9,  64.1
16:05, +20.9,  64.4
16:06, +20.9,  64.3
16:07, +20.8,  64.4
16:08, +20.8,  64.7
16:09, +20.7,  65.4
16:10, +20.8,  65.3
16:11, +20.9,  65.3
16:12, +20.9,  65.2
16:13, +20.9,  65.3
16:14, +20.9,  65.0
16:15, +20.8,  64.3
16:16, +20.7,  65.2
16:17, +20.7,  66.0
16:18, +20.7,  66.6
16:19, +20.9,  67.1
16:20, +20.8,  66.5
16:21, +21.0,  66.7
16:22, +20.9,  66.0
16:23, +21.0,  66.0
16:24, +21.0,  66.1
16:25, +20.9,  65.9
16:26, +20.9,  65.9
16:27, +20.9,  66.3
16:28, +20.9,  67.2
16:29, +20.9,  67.2
16:30, +21.0,  67.1
16:31, +21.1,  67.3
16:32, +21.1,  67.2
16:33, +21.0,  67.5
16:34, +20.9,  67.2
16:35, +20.8,  66.4
16:36, +20.8,  66.8
16:37, +20.8,  67.3
16:38, +20.8,  67.3
16:39, +20.8,  67.4
16:40, +20.8,  67.6
