00:01, +27.1,  93.2
00:02, +27.1,  93.3
00:03, +27.1,  93.4
00:04, +27.1,  93.5
00:05, +27.1,  93.3
00:06, +27.1,  93.3
00:07, +27.1,  93.3
00:08, +27.1,  93.4
00:09, +27.1,  93.5
00:10, +27.1,  93.5
00:11, +27.1,  93.5
00:12, +27.1,  93.4
00:13, +27.1,  93.3
00:14, +27.0,  93.2
00:15, +27.0,  93.3
00:16, +27.1,  93.4
00:17, +27.1,  93.4
00:18, +27.1,  93.4
00:19, +27.1,  93.4
00:20, +27.0,  93.3
00:21, +27.0,  93.1
00:22, +26.9,  93.1
00:23, +27.0,  93.3
00:24, +27.0,  93.4
00:25, +27.0,  93.7
00:26, +27.0,  93.6
00:27, +26.9,  93.6
00:28, +27.0,  93.6
00:29, +27.0,  93.7
00:30, +27.0,  93.9
00:31, +27.0,  93.6
00:32, +27.0,  93.8
00:33, +27.0,  93.7
00:34, +26.9,  93.6
00:35, +26.9,  93.6
00:36, +26.9,  93.8
00:37, +26.9,  93.8
00:38, +26.8,  93.8
00:39, +26.8,  93.8
00:40, +26.8,  93.9
00:41, +26.8,  93.8
00:42, +26.8,  93.9
00:43, +26.8,  94.0
00:44, +26.8,  94.0
00:45, +26.8,  94.1
00:46, +26.8,  94.1
00:47, +26.7,  94.1
00:48, +26.7,  94.2
00:49, +26.7,  94.2
00:50, +26.7,  94.3
00:51, +26.7,  94.5
00:52, +26.7,  94.6
00:53, +26.7,  94.7
00:54, +26.7,  94.7
00:55, +26.7,  94.7
00:56, +26.7,  94.5
00:57, +26.7,  94.5
00:58, +26.7,  94.6
00:59, +26.7,  94.5
01:00, +26.7,  94.5
01:01, +26.7,  94.5
01:02, +26.7,  94.5
01:03, +26.7,  94.3
01:04, +26.7,  94.2
01:05, +26.8,  94.1
01:06, +26.8,  94.0
01:07, +26.9,  93.8
01:08, +26.9,  93.6
01:09, +26.8,  93.5
01:10, +26.7,  93.4
01:11, +26.7,  93.6
01:12, +26.6,  93.8
01:13, +26.5,  93.9
01:14, +26.4,  94.2
01:15, +26.4,  94.5
01:16, +26.4,  94.7
01:17, +26.4,  94.8
01:18, +26.4,  94.9
01:19, +26.4,  95.2
01:20, +26.4,  95.1
01:21, +26.4,  95.1
01:22, +26.4,  95.1
01:23, +26.4,  95.1
01:24, +26.4,  95.1
01:25, +26.4,  95.2
01:26, +26.4,  95.0
01:27, +26.4,  94.9
01:28, +26.4,  94.8
01:29, +26.4,  94.9
01:30, +26.4,  94.9
01:31, +26.4,  94.9
01:32, +26.4,  95.1
01:33, +26.4,  95.1
01:34, +26.4,  95.4
01:35, +26.4,  95.4
01:36, +26.4,  95.4
01:37, +26.4,  95.4
01:38, +26.4,  95.5
01:39, +26.4,  95.4
01:40, +26.3,  95.4
01:41, +26.4,  95.4
01:42, +26.4,  95.5
01:43, +26.4,  95.5
01:44, +26.3,  95.4
01:45, +26.4,  95.2
01:46, +26.4,  95.2
01:47, +26.4,  95.0
01:48, +26.4,  95.0
01:49, +26.4,  95.0
01:50, +26.4,  94.9
01:51, +26.5,  94.8
01:52, +26.5,  94.6
01:53, +26.5,  94.5
01:54, +26.5,  94.4
01:55, +26.5,  94.5
01:56, +26.5,  94.4
01:57, +26.4,  94.3
01:58, +26.4,  94.5
01:59, +26.4,  94.5
02:00, +26.4,  94.4
02:01, +26.4,  94.6
02:02, +26.4,  94.9
02:03, +26.4,  94.9
02:04, +26.3,  94.9
02:05, +26.3,  94.9
02:06, +26.2,  94.9
02:07, +26.2,  95.1
02:08, +26.2,  95.4
02:09, +26.2,  95.4
02:10, +26.2,  95.5
02:11, +26.2,  95.8
02:12, +26.2,  95.8
02:13, +26.3,  95.9
02:14, +26.3,  95.8
02:15, +26.4,  95.3
02:16, +26.4,  95.2
02:17, +26.4,  95.0
02:18, +26.3,  94.6
02:19, +26.2,  94.5
02:20, +26.2,  94.8
02:21, +26.2,  95.1
02:22, +26.1,  95.1
02:23, +26.0,  95.3
02:24, +26.0,  95.5
02:25, +26.0,  95.6
02:26, +26.0,  95.8
02:27, +25.9,  95.8
02:28, +25.9,  95.9
02:29, +25.9,  96.1
02:30, +25.9,  96.2
02:31, +26.0,  96.3
02:32, +26.0,  96.2
02:33, +26.0,  96.0
02:34, +26.0,  95.9
02:35, +26.0,  95.7
02:36, +26.0,  95.8
02:37, +26.1,  95.9
02:38, +26.1,  95.8
02:39, +26.2,  95.5
02:40, +26.2,  95.2
02:41, +26.3,  94.9
02:42, +26.2,  94.8
02:43, +26.3,  94.5
02:44, +26.3,  94.4
02:45, +26.3,  94.3
02:46, +26.2,  94.1
02:47, +26.1,  93.9
02:48, +26.0,  93.9
02:49, +26.0,  94.1
02:50, +26.0,  94.5
02:51, +26.0,  94.6
02:52, +26.1,  94.8
02:53, +26.1,  94.9
02:54, +26.2,  94.9
02:55, +26.2,  94.8
02:56, +26.2,  94.7
02:57, +26.1,  94.6
02:58, +26.1,  94.7
02:59, +26.0,  94.8
03:00, +25.9,  94.8
03:01, +25.9,  95.2
03:02, +25.9,  95.5
03:03, +25.8,  95.8
03:04, +25.8,  96.0
03:05, +25.8,  96.2
03:06, +25.8,  96.4
03:07, +25.7,  96.5
03:08, +25.7,  96.5
03:09, +25.8,  96.7
03:10, +25.8,  96.8
03:11, +25.8,  96.7
03:12, +25.9,  96.6
03:13, +25.9,  96.2
03:14, +25.9,  96.1
03:15, +25.9,  95.8
03:16, +26.0,  95.7
03:17, +26.0,  95.5
03:18, +26.0,  95.3
03:19, +26.1,  95.1
03:20, +26.1,  94.9
03:21, +26.1,  94.8
03:22, +26.1,  94.7
03:23, +26.0,  94.5
03:24, +26.0,  94.3
03:25, +25.9,  94.5
03:26, +25.9,  94.7
03:27, +25.9,  94.9
03:28, +25.9,  95.1
03:29, +25.8,  95.1
03:30, +25.8,  95.1
03:31, +25.6,  95.2
03:32, +25.6,  95.5
03:33, +25.6,  95.7
03:34, +25.6,  96.0
03:35, +25.6,  96.3
03:36, +25.5,  96.2
03:37, +25.5,  96.2
03:38, +25.6,  96.6
03:39, +25.6,  96.8
03:40, +25.7,  96.8
03:41, +25.7,  96.7
03:42, +25.7,  96.4
03:43, +25.7,  96.3
03:44, +25.7,  96.1
03:45, +25.7,  96.1
03:46, +25.7,  96.0
03:47, +25.7,  96.1
03:48, +25.6,  96.1
03:49, +25.6,  96.1
03:50, +25.6,  96.2
03:51, +25.6,  96.2
03:52, +25.7,  96.3
03:53, +25.7,  96.3
03:54, +25.7,  96.3
03:55, +25.6,  96.1
03:56, +25.6,  96.0
03:57, +25.5,  96.1
03:58, +25.5,  96.3
03:59, +25.5,  96.5
04:00, +25.5,  96.7
04:01, +25.5,  97.1
04:02, +25.6,  97.0
04:03, +25.5,  97.1
04:04, +25.5,  97.0
04:05, +25.5,  97.0
04:06, +25.5,  97.1
04:07, +25.5,  97.0
04:08, +25.5,  97.2
04:09, +25.5,  97.1
04:10, +25.5,  97.1
04:11, +25.5,  97.2
04:12, +25.5,  97.2
04:13, +25.5,  97.3
04:14, +25.5,  97.3
04:15, +25.5,  97.2
04:16, +25.6,  97.2
04:17, +25.6,  97.1
04:18, +25.6,  97.0
04:19, +25.6,  96.8
04:20, +25.6,  96.7
04:21, +25.6,  96.6
04:22, +25.6,  96.4
04:23, +25.6,  96.5
04:24, +25.6,  96.5
04:25, +25.6,  96.5
04:26, +25.6,  96.4
04:27, +25.6,  96.3
04:28, +25.6,  96.3
04:29, +25.5,  96.5
04:30, +25.5,  96.9
04:31, +25.5,  97.2
04:32, +25.5,  97.3
04:33, +25.5,  97.4
04:34, +25.5,  97.4
04:35, +25.5,  97.5
04:36, +25.5,  97.4
04:37, +25.5,  97.6
04:38, +25.5,  97.6
04:39, +25.5,  97.7
04:40, +25.5,  97.7
04:41, +25.5,  97.9
04:42, +25.5,  97.9
04:43, +25.5,  97.8
04:44, +25.6,  97.7
04:45, +25.6,  97.6
04:46, +25.6,  97.6
04:47, +25.5,  97.5
04:48, +25.5,  97.2
04:49, +25.5,  97.1
04:50, +25.5,  97.3
04:51, +25.4,  97.1
04:52, +25.3,  97.0
04:53, +25.4,  97.2
04:54, +25.3,  97.3
04:55, +25.3,  97.5
04:56, +25.4,  97.7
04:57, +25.3,  97.8
04:58, +25.3,  97.9
04:59, +25.3,  97.8
05:00, +25.3,  97.8
05:01, +25.3,  97.8
05:02, +25.3,  97.7
05:03, +25.2,  97.7
05:04, +25.2,  97.8
05:05, +25.2,  97.9
05:06, +25.3,  98.1
05:07, +25.4,  98.2
05:08, +25.4,  98.2
05:09, +25.4,  97.9
05:10, +25.4,  97.7
05:11, +25.5,  97.7
05:12, +25.5,  97.8
05:13, +25.4,  97.5
05:14, +25.5,  97.4
05:15, +25.4,  97.2
05:16, +25.5,  97.2
05:17, +25.5,  97.3
05:18, +25.4,  97.4
05:19, +25.4,  97.1
05:20, +25.4,  97.2
05:21, +25.4,  97.3
05:22, +25.4,  97.2
05:23, +25.5,  97.4
05:24, +25.5,  97.4
05:25, +25.5,  97.1
05:26, +25.4,  96.7
05:27, +25.5,  96.9
05:28, +25.4,  96.7
05:29, +25.4,  96.8
05:30, +25.5,  97.1
05:31, +25.6,  97.6
05:32, +25.6,  97.4
05:33, +25.5,  97.0
05:34, +25.6,  97.0
05:35, +25.6,  96.9
05:36, +25.6,  96.9
05:37, +25.6,  96.8
05:38, +25.6,  96.6
05:39, +25.6,  96.5
05:40, +25.5,  96.2
05:41, +25.5,  96.0
05:42, +25.4,  96.0
05:43, +25.4,  95.9
05:44, +25.4,  96.1
05:45, +25.4,  96.6
05:46, +25.4,  96.8
05:47, +25.3,  96.9
05:48, +25.4,  97.0
05:49, +25.3,  97.1
05:50, +25.3,  97.2
05:51, +25.3,  97.3
05:52, +25.3,  97.4
05:53, +25.3,  97.5
05:54, +25.3,  97.7
05:55, +25.3,  97.6
05:56, +25.3,  97.7
05:57, +25.3,  97.7
05:58, +25.3,  97.7
05:59, +25.3,  97.8
06:00, +25.3,  97.8
06:01, +25.3,  97.9
06:02, +25.3,  98.0
06:03, +25.3,  98.0
06:04, +25.4,  98.2
06:05, +25.4,  98.2
06:06, +25.4,  98.2
06:07, +25.4,  98.0
06:08, +25.4,  98.1
06:09, +25.4,  98.0
06:10, +25.4,  97.9
06:11, +25.4,  97.9
06:12, +25.5,  97.9
06:13, +25.5,  97.8
06:14, +25.5,  97.8
06:15, +25.5,  97.7
06:16, +25.5,  97.7
06:17, +25.5,  97.7
06:18, +25.5,  97.7
06:19, +25.5,  97.4
06:20, +25.5,  97.4
06:21, +25.5,  97.3
06:22, +25.5,  97.1
06:23, +25.5,  97.0
06:24, +25.5,  97.1
06:25, +25.6,  97.1
06:26, +25.6,  97.1
06:27, +25.6,  97.1
06:28, +25.7,  97.0
06:29, +25.7,  96.9
06:30, +25.7,  96.7
06:31, +25.7,  96.5
06:32, +25.8,  96.4
06:33, +25.8,  96.3
06:34, +25.9,  96.4
06:35, +25.9,  96.3
06:36, +26.0,  96.5
06:37, +25.9,  96.3
06:38, +25.9,  96.0
06:39, +25.9,  96.0
06:40, +25.9,  96.1
06:41, +26.0,  96.2
06:42, +26.0,  96.4
06:43, +26.0,  96.5
06:44, +26.0,  96.4
06:45, +26.1,  96.3
06:46, +26.1,  96.4
06:47, +26.2,  96.2
06:48, +26.2,  96.1
06:49, +26.2,  96.0
06:50, +26.3,  96.0
06:51, +26.4,  95.9
06:52, +26.4,  96.0
06:53, +26.5,  95.9
06:54, +26.4,  95.3
06:55, +26.4,  95.2
06:56, +26.4,  95.2
06:57, +26.5,  95.3
06:58, +26.6,  95.3
06:59, +26.5,  95.0
07:00, +26.5,  94.7
07:01, +26.6,  94.8
07:02, +26.6,  94.7
07:03, +26.8,  94.7
07:04, +26.9,  94.4
07:05, +26.9,  94.2
07:06, +26.9,  93.9
07:07, +27.0,  93.3
07:08, +27.1,  93.1
07:09, +27.1,  92.9
07:10, +27.1,  92.6
07:11, +27.1,  92.5
07:12, +27.2,  92.6
07:13, +27.3,  92.4
07:14, +27.3,  92.0
07:15, +27.2,  91.8
07:16, +27.2,  91.8
07:17, +27.2,  91.8
07:18, +27.2,  91.8
07:19, +27.2,  91.9
07:20, +27.2,  91.7
07:21, +27.2,  91.6
07:22, +27.2,  91.6
07:23, +27.3,  91.6
07:24, +27.3,  91.4
07:25, +27.3,  91.3
07:26, +27.3,  91.3
07:27, +27.2,  91.2
07:28, +27.2,  91.1
07:29, +27.2,  91.2
07:30, +27.3,  91.3
07:31, +27.3,  91.3
07:32, +27.3,  91.3
07:33, +27.2,  90.9
07:34, +27.3,  91.1
07:35, +27.4,  91.2
07:36, +27.5,  91.1
07:37, +27.6,  91.1
07:38, +27.8,  90.5
07:39, +27.8,  89.6
07:40, +27.9,  89.2
07:41, +28.0,  88.5
07:42, +27.9,  88.1
07:43, +28.0,  88.1
07:44, +28.0,  88.0
07:45, +28.0,  87.8
07:46, +28.2,  88.3
07:47, +28.2,  88.2
07:48, +28.1,  87.9
07:49, +28.0,  87.5
07:50, +27.9,  88.0
07:51, +27.9,  88.4
07:52, +27.9,  88.3
07:53, +27.9,  88.1
07:54, +27.8,  87.8
07:55, +27.9,  88.4
07:56, +27.9,  88.6
07:57, +27.9,  88.2
07:58, +28.0,  88.0
07:59, +28.1,  88.2
08:00, +28.1,  88.0
08:01, +28.1,  87.6
08:02, +28.2,  87.3
08:03, +28.2,  87.1
08:04, +28.3,  87.2
08:05, +28.5,  87.0
08:06, +28.5,  85.9
08:07, +28.3,  85.8
08:08, +28.3,  85.8
08:09, +28.0,  85.5
08:10, +28.1,  86.5
08:11, +28.2,  86.7
08:12, +28.1,  86.4
08:13, +28.1,  86.2
08:14, +28.2,  86.5
08:15, +28.1,  86.3
08:16, +28.1,  86.8
08:17, +28.1,  87.3
08:18, +28.1,  87.2
08:19, +28.0,  87.2
08:20, +28.0,  86.9
08:21, +28.0,  87.5
08:22, +28.0,  87.7
08:23, +27.9,  87.0
08:24, +27.9,  86.8
08:25, +28.0,  87.3
08:26, +27.9,  87.9
08:27, +27.9,  88.4
08:28, +27.8,  88.6
08:29, +27.8,  88.3
08:30, +27.8,  88.7
08:31, +27.9,  89.2
08:32, +27.8,  88.9
08:33, +28.0,  89.2
08:34, +27.9,  88.6
08:35, +27.9,  87.7
08:36, +28.0,  87.4
08:37, +28.0,  86.9
08:38, +27.9,  87.2
08:39, +27.9,  87.5
08:40, +27.9,  87.7
08:41, +28.0,  88.2
08:42, +28.0,  87.1
08:43, +28.0,  87.2
08:44, +28.0,  87.3
08:45, +27.9,  87.3
08:46, +28.0,  86.7
08:47, +28.0,  86.9
08:48, +27.9,  87.7
08:49, +27.8,  88.0
08:50, +28.0,  88.7
08:51, +28.0,  88.5
08:52, +28.0,  88.5
08:53, +28.0,  88.5
08:54, +28.1,  88.3
08:55, +28.1,  88.1
08:56, +28.0,  87.8
08:57, +28.0,  88.2
08:58, +28.1,  88.0
08:59, +28.2,  88.0
09:00, +28.3,  88.1
09:01, +28.2,  87.1
09:02, +28.3,  87.1
09:03, +28.3,  87.3
09:04, +28.4,  87.1
09:05, +28.4,  87.1
09:06, +28.3,  86.2
09:07, +28.2,  86.0
09:08, +28.3,  86.3
09:09, +28.4,  86.4
09:10, +28.4,  86.0
09:11, +28.3,  86.1
09:12, +28.3,  86.8
09:13, +28.4,  86.6
09:14, +28.4,  86.8
09:15, +28.4,  86.1
09:16, +28.4,  85.9
09:17, +28.6,  86.3
09:18, +28.5,  85.2
09:19, +28.6,  85.3
09:20, +28.6,  85.1
09:21, +28.6,  85.2
09:22, +28.7,  85.0
09:23, +28.8,  84.7
09:24, +28.8,  84.9
09:25, +28.9,  85.0
09:26, +29.0,  85.1
09:27, +29.0,  84.9
09:28, +29.0,  84.7
09:29, +29.2,  85.1
09:30, +29.2,  84.5
09:31, +29.2,  84.2
09:32, +29.4,  84.3
09:33, +29.4,  83.8
09:34, +29.3,  82.8
09:35, +29.4,  82.9
09:36, +29.4,  83.0
09:37, +29.3,  83.1
09:38, +29.3,  83.4
09:39, +29.3,  83.4
09:40, +29.3,  83.4
09:41, +29.4,  83.3
09:42, +29.3,  83.4
09:43, +29.3,  83.7
09:44, +29.3,  83.9
09:45, +29.3,  84.4
09:46, +29.3,  84.7
09:47, +29.4,  84.7
09:48, +29.3,  84.0
09:49, +29.1,  83.7
09:50, +29.0,  83.9
09:51, +29.0,  84.3
09:52, +29.0,  84.2
09:53, +29.0,  84.3
09:54, +29.0,  84.5
09:55, +29.1,  85.3
09:56, +29.2,  85.3
09:57, +29.1,  84.4
09:58, +29.2,  84.5
09:59, +29.2,  84.5
10:00, +29.2,  84.4
10:01, +29.2,  84.6
10:02, +29.2,  84.5
10:03, +29.2,  84.3
10:04, +29.2,  84.3
10:05, +29.3,  84.8
10:06, +29.2,  85.0
10:07, +29.0,  84.5
10:08, +28.9,  84.6
10:09, +28.9,  84.6
10:10, +29.0,  84.7
10:11, +29.3,  85.1
10:12, +29.4,  85.2
10:13, +29.4,  84.5
10:14, +29.3,  84.1
10:15, +29.3,  83.9
10:16, +29.3,  84.3
10:17, +29.2,  84.4
10:18, +29.2,  84.8
10:19, +29.4,  84.8
10:20, +29.4,  84.1
10:21, +29.2,  83.5
10:22, +29.2,  84.3
10:23, +29.2,  84.2
10:24, +29.2,  84.0
10:25, +29.3,  84.1
10:26, +29.3,  84.0
10:27, +29.3,  84.1
10:28, +29.2,  83.7
10:29, +29.2,  83.9
10:30, +29.4,  84.9
10:31, +29.4,  84.7
10:32, +29.5,  84.3
10:33, +29.5,  83.5
10:34, +29.5,  83.0
10:35, +29.6,  83.2
10:36, +29.5,  82.2
10:37, +29.5,  82.1
10:38, +29.4,  82.4
10:39, +29.4,  83.3
10:40, +29.4,  83.8
10:41, +29.5,  83.8
10:42, +29.6,  83.8
10:43, +29.5,  83.4
10:44, +29.4,  83.3
10:45, +29.3,  83.7
10:46, +29.3,  83.8
10:47, +29.4,  83.4
10:48, +29.3,  82.8
10:49, +29.3,  82.7
10:50, +29.3,  83.2
10:51, +29.3,  82.7
10:52, +29.4,  82.9
10:53, +29.4,  82.2
10:54, +29.3,  82.0
10:55, +29.2,  82.9
10:56, +29.1,  83.4
10:57, +29.0,  84.0
10:58, +28.9,  84.4
10:59, +29.0,  84.7
11:00, +29.0,  84.9
11:01, +28.8,  84.6
11:02, +28.8,  85.5
11:03, +28.7,  85.9
11:04, +28.8,  85.5
11:05, +28.9,  85.1
11:06, +29.0,  84.6
11:07, +29.0,  83.7
11:08, +29.1,  83.7
11:09, +29.1,  83.9
11:10, +29.1,  83.7
11:11, +29.1,  83.3
11:12, +29.1,  82.9
11:13, +29.1,  82.7
11:14, +29.2,  82.5
11:15, +29.3,  82.0
11:16, +29.3,  81.6
11:17, +29.3,  81.4
11:18, +29.3,  81.0
11:19, +29.4,  81.7
11:20, +29.4,  81.1
11:21, +29.4,  80.7
11:22, +29.4,  81.0
11:23, +29.4,  81.2
11:24, +29.4,  81.2
11:25, +29.3,  81.0
11:26, +29.4,  81.3
11:27, +29.5,  81.2
11:28, +29.4,  81.0
11:29, +29.4,  80.9
11:30, +29.5,  81.7
11:31, +29.5,  81.2
11:32, +29.6,  81.3
11:33, +29.5,  80.4
11:34, +29.6,  80.5
11:35, +29.6,  80.1
11:36, +29.6,  80.4
11:37, +29.5,  80.2
11:38, +29.7,  80.8
11:39, +29.8,  79.9
11:40, +29.7,  79.5
11:41, +29.5,  79.6
11:42, +29.6,  80.2
11:43, +29.5,  80.2
11:44, +29.6,  80.7
11:45, +29.6,  80.8
11:46, +29.6,  80.6
11:47, +29.5,  80.7
11:48, +29.4,  81.0
11:49, +29.4,  81.7
11:50, +29.5,  81.8
11:51, +29.5,  81.9
11:52, +29.6,  81.6
11:53, +29.5,  81.6
11:54, +29.4,  81.9
11:55, +29.4,  81.7
11:56, +29.5,  82.2
11:57, +29.5,  82.8
11:58, +29.4,  82.5
11:59, +29.3,  83.0
12:00, +29.4,  82.7
12:01, +29.5,  82.0
12:02, +29.5,  82.6
12:03, +29.5,  82.9
12:04, +29.4,  82.9
12:05, +29.4,  82.7
12:06, +29.2,  82.8
12:07, +29.2,  83.3
12:08, +29.1,  83.5
12:09, +29.1,  83.8
12:10, +29.0,  83.7
12:11, +29.1,  83.7
12:12, +29.1,  83.6
12:13, +29.1,  82.8
12:14, +29.3,  83.0
12:15, +29.4,  82.6
12:16, +29.5,  82.9
12:17, +29.5,  82.7
12:18, +29.5,  82.3
12:19, +29.4,  82.6
12:20, +29.4,  82.5
12:21, +29.4,  82.9
12:22, +29.5,  83.1
12:23, +29.5,  83.0
12:24, +29.5,  82.8
12:25, +29.5,  82.7
12:26, +29.4,  82.8
12:27, +29.4,  82.6
12:28, +29.6,  82.9
12:29, +29.6,  82.1
12:30, +29.5,  80.4
12:31, +29.6,  80.3
12:32, +29.5,  79.8
12:33, +29.6,  80.1
12:34, +29.7,  80.6
12:35, +29.7,  80.7
12:36, +29.7,  81.3
12:37, +29.6,  81.9
12:38, +29.7,  82.4
12:39, +29.7,  82.6
12:40, +29.7,  82.2
12:41, +29.7,  81.3
12:42, +29.7,  79.8
12:43, +29.8,  79.9
12:44, +29.9,  79.9
12:45, +30.0,  79.2
12:46, +30.0,  78.8
12:47, +30.0,  78.8
12:48, +30.1,  79.4
12:49, +30.2,  80.1
12:50, +30.2,  79.4
12:51, +30.2,  78.8
12:52, +30.2,  78.0
12:53, +30.1,  77.6
12:54, +30.0,  78.6
12:55, +29.9,  79.9
12:56, +29.9,  80.4
12:57, +30.0,  80.8
12:58, +29.9,  80.2
12:59, +29.9,  80.5
13:00, +30.0,  80.1
13:01, +29.9,  78.9
13:02, +29.8,  78.6
13:03, +29.9,  79.2
13:04, +29.9,  79.5
13:05, +30.1,  80.4
13:06, +30.3,  80.2
13:07, +30.1,  79.3
13:08, +30.2,  79.5
13:09, +30.1,  79.9
13:10, +30.0,  80.3
13:11, +30.0,  80.3
13:12, +30.1,  80.7
13:13, +30.2,  80.3
13:14, +30.0,  79.5
13:15, +29.9,  80.1
13:16, +29.8,  80.2
13:17, +29.8,  80.5
13:18, +29.8,  80.4
13:19, +29.9,  81.0
13:20, +30.0,  81.0
13:21, +29.9,  80.9
13:22, +29.9,  80.5
13:23, +30.0,  80.7
13:24, +30.0,  80.7
13:25, +30.0,  81.1
13:26, +30.0,  80.9
13:27, +29.9,  81.0
13:28, +30.0,  81.3
13:29, +30.1,  81.5
13:30, +30.1,  80.6
13:31, +29.9,  80.3
13:32, +29.9,  81.2
13:33, +29.9,  81.4
13:34, +30.0,  81.3
13:35, +30.0,  81.5
13:36, +30.1,  81.1
13:37, +30.0,  81.0
13:38, +29.9,  80.1
13:39, +29.8,  80.1
13:40, +29.8,  79.9
13:41, +29.9,  80.5
13:42, +29.9,  80.7
13:43, +29.8,  80.5
13:44, +29.8,  80.9
13:45, +29.8,  80.8
13:46, +29.9,  80.8
13:47, +30.1,  80.9
13:48, +30.2,  81.2
13:49, +30.2,  80.5
13:50, +30.2,  80.4
13:51, +30.3,  81.2
13:52, +30.2,  80.7
13:53, +30.0,  81.3
13:54, +30.1,  82.4
13:55, +30.0,  82.1
13:56, +30.0,  81.9
13:57, +30.1,  81.9
13:58, +30.2,  81.0
13:59, +30.1,  80.2
14:00, +30.2,  80.3
14:01, +30.2,  79.4
14:02, +30.0,  78.8
14:03, +29.9,  78.8
14:04, +29.8,  78.8
14:05, +29.8,  79.0
14:06, +29.7,  78.7
14:07, +29.7,  79.4
14:08, +29.8,  80.5
14:09, +30.0,  80.4
14:10, +30.2,  79.4
14:11, +30.0,  77.8
14:12, +29.9,  78.0
14:13, +29.8,  78.2
14:14, +29.8,  79.0
14:15, +29.9,  79.9
14:16, +30.0,  79.7
14:17, +30.0,  79.8
14:18, +29.9,  79.3
14:19, +29.9,  79.4
14:20, +29.9,  79.9
14:21, +29.9,  79.8
14:22, +29.9,  80.2
14:23, +30.0,  80.3
14:24, +30.0,  80.6
14:25, +30.0,  80.4
14:26, +30.0,  81.0
14:27, +29.9,  81.2
14:28, +29.9,  80.9
14:29, +30.0,  80.9
14:30, +30.0,  81.0
14:31, +29.9,  80.7
14:32, +29.8,  80.1
14:33, +29.8,  80.3
14:34, +30.0,  81.2
14:35, +30.0,  80.5
14:36, +29.9,  80.3
14:37, +29.9,  80.2
14:38, +29.9,  79.8
14:39, +29.8,  80.0
14:40, +29.9,  80.3
14:41, +29.8,  79.6
14:42, +29.8,  79.8
14:43, +29.7,  80.0
14:44, +29.8,  80.3
14:45, +29.7,  80.0
14:46, +29.7,  80.2
14:47, +29.8,  80.9
14:48, +29.8,  81.4
14:49, +29.7,  80.5
14:50, +29.7,  80.2
14:51, +29.8,  80.8
14:52, +29.8,  81.0
14:53, +29.8,  80.4
14:54, +29.8,  80.6
14:55, +29.8,  81.1
14:56, +29.8,  80.9
14:57, +29.8,  80.7
14:58, +29.8,  81.0
14:59, +29.8,  81.6
15:00, +29.8,  81.8
15:01, +29.7,  81.0
15:02, +29.7,  81.3
15:03, +29.7,  82.0
15:04, +29.7,  81.7
15:05, +29.6,  81.0
15:06, +29.7,  80.7
15:07, +29.8,  80.8
15:08, +29.9,  80.8
15:09, +30.0,  80.2
15:10, +29.8,  80.0
15:11, +29.8,  80.1
15:12, +29.8,  79.7
15:13, +29.8,  79.6
15:14, +29.8,  80.2
15:15, +29.8,  80.4
15:16, +29.8,  81.0
15:17, +29.7,  81.0
15:18, +29.8,  81.1
15:19, +29.8,  81.1
15:20, +29.8,  80.9
15:21, +29.8,  80.8
15:22, +29.7,  80.6
15:23, +29.9,  81.6
15:24, +29.9,  81.6
15:25, +29.8,  81.1
15:26, +29.8,  80.9
15:27, +29.8,  80.8
15:28, +29.9,  81.4
15:29, +29.8,  81.4
15:30, +29.9,  81.7
15:31, +29.7,  81.5
15:32, +29.8,  81.8
15:33, +30.0,  82.2
15:34, +30.0,  81.2
15:35, +30.1,  81.5
15:36, +30.0,  80.9
15:37, +30.0,  81.4
15:38, +30.0,  81.6
15:39, +30.0,  80.2
15:40, +30.0,  80.3
15:41, +30.0,  80.2
15:42, +30.0,  80.8
15:43, +29.9,  80.9
15:44, +29.9,  80.8
15:45, +30.0,  81.1
15:46, +30.0,  80.8
15:47, +30.0,  80.7
15:48, +29.9,  80.6
15:49, +30.1,  80.6
15:50, +30.1,  80.5
15:51, +30.0,  79.9
15:52, +29.9,  80.3
15:53, +29.7,  80.6
15:54, +29.6,  81.6
15:55, +29.7,  81.9
15:56, +29.6,  81.2
15:57, +29.6,  81.4
15:58, +29.6,  81.9
15:59, +29.6,  82.2
16:00, +29.7,  82.3
16:01, +29.6,  82.0
16:02, +29.5,  81.7
16:03, +29.6,  82.2
16:04, +29.6,  82.8
16:05, +29.5,  82.4
16:06, +29.5,  82.5
16:07, +29.7,  82.5
16:08, +29.7,  82.0
16:09, +29.8,  81.4
16:10, +29.7,  80.9
16:11, +29.7,  81.5
16:12, +29.7,  82.5
16:13, +29.6,  82.5
16:14, +29.6,  82.8
16:15, +29.6,  83.4
16:16, +29.6,  83.5
16:17, +29.5,  83.2
16:18, +29.5,  83.4
16:19, +29.5,  83.8
16:20, +29.5,  83.8
16:21, +29.5,  84.0
16:22, +29.4,  83.5
16:23, +29.5,  84.1
16:24, +29.5,  83.9
16:25, +29.5,  83.9
16:26, +29.6,  83.6
16:27, +29.6,  83.0
16:28, +29.6,  82.7
16:29, +29.7,  82.4
16:30, +29.6,  81.4
16:31, +29.7,  81.1
16:32, +29.6,  81.0
16:33, +29.6,  80.6
16:34, +29.5,  80.6
16:35, +29.6,  81.4
16:36, +29.6,  81.3
16:37, +29.6,  80.9
16:38, +29.6,  80.2
16:39, +29.6,  80.1
16:40, +29.7,  80.0
