00:01,  78,  1.5,  76,  1.8,  2.1,  85,21
00:02,  89,  1.6,  77,  1.8,  2.7,  86,15
00:03,  84,  1.7,  79,  1.8,  2.7,  44,17
00:04,  82,  2.2,  78,  1.8,  2.5,  75,53
00:05,  59,  1.8,  78,  1.8,  3.4,  89,33
00:06,  87,  2.2,  78,  1.8,  2.2,  81, 7
00:07,  71,  1.8,  78,  1.8,  2.5,  71, 3
00:08,  51,  1.4,  79,  1.8,  3.5,  82,41
00:09,  92,  1.8,  79,  1.8,  3.0,  97,20
00:10,  84,  1.7,  79,  1.8,  2.1,  90,46
00:11,  53,  1.1,  79,  1.8,  2.2,  89,14
00:12,  40,  1.5,  78,  1.7,  1.7,  53, 3
00:13,  58,  1.6,  76,  1.7,  2.2,  51,48
00:14,  55,  1.1,  75,  1.7,  2.0,  63,18
00:15,  21,  0.6,  74,  1.5,  1.8,  84,35
00:16,  33,  1.3,  71,  1.5,  1.3,  34, 0
00:17,  30,  0.9,  67,  1.4,  2.1,  55,13
00:18,  47,  1.8,  63,  1.4,  2.0,  59,42
00:19,  76,  1.5,  58,  1.3,  2.3,  38,40
00:20,  64,  2.8,  56,  1.3,  2.8,  63, 0
00:21,  61,  2.6,  54,  1.4,  2.8,  53,56
00:22,  58,  1.7,  53,  1.5,  3.1,  40,35
00:23,  94,  1.5,  54,  1.5,  1.9,  63,25
00:24,  44,  1.9,  54,  1.6,  2.9,  81, 5
00:25,  55,  3.5,  52,  1.7,  3.6,  60,58
00:26,  54,  2.3,  54,  1.9,  3.5,  55, 0
00:27,  73,  2.6,  55,  2.0,  3.4,  53,47
00:28,  56,  1.4,  56,  2.0,  2.8,  69,16
00:29,  74,  1.1,  57,  2.0,  2.5,  52,18
00:30,  53,  2.7,  57,  2.1,  3.1,  65,51
00:31,  59,  1.7,  58,  2.1,  3.0,  65,15
00:32,  53,  2.5,  58,  2.1,  2.7,  56,33
00:33,  31,  1.2,  56,  2.1,  3.2,  53,26
00:34,  68,  1.2,  55,  2.1,  2.2,  23, 7
00:35,  61,  1.5,  56,  2.0,  2.0,  70,32
00:36,  54,  3.1,  55,  2.0,  3.1,  53,59
00:37,  55,  2.3,  55,  2.0,  3.1,  54, 0
00:38,  42,  2.7,  54,  2.1,  3.5,  64,21
00:39,  26,  1.8,  53,  2.2,  3.2,  52,30
00:40,  51,  2.3,  52,  2.2,  3.0,  54,42
00:41,  44,  2.4,  50,  2.1,  2.4,  43, 0
00:42,  39,  2.6,  49,  2.1,  3.4,  48,35
00:43,  25,  2.1,  48,  2.2,  3.3,  50,27
00:44,  43,  2.6,  47,  2.2,  2.7,  43, 0
00:45,  29,  1.6,  45,  2.3,  2.7,  43, 0
00:46,  38,  2.5,  44,  2.3,  3.2,  48,36
00:47,  41,  1.7,  44,  2.3,  3.3,  51,26
00:48,  59,  2.9,  43,  2.2,  3.0,  48,46
00:49,  58,  2.5,  45,  2.2,  2.9,  59, 0
00:50,  58,  1.7,  46,  2.2,  2.5,  57, 1
00:51,  78,  2.1,  49,  2.2,  2.4,  55,31
00:52,  95,  1.5,  51,  2.1,  2.1,  78, 0
00:53,  84,  1.8,  54,  2.0,  2.0,  59, 7
00:54,  92,  2.0,  59,  1.9,  2.0,  90, 0
00:55,  99,  1.5,  64,  1.9,  2.5,  94,17
00:56,  72,  1.7,  68,  1.8,  2.0,  77,10
00:57,  92,  1.5,  72,  1.8,  2.5,  81,20
00:58,  89,  1.0,  76,  1.7,  1.7,  91,21
00:59,  56,  0.8,  77,  1.6,  2.3,  72,18
01:00,  94,  0.9,  79,  1.6,  2.3,  73,11
01:01,  90,  1.3,  80,  1.5,  1.9,  85,25
01:02,  68,  0.9,  80,  1.5,  1.9,  92, 3
01:03,  86,  1.0,  80,  1.5,  1.9,  53,40
01:04,  67,  2.0,  78,  1.5,  2.1,  64,56
01:05,  66,  0.9,  76,  1.4,  2.1,  79, 4
01:06,  65,  0.9,  74,  1.3,  1.5,  59,36
01:07,  45,  0.9,  73,  1.2,  1.5,  86,25
01:08,  95,  1.0,  71,  1.2,  1.9,  41,20
01:09,  50,  2.0,  70,  1.2,  2.4,  45,51
01:10, 103,  1.0,  70,  1.2,  2.0,  50, 0
01:11,  69,  0.6,  70,  1.1,  1.2,  82,24
01:12,  62,  0.7,  71,  1.1,  1.0, 105,42
01:13,  58,  0.6,  70,  1.0,  1.2,  42,48
01:14,  35,  0.5,  68,  1.0,  1.4,  48,13
01:15,  31,  1.1,  65,  1.0,  1.3,  48,18
01:16,  36,  0.9,  60,  1.0,  1.2,   3,41
01:17,  27,  1.1,  57,  0.9,  1.1,  25,59
01:18,  12,  0.9,  53,  0.9,  1.2,  26,45
01:19,  38,  1.7,  51,  0.9,  2.2,  40,42
01:20, 335,  0.5,  45,  0.9,  1.8,  37, 0
01:21,  41,  2.2,  41,  1.0,  2.2,  41, 0
01:22,  63,  1.6,  37,  1.1,  2.4,  47,15
01:23,  45,  2.0,  36,  1.2,  2.7,  45,50
01:24,  54,  2.3,  35,  1.3,  2.6,  43,14
01:25,  45,  0.9,  36,  1.4,  2.3,  54, 0
01:26,  64,  1.2,  39,  1.4,  2.3,  47,18
01:27,  40,  1.9,  40,  1.5,  2.0,  40, 0
01:28,  34,  1.7,  43,  1.6,  2.2,  41,31
01:29,  57,  1.9,  45,  1.7,  3.4,  50,15
01:30,  55,  2.1,  48,  1.8,  2.7,  41,14
01:31,  47,  2.5,  50,  1.9,  3.3,  55,37
01:32,  63,  1.4,  51,  1.9,  2.6,  59,23
01:33,  59,  2.1,  53,  1.9,  2.3,  57,55
01:34,  49,  1.8,  55,  1.9,  2.6,  54, 6
01:35,  59,  2.4,  56,  1.9,  2.5,  68,32
01:36,  51,  1.5,  57,  2.0,  2.6,  52, 5
01:37,  61,  1.5,  57,  2.0,  2.0,  60,53
01:38,  72,  1.9,  58,  1.9,  2.0,  49,43
01:39,  70,  1.2,  59,  1.8,  2.2,  68,41
01:40,  52,  1.6,  59,  1.7,  1.9,  48,39
01:41,  69,  1.0,  59,  1.6,  2.2,  52, 9
01:42,  34,  1.2,  58,  1.6,  1.8,  56,22
01:43,  52,  2.1,  57,  1.6,  2.3,  53,58
01:44,  59,  1.8,  58,  1.6,  2.6,  56,39
01:45,  70,  1.2,  59,  1.5,  2.0,  81,16
01:46,  92,  0.8,  59,  1.5,  1.6,  58,10
01:47,  95,  1.5,  62,  1.4,  1.6,  93,14
01:48, 106,  1.4,  65,  1.4,  1.6,  95,58
01:49,  76,  1.3,  68,  1.4,  1.4, 106, 0
01:50,  83,  1.9,  71,  1.4,  1.9,  87,59
01:51,  70,  1.1,  73,  1.4,  1.9,  83, 1
01:52,  56,  1.3,  76,  1.4,  1.6,  70,36
01:53,  40,  0.8,  76,  1.3,  1.6,  76,30
01:54, 105,  0.9,  77,  1.2,  2.2,  87,13
01:55,  90,  1.6,  79,  1.2,  2.7,  93,47
01:56,  69,  1.4,  80,  1.2,  1.8,  91, 2
01:57,  82,  1.7,  80,  1.3,  2.3,  72,22
01:58,  94,  1.9,  80,  1.3,  2.1,  88,57
01:59, 127,  1.3,  80,  1.3,  2.0,  91,53
02:00, 128,  0.7,  83,  1.3,  1.3, 127, 0
02:01, 111,  0.6,  85,  1.2,  1.0,  86, 8
02:02, 115,  0.2,  91,  1.1,  0.6, 111, 0
02:03, 148,  0.7,  99,  1.1,  0.7, 149,58
02:04,   0,  0.0, 103,  1.0,  0.9, 147,12
02:05,   0,  0.0, 106,  0.8,  0.0,   0, 0
02:06,   0,  0.0, 110,  0.7,  0.0,   0, 0
02:07,   0,  0.0, 117,  0.5,  0.5, 169,12
02:08,   0,  0.0, 122,  0.4,  0.0,   0, 0
02:09,   0,  0.0, 130,  0.2,  0.0,   0, 0
02:10,   0,  0.0, 135,  0.2,  0.0,   0, 0
02:11,   0,  0.0, 141,  0.1,  0.0,   0, 0
02:12,   0,  0.0, 142,  0.1,  0.0,   0, 0
02:13,   0,  0.0, 131,  0.0,  0.0,   0, 0
02:14,   0,  0.0, 166,  0.0,  0.0,   0, 0
02:15,   0,  0.0, 166,  0.0,  0.0,   0, 0
02:16,  74,  0.6,  96,  0.0,  0.7,  72,58
02:17,  75,  0.5,  89,  0.1,  1.1,  92,44
02:18,   0,  0.0,  85,  0.1,  0.9,  77,17
02:19,  92,  0.5,  85,  0.1,  0.7,  79,54
02:20,   0,  0.0,  88,  0.2,  0.7, 122, 4
02:21,   0,  0.0,  88,  0.2,  0.0,   0, 0
02:22,  97,  0.4,  88,  0.2,  0.4,  98, 0
02:23,  93,  0.6,  87,  0.2,  0.6,  79,42
02:24,  90,  0.8,  89,  0.3,  1.1,  79,49
02:25,  91,  1.6,  88,  0.4,  1.6,  92, 0
02:26,  93,  1.7,  89,  0.5,  1.7, 101,11
02:27,  84,  1.4,  86,  0.6,  2.5,  67,23
02:28,  80,  2.3,  86,  0.7,  2.6,  91,50
02:29,  81,  1.9,  84,  0.8,  2.7,  89, 3
02:30,  80,  0.4,  81,  0.9,  2.3,  61, 8
02:31,  76,  1.8,  81,  1.0,  1.8,  76, 0
02:32,  87,  2.1,  82,  1.1,  2.1,  84,59
02:33,  74,  1.0,  82,  1.2,  2.1,  81,12
02:34,  77,  1.5,  80,  1.3,  2.2,  54,45
02:35,  83,  1.3,  79,  1.4,  2.0,  56,22
02:36,  84,  1.1,  77,  1.4,  1.9,  62,25
02:37,  86,  1.6,  76,  1.4,  2.3,  69,46
02:38,  70,  1.9,  75,  1.4,  2.3,  57,58
02:39,  76,  1.2,  76,  1.4,  2.5,  77,19
02:40,  59,  1.0,  77,  1.4,  2.3,  85,19
02:41,  78,  2.0,  77,  1.4,  2.0,  80, 0
02:42,  50,  1.0,  76,  1.5,  2.2,  76, 3
02:43,  54,  1.1,  75,  1.5,  2.2, 102,10
02:44,  77,  1.9,  76,  1.5,  2.7,  90,15
02:45,  84,  1.5,  77,  1.6,  2.3,  89,28
02:46,  49,  1.9,  77,  1.6,  2.5,  54,40
02:47, 102,  1.0,  77,  1.6,  2.1,  76,44
02:48, 111,  2.1,  78,  1.5,  2.2,  93,59
02:49,  71,  1.6,  79,  1.5,  2.3,  90, 6
02:50,  45,  0.6,  78,  1.5,  2.2,  83,22
02:51,  88,  2.6,  78,  1.6,  2.7,  60,32
02:52,  82,  1.6,  79,  1.6,  2.6,  87, 1
02:53,  82,  1.0,  78,  1.6,  1.9,  75, 2
02:54,  76,  2.7,  79,  1.5,  3.3,  59,32
02:55,  67,  1.3,  78,  1.5,  2.9,  75, 2
02:56,  78,  2.1,  78,  1.6,  2.5,  82,36
02:57,  73,  1.6,  78,  1.6,  2.8,  67,46
02:58,  93,  2.2,  78,  1.7,  3.0,  51,43
02:59,  63,  1.6,  78,  1.7,  3.8,  83, 7
03:00,  57,  1.5,  78,  1.7,  2.1,  81,14
03:01, 101,  2.3,  78,  1.8,  2.8,  85,31
03:02,  32,  2.2,  76,  1.8,  2.9,  98, 9
03:03,  58,  1.0,  76,  1.8,  3.3,  57,13
03:04,  44,  2.2,  73,  1.8,  2.1,  67,47
03:05, 112,  1.9,  73,  1.8,  3.6,  99,53
03:06,  80,  2.3,  71,  1.9,  3.5,  46,45
03:07,  85,  1.6,  70,  1.9,  3.6,  46,45
03:08,  29,  1.9,  69,  2.0,  3.1,  72,34
03:09,  41,  1.9,  65,  1.9,  2.6,  48,31
03:10,  53,  2.8,  63,  2.0,  2.8,  51, 0
03:11,  49,  1.6,  59,  2.0,  2.8,  53, 0
03:12,  44,  2.8,  57,  2.0,  3.1,  45, 9
03:13,  48,  3.3,  54,  2.1,  3.3,  50,59
03:14,  42,  1.8,  53,  2.2,  3.5,  51, 2
03:15,  54,  2.5,  51,  2.1,  2.8,  39,56
03:16,  56,  2.2,  50,  2.1,  3.1,  54,28
03:17,  46,  2.0,  49,  2.1,  2.5,  66,49
03:18,  54,  1.9,  47,  2.1,  2.5,  50,33
03:19,  45,  2.2,  46,  2.1,  2.7,  40,55
03:20,  43,  2.3,  45,  2.1,  3.1,  48,36
03:21,  66,  1.3,  44,  2.1,  2.5,  15,17
03:22,   5,  2.0,  43,  2.0,  2.1,  12,58
03:23,  43,  2.0,  43,  1.9,  2.3,  33, 9
03:24,  41,  2.3,  43,  1.9,  2.9,  50,49
03:25,  33,  1.4,  41,  1.9,  3.0,  37,32
03:26,  30,  2.1,  40,  1.8,  2.4,  40,46
03:27,  57,  2.6,  39,  1.8,  2.5,  57,59
03:28,  46,  2.1,  39,  1.8,  2.6,  57, 0
03:29,  60,  2.3,  41,  1.9,  2.9,  53,20
03:30,  65,  0.9,  41,  1.8,  2.3,  34,30
03:31,  50,  1.3,  42,  1.8,  2.7,  51,22
03:32,  36,  2.0,  44,  1.9,  2.4,  50,17
03:33,  37,  1.6,  43,  1.9,  2.9,  38, 5
03:34,  37,  1.6,  43,  1.9,  2.8,  57,44
03:35,  35,  1.7,  44,  1.9,  2.9,  38,15
03:36,  46,  1.6,  44,  1.9,  2.4,  57,31
03:37,  42,  4.0,  44,  2.0,  4.1,  44,58
03:38,  32,  2.2,  44,  2.1,  4.3,  46,18
03:39,  35,  3.0,  43,  2.1,  2.9,  35, 0
03:40,  54,  2.7,  42,  2.2,  3.9,  45, 3
03:41,  50,  2.7,  42,  2.3,  4.3,  42,41
03:42,  38,  1.9,  42,  2.4,  3.8,  48,40
03:43,  55,  2.6,  43,  2.5,  3.8,  47,10
03:44,  65,  2.5,  44,  2.5,  3.4,  45,37
03:45,  71,  3.8,  45,  2.6,  4.6,  43,49
03:46,  62,  2.9,  46,  2.7,  3.8,  71, 0
03:47,  47,  3.2,  47,  2.7,  4.0,  48,56
03:48,  50,  2.6,  48,  2.7,  3.5,  49,15
03:49,  50,  1.7,  50,  2.7,  2.8,  53, 2
03:50,  45,  2.1,  50,  2.7,  3.3,  50,23
03:51,  38,  2.5,  50,  2.6,  2.9,  62,28
03:52,  48,  3.0,  51,  2.6,  3.0,  48, 0
03:53,  49,  2.9,  51,  2.6,  3.6,  44,12
03:54,  40,  2.6,  51,  2.6,  3.4,  64, 9
03:55,  41,  2.5,  51,  2.5,  3.2,  45,10
03:56,  42,  2.7,  49,  2.5,  3.2,  52,27
03:57,  54,  3.3,  49,  2.5,  3.7,  42,13
03:58,  52,  2.3,  48,  2.5,  3.7,  51,51
03:59,  54,  4.0,  47,  2.6,  4.7,  53,57
04:00,  46,  3.7,  48,  2.7,  4.0,  54, 0
04:01,  47,  2.7,  48,  2.8,  4.3,  54, 8
04:02,  72,  3.2,  49,  2.8,  3.9,  50,15
04:03,  81,  1.6,  51,  2.7,  3.2,  72, 0
04:04,  55,  2.3,  52,  2.6,  3.0,  62,50
04:05,  50,  3.7,  53,  2.6,  3.7,  49, 0
04:06,  93,  2.0,  56,  2.5,  3.7,  50, 0
04:07,  49,  1.3,  58,  2.4,  3.1,  76, 6
04:08,  63,  1.3,  60,  2.2,  1.9,  44,19
04:09,  61,  2.4,  61,  2.1,  3.1,  57,13
04:10,  67,  3.0,  63,  2.1,  3.9,  81,52
04:11,  32,  2.3,  63,  2.0,  3.1,  64, 0
04:12,  66,  2.1,  62,  2.0,  3.0,  59,11
04:13,  98,  2.4,  63,  2.1,  3.6,  90,35
04:14,  88,  3.2,  63,  2.2,  5.2,  75,25
04:15,  57,  2.8,  64,  2.3,  3.8,  83, 5
04:16, 107,  1.4,  64,  2.3,  2.8,  59, 0
04:17,  92,  1.9,  65,  2.5,  4.2,  68,27
04:18,  77,  2.6,  67,  2.6,  5.2,  99,23
04:19,  68,  1.7,  68,  2.6,  4.0,  70,33
04:20,  76,  4.4,  68,  2.6,  4.8,  80,56
04:21,  77,  1.8,  71,  2.7,  5.9,  83, 8
04:22,  75,  2.7,  73,  2.7,  4.3,  99,38
04:23,  75,  3.4,  73,  2.8,  4.7,  74,30
04:24,  90,  2.5,  73,  2.8,  5.9,  75,39
04:25,  83,  3.5,  73,  2.8,  4.9,  54,41
04:26,  70,  2.4,  73,  2.9,  3.5,  83, 0
04:27,  85,  2.7,  73,  2.9,  5.3,  66,16
04:28,  90,  2.5,  73,  3.0,  4.4,  95,46
04:29, 101,  1.5,  75,  3.1,  4.6,  80,23
04:30,  67,  2.5,  76,  3.1,  5.5,  85,31
04:31,  68,  3.9,  76,  3.2,  4.6,  87,46
04:32,  50,  1.4,  75,  3.1,  3.9,  69, 0
04:33,  54,  3.0,  75,  3.1,  3.8,  78,32
04:34,  60,  2.7,  75,  3.0,  4.1,  71,17
04:35,  57,  2.5,  74,  3.0,  4.9,  35,40
04:36,  65,  2.9,  73,  3.0,  3.2,  69,47
04:37,  65,  2.6,  72,  2.9,  3.1,  73,40
04:38,  71,  3.0,  71,  2.7,  3.7,  85,52
04:39,  77,  2.7,  71,  2.7,  3.5,  72,16
04:40,  65,  1.6,  71,  2.5,  3.6,  87,33
04:41,  88,  3.2,  72,  2.5,  4.6,  87,43
04:42,  78,  2.8,  75,  2.6,  6.2,  87, 9
04:43, 100,  2.4,  78,  2.6,  3.7,  70, 2
04:44,  87,  4.2,  81,  2.7,  5.3,  87,54
04:45, 100,  3.2,  85,  2.7,  4.7, 106,54
04:46, 106,  3.3,  88,  2.7,  5.2,  96,15
04:47, 104,  3.6,  95,  2.8,  5.8, 112,33
04:48, 112,  3.4,  99,  2.9,  4.9, 112,43
04:49, 103,  4.2, 102,  2.9,  4.7, 112,51
04:50, 105,  4.3, 106,  3.1,  5.7,  96, 4
04:51, 119,  2.2, 108,  3.1,  4.5, 110, 1
04:52, 122,  2.5, 109,  3.0,  4.2, 100,41
04:53, 111,  2.8, 111,  3.0,  4.8, 146,26
04:54, 135,  2.8, 114,  3.0,  6.1, 127,45
04:55, 124,  2.1, 115,  3.1,  5.0, 102,28
04:56,  92,  4.0, 114,  3.1,  5.8,  98,18
04:57,  66,  0.9, 112,  3.0,  5.3, 112,14
04:58, 115,  1.4, 111,  3.0,  4.1, 111, 4
04:59,  82,  3.3, 108,  3.1,  6.2,  89,46
05:00,  85,  2.8, 106,  3.0,  4.6,  96, 9
05:01, 103,  2.0, 103,  3.1,  4.4,  99,12
05:02,  88,  2.6, 101,  3.0,  2.8,  93,20
05:03,  91,  2.4,  98,  3.0,  6.8,  91,47
05:04, 103,  2.5,  96,  2.9,  4.0, 103,47
05:05,  99,  3.0,  95,  2.8,  4.5, 100, 3
05:06,  92,  3.5,  94,  2.6,  3.4,  91, 0
05:07,  84,  2.7,  92,  2.6,  3.7, 107, 1
05:08,  54,  3.0,  89,  2.5,  3.0,  81,54
05:09, 101,  2.4,  91,  2.5,  6.3,  73, 3
05:10,  99,  2.4,  90,  2.5,  4.2,  89, 7
05:11,  85,  4.0,  90,  2.5,  4.0,  83,59
05:12, 102,  3.1,  91,  2.5,  4.0,  85, 0
05:13,  94,  1.5,  92,  2.4,  3.4,  82, 2
05:14,  49,  2.6,  89,  2.4,  3.7,  74,35
05:15,  79,  2.3,  86,  2.4,  3.4,  86,39
05:16,  73,  1.8,  85,  2.4,  4.0,  94,38
05:17,  88,  3.3,  86,  2.4,  3.5,  93,58
05:18,  87,  1.1,  86,  2.4,  3.3,  88, 0
05:19,  94,  1.6,  87,  2.2,  2.8, 121,15
05:20,  82,  3.0,  87,  2.1,  3.2, 100,54
05:21,  23,  1.6,  84,  2.0,  3.0,  76, 0
05:22,  32,  2.3,  79,  2.0,  2.8,  47,55
05:23,  95,  1.4,  76,  2.0,  2.7,  52,31
05:24,  35,  2.3,  77,  1.8,  2.5,  40,58
05:25, 117,  2.0,  78,  1.8,  2.4,  60, 5
05:26,  85,  2.2,  78,  1.7,  3.3,  60,44
05:27,  97,  2.8,  78,  1.8,  4.3,  92,42
05:28,  69,  2.4,  80,  1.9,  3.3,  85, 3
05:29, 113,  4.3,  79,  1.9,  4.9,  95,48
05:30,  78,  2.2,  81,  2.0,  5.5, 127, 2
05:31,  77,  1.9,  82,  2.1,  3.8,  76,49
05:32,  41,  2.1,  86,  2.1,  3.3, 146,31
05:33, 120,  2.7,  90,  2.1,  3.4, 127,33
05:34,  36,  2.1,  89,  2.1,  4.3, 114, 3
05:35,  92,  2.1,  89,  2.2,  5.2,  82,31
05:36, 122,  2.1,  91,  2.3,  4.2,  81,10
05:37,  83,  4.0,  89,  2.4,  5.1, 100,52
05:38,  60,  1.6,  87,  2.4,  4.0,  78, 2
05:39,  42,  2.2,  82,  2.4,  3.2,  58,52
05:40, 124,  2.0,  82,  2.3,  2.2,  42, 0
05:41,  81,  3.2,  84,  2.3,  3.8, 103,45
05:42,  82,  1.1,  82,  2.3,  3.8,  84, 2
05:43,  60,  1.8,  77,  2.3,  3.1,  51,33
05:44,  21,  1.3,  74,  2.3,  2.4,  80, 8
05:45,  80,  4.2,  71,  2.2,  4.2,  81,59
05:46,  88,  2.5,  71,  2.2,  4.3,  89,48
05:47,  61,  2.1,  69,  2.1,  2.7,  80, 6
05:48,  96,  1.5,  71,  2.1,  5.6,  84,44
05:49,  74,  0.5,  74,  2.1,  3.5, 110, 8
05:50,  89,  2.9,  72,  2.1,  2.8,  91, 0
05:51,  63,  2.0,  72,  2.1,  4.6,  93,15
05:52,  97,  1.1,  73,  2.1,  2.2,  70, 9
05:53,  97,  1.0,  78,  2.1,  3.6,  80,33
05:54, 125,  1.8,  82,  2.1,  2.9,  82,43
05:55,  91,  1.9,  85,  2.0,  2.3, 106,40
05:56,  63,  1.0,  81,  1.9,  2.2,  94, 2
05:57,  60,  0.1,  78,  1.8,  1.5,  49, 9
05:58,   0,  0.0,  78,  1.5,  1.3, 201,10
05:59,  89,  0.1,  77,  1.4,  0.7,  30,34
06:00, 158,  0.8,  78,  1.3,  2.1,  94, 6
06:01,  32,  0.7,  75,  1.1,  1.5,  63,33
06:02,   0,  0.0,  76,  1.0,  0.7,  32, 0
06:03,  37,  1.1,  72,  0.8,  1.1,  72,54
06:04,  42,  0.8,  68,  0.8,  2.1,  46,10
06:05, 125,  0.2,  64,  0.7,  1.1,  91,14
06:06,  67,  0.6,  74,  0.6,  1.3, 140,14
06:07,  87,  0.5,  78,  0.7,  1.9,  45,21
06:08,   0,  0.0,  78,  0.7,  1.1, 115,12
06:09,  14,  0.3,  78,  0.7,  0.3,  11, 0
06:10,   0,  0.0,  75,  0.6,  0.6,  21, 4
06:11, 249,  0.9,  84,  0.6,  1.0, 255,51
06:12,  22,  0.6,  79,  0.5,  0.9, 249, 0
06:13,   0,  0.0,  67,  0.5,  0.8,   1, 5
06:14,  93,  0.7,  69,  0.5,  2.0,  61,43
06:15, 104,  0.4,  68,  0.5,  1.6,  64,37
06:16,  16,  0.9,  57,  0.6,  2.4,  30,22
06:17,  76,  1.4,  49,  0.6,  1.9,  29,10
06:18,  38,  0.9,  48,  0.7,  1.7,  80,41
06:19,  65,  3.5,  53,  0.9,  4.0,  85,49
06:20,  99,  1.7,  58,  1.1,  3.5,  65, 0
06:21,  87,  1.0,  63,  1.1,  1.9, 126,14
06:22,  47,  1.8,  64,  1.2,  1.8,  43,59
06:23, 132,  0.5,  63,  1.3,  1.9,  11,14
06:24,  65,  1.8,  63,  1.3,  1.8,  82,57
06:25,  83,  2.0,  66,  1.3,  2.0,  86,59
06:26, 106,  1.1,  69,  1.3,  2.0,  83, 0
06:27,  71,  1.6,  72,  1.3,  1.6,  70,56
06:28,  59,  1.4,  71,  1.3,  1.7,  59,52
06:29,  41,  2.0,  71,  1.3,  2.9,  54,55
06:30,  87,  1.2,  71,  1.2,  2.1,  36,11
06:31,  49,  2.4,  67,  1.2,  2.4,  49,58
06:32,  74,  1.6,  67,  1.3,  2.8,  42, 7
06:33,  49,  1.5,  71,  1.3,  2.5,  53,46
06:34,  89,  1.4,  72,  1.4,  2.8,  56,12
06:35, 123,  0.8,  72,  1.4,  1.9,  64,26
06:36,  69,  0.9,  71,  1.4,  2.2,  76,35
06:37,  75,  1.3,  71,  1.5,  2.1,  86,26
06:38,  88,  1.1,  73,  1.5,  2.0,  64,15
06:39,  80,  1.1,  74,  1.5,  2.1,  85, 5
06:40,  90,  1.2,  75,  1.5,  2.3,  68,36
06:41,  82,  1.5,  75,  1.5,  3.2,  57,46
06:42,  85,  2.7,  76,  1.5,  2.7,  86, 0
06:43,  64,  2.0,  77,  1.5,  3.0,  90, 5
06:44,  90,  0.9,  76,  1.5,  2.3,  47,44
06:45, 118,  1.0,  77,  1.5,  1.5,  71,33
06:46,  85,  2.2,  78,  1.5,  2.2,  86,59
06:47,  86,  1.6,  79,  1.5,  2.2,  85, 0
06:48,  83,  1.6,  79,  1.5,  2.2,  95, 4
06:49,  79,  1.7,  80,  1.5,  1.8,  84,54
06:50,  81,  1.8,  80,  1.5,  2.3,  73,51
06:51,  54,  1.2,  82,  1.4,  2.0,  95,53
06:52,  52,  1.7,  82,  1.4,  1.7,  54, 0
06:53,  51,  1.5,  80,  1.3,  1.8,  52,15
06:54,  46,  1.6,  77,  1.4,  1.7,  49,15
06:55,  29,  1.0,  72,  1.4,  1.9,  53, 7
06:56,  66,  0.8,  68,  1.4,  1.9,  57,47
06:57,  38,  1.0,  64,  1.4,  1.6,  48,28
06:58,  44,  1.8,  59,  1.4,  1.9,  43,55
06:59,  35,  1.2,  55,  1.4,  2.2,  58,33
07:00, 101,  1.8,  52,  1.4,  2.8,  29,43
07:01,  44,  1.1,  50,  1.4,  3.7,  76, 7
07:02,  67,  2.6,  50,  1.5,  3.4, 103,50
07:03,  38,  2.3,  49,  1.6,  2.8,  63,44
07:04,  60,  1.2,  50,  1.6,  2.3,  38, 0
07:05,  44,  1.0,  50,  1.6,  1.9,  35,26
07:06,   1,  1.3,  47,  1.6,  1.9,  37,16
07:07,  37,  2.0,  46,  1.5,  2.0,  34,51
07:08,  49,  1.4,  48,  1.6,  2.6,  51,21
07:09,  41,  1.1,  47,  1.6,  2.6,  37,30
07:10,  64,  2.1,  46,  1.6,  2.2,  61,59
07:11,  58,  2.2,  44,  1.6,  2.2,  43,43
07:12,  47,  1.2,  43,  1.6,  2.2,  55, 3
07:13,  57,  1.2,  45,  1.5,  2.5,  83,21
07:14, 109,  0.7,  46,  1.6,  2.6,  38,18
07:15,  78,  1.5,  51,  1.5,  2.3,  70,40
07:16,  94,  1.7,  57,  1.6,  2.1,  88,50
07:17,  74,  2.1,  62,  1.6,  2.8, 102, 8
07:18,  83,  1.8,  63,  1.6,  2.4,  66,45
07:19,  67,  1.2,  67,  1.6,  1.8,  87,30
07:20,  88,  3.0,  70,  1.7,  3.3,  85,58
07:21,  69,  1.3,  72,  1.7,  3.5,  60,25
07:22,  76,  1.4,  73,  1.7,  2.7,  50,20
07:23,  56,  1.9,  71,  1.7,  2.2,  40,48
07:24,  78,  1.0,  72,  1.7,  2.4,  57,20
07:25,  80,  1.7,  70,  1.7,  2.3,  48,55
07:26,  42,  1.6,  69,  1.7,  2.6,  78,48
07:27,  56,  2.0,  68,  1.8,  4.3,  92,19
07:28,  87,  1.6,  70,  1.8,  2.2,  66, 7
07:29,  61,  2.1,  69,  1.8,  2.9,  69,53
07:30,  73,  2.8,  70,  1.8,  3.2,  83,55
07:31,  63,  1.2,  70,  1.8,  3.1,  58, 2
07:32,  74,  1.4,  70,  1.9,  3.8,  48,28
07:33,  57,  1.8,  70,  1.9,  2.8,  54,35
07:34,  51,  2.1,  70,  1.9,  3.1,  45,34
07:35,  26,  1.2,  70,  1.9,  2.4,  44, 4
07:36,  74,  2.7,  68,  1.9,  2.9,  62,51
07:37,  61,  2.1,  67,  1.8,  2.7,  74, 0
07:38,  96,  1.2,  66,  1.8,  2.5,  63,23
07:39,  81,  0.7,  68,  1.8,  2.1,  91, 4
07:40,  39,  2.8,  66,  1.8,  2.8,  48,59
07:41,  72,  1.2,  65,  1.7,  2.9,  45, 5
07:42,  26,  2.1,  65,  1.6,  2.1,  38,56
