00:01, 354,  1.4, 348,  2.3,  3.2, 338,10
00:02, 349,  0.9, 349,  2.3,  4.4, 354, 6
00:03, 357,  2.4, 351,  2.1,  2.5,  24,54
00:04,  27,  0.2, 355,  2.0,  3.0,   5,18
00:05, 350,  2.1, 359,  1.9,  4.6, 353,45
00:06,  55,  1.8, 360,  1.8,  2.8,   7,48
00:07,  18,  2.2,   0,  1.7,  3.7,   1,53
00:08,  11,  1.9,   2,  1.7,  2.9, 357,10
00:09,   9,  1.0,   3,  1.8,  3.7,   5,36
00:10,  29,  3.4,   5,  1.8,  3.5,  27, 0
00:11,   8,  2.7,   5,  1.8,  3.6, 356,53
00:12, 345,  1.2,   5,  1.8,  3.8,  12, 3
00:13, 348,  2.5,   4,  1.9,  3.5,  10,45
00:14, 320,  1.5,   4,  2.0,  4.8,   8,27
00:15, 325,  0.3,   3,  1.9,  3.9, 350,26
00:16,  77,  0.4,   1,  1.9,  3.1,   3,42
00:17,  39,  1.3,   1,  1.9,  2.4,  16,40
00:18, 350,  1.5,   2,  2.0,  3.9, 360,12
00:19,   9,  4.3,   2,  2.0,  4.2,   9, 0
00:20,  52,  1.6,   1,  2.0,  4.6,   1,36
00:21, 355,  0.8,   1,  1.9,  3.6, 351, 6
00:22,  15,  2.2,   3,  1.9,  2.8,  11,37
00:23,  19,  1.6,   3,  2.0,  4.7,   1,36
00:24,   3,  1.1,   1,  1.9,  3.3, 342,13
00:25, 345,  2.8,   2,  1.9,  3.1,  16,21
00:26, 356,  3.4,   4,  2.0,  3.5, 346,59
00:27,  38,  2.2,   4,  2.1,  4.2, 358,56
00:28,  33,  1.3,   5,  2.1,  3.9, 354,53
00:29,  37,  1.1,   3,  1.9,  2.1, 354,36
00:30, 332,  1.5,   2,  1.8,  2.8, 355,15
00:31,   8,  1.0,   2,  1.9,  4.1, 352,45
00:32, 319,  1.5,   0,  1.9,  2.9,   3, 3
00:33, 358,  1.5, 360,  1.8,  2.8, 341, 9
00:34,  14,  2.3, 360,  1.7,  2.7, 353,35
00:35, 348,  1.5,   1,  1.7,  3.2, 359,14
00:36,  24,  2.9,   1,  1.7,  3.1,  31,52
00:37,   9,  2.0,   2,  1.7,  3.1,  13,13
00:38,  32,  1.9,   2,  1.7,  2.9,   9,14
00:39,  30,  0.7,   5,  1.7,  2.4,   8,30
00:40,   9,  3.4,   7,  1.8,  3.5,  19,56
00:41, 353,  1.9,   8,  1.7,  3.4,   9, 0
00:42,  27,  1.2,  10,  1.7,  2.8,  22,46
00:43,  19,  2.2,  11,  1.7,  2.5,  22,16
00:44,   3,  0.8,  12,  1.7,  2.4,  20, 3
00:45, 357,  2.0,  12,  1.7,  2.6,   7,31
00:46,  45,  0.6,  11,  1.6,  2.2, 357, 1
00:47,  32,  0.4,  10,  1.6,  3.0, 349,35
00:48,  31,  0.2,   9,  1.4,  1.6, 355,14
00:49,  15,  3.3,   7,  1.5,  3.4,  17,45
00:50,   7,  2.1,   6,  1.4,  3.3,  15, 0
00:51,  21,  0.1,   6,  1.4,  2.1, 354, 2
00:52,   6,  0.8,   2,  1.3,  1.7, 351,43
00:53,  26,  0.0,   2,  1.3,  2.6,   2,11
00:54,  22,  2.2,   1,  1.3,  2.5,  13,51
00:55,   2,  1.7,   1,  1.3,  2.4,  27, 9
00:56,  15,  2.1,   4,  1.3,  2.2,  23,58
00:57,   5,  1.4,   6,  1.3,  2.4,   1, 5
00:58, 315,  1.4,   7,  1.4,  3.1, 349, 6
00:59,  24,  2.0,   8,  1.3,  2.0, 360,11
01:00,   6,  1.6,  11,  1.4,  2.6,  25,39
01:01,  25,  1.0,  11,  1.4,  2.2, 357,47
01:02,  11,  1.8,  14,  1.4,  1.9,  43,53
01:03,   8,  1.2,  15,  1.4,  2.5,  23,48
01:04,   6,  2.8,  16,  1.5,  2.8,   8,59
01:05,   6,  0.9,  17,  1.6,  3.1,   4,29
01:06, 348,  2.5,  14,  1.5,  2.4, 355,26
01:07, 359,  0.8,  13,  1.5,  2.5, 349, 1
01:08,  62,  1.1,  14,  1.5,  2.5,  10,49
01:09,   7,  2.5,  16,  1.6,  2.5,   9,59
01:10,  43,  0.6,  15,  1.6,  2.7,  16,13
01:11, 314,  1.2,  13,  1.6,  1.9,  12,35
01:12,   8,  2.0,  13,  1.6,  2.5,  15,14
01:13,  18,  1.0,  14,  1.6,  2.5,  29,35
01:14,  25,  0.8,  13,  1.5,  1.5,   9,45
01:15,   7,  1.3,  13,  1.4,  1.6,  14,16
01:16, 343,  0.8,  14,  1.4,  1.9, 357,38
01:17,  27,  1.2,  13,  1.4,  1.8, 353,40
01:18,  34,  0.4,  13,  1.2,  1.3,  33, 3
01:19, 357,  1.0,  10,  1.2,  2.3,   2,36
01:20,   0,  1.3,   8,  1.2,  2.9, 354,42
01:21, 358,  1.4,   9,  1.2,  2.4,  11,11
01:22, 309,  0.2,   7,  1.1,  1.4, 358, 0
01:23, 348,  0.9,   4,  1.0,  0.9, 345,56
01:24, 297,  0.2,   1,  1.0,  1.4, 350,43
01:25,  37,  0.0, 358,  0.9,  1.1, 337,42
01:26,   0,  0.0, 357,  0.8,  1.0, 334,23
01:27, 356,  0.8, 356,  0.8,  1.0,   2,53
01:28, 326,  0.8, 353,  0.7,  0.8, 325, 0
01:29,   6,  0.7, 352,  0.7,  1.3, 329, 8
01:30,   0,  0.0, 352,  0.6,  1.0,   1, 9
01:31,  30,  0.2, 351,  0.5,  0.5, 329, 7
01:32,  27,  0.3, 351,  0.4,  0.3,  35,57
01:33,   0,  0.0, 350,  0.4,  1.0, 341,14
01:34, 351,  1.0, 350,  0.4,  1.2, 330,28
01:35,   5,  1.4, 351,  0.5,  1.7, 351,56
01:36, 327,  0.8, 352,  0.5,  1.6,   3,33
01:37,   4,  1.6, 351,  0.6,  1.9, 328,49
01:38, 351,  0.7, 350,  0.7,  1.7, 342,22
01:39, 343,  1.5, 349,  0.6,  1.4, 344, 0
01:40,   0,  0.0, 349,  0.7,  1.9, 347,23
01:41,  28,  1.4, 350,  0.7,  1.9, 352,51
01:42, 359,  1.3, 349,  0.7,  1.4,  28, 0
01:43,  28,  0.1, 350,  0.8,  1.5, 355, 1
01:44,   3,  1.1, 354,  0.8,  1.6,   7,21
01:45,  18,  0.7, 356,  0.7,  1.1,   3, 0
01:46,  14,  0.5, 357,  0.7,  0.9, 352,22
01:47,   0,  0.0,   0,  0.6,  0.5,  14, 1
01:48,   0,  0.0,   4,  0.5,  0.0,   0, 0
01:49,  67,  0.5,  14,  0.5,  0.7,  86,37
01:50,  79,  0.3,  26,  0.4,  0.5,  67, 0
01:51,  41,  0.5,  33,  0.4,  0.5,  41,58
01:52,  23,  0.6,  37,  0.4,  0.8,  23,51
01:53,  74,  0.6,  44,  0.4,  0.7,  69,23
01:54,  76,  0.8,  56,  0.4,  0.9,  93,18
01:55,  79,  0.6,  60,  0.4,  0.9,  66,16
01:56,  37,  0.2,  64,  0.4,  0.7,  72,17
01:57,  89,  0.6,  66,  0.5,  0.6,  85,42
01:58,  77,  0.4,  68,  0.5,  0.7,  88, 4
01:59,  56,  0.6,  67,  0.5,  0.7,  68,46
02:00,   0,  0.0,  65,  0.5,  0.7,  50, 3
02:01,  58,  0.4,  64,  0.5,  0.4,  54,58
02:02,   0,  0.0,  69,  0.4,  0.4,  58, 0
02:03,  57,  0.7,  69,  0.4,  0.7,  59,59
02:04,  82,  1.0,  69,  0.4,  1.0,  98,37
02:05,  82,  0.9,  71,  0.4,  1.0,  83, 1
02:06,  71,  0.8,  75,  0.5,  1.0,  81,25
02:07,  92,  0.9,  78,  0.5,  1.0,  93,10
02:08,  82,  0.9,  77,  0.5,  0.9,  92, 0
02:09,  86,  0.8,  80,  0.6,  0.9,  82, 0
02:10,  80,  0.6,  81,  0.6,  0.8,  84, 3
02:11,  51,  0.2,  80,  0.7,  0.7,  74, 2
02:12,  48,  0.6,  79,  0.7,  0.7,  52,55
02:13,  73,  0.6,  78,  0.7,  0.8,  48,17
02:14, 331,  0.7,  72,  0.7,  1.1, 348,38
02:15,  72,  0.3,  68,  0.6,  0.7, 328, 1
02:16,   0,  0.0,  66,  0.6,  0.4,  74, 1
02:17,  84,  0.0,  63,  0.5,  0.4,  79,34
02:18,  88,  0.5,  61,  0.5,  0.8,  52,17
02:19,  79,  0.7,  59,  0.4,  1.0,  79,28
02:20,  37,  1.0,  55,  0.4,  1.0,  34,56
02:21,  37,  0.6,  55,  0.4,  1.0,  37, 0
02:22,  65,  0.3,  56,  0.5,  0.8,  43,15
02:23,  57,  0.9,  54,  0.5,  1.0,  54,59
02:24,  67,  0.7,  61,  0.4,  0.9,  57, 0
02:25,  67,  1.0,  65,  0.5,  1.5,  77,30
02:26,  48,  0.7,  64,  0.6,  1.4,  34,39
02:27,  81,  0.8,  64,  0.6,  0.8,  76,59
02:28,  66,  0.7,  66,  0.6,  0.9,  96, 3
02:29,  24,  1.2,  64,  0.7,  1.8,  48,37
02:30,  50,  1.0,  64,  0.7,  1.4,  18, 1
02:31,  56,  0.8,  62,  0.8,  1.7,  41,30
02:32,  46,  1.0,  62,  0.9,  1.5,  22,44
02:33,  56,  1.0,  61,  0.9,  1.3,  20,37
02:34,  77,  0.8,  58,  0.9,  1.3,  50,24
02:35,  64,  1.0,  58,  0.9,  1.1,  61,32
02:36,  47,  0.8,  56,  0.9,  1.4,  37,28
02:37,  36,  1.4,  54,  1.0,  1.3,  37, 0
02:38,  49,  1.3,  50,  1.0,  1.5,  33, 1
02:39,  28,  1.9,  48,  1.1,  1.9,  31,58
02:40,  43,  1.3,  45,  1.1,  1.9,  28, 0
02:41,  48,  1.3,  45,  1.1,  1.5,  40,14
02:42,  33,  0.5,  43,  1.1,  1.6,  26,11
02:43,  27,  0.5,  43,  1.1,  1.7,  40,30
02:44,  40,  1.1,  41,  1.2,  1.7,  30,18
02:45,  42,  0.7,  37,  1.2,  1.5,  33,12
02:46,  12,  0.9,  37,  1.2,  1.4,  19,16
02:47,  29,  1.3,  35,  1.2,  1.4,  20,18
02:48,  17,  1.0,  34,  1.2,  1.3,  29, 0
02:49,   7,  0.8,  32,  1.2,  1.4,  19, 7
02:50,  13,  0.8,  29,  1.1,  2.0,   1,22
02:51,  40,  1.0,  29,  1.1,  1.1,  30,42
02:52,  28,  0.7,  27,  1.1,  1.9, 358, 9
02:53,  30,  1.1,  25,  1.0,  1.1,  31,59
02:54,  33,  0.8,  25,  1.0,  1.2,  17,30
02:55,  26,  1.3,  24,  1.0,  1.4,  45,50
02:56,  28,  0.6,  23,  1.0,  1.4,  28, 3
02:57,  29,  0.8,  23,  0.9,  1.1,  25,20
02:58,  30,  0.7,  24,  0.9,  1.3,  21,30
02:59,  17,  1.2,  25,  1.0,  1.5,  12,29
03:00,  28,  1.3,  27,  1.0,  1.5,  13,17
03:01,  37,  1.1,  28,  1.0,  1.6,  31,11
03:02,  31,  1.1,  30,  1.0,  1.5,  47, 9
03:03,  31,  1.1,  32,  1.0,  1.4,  14, 6
03:04,  47,  0.7,  33,  1.0,  1.1,  31,11
03:05,  42,  0.8,  33,  1.0,  1.0,  52, 7
03:06,  61,  0.7,  35,  1.0,  1.0,  41, 5
03:07,  60,  1.1,  35,  1.0,  1.2,  54,57
03:08,  12,  0.8,  33,  0.9,  1.4, 353,43
03:09,  13,  1.4,  32,  1.0,  2.1,   3,19
03:10,  46,  0.1,  30,  1.0,  2.0, 358,42
03:11, 325,  1.9,  25,  0.9,  2.5, 346,56
03:12, 326,  0.7,  19,  1.0,  2.7, 343, 9
03:13,  12,  1.8,  12,  1.1,  2.8, 334,52
03:14, 359,  0.9,   7,  1.1,  2.6, 337,46
03:15, 332,  1.7, 360,  1.1,  1.8, 345,52
03:16,   2,  1.5, 353,  1.2,  2.3, 342,49
03:17, 305,  1.7, 348,  1.3,  3.2, 347,57
03:18, 316,  1.8, 344,  1.4,  2.7,   3,42
03:19, 296,  2.6, 341,  1.4,  3.3, 332,26
03:20, 304,  0.8, 339,  1.4,  2.6, 296, 0
03:21, 283,  0.7, 339,  1.4,  2.8, 327,55
03:22,   3,  0.1, 341,  1.5,  4.5, 343,43
03:23, 342,  1.6, 343,  1.5,  3.7, 340,29
03:24, 309,  0.1, 343,  1.6,  4.2, 344,41
03:25,   3,  1.6, 346,  1.7,  2.9, 342, 5
03:26,   3,  0.5, 348,  1.8,  4.3, 349,40
03:27, 355,  2.6, 347,  1.8,  2.8, 356,56
03:28, 341,  2.4, 346,  1.8,  3.3, 327,55
03:29, 331,  1.9, 345,  1.8,  3.6, 338, 8
03:30, 353,  1.6, 345,  1.8,  2.7, 341,54
03:31, 343,  1.3, 346,  1.8,  2.6, 351,52
03:32, 336,  1.0, 343,  1.7,  2.0, 326,32
03:33, 343,  2.7, 342,  1.7,  2.6, 349,41
03:34, 337,  2.3, 341,  1.7,  3.3, 347, 3
03:35, 333,  0.5, 340,  1.7,  2.9, 358,26
03:36, 339,  1.5, 340,  1.6,  2.5, 339,51
03:37, 345,  1.6, 340,  1.6,  2.8, 325,34
03:38,   0,  0.0, 341,  1.4,  1.7, 335,10
03:39, 353,  2.4, 343,  1.4,  2.4, 352, 0
03:40, 332,  1.8, 342,  1.3,  2.5, 353, 0
03:41,  12,  2.3, 343,  1.3,  2.2,  12, 0
03:42,  10,  0.4, 347,  1.3,  2.6,  16, 2
03:43, 325,  0.9, 348,  1.3,  2.2,   5,26
03:44, 350,  1.8, 351,  1.4,  4.0, 347,48
03:45,  19,  1.8, 353,  1.3,  3.2,   9,13
03:46, 336,  1.4, 353,  1.3,  2.0, 339,58
03:47,  21,  1.2, 357,  1.3,  3.1,   3,33
03:48, 356,  2.5, 358,  1.4,  3.0,   2,25
03:49,  11,  1.1,   0,  1.4,  2.5, 356, 0
03:50, 344,  1.6,   2,  1.5,  2.6, 355,14
03:51,  12,  1.9,   1,  1.5,  1.8, 331,17
03:52,  41,  0.5, 359,  1.5,  2.6,  12, 8
03:53,  17,  1.6,   2,  1.4,  1.9,   8,40
03:54,  37,  0.8,   4,  1.3,  1.8,   3,42
03:55,   7,  1.8,   7,  1.3,  2.1,  25,15
03:56,  14,  1.3,  11,  1.3,  1.8,  15, 3
03:57,  36,  2.3,  10,  1.3,  2.3,  37, 0
03:58, 333,  0.8,  11,  1.2,  2.4,  43, 5
03:59,  23,  1.6,  12,  1.2,  1.7,  16,57
04:00,  36,  0.9,  14,  1.2,  1.6,  23, 0
04:01,  32,  0.8,  16,  1.2,  1.7,  15,10
04:02,  27,  0.8,  16,  1.2,  1.4, 358,27
04:03, 352,  0.9,  15,  1.2,  1.4,   7,48
04:04,  12,  1.7,  14,  1.2,  1.8,   9,58
04:05,  36,  0.8,  14,  1.2,  2.0,  19, 9
04:06,  12,  1.4,  13,  1.2,  2.6,  17,50
04:07,  21,  1.5,  15,  1.2,  2.0,  42,52
04:08,  33,  1.0,  16,  1.2,  1.5,  21, 0
04:09,   6,  1.2,  16,  1.2,  1.4,  27,19
04:10,  37,  1.9,  15,  1.1,  1.8,  39, 0
04:11, 349,  0.7,  16,  1.1,  2.5,  34, 2
04:12, 354,  1.0,  18,  1.1,  1.8,  27,19
04:13,  27,  1.2,  22,  1.2,  1.7,  28,31
04:14,  10,  1.1,  23,  1.2,  1.8,  22,53
04:15,  25,  1.2,  24,  1.1,  1.6,  33,13
04:16,  77,  1.1,  27,  1.1,  1.3,  34,46
04:17,  79,  1.1,  31,  1.1,  1.4,  81,31
04:18,  63,  1.1,  36,  1.1,  1.1,  79, 0
04:19,  74,  0.6,  41,  1.1,  1.3,  63,29
04:20,  26,  1.8,  47,  1.1,  1.9,  35,59
04:21,  45,  1.5,  48,  1.1,  2.3,  39,11
04:22,  45,  0.9,  51,  1.1,  1.8,  42, 7
04:23,  54,  0.9,  52,  1.1,  1.6,  44,25
04:24,  65,  1.1,  55,  1.1,  1.6,  56,18
04:25,  78,  0.3,  58,  1.1,  1.3,  64, 6
04:26,  57,  1.3,  62,  1.1,  1.5,  85,33
04:27,  35,  0.9,  61,  1.1,  1.4, 103,31
04:28,  78,  0.6,  61,  1.1,  0.9,  35, 0
04:29,  58,  1.3,  61,  1.1,  1.5,  55,48
04:30,  65,  0.8,  61,  1.1,  1.4,  57, 2
04:31,  74,  0.8,  62,  1.0,  1.0,  69,47
04:32,  59,  0.6,  64,  0.9,  0.9,  67,50
04:33,  64,  1.3,  65,  0.9,  1.4,  56,43
04:34,  58,  1.3,  65,  0.9,  1.7,  56, 7
04:35,  55,  1.7,  64,  1.0,  1.8,  52,57
04:36,  49,  1.5,  62,  1.1,  2.0,  45,53
04:37,  47,  1.7,  58,  1.1,  2.7,  43,41
04:38,  40,  1.5,  55,  1.3,  2.3,  52,16
04:39,  47,  1.7,  54,  1.3,  2.0,  57,29
04:40,  42,  1.4,  51,  1.4,  1.7,  42, 2
04:41,  36,  0.9,  49,  1.5,  1.5,  39, 1
04:42,  29,  0.7,  46,  1.5,  1.4,  25,38
04:43,  32,  1.0,  42,  1.5,  1.4,  15,56
04:44,  32,  1.3,  39,  1.4,  1.4,  34,56
04:45,  41,  1.2,  37,  1.4,  1.3,  32, 0
04:46,  44,  1.0,  36,  1.3,  1.8,  24,50
04:47,  43,  1.0,  36,  1.3,  1.7,  42,21
04:48,  28,  1.1,  35,  1.2,  1.8,  40,40
04:49,  19,  0.5,  32,  1.2,  1.2,  29, 0
04:50,  14,  1.1,  30,  1.1,  1.3,  20,56
04:51,   8,  1.0,  27,  1.1,  1.1,  14, 0
04:52,  20,  0.7,  26,  1.0,  1.1,  28,41
04:53,  31,  0.9,  26,  1.0,  1.3,  45,39
04:54,  57,  0.8,  28,  1.0,  1.4,  39,22
04:55,  48,  1.0,  31,  1.0,  1.2,  43,45
04:56,  58,  0.3,  33,  1.0,  1.3,  45, 4
04:57,  64,  1.1,  35,  0.9,  1.3,  53,18
04:58,  54,  0.8,  39,  0.9,  1.4,  47,17
04:59,  62,  1.4,  43,  1.0,  1.9,  53,29
05:00,  68,  1.2,  47,  1.0,  1.8,  66, 7
05:01,  42,  1.0,  51,  1.1,  1.6,  42,27
05:02,  55,  1.6,  54,  1.1,  1.7,  55,27
05:03,  47,  1.6,  56,  1.2,  1.8,  54, 6
05:04,  46,  1.1,  57,  1.2,  1.7,  53,39
05:05,  59,  1.0,  58,  1.2,  1.4,  61,27
05:06,  62,  1.1,  58,  1.3,  1.5,  50,31
05:07,  64,  0.9,  58,  1.3,  1.3,  53,51
05:08,  52,  1.0,  58,  1.2,  1.1,  62,46
05:09,  65,  1.1,  58,  1.2,  1.7,  59,30
05:10,  68,  1.5,  59,  1.2,  1.9,  52,42
05:11,  62,  1.5,  62,  1.2,  1.7,  71,28
05:12,  54,  1.5,  63,  1.2,  2.1,  49,19
05:13,  59,  2.7,  64,  1.3,  3.2,  59,54
05:14,  50,  2.4,  64,  1.3,  2.8,  55,41
05:15,  65,  1.9,  63,  1.5,  3.1,  49,13
05:16,  54,  2.8,  62,  1.6,  3.2,  43,51
05:17,  40,  2.5,  59,  1.7,  2.8,  54, 0
05:18,  27,  2.2,  57,  1.9,  4.1,  54,33
05:19,  35,  2.4,  55,  2.1,  2.8,  39,40
05:20,  46,  2.6,  52,  2.1,  3.0,  51,57
05:21,  44,  2.1,  49,  2.2,  2.6,  46, 0
05:22,  57,  2.6,  46,  2.2,  2.6,  56,58
05:23,  51,  2.0,  46,  2.2,  2.9,  60, 3
05:24,  61,  2.5,  45,  2.2,  2.9,  39,45
05:25,   8,  2.4,  44,  2.3,  4.1,  39,42
05:26,  54,  2.0,  42,  2.2,  2.5,   4, 0
05:27,  40,  1.6,  42,  2.2,  2.5,  40,16
05:28,  43,  1.3,  42,  2.0,  1.8,  44,51
05:29,  49,  1.4,  42,  2.0,  1.9,  18,25
05:30,  51,  1.3,  42,  1.9,  1.4,  49, 0
05:31,  46,  1.1,  43,  1.8,  2.0,  54,42
05:32,  47,  1.3,  41,  1.8,  2.1,  32,40
05:33,  13,  1.3,  39,  1.7,  2.4,  24,22
05:34,  53,  2.1,  39,  1.7,  2.4,  34,25
05:35,  38,  1.3,  39,  1.6,  2.2,  35,19
05:36,  42,  1.2,  38,  1.5,  2.0,  22,40
05:37,  52,  1.7,  38,  1.5,  2.0,  19,18
05:38,  29,  1.9,  38,  1.5,  2.3,  42,41
05:39,  35,  1.4,  37,  1.5,  2.2,  38,23
05:40,  40,  2.1,  36,  1.6,  2.1,  26,37
05:41,  39,  1.8,  35,  1.6,  2.3,  45, 2
05:42,  38,  1.5,  35,  1.6,  2.3,  10,19
05:43,  41,  1.5,  36,  1.6,  2.0,  33, 4
05:44,  51,  1.9,  36,  1.6,  1.9,  49,59
05:45,  24,  1.4,  36,  1.6,  2.0,  54, 2
05:46,  33,  0.3,  35,  1.5,  1.6,  16,20
05:47,  20,  0.8,  35,  1.5,  2.2,  40,10
05:48,  20,  1.4,  34,  1.4,  1.6,  18,57
05:49,  32,  0.7,  32,  1.3,  1.5,  18, 0
05:50,  37,  0.9,  30,  1.2,  1.3,   1,47
05:51,  38,  1.2,  29,  1.2,  1.7,  27,29
05:52,  10,  1.6,  28,  1.1,  1.6,  10, 0
05:53,   4,  0.8,  24,  1.1,  1.7,  12, 1
05:54, 344,  0.6,  21,  1.0,  1.8,  26,39
05:55,  28,  1.2,  19,  0.9,  1.6,  18,37
05:56,  11,  1.7,  20,  1.0,  2.1,  18,54
05:57,  12,  1.0,  19,  1.0,  1.7,  11, 0
05:58,  37,  1.5,  18,  1.0,  1.8,  18,48
05:59,  38,  1.0,  21,  1.0,  1.7,  28,39
06:00,  73,  1.2,  23,  1.1,  2.0,  24,55
06:01,  14,  1.6,  24,  1.1,  2.4,  35, 7
06:02,  31,  1.0,  23,  1.2,  1.7,  14,10
06:03,  33,  1.4,  25,  1.2,  1.7,  21,23
06:04,  35,  1.3,  28,  1.2,  1.7,  38,45
06:05,  39,  1.9,  31,  1.3,  2.0,  48,45
06:06,  53,  1.0,  33,  1.3,  2.0,  40, 1
06:07,  89,  0.3,  36,  1.3,  1.7,  31,13
06:08,  84,  0.8,  42,  1.3,  1.3,  78,34
06:09,  70,  0.6,  45,  1.2,  1.3,  57,26
06:10,  91,  0.4,  48,  1.2,  1.0,  60,38
06:11,  89,  1.2,  53,  1.1,  1.3,  73,30
06:12,  92,  0.6,  59,  1.0,  1.2,  89, 0
06:13,  92,  1.3,  64,  1.0,  1.8,  78,40
06:14,  48,  0.8,  68,  1.1,  2.0,  90,31
06:15,  64,  1.4,  69,  1.0,  1.7,  59,26
06:16,  56,  1.7,  72,  1.0,  1.8,  56, 0
06:17,  42,  2.3,  71,  1.1,  2.7,  51,44
06:18,  57,  1.7,  68,  1.2,  2.4,  42, 0
06:19,  79,  1.0,  69,  1.2,  1.8,  67, 4
06:20,  86,  1.2,  69,  1.3,  1.5,  84,23
06:21,  84,  0.7,  69,  1.3,  1.6,  74,13
06:22,  73,  0.9,  67,  1.3,  2.2,  48,35
06:23,  63,  1.6,  65,  1.4,  2.2,  47,56
06:24,  48,  1.6,  62,  1.4,  2.6,  40,20
06:25,  49,  2.2,  60,  1.5,  2.3,  63,17
06:26,  84,  1.2,  59,  1.6,  2.3,  47, 1
06:27,  45,  2.2,  60,  1.5,  2.7,  60,24
06:28,  49,  1.2,  60,  1.5,  2.2,  45, 0
06:29,  51,  1.2,  59,  1.5,  1.6,  49,51
06:30,  57,  1.4,  59,  1.5,  1.8,  71,25
06:31,  48,  1.7,  58,  1.5,  2.0,  59,55
06:32,  58,  1.2,  58,  1.6,  2.3,  61,33
06:33,  54,  2.6,  57,  1.6,  2.7,  44,35
06:34,  54,  1.9,  58,  1.7,  3.0,  53,24
06:35,  52,  2.5,  57,  1.7,  2.5,  47,13
06:36,  70,  1.6,  57,  1.7,  2.5,  55,23
06:37,  59,  2.0,  57,  1.7,  2.7,  51,40
06:38,  49,  1.7,  57,  1.8,  2.8,  54,53
06:39,  44,  2.3,  56,  1.9,  2.6,  62,20
06:40,  39,  2.5,  54,  2.1,  3.0,  51,28
06:41,  67,  1.9,  53,  2.2,  2.8,  33, 1
06:42,  54,  2.1,  53,  2.2,  2.2,  63, 3
06:43,  67,  1.4,  55,  2.1,  2.3,  58, 7
06:44,  85,  1.2,  56,  2.0,  2.1,  69,21
06:45,  65,  0.7,  59,  2.0,  1.9,  78,32
06:46,  65,  1.5,  59,  1.8,  1.6,  60,56
06:47,  85,  1.3,  61,  1.8,  1.7,  95,46
06:48,  72,  1.2,  63,  1.7,  1.8,  64,40
06:49,  90,  1.7,  65,  1.6,  2.1,  69,35
06:50,  69,  1.6,  67,  1.4,  1.9,  78,49
06:51,  66,  1.2,  69,  1.4,  2.2,  81,18
06:52,  67,  1.7,  71,  1.3,  1.7,  83,14
06:53,  88,  1.2,  72,  1.3,  1.8,  66,49
06:54,  66,  1.3,  72,  1.2,  1.6,  81, 8
06:55,  54,  1.6,  71,  1.3,  1.9,  67,31
06:56,  80,  0.9,  70,  1.3,  1.7,  57,37
06:57,  71,  1.2,  70,  1.3,  1.5,  72,39
06:58,  62,  1.2,  70,  1.2,  1.7,  85,15
06:59,  79,  1.2,  71,  1.2,  1.3,  58, 0
07:00,  82,  1.2,  72,  1.2,  1.2,  80,43
07:01,  79,  1.1,  73,  1.1,  1.4,  94,29
07:02,  64,  1.0,  72,  1.1,  1.1,  79, 0
07:03,  71,  1.4,  72,  1.0,  1.5,  74,17
07:04,  58,  1.3,  71,  1.0,  1.4,  59,33
07:05,  46,  1.6,  70,  1.0,  1.6,  46, 0
07:06,  48,  1.4,  68,  1.1,  1.9,  41, 5
07:07,  46,  1.3,  66,  1.1,  1.5,  58,15
07:08,  51,  1.3,  64,  1.1,  1.7,  49,27
07:09,  73,  0.8,  62,  1.2,  1.4,  48,22
07:10,  68,  1.0,  60,  1.2,  1.2,  66,55
07:11,  73,  0.8,  59,  1.1,  1.1,  72,33
07:12,  69,  1.2,  60,  1.1,  1.5,  60,57
07:13,  44,  1.0,  58,  1.1,  1.2,  69, 0
07:14,  56,  1.5,  57,  1.1,  1.6,  63,54
07:15,  56,  1.0,  58,  1.1,  1.5,  56, 0
07:16,  55,  1.6,  58,  1.1,  1.6,  56,58
07:17,  54,  1.3,  59,  1.1,  1.6,  55, 0
07:18,  50,  1.4,  59,  1.1,  1.6,  47,23
07:19,  51,  1.3,  58,  1.1,  1.4,  50, 5
07:20,  56,  1.1,  57,  1.1,  1.6,  54,44
07:21,  60,  1.1,  56,  1.2,  1.5,  60,14
07:22,  37,  1.0,  54,  1.2,  1.9,  62,33
07:23,  58,  1.5,  54,  1.3,  2.0,  60,20
07:24,  68,  1.6,  55,  1.3,  1.6,  59, 0
07:25,  45,  1.7,  55,  1.3,  1.9,  49,32
07:26,  57,  1.6,  55,  1.4,  2.0,  50,12
07:27,  58,  1.7,  55,  1.4,  1.8,  63,43
07:28,  52,  1.6,  56,  1.4,  1.9,  49,47
07:29,  58,  0.4,  57,  1.4,  1.8,  53, 4
07:30,  55,  1.4,  57,  1.4,  1.6,  58,14
07:31,  48,  1.2,  57,  1.4,  1.6,  52, 3
07:32,  55,  1.0,  59,  1.4,  1.6,  71,23
07:33,  54,  1.3,  61,  1.3,  1.3,  73,40
07:34,  54,  0.7,  62,  1.3,  1.7,  82,10
07:35,  40,  1.6,  64,  1.3,  1.8,  74,30
07:36,  58,  1.8,  65,  1.2,  1.9,  56,32
07:37,  64,  1.2,  65,  1.2,  1.9,  65, 2
07:38,  82,  1.2,  67,  1.2,  1.8,  66,50
07:39,  74,  1.1,  67,  1.2,  1.5,  69,32
07:40,  47,  0.8,  69,  1.2,  1.4,  95,16
07:41,  69,  0.8,  70,  1.1,  1.0,  79,35
07:42,  65,  0.6,  70,  1.1,  1.4,  69,19
