00:01, +20.2,  81.0
00:02, +20.2,  81.1
00:03, +20.1,  81.5
00:04, +20.1,  81.8
00:05, +20.1,  82.3
00:06, +20.1,  82.9
00:07, +20.0,  83.0
00:08, +20.0,  83.2
00:09, +20.0,  83.3
00:10, +19.9,  82.9
00:11, +19.9,  82.3
00:12, +19.9,  82.3
00:13, +19.9,  82.6
00:14, +19.9,  82.4
00:15, +19.8,  82.2
00:16, +19.9,  82.5
00:17, +19.9,  83.1
00:18, +19.8,  83.2
00:19, +19.8,  83.2
00:20, +19.8,  83.0
00:21, +19.8,  82.4
00:22, +19.8,  82.5
00:23, +19.8,  82.7
00:24, +19.8,  82.6
00:25, +19.8,  82.6
00:26, +19.8,  82.4
00:27, +19.8,  82.3
00:28, +19.8,  82.0
00:29, +19.8,  82.0
00:30, +19.8,  82.6
00:31, +19.7,  82.7
00:32, +19.7,  82.4
00:33, +19.7,  82.3
00:34, +19.6,  82.6
00:35, +19.6,  82.8
00:36, +19.6,  82.4
00:37, +19.7,  82.3
00:38, +19.7,  82.3
00:39, +19.6,  82.3
00:40, +19.6,  82.2
00:41, +19.6,  82.1
00:42, +19.6,  82.1
00:43, +19.6,  82.5
00:44, +19.6,  82.8
00:45, +19.6,  83.0
00:46, +19.6,  83.1
00:47, +19.6,  83.1
00:48, +19.6,  82.6
00:49, +19.6,  82.4
00:50, +19.6,  82.2
00:51, +19.6,  82.0
00:52, +19.6,  82.0
00:53, +19.6,  82.2
00:54, +19.6,  82.3
00:55, +19.6,  82.2
00:56, +19.6,  82.1
00:57, +19.6,  82.0
00:58, +19.6,  82.0
00:59, +19.6,  81.7
01:00, +19.6,  81.5
01:01, +19.6,  81.6
01:02, +19.6,  81.6
01:03, +19.6,  81.7
01:04, +19.6,  81.7
01:05, +19.7,  81.3
01:06, +19.7,  81.2
01:07, +19.7,  81.6
01:08, +19.7,  81.9
01:09, +19.6,  82.0
01:10, +19.6,  81.8
01:11, +19.6,  81.9
01:12, +19.6,  81.9
01:13, +19.6,  81.9
01:14, +19.6,  81.7
01:15, +19.6,  81.8
01:16, +19.6,  82.0
01:17, +19.6,  81.8
01:18, +19.6,  81.7
01:19, +19.6,  81.7
01:20, +19.6,  81.6
01:21, +19.6,  81.8
01:22, +19.6,  81.9
01:23, +19.6,  82.2
01:24, +19.6,  82.1
01:25, +19.6,  82.1
01:26, +19.6,  82.0
01:27, +19.6,  81.8
01:28, +19.6,  81.9
01:29, +19.6,  81.9
01:30, +19.6,  82.0
01:31, +19.6,  82.0
01:32, +19.6,  82.1
01:33, +19.6,  82.1
01:34, +19.6,  82.1
01:35, +19.6,  82.0
01:36, +19.6,  81.5
01:37, +19.6,  80.9
01:38, +19.6,  80.7
01:39, +19.7,  80.6
01:40, +19.6,  80.5
01:41, +19.6,  80.5
01:42, +19.6,  80.6
01:43, +19.6,  80.9
01:44, +19.6,  81.1
01:45, +19.6,  81.4
01:46, +19.6,  81.4
01:47, +19.6,  81.6
01:48, +19.2,  82.8
01:49, +19.0,  83.9
01:50, +18.9,  84.6
01:51, +18.9,  85.3
01:52, +19.0,  85.7
01:53, +18.9,  85.7
01:54, +18.7,  85.9
01:55, +18.6,  86.6
01:56, +18.6,  87.0
01:57, +18.6,  87.5
01:58, +18.5,  87.6
01:59, +18.4,  88.1
02:00, +18.5,  88.5
02:01, +18.6,  88.8
02:02, +18.6,  88.6
02:03, +18.5,  88.4
02:04, +18.3,  88.2
02:05, +18.1,  88.6
02:06, +18.1,  89.5
02:07, +17.9,  89.9
02:08, +17.9,  90.5
02:09, +17.9,  91.0
02:10, +17.9,  91.4
02:11, +18.0,  91.7
02:12, +18.2,  91.8
02:13, +18.0,  91.1
02:14, +18.1,  91.3
02:15, +18.5,  91.4
02:16, +18.4,  89.9
02:17, +18.3,  89.3
02:18, +18.2,  89.2
02:19, +18.1,  89.2
02:20, +18.2,  89.7
02:21, +18.3,  90.0
02:22, +18.2,  89.7
02:23, +18.1,  89.7
02:24, +18.0,  90.2
02:25, +17.9,  90.8
02:26, +17.9,  91.3
02:27, +17.9,  91.5
02:28, +17.9,  91.8
02:29, +17.9,  92.3
02:30, +18.1,  92.2
02:31, +18.2,  91.7
02:32, +18.4,  90.8
02:33, +18.5,  89.6
02:34, +18.6,  88.7
02:35, +18.5,  88.2
02:36, +18.4,  88.2
02:37, +18.5,  88.3
02:38, +18.5,  88.2
02:39, +18.5,  88.0
02:40, +18.6,  87.9
02:41, +18.6,  87.6
02:42, +18.6,  87.4
02:43, +18.7,  87.4
02:44, +18.7,  87.2
02:45, +18.8,  86.8
02:46, +18.9,  86.5
02:47, +19.0,  86.0
02:48, +18.9,  85.4
02:49, +18.9,  85.3
02:50, +19.0,  85.3
02:51, +18.9,  85.4
02:52, +19.0,  85.4
02:53, +19.1,  85.0
02:54, +18.9,  84.6
02:55, +18.9,  85.0
02:56, +19.0,  85.4
02:57, +19.0,  85.5
02:58, +18.9,  85.3
02:59, +18.9,  85.3
03:00, +18.9,  85.5
03:01, +18.9,  85.3
03:02, +18.9,  85.3
03:03, +18.9,  85.5
03:04, +19.0,  85.4
03:05, +18.8,  85.3
03:06, +18.8,  85.7
03:07, +18.8,  86.0
03:08, +18.9,  86.3
03:09, +18.9,  86.4
03:10, +18.8,  86.4
03:11, +19.0,  86.5
03:12, +19.2,  86.0
03:13, +19.3,  85.1
03:14, +19.4,  84.5
03:15, +19.5,  84.0
03:16, +19.5,  83.7
03:17, +19.6,  83.4
03:18, +19.6,  83.2
03:19, +19.7,  83.2
03:20, +19.7,  83.5
03:21, +19.6,  84.0
03:22, +19.6,  84.3
03:23, +19.6,  84.2
03:24, +19.5,  84.3
03:25, +19.5,  84.5
03:26, +19.5,  84.5
03:27, +19.6,  84.7
03:28, +19.6,  85.1
03:29, +19.6,  85.4
03:30, +19.5,  85.7
03:31, +19.5,  85.8
03:32, +19.5,  85.7
03:33, +19.5,  85.8
03:34, +19.5,  85.8
03:35, +19.5,  85.8
03:36, +19.5,  85.9
03:37, +19.5,  85.9
03:38, +19.5,  85.9
03:39, +19.5,  85.9
03:40, +19.5,  85.9
03:41, +19.4,  85.8
03:42, +19.4,  84.6
03:43, +19.3,  83.7
03:44, +19.3,  83.1
03:45, +19.4,  82.6
03:46, +19.4,  82.9
03:47, +19.4,  83.3
03:48, +19.4,  84.0
03:49, +19.4,  84.7
03:50, +19.4,  85.3
03:51, +19.4,  85.9
03:52, +19.4,  86.1
03:53, +19.3,  86.3
03:54, +19.4,  86.8
03:55, +19.4,  86.9
03:56, +19.3,  87.0
03:57, +19.3,  87.0
03:58, +19.3,  86.8
03:59, +19.3,  86.6
04:00, +19.2,  86.7
04:01, +19.2,  86.7
04:02, +19.2,  86.9
04:03, +19.2,  87.2
04:04, +19.2,  87.3
04:05, +19.2,  87.4
04:06, +19.2,  87.1
04:07, +19.2,  87.0
04:08, +19.2,  86.9
04:09, +19.1,  86.8
04:10, +19.1,  87.0
04:11, +19.1,  86.8
04:12, +19.1,  86.4
04:13, +19.1,  86.2
04:14, +19.1,  86.4
04:15, +19.2,  86.4
04:16, +19.2,  86.1
04:17, +19.1,  86.1
04:18, +19.0,  86.8
04:19, +19.0,  87.2
04:20, +19.0,  87.4
04:21, +18.9,  87.2
04:22, +18.9,  87.1
04:23, +18.9,  87.2
04:24, +18.9,  87.6
04:25, +18.8,  87.9
04:26, +18.7,  88.0
04:27, +18.6,  88.5
04:28, +18.6,  89.1
04:29, +18.5,  89.5
04:30, +18.5,  89.7
04:31, +18.5,  89.9
04:32, +18.5,  90.0
04:33, +18.5,  90.2
04:34, +18.6,  90.0
04:35, +18.5,  89.9
04:36, +18.5,  89.9
04:37, +18.5,  89.9
04:38, +18.6,  89.6
04:39, +18.7,  89.2
04:40, +18.7,  88.8
04:41, +18.6,  88.7
04:42, +18.6,  88.6
04:43, +18.6,  88.7
04:44, +18.7,  88.6
04:45, +18.7,  88.5
04:46, +18.8,  88.2
04:47, +18.8,  88.0
04:48, +18.8,  87.9
04:49, +18.8,  87.8
04:50, +18.8,  87.7
04:51, +18.8,  87.9
04:52, +18.8,  88.0
04:53, +18.8,  88.0
04:54, +18.9,  87.9
04:55, +18.9,  87.8
04:56, +18.9,  87.5
04:57, +18.9,  87.4
04:58, +18.9,  87.5
04:59, +19.0,  87.4
05:00, +19.0,  87.3
05:01, +18.9,  87.3
05:02, +18.9,  87.3
05:03, +18.9,  87.5
05:04, +18.8,  87.8
05:05, +18.8,  88.0
05:06, +18.8,  88.2
05:07, +18.7,  88.5
05:08, +18.6,  88.7
05:09, +18.6,  89.2
05:10, +18.6,  89.6
05:11, +18.6,  89.8
05:12, +18.5,  90.0
05:13, +18.5,  90.2
05:14, +18.6,  90.2
05:15, +18.6,  90.0
05:16, +18.6,  90.0
05:17, +18.6,  89.8
05:18, +18.6,  89.5
05:19, +18.6,  89.3
05:20, +18.7,  89.3
05:21, +18.7,  89.3
05:22, +18.7,  89.3
05:23, +18.7,  89.2
05:24, +18.7,  89.0
05:25, +18.8,  88.8
05:26, +18.8,  88.4
05:27, +18.8,  88.2
05:28, +18.8,  88.2
05:29, +18.8,  88.2
05:30, +18.8,  88.3
05:31, +18.8,  88.4
05:32, +18.8,  88.5
05:33, +18.8,  88.6
05:34, +18.9,  88.5
05:35, +18.9,  88.4
05:36, +18.8,  88.4
05:37, +18.9,  88.4
05:38, +18.9,  88.3
05:39, +18.8,  88.0
05:40, +18.9,  87.9
05:41, +18.9,  87.9
05:42, +18.9,  87.8
05:43, +18.9,  87.9
05:44, +18.8,  88.0
05:45, +18.8,  88.1
05:46, +18.8,  88.1
05:47, +18.8,  88.2
05:48, +18.9,  88.2
05:49, +18.8,  88.1
05:50, +18.8,  88.3
05:51, +18.8,  88.5
05:52, +18.8,  88.5
05:53, +18.9,  88.6
05:54, +18.9,  88.6
05:55, +18.9,  88.6
05:56, +18.9,  88.6
05:57, +18.9,  88.5
05:58, +18.9,  88.4
05:59, +18.9,  88.4
06:00, +19.0,  88.3
06:01, +19.0,  88.3
06:02, +19.0,  88.3
06:03, +19.0,  88.3
06:04, +19.0,  88.4
06:05, +19.0,  88.5
06:06, +19.1,  88.4
06:07, +19.0,  88.5
06:08, +19.0,  88.5
06:09, +18.9,  88.8
06:10, +18.9,  89.0
06:11, +18.9,  89.0
06:12, +18.8,  89.3
06:13, +18.7,  89.7
06:14, +18.6,  90.2
06:15, +18.6,  90.4
06:16, +18.6,  90.6
06:17, +18.6,  90.8
06:18, +18.6,  90.8
06:19, +18.6,  90.7
06:20, +18.6,  90.5
06:21, +18.6,  90.5
06:22, +18.6,  90.6
06:23, +18.6,  90.8
06:24, +18.6,  90.7
06:25, +18.6,  90.6
06:26, +18.6,  90.3
06:27, +18.7,  90.1
06:28, +18.7,  89.8
06:29, +18.6,  89.8
06:30, +18.6,  89.9
06:31, +18.6,  90.1
06:32, +18.5,  90.1
06:33, +18.5,  90.1
06:34, +18.5,  90.1
06:35, +18.5,  89.9
06:36, +18.5,  89.9
06:37, +18.5,  89.7
06:38, +18.5,  89.6
06:39, +18.5,  89.3
06:40, +18.5,  89.0
06:41, +18.5,  88.7
06:42, +18.5,  88.5
06:43, +18.5,  88.4
06:44, +18.5,  88.5
06:45, +18.5,  88.4
06:46, +18.5,  88.6
06:47, +18.4,  88.8
06:48, +18.4,  89.1
06:49, +18.4,  89.4
06:50, +18.4,  89.7
06:51, +18.4,  89.8
06:52, +18.4,  89.9
06:53, +18.3,  90.1
06:54, +18.3,  90.4
06:55, +18.3,  90.4
06:56, +18.3,  90.5
06:57, +18.3,  90.6
06:58, +18.3,  90.6
06:59, +18.3,  90.7
07:00, +18.3,  90.7
07:01, +18.2,  90.8
07:02, +18.2,  90.8
07:03, +18.3,  90.8
07:04, +18.3,  90.8
07:05, +18.2,  90.7
07:06, +18.3,  90.7
07:07, +18.3,  90.7
07:08, +18.3,  90.7
07:09, +18.2,  90.8
07:10, +18.2,  90.9
07:11, +18.2,  91.0
07:12, +18.2,  91.0
07:13, +18.3,  91.0
07:14, +18.3,  90.9
07:15, +18.3,  90.9
07:16, +18.2,  90.9
07:17, +18.3,  90.9
07:18, +18.3,  91.0
07:19, +18.3,  91.1
07:20, +18.3,  91.0
07:21, +18.3,  90.8
07:22, +18.3,  90.7
07:23, +18.3,  90.7
07:24, +18.3,  90.6
07:25, +18.3,  90.5
07:26, +18.3,  90.6
07:27, +18.2,  90.8
07:28, +18.2,  90.9
07:29, +18.2,  91.0
07:30, +18.2,  91.1
07:31, +18.2,  91.0
07:32, +18.2,  91.0
07:33, +18.3,  91.1
07:34, +18.3,  91.0
07:35, +18.2,  91.0
07:36, +18.2,  91.0
07:37, +18.2,  91.0
07:38, +18.2,  91.0
07:39, +18.2,  91.0
07:40, +18.2,  90.9
07:41, +18.2,  90.9
07:42, +18.2,  91.0
07:43, +18.2,  91.1
07:44, +18.2,  91.1
07:45, +18.3,  91.0
07:46, +18.3,  90.9
07:47, +18.2,  90.8
07:48, +18.2,  90.7
07:49, +18.2,  90.7
07:50, +18.2,  90.7
07:51, +18.2,  90.8
07:52, +18.3,  90.8
07:53, +18.3,  90.8
07:54, +18.3,  90.7
07:55, +18.3,  90.7
07:56, +18.4,  90.6
07:57, +18.4,  90.5
07:58, +18.4,  90.4
07:59, +18.4,  90.4
08:00, +18.4,  90.4
08:01, +18.5,  90.2
08:02, +18.5,  90.1
08:03, +18.5,  90.0
08:04, +18.5,  89.9
08:05, +18.5,  89.8
08:06, +18.6,  89.8
08:07, +18.6,  89.7
08:08, +18.6,  89.7
08:09, +18.6,  89.7
08:10, +18.6,  89.8
08:11, +18.6,  89.8
08:12, +18.6,  89.8
08:13, +18.6,  89.9
08:14, +18.6,  89.8
08:15, +18.6,  89.8
08:16, +18.6,  89.8
08:17, +18.6,  89.7
08:18, +18.6,  89.8
08:19, +18.6,  89.8
08:20, +18.6,  89.6
08:21, +18.6,  89.5
08:22, +18.6,  89.5
08:23, +18.6,  89.7
08:24, +18.6,  89.7
08:25, +18.6,  89.6
08:26, +18.7,  89.5
08:27, +18.7,  89.3
08:28, +18.7,  89.0
08:29, +18.7,  88.9
08:30, +18.7,  88.9
08:31, +18.7,  88.7
08:32, +18.7,  88.6
08:33, +18.8,  88.4
08:34, +18.8,  88.4
08:35, +18.8,  88.3
08:36, +18.8,  88.1
08:37, +18.8,  88.0
08:38, +18.8,  87.8
08:39, +18.9,  87.5
08:40, +18.9,  87.2
08:41, +19.0,  87.1
08:42, +19.0,  87.1
08:43, +19.0,  86.9
08:44, +19.1,  86.6
08:45, +19.0,  85.8
08:46, +19.1,  85.4
08:47, +19.1,  84.8
08:48, +19.1,  83.9
08:49, +19.2,  83.2
08:50, +19.3,  83.1
08:51, +19.3,  83.1
08:52, +19.3,  82.6
08:53, +19.4,  82.2
08:54, +19.5,  82.0
08:55, +19.6,  81.9
08:56, +19.6,  81.3
08:57, +19.6,  80.5
08:58, +19.7,  80.2
08:59, +19.7,  80.2
09:00, +19.8,  80.0
09:01, +19.8,  80.2
09:02, +19.8,  80.0
09:03, +19.8,  79.9
09:04, +19.9,  80.5
09:05, +20.0,  80.9
09:06, +19.9,  80.3
09:07, +19.9,  79.6
09:08, +20.0,  80.0
09:09, +20.0,  80.0
09:10, +20.0,  79.9
09:11, +20.0,  79.7
09:12, +20.0,  79.7
09:13, +20.1,  80.7
09:14, +20.1,  81.1
09:15, +20.2,  81.1
09:16, +20.0,  80.5
09:17, +20.0,  80.8
09:18, +20.2,  81.2
09:19, +20.2,  81.4
09:20, +20.2,  81.3
09:21, +20.3,  81.5
09:22, +20.2,  80.8
09:23, +20.1,  80.3
09:24, +20.1,  80.5
09:25, +20.0,  80.6
09:26, +20.1,  81.0
09:27, +20.2,  81.5
09:28, +20.1,  80.9
09:29, +20.1,  80.5
09:30, +20.2,  81.2
09:31, +20.2,  81.1
09:32, +20.2,  81.1
09:33, +20.2,  80.5
09:34, +20.3,  80.6
09:35, +20.4,  80.7
09:36, +20.5,  80.5
09:37, +20.4,  79.3
09:38, +20.5,  79.2
09:39, +20.5,  78.6
09:40, +20.3,  78.1
09:41, +20.2,  77.8
09:42, +20.2,  78.7
09:43, +20.3,  79.8
09:44, +20.2,  79.4
09:45, +20.3,  79.6
09:46, +20.2,  79.1
09:47, +20.3,  79.4
09:48, +20.3,  79.6
09:49, +20.3,  79.2
09:50, +20.2,  79.2
09:51, +20.4,  79.8
09:52, +20.4,  79.4
09:53, +20.4,  79.2
09:54, +20.4,  78.9
09:55, +20.5,  78.6
09:56, +20.6,  78.6
09:57, +20.5,  77.2
09:58, +20.5,  77.1
09:59, +20.5,  76.8
10:00, +20.6,  77.4
10:01, +20.7,  77.4
10:02, +20.8,  77.4
10:03, +20.7,  77.0
10:04, +20.8,  77.7
10:05, +20.8,  77.2
10:06, +20.7,  76.9
10:07, +20.6,  76.0
10:08, +20.6,  77.1
10:09, +20.7,  77.5
10:10, +20.6,  77.8
10:11, +20.5,  78.0
10:12, +20.4,  77.9
10:13, +20.5,  78.6
10:14, +20.4,  79.2
10:15, +20.2,  79.7
10:16, +20.2,  80.4
10:17, +20.1,  80.7
10:18, +20.1,  80.9
10:19, +20.2,  81.1
10:20, +20.2,  80.3
10:21, +20.2,  79.7
10:22, +20.2,  78.9
10:23, +20.4,  78.2
10:24, +20.5,  77.1
10:25, +20.4,  75.2
10:26, +20.5,  74.6
10:27, +20.5,  74.1
10:28, +20.6,  73.7
10:29, +20.5,  73.5
10:30, +20.5,  73.7
10:31, +20.6,  73.9
10:32, +20.8,  73.7
10:33, +21.0,  72.7
10:34, +21.1,  72.6
10:35, +21.3,  72.1
10:36, +21.3,  71.4
10:37, +21.3,  71.2
10:38, +21.3,  70.9
10:39, +21.1,  70.7
10:40, +21.0,  70.8
10:41, +20.9,  71.1
10:42, +21.0,  71.3
10:43, +21.1,  71.4
10:44, +21.1,  71.5
10:45, +21.1,  71.2
10:46, +21.1,  71.0
10:47, +21.2,  71.5
10:48, +21.3,  72.4
10:49, +21.3,  72.2
10:50, +21.4,  72.4
10:51, +21.5,  72.2
10:52, +21.5,  71.5
10:53, +21.6,  71.0
10:54, +21.5,  69.3
10:55, +21.4,  69.1
10:56, +21.5,  69.9
10:57, +21.4,  70.0
10:58, +21.6,  70.3
10:59, +21.5,  69.9
11:00, +21.3,  68.3
11:01, +21.3,  69.2
11:02, +21.3,  70.0
11:03, +21.3,  70.0
11:04, +21.4,  69.9
11:05, +21.6,  70.0
11:06, +21.4,  68.6
11:07, +21.4,  68.8
11:08, +21.5,  69.7
11:09, +21.5,  69.5
11:10, +21.5,  70.2
11:11, +21.5,  70.1
11:12, +21.5,  69.6
11:13, +21.4,  69.3
11:14, +21.5,  69.9
11:15, +21.5,  69.4
11:16, +21.4,  68.3
11:17, +21.5,  68.8
11:18, +21.5,  68.7
11:19, +21.5,  68.3
11:20, +21.4,  68.0
11:21, +21.5,  68.0
11:22, +21.4,  68.1
11:23, +21.5,  68.4
11:24, +21.6,  68.3
11:25, +21.5,  67.9
11:26, +21.7,  69.0
11:27, +21.9,  68.8
11:28, +21.9,  68.0
11:29, +21.8,  67.0
11:30, +21.8,  68.1
11:31, +21.8,  67.6
11:32, +21.7,  67.6
11:33, +21.6,  67.9
11:34, +21.5,  68.0
11:35, +21.4,  67.9
11:36, +21.4,  67.8
11:37, +21.4,  68.5
11:38, +21.6,  69.4
11:39, +21.5,  67.8
11:40, +21.5,  68.1
11:41, +21.4,  68.1
11:42, +21.3,  67.6
11:43, +21.4,  67.9
11:44, +21.4,  68.1
11:45, +21.4,  68.2
11:46, +21.5,  68.7
11:47, +21.6,  68.5
11:48, +21.5,  67.5
11:49, +21.7,  68.2
11:50, +21.7,  68.4
11:51, +21.7,  68.1
11:52, +21.7,  67.1
11:53, +21.7,  67.7
11:54, +21.7,  68.2
11:55, +21.6,  67.7
11:56, +21.6,  67.6
11:57, +21.7,  68.7
11:58, +21.8,  68.9
11:59, +21.8,  67.9
12:00, +21.9,  68.1
12:01, +21.8,  66.8
12:02, +21.9,  67.8
12:03, +21.8,  67.8
12:04, +21.7,  67.4
12:05, +21.6,  67.2
12:06, +21.8,  68.1
12:07, +21.8,  67.0
12:08, +21.8,  66.6
12:09, +21.8,  66.2
12:10, +21.7,  66.4
12:11, +21.6,  66.5
12:12, +21.7,  66.9
12:13, +21.8,  67.0
12:14, +21.8,  66.5
12:15, +21.8,  66.5
12:16, +21.8,  66.0
12:17, +21.8,  65.9
12:18, +21.9,  66.8
12:19, +21.9,  67.0
12:20, +21.8,  66.5
12:21, +21.8,  67.1
12:22, +21.9,  67.1
12:23, +21.8,  66.0
12:24, +21.8,  66.8
12:25, +21.9,  67.3
12:26, +21.8,  66.4
12:27, +21.9,  66.0
12:28, +21.8,  66.3
12:29, +21.8,  66.8
12:30, +21.9,  67.1
12:31, +21.9,  66.8
12:32, +21.8,  67.0
12:33, +21.8,  67.1
12:34, +21.9,  67.3
12:35, +21.9,  66.4
12:36, +21.8,  66.2
12:37, +21.8,  67.2
12:38, +21.8,  67.4
12:39, +21.7,  67.4
12:40, +21.7,  67.8
12:41, +21.7,  68.3
12:42, +21.7,  67.9
12:43, +21.8,  68.7
12:44, +21.8,  67.8
12:45, +21.8,  67.1
12:46, +21.8,  67.0
12:47, +21.7,  66.8
12:48, +21.7,  66.9
12:49, +21.8,  67.3
12:50, +21.8,  67.3
12:51, +21.8,  67.1
12:52, +21.8,  67.2
12:53, +21.7,  67.1
12:54, +21.6,  67.6
12:55, +21.6,  68.4
12:56, +21.6,  67.9
12:57, +21.5,  67.5
12:58, +21.5,  67.7
12:59, +21.6,  67.8
13:00, +21.6,  67.4
13:01, +21.6,  67.0
13:02, +21.7,  67.0
13:03, +21.6,  65.5
13:04, +21.6,  65.6
13:05, +21.7,  66.4
13:06, +21.8,  66.3
13:07, +21.8,  66.5
13:08, +21.9,  66.8
13:09, +21.9,  66.2
13:10, +21.8,  66.6
13:11, +21.8,  66.6
13:12, +21.9,  67.0
13:13, +21.8,  66.7
13:14, +21.8,  66.5
13:15, +21.7,  66.0
13:16, +21.9,  66.9
13:17, +21.9,  66.5
13:18, +21.9,  66.6
13:19, +21.9,  66.7
13:20, +21.8,  66.0
13:21, +21.9,  66.6
13:22, +21.9,  67.1
13:23, +21.9,  66.8
13:24, +21.9,  66.5
13:25, +22.0,  67.1
13:26, +21.9,  66.5
13:27, +22.0,  66.2
13:28, +21.9,  65.6
13:29, +21.9,  65.5
13:30, +21.9,  65.6
13:31, +21.8,  65.4
13:32, +21.9,  65.9
13:33, +22.0,  66.0
13:34, +22.0,  65.1
13:35, +21.9,  64.8
13:36, +21.9,  65.4
13:37, +21.8,  65.3
13:38, +21.7,  64.6
13:39, +21.7,  65.8
13:40, +22.0,  67.2
13:41, +22.0,  66.2
13:42, +21.9,  65.5
13:43, +22.0,  64.8
13:44, +21.8,  63.7
13:45, +21.8,  64.5
13:46, +21.7,  64.3
13:47, +21.7,  64.2
13:48, +21.6,  63.6
13:49, +21.7,  64.4
13:50, +21.8,  64.4
13:51, +22.0,  65.3
13:52, +22.0,  64.4
13:53, +22.4,  65.0
13:54, +22.2,  63.6
13:55, +22.1,  63.1
13:56, +22.2,  64.1
13:57, +22.3,  64.5
13:58, +22.2,  63.6
13:59, +22.0,  62.7
14:00, +22.0,  62.5
14:01, +22.0,  62.6
14:02, +22.1,  63.8
14:03, +22.1,  64.2
14:04, +22.1,  65.7
14:05, +22.3,  66.8
14:06, +22.2,  66.3
14:07, +22.2,  66.4
14:08, +22.1,  65.4
14:09, +22.2,  66.1
14:10, +22.2,  66.7
14:11, +22.1,  66.8
14:12, +21.9,  66.9
14:13, +21.9,  67.1
14:14, +22.0,  67.0
14:15, +22.1,  66.4
14:16, +22.2,  65.6
14:17, +22.1,  64.9
14:18, +22.1,  64.9
14:19, +22.0,  64.4
14:20, +22.0,  64.9
14:21, +22.1,  65.8
14:22, +22.3,  65.9
14:23, +22.3,  65.2
14:24, +22.1,  63.8
14:25, +22.0,  63.5
14:26, +22.0,  63.7
14:27, +21.9,  63.5
14:28, +21.9,  63.3
14:29, +22.1,  64.4
14:30, +22.1,  64.0
14:31, +22.3,  65.1
14:32, +22.3,  64.0
14:33, +22.1,  63.1
14:34, +22.1,  63.1
14:35, +22.1,  64.1
14:36, +22.1,  63.6
14:37, +22.0,  62.6
14:38, +22.0,  63.3
14:39, +22.1,  64.0
14:40, +22.1,  64.2
14:41, +22.0,  63.6
14:42, +22.0,  63.7
14:43, +22.0,  64.8
14:44, +22.0,  64.1
14:45, +22.1,  63.5
14:46, +22.1,  63.8
14:47, +22.0,  64.1
14:48, +21.9,  64.4
14:49, +21.9,  64.8
14:50, +21.9,  65.9
14:51, +21.8,  66.0
14:52, +21.8,  65.5
14:53, +21.8,  65.6
14:54, +21.8,  64.9
14:55, +21.8,  64.7
14:56, +22.0,  65.2
14:57, +22.1,  64.9
14:58, +22.1,  64.9
14:59, +22.3,  65.6
15:00, +22.4,  65.2
15:01, +22.5,  64.5
15:02, +22.2,  63.3
15:03, +22.0,  62.4
15:04, +21.9,  62.5
15:05, +21.8,  63.0
15:06, +21.8,  63.1
15:07, +21.8,  63.4
15:08, +22.0,  63.5
15:09, +21.9,  62.6
15:10, +22.1,  63.2
15:11, +22.0,  62.9
15:12, +22.0,  64.1
15:13, +21.9,  64.6
15:14, +21.8,  64.7
15:15, +21.7,  64.5
15:16, +21.6,  65.1
15:17, +21.6,  66.6
15:18, +21.5,  66.5
15:19, +21.4,  66.2
15:20, +21.4,  67.2
15:21, +21.4,  67.9
15:22, +21.5,  68.1
15:23, +21.6,  66.9
15:24, +21.6,  65.6
15:25, +21.5,  65.4
15:26, +21.5,  65.9
15:27, +21.4,  65.7
15:28, +21.2,  65.6
15:29, +21.3,  66.2
15:30, +21.3,  67.5
15:31, +21.2,  67.9
15:32, +21.2,  67.7
15:33, +21.2,  67.1
15:34, +21.1,  66.7
15:35, +21.2,  67.0
15:36, +21.2,  67.0
15:37, +21.2,  66.1
15:38, +21.2,  65.9
15:39, +21.3,  65.9
15:40, +21.3,  66.1
15:41, +21.3,  65.1
15:42, +21.5,  65.2
15:43, +21.4,  64.8
15:44, +21.5,  66.0
15:45, +21.4,  65.4
15:46, +21.3,  64.2
15:47, +21.3,  64.3
15:48, +21.2,  64.5
15:49, +21.2,  64.6
15:50, +21.2,  65.0
15:51, +21.2,  66.8
15:52, +21.2,  66.5
15:53, +21.3,  66.0
15:54, +21.4,  65.9
15:55, +21.3,  65.5
15:56, +21.3,  65.2
15:57, +21.3,  65.5
15:58, +21.3,  64.6
15:59, +21.2,  64.1
16:00, +21.3,  64.9
16:01, +21.3,  65.6
16:02, +21.2,  65.7
16:03, +21.4,  66.4
16:04, +21.4,  66.4
16:05, +21.5,  66.4
16:06, +21.4,  65.5
16:07, +21.4,  65.6
16:08, +21.3,  66.2
16:09, +21.3,  67.7
16:10, +21.2,  68.2
16:11, +21.1,  68.8
16:12, +20.9,  70.0
16:13, +20.9,  70.3
16:14, +20.8,  70.8
16:15, +20.8,  71.6
16:16, +20.7,  71.5
16:17, +20.6,  71.0
16:18, +20.5,  71.3
16:19, +20.4,  71.1
16:20, +20.3,  70.8
16:21, +20.2,  70.7
16:22, +20.3,  71.1
16:23, +20.3,  71.3
16:24, +20.2,  70.5
16:25, +20.2,  70.3
16:26, +20.2,  70.8
16:27, +20.2,  70.4
16:28, +20.3,  70.6
16:29, +20.3,  71.4
16:30, +20.3,  70.7
16:31, +20.2,  69.7
16:32, +20.3,  70.0
16:33, +20.3,  71.0
16:34, +20.3,  71.1
16:35, +20.2,  71.0
16:36, +20.2,  70.9
16:37, +20.2,  70.4
16:38, +20.3,  70.8
16:39, +20.3,  71.2
16:40, +20.4,  71.3
