00:01, 258,  0.1, 184,  1.8,  3.6, 183, 8
00:02, 165,  1.8, 184,  1.7,  3.3, 185,31
00:03, 166,  1.4, 183,  1.8,  4.2, 189,42
00:04, 203,  2.1, 183,  1.8,  3.2, 172,11
00:05, 171,  1.4, 182,  1.8,  2.6, 210, 3
00:06, 195,  0.1, 183,  1.7,  1.5, 178, 8
00:07, 174,  1.9, 184,  1.6,  2.1, 196,18
00:08, 169,  0.4, 185,  1.7,  3.4, 186,23
00:09, 352,  0.1, 184,  1.7,  3.1, 164,42
00:10, 184,  2.1, 185,  1.8,  3.2, 191,45
00:11, 191,  2.1, 186,  1.9,  3.6, 174,34
00:12, 172,  1.7, 188,  1.9,  2.6, 203,18
00:13, 173,  1.2, 188,  1.8,  2.8, 202,10
00:14, 181,  1.2, 190,  1.8,  2.9, 171,40
00:15, 161,  0.3, 190,  1.8,  3.0, 194,38
00:16, 221,  1.6, 192,  1.9,  3.1, 206, 9
00:17, 169,  2.0, 193,  2.0,  3.2, 208,52
00:18, 233,  1.4, 193,  1.9,  2.5, 178, 3
00:19, 198,  1.3, 195,  1.9,  2.4, 183,17
00:20, 179,  0.6, 195,  1.9,  2.2, 183,22
00:21, 158,  0.8, 194,  1.8,  2.4, 183,28
00:22, 203,  1.6, 193,  1.7,  2.8, 210,53
00:23, 179,  2.4, 194,  1.7,  3.1, 209,47
00:24, 167,  0.9, 191,  1.7,  2.4, 178, 0
00:25, 199,  1.5, 192,  1.7,  3.0, 208,20
00:26, 227,  0.6, 191,  1.7,  3.0, 211, 5
00:27, 192,  1.9, 191,  1.7,  2.2, 213,13
00:28, 193,  0.6, 190,  1.6,  2.5, 184,50
00:29, 155,  0.8, 190,  1.6,  2.4, 180,41
00:30, 189,  1.8, 187,  1.6,  2.3, 168,25
00:31, 198,  1.6, 188,  1.7,  3.0, 181, 3
00:32, 287,  0.7, 188,  1.7,  3.1, 183,45
00:33, 209,  2.3, 187,  1.6,  2.6, 217,57
00:34, 184,  1.7, 188,  1.7,  2.4, 194,23
00:35, 324,  0.1, 188,  1.7,  4.1, 181,18
00:36, 180,  1.4, 187,  1.7,  3.6, 185,49
00:37, 168,  1.0, 186,  1.7,  2.7, 177,48
00:38, 175,  2.3, 187,  1.8,  3.2, 180,41
00:39, 169,  1.7, 186,  1.8,  3.1, 180, 5
00:40, 188,  1.5, 186,  1.8,  2.9, 171,17
00:41, 175,  0.6, 185,  1.8,  2.5, 182, 2
00:42, 173,  2.1, 185,  1.7,  2.5, 178,53
00:43, 194,  0.8, 184,  1.9,  3.2, 190,21
00:44, 194,  1.5, 185,  1.8,  1.9, 175,53
00:45, 181,  2.2, 183,  1.7,  2.4, 170,42
00:46, 206,  1.4, 182,  1.7,  2.5, 187,37
00:47, 129,  1.4, 182,  1.6,  2.5, 177,39
00:48, 173,  1.7, 181,  1.6,  2.5, 193, 7
00:49, 182,  2.4, 180,  1.5,  2.6, 175,46
00:50, 184,  1.5, 181,  1.5,  2.5, 179,14
00:51, 175,  1.8, 181,  1.5,  1.8, 186,33
00:52, 161,  0.5, 180,  1.4,  2.0, 177, 4
00:53, 206,  0.7, 180,  1.3,  2.2, 183,38
00:54, 192,  2.2, 180,  1.3,  2.4, 189,51
00:55, 219,  1.4, 181,  1.4,  2.4, 177,37
00:56, 159,  1.6, 182,  1.4,  2.8, 185,52
00:57, 203,  1.7, 182,  1.4,  2.2, 170,20
00:58, 169,  0.7, 183,  1.4,  2.0, 203,49
00:59, 182,  2.6, 184,  1.4,  2.7, 181,59
01:00, 161,  1.2, 185,  1.4,  2.8, 204, 7
01:01, 171,  1.9, 185,  1.4,  2.4, 183,22
01:02, 174,  1.4, 184,  1.4,  2.2, 181,54
01:03, 181,  1.8, 184,  1.4,  2.2, 177,55
01:04, 174,  1.2, 183,  1.4,  2.1, 183,20
01:05, 167,  1.7, 182,  1.4,  2.1, 196,33
01:06, 192,  0.4, 182,  1.4,  3.1, 170,39
01:07, 184,  1.5, 182,  1.4,  2.5, 181,34
01:08, 162,  1.9, 181,  1.4,  2.2, 189,23
01:09, 138,  0.8, 181,  1.3,  2.2, 165,53
01:10, 260,  0.4, 180,  1.3,  1.7, 181,53
01:11, 190,  0.9, 180,  1.2,  1.6, 184,22
01:12, 181,  2.0, 181,  1.3,  2.5, 186,24
01:13, 160,  0.4, 180,  1.3,  2.0, 181, 0
01:14, 158,  0.3, 178,  1.3,  1.6, 168,22
01:15, 147,  0.6, 177,  1.2,  2.1, 194,31
01:16, 199,  1.5, 176,  1.1,  1.6, 190,58
01:17, 178,  1.3, 176,  1.1,  1.6, 177,38
01:18, 184,  1.5, 177,  1.1,  1.9, 189,45
01:19, 181,  1.8, 177,  1.1,  2.3, 168,41
01:20, 159,  0.6, 179,  1.2,  2.9, 177,24
01:21, 171,  1.4, 179,  1.2,  1.7, 180,42
01:22, 222,  0.8, 180,  1.1,  1.7, 187,16
01:23, 198,  1.6, 182,  1.1,  2.0, 186,32
01:24, 171,  1.2, 185,  1.2,  2.3, 178,52
01:25, 160,  0.7, 187,  1.2,  2.0, 196,32
01:26, 212,  1.4, 188,  1.3,  2.0, 184,27
01:27, 222,  1.3, 189,  1.3,  1.6, 204, 2
01:28, 200,  1.0, 190,  1.3,  1.8, 180,16
01:29, 191,  1.8, 192,  1.3,  2.1, 201,54
01:30, 189,  1.5, 192,  1.3,  1.9, 189, 6
01:31, 185,  1.8, 192,  1.3,  2.1, 183,47
01:32, 172,  1.7, 191,  1.4,  2.1, 185,44
01:33, 125,  0.7, 191,  1.4,  2.1, 202,19
01:34, 190,  2.0, 190,  1.4,  2.3, 206,54
01:35, 170,  0.8, 189,  1.3,  2.0, 192, 1
01:36, 178,  1.5, 189,  1.3,  1.5, 179,59
01:37, 189,  0.7, 186,  1.3,  1.5, 169,52
01:38, 190,  1.4, 184,  1.2,  1.5, 169,10
01:39, 182,  1.5, 182,  1.3,  1.7, 177, 8
01:40, 173,  1.0, 181,  1.2,  2.0, 185, 5
01:41, 177,  1.2, 180,  1.2,  1.7, 171,24
01:42, 195,  1.1, 178,  1.2,  1.6, 182,15
01:43, 169,  0.9, 179,  1.2,  1.9, 183,10
01:44, 192,  1.1, 178,  1.1,  1.9, 199,45
01:45, 182,  0.7, 179,  1.1,  1.7, 186,36
01:46, 165,  0.7, 176,  1.1,  1.3, 190, 4
01:47, 183,  0.9, 176,  1.0,  1.6, 170,38
01:48, 171,  0.8, 176,  1.0,  1.8, 185,39
01:49, 164,  0.6, 174,  1.0,  1.3, 167, 4
01:50, 190,  0.8, 175,  0.9,  1.1, 180,53
01:51, 172,  1.0, 177,  0.9,  1.1, 184,44
01:52, 178,  0.8, 177,  0.8,  1.0, 172, 0
01:53, 172,  0.9, 176,  0.8,  1.0, 184,29
01:54, 138,  0.5, 176,  0.8,  1.0, 177, 6
01:55, 178,  0.9, 175,  0.7,  0.9, 177,39
01:56, 178,  0.6, 176,  0.7,  0.9, 153,37
01:57, 173,  0.5, 176,  0.7,  1.2, 180,13
01:58, 166,  0.7, 175,  0.7,  1.0, 160,48
01:59, 147,  1.2, 175,  0.7,  1.7, 168,13
02:00, 148,  0.4, 172,  0.7,  1.2, 147, 0
02:01, 148,  1.1, 168,  0.7,  1.3, 157,25
02:02, 160,  0.9, 166,  0.8,  1.2, 149, 2
02:03, 170,  1.2, 165,  0.8,  1.2, 170,59
02:04, 147,  0.7, 164,  0.8,  1.3, 168, 2
02:05, 173,  0.4, 164,  0.8,  1.4, 171,30
02:06, 169,  1.2, 163,  0.9,  1.3, 167,59
02:07, 162,  1.0, 162,  0.9,  1.3, 171, 0
02:08, 154,  0.9, 162,  0.9,  1.0, 162, 0
02:09, 162,  1.1, 162,  0.9,  1.2, 161,59
02:10, 150,  0.6, 162,  0.9,  1.2, 154, 8
02:11, 158,  0.7, 163,  0.9,  1.1, 166,24
02:12, 160,  1.1, 163,  0.9,  1.3, 167,56
02:13, 164,  1.1, 163,  0.9,  1.3, 159,31
02:14, 160,  0.4, 162,  0.9,  1.3, 165,25
02:15, 169,  1.0, 162,  0.9,  1.5, 177,44
02:16, 170,  1.5, 162,  1.0,  1.5, 176,44
02:17, 169,  1.2, 163,  1.0,  1.5, 170, 0
02:18, 182,  0.9, 164,  1.1,  1.9, 178,25
02:19, 162,  1.8, 165,  1.1,  1.7, 161, 0
02:20, 172,  1.7, 165,  1.2,  2.2, 171,43
02:21, 158,  1.2, 166,  1.2,  1.9, 168,48
02:22, 154,  1.0, 167,  1.3,  1.9, 164,30
02:23, 179,  0.9, 168,  1.3,  1.9, 164,22
02:24, 169,  2.4, 169,  1.4,  2.4, 175,57
02:25, 171,  1.8, 169,  1.4,  2.4, 161, 3
02:26, 177,  1.9, 170,  1.4,  2.1, 177,31
02:27, 167,  1.8, 170,  1.5,  2.5, 181,51
02:28, 184,  1.2, 171,  1.5,  2.2, 180,29
02:29, 176,  1.7, 171,  1.5,  2.3, 177,37
02:30, 188,  0.9, 173,  1.5,  2.1, 177,31
02:31, 187,  1.1, 172,  1.5,  2.0, 174,25
02:32, 120,  0.6, 173,  1.5,  1.8, 159, 9
02:33, 167,  1.7, 172,  1.5,  1.9, 165,31
02:34, 144,  0.9, 171,  1.5,  2.4, 153,19
02:35, 182,  1.3, 171,  1.5,  2.1, 160,24
02:36, 183,  1.4, 169,  1.5,  2.0, 161,19
02:37, 167,  1.6, 170,  1.4,  1.9, 168,51
02:38, 179,  1.8, 168,  1.4,  2.2, 175,43
02:39, 153,  1.5, 168,  1.4,  2.1, 175, 6
02:40, 145,  0.8, 167,  1.4,  2.0, 181,49
02:41, 146,  0.8, 169,  1.3,  2.0, 186,49
02:42, 163,  1.4, 169,  1.4,  2.2, 169,20
02:43, 156,  0.7, 170,  1.4,  1.8, 178,48
02:44, 175,  1.5, 172,  1.3,  1.5, 181,56
02:45, 198,  1.0, 173,  1.3,  1.8, 171, 4
02:46, 164,  1.7, 175,  1.2,  1.7, 163,59
02:47, 184,  1.5, 175,  1.2,  1.8, 165, 1
02:48, 211,  0.9, 176,  1.2,  1.5, 184, 0
02:49, 170,  1.4, 176,  1.2,  1.9, 185,18
02:50, 163,  1.7, 177,  1.1,  2.1, 184,53
02:51, 172,  1.3, 175,  1.2,  1.8, 178, 4
02:52, 201,  1.0, 176,  1.2,  1.8, 175,50
02:53, 183,  0.9, 176,  1.1,  1.8, 175,34
02:54, 178,  1.6, 177,  1.2,  2.5, 177,16
02:55, 205,  0.8, 177,  1.2,  1.6, 178, 0
02:56, 181,  1.4, 178,  1.2,  2.0, 186,22
02:57, 194,  1.1, 178,  1.2,  1.6, 186,26
02:58, 183,  0.8, 179,  1.3,  1.8, 185,15
02:59, 212,  0.3, 179,  1.2,  1.3, 178,40
03:00, 180,  1.6, 180,  1.2,  1.6, 181,58
03:01, 204,  0.4, 182,  1.2,  1.6, 180, 0
03:02, 174,  1.7, 181,  1.2,  2.1, 173,50
03:03, 171,  2.0, 181,  1.3,  2.2, 164,57
03:04, 165,  0.3, 180,  1.2,  2.1, 172,34
03:05, 187,  1.4, 179,  1.2,  1.9, 180,47
03:06, 171,  1.6, 178,  1.2,  1.9, 169,40
03:07, 187,  2.1, 179,  1.3,  2.6, 176, 2
03:08, 193,  0.8, 180,  1.4,  2.9, 185, 6
03:09, 123,  1.2, 181,  1.4,  2.8, 179,49
03:10, 174,  2.1, 179,  1.4,  2.1, 168,58
03:11, 178,  1.4, 178,  1.4,  2.1, 179, 2
03:12, 201,  1.5, 179,  1.5,  2.5, 191,43
03:13, 194,  1.7, 180,  1.4,  1.9, 186,21
03:14, 171,  0.9, 180,  1.4,  2.4, 174,40
03:15, 169,  1.0, 182,  1.5,  2.6, 191,20
03:16, 183,  0.6, 182,  1.5,  2.6, 180,23
03:17, 189,  0.7, 182,  1.4,  2.6, 174, 7
03:18, 189,  1.7, 181,  1.3,  2.5, 174,53
03:19, 163,  1.6, 179,  1.4,  2.5, 188, 4
03:20, 178,  1.2, 181,  1.4,  1.8, 167, 1
03:21, 194,  0.6, 179,  1.3,  1.8, 190,47
03:22, 147,  1.7, 179,  1.3,  2.6, 179,31
03:23, 151,  1.4, 178,  1.3,  2.7, 188,47
03:24, 193,  2.5, 179,  1.4,  2.7, 182,57
03:25, 196,  2.0, 178,  1.4,  2.6, 161,11
03:26, 156,  0.3, 178,  1.3,  2.0, 196, 0
03:27, 178,  0.1, 177,  1.3,  1.7, 171,24
03:28, 143,  1.0, 178,  1.3,  1.9, 189,22
03:29, 194,  2.0, 179,  1.2,  1.9, 194, 0
03:30, 186,  1.4, 180,  1.3,  2.4, 180, 5
03:31, 191,  3.4, 182,  1.4,  3.4, 190, 0
03:32, 100,  0.3, 182,  1.4,  3.5, 192, 0
03:33, 109,  0.7, 181,  1.4,  2.9, 178,22
03:34, 216,  0.8, 182,  1.4,  2.8, 181,23
03:35, 145,  0.9, 182,  1.4,  2.1, 159,16
03:36, 200,  2.0, 183,  1.5,  3.6, 200,37
03:37, 189,  1.2, 184,  1.6,  3.2, 190, 4
03:38, 170,  1.4, 183,  1.6,  2.2, 169,45
03:39, 165,  0.9, 182,  1.6,  2.8, 198,12
03:40, 186,  1.1, 180,  1.6,  2.3, 161,54
03:41, 166,  1.3, 180,  1.7,  3.3, 186,32
03:42, 166,  0.8, 179,  1.6,  2.5, 169,19
03:43, 173,  1.3, 179,  1.6,  3.2, 185,42
03:44, 164,  0.9, 177,  1.6,  3.0, 178, 6
03:45, 185,  3.1, 176,  1.6,  3.1, 183, 0
03:46, 165,  1.9, 174,  1.6,  3.1, 185, 0
03:47, 179,  0.8, 173,  1.6,  2.9, 174,18
03:48, 179,  2.6, 173,  1.6,  2.5, 178, 0
03:49, 120,  0.8, 172,  1.5,  2.7, 181, 0
03:50, 193,  1.7, 174,  1.6,  3.0, 180,33
03:51, 176,  1.4, 174,  1.4,  2.3, 177, 2
03:52, 148,  1.9, 174,  1.5,  2.7, 180,55
03:53, 159,  1.1, 174,  1.5,  2.7, 189,44
03:54,  96,  0.7, 176,  1.5,  2.4, 178,29
03:55, 216,  1.0, 177,  1.4,  1.8, 179,45
03:56, 120,  0.6, 176,  1.3,  2.5, 175,23
03:57, 170,  1.0, 176,  1.3,  2.2, 171, 7
03:58, 171,  1.7, 178,  1.3,  2.6, 180,45
03:59, 196,  2.3, 179,  1.4,  3.3, 179,56
04:00, 154,  1.1, 179,  1.4,  3.4, 173, 7
04:01, 167,  2.4, 179,  1.4,  2.6, 190,56
04:02, 195,  0.3, 180,  1.4,  2.4, 167, 0
04:03, 158,  0.7, 181,  1.3,  2.1, 181,14
04:04, 223,  1.5, 180,  1.3,  2.6, 174,35
04:05, 167,  1.6, 179,  1.3,  2.0, 176,37
04:06, 164,  0.4, 179,  1.4,  2.4, 170,14
04:07, 199,  2.5, 180,  1.4,  3.5, 183,18
04:08, 187,  1.6, 182,  1.5,  2.9, 201,24
04:09, 171,  1.6, 183,  1.5,  2.5, 200,18
04:10, 186,  2.2, 184,  1.5,  2.8, 176,42
04:11, 191,  2.4, 185,  1.5,  2.5, 180,59
04:12, 171,  0.9, 185,  1.6,  3.1, 178, 9
04:13, 145,  0.1, 185,  1.7,  2.5, 189,41
04:14, 158,  1.0, 186,  1.7,  2.8, 186,36
04:15, 186,  2.5, 188,  1.8,  2.8, 183, 8
04:16, 175,  1.5, 190,  1.9,  2.6, 182, 1
04:17, 202,  1.7, 189,  1.8,  2.2, 186,37
04:18, 163,  2.1, 188,  1.8,  2.5, 167,58
04:19, 177,  2.7, 187,  1.8,  3.1, 164,52
04:20, 195,  0.7, 187,  1.8,  3.0, 174,23
04:21, 191,  1.6, 186,  1.8,  2.6, 180,26
04:22, 191,  1.4, 186,  1.7,  2.7, 182,51
04:23, 202,  1.8, 184,  1.7,  3.5, 192,43
04:24, 179,  1.9, 184,  1.7,  3.8, 185,38
04:25, 169,  1.4, 184,  1.7,  2.8, 209,19
04:26, 220,  1.7, 183,  1.6,  2.0, 199,56
04:27, 209,  1.2, 184,  1.6,  2.5, 203, 3
04:28, 240,  1.2, 184,  1.5,  1.7, 216,57
04:29, 134,  1.2, 184,  1.5,  3.5, 204,12
04:30, 225,  1.4, 183,  1.5,  2.5, 196,56
04:31, 197,  2.2, 182,  1.5,  2.3, 157,38
04:32, 175,  2.5, 181,  1.5,  2.9, 174,32
04:33, 207,  1.0, 183,  1.5,  2.8, 188,41
04:34, 163,  1.5, 183,  1.5,  2.7, 182,47
04:35, 206,  0.3, 181,  1.4,  1.8, 179, 9
04:36, 168,  1.1, 182,  1.4,  1.4, 202,11
04:37, 142,  0.8, 182,  1.3,  2.1, 212, 7
04:38, 178,  2.2, 181,  1.4,  2.7, 186,47
04:39, 171,  0.7, 179,  1.4,  2.2, 178, 0
04:40, 180,  2.5, 180,  1.4,  2.5, 181, 0
04:41, 285,  0.5, 183,  1.4,  2.5, 180, 0
04:42, 152,  0.7, 184,  1.3,  1.9, 186,26
04:43, 182,  1.8, 184,  1.3,  2.5, 186,21
04:44, 214,  1.3, 183,  1.3,  2.1, 178,23
04:45, 191,  1.1, 184,  1.3,  1.9, 181,54
04:46, 195,  1.0, 182,  1.3,  2.6, 190, 6
04:47, 162,  2.1, 182,  1.4,  2.4, 184,38
04:48, 199,  0.7, 182,  1.3,  2.1, 162, 0
04:49, 167,  1.0, 184,  1.4,  2.7, 188,43
04:50, 187,  1.7, 184,  1.4,  2.2, 208,29
04:51, 196,  2.2, 184,  1.4,  2.9, 200,36
04:52, 156,  0.6, 184,  1.5,  2.7, 184,24
04:53, 215,  0.7, 185,  1.5,  2.3, 189,11
04:54, 176,  1.0, 185,  1.4,  1.2, 161,42
04:55, 182,  1.8, 185,  1.4,  2.6, 174,23
04:56, 190,  0.9, 187,  1.4,  2.1, 190,43
04:57, 173,  1.2, 188,  1.5,  3.0, 208, 9
04:58, 184,  2.8, 188,  1.6,  2.7, 182,59
04:59, 208,  0.5, 187,  1.5,  2.8, 185, 0
05:00, 206,  2.1, 188,  1.5,  2.2, 197,59
05:01, 196,  1.6, 186,  1.4,  2.5, 173,17
05:02, 154,  1.0, 186,  1.4,  2.1, 175, 3
05:03, 182,  1.4, 185,  1.3,  2.0, 179,40
05:04, 168,  0.9, 184,  1.4,  2.3, 188,38
05:05, 117,  0.6, 184,  1.5,  2.6, 174,24
05:06, 188,  0.9, 183,  1.4,  2.3, 184, 9
05:07, 183,  2.4, 182,  1.3,  2.3, 183, 0
05:08, 186,  2.0, 182,  1.3,  2.7, 196,39
05:09, 181,  0.9, 183,  1.4,  2.1, 175, 1
05:10, 160,  1.3, 182,  1.3,  2.0, 188,37
05:11, 210,  1.9, 182,  1.4,  2.6, 183,56
05:12, 199,  1.3, 183,  1.4,  2.3, 186,18
05:13, 199,  0.7, 183,  1.4,  2.1, 181,15
05:14, 211,  1.8, 185,  1.4,  2.1, 188, 6
05:15, 140,  0.8, 184,  1.3,  2.1, 202, 2
05:16, 162,  1.8, 184,  1.4,  2.3, 187, 8
05:17, 159,  1.0, 183,  1.3,  1.8, 162, 0
05:18, 182,  1.0, 183,  1.3,  1.9, 190,47
05:19, 169,  2.0, 183,  1.3,  2.8, 195,10
05:20, 195,  1.1, 182,  1.4,  2.5, 183,13
05:21, 193,  2.9, 183,  1.4,  3.0, 180,51
05:22, 199,  2.0, 182,  1.4,  3.0, 191, 0
05:23, 187,  1.8, 183,  1.5,  2.5, 195,41
05:24, 186,  2.0, 184,  1.5,  2.0, 185,59
05:25, 142,  0.9, 185,  1.5,  2.7, 184,26
05:26, 171,  0.8, 185,  1.5,  1.8, 182,17
05:27, 175,  1.6, 185,  1.5,  2.0, 181, 9
05:28, 176,  1.2, 185,  1.6,  2.3, 189,42
05:29, 169,  1.4, 185,  1.6,  3.5, 190,40
05:30, 199,  2.2, 185,  1.5,  2.4, 185,12
05:31, 199,  1.6, 185,  1.5,  3.1, 187,15
05:32, 181,  0.8, 186,  1.5,  2.7, 177,29
05:33, 147,  1.1, 185,  1.4,  1.8, 173, 7
05:34, 192,  2.1, 183,  1.5,  3.4, 186,14
05:35, 147,  1.5, 183,  1.4,  3.1, 182,54
05:36, 178,  1.9, 182,  1.4,  2.5, 198,33
05:37, 177,  1.4, 182,  1.5,  2.5, 200,43
05:38, 158,  0.6, 180,  1.4,  2.5, 174,11
05:39, 186,  0.9, 180,  1.3,  3.0, 185,25
05:40, 171,  2.5, 181,  1.4,  3.3, 199,10
05:41, 172,  2.2, 178,  1.4,  2.8, 166, 1
05:42, 177,  1.3, 179,  1.4,  2.5, 188,55
05:43, 187,  1.1, 180,  1.5,  3.3, 199,26
05:44, 166,  1.2, 181,  1.5,  3.1, 180,46
05:45, 185,  1.9, 181,  1.5,  2.5, 177,38
05:46, 185,  0.7, 181,  1.5,  2.5, 179,13
05:47, 160,  0.5, 181,  1.5,  2.4, 211,18
05:48, 175,  1.7, 183,  1.5,  2.4, 195,42
05:49, 179,  0.8, 183,  1.6,  3.0, 192,43
05:50, 186,  1.2, 183,  1.5,  2.1, 185,23
05:51, 189,  1.9, 185,  1.4,  2.4, 195, 2
05:52, 179,  1.4, 184,  1.5,  2.5, 181,22
05:53, 170,  1.4, 183,  1.4,  1.6, 158,24
05:54, 183,  1.0, 182,  1.4,  2.3, 200,30
05:55, 139,  1.1, 181,  1.3,  2.4, 174,13
05:56, 184,  1.2, 180,  1.3,  1.9, 180,33
05:57, 182,  2.0, 181,  1.3,  2.1, 180,58
05:58, 262,  0.0, 180,  1.3,  2.5, 177,43
05:59, 175,  0.3, 179,  1.2,  2.1, 177,37
06:00, 193,  2.3, 177,  1.3,  2.6, 165,47
06:01, 209,  1.9, 176,  1.3,  3.1, 182,41
06:02, 185,  2.2, 176,  1.4,  3.3, 186,41
06:03, 173,  1.8, 179,  1.4,  3.4, 182, 3
06:04, 204,  1.0, 178,  1.4,  2.1, 182,30
06:05, 173,  1.9, 179,  1.4,  2.9, 170,19
06:06, 187,  1.0, 180,  1.4,  1.9, 173, 0
06:07, 174,  1.8, 180,  1.5,  2.7, 195,52
06:08, 190,  1.6, 181,  1.5,  3.4, 179, 8
06:09, 190,  1.7, 183,  1.6,  2.3, 191,14
06:10, 185,  2.1, 185,  1.6,  2.2, 209,50
06:11, 200,  2.4, 187,  1.6,  3.4, 175,45
06:12, 148,  1.4, 186,  1.6,  3.5, 181,30
06:13, 115,  0.8, 186,  1.7,  2.8, 175, 7
06:14, 182,  2.0, 186,  1.8,  2.8, 186,48
06:15, 191,  2.5, 188,  1.7,  2.5, 191, 0
06:16, 180,  0.6, 188,  1.8,  2.6, 189, 1
06:17, 167,  1.6, 188,  1.7,  1.6, 163,59
06:18, 162,  1.3, 187,  1.6,  2.2, 180,31
06:19, 227,  0.9, 186,  1.6,  1.7, 187,45
06:20, 203,  1.6, 185,  1.5,  1.7, 192, 5
06:21, 197,  1.4, 184,  1.4,  1.6, 201, 3
06:22, 209,  0.8, 184,  1.4,  1.8, 169,50
06:23, 181,  1.5, 184,  1.3,  1.7, 189,13
06:24, 170,  2.0, 185,  1.2,  2.0, 179,58
06:25, 215,  1.2, 185,  1.2,  2.0, 184,43
06:26, 183,  1.0, 185,  1.1,  1.9, 165,56
06:27, 192,  2.3, 185,  1.2,  2.9, 189,48
06:28, 196,  2.1, 187,  1.3,  3.1, 181,21
06:29, 205,  2.1, 188,  1.3,  2.5, 180,23
06:30, 217,  1.1, 190,  1.4,  2.5, 191,27
06:31, 189,  1.9, 189,  1.4,  2.1, 187,56
06:32, 186,  2.3, 190,  1.4,  2.3, 185,59
06:33, 226,  1.2, 191,  1.5,  2.7, 195,25
06:34, 192,  1.7, 191,  1.6,  2.3, 182,45
06:35, 182,  0.4, 192,  1.6,  2.2, 190, 6
06:36, 172,  2.6, 193,  1.6,  2.6, 170,59
06:37, 169,  1.9, 193,  1.5,  2.6, 172, 0
06:38, 176,  2.1, 192,  1.5,  2.5, 194,13
06:39, 199,  1.8, 190,  1.5,  2.2, 172, 0
06:40, 204,  0.5, 188,  1.5,  1.8, 199, 0
06:41, 196,  1.3, 189,  1.5,  2.7, 200,38
06:42, 124,  0.1, 189,  1.5,  2.7, 187,18
06:43, 170,  0.9, 185,  1.4,  2.5, 193,11
06:44, 114,  1.1, 182,  1.3,  1.7, 175,54
06:45, 177,  1.5, 180,  1.4,  3.1, 189,39
06:46, 161,  1.5, 179,  1.4,  2.2, 194,42
06:47, 195,  2.6, 179,  1.5,  3.0, 167,30
06:48, 169,  1.3, 179,  1.5,  3.2, 189,13
06:49, 225,  0.9, 180,  1.4,  1.7, 163,11
06:50, 186,  1.8, 181,  1.5,  2.3, 196,53
06:51, 166,  1.4, 181,  1.5,  2.2, 199, 7
06:52, 183,  1.5, 182,  1.4,  2.2, 186,51
06:53, 146,  1.1, 184,  1.4,  2.3, 207,18
06:54, 222,  0.6, 185,  1.5,  2.3, 188,31
06:55, 217,  1.4, 185,  1.4,  2.1, 167,43
06:56, 141,  0.7, 186,  1.4,  2.5, 196,42
06:57, 182,  1.7, 185,  1.3,  1.7, 185,25
06:58, 166,  1.3, 184,  1.2,  1.8, 195, 2
06:59, 162,  0.6, 183,  1.2,  2.4, 193,27
07:00, 165,  1.2, 182,  1.2,  2.1, 175,20
07:01, 185,  1.2, 181,  1.2,  2.3, 182,39
07:02, 194,  1.4, 180,  1.3,  2.7, 192,42
07:03, 233,  0.5, 179,  1.3,  2.7, 181,13
07:04, 206,  0.3, 179,  1.3,  2.2, 163,18
07:05, 193,  0.7, 178,  1.2,  1.9, 190,24
07:06, 192,  0.5, 178,  1.2,  1.4, 169,41
07:07, 157,  1.0, 178,  1.2,  1.5, 156,11
07:08, 144,  0.8, 178,  1.2,  2.0, 185,14
07:09, 128,  0.3, 176,  1.1,  1.4, 162, 7
07:10, 182,  0.3, 177,  1.1,  1.4, 193,13
07:11, 157,  0.3, 175,  1.0,  1.6, 159,19
07:12, 154,  1.1, 173,  0.9,  1.7, 142,48
07:13, 147,  1.7, 170,  0.9,  1.9, 163,22
07:14, 166,  1.3, 168,  1.0,  1.7, 140, 2
07:15, 175,  1.1, 167,  1.0,  1.8, 178,35
07:16, 178,  0.9, 165,  1.1,  1.6, 162,45
07:17, 141,  1.0, 164,  1.1,  1.5, 162,40
07:18, 144,  1.0, 163,  1.1,  2.0, 174,37
07:19, 184,  0.6, 164,  1.1,  1.9, 153,17
07:20, 192,  0.4, 164,  1.2,  1.9, 175, 8
07:21, 153,  1.4, 163,  1.2,  2.1, 183,18
07:22, 167,  0.9, 166,  1.2,  1.4, 153, 0
07:23,   0,  0.0, 168,  1.1,  1.6, 175,28
07:24, 174,  1.5, 170,  1.0,  1.4, 174, 0
07:25,   0,  0.0, 172,  1.0,  1.6, 208,36
07:26, 192,  0.6, 173,  0.9,  1.2, 168,37
07:27, 181,  0.0, 175,  0.9,  1.5, 175, 9
07:28, 165,  0.8, 175,  0.8,  1.3, 152,51
07:29, 155,  1.4, 177,  0.9,  3.0, 172,10
07:30, 168,  1.5, 176,  0.8,  2.1, 177,55
07:31, 206,  0.5, 179,  0.9,  2.3, 176,24
07:32, 180,  1.1, 179,  0.8,  1.3, 161,52
07:33,   0,  0.0, 179,  0.9,  2.4, 188,18
07:34, 138,  0.5, 181,  0.9,  2.0, 185,32
07:35, 308,  0.3, 177,  0.9,  1.5, 184, 7
07:36, 169,  1.8, 178,  0.9,  2.0, 180,34
07:37, 164,  2.5, 178,  1.0,  2.4, 164, 0
07:38,  72,  0.4, 179,  1.0,  2.5, 164, 0
07:39, 190,  1.1, 178,  1.0,  2.8, 163,11
07:40, 188,  0.6, 180,  1.0,  2.3, 192,12
07:41,   0,  0.0, 183,  0.9,  1.0, 188,34
07:42, 231,  0.7, 185,  1.0,  3.1, 189,16
07:43, 204,  1.7, 188,  1.1,  2.8, 209,16
