00:01, +27.5,  89.7
00:02, +27.5,  89.7
00:03, +27.4,  89.7
00:04, +27.4,  89.9
00:05, +27.4,  89.8
00:06, +27.4,  89.8
00:07, +27.2,  89.1
00:08, +27.1,  89.3
00:09, +27.1,  89.5
00:10, +26.9,  89.3
00:11, +26.9,  89.6
00:12, +26.8,  89.7
00:13, +26.8,  90.0
00:14, +26.7,  90.1
00:15, +26.7,  90.2
00:16, +26.7,  90.2
00:17, +26.8,  90.4
00:18, +26.8,  90.6
00:19, +26.8,  90.6
00:20, +26.8,  90.6
00:21, +26.8,  90.4
00:22, +26.9,  90.3
00:23, +26.9,  90.2
00:24, +26.8,  90.1
00:25, +26.8,  90.0
00:26, +26.8,  90.2
00:27, +26.8,  90.4
00:28, +26.8,  90.5
00:29, +26.7,  90.7
00:30, +26.7,  90.8
00:31, +26.6,  91.0
00:32, +26.6,  91.3
00:33, +26.6,  91.6
00:34, +26.6,  91.7
00:35, +26.6,  92.0
00:36, +26.7,  92.1
00:37, +26.7,  92.1
00:38, +26.8,  92.2
00:39, +26.8,  92.2
00:40, +26.9,  92.1
00:41, +26.9,  92.1
00:42, +27.0,  91.9
00:43, +27.0,  91.9
00:44, +27.0,  91.9
00:45, +27.1,  91.9
00:46, +27.2,  91.5
00:47, +27.2,  91.0
00:48, +27.2,  90.4
00:49, +27.2,  90.3
00:50, +27.3,  90.0
00:51, +27.3,  89.9
00:52, +27.3,  89.8
00:53, +27.3,  89.4
00:54, +27.3,  89.4
00:55, +27.3,  89.4
00:56, +27.3,  89.4
00:57, +27.3,  89.3
00:58, +27.3,  89.1
00:59, +27.3,  89.2
01:00, +27.3,  89.1
01:01, +27.4,  89.0
01:02, +27.4,  89.0
01:03, +27.3,  89.1
01:04, +27.3,  89.0
01:05, +27.3,  89.0
01:06, +27.3,  88.9
01:07, +27.3,  88.8
01:08, +27.3,  88.9
01:09, +27.3,  88.9
01:10, +27.3,  88.9
01:11, +27.3,  88.7
01:12, +27.3,  88.6
01:13, +27.4,  88.7
01:14, +27.4,  88.6
01:15, +27.4,  88.6
01:16, +27.4,  88.8
01:17, +27.4,  89.0
01:18, +27.3,  89.1
01:19, +27.3,  89.0
01:20, +27.4,  88.9
01:21, +27.4,  89.2
01:22, +27.4,  89.1
01:23, +27.4,  89.0
01:24, +27.4,  89.0
01:25, +27.4,  89.1
01:26, +27.3,  89.1
01:27, +27.3,  89.0
01:28, +27.3,  89.0
01:29, +27.3,  89.0
01:30, +27.3,  88.7
01:31, +27.4,  88.8
01:32, +27.4,  89.0
01:33, +27.3,  88.9
01:34, +27.3,  88.5
01:35, +27.3,  88.5
01:36, +27.2,  88.4
01:37, +27.3,  88.2
01:38, +27.3,  88.2
01:39, +27.3,  88.4
01:40, +27.3,  88.4
01:41, +27.3,  88.1
01:42, +27.4,  87.8
01:43, +27.4,  87.9
01:44, +27.4,  87.7
01:45, +27.4,  87.3
01:46, +27.4,  87.2
01:47, +27.4,  87.5
01:48, +27.4,  87.5
01:49, +27.3,  87.6
01:50, +27.4,  87.2
01:51, +27.4,  87.2
01:52, +27.4,  87.4
01:53, +27.4,  87.5
01:54, +27.3,  87.3
01:55, +27.3,  87.2
01:56, +27.3,  87.2
01:57, +27.3,  87.1
01:58, +27.3,  87.4
01:59, +27.3,  87.4
02:00, +27.3,  87.4
02:01, +27.3,  87.4
02:02, +27.3,  87.4
02:03, +27.3,  87.7
02:04, +27.3,  87.5
02:05, +27.3,  87.5
02:06, +27.3,  87.5
02:07, +27.3,  87.4
02:08, +27.3,  87.6
02:09, +27.3,  87.5
02:10, +27.3,  87.5
02:11, +27.3,  87.5
02:12, +27.3,  87.5
02:13, +27.3,  87.5
02:14, +27.3,  87.6
02:15, +27.3,  87.6
02:16, +27.3,  87.9
02:17, +27.3,  87.8
02:18, +27.3,  87.6
02:19, +27.3,  87.3
02:20, +27.3,  87.3
02:21, +27.3,  87.4
02:22, +27.3,  87.5
02:23, +27.3,  87.5
02:24, +27.3,  87.7
02:25, +27.3,  87.8
02:26, +27.3,  87.9
02:27, +27.3,  87.9
02:28, +27.3,  87.8
02:29, +27.3,  87.7
02:30, +27.2,  87.7
02:31, +27.2,  87.7
02:32, +27.2,  87.8
02:33, +27.2,  87.8
02:34, +27.2,  87.8
02:35, +27.2,  87.9
02:36, +27.2,  88.1
02:37, +27.2,  88.1
02:38, +27.2,  88.3
02:39, +27.2,  88.2
02:40, +27.2,  88.3
02:41, +27.2,  88.5
02:42, +27.1,  88.5
02:43, +27.1,  88.7
02:44, +27.1,  88.8
02:45, +27.1,  89.0
02:46, +27.1,  89.0
02:47, +27.0,  89.1
02:48, +27.0,  89.0
02:49, +26.9,  89.1
02:50, +26.9,  89.3
02:51, +26.9,  89.5
02:52, +26.9,  89.6
02:53, +26.8,  89.7
02:54, +26.8,  89.9
02:55, +26.8,  90.1
02:56, +26.8,  90.3
02:57, +26.8,  90.3
02:58, +26.8,  90.3
02:59, +26.8,  90.5
03:00, +26.8,  90.6
03:01, +26.8,  90.7
03:02, +26.8,  90.9
03:03, +26.8,  90.8
03:04, +26.8,  90.8
03:05, +26.7,  90.8
03:06, +26.7,  90.9
03:07, +26.7,  90.9
03:08, +26.6,  90.9
03:09, +26.6,  91.1
03:10, +26.6,  91.2
03:11, +26.7,  91.2
03:12, +26.6,  91.3
03:13, +26.6,  91.3
03:14, +26.6,  91.1
03:15, +26.5,  91.2
03:16, +26.5,  91.1
03:17, +26.5,  91.1
03:18, +26.5,  91.2
03:19, +26.6,  91.2
03:20, +26.6,  91.1
03:21, +26.6,  91.1
03:22, +26.5,  91.0
03:23, +26.5,  91.0
03:24, +26.6,  91.1
03:25, +26.7,  91.2
03:26, +26.6,  90.9
03:27, +26.6,  90.8
03:28, +26.6,  90.8
03:29, +26.6,  90.7
03:30, +26.6,  90.8
03:31, +26.6,  90.8
03:32, +26.6,  91.0
03:33, +26.6,  90.9
03:34, +26.6,  90.9
03:35, +26.6,  90.8
03:36, +26.5,  90.9
03:37, +26.5,  91.1
03:38, +26.6,  91.0
03:39, +26.6,  91.0
03:40, +26.6,  91.0
03:41, +26.6,  90.9
03:42, +26.6,  90.9
03:43, +26.6,  90.8
03:44, +26.6,  90.9
03:45, +26.6,  90.9
03:46, +26.5,  90.9
03:47, +26.5,  91.0
03:48, +26.5,  91.2
03:49, +26.5,  91.3
03:50, +26.5,  91.3
03:51, +26.5,  91.4
03:52, +26.5,  91.3
03:53, +26.4,  91.4
03:54, +26.4,  91.5
03:55, +26.4,  91.7
03:56, +26.4,  91.8
03:57, +26.4,  91.9
03:58, +26.4,  92.1
03:59, +26.4,  92.2
04:00, +26.4,  92.3
04:01, +26.4,  92.4
04:02, +26.3,  92.3
04:03, +26.3,  92.5
04:04, +26.3,  92.6
04:05, +26.3,  92.8
04:06, +26.3,  92.9
04:07, +26.3,  93.0
04:08, +26.3,  93.1
04:09, +26.3,  93.1
04:10, +26.3,  93.1
04:11, +26.3,  93.1
04:12, +26.3,  93.1
04:13, +26.3,  93.2
04:14, +26.2,  93.1
04:15, +26.3,  93.2
04:16, +26.3,  93.2
04:17, +26.2,  93.2
04:18, +26.3,  93.3
04:19, +26.3,  93.4
04:20, +26.3,  93.2
04:21, +26.4,  93.2
04:22, +26.3,  93.2
04:23, +26.4,  93.2
04:24, +26.4,  93.1
04:25, +26.3,  93.2
04:26, +26.3,  93.2
04:27, +26.3,  93.1
04:28, +26.3,  93.3
04:29, +26.4,  93.6
04:30, +26.3,  93.2
04:31, +26.3,  93.3
04:32, +26.3,  93.5
04:33, +26.3,  93.7
04:34, +26.3,  93.7
04:35, +26.3,  93.8
04:36, +26.3,  94.0
04:37, +26.3,  94.0
04:38, +26.3,  94.1
04:39, +26.4,  94.3
04:40, +26.5,  94.3
04:41, +26.5,  94.3
04:42, +26.5,  94.2
04:43, +26.5,  94.2
04:44, +26.5,  94.1
04:45, +26.5,  94.0
04:46, +26.5,  94.0
04:47, +26.6,  93.9
04:48, +26.6,  93.9
04:49, +26.6,  93.9
04:50, +26.6,  93.9
04:51, +26.5,  93.7
04:52, +26.5,  93.8
04:53, +26.5,  94.0
04:54, +26.5,  94.0
04:55, +26.6,  94.1
04:56, +26.6,  94.1
04:57, +26.6,  94.0
04:58, +26.6,  93.9
04:59, +26.6,  93.9
05:00, +26.6,  93.8
05:01, +26.5,  93.8
05:02, +26.5,  93.7
05:03, +26.5,  93.9
05:04, +26.5,  94.0
05:05, +26.5,  94.2
05:06, +26.6,  94.3
05:07, +26.6,  94.2
05:08, +26.6,  94.2
05:09, +26.6,  94.3
05:10, +26.7,  94.3
05:11, +26.6,  94.3
05:12, +26.7,  94.3
05:13, +26.7,  94.5
05:14, +26.8,  94.4
05:15, +26.7,  94.2
05:16, +26.8,  94.3
05:17, +26.8,  94.3
05:18, +26.8,  94.3
05:19, +26.8,  94.2
05:20, +26.8,  94.2
05:21, +26.8,  94.1
05:22, +26.8,  94.0
05:23, +26.8,  94.1
05:24, +26.8,  94.0
05:25, +26.8,  94.0
05:26, +26.8,  94.1
05:27, +26.8,  94.2
05:28, +26.8,  94.2
05:29, +26.8,  94.2
05:30, +26.8,  94.3
05:31, +26.8,  94.3
05:32, +26.8,  94.3
05:33, +26.7,  94.3
05:34, +26.7,  94.3
05:35, +26.7,  94.2
05:36, +26.6,  94.3
05:37, +26.6,  94.4
05:38, +26.6,  94.5
05:39, +26.6,  94.4
05:40, +26.5,  94.5
05:41, +26.4,  94.4
05:42, +26.4,  94.5
05:43, +26.4,  94.7
05:44, +26.4,  94.9
05:45, +26.4,  95.1
05:46, +26.3,  95.2
05:47, +26.3,  95.1
05:48, +26.3,  95.1
05:49, +26.3,  95.2
05:50, +26.2,  95.3
05:51, +26.3,  95.5
05:52, +26.3,  95.5
05:53, +26.3,  95.6
05:54, +26.3,  95.6
05:55, +26.3,  95.6
05:56, +26.3,  95.6
05:57, +26.3,  95.5
05:58, +26.3,  95.5
05:59, +26.3,  95.4
06:00, +26.4,  95.4
06:01, +26.4,  95.4
06:02, +26.4,  95.3
06:03, +26.4,  95.2
06:04, +26.5,  95.1
06:05, +26.5,  94.9
06:06, +26.5,  94.9
06:07, +26.5,  94.7
06:08, +26.5,  94.7
06:09, +26.5,  94.7
06:10, +26.5,  94.5
06:11, +26.5,  94.5
06:12, +26.6,  94.5
06:13, +26.6,  94.5
06:14, +26.6,  94.4
06:15, +26.6,  94.4
06:16, +26.6,  94.4
06:17, +26.6,  94.4
06:18, +26.6,  94.4
06:19, +26.6,  94.3
06:20, +26.7,  94.3
06:21, +26.7,  94.3
06:22, +26.7,  94.2
06:23, +26.7,  94.0
06:24, +26.7,  93.9
06:25, +26.8,  93.7
06:26, +26.8,  93.8
06:27, +26.8,  93.7
06:28, +26.9,  93.7
06:29, +26.9,  93.8
06:30, +26.9,  93.8
06:31, +26.9,  93.8
06:32, +26.9,  93.7
06:33, +26.9,  93.6
06:34, +27.0,  93.6
06:35, +27.0,  93.4
06:36, +27.0,  93.5
06:37, +27.0,  93.5
06:38, +27.0,  93.5
06:39, +27.0,  93.4
06:40, +27.0,  93.4
06:41, +27.0,  93.3
06:42, +27.0,  93.3
06:43, +27.1,  93.4
06:44, +27.1,  93.5
06:45, +27.1,  93.4
06:46, +27.1,  93.5
06:47, +27.1,  93.5
06:48, +27.1,  93.4
06:49, +27.1,  93.4
06:50, +27.1,  93.5
06:51, +27.1,  93.4
06:52, +27.1,  93.4
06:53, +27.1,  93.4
06:54, +27.2,  93.3
06:55, +27.2,  93.3
06:56, +27.2,  93.3
06:57, +27.2,  93.2
06:58, +27.2,  92.7
06:59, +27.2,  92.9
07:00, +27.3,  92.9
07:01, +27.3,  92.9
07:02, +27.3,  92.8
07:03, +27.3,  92.7
07:04, +27.3,  92.6
07:05, +27.3,  92.5
07:06, +27.3,  92.4
07:07, +27.4,  92.3
07:08, +27.4,  92.2
07:09, +27.5,  91.8
07:10, +27.6,  91.6
07:11, +27.6,  91.4
07:12, +27.6,  91.2
07:13, +27.7,  90.9
07:14, +27.7,  90.7
07:15, +27.7,  90.5
07:16, +27.7,  90.4
07:17, +27.8,  90.4
07:18, +27.8,  90.1
07:19, +27.8,  90.0
07:20, +27.9,  90.0
07:21, +27.9,  89.9
07:22, +27.9,  89.5
07:23, +27.9,  89.3
07:24, +28.0,  89.1
07:25, +28.0,  89.2
07:26, +28.0,  89.1
07:27, +28.1,  89.0
07:28, +28.1,  88.5
07:29, +28.1,  88.7
07:30, +28.1,  88.7
07:31, +28.1,  88.0
07:32, +28.1,  87.6
07:33, +28.1,  87.5
07:34, +28.1,  87.9
07:35, +28.2,  87.8
07:36, +28.2,  87.2
07:37, +28.2,  87.0
07:38, +28.1,  87.1
07:39, +28.1,  87.5
07:40, +28.3,  87.6
07:41, +28.3,  87.0
07:42, +28.2,  86.1
07:43, +28.2,  86.7
07:44, +28.2,  86.0
07:45, +28.3,  86.7
07:46, +28.4,  86.9
07:47, +28.4,  86.1
07:48, +28.3,  85.4
07:49, +28.4,  84.8
07:50, +28.3,  84.1
07:51, +28.3,  83.7
07:52, +28.3,  84.0
07:53, +28.3,  84.2
07:54, +28.2,  84.3
07:55, +28.2,  84.5
07:56, +28.2,  83.4
07:57, +28.2,  83.1
07:58, +28.3,  84.0
07:59, +28.3,  84.1
08:00, +28.3,  83.8
08:01, +28.4,  83.9
08:02, +28.3,  83.7
08:03, +28.3,  83.8
08:04, +28.3,  83.2
08:05, +28.3,  83.3
08:06, +28.3,  83.5
08:07, +28.4,  84.0
08:08, +28.4,  83.3
08:09, +28.4,  84.0
08:10, +28.4,  83.9
08:11, +28.4,  83.5
08:12, +28.4,  84.4
08:13, +28.3,  83.9
08:14, +28.3,  83.6
08:15, +28.3,  83.8
08:16, +28.3,  84.5
08:17, +28.3,  83.9
08:18, +28.3,  83.9
08:19, +28.3,  84.6
08:20, +28.3,  84.8
08:21, +28.3,  84.1
08:22, +28.3,  83.9
08:23, +28.3,  84.3
08:24, +28.3,  84.3
08:25, +28.3,  84.0
08:26, +28.4,  83.6
08:27, +28.4,  83.4
08:28, +28.5,  83.7
08:29, +28.5,  83.7
08:30, +28.5,  83.2
08:31, +28.5,  83.6
08:32, +28.5,  84.3
08:33, +28.5,  83.8
08:34, +28.5,  83.9
08:35, +28.5,  84.0
08:36, +28.5,  84.1
08:37, +28.4,  83.6
08:38, +28.4,  84.1
08:39, +28.4,  84.4
08:40, +28.4,  84.8
08:41, +28.4,  85.1
08:42, +28.4,  84.5
08:43, +28.4,  83.7
08:44, +28.4,  83.4
08:45, +28.4,  84.3
08:46, +28.3,  83.9
08:47, +28.3,  84.1
08:48, +28.3,  84.6
08:49, +28.4,  84.8
08:50, +28.5,  85.2
08:51, +28.5,  85.1
08:52, +28.5,  84.9
08:53, +28.4,  84.7
08:54, +28.4,  84.7
08:55, +28.4,  84.6
08:56, +28.4,  84.6
08:57, +28.4,  84.3
08:58, +28.4,  84.2
08:59, +28.4,  84.0
09:00, +28.4,  84.7
09:01, +28.5,  84.8
09:02, +28.5,  85.1
09:03, +28.5,  84.9
09:04, +28.4,  83.8
09:05, +28.4,  82.9
09:06, +28.4,  82.8
09:07, +28.4,  83.3
09:08, +28.3,  83.2
09:09, +28.4,  83.6
09:10, +28.3,  83.5
09:11, +28.4,  83.8
09:12, +28.4,  84.2
09:13, +28.3,  84.0
09:14, +28.3,  84.2
09:15, +28.4,  84.6
09:16, +28.4,  84.6
09:17, +28.4,  84.3
09:18, +28.4,  84.7
09:19, +28.5,  84.5
09:20, +28.5,  85.0
09:21, +28.4,  84.5
09:22, +28.4,  84.2
09:23, +28.4,  84.2
09:24, +28.4,  84.4
09:25, +28.4,  84.1
09:26, +28.5,  84.8
09:27, +28.4,  84.0
09:28, +28.4,  83.7
09:29, +28.5,  83.8
09:30, +28.5,  84.2
09:31, +28.5,  83.9
09:32, +28.5,  83.5
09:33, +28.5,  83.4
09:34, +28.5,  83.5
09:35, +28.5,  83.8
09:36, +28.5,  84.2
09:37, +28.5,  84.0
09:38, +28.5,  83.7
09:39, +28.5,  83.3
09:40, +28.6,  84.3
09:41, +28.6,  84.4
09:42, +28.6,  84.9
09:43, +28.7,  84.8
09:44, +28.6,  84.0
09:45, +28.6,  83.3
09:46, +28.6,  83.3
09:47, +28.6,  83.9
09:48, +28.6,  84.1
09:49, +28.6,  84.3
09:50, +28.5,  84.1
09:51, +28.5,  83.9
09:52, +28.5,  84.2
09:53, +28.5,  83.9
09:54, +28.5,  83.7
09:55, +28.5,  83.5
09:56, +28.6,  83.5
09:57, +28.6,  83.8
09:58, +28.6,  83.5
09:59, +28.6,  83.2
10:00, +28.6,  83.8
10:01, +28.6,  83.6
10:02, +28.6,  83.9
10:03, +28.6,  84.1
10:04, +28.7,  84.4
10:05, +28.7,  84.7
10:06, +28.7,  84.3
10:07, +28.6,  83.6
10:08, +28.7,  83.4
10:09, +28.7,  83.5
10:10, +28.7,  83.2
10:11, +28.7,  83.1
10:12, +28.8,  83.2
10:13, +28.8,  83.3
10:14, +28.8,  82.6
10:15, +28.8,  83.0
10:16, +28.8,  83.4
10:17, +28.8,  83.0
10:18, +28.8,  82.6
10:19, +28.7,  82.2
10:20, +28.7,  82.4
10:21, +28.8,  82.6
10:22, +28.8,  83.4
10:23, +28.8,  83.4
10:24, +28.8,  83.0
10:25, +28.8,  82.6
10:26, +28.8,  82.6
10:27, +28.9,  83.3
10:28, +28.9,  83.9
10:29, +28.9,  83.6
10:30, +28.9,  83.1
10:31, +28.9,  83.3
10:32, +28.9,  82.8
10:33, +28.9,  83.0
10:34, +28.9,  83.6
10:35, +28.9,  83.2
10:36, +28.9,  83.0
10:37, +28.9,  83.7
10:38, +28.9,  83.5
10:39, +28.8,  82.4
10:40, +28.8,  82.6
10:41, +28.8,  83.2
10:42, +28.8,  83.3
10:43, +28.8,  82.9
10:44, +28.8,  82.4
10:45, +28.8,  81.9
10:46, +28.8,  82.5
10:47, +28.8,  82.8
10:48, +28.8,  82.3
10:49, +28.8,  82.6
10:50, +28.9,  82.9
10:51, +28.9,  83.2
10:52, +29.0,  83.0
10:53, +29.0,  82.6
10:54, +29.0,  82.8
10:55, +29.0,  81.4
10:56, +29.0,  81.2
10:57, +29.0,  81.2
10:58, +29.1,  81.5
10:59, +29.0,  80.8
11:00, +29.1,  80.5
11:01, +29.2,  80.9
11:02, +29.2,  80.2
11:03, +29.1,  79.8
11:04, +29.3,  80.3
11:05, +29.3,  80.8
11:06, +29.2,  80.7
11:07, +29.2,  80.6
11:08, +29.2,  80.5
11:09, +29.2,  80.3
11:10, +29.3,  81.2
11:11, +29.3,  81.1
11:12, +29.3,  81.1
11:13, +29.4,  80.8
11:14, +29.4,  80.2
11:15, +29.4,  79.8
11:16, +29.4,  79.7
11:17, +29.4,  80.0
11:18, +29.5,  80.2
11:19, +29.4,  79.8
11:20, +29.4,  80.1
11:21, +29.4,  80.5
11:22, +29.4,  80.8
11:23, +29.5,  80.0
11:24, +29.5,  79.9
11:25, +29.5,  79.5
11:26, +29.6,  79.2
11:27, +29.7,  78.8
11:28, +29.8,  79.0
11:29, +29.8,  79.1
11:30, +29.8,  79.1
11:31, +29.9,  79.1
11:32, +29.9,  78.6
11:33, +29.9,  78.4
11:34, +29.9,  78.4
11:35, +30.0,  79.3
11:36, +29.9,  78.9
11:37, +29.9,  79.0
11:38, +30.0,  79.6
11:39, +30.0,  79.4
11:40, +29.8,  78.9
11:41, +29.8,  79.2
11:42, +29.9,  79.2
11:43, +29.8,  78.9
11:44, +29.8,  78.3
11:45, +29.9,  78.5
11:46, +29.9,  78.4
11:47, +30.0,  78.6
11:48, +30.0,  77.7
11:49, +30.0,  78.1
11:50, +30.0,  78.0
11:51, +29.9,  78.0
11:52, +30.0,  79.2
11:53, +29.9,  79.1
11:54, +29.9,  79.2
11:55, +29.9,  78.5
11:56, +30.0,  78.9
11:57, +29.9,  78.9
11:58, +29.8,  78.2
11:59, +29.7,  78.7
12:00, +29.7,  78.9
12:01, +29.8,  80.3
12:02, +29.8,  79.6
12:03, +29.7,  78.6
12:04, +29.8,  79.4
12:05, +30.0,  80.2
12:06, +30.1,  78.7
12:07, +30.1,  78.0
12:08, +30.1,  77.8
12:09, +30.1,  78.1
12:10, +30.1,  79.2
12:11, +30.0,  79.0
12:12, +30.0,  79.5
12:13, +30.0,  79.7
12:14, +30.0,  79.8
12:15, +30.0,  79.4
12:16, +30.0,  80.1
12:17, +30.0,  80.0
12:18, +29.9,  77.5
12:19, +29.8,  77.6
12:20, +29.9,  79.5
12:21, +29.9,  79.3
12:22, +29.8,  79.0
12:23, +29.7,  78.9
12:24, +29.6,  79.6
12:25, +29.6,  79.9
12:26, +29.6,  79.8
12:27, +29.6,  80.0
12:28, +29.5,  80.0
12:29, +29.6,  80.4
12:30, +29.6,  79.8
12:31, +29.5,  79.0
12:32, +29.5,  80.2
12:33, +29.5,  81.4
12:34, +29.5,  81.7
12:35, +29.6,  82.5
12:36, +29.6,  82.4
12:37, +29.6,  81.4
12:38, +29.5,  80.3
12:39, +29.5,  80.3
12:40, +29.5,  80.5
12:41, +29.5,  80.9
12:42, +29.6,  81.6
12:43, +29.5,  81.4
12:44, +29.4,  81.4
12:45, +29.4,  81.5
12:46, +29.4,  81.7
12:47, +29.4,  82.2
12:48, +29.4,  81.9
12:49, +29.3,  82.1
12:50, +29.3,  82.3
12:51, +29.3,  82.8
12:52, +29.2,  82.8
12:53, +29.2,  83.2
12:54, +29.2,  83.3
12:55, +29.2,  83.5
12:56, +29.2,  83.3
12:57, +29.1,  83.2
12:58, +29.1,  83.1
12:59, +29.1,  83.5
13:00, +29.1,  83.5
13:01, +29.1,  83.8
13:02, +29.0,  83.1
13:03, +29.0,  82.6
13:04, +29.0,  82.7
13:05, +29.0,  82.9
13:06, +29.0,  83.6
13:07, +29.1,  84.3
13:08, +29.1,  84.1
13:09, +29.0,  83.6
13:10, +29.0,  84.0
13:11, +29.0,  84.5
13:12, +29.0,  84.0
13:13, +29.0,  84.3
13:14, +29.0,  83.9
13:15, +29.0,  84.3
13:16, +29.0,  84.4
13:17, +29.0,  84.1
13:18, +29.0,  84.2
13:19, +29.0,  84.2
13:20, +29.0,  83.8
13:21, +29.0,  83.3
13:22, +29.0,  84.2
13:23, +29.1,  84.6
13:24, +29.1,  84.2
13:25, +29.1,  83.7
13:26, +29.1,  83.9
13:27, +29.1,  84.1
13:28, +29.1,  84.2
13:29, +29.1,  84.2
13:30, +29.0,  83.5
13:31, +29.0,  83.6
13:32, +29.1,  84.5
13:33, +29.1,  84.7
13:34, +29.1,  84.7
13:35, +29.1,  84.5
13:36, +29.1,  84.5
13:37, +29.1,  84.4
13:38, +29.1,  84.6
13:39, +29.0,  83.9
13:40, +29.0,  84.2
13:41, +29.0,  84.9
13:42, +29.0,  85.1
13:43, +29.0,  85.0
13:44, +29.0,  85.3
13:45, +28.9,  84.8
13:46, +28.9,  85.4
13:47, +28.9,  85.5
13:48, +28.8,  85.0
13:49, +28.8,  85.3
13:50, +28.8,  85.6
13:51, +28.9,  86.3
13:52, +28.8,  85.7
13:53, +28.9,  85.8
13:54, +28.9,  86.1
13:55, +28.8,  85.1
13:56, +28.8,  85.3
13:57, +28.8,  85.5
13:58, +28.8,  85.8
13:59, +28.8,  86.0
14:00, +28.7,  85.5
14:01, +28.8,  86.2
14:02, +28.8,  86.6
14:03, +28.7,  85.7
14:04, +28.8,  86.5
14:05, +28.8,  86.5
14:06, +28.8,  86.3
14:07, +28.8,  86.3
14:08, +28.8,  86.1
14:09, +28.9,  86.3
14:10, +28.9,  86.1
14:11, +28.8,  85.2
14:12, +28.9,  85.4
14:13, +29.0,  86.1
14:14, +28.9,  86.1
14:15, +28.9,  85.3
14:16, +28.9,  85.3
14:17, +29.0,  85.4
14:18, +29.0,  84.9
14:19, +29.0,  85.9
14:20, +29.0,  86.2
14:21, +29.0,  86.3
14:22, +29.0,  86.1
14:23, +29.0,  86.1
14:24, +29.0,  85.4
14:25, +28.9,  85.8
14:26, +28.9,  85.8
14:27, +28.9,  85.4
14:28, +28.9,  85.9
14:29, +28.9,  86.1
14:30, +28.9,  85.8
14:31, +28.9,  86.4
14:32, +29.0,  87.3
14:33, +29.0,  86.6
14:34, +28.9,  84.9
14:35, +28.9,  85.5
14:36, +28.9,  85.6
14:37, +28.9,  85.5
14:38, +28.9,  85.5
14:39, +28.9,  85.5
14:40, +28.9,  85.3
14:41, +28.8,  85.2
14:42, +28.8,  85.7
14:43, +28.8,  86.1
14:44, +28.8,  86.0
14:45, +28.8,  86.3
14:46, +28.8,  86.1
14:47, +28.8,  86.7
14:48, +28.7,  86.1
14:49, +28.7,  86.2
14:50, +28.7,  86.5
14:51, +28.6,  86.3
14:52, +28.7,  86.9
14:53, +28.7,  87.3
14:54, +28.7,  87.2
14:55, +28.6,  87.3
14:56, +28.6,  86.9
14:57, +28.6,  87.1
14:58, +28.6,  87.0
14:59, +28.5,  86.7
15:00, +28.5,  86.8
15:01, +28.5,  86.4
15:02, +28.6,  86.7
15:03, +28.5,  86.7
15:04, +28.5,  86.7
15:05, +28.5,  86.7
15:06, +28.5,  87.0
15:07, +28.5,  87.6
15:08, +28.5,  87.5
15:09, +28.5,  87.7
15:10, +28.5,  87.9
15:11, +28.5,  88.1
15:12, +28.5,  88.3
15:13, +28.4,  88.0
15:14, +28.4,  88.1
15:15, +28.4,  87.9
15:16, +28.4,  87.9
15:17, +28.4,  88.1
15:18, +28.4,  88.3
15:19, +28.4,  88.1
15:20, +28.4,  88.5
15:21, +28.4,  88.8
15:22, +28.4,  88.8
15:23, +28.4,  88.6
15:24, +28.4,  88.5
15:25, +28.4,  88.8
15:26, +28.4,  89.0
15:27, +28.4,  89.0
15:28, +28.4,  89.0
15:29, +28.4,  89.1
15:30, +28.4,  88.7
15:31, +28.4,  88.9
15:32, +28.4,  89.0
15:33, +28.4,  88.8
15:34, +28.4,  89.2
15:35, +28.3,  89.3
15:36, +28.3,  89.3
15:37, +28.3,  89.4
15:38, +28.3,  89.4
15:39, +28.3,  89.4
15:40, +28.3,  89.5
15:41, +28.3,  89.8
15:42, +28.3,  90.0
15:43, +28.3,  90.0
15:44, +28.2,  90.0
15:45, +28.2,  90.1
15:46, +28.3,  90.3
15:47, +28.2,  90.4
15:48, +28.2,  90.6
15:49, +28.2,  90.4
15:50, +28.2,  90.5
15:51, +28.2,  90.9
15:52, +28.2,  90.6
15:53, +28.2,  90.5
15:54, +28.2,  90.7
15:55, +28.2,  91.1
15:56, +28.1,  91.3
15:57, +28.1,  91.7
15:58, +28.0,  91.8
15:59, +28.0,  92.1
16:00, +28.0,  91.8
16:01, +28.0,  92.2
16:02, +28.0,  92.4
16:03, +28.0,  92.6
16:04, +27.9,  92.4
16:05, +27.9,  92.5
16:06, +27.9,  92.6
16:07, +27.9,  92.7
16:08, +27.9,  92.7
16:09, +27.9,  92.7
16:10, +27.9,  92.8
16:11, +27.9,  93.1
16:12, +27.8,  92.9
16:13, +27.9,  92.9
16:14, +27.9,  93.0
16:15, +27.9,  92.9
16:16, +27.9,  93.0
16:17, +27.9,  92.8
16:18, +27.9,  92.8
16:19, +27.9,  93.0
16:20, +27.9,  93.1
16:21, +27.9,  93.3
16:22, +27.8,  93.2
16:23, +27.9,  93.5
16:24, +27.8,  93.6
16:25, +27.8,  93.7
16:26, +27.8,  93.8
16:27, +27.8,  94.0
16:28, +27.8,  94.2
16:29, +27.7,  94.0
16:30, +27.7,  94.3
16:31, +27.7,  94.5
16:32, +27.7,  94.7
16:33, +27.7,  94.9
16:34, +27.6,  94.9
16:35, +27.6,  94.9
16:36, +27.6,  95.1
16:37, +27.6,  95.0
16:38, +27.6,  95.0
16:39, +27.6,  95.1
16:40, +27.6,  95.2
