00:01, 182,  0.8, 203,  1.5,  1.8, 197,39
00:02, 202,  1.4, 202,  1.5,  1.4, 212,14
00:03, 210,  1.3, 202,  1.5,  1.6, 195, 5
00:04, 212,  1.9, 201,  1.4,  1.9, 211, 0
00:05, 192,  1.2, 202,  1.4,  2.2, 197, 4
00:06,  62,  0.2, 201,  1.2,  1.3, 212,19
00:07,   0,  0.0, 199,  1.1,  0.7, 136,11
00:08,   0,  0.0, 199,  0.9,  0.0,   0, 0
00:09, 106,  0.7, 195,  0.7,  0.8, 122,38
00:10, 104,  0.1, 189,  0.7,  0.8, 126, 6
00:11, 120,  1.1, 177,  0.7,  1.5, 125,26
00:12, 132,  0.9, 166,  0.6,  1.3, 130, 8
00:13, 134,  1.0, 153,  0.6,  1.4, 125,29
00:14, 157,  1.1, 144,  0.6,  1.3, 134, 7
00:15, 147,  1.1, 135,  0.6,  1.1, 157, 0
00:16, 144,  0.9, 131,  0.6,  1.3, 146,22
00:17, 154,  0.7, 134,  0.7,  1.7, 143,30
00:18, 188,  0.5, 138,  0.8,  1.3, 177,21
00:19, 160,  0.8, 141,  0.8,  0.9, 165,52
00:20, 147,  1.0, 143,  0.9,  1.0, 156,49
00:21, 142,  0.7, 146,  0.9,  1.1, 151, 8
00:22, 150,  0.9, 148,  0.8,  0.9, 150, 0
00:23, 150,  0.7, 150,  0.8,  1.0, 154, 1
00:24, 163,  1.4, 153,  0.8,  1.4, 163, 0
00:25, 148,  1.4, 155,  0.8,  1.6, 153,56
00:26, 168,  0.6, 157,  0.8,  1.4, 149, 0
00:27, 153,  1.0, 157,  0.9,  1.5, 161,44
00:28, 156,  0.9, 155,  0.9,  1.3, 163,38
00:29, 164,  1.0, 155,  0.9,  1.4, 157,30
00:30, 153,  0.7, 156,  0.9,  1.2, 163,25
00:31, 161,  1.1, 157,  0.9,  1.1, 167,52
00:32, 169,  0.7, 159,  1.0,  1.7, 178,27
00:33, 157,  1.0, 159,  1.0,  1.3, 155,23
00:34, 174,  0.8, 160,  1.0,  1.5, 154, 7
00:35, 166,  1.1, 161,  1.0,  1.2, 170,59
00:36, 172,  0.7, 162,  1.0,  1.5, 166,32
00:37, 171,  0.9, 163,  1.0,  1.6, 172,44
00:38, 179,  1.2, 164,  1.0,  1.5, 177,53
00:39, 179,  1.2, 167,  1.0,  1.4, 173,56
00:40, 185,  1.2, 168,  1.0,  1.7, 175,12
00:41, 185,  1.2, 169,  1.0,  1.7, 179,12
00:42, 177,  1.9, 170,  1.0,  1.8, 178, 0
00:43, 247,  0.4, 173,  1.1,  2.1, 202,19
00:44, 179,  0.9, 175,  1.1,  2.0, 186,50
00:45, 202,  1.3, 176,  1.1,  1.7, 173,27
00:46, 176,  1.9, 178,  1.1,  2.5, 184,28
00:47, 166,  2.2, 179,  1.3,  3.3, 169,27
00:48, 219,  0.1, 180,  1.3,  2.4, 182,35
00:49, 190,  2.1, 181,  1.2,  2.0, 183,40
00:50, 206,  0.6, 183,  1.3,  2.5, 185, 3
00:51, 229,  0.3, 183,  1.2,  1.8, 170, 8
00:52, 181,  0.9, 184,  1.3,  3.0, 185,34
00:53, 184,  0.7, 184,  1.2,  2.4, 202, 9
00:54, 337,  0.0, 186,  1.2,  1.3, 172,28
00:55, 192,  1.3, 186,  1.1,  1.7, 189,52
00:56, 207,  1.3, 187,  1.1,  2.0, 184,41
00:57, 172,  1.3, 187,  1.0,  2.7, 190,25
00:58,   0,  0.0, 185,  1.0,  2.5, 181,22
00:59, 180,  0.4, 184,  1.0,  1.5, 184,48
01:00, 196,  2.9, 184,  1.0,  3.4, 189,52
01:01, 163,  2.2, 186,  1.1,  3.1, 200,23
01:02, 181,  2.9, 186,  1.1,  3.0, 182,59
01:03, 171,  1.3, 184,  1.1,  2.9, 181, 0
01:04, 197,  1.8, 183,  1.2,  3.1, 180,14
01:05, 194,  1.4, 182,  1.3,  2.5, 182,28
01:06, 186,  2.5, 181,  1.5,  3.0, 179, 6
01:07, 169,  1.7, 180,  1.5,  2.5, 186, 0
01:08, 178,  0.1, 181,  1.5,  2.3, 173, 5
01:09, 192,  1.0, 183,  1.5,  1.9, 208,46
01:10, 180,  2.2, 182,  1.5,  2.5, 186,21
01:11, 172,  2.3, 181,  1.6,  3.8, 216,51
01:12, 206,  1.2, 183,  1.6,  2.6, 213,11
01:13, 205,  1.6, 185,  1.6,  3.0, 199,56
01:14, 209,  1.9, 187,  1.6,  3.5, 190,14
01:15, 191,  2.3, 189,  1.7,  3.2, 202,47
01:16, 215,  1.3, 191,  1.6,  2.9, 184,12
01:17, 214,  1.4, 193,  1.6,  2.2, 187,34
01:18, 199,  2.5, 194,  1.6,  2.4, 201, 0
01:19, 181,  0.1, 192,  1.7,  2.8, 197, 4
01:20, 254,  0.5, 193,  1.7,  2.4, 175,26
01:21, 161,  2.5, 193,  1.6,  2.9, 175,53
01:22, 144,  0.4, 191,  1.5,  2.5, 161, 0
01:23, 193,  1.8, 189,  1.4,  2.3, 180,55
01:24, 192,  0.9, 187,  1.4,  2.2, 181, 2
01:25, 190,  2.2, 186,  1.3,  2.2, 189,59
01:26, 176,  1.8, 184,  1.3,  2.7, 175,43
01:27, 195,  1.8, 182,  1.3,  2.1, 192,58
01:28, 134,  0.6, 181,  1.3,  3.0, 193,40
01:29, 220,  2.0, 182,  1.3,  3.2, 180,55
01:30, 217,  0.8, 183,  1.3,  2.9, 209,12
01:31,   0,  0.0, 182,  1.2,  1.2, 163, 4
01:32, 166,  2.0, 183,  1.2,  2.9, 182,49
01:33, 213,  1.7, 184,  1.3,  3.0, 191,48
01:34, 178,  1.3, 185,  1.4,  2.6, 184,21
01:35, 178,  2.2, 184,  1.4,  2.7, 183,15
01:36, 187,  2.1, 185,  1.4,  2.8, 175,49
01:37, 169,  1.8, 185,  1.4,  2.1, 187, 0
01:38, 181,  1.8, 185,  1.4,  2.4, 176, 9
01:39, 168,  2.0, 183,  1.3,  2.4, 181, 9
01:40, 187,  1.9, 182,  1.3,  2.5, 177,46
01:41, 214,  1.5, 183,  1.5,  2.6, 175,47
01:42, 136,  0.1, 182,  1.5,  2.5, 181, 8
01:43, 168,  0.8, 181,  1.4,  2.1, 170,34
01:44, 182,  2.6, 179,  1.4,  3.3, 183,48
01:45, 189,  1.5, 180,  1.4,  2.8, 174, 6
01:46, 208,  2.2, 181,  1.4,  2.5, 200,58
01:47, 177,  1.3, 182,  1.5,  2.8, 196,34
01:48, 181,  2.0, 183,  1.5,  3.2, 204,16
01:49, 182,  3.4, 185,  1.6,  3.6, 182,43
01:50, 155,  0.8, 184,  1.6,  3.7, 182, 3
01:51, 176,  1.3, 183,  1.6,  2.8, 170, 6
01:52, 200,  0.7, 183,  1.6,  3.2, 188,35
01:53, 184,  2.4, 184,  1.7,  2.7, 189,56
01:54, 192,  1.2, 186,  1.6,  3.0, 179,11
01:55, 125,  0.9, 185,  1.6,  2.7, 189,25
01:56, 165,  1.5, 183,  1.6,  2.2, 216,22
01:57, 195,  0.7, 181,  1.5,  2.5, 216,45
01:58, 179,  2.1, 180,  1.5,  2.6, 191,37
01:59, 171,  2.1, 177,  1.4,  2.5, 183,56
02:00, 173,  2.0, 176,  1.3,  2.4, 194,50
02:01, 170,  2.6, 177,  1.4,  2.8, 180,18
02:02, 191,  1.7, 177,  1.3,  2.6, 170, 0
02:03, 191,  2.7, 175,  1.4,  2.7, 177,19
02:04, 185,  1.9, 175,  1.4,  3.3, 187,30
02:05, 179,  2.0, 177,  1.4,  3.2, 171,55
02:06, 148,  1.1, 178,  1.5,  3.7, 210, 9
02:07, 158,  0.8, 179,  1.5,  2.6, 173,45
02:08, 130,  0.4, 177,  1.5,  2.1, 191, 5
02:09, 201,  0.7, 179,  1.5,  2.3, 183,20
02:10, 181,  0.6, 180,  1.5,  2.8, 168,13
02:11, 189,  2.6, 180,  1.5,  2.8, 187,58
02:12, 193,  1.5, 180,  1.5,  2.6, 189, 0
02:13, 177,  1.4, 181,  1.5,  2.2, 210,10
02:14, 178,  2.4, 180,  1.4,  2.7, 184,57
02:15, 214,  0.1, 179,  1.4,  2.4, 178, 0
02:16, 191,  1.6, 180,  1.3,  1.9, 194,13
02:17, 198,  2.1, 181,  1.4,  2.6, 190,57
02:18, 183,  1.7, 183,  1.5,  2.6, 180,14
02:19, 201,  0.7, 185,  1.5,  3.3, 196,20
02:20, 208,  2.4, 185,  1.5,  2.4, 207,59
02:21, 196,  1.2, 185,  1.5,  2.6, 197, 5
02:22, 186,  1.0, 186,  1.5,  2.2, 179,37
02:23, 193,  1.3, 187,  1.4,  1.4, 199,51
02:24, 168,  1.1, 187,  1.4,  1.4, 183, 6
02:25, 162,  1.0, 188,  1.3,  1.3, 173,34
02:26,   0,  0.0, 187,  1.3,  1.4, 183,28
02:27, 176,  1.7, 186,  1.2,  2.3, 170,24
02:28, 203,  1.0, 184,  1.1,  2.4, 183,27
02:29, 174,  1.6, 184,  1.1,  2.2, 199,13
02:30, 210,  1.7, 183,  1.1,  2.2, 177,30
02:31, 158,  1.6, 182,  1.1,  2.6, 169,37
02:32, 209,  0.5, 181,  1.1,  2.2, 189, 8
02:33, 194,  0.7, 181,  1.2,  3.0, 179,13
02:34, 169,  0.4, 181,  1.2,  1.6, 177,50
02:35, 181,  0.8, 180,  1.3,  2.3, 166,34
02:36, 187,  1.4, 180,  1.3,  1.7, 182,29
02:37, 163,  1.9, 180,  1.4,  2.3, 193,22
02:38, 122,  0.9, 181,  1.4,  2.7, 193,41
02:39, 189,  0.3, 182,  1.3,  1.2, 212, 6
02:40, 183,  0.6, 182,  1.2,  1.0, 184,30
02:41, 215,  0.5, 183,  1.1,  1.3, 165,35
02:42, 201,  0.8, 186,  1.1,  0.8, 218,48
02:43, 187,  0.2, 186,  0.9,  0.9, 200,10
02:44, 210,  1.1, 186,  1.0,  1.4, 188,56
02:45, 195,  0.8, 187,  0.9,  1.7, 180,36
02:46, 171,  0.3, 185,  0.9,  1.5, 170, 5
02:47, 175,  1.0, 184,  0.8,  1.7, 166,38
02:48, 185,  0.7, 183,  0.8,  1.7, 170, 9
02:49, 188,  1.3, 182,  0.8,  1.3, 191,29
02:50, 154,  1.0, 182,  0.9,  1.7, 175,50
02:51, 193,  0.7, 182,  0.9,  1.6, 169,30
02:52, 190,  1.5, 179,  1.0,  2.0, 171,37
02:53, 158,  0.4, 178,  1.0,  1.7, 171,24
02:54, 165,  0.8, 178,  1.0,  1.6, 185, 7
02:55, 176,  1.7, 177,  1.0,  1.7, 162, 8
02:56, 179,  1.3, 178,  1.1,  1.8, 176, 0
02:57, 161,  1.1, 178,  1.1,  1.8, 186, 6
02:58,   0,  0.0, 177,  1.1,  1.2, 150,49
02:59, 186,  1.7, 176,  1.1,  1.7, 168,23
03:00, 171,  1.1, 176,  1.1,  2.1, 196, 2
03:01, 173,  1.0, 176,  1.1,  1.3, 171, 5
03:02, 151,  0.9, 175,  1.1,  2.1, 177,32
03:03, 145,  1.0, 175,  1.1,  1.2, 171,19
03:04, 175,  1.5, 173,  1.1,  1.6, 172,56
03:05, 173,  0.4, 174,  1.0,  1.6, 171,14
03:06, 185,  0.7, 173,  1.0,  1.1, 173,36
03:07, 188,  0.8, 172,  1.0,  1.3, 166,23
03:08, 139,  0.2, 173,  1.0,  1.2, 160,18
03:09, 162,  0.8, 173,  0.9,  1.2, 171,35
03:10, 166,  0.9, 171,  0.9,  1.1, 186,17
03:11, 151,  0.5, 170,  0.9,  1.1, 158, 2
03:12, 169,  0.5, 169,  0.8,  1.2, 183,24
03:13, 159,  0.7, 169,  0.8,  0.9, 147,31
03:14, 124,  0.6, 167,  0.7,  0.9, 156,23
03:15, 156,  0.4, 164,  0.7,  0.7, 118, 2
03:16,   0,  0.0, 162,  0.7,  0.8, 153,41
03:17, 160,  0.2, 162,  0.6,  1.0, 169,21
03:18, 154,  0.5, 161,  0.6,  1.1, 174,46
03:19, 145,  0.7, 159,  0.6,  1.2, 177,10
03:20, 165,  0.4, 158,  0.6,  0.9, 159,24
03:21, 147,  0.5, 156,  0.6,  0.8, 147,14
03:22, 190,  0.5, 155,  0.6,  0.8, 161,42
03:23,   0,  0.0, 156,  0.5,  0.6, 190, 0
03:24,   0,  0.0, 159,  0.5,  0.7, 182,20
03:25, 179,  0.2, 161,  0.5,  0.2, 180,59
03:26, 172,  0.6, 162,  0.5,  0.6, 171,59
03:27, 188,  0.5, 162,  0.4,  0.7, 174, 1
03:28, 178,  0.5, 165,  0.4,  0.8, 188, 7
03:29,   0,  0.0, 167,  0.3,  0.5, 178, 0
03:30, 174,  0.5, 168,  0.3,  0.7, 150,43
03:31, 164,  0.8, 169,  0.3,  0.9, 162,58
03:32, 157,  0.4, 170,  0.3,  0.8, 164, 0
03:33, 154,  0.7, 169,  0.3,  0.9, 171,43
03:34, 179,  0.8, 165,  0.4,  0.9, 148,39
03:35,   0,  0.0, 165,  0.4,  0.8, 179, 0
03:36, 150,  0.9, 165,  0.4,  0.9, 145,58
03:37, 134,  0.4, 163,  0.4,  0.9, 151, 8
03:38, 136,  0.7, 159,  0.4,  0.8, 154,55
03:39, 166,  0.6, 158,  0.5,  1.1, 155,41
03:40, 154,  0.2, 157,  0.5,  1.2, 145,25
03:41,   0,  0.0, 157,  0.5,  0.2, 154, 0
03:42, 175,  0.5, 157,  0.4,  0.6, 160,28
03:43,   0,  0.0, 156,  0.4,  0.7, 153, 4
03:44, 142,  0.4, 156,  0.4,  0.6, 142,39
03:45, 179,  0.2, 155,  0.4,  0.7, 162,26
03:46, 168,  0.8, 155,  0.4,  0.8, 168,59
03:47, 155,  0.9, 156,  0.4,  1.0, 146,12
03:48, 170,  0.4, 156,  0.4,  0.9, 157, 1
03:49, 163,  0.3, 157,  0.4,  0.6, 159,31
03:50, 152,  0.8, 158,  0.4,  0.9, 178,24
03:51, 159,  0.6, 159,  0.5,  1.0, 179,20
03:52, 159,  0.9, 158,  0.5,  1.2, 155,47
03:53, 165,  1.3, 158,  0.6,  1.5, 166,41
03:54, 160,  1.0, 159,  0.7,  1.3, 155,32
03:55, 161,  1.5, 160,  0.8,  1.5, 162,59
03:56, 161,  1.1, 160,  0.8,  1.5, 161, 0
03:57, 163,  0.9, 160,  0.9,  1.4, 162,10
03:58, 146,  0.9, 160,  0.9,  1.1, 154, 9
03:59, 156,  1.1, 160,  1.0,  1.1, 153,25
04:00, 171,  0.7, 160,  1.0,  1.4, 161,13
04:01, 156,  1.3, 160,  1.0,  1.5, 155,53
04:02, 154,  1.0, 160,  1.0,  1.3, 156, 0
04:03, 153,  0.8, 160,  1.0,  1.1, 159,32
04:04, 156,  1.2, 159,  1.0,  1.3, 150,12
04:05, 156,  1.0, 158,  1.0,  1.3, 158, 4
04:06, 160,  0.8, 159,  0.9,  1.1, 157, 3
04:07, 154,  0.8, 159,  0.9,  1.0, 163,19
04:08, 162,  1.1, 160,  0.9,  1.2, 167,34
04:09, 162,  1.1, 160,  0.9,  1.1, 162, 0
04:10, 169,  0.6, 161,  0.9,  1.4, 167,30
04:11, 167,  0.7, 161,  0.9,  0.8, 165,15
04:12, 164,  0.9, 162,  0.9,  1.1, 182,12
04:13, 169,  0.8, 163,  0.9,  0.9, 163, 1
04:14, 178,  1.0, 164,  0.9,  1.2, 172,17
04:15, 171,  0.6, 166,  0.8,  1.0, 175, 4
04:16, 153,  0.3, 165,  0.8,  0.7, 160,29
04:17, 164,  0.6, 166,  0.8,  1.1, 171,43
04:18, 165,  0.9, 166,  0.8,  1.2, 164,32
04:19, 172,  0.8, 168,  0.8,  1.0, 173,24
04:20, 172,  0.9, 168,  0.7,  0.9, 172, 0
04:21, 171,  0.6, 169,  0.8,  1.1, 162,21
04:22, 158,  0.6, 169,  0.7,  0.7, 173, 0
04:23,   0,  0.0, 169,  0.6,  0.6, 158, 0
04:24, 168,  0.6, 169,  0.6,  0.6, 168, 0
04:25, 161,  0.8, 169,  0.6,  1.0, 191,55
04:26, 160,  0.8, 169,  0.6,  0.8, 162,54
04:27, 167,  1.0, 168,  0.6,  1.0, 168,54
04:28, 170,  0.9, 168,  0.6,  1.6, 165,43
04:29, 194,  0.5, 168,  0.6,  2.0, 173,11
04:30, 166,  0.5, 170,  0.6,  0.8, 186,53
04:31, 168,  1.1, 170,  0.6,  1.2, 174,54
04:32, 197,  0.3, 171,  0.7,  1.2, 182,18
04:33, 192,  0.9, 172,  0.7,  0.9, 197,58
04:34, 184,  1.3, 174,  0.8,  1.6, 186,41
04:35, 176,  1.3, 175,  0.8,  1.5, 182,55
04:36, 183,  1.5, 177,  0.9,  1.6, 190,41
04:37, 163,  1.3, 179,  1.0,  1.6, 191, 2
04:38, 174,  0.8, 181,  1.0,  1.3, 163, 0
04:39, 189,  1.0, 183,  1.0,  1.4, 176,17
04:40, 176,  1.5, 182,  1.0,  1.8, 164,39
04:41, 201,  0.4, 182,  1.0,  1.5, 176, 0
04:42, 213,  0.9, 181,  1.0,  1.8, 178,49
04:43, 178,  1.3, 180,  1.1,  1.5, 184,57
04:44, 149,  0.3, 178,  1.0,  1.3, 178, 0
04:45, 179,  0.8, 179,  1.0,  1.4, 178,30
04:46, 167,  1.4, 178,  1.0,  1.5, 178,15
04:47, 181,  0.6, 177,  0.9,  1.6, 180,14
04:48, 188,  0.4, 176,  0.9,  1.6, 175,49
04:49, 204,  0.9, 175,  0.9,  1.1, 163,21
04:50, 185,  0.6, 176,  0.8,  1.0, 197, 9
04:51, 154,  1.0, 177,  0.9,  1.1, 192,52
04:52, 195,  0.5, 178,  0.8,  1.0, 159, 1
04:53, 181,  0.7, 181,  0.8,  1.2, 203,41
04:54, 210,  0.6, 182,  0.7,  0.8, 184, 1
04:55, 194,  1.3, 184,  0.7,  1.5, 204,32
04:56, 188,  0.9, 185,  0.7,  1.8, 187, 6
04:57, 200,  0.8, 187,  0.8,  1.4, 176,11
04:58, 157,  0.6, 188,  0.8,  1.7, 173,35
04:59, 166,  1.2, 188,  0.8,  2.3, 185,25
05:00, 184,  0.6, 188,  0.8,  1.2, 166, 0
05:01, 174,  1.1, 186,  0.9,  1.6, 171,11
05:02, 167,  1.2, 186,  0.9,  1.4, 179,51
05:03, 185,  1.3, 184,  0.9,  1.4, 166,30
05:04, 181,  1.6, 184,  1.0,  1.7, 185,36
05:05, 164,  1.1, 182,  1.1,  2.4, 171,30
05:06, 169,  0.5, 181,  1.1,  1.5, 180,49
05:07, 176,  1.5, 181,  1.1,  1.8, 164,30
05:08, 220,  0.8, 181,  1.0,  1.5, 176, 0
05:09, 185,  1.6, 181,  1.0,  2.6, 189,37
05:10, 174,  0.6, 182,  1.1,  2.0, 193, 6
05:11, 176,  1.2, 183,  1.1,  1.5, 195,55
05:12, 195,  1.9, 184,  1.1,  2.2, 198,37
05:13, 186,  2.0, 185,  1.2,  2.7, 189,15
05:14, 201,  1.1, 186,  1.2,  2.1, 178, 1
05:15, 256,  0.9, 185,  1.2,  2.2, 182,39
05:16, 169,  1.2, 185,  1.3,  2.2, 191,26
05:17, 185,  2.1, 186,  1.3,  2.5, 185,46
05:18, 162,  1.0, 186,  1.3,  2.1, 185, 0
05:19, 194,  1.6, 186,  1.3,  2.1, 186,17
05:20, 153,  0.2, 185,  1.3,  1.7, 196, 1
05:21, 154,  1.1, 184,  1.3,  1.8, 166,18
05:22, 175,  0.9, 184,  1.2,  1.8, 173,21
05:23, 150,  1.1, 182,  1.2,  2.3, 186,42
05:24, 183,  1.2, 182,  1.1,  1.9, 177,10
05:25, 157,  1.6, 181,  1.2,  2.5, 175,30
05:26, 198,  1.3, 181,  1.2,  2.6, 177,38
05:27, 188,  2.3, 181,  1.2,  3.1, 192,48
05:28, 153,  0.7, 179,  1.3,  2.3, 188, 0
05:29, 186,  0.9, 179,  1.2,  1.9, 167, 4
05:30, 175,  1.3, 178,  1.2,  1.8, 176,54
05:31, 193,  0.8, 180,  1.2,  1.6, 170,31
05:32, 188,  0.3, 178,  1.2,  0.9, 176, 7
05:33, 261,  0.2, 180,  1.1,  1.6, 154,49
05:34, 220,  0.1, 179,  1.1,  1.2, 187,41
05:35, 180,  0.3, 180,  1.0,  1.1, 167,37
05:36, 222,  0.7, 180,  0.9,  1.4, 184,56
05:37, 160,  1.0, 179,  0.8,  1.3, 170, 9
05:38, 162,  0.8, 178,  0.8,  1.2, 181,20
05:39, 151,  1.1, 176,  0.8,  1.3, 172, 3
05:40, 165,  1.2, 175,  0.8,  1.4, 155, 7
05:41, 164,  0.8, 172,  0.8,  1.3, 163,12
05:42, 171,  1.0, 170,  0.8,  1.2, 172,49
05:43, 176,  1.4, 169,  0.8,  1.4, 177, 0
05:44, 169,  1.0, 169,  0.9,  1.6, 169, 6
05:45, 171,  1.3, 168,  1.0,  1.6, 173,30
05:46, 163,  1.0, 166,  1.0,  1.5, 163,51
05:47, 160,  1.3, 165,  1.0,  1.7, 167, 9
05:48, 184,  1.0, 164,  1.0,  1.3, 167,37
05:49, 158,  0.7, 164,  1.0,  1.7, 168,18
05:50, 158,  1.5, 165,  1.0,  1.5, 168,21
05:51, 163,  0.3, 167,  1.0,  2.0, 168, 5
05:52, 146,  0.0, 168,  1.1,  2.3, 160,35
05:53, 173,  2.0, 169,  1.1,  1.9, 172, 0
05:54, 173,  1.7, 168,  1.1,  2.2, 175,20
05:55, 184,  0.3, 169,  1.1,  2.0, 173, 3
05:56, 151,  1.9, 171,  1.2,  2.2, 153,55
05:57, 197,  1.6, 172,  1.2,  2.6, 171,12
05:58, 180,  0.5, 172,  1.3,  2.5, 166,18
05:59, 160,  1.5, 173,  1.3,  2.0, 205,51
06:00, 186,  1.6, 174,  1.3,  2.1, 164,28
06:01, 211,  1.6, 172,  1.4,  2.8, 175,39
06:02, 168,  2.2, 173,  1.5,  3.2, 174,55
06:03, 187,  2.4, 173,  1.5,  2.5, 161, 3
06:04, 200,  0.3, 174,  1.5,  2.4, 187, 0
06:05, 180,  0.9, 174,  1.5,  2.5, 175, 8
06:06, 187,  1.5, 174,  1.5,  2.5, 178,20
06:07, 180,  2.0, 173,  1.6,  3.3, 161,25
06:08, 184,  1.7, 175,  1.6,  2.9, 176,37
06:09, 187,  1.7, 175,  1.6,  2.5, 169,17
06:10, 173,  2.3, 175,  1.6,  2.5, 173,37
06:11, 176,  2.4, 176,  1.6,  2.5, 193, 8
06:12, 188,  2.1, 176,  1.6,  2.5, 189, 5
06:13, 186,  0.5, 176,  1.6,  2.5, 168,11
06:14, 176,  1.3, 176,  1.6,  1.9, 167,42
06:15, 190,  1.4, 175,  1.5,  2.3, 176,13
06:16, 187,  0.6, 175,  1.5,  2.1, 190,49
06:17, 184,  1.2, 174,  1.5,  2.3, 164,10
06:18, 171,  1.5, 173,  1.4,  2.0, 146,13
06:19, 166,  0.8, 172,  1.4,  2.1, 171, 9
06:20, 171,  1.4, 174,  1.3,  1.7, 183,48
06:21, 174,  1.9, 174,  1.3,  2.0, 181,43
06:22, 136,  0.3, 175,  1.2,  1.9, 174, 0
06:23, 119,  0.3, 174,  1.2,  1.5, 173,18
06:24, 208,  1.5, 174,  1.2,  2.5, 167,44
06:25, 170,  0.7, 176,  1.2,  1.6, 202,26
06:26, 201,  2.3, 176,  1.1,  2.3, 197,59
06:27, 184,  1.5, 178,  1.2,  2.6, 174,18
06:28, 173,  1.6, 180,  1.2,  2.3, 188,30
06:29, 164,  0.9, 181,  1.3,  2.5, 180,39
06:30, 197,  1.3, 180,  1.3,  1.9, 185,20
06:31, 193,  3.0, 179,  1.3,  3.0, 193, 0
06:32, 183,  2.4, 178,  1.3,  3.0, 193, 0
06:33, 156,  0.8, 180,  1.4,  2.4, 183, 0
06:34, 187,  1.6, 182,  1.4,  2.5, 174,25
06:35, 174,  1.1, 180,  1.4,  1.8, 158,12
06:36, 165,  0.6, 181,  1.4,  2.5, 184, 7
06:37, 178,  2.4, 179,  1.4,  2.6, 178,58
06:38, 191,  1.3, 179,  1.3,  2.7, 176, 8
06:39, 162,  2.1, 180,  1.3,  2.2, 165,59
06:40, 214,  0.6, 181,  1.3,  2.1, 162, 0
06:41, 168,  0.5, 182,  1.3,  2.4, 207,13
06:42, 218,  1.6, 185,  1.2,  2.6, 196,36
06:43, 182,  0.6, 184,  1.2,  2.8, 155,22
06:44, 193,  1.8, 184,  1.2,  3.2, 186,53
06:45, 197,  0.9, 186,  1.2,  2.5, 183, 8
06:46, 169,  1.2, 187,  1.2,  1.8, 193,39
06:47, 155,  0.7, 188,  1.2,  2.3, 174,24
06:48, 195,  1.4, 188,  1.1,  1.4, 195, 0
06:49, 198,  2.5, 190,  1.2,  2.6, 225,34
06:50, 250,  2.1, 191,  1.2,  2.6, 230,57
06:51, 189,  2.9, 193,  1.3,  3.1, 199,26
06:52, 211,  1.8, 191,  1.4,  3.1, 188, 5
06:53, 173,  3.0, 194,  1.4,  3.0, 174, 0
06:54, 173,  0.0, 194,  1.5,  3.4, 183,15
06:55, 203,  0.8, 194,  1.4,  2.0, 175, 8
06:56, 234,  2.2, 194,  1.5,  2.5, 180, 6
06:57, 203,  3.6, 194,  1.6,  3.8, 186,36
06:58, 174,  2.5, 193,  1.7,  3.6, 203, 0
06:59, 170,  1.7, 191,  1.7,  2.5, 174, 0
07:00, 183,  2.2, 189,  1.7,  3.0, 178,56
07:01, 172,  1.8, 186,  1.7,  2.9, 181,52
07:02, 170,  3.1, 185,  1.7,  3.1, 196,12
07:03, 225,  0.9, 184,  1.7,  3.3, 196,19
07:04, 196,  2.9, 182,  1.8,  4.2, 177,45
07:05, 196,  3.0, 182,  1.9,  3.5, 192,37
07:06, 116,  0.5, 180,  2.0,  3.0, 196, 0
07:07, 173,  3.4, 180,  1.9,  3.5, 171,59
07:08, 211,  2.6, 180,  1.8,  3.4, 173, 0
07:09, 193,  2.0, 181,  1.8,  3.1, 196,25
07:10,   0,  0.0, 182,  1.8,  2.7, 204, 3
07:11, 179,  1.9, 184,  1.8,  3.0, 186,22
07:12, 173,  3.8, 184,  1.9,  4.2, 179,36
07:13, 175,  2.0, 184,  1.9,  3.8, 173, 0
07:14, 175,  3.1, 185,  1.9,  3.3, 172,59
07:15, 217,  2.5, 185,  1.9,  4.1, 178,52
07:16, 159,  1.0, 186,  1.9,  4.2, 192,19
07:17, 177,  1.8, 186,  1.9,  3.0, 172,47
07:18, 184,  3.5, 186,  2.0,  3.7, 183,59
07:19, 155,  1.3, 184,  2.0,  3.5, 184, 0
07:20, 166,  0.8, 183,  2.0,  2.7, 187,29
07:21, 159,  1.9, 182,  2.0,  3.3, 178,56
07:22, 176,  1.2, 181,  1.9,  3.4, 185,39
07:23, 163,  2.3, 180,  1.9,  3.0, 195,14
07:24, 190,  2.3, 179,  1.8,  2.5, 192,57
07:25,   0,  0.0, 180,  1.6,  2.3, 211,39
07:26, 152,  0.8, 179,  1.5,  3.3, 157,34
07:27, 209,  2.5, 179,  1.5,  3.5, 189,55
07:28, 183,  3.4, 179,  1.5,  4.2, 183,57
07:29, 159,  0.8, 181,  1.5,  3.4, 183, 0
07:30, 179,  3.3, 181,  1.5,  3.3, 181, 0
07:31, 330,  0.3, 182,  1.6,  4.5, 178,31
07:32, 200,  2.9, 182,  1.5,  3.2, 181,14
07:33, 227,  1.5, 185,  1.6,  3.3, 203,55
07:34, 207,  0.3, 187,  1.6,  4.1, 211,14
07:35, 185,  2.9, 187,  1.8,  4.0, 178,23
07:36, 324,  0.4, 186,  1.9,  5.0, 204,17
07:37, 208,  4.1, 188,  2.0,  4.0, 208, 0
07:38, 184,  1.4, 190,  2.0,  4.1, 208, 0
07:39, 159,  0.6, 189,  1.9,  2.8, 199,53
07:40, 204,  1.3, 191,  1.9,  2.3, 179,54
07:41, 199,  3.3, 194,  1.8,  3.8, 206,52
07:42, 211,  1.2, 197,  1.9,  3.5, 208,20
