00:01, 204,  1.8, 168,  2.6,  4.4, 190,54
00:02, 145,  3.0, 169,  2.6,  4.0, 157,19
00:03, 166,  3.9, 169,  2.6,  4.4, 162,55
00:04, 154,  3.4, 170,  2.7,  5.2, 163,41
00:05, 194,  1.6, 169,  2.6,  4.4, 143,53
00:06, 174,  3.4, 169,  2.7,  4.3, 176, 5
00:07, 174,  2.0, 169,  2.7,  4.1, 180,46
00:08, 157,  0.8, 170,  2.6,  3.8, 150,24
00:09, 152,  3.6, 170,  2.7,  3.5, 154, 0
00:10, 165,  3.1, 171,  2.7,  4.7, 155,29
00:11, 114,  0.6, 170,  2.7,  4.7, 157,19
00:12, 148,  2.5, 168,  2.7,  4.1, 155,20
00:13, 148,  2.1, 167,  2.6,  3.1, 158,41
00:14, 126,  3.9, 167,  2.6,  4.5, 148,58
00:15, 171,  1.9, 167,  2.6,  4.0, 156, 4
00:16, 185,  2.9, 166,  2.6,  3.9, 169,51
00:17, 164,  2.1, 166,  2.6,  4.6, 173,41
00:18, 190,  1.4, 168,  2.6,  2.7, 174,22
00:19, 158,  3.0, 168,  2.6,  3.8, 148,22
00:20, 155,  1.9, 168,  2.5,  3.9, 167, 6
00:21, 179,  0.9, 166,  2.5,  3.4, 152,23
00:22, 334,  0.2, 167,  2.4,  2.8, 190, 6
00:23, 163,  2.8, 169,  2.4,  4.2, 170,23
00:24, 148,  1.7, 170,  2.4,  4.2, 171, 8
00:25, 176,  4.3, 170,  2.3,  4.3, 175, 0
00:26, 225,  0.7, 172,  2.4,  4.5, 177, 2
00:27, 159,  2.3, 173,  2.2,  3.0, 170,28
00:28, 170,  3.1, 171,  2.3,  3.6, 162,58
00:29, 163,  2.3, 171,  2.3,  3.6, 162,14
00:30, 244,  0.9, 170,  2.3,  2.9, 166, 6
00:31, 151,  2.5, 171,  2.2,  2.6, 166,39
00:32, 155,  3.1, 170,  2.3,  3.2, 160,56
00:33, 128,  1.9, 168,  2.3,  4.2, 161,11
00:34, 168,  3.3, 167,  2.3,  3.4, 145,42
00:35, 152,  2.4, 167,  2.2,  3.4, 168, 0
00:36, 178,  1.5, 164,  2.2,  4.4, 143,35
00:37, 118,  1.8, 163,  2.3,  3.9, 162,36
00:38, 187,  2.8, 165,  2.3,  3.9, 168,11
00:39, 179,  1.1, 166,  2.2,  3.5, 160,14
00:40, 184,  1.6, 169,  2.2,  3.5, 183, 7
00:41, 176,  1.7, 170,  2.2,  2.4, 190,57
00:42, 176,  3.9, 172,  2.2,  3.8, 175, 0
00:43, 166,  3.7, 172,  2.3,  5.3, 156,41
00:44, 211,  2.0, 174,  2.3,  3.7, 162, 0
00:45, 150,  1.0, 175,  2.3,  3.8, 166,35
00:46, 206,  1.1, 176,  2.3,  2.9, 160,22
00:47, 186,  3.1, 176,  2.3,  3.9, 159,17
00:48, 136,  0.9, 172,  2.2,  4.2, 154,31
00:49, 191,  1.0, 172,  2.2,  3.4, 172,12
00:50, 279,  0.2, 169,  2.2,  3.6, 160,24
00:51, 132,  0.4, 167,  2.3,  3.9, 153,22
00:52, 157,  3.6, 165,  2.3,  4.7, 155,49
00:53, 178,  2.6, 165,  2.2,  5.2, 161,15
00:54, 150,  5.1, 164,  2.2,  5.1, 148, 0
00:55, 181,  3.4, 164,  2.2,  5.1, 150, 0
00:56, 163,  3.6, 163,  2.3,  3.9, 189, 6
00:57, 174,  2.1, 162,  2.3,  4.1, 151,11
00:58, 164,  3.5, 164,  2.3,  4.1, 173,29
00:59, 179,  0.8, 166,  2.5,  4.4, 163,12
01:00, 168,  2.9, 165,  2.5,  3.1, 177,53
01:01, 158,  3.6, 167,  2.6,  5.1, 176,56
01:02, 136,  1.2, 168,  2.6,  3.7, 157, 0
01:03, 145,  1.6, 167,  2.5,  5.0, 152,18
01:04, 171,  3.6, 167,  2.6,  5.5, 157,27
01:05, 146,  3.0, 167,  2.6,  3.9, 168,13
01:06, 190,  2.4, 166,  2.7,  4.9, 154,28
01:07, 141,  3.2, 167,  2.8,  4.8, 158,45
01:08, 173,  3.1, 166,  2.9,  4.8, 156,26
01:09, 162,  2.3, 164,  2.9,  3.6, 157,16
01:10, 110,  0.7, 164,  2.8,  3.0, 138,20
01:11, 135,  1.8, 163,  2.8,  4.0, 172,38
01:12, 149,  2.7, 161,  2.9,  4.3, 143,40
01:13, 125,  1.5, 162,  2.8,  3.7, 189,55
01:14, 156,  1.6, 163,  2.6,  4.2, 169, 8
01:15, 158,  3.2, 162,  2.5,  3.6, 164,41
01:16, 170,  2.6, 162,  2.4,  3.2, 158, 0
01:17, 157,  2.3, 163,  2.3,  3.7, 185,19
01:18, 191,  1.6, 165,  2.2,  3.6, 162,33
01:19, 157,  3.5, 164,  2.2,  3.7, 163,57
01:20, 112,  1.7, 165,  2.2,  3.9, 168,28
01:21, 175,  2.8, 166,  2.3,  5.1, 163,20
01:22, 159,  3.3, 169,  2.3,  3.9, 167,54
01:23, 145,  3.6, 166,  2.4,  4.9, 144,36
01:24, 151,  3.7, 165,  2.5,  5.7, 154,53
01:25, 155,  2.0, 167,  2.6,  4.3, 188,24
01:26, 204,  1.1, 167,  2.7,  3.7, 158,33
01:27, 194,  1.4, 166,  2.6,  3.1, 157,38
01:28, 161,  4.6, 166,  2.6,  4.5, 160, 0
01:29, 185,  2.0, 168,  2.6,  4.6, 162, 0
01:30, 199,  2.4, 168,  2.7,  4.3, 154,10
01:31, 180,  3.0, 170,  2.5,  2.9, 175,24
01:32, 172,  3.6, 170,  2.6,  4.2, 159,48
01:33, 176,  3.3, 172,  2.5,  3.8, 166,40
01:34, 171,  2.8, 173,  2.5,  4.7, 169,43
01:35, 207,  1.9, 174,  2.4,  4.3, 179, 4
01:36, 138,  1.9, 174,  2.4,  3.9, 174,32
01:37, 178,  4.1, 176,  2.5,  4.3, 204,44
01:38, 170,  1.6, 177,  2.5,  4.8, 185, 2
01:39, 170,  1.5, 177,  2.4,  3.7, 177,25
01:40, 169,  2.0, 175,  2.3,  3.0, 168,46
01:41, 172,  2.4, 175,  2.3,  2.5, 186,17
01:42, 176,  2.5, 175,  2.2,  4.0, 172,42
01:43, 167,  2.0, 173,  2.2,  4.0, 164, 8
01:44, 175,  3.0, 172,  2.1,  3.3, 159,47
01:45, 161,  3.5, 170,  2.1,  3.5, 159,59
01:46, 171,  4.1, 170,  2.1,  4.0, 171, 0
01:47, 185,  1.8, 169,  2.1,  4.4, 172, 1
01:48, 166,  2.6, 168,  2.0,  2.5, 169, 0
01:49, 208,  1.8, 167,  2.0,  4.0, 163,33
01:50, 149,  3.3, 169,  2.1,  3.2, 150, 0
01:51, 203,  1.9, 169,  2.2,  3.4, 197,48
01:52, 183,  3.4, 168,  2.2,  3.7, 185, 4
01:53, 173,  1.3, 171,  2.1,  3.4, 183, 0
01:54, 176,  3.1, 172,  2.1,  3.7, 154,17
01:55, 200,  1.9, 173,  2.1,  3.1, 176, 0
01:56, 111,  1.0, 174,  2.1,  2.9, 186,28
01:57, 130,  1.1, 174,  2.0,  3.1, 187,30
01:58, 157,  2.5, 174,  2.0,  2.5, 167,59
01:59, 174,  1.7, 175,  2.0,  4.4, 168,14
02:00, 189,  3.0, 175,  2.0,  3.4, 163,14
02:01, 249,  0.2, 175,  2.0,  3.2, 184, 1
02:02, 179,  1.9, 175,  1.9,  2.7, 177,52
02:03, 177,  2.5, 175,  1.9,  3.4, 162,57
02:04, 218,  1.0, 175,  1.8,  2.7, 185, 2
02:05, 162,  2.4, 175,  1.9,  3.4, 164,51
02:06, 171,  2.9, 175,  1.9,  4.0, 169,17
02:07, 195,  2.8, 174,  2.0,  3.3, 156,39
02:08, 186,  1.9, 176,  2.0,  3.8, 170,46
02:09, 219,  1.1, 176,  2.0,  4.0, 158,20
02:10, 162,  3.5, 176,  2.0,  3.5, 161, 0
02:11, 162,  2.3, 173,  2.0,  3.6, 165, 1
02:12, 169,  1.0, 172,  2.1,  4.5, 166,31
02:13, 147,  2.2, 170,  2.1,  3.2, 149,12
02:14, 182,  3.2, 167,  2.3,  4.4, 155,30
02:15, 162,  2.2, 165,  2.3,  4.9, 163,32
02:16, 151,  1.5, 163,  2.3,  4.2, 162,27
02:17, 156,  3.3, 162,  2.4,  3.9, 149, 3
02:18, 175,  3.3, 161,  2.6,  4.7, 170,34
02:19, 140,  2.5, 161,  2.5,  3.8, 180, 5
02:20, 156,  3.7, 158,  2.6,  3.6, 155, 0
02:21, 203,  3.5, 159,  2.7,  4.2, 170,58
02:22, 167,  2.0, 160,  2.7,  4.0, 174, 5
02:23, 166,  3.0, 160,  2.8,  3.5, 153,49
02:24, 153,  3.1, 161,  2.8,  4.9, 158,39
02:25, 288,  0.0, 163,  2.7,  4.2, 164,44
02:26, 149,  2.1, 164,  2.6,  3.7, 168,29
02:27, 165,  1.8, 164,  2.6,  4.0, 193,46
02:28, 175,  2.5, 165,  2.5,  4.0, 158,50
02:29, 148,  1.1, 166,  2.5,  4.4, 161,15
02:30, 169,  3.0, 166,  2.4,  3.3, 129,22
02:31, 206,  2.9, 166,  2.4,  4.0, 174,50
02:32, 165,  3.0, 166,  2.5,  5.1, 157,42
02:33, 196,  3.7, 166,  2.5,  5.2, 157,15
02:34, 165,  3.7, 166,  2.5,  4.3, 169,15
02:35, 143,  2.8, 164,  2.6,  4.5, 161,36
02:36, 180,  2.4, 165,  2.6,  2.9, 158,36
02:37, 175,  2.7, 165,  2.7,  4.3, 175,30
02:38, 169,  2.5, 163,  2.6,  3.2, 161,13
02:39, 158,  3.8, 162,  2.6,  4.5, 155,57
02:40,  89,  0.5, 165,  2.7,  3.8, 158, 0
02:41, 149,  1.7, 163,  2.5,  2.9, 144,31
02:42, 182,  1.6, 162,  2.4,  3.8, 158,30
02:43,  75,  1.2, 163,  2.3,  2.9, 200,46
02:44, 152,  3.0, 163,  2.3,  5.3, 178,10
02:45, 212,  2.6, 165,  2.3,  4.7, 184,52
02:46, 193,  3.5, 165,  2.3,  3.4, 162, 6
02:47, 134,  1.0, 166,  2.2,  4.1, 179, 5
02:48, 137,  2.7, 165,  2.2,  4.6, 167,53
02:49, 165,  4.3, 166,  2.4,  6.1, 154, 7
02:50, 171,  3.2, 165,  2.5,  4.8, 165,22
02:51, 145,  1.9, 165,  2.5,  3.2, 171, 0
02:52, 159,  4.7, 166,  2.6,  4.8, 162,58
02:53, 161,  1.5, 166,  2.7,  4.8, 160, 0
02:54, 176,  2.5, 168,  2.6,  3.3, 177,50
02:55, 181,  3.0, 167,  2.6,  4.6, 170,25
02:56, 225,  0.8, 168,  2.6,  4.1, 189,21
02:57, 293,  0.6, 168,  2.6,  4.1, 165,29
02:58, 172,  3.5, 171,  2.7,  4.7, 181,53
02:59, 232,  1.1, 173,  2.4,  4.5, 177,38
03:00, 186,  2.4, 176,  2.2,  3.3, 185,54
03:01, 175,  3.0, 176,  2.3,  4.2, 176,40
03:02, 172,  1.3, 178,  2.3,  3.5, 176,11
03:03, 148,  2.7, 178,  2.1,  3.5, 159,53
03:04, 160,  4.2, 177,  2.1,  4.7, 169,58
03:05, 168,  4.0, 177,  2.1,  4.2, 160, 0
03:06, 166,  2.8, 175,  2.2,  5.0, 157,36
03:07, 198,  2.7, 176,  2.2,  4.2, 187,25
03:08, 180,  0.9, 174,  2.2,  3.2, 173, 5
03:09, 154,  4.3, 172,  2.2,  4.5, 162,59
03:10, 196,  1.6, 170,  2.3,  4.3, 154, 0
03:11, 187,  2.0, 171,  2.2,  3.5, 179,57
03:12, 126,  0.7, 170,  2.2,  4.0, 161,20
03:13, 181,  0.4, 171,  2.2,  3.6, 168, 5
03:14, 162,  3.5, 172,  2.2,  3.6, 174,56
03:15, 198,  3.9, 175,  2.1,  4.8, 190,56
03:16, 180,  2.8, 176,  2.1,  4.3, 198, 1
03:17, 163,  3.8, 175,  2.1,  4.5, 173,50
03:18, 168,  2.3, 177,  2.1,  4.0, 186, 6
03:19, 180,  1.7, 179,  2.1,  4.6, 181,46
03:20, 176,  5.2, 180,  2.2,  5.4, 161,44
03:21, 181,  2.7, 181,  2.4,  5.9, 177,17
03:22, 174,  4.2, 180,  2.4,  4.5, 172,58
03:23, 184,  1.4, 181,  2.5,  4.4, 169, 8
03:24, 186,  1.9, 180,  2.5,  3.6, 194, 8
03:25, 167,  1.9, 180,  2.4,  3.5, 181,10
03:26, 257,  0.4, 179,  2.4,  4.4, 150,46
03:27, 174,  2.8, 180,  2.3,  2.9, 163,21
03:28,  90,  0.3, 180,  2.4,  4.3, 211,22
03:29, 168,  3.8, 179,  2.4,  4.9, 180,48
03:30, 181,  4.8, 179,  2.3,  4.7, 182, 0
03:31, 166,  2.9, 180,  2.2,  5.1, 177, 0
03:32, 181,  1.4, 180,  2.2,  4.0, 153,26
03:33, 178,  3.1, 180,  2.2,  4.2, 171,16
03:34, 191,  2.0, 180,  2.2,  3.8, 171, 9
03:35, 171,  3.3, 178,  2.3,  4.4, 179,15
03:36, 168,  0.9, 178,  2.3,  3.4, 179,47
03:37, 166,  3.3, 177,  2.3,  4.4, 170,51
03:38, 193,  2.9, 176,  2.3,  4.4, 169,54
03:39, 191,  2.0, 177,  2.3,  4.3, 161,18
03:40, 163,  6.7, 176,  2.4,  6.8, 166,59
03:41,  82,  2.1, 174,  2.5,  6.7, 163, 0
03:42, 175,  3.2, 176,  2.5,  3.9, 188,50
03:43, 177,  2.7, 177,  2.4,  3.9, 175,13
03:44, 182,  1.9, 178,  2.4,  3.8, 184,27
03:45, 190,  0.8, 181,  2.4,  4.1, 188,50
03:46, 179,  2.3, 181,  2.4,  4.9, 163,54
03:47, 176,  2.9, 182,  2.4,  3.8, 171,21
03:48, 237,  1.0, 182,  2.4,  3.8, 171,31
03:49, 195,  1.3, 182,  2.4,  3.3, 182,55
03:50, 163,  2.8, 183,  2.2,  2.9, 174,25
03:51, 201,  2.6, 184,  2.2,  3.3, 173,25
03:52, 190,  1.8, 184,  2.0,  3.5, 186,47
03:53, 188,  3.1, 183,  2.1,  3.8, 176,34
03:54, 180,  2.5, 182,  2.1,  3.8, 178, 7
03:55, 158,  1.5, 180,  2.2,  3.6, 179,20
03:56, 190,  2.7, 180,  2.3,  5.0, 165,29
03:57, 179,  3.1, 179,  2.3,  4.8, 176,11
03:58, 186,  2.0, 179,  2.3,  4.1, 179,21
03:59, 163,  2.4, 178,  2.4,  4.8, 175, 6
04:00, 191,  3.6, 178,  2.4,  4.5, 164,11
04:01, 173,  3.2, 178,  2.4,  3.8, 182,24
04:02, 184,  3.6, 177,  2.4,  3.6, 183,53
04:03, 175,  3.0, 178,  2.4,  4.1, 190, 2
04:04, 158,  2.7, 179,  2.4,  5.0, 189,44
04:05, 189,  4.0, 179,  2.4,  4.4, 182,52
04:06, 174,  2.3, 180,  2.3,  4.0, 189, 0
04:07, 148,  2.0, 178,  2.2,  3.1, 196, 3
04:08, 200,  1.0, 179,  2.2,  4.0, 190,35
04:09, 144,  3.2, 180,  2.2,  4.1, 172,56
04:10, 181,  3.4, 180,  2.3,  4.3, 171,10
04:11, 153,  2.7, 178,  2.3,  4.2, 166,49
04:12, 185,  2.4, 177,  2.4,  3.5, 183,54
04:13, 172,  2.1, 177,  2.5,  4.9, 173, 8
04:14, 173,  3.1, 175,  2.4,  3.5, 155,40
04:15, 184,  0.4, 176,  2.4,  3.9, 156, 3
04:16, 181,  2.1, 175,  2.4,  3.5, 178,38
04:17, 174,  1.9, 177,  2.4,  3.4, 176,49
04:18, 171,  2.7, 176,  2.5,  5.0, 177,30
04:19, 172,  3.0, 174,  2.5,  4.3, 165,12
04:20, 148,  0.7, 174,  2.4,  3.4, 177,37
04:21, 177,  1.4, 175,  2.3,  3.4, 169,42
04:22, 184,  2.3, 174,  2.3,  3.7, 168,30
04:23, 181,  1.8, 174,  2.2,  4.1, 186,39
04:24, 153,  2.1, 175,  2.2,  3.6, 163,50
04:25, 186,  1.9, 174,  2.2,  3.9, 178,38
04:26, 170,  3.4, 174,  2.3,  3.5, 163,35
04:27, 161,  1.8, 172,  2.4,  4.0, 162,37
04:28, 205,  2.5, 173,  2.3,  4.7, 168, 5
04:29, 178,  2.8, 176,  2.2,  3.7, 161,18
04:30, 163,  2.0, 176,  2.2,  2.9, 175, 0
04:31, 159,  1.6, 176,  2.2,  4.1, 153,54
04:32, 176,  0.9, 177,  2.3,  5.1, 160,12
04:33, 150,  2.8, 177,  2.3,  3.9, 172,53
04:34, 187,  1.4, 177,  2.2,  3.4, 170,51
04:35, 186,  1.3, 178,  2.2,  4.3, 179,26
04:36, 190,  2.3, 178,  2.2,  3.6, 166,56
04:37, 157,  1.8, 179,  2.1,  4.2, 165,40
04:38, 163,  4.6, 177,  2.1,  4.9, 168,58
04:39, 171,  4.5, 175,  2.3,  4.9, 172,27
04:40, 153,  4.0, 174,  2.4,  5.5, 155, 7
04:41, 161,  3.3, 172,  2.6,  5.1, 157, 3
04:42, 167,  2.1, 171,  2.6,  3.8, 163,27
04:43, 162,  2.9, 170,  2.5,  3.2, 166,26
04:44, 138,  4.9, 169,  2.7,  5.8, 162,47
04:45, 190,  1.5, 166,  2.8,  5.0, 142, 1
04:46, 165,  2.3, 166,  2.9,  5.1, 169,46
04:47, 131,  2.1, 164,  3.1,  4.4, 159, 9
04:48, 192,  1.1, 165,  3.0,  3.5, 179,47
04:49, 150,  3.6, 164,  2.8,  3.9, 159,46
04:50, 180,  2.2, 164,  2.8,  4.1, 163,13
04:51, 168,  3.4, 165,  2.7,  4.1, 175,37
04:52, 178,  2.4, 166,  2.8,  4.3, 145, 3
04:53, 155,  2.4, 166,  2.9,  5.2, 172,24
04:54, 152,  2.9, 166,  2.8,  4.2, 168,23
04:55, 150,  3.6, 166,  2.9,  5.2, 150,53
04:56, 157,  2.4, 164,  2.9,  4.7, 152,46
04:57, 176,  2.5, 166,  2.8,  4.4, 158,52
04:58, 154,  5.4, 164,  3.0,  5.5, 154, 0
04:59, 168,  3.1, 165,  3.1,  5.4, 154, 0
05:00, 180,  2.9, 166,  3.1,  4.9, 159,21
05:01, 172,  2.9, 165,  3.1,  4.8, 152, 6
05:02, 194,  3.4, 165,  3.1,  3.8, 163,34
05:03, 188,  3.2, 166,  3.0,  4.7, 196, 2
05:04, 202,  0.9, 167,  3.0,  4.9, 162,20
05:05, 198,  1.5, 170,  2.9,  4.7, 163,19
05:06, 155,  2.0, 172,  2.8,  3.9, 172,16
05:07, 141,  2.8, 171,  2.9,  5.7, 187,44
05:08, 177,  2.0, 172,  2.8,  4.3, 173,36
05:09, 186,  1.4, 173,  2.7,  4.1, 151,52
05:10, 139,  1.7, 174,  2.7,  5.1, 180,25
05:11, 165,  2.8, 175,  2.8,  5.5, 175,10
05:12, 163,  4.2, 175,  2.8,  4.6, 173, 5
05:13, 175,  2.7, 175,  2.8,  4.2, 163, 0
05:14, 172,  3.9, 175,  2.7,  3.9, 169, 0
05:15, 204,  3.0, 175,  2.8,  4.9, 175,56
05:16, 152,  2.6, 175,  2.8,  3.9, 164,53
05:17, 165,  2.9, 176,  2.7,  4.1, 185,25
05:18, 164,  2.4, 176,  2.7,  3.1, 170,48
05:19, 184,  3.3, 177,  2.7,  4.5, 158, 9
05:20, 154,  1.0, 176,  2.7,  4.0, 180,21
05:21, 156,  3.9, 175,  2.6,  4.4, 154,35
05:22, 168,  2.4, 176,  2.6,  4.6, 183,41
05:23, 198,  4.0, 177,  2.7,  6.0, 169,34
05:24, 216,  1.9, 178,  2.7,  5.0, 183,34
05:25, 182,  3.8, 178,  2.6,  4.6, 161,42
05:26, 165,  0.6, 179,  2.6,  4.8, 176,12
05:27, 164,  1.7, 179,  2.6,  4.8, 182,23
05:28, 174,  2.6, 180,  2.7,  4.0, 178, 5
05:29, 142,  3.3, 180,  2.7,  4.6, 181,22
05:30, 166,  1.1, 181,  2.7,  4.3, 191,27
05:31, 181,  5.0, 182,  2.6,  4.8, 181, 0
05:32, 110,  0.4, 182,  2.6,  5.3, 182, 1
05:33, 181,  2.1, 181,  2.6,  5.2, 174,50
05:34, 177,  3.9, 180,  2.6,  4.9, 178,49
05:35, 180,  3.0, 179,  2.7,  4.3, 163,18
05:36, 177,  5.4, 178,  2.7,  5.3, 178, 0
05:37, 161,  3.9, 177,  2.7,  5.8, 161,43
05:38, 204,  2.1, 176,  2.8,  5.4, 157,51
05:39, 145,  4.1, 175,  2.9,  5.9, 169,34
05:40, 178,  3.0, 174,  2.9,  5.1, 164,12
05:41, 188,  4.8, 173,  3.1,  5.4, 173,17
05:42, 163,  2.6, 172,  3.2,  6.2, 170,28
05:43, 182,  3.0, 173,  3.2,  4.8, 173,53
05:44, 175,  2.9, 172,  3.2,  5.3, 144,49
05:45, 138,  3.4, 173,  3.2,  5.0, 159,52
05:46, 156,  4.0, 172,  3.3,  5.6, 152,31
05:47, 195,  0.4, 170,  3.3,  5.7, 163,12
05:48, 160,  3.5, 169,  3.4,  6.1, 157,24
05:49, 184,  2.8, 170,  3.4,  5.9, 170,39
05:50, 181,  2.5, 172,  3.5,  5.4, 174,14
05:51, 212,  0.6, 172,  3.4,  4.8, 158,30
05:52, 176,  3.4, 172,  3.3,  4.6, 165,19
05:53, 251,  1.7, 171,  3.3,  4.4, 163,11
05:54, 191,  1.9, 171,  3.3,  4.7, 165,50
05:55, 174,  4.6, 172,  3.3,  5.6, 179,53
05:56, 173,  3.0, 173,  3.3,  4.8, 174, 1
05:57, 185,  3.7, 174,  3.3,  6.2, 173,41
05:58, 161,  5.4, 176,  3.2,  6.0, 162,58
05:59, 134,  1.6, 175,  3.2,  5.9, 167,26
06:00, 157,  4.9, 174,  3.2,  5.4, 174,45
06:01, 170,  2.3, 175,  3.3,  5.0, 163, 4
06:02, 166,  2.1, 175,  3.3,  4.4, 167,11
06:03, 131,  3.0, 174,  3.3,  5.2, 173,12
06:04, 187,  3.9, 174,  3.3,  5.2, 182,48
06:05, 154,  3.8, 173,  3.4,  5.4, 158,22
06:06, 174,  4.7, 173,  3.5,  5.7, 169,11
06:07, 166,  4.2, 173,  3.4,  5.3, 192,30
06:08, 201,  2.0, 174,  3.4,  5.0, 165,32
06:09, 117,  1.2, 174,  3.2,  4.3, 189,16
06:10, 182,  1.1, 174,  3.0,  3.8, 189,46
06:11, 169,  4.4, 175,  2.9,  4.6, 172,58
06:12, 208,  1.5, 174,  3.0,  6.6, 182, 8
06:13, 174,  2.1, 175,  2.9,  3.9, 174,15
06:14, 168,  3.7, 176,  2.8,  4.0, 166,41
06:15, 172,  3.0, 176,  2.8,  5.5, 155,38
06:16, 146,  1.8, 176,  2.6,  3.4, 173,12
06:17,  81,  1.2, 175,  2.5,  4.2, 166,43
06:18, 167,  3.6, 173,  2.5,  4.9, 166,15
06:19, 186,  4.0, 173,  2.6,  5.0, 186,16
06:20, 187,  3.6, 172,  2.7,  4.8, 161,56
06:21, 162,  2.8, 170,  2.8,  5.2, 161, 4
06:22, 158,  5.1, 171,  2.8,  4.7, 162, 0
06:23, 157,  4.6, 170,  3.0,  5.8, 162, 1
06:24, 186,  2.3, 171,  3.1,  5.9, 163,32
06:25, 220,  1.6, 171,  3.0,  4.3, 162,30
06:26, 165,  3.6, 172,  3.0,  4.1, 176,34
06:27, 157,  1.1, 173,  3.0,  5.0, 179,13
06:28, 173,  3.0, 173,  2.9,  3.3, 189,15
06:29, 140,  4.0, 172,  3.0,  4.0, 141,59
06:30, 200,  2.1, 173,  3.0,  4.4, 171,37
06:31,  92,  0.2, 174,  2.8,  3.9, 197,30
06:32, 176,  2.0, 174,  2.8,  4.9, 165,55
06:33, 150,  2.9, 175,  2.8,  6.5, 170,11
06:34, 187,  3.3, 175,  2.7,  4.3, 177, 9
06:35, 164,  1.8, 176,  2.8,  5.4, 171,29
06:36, 156,  1.7, 175,  2.8,  5.2, 180,51
06:37, 178,  2.0, 176,  2.8,  4.7, 173,47
06:38, 173,  4.0, 177,  2.8,  3.9, 172, 0
06:39, 344,  0.5, 178,  2.8,  4.7, 178, 2
06:40, 199,  0.9, 180,  2.6,  3.6, 195, 6
06:41, 177,  5.5, 179,  2.8,  6.1, 189,48
06:42, 161,  3.0, 178,  2.9,  5.5, 177, 0
06:43, 188,  3.4, 179,  2.8,  5.0, 181,22
06:44, 171,  4.1, 178,  2.8,  5.4, 178,47
06:45, 160,  2.0, 178,  2.8,  5.0, 182, 2
06:46, 189,  6.1, 178,  2.8,  6.2, 191,59
06:47, 116,  0.2, 179,  2.8,  6.1, 189, 0
06:48, 202,  4.7, 179,  2.9,  6.4, 194,57
06:49, 190,  4.3, 179,  3.0,  7.0, 170,47
06:50, 177,  2.7, 178,  3.2,  5.4, 189,20
06:51, 152,  5.8, 178,  3.2,  6.4, 168,50
06:52, 177,  6.0, 179,  3.3,  7.5, 162, 9
06:53, 166,  1.7, 179,  3.3,  6.3, 189,55
06:54, 177,  4.5, 180,  3.5,  6.4, 174,33
06:55, 177,  3.2, 181,  3.4,  5.3, 185, 1
06:56, 183,  0.3, 180,  3.3,  3.3, 180,21
06:57, 159,  2.8, 179,  3.3,  4.8, 152,53
06:58, 150,  2.0, 178,  3.3,  5.2, 166,17
06:59, 169,  2.6, 178,  3.1,  3.1, 144,50
07:00, 227,  0.5, 179,  2.9,  4.0, 164, 4
07:01, 176,  3.8, 179,  2.8,  4.1, 170,51
07:02, 182,  2.7, 179,  2.6,  4.4, 149,36
07:03, 164,  2.8, 178,  2.6,  4.4, 146,30
07:04, 167,  4.3, 177,  2.4,  4.3, 180,39
07:05, 201,  1.7, 177,  2.4,  5.0, 165, 1
07:06, 182,  3.3, 177,  2.5,  4.9, 186, 4
07:07, 181,  3.3, 177,  2.6,  4.6, 180,35
07:08, 187,  4.4, 178,  2.6,  5.9, 191,50
07:09, 176,  2.6, 178,  2.9,  6.4, 182,13
07:10, 163,  1.4, 177,  3.1,  6.2, 168,29
07:11, 231,  1.0, 178,  3.1,  4.9, 179,19
07:12, 176,  6.4, 180,  3.1,  6.3, 174, 0
07:13, 187,  4.0, 180,  3.2,  6.5, 174, 0
07:14, 155,  2.7, 180,  3.3,  6.3, 181,16
07:15, 167,  3.9, 181,  3.4,  5.5, 166,48
07:16, 132,  0.6, 181,  3.4,  6.4, 192,20
07:17, 165,  5.7, 180,  3.4,  5.6, 166, 0
07:18, 158,  3.5, 179,  3.3,  5.8, 161, 1
07:19, 168,  4.2, 179,  3.2,  4.6, 159,58
07:20, 200,  2.5, 178,  3.0,  4.2, 168, 0
07:21, 181,  3.8, 177,  3.1,  5.1, 168,17
07:22, 162,  4.3, 176,  3.2,  7.1, 182,35
07:23, 174,  4.6, 177,  3.3,  6.3, 188,44
07:24, 192,  1.4, 178,  3.2,  6.1, 184, 9
07:25, 163,  4.4, 176,  3.2,  7.8, 165,18
07:26, 155,  4.6, 175,  3.3,  5.3, 184,16
07:27, 153,  5.1, 174,  3.4,  6.4, 165,51
07:28, 188,  0.4, 175,  3.4,  6.6, 170,49
07:29, 186,  4.3, 173,  3.6,  6.8, 178, 9
07:30, 179,  5.3, 174,  3.6,  5.4, 175, 0
07:31, 177,  2.2, 173,  3.6,  6.4, 172,43
07:32, 158,  5.7, 172,  3.6,  6.6, 189,45
07:33, 155,  3.6, 171,  3.6,  7.7, 164,40
07:34, 161,  6.2, 168,  3.8,  6.3, 160,59
07:35, 163,  3.0, 168,  3.9,  7.4, 154,30
07:36, 154,  3.0, 167,  4.0,  6.8, 168,10
07:37, 169,  3.8, 169,  3.8,  5.3, 186,27
07:38, 168,  5.4, 167,  4.1,  7.7, 160,45
07:39, 158,  5.4, 167,  4.0,  7.4, 153,47
07:40, 167,  4.7, 165,  4.3,  7.8, 166,47
07:41, 191,  2.1, 164,  4.4,  6.2, 165,17
07:42, 146,  2.8, 163,  4.4,  6.8, 161,11
07:43, 168,  5.5, 163,  4.4,  7.0, 183,13
