00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.01,  0.01
00:30, 0.01,  0.01
00:31, 0.01,  0.01
00:32, 0.01,  0.01
00:33, 0.01,  0.01
00:34, 0.01,  0.01
00:35, 0.01,  0.01
00:36, 0.01,  0.01
00:37, 0.01,  0.01
00:38, 0.01,  0.01
00:39, 0.01,  0.01
00:40, 0.01,  0.01
00:41, 0.01,  0.01
00:42, 0.01,  0.01
00:43, 0.01,  0.01
00:44, 0.01,  0.01
00:45, 0.01,  0.01
00:46, 0.01,  0.01
00:47, 0.01,  0.01
00:48, 0.01,  0.01
00:49, 0.01,  0.01
00:50, 0.01,  0.01
00:51, 0.01,  0.01
00:52, 0.01,  0.01
00:53, 0.01,  0.01
00:54, 0.01,  0.01
00:55, 0.01,  0.01
00:56, 0.01,  0.01
00:57, 0.01,  0.01
00:58, 0.01,  0.01
00:59, 0.01,  0.01
01:00, 0.01,  0.01
01:01, 0.00,  0.01
01:02, 0.00,  0.01
01:03, 0.00,  0.01
01:04, 0.00,  0.01
01:05, 0.00,  0.01
01:06, 0.00,  0.01
01:07, 0.00,  0.01
01:08, 0.00,  0.01
01:09, 0.00,  0.01
01:10, 0.00,  0.01
01:11, 0.00,  0.01
01:12, 0.00,  0.01
01:13, 0.00,  0.01
01:14, 0.00,  0.01
01:15, 0.00,  0.01
01:16, 0.00,  0.01
01:17, 0.00,  0.01
01:18, 0.00,  0.01
01:19, 0.00,  0.01
01:20, 0.00,  0.01
01:21, 0.00,  0.01
01:22, 0.00,  0.01
01:23, 0.00,  0.01
01:24, 0.00,  0.01
01:25, 0.00,  0.01
01:26, 0.00,  0.01
01:27, 0.00,  0.01
01:28, 0.00,  0.01
01:29, 0.00,  0.01
01:30, 0.00,  0.01
01:31, 0.00,  0.01
01:32, 0.00,  0.01
01:33, 0.00,  0.01
01:34, 0.00,  0.01
01:35, 0.00,  0.01
01:36, 0.00,  0.01
01:37, 0.01,  0.01
01:38, 0.01,  0.02
01:39, 0.01,  0.02
01:40, 0.01,  0.02
01:41, 0.01,  0.02
01:42, 0.01,  0.02
01:43, 0.01,  0.02
01:44, 0.01,  0.02
01:45, 0.01,  0.02
01:46, 0.01,  0.02
01:47, 0.01,  0.02
01:48, 0.01,  0.02
01:49, 0.01,  0.02
01:50, 0.01,  0.02
01:51, 0.01,  0.02
01:52, 0.01,  0.02
01:53, 0.01,  0.02
01:54, 0.01,  0.02
01:55, 0.01,  0.02
01:56, 0.01,  0.02
01:57, 0.01,  0.02
01:58, 0.01,  0.02
01:59, 0.01,  0.02
02:00, 0.01,  0.02
02:01, 0.00,  0.02
02:02, 0.00,  0.02
02:03, 0.00,  0.02
02:04, 0.00,  0.02
02:05, 0.00,  0.02
02:06, 0.00,  0.02
02:07, 0.00,  0.02
02:08, 0.00,  0.02
02:09, 0.00,  0.02
02:10, 0.00,  0.02
02:11, 0.00,  0.02
02:12, 0.00,  0.02
02:13, 0.00,  0.02
02:14, 0.00,  0.02
02:15, 0.00,  0.02
02:16, 0.00,  0.02
02:17, 0.00,  0.02
02:18, 0.00,  0.02
02:19, 0.00,  0.02
02:20, 0.00,  0.02
02:21, 0.00,  0.02
02:22, 0.00,  0.02
02:23, 0.00,  0.02
02:24, 0.00,  0.02
02:25, 0.00,  0.02
02:26, 0.00,  0.02
02:27, 0.00,  0.02
02:28, 0.00,  0.02
02:29, 0.00,  0.02
02:30, 0.00,  0.02
02:31, 0.00,  0.02
02:32, 0.00,  0.02
02:33, 0.00,  0.02
02:34, 0.00,  0.02
02:35, 0.00,  0.02
02:36, 0.00,  0.02
02:37, 0.00,  0.02
02:38, 0.00,  0.02
02:39, 0.00,  0.02
02:40, 0.00,  0.02
02:41, 0.00,  0.02
02:42, 0.00,  0.02
02:43, 0.00,  0.02
02:44, 0.00,  0.02
02:45, 0.00,  0.02
02:46, 0.00,  0.02
02:47, 0.00,  0.02
02:48, 0.01,  0.03
02:49, 0.01,  0.03
02:50, 0.01,  0.03
02:51, 0.01,  0.03
02:52, 0.01,  0.03
02:53, 0.01,  0.03
02:54, 0.01,  0.03
02:55, 0.01,  0.03
02:56, 0.01,  0.03
02:57, 0.01,  0.03
02:58, 0.01,  0.03
02:59, 0.01,  0.03
03:00, 0.01,  0.03
03:01, 0.00,  0.03
03:02, 0.00,  0.03
03:03, 0.00,  0.03
03:04, 0.00,  0.03
03:05, 0.00,  0.03
03:06, 0.00,  0.03
03:07, 0.00,  0.03
03:08, 0.00,  0.03
03:09, 0.00,  0.03
03:10, 0.00,  0.03
03:11, 0.00,  0.03
03:12, 0.00,  0.03
03:13, 0.00,  0.03
03:14, 0.00,  0.03
03:15, 0.00,  0.03
03:16, 0.00,  0.03
03:17, 0.00,  0.03
03:18, 0.00,  0.03
03:19, 0.00,  0.03
03:20, 0.00,  0.03
03:21, 0.00,  0.03
03:22, 0.00,  0.03
03:23, 0.00,  0.03
03:24, 0.00,  0.03
03:25, 0.00,  0.03
03:26, 0.00,  0.03
03:27, 0.00,  0.03
03:28, 0.00,  0.03
03:29, 0.00,  0.03
03:30, 0.00,  0.03
03:31, 0.00,  0.03
03:32, 0.00,  0.03
03:33, 0.00,  0.03
03:34, 0.00,  0.03
03:35, 0.00,  0.03
03:36, 0.00,  0.03
03:37, 0.00,  0.03
03:38, 0.00,  0.03
03:39, 0.00,  0.03
03:40, 0.00,  0.03
03:41, 0.00,  0.03
03:42, 0.00,  0.03
03:43, 0.00,  0.03
03:44, 0.00,  0.03
03:45, 0.00,  0.03
03:46, 0.00,  0.03
03:47, 0.00,  0.03
03:48, 0.00,  0.03
03:49, 0.00,  0.03
03:50, 0.00,  0.03
03:51, 0.00,  0.03
03:52, 0.00,  0.03
03:53, 0.00,  0.03
03:54, 0.00,  0.03
03:55, 0.00,  0.03
03:56, 0.00,  0.03
03:57, 0.00,  0.03
03:58, 0.00,  0.03
03:59, 0.00,  0.03
04:00, 0.00,  0.03
04:01, 0.00,  0.03
04:02, 0.00,  0.03
04:03, 0.00,  0.03
04:04, 0.00,  0.03
04:05, 0.00,  0.03
04:06, 0.00,  0.03
04:07, 0.00,  0.03
04:08, 0.00,  0.03
04:09, 0.00,  0.03
04:10, 0.00,  0.03
04:11, 0.00,  0.03
04:12, 0.00,  0.03
04:13, 0.00,  0.03
04:14, 0.00,  0.03
04:15, 0.00,  0.03
04:16, 0.00,  0.03
04:17, 0.00,  0.03
04:18, 0.00,  0.03
04:19, 0.00,  0.03
04:20, 0.00,  0.03
04:21, 0.00,  0.03
04:22, 0.00,  0.03
04:23, 0.00,  0.03
04:24, 0.00,  0.03
04:25, 0.00,  0.03
04:26, 0.00,  0.03
04:27, 0.00,  0.03
04:28, 0.00,  0.03
04:29, 0.00,  0.03
04:30, 0.00,  0.03
04:31, 0.00,  0.03
04:32, 0.00,  0.03
04:33, 0.00,  0.03
04:34, 0.00,  0.03
04:35, 0.00,  0.03
04:36, 0.00,  0.03
04:37, 0.00,  0.03
04:38, 0.00,  0.03
04:39, 0.00,  0.03
04:40, 0.00,  0.03
04:41, 0.00,  0.03
04:42, 0.00,  0.03
04:43, 0.00,  0.03
04:44, 0.00,  0.03
04:45, 0.00,  0.03
04:46, 0.00,  0.03
04:47, 0.00,  0.03
04:48, 0.00,  0.03
04:49, 0.00,  0.03
04:50, 0.00,  0.03
04:51, 0.00,  0.03
04:52, 0.00,  0.03
04:53, 0.00,  0.03
04:54, 0.00,  0.03
04:55, 0.00,  0.03
04:56, 0.00,  0.03
04:57, 0.00,  0.03
04:58, 0.00,  0.03
04:59, 0.00,  0.03
05:00, 0.00,  0.03
05:01, 0.00,  0.03
05:02, 0.00,  0.03
05:03, 0.00,  0.03
05:04, 0.00,  0.04
05:05, 0.00,  0.04
05:06, 0.00,  0.04
05:07, 0.00,  0.04
05:08, 0.00,  0.04
05:09, 0.00,  0.04
05:10, 0.00,  0.04
05:11, 0.00,  0.04
05:12, 0.00,  0.04
05:13, 0.00,  0.04
05:14, 0.00,  0.04
05:15, 0.00,  0.04
05:16, 0.00,  0.04
05:17, 0.00,  0.04
05:18, 0.00,  0.04
05:19, 0.00,  0.04
05:20, 0.00,  0.04
05:21, 0.00,  0.04
05:22, 0.00,  0.04
05:23, 0.00,  0.04
05:24, 0.00,  0.04
05:25, 0.00,  0.04
05:26, 0.00,  0.04
05:27, 0.00,  0.04
05:28, 0.00,  0.04
05:29, 0.00,  0.04
05:30, 0.00,  0.04
05:31, 0.00,  0.04
05:32, 0.01,  0.04
05:33, 0.01,  0.04
05:34, 0.01,  0.04
05:35, 0.01,  0.04
05:36, 0.01,  0.04
05:37, 0.01,  0.05
05:38, 0.01,  0.05
05:39, 0.01,  0.05
05:40, 0.02,  0.05
05:41, 0.02,  0.05
05:42, 0.02,  0.05
05:43, 0.02,  0.05
05:44, 0.02,  0.05
05:45, 0.02,  0.05
05:46, 0.02,  0.05
05:47, 0.02,  0.05
05:48, 0.02,  0.05
05:49, 0.02,  0.05
05:50, 0.02,  0.05
05:51, 0.02,  0.05
05:52, 0.02,  0.05
05:53, 0.02,  0.05
05:54, 0.02,  0.05
05:55, 0.02,  0.05
05:56, 0.02,  0.05
05:57, 0.02,  0.05
05:58, 0.02,  0.05
05:59, 0.02,  0.05
06:00, 0.02,  0.05
06:01, 0.00,  0.05
06:02, 0.00,  0.05
06:03, 0.00,  0.05
06:04, 0.00,  0.05
06:05, 0.00,  0.05
06:06, 0.00,  0.05
06:07, 0.00,  0.05
06:08, 0.00,  0.05
06:09, 0.00,  0.05
06:10, 0.00,  0.05
06:11, 0.00,  0.05
06:12, 0.00,  0.05
06:13, 0.00,  0.05
06:14, 0.00,  0.05
06:15, 0.00,  0.05
06:16, 0.00,  0.05
06:17, 0.00,  0.05
06:18, 0.00,  0.05
06:19, 0.00,  0.05
06:20, 0.00,  0.06
06:21, 0.00,  0.06
06:22, 0.01,  0.06
06:23, 0.01,  0.06
06:24, 0.01,  0.06
06:25, 0.01,  0.06
06:26, 0.01,  0.06
06:27, 0.01,  0.06
06:28, 0.01,  0.07
06:29, 0.02,  0.07
06:30, 0.02,  0.07
06:31, 0.02,  0.07
06:32, 0.03,  0.08
06:33, 0.03,  0.08
06:34, 0.03,  0.08
06:35, 0.04,  0.09
06:36, 0.04,  0.09
06:37, 0.04,  0.09
06:38, 0.04,  0.09
06:39, 0.05,  0.10
06:40, 0.05,  0.10
06:41, 0.05,  0.10
06:42, 0.06,  0.11
06:43, 0.06,  0.11
06:44, 0.06,  0.11
06:45, 0.07,  0.12
06:46, 0.07,  0.12
06:47, 0.07,  0.12
06:48, 0.08,  0.13
06:49, 0.08,  0.13
06:50, 0.09,  0.14
06:51, 0.09,  0.14
06:52, 0.09,  0.14
06:53, 0.10,  0.15
06:54, 0.10,  0.15
06:55, 0.11,  0.16
06:56, 0.11,  0.17
06:57, 0.12,  0.17
06:58, 0.13,  0.18
06:59, 0.13,  0.19
07:00, 0.14,  0.19
07:01, 0.01,  0.20
07:02, 0.01,  0.21
07:03, 0.02,  0.21
07:04, 0.03,  0.22
07:05, 0.03,  0.22
07:06, 0.04,  0.23
07:07, 0.05,  0.24
07:08, 0.05,  0.25
07:09, 0.06,  0.25
07:10, 0.07,  0.26
07:11, 0.08,  0.27
07:12, 0.09,  0.28
07:13, 0.10,  0.29
07:14, 0.10,  0.30
07:15, 0.11,  0.31
07:16, 0.13,  0.32
07:17, 0.13,  0.33
07:18, 0.14,  0.34
07:19, 0.16,  0.35
07:20, 0.17,  0.36
07:21, 0.18,  0.37
07:22, 0.19,  0.38
07:23, 0.20,  0.39
07:24, 0.21,  0.40
07:25, 0.22,  0.41
07:26, 0.23,  0.42
07:27, 0.24,  0.43
07:28, 0.25,  0.45
07:29, 0.27,  0.46
07:30, 0.28,  0.47
07:31, 0.29,  0.48
07:32, 0.30,  0.50
07:33, 0.31,  0.51
07:34, 0.33,  0.52
07:35, 0.34,  0.53
07:36, 0.35,  0.55
07:37, 0.37,  0.56
07:38, 0.38,  0.57
07:39, 0.40,  0.59
07:40, 0.41,  0.60
07:41, 0.42,  0.62
07:42, 0.44,  0.63
07:43, 0.46,  0.65
07:44, 0.47,  0.66
07:45, 0.49,  0.68
07:46, 0.51,  0.70
07:47, 0.52,  0.72
07:48, 0.54,  0.73
07:49, 0.56,  0.75
07:50, 0.57,  0.77
07:51, 0.59,  0.78
07:52, 0.61,  0.80
07:53, 0.63,  0.82
07:54, 0.65,  0.84
07:55, 0.66,  0.86
07:56, 0.68,  0.88
07:57, 0.70,  0.90
07:58, 0.73,  0.92
07:59, 0.74,  0.94
08:00, 0.77,  0.96
08:01, 0.02,  0.98
08:02, 0.04,  1.00
08:03, 0.06,  1.02
08:04, 0.08,  1.04
08:05, 0.10,  1.06
08:06, 0.12,  1.08
08:07, 0.14,  1.10
08:08, 0.16,  1.12
08:09, 0.18,  1.14
08:10, 0.20,  1.16
08:11, 0.22,  1.18
08:12, 0.25,  1.20
08:13, 0.27,  1.23
08:14, 0.29,  1.25
08:15, 0.32,  1.27
08:16, 0.34,  1.30
08:17, 0.36,  1.32
08:18, 0.39,  1.34
08:19, 0.41,  1.36
08:20, 0.43,  1.39
08:21, 0.46,  1.41
08:22, 0.48,  1.44
08:23, 0.51,  1.46
08:24, 0.53,  1.49
08:25, 0.55,  1.51
08:26, 0.58,  1.53
08:27, 0.60,  1.56
08:28, 0.63,  1.59
08:29, 0.65,  1.61
08:30, 0.68,  1.64
08:31, 0.71,  1.67
08:32, 0.74,  1.69
08:33, 0.76,  1.72
08:34, 0.79,  1.75
08:35, 0.82,  1.78
08:36, 0.85,  1.81
08:37, 0.88,  1.83
08:38, 0.90,  1.86
08:39, 0.93,  1.89
08:40, 0.96,  1.92
08:41, 0.99,  1.95
08:42, 1.02,  1.98
08:43, 1.05,  2.01
08:44, 1.08,  2.04
08:45, 1.11,  2.07
08:46, 1.14,  2.10
08:47, 1.17,  2.13
08:48, 1.20,  2.16
08:49, 1.23,  2.19
08:50, 1.26,  2.22
08:51, 1.29,  2.25
08:52, 1.33,  2.28
08:53, 1.36,  2.32
08:54, 1.39,  2.35
08:55, 1.42,  2.38
08:56, 1.45,  2.41
08:57, 1.49,  2.44
08:58, 1.52,  2.48
08:59, 1.55,  2.51
09:00, 1.58,  2.54
09:01, 0.03,  2.57
09:02, 0.07,  2.61
09:03, 0.10,  2.64
09:04, 0.13,  2.67
09:05, 0.16,  2.70
09:06, 0.20,  2.74
09:07, 0.23,  2.77
09:08, 0.27,  2.80
09:09, 0.30,  2.84
09:10, 0.34,  2.87
09:11, 0.37,  2.91
09:12, 0.41,  2.94
09:13, 0.44,  2.98
09:14, 0.48,  3.02
09:15, 0.51,  3.05
09:16, 0.55,  3.09
09:17, 0.59,  3.12
09:18, 0.62,  3.16
09:19, 0.66,  3.20
09:20, 0.70,  3.24
09:21, 0.74,  3.27
09:22, 0.77,  3.31
09:23, 0.81,  3.35
09:24, 0.85,  3.39
09:25, 0.89,  3.42
09:26, 0.93,  3.46
09:27, 0.96,  3.50
09:28, 1.00,  3.54
09:29, 1.04,  3.58
09:30, 1.08,  3.62
09:31, 1.12,  3.66
09:32, 1.16,  3.70
09:33, 1.20,  3.74
09:34, 1.24,  3.78
09:35, 1.28,  3.82
09:36, 1.32,  3.86
09:37, 1.36,  3.90
09:38, 1.40,  3.94
09:39, 1.44,  3.98
09:40, 1.48,  4.02
09:41, 1.52,  4.06
09:42, 1.56,  4.10
09:43, 1.61,  4.14
09:44, 1.65,  4.19
09:45, 1.69,  4.23
09:46, 1.74,  4.28
09:47, 1.78,  4.32
09:48, 1.82,  4.36
09:49, 1.87,  4.40
09:50, 1.91,  4.45
09:51, 1.95,  4.49
09:52, 2.00,  4.53
09:53, 2.04,  4.58
09:54, 2.08,  4.62
09:55, 2.13,  4.67
09:56, 2.18,  4.71
09:57, 2.22,  4.76
09:58, 2.27,  4.80
09:59, 2.31,  4.85
10:00, 2.36,  4.90
10:01, 0.05,  4.94
10:02, 0.09,  4.99
10:03, 0.14,  5.03
10:04, 0.18,  5.08
10:05, 0.23,  5.13
10:06, 0.28,  5.17
10:07, 0.33,  5.22
10:08, 0.37,  5.27
10:09, 0.42,  5.32
10:10, 0.47,  5.36
10:11, 0.51,  5.41
10:12, 0.56,  5.46
10:13, 0.61,  5.50
10:14, 0.65,  5.55
10:15, 0.70,  5.60
10:16, 0.74,  5.64
10:17, 0.79,  5.69
10:18, 0.84,  5.74
10:19, 0.89,  5.79
10:20, 0.94,  5.83
10:21, 0.99,  5.88
10:22, 1.04,  5.93
10:23, 1.08,  5.98
10:24, 1.13,  6.03
10:25, 1.18,  6.07
10:26, 1.23,  6.12
10:27, 1.28,  6.18
10:28, 1.33,  6.22
10:29, 1.38,  6.27
10:30, 1.43,  6.32
10:31, 1.48,  6.37
10:32, 1.53,  6.42
10:33, 1.58,  6.48
10:34, 1.63,  6.53
10:35, 1.68,  6.57
10:36, 1.73,  6.63
10:37, 1.78,  6.68
10:38, 1.83,  6.72
10:39, 1.88,  6.78
10:40, 1.94,  6.83
10:41, 1.99,  6.88
10:42, 2.02,  6.92
10:43, 2.08,  6.97
10:44, 2.12,  7.01
10:45, 2.14,  7.04
10:46, 2.18,  7.08
10:47, 2.24,  7.13
10:48, 2.29,  7.19
10:49, 2.35,  7.24
10:50, 2.39,  7.29
10:51, 2.44,  7.33
10:52, 2.48,  7.37
10:53, 2.52,  7.42
10:54, 2.56,  7.45
10:55, 2.60,  7.49
10:56, 2.63,  7.53
10:57, 2.67,  7.57
10:58, 2.71,  7.61
10:59, 2.75,  7.65
11:00, 2.79,  7.69
11:01, 0.04,  7.73
11:02, 0.09,  7.78
11:03, 0.14,  7.83
11:04, 0.19,  7.87
11:05, 0.23,  7.91
11:06, 0.28,  7.96
11:07, 0.33,  8.01
11:08, 0.38,  8.06
11:09, 0.43,  8.11
11:10, 0.48,  8.16
11:11, 0.52,  8.21
11:12, 0.57,  8.25
11:13, 0.61,  8.30
11:14, 0.66,  8.34
11:15, 0.70,  8.38
11:16, 0.75,  8.43
11:17, 0.81,  8.49
11:18, 0.86,  8.55
11:19, 0.91,  8.60
11:20, 0.95,  8.63
11:21, 1.00,  8.69
11:22, 1.07,  8.75
11:23, 1.13,  8.81
11:24, 1.18,  8.87
11:25, 1.23,  8.92
11:26, 1.29,  8.97
11:27, 1.32,  9.01
11:28, 1.36,  9.05
11:29, 1.40,  9.08
11:30, 1.43,  9.12
11:31, 1.48,  9.16
11:32, 1.51,  9.20
11:33, 1.56,  9.24
11:34, 1.61,  9.29
11:35, 1.66,  9.34
11:36, 1.70,  9.39
11:37, 1.75,  9.43
11:38, 1.78,  9.47
11:39, 1.82,  9.51
11:40, 1.87,  9.55
11:41, 1.91,  9.59
11:42, 1.95,  9.63
11:43, 1.99,  9.68
11:44, 2.05,  9.74
11:45, 2.10,  9.79
11:46, 2.15,  9.83
11:47, 2.20,  9.88
11:48, 2.24,  9.93
11:49, 2.29,  9.98
11:50, 2.35, 10.04
11:51, 2.39, 10.08
11:52, 2.44, 10.13
11:53, 2.50, 10.19
11:54, 2.56, 10.25
11:55, 2.62, 10.30
11:56, 2.68, 10.37
11:57, 2.74, 10.43
11:58, 2.79, 10.47
11:59, 2.84, 10.53
12:00, 2.90, 10.59
12:01, 0.06, 10.65
12:02, 0.12, 10.71
12:03, 0.18, 10.77
12:04, 0.24, 10.83
12:05, 0.31, 10.90
12:06, 0.37, 10.96
12:07, 0.44, 11.03
12:08, 0.50, 11.09
12:09, 0.56, 11.15
12:10, 0.62, 11.21
12:11, 0.68, 11.28
12:12, 0.75, 11.34
12:13, 0.81, 11.40
12:14, 0.87, 11.46
12:15, 0.93, 11.52
12:16, 0.99, 11.59
12:17, 1.06, 11.65
12:18, 1.12, 11.71
12:19, 1.18, 11.77
12:20, 1.24, 11.83
12:21, 1.28, 11.87
12:22, 1.32, 11.91
12:23, 1.38, 11.97
12:24, 1.43, 12.03
12:25, 1.49, 12.08
12:26, 1.52, 12.11
12:27, 1.57, 12.17
12:28, 1.62, 12.22
12:29, 1.67, 12.26
12:30, 1.71, 12.30
12:31, 1.77, 12.36
12:32, 1.82, 12.41
12:33, 1.87, 12.46
12:34, 1.92, 12.51
12:35, 1.98, 12.57
12:36, 2.03, 12.62
12:37, 2.08, 12.67
12:38, 2.14, 12.73
12:39, 2.21, 12.80
12:40, 2.26, 12.86
12:41, 2.32, 12.91
12:42, 2.38, 12.97
12:43, 2.44, 13.03
12:44, 2.50, 13.09
12:45, 2.56, 13.15
12:46, 2.62, 13.21
12:47, 2.68, 13.27
12:48, 2.75, 13.34
12:49, 2.82, 13.41
12:50, 2.88, 13.47
12:51, 2.94, 13.54
12:52, 3.01, 13.60
12:53, 3.06, 13.65
12:54, 3.11, 13.70
12:55, 3.16, 13.75
12:56, 3.22, 13.81
12:57, 3.28, 13.87
12:58, 3.34, 13.93
12:59, 3.41, 14.00
13:00, 3.47, 14.06
13:01, 0.07, 14.13
13:02, 0.13, 14.19
13:03, 0.18, 14.25
13:04, 0.23, 14.29
13:05, 0.27, 14.34
13:06, 0.32, 14.38
13:07, 0.37, 14.43
13:08, 0.42, 14.48
13:09, 0.46, 14.53
13:10, 0.51, 14.57
13:11, 0.57, 14.63
13:12, 0.61, 14.68
13:13, 0.68, 14.74
13:14, 0.73, 14.79
13:15, 0.80, 14.86
13:16, 0.85, 14.91
13:17, 0.91, 14.98
13:18, 0.97, 15.03
13:19, 1.01, 15.07
13:20, 1.05, 15.12
13:21, 1.10, 15.16
13:22, 1.13, 15.19
13:23, 1.17, 15.23
13:24, 1.21, 15.27
13:25, 1.25, 15.31
13:26, 1.28, 15.34
13:27, 1.33, 15.39
13:28, 1.38, 15.44
13:29, 1.44, 15.51
13:30, 1.50, 15.57
13:31, 1.56, 15.63
13:32, 1.62, 15.68
13:33, 1.67, 15.73
13:34, 1.72, 15.78
13:35, 1.76, 15.83
13:36, 1.80, 15.86
13:37, 1.85, 15.91
13:38, 1.88, 15.94
13:39, 1.92, 15.98
13:40, 1.95, 16.01
13:41, 1.98, 16.04
13:42, 2.02, 16.08
13:43, 2.04, 16.10
13:44, 2.07, 16.13
13:45, 2.10, 16.16
13:46, 2.12, 16.18
13:47, 2.14, 16.20
13:48, 2.17, 16.23
13:49, 2.18, 16.25
13:50, 2.20, 16.26
13:51, 2.22, 16.28
13:52, 2.24, 16.30
13:53, 2.26, 16.32
13:54, 2.29, 16.35
13:55, 2.31, 16.38
13:56, 2.34, 16.40
13:57, 2.35, 16.41
13:58, 2.37, 16.43
13:59, 2.39, 16.45
14:00, 2.41, 16.47
14:01, 0.02, 16.49
14:02, 0.04, 16.51
14:03, 0.05, 16.53
14:04, 0.07, 16.54
14:05, 0.08, 16.55
14:06, 0.09, 16.57
14:07, 0.10, 16.58
14:08, 0.11, 16.59
14:09, 0.13, 16.60
14:10, 0.14, 16.61
14:11, 0.14, 16.62
14:12, 0.15, 16.62
14:13, 0.16, 16.63
14:14, 0.16, 16.64
14:15, 0.17, 16.64
14:16, 0.17, 16.65
14:17, 0.18, 16.66
14:18, 0.19, 16.67
14:19, 0.20, 16.68
14:20, 0.21, 16.69
14:21, 0.22, 16.70
14:22, 0.24, 16.71
14:23, 0.25, 16.72
14:24, 0.26, 16.73
14:25, 0.27, 16.74
14:26, 0.29, 16.76
14:27, 0.30, 16.78
14:28, 0.32, 16.79
14:29, 0.34, 16.81
14:30, 0.36, 16.84
14:31, 0.39, 16.86
14:32, 0.41, 16.88
14:33, 0.43, 16.90
14:34, 0.45, 16.92
14:35, 0.47, 16.94
14:36, 0.48, 16.96
14:37, 0.50, 16.97
14:38, 0.51, 16.99
14:39, 0.53, 17.00
14:40, 0.54, 17.02
14:41, 0.55, 17.03
14:42, 0.57, 17.04
14:43, 0.58, 17.05
14:44, 0.59, 17.07
14:45, 0.61, 17.08
14:46, 0.62, 17.09
14:47, 0.63, 17.10
14:48, 0.64, 17.11
14:49, 0.65, 17.12
14:50, 0.66, 17.13
14:51, 0.67, 17.14
14:52, 0.68, 17.16
14:53, 0.69, 17.17
14:54, 0.70, 17.18
14:55, 0.71, 17.19
14:56, 0.72, 17.20
14:57, 0.73, 17.21
14:58, 0.74, 17.21
14:59, 0.75, 17.22
15:00, 0.75, 17.23
15:01, 0.01, 17.24
15:02, 0.02, 17.24
15:03, 0.02, 17.25
15:04, 0.03, 17.26
15:05, 0.04, 17.26
15:06, 0.04, 17.27
15:07, 0.05, 17.28
15:08, 0.06, 17.29
15:09, 0.07, 17.29
15:10, 0.07, 17.30
15:11, 0.08, 17.31
15:12, 0.09, 17.32
15:13, 0.09, 17.32
15:14, 0.10, 17.33
15:15, 0.10, 17.33
15:16, 0.11, 17.33
15:17, 0.11, 17.34
15:18, 0.12, 17.35
15:19, 0.13, 17.36
15:20, 0.13, 17.36
15:21, 0.13, 17.36
15:22, 0.14, 17.37
15:23, 0.14, 17.37
15:24, 0.15, 17.38
15:25, 0.15, 17.38
15:26, 0.15, 17.38
15:27, 0.16, 17.39
15:28, 0.16, 17.39
15:29, 0.16, 17.39
15:30, 0.17, 17.40
15:31, 0.17, 17.40
15:32, 0.17, 17.40
15:33, 0.18, 17.41
15:34, 0.18, 17.41
15:35, 0.18, 17.41
15:36, 0.18, 17.41
15:37, 0.19, 17.42
15:38, 0.19, 17.42
15:39, 0.19, 17.42
15:40, 0.20, 17.43
15:41, 0.20, 17.43
15:42, 0.20, 17.43
15:43, 0.21, 17.44
15:44, 0.21, 17.44
15:45, 0.22, 17.45
15:46, 0.22, 17.45
15:47, 0.23, 17.45
15:48, 0.23, 17.46
15:49, 0.23, 17.46
15:50, 0.24, 17.47
15:51, 0.24, 17.47
15:52, 0.25, 17.48
15:53, 0.25, 17.48
15:54, 0.26, 17.49
15:55, 0.26, 17.49
15:56, 0.26, 17.49
15:57, 0.26, 17.49
15:58, 0.27, 17.50
15:59, 0.28, 17.50
16:00, 0.28, 17.51
16:01, 0.00, 17.51
16:02, 0.01, 17.52
16:03, 0.01, 17.52
16:04, 0.02, 17.53
16:05, 0.02, 17.53
16:06, 0.03, 17.54
16:07, 0.03, 17.54
16:08, 0.03, 17.54
16:09, 0.04, 17.54
16:10, 0.04, 17.55
16:11, 0.05, 17.55
16:12, 0.05, 17.55
16:13, 0.05, 17.56
16:14, 0.05, 17.56
16:15, 0.06, 17.56
16:16, 0.06, 17.57
16:17, 0.06, 17.57
16:18, 0.07, 17.58
16:19, 0.07, 17.58
16:20, 0.08, 17.58
16:21, 0.08, 17.59
16:22, 0.08, 17.59
16:23, 0.08, 17.59
16:24, 0.09, 17.59
16:25, 0.09, 17.60
16:26, 0.09, 17.60
16:27, 0.09, 17.60
16:28, 0.10, 17.60
16:29, 0.10, 17.60
16:30, 0.10, 17.61
16:31, 0.10, 17.61
16:32, 0.10, 17.61
16:33, 0.10, 17.61
16:34, 0.10, 17.61
16:35, 0.11, 17.61
16:36, 0.11, 17.61
16:37, 0.11, 17.62
16:38, 0.12, 17.62
16:39, 0.12, 17.62
16:40, 0.12, 17.63
