00:01,  74,  0.4,  73,  0.8,  0.9,  75,50
00:02,  69,  0.8,  73,  0.8,  1.1,  79,28
00:03,  72,  0.9,  73,  0.8,  1.1,  83, 7
00:04,  73,  0.6,  73,  0.8,  1.1,  84, 5
00:05,  83,  0.0,  74,  0.7,  0.7,  74,22
00:06,  79,  0.4,  74,  0.7,  0.7,  94,24
00:07,  84,  0.6,  75,  0.7,  1.0,  75,27
00:08,  74,  0.8,  75,  0.7,  0.9,  66,11
00:09,  90,  0.7,  77,  0.7,  0.8,  74, 0
00:10,  87,  0.8,  78,  0.7,  0.9,  88,38
00:11, 126,  0.4,  80,  0.7,  0.8,  87, 1
00:12, 118,  0.4,  85,  0.6,  0.7, 122,27
00:13,   0,  0.0,  86,  0.5,  0.4, 118, 0
00:14,   0,  0.0,  88,  0.5,  0.0,   0, 0
00:15,   0,  0.0,  90,  0.4,  0.0,   0, 0
00:16,   0,  0.0,  92,  0.4,  0.0,   0, 0
00:17,   0,  0.0,  94,  0.3,  0.0,   0, 0
00:18,   0,  0.0, 101,  0.3,  0.2, 165,36
00:19,   0,  0.0, 109,  0.2,  0.5, 154,28
00:20, 172,  0.6, 126,  0.1,  0.7, 180,59
00:21, 169,  0.8, 147,  0.2,  1.0, 157,55
00:22, 128,  0.5, 161,  0.2,  0.9, 153,26
00:23, 144,  1.3, 156,  0.2,  1.3, 144,59
00:24, 142,  1.0, 151,  0.3,  1.3, 145,28
00:25, 117,  0.8, 147,  0.4,  1.0, 142, 0
00:26, 146,  0.9, 145,  0.5,  1.1, 134, 8
00:27, 137,  1.1, 143,  0.5,  1.1, 137, 0
00:28, 130,  1.2, 141,  0.6,  1.3, 138,17
00:29, 134,  0.8, 140,  0.7,  1.2, 132, 6
00:30,   0,  0.0, 136,  0.7,  0.8, 125,42
00:31, 110,  0.8, 133,  0.7,  0.8, 106,58
00:32, 107,  0.7, 129,  0.7,  0.9, 114, 5
00:33, 120,  0.8, 126,  0.7,  0.8, 127, 6
00:34, 136,  0.6, 124,  0.6,  1.0, 122,39
00:35, 110,  1.0, 123,  0.7,  1.1, 127,58
00:36, 105,  0.7, 120,  0.6,  1.1, 122,33
00:37, 102,  0.7, 119,  0.6,  1.0, 118, 9
00:38, 103,  0.5, 117,  0.6,  1.0, 100, 5
00:39, 111,  0.6, 115,  0.6,  0.8, 115, 9
00:40, 110,  0.4, 114,  0.6,  0.7, 114,28
00:41,   0,  0.0, 114,  0.6,  0.5, 118,22
00:42,   0,  0.0, 114,  0.5,  0.0,   0, 0
00:43,   0,  0.0, 114,  0.5,  0.0,   0, 0
00:44,   0,  0.0, 114,  0.4,  0.0,   0, 0
00:45,   0,  0.0, 113,  0.3,  0.0,   0, 0
00:46,  90,  0.9, 110,  0.3,  0.9,  89,59
00:47, 103,  0.8, 106,  0.3,  1.0,  94,27
00:48,  93,  1.3, 103,  0.3,  1.2,  97,57
00:49, 102,  1.3, 100,  0.4,  1.3,  93, 7
00:50, 116,  1.0,  98,  0.4,  1.4, 102, 1
00:51,  97,  1.0,  98,  0.5,  1.4, 111,27
00:52,  95,  0.6, 100,  0.6,  1.5, 108, 8
00:53, 113,  1.3, 100,  0.7,  1.5, 104,57
00:54, 109,  1.0, 100,  0.8,  1.3, 113, 0
00:55,  88,  1.3,  99,  0.9,  1.4,  95,29
00:56,  73,  1.1,  98,  1.0,  1.3,  81,27
00:57,  81,  1.1,  97,  1.0,  1.2,  78,19
00:58,  72,  0.9,  95,  1.0,  1.3,  90,27
00:59,  83,  0.7,  93,  1.0,  1.1,  77,43
01:00,  91,  0.3,  90,  1.0,  1.1,  81,19
01:01,  93,  0.8,  88,  1.0,  0.9,  82,33
01:02,  59,  0.4,  85,  0.9,  1.0,  84,35
01:03,  74,  0.5,  83,  0.9,  1.2,  76,29
01:04,  85,  0.8,  81,  0.8,  1.0,  91,30
01:05,  88,  1.0,  80,  0.8,  1.1,  77,26
01:06,  95,  0.8,  80,  0.8,  1.0,  88, 0
01:07,  79,  0.9,  80,  0.8,  1.0,  83,54
01:08,  69,  0.5,  80,  0.8,  1.0,  81, 6
01:09,  47,  0.2,  79,  0.7,  0.8,  67,37
01:10,  75,  0.6,  79,  0.7,  0.8, 103,43
01:11,  70,  0.2,  79,  0.7,  0.6,  75, 0
01:12,  67,  0.8,  78,  0.6,  0.8,  64,56
01:13,  62,  1.0,  76,  0.6,  1.1,  61,59
01:14,  48,  0.5,  75,  0.6,  1.1,  63, 0
01:15,  77,  0.2,  73,  0.6,  0.8,  84, 6
01:16,  86,  0.6,  73,  0.5,  0.7,  62, 4
01:17,  75,  0.5,  73,  0.5,  0.8,  70,38
01:18,  86,  0.4,  73,  0.5,  1.1,  94,41
01:19,  78,  1.1,  74,  0.6,  1.3,  83,11
01:20,  85,  1.7,  75,  0.7,  1.7,  84, 0
01:21,  92,  1.5,  76,  0.8,  1.8,  91,53
01:22, 103,  0.9,  79,  0.9,  1.5, 101,53
01:23, 112,  1.2,  83,  0.9,  1.8,  93,17
01:24, 106,  1.5,  87,  1.0,  1.9,  94,29
01:25, 102,  1.6,  90,  1.1,  1.7,  99,19
01:26, 108,  1.5,  92,  1.2,  1.9,  94,18
01:27, 112,  1.4,  94,  1.3,  1.6,  98,23
01:28, 109,  0.8,  97,  1.3,  1.6,  98,10
01:29, 105,  1.5,  99,  1.4,  1.6, 106,28
01:30, 103,  1.2, 102,  1.3,  1.5, 104, 0
01:31, 105,  1.0, 104,  1.2,  1.3, 108,43
01:32, 107,  0.5, 105,  1.2,  1.3, 106,42
01:33,  94,  0.6, 105,  1.2,  1.2, 104,40
01:34,  94,  1.2, 104,  1.1,  1.3,  94,11
01:35,  97,  1.0, 103,  1.1,  1.3,  92,30
01:36,  73,  0.7, 101,  1.0,  1.1,  75,33
01:37,  69,  0.6,  99,  1.0,  1.1,  84, 8
01:38,  96,  0.8,  96,  0.9,  0.8,  94,59
01:39,  83,  1.1,  93,  0.9,  1.2,  82,38
01:40,  91,  1.4,  91,  0.9,  1.4,  91,59
01:41,  98,  1.2,  89,  0.9,  1.5,  91, 2
01:42, 110,  1.0,  89,  0.9,  1.4,  99,25
01:43, 129,  0.8,  89,  0.9,  1.1, 100,44
01:44, 114,  0.9,  89,  0.9,  1.3, 104,11
01:45, 101,  1.1,  90,  0.9,  1.2, 108,27
01:46, 100,  1.2,  91,  0.9,  1.3,  90,43
01:47, 107,  0.6,  94,  1.0,  1.4, 103,30
01:48, 107,  0.6,  95,  1.0,  1.2, 104,48
01:49, 101,  0.9,  98,  1.0,  1.3,  99,40
01:50,  83,  1.2,  98,  1.0,  1.3,  87,49
01:51,  80,  0.9,  97,  1.0,  1.4,  86,35
01:52,  65,  0.8,  94,  0.9,  0.9,  80, 0
01:53,  64,  0.6,  91,  0.9,  0.8,  65, 0
01:54,  48,  0.7,  87,  0.9,  1.1,  62,43
01:55,  75,  0.3,  84,  0.8,  0.7,  48, 0
01:56,   0,  0.0,  83,  0.8,  0.6,  90,15
01:57,  89,  0.7,  81,  0.7,  0.7,  87,59
01:58, 101,  0.8,  80,  0.7,  1.0,  85,36
01:59,  61,  0.6,  78,  0.7,  1.1,  81,14
02:00,  81,  1.0,  77,  0.7,  1.1,  80,45
02:01,  79,  0.8,  77,  0.6,  1.1,  79,12
02:02,  80,  0.7,  78,  0.6,  0.9,  80, 7
02:03,  78,  0.8,  79,  0.7,  0.8,  92, 6
02:04,  80,  0.8,  82,  0.7,  0.9,  81, 4
02:05,  88,  0.5,  83,  0.7,  0.8,  80, 0
02:06,  89,  0.4,  84,  0.7,  0.6,  93, 8
02:07,  95,  0.1,  84,  0.7,  0.6,  82,34
02:08,   0,  0.0,  83,  0.6,  0.2,  91, 7
02:09,   0,  0.0,  83,  0.5,  0.0,   0, 0
02:10,   0,  0.0,  84,  0.5,  0.0,   0, 0
02:11,   0,  0.0,  84,  0.4,  0.0,   0, 0
02:12,   0,  0.0,  85,  0.3,  0.0,   0, 0
02:13,   0,  0.0,  86,  0.2,  0.0,   0, 0
02:14,   0,  0.0,  86,  0.1,  0.0,   0, 0
02:15,   0,  0.0,  87,  0.1,  0.0,   0, 0
02:16,   0,  0.0,  85,  0.0,  0.0,   0, 0
02:17,   0,  0.0,  91,  0.0,  0.0,   0, 0
02:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:21,  30,  0.7,  32,  0.0,  0.7,  32,58
02:22,  28,  0.4,  30,  0.1,  0.7,  29, 8
02:23,   0,  0.0,  30,  0.1,  0.5,  28, 1
02:24,   0,  0.0,  30,  0.1,  0.0,   0, 0
02:25,   0,  0.0,  30,  0.1,  0.0,   0, 0
02:26,   0,  0.0,  30,  0.1,  0.0,   0, 0
02:27,   0,  0.0,  30,  0.1,  0.0,   0, 0
02:28,  78,  1.1,  41,  0.1,  1.1,  78, 0
02:29,  84,  1.2,  53,  0.3,  1.3,  83,37
02:30,  84,  1.1,  61,  0.4,  1.3,  83,42
02:31,  81,  1.1,  70,  0.4,  1.3,  85,16
02:32,  69,  1.0,  79,  0.5,  1.2,  78, 5
02:33,  57,  1.2,  77,  0.6,  1.2,  56,59
02:34,  61,  1.2,  74,  0.7,  1.2,  58,28
02:35,  54,  1.1,  71,  0.8,  1.3,  50, 4
02:36,  57,  1.2,  69,  0.9,  1.3,  54,42
02:37,  63,  1.2,  68,  1.0,  1.4,  58, 4
02:38,  64,  1.2,  67,  1.1,  1.3,  67,25
02:39,  70,  1.1,  66,  1.1,  1.2,  63, 4
02:40,  74,  0.1,  65,  1.0,  1.1,  70, 0
02:41,  57,  0.5,  64,  1.0,  0.8,  65,40
02:42,  66,  1.0,  64,  1.0,  1.2,  67,49
02:43,  80,  0.7,  65,  1.0,  1.2,  75,51
02:44,  74,  0.6,  67,  1.0,  1.4,  78,16
02:45,  73,  0.9,  69,  0.9,  1.2,  73,16
02:46,  89,  1.0,  72,  0.9,  1.3,  86,16
02:47, 113,  0.5,  76,  0.9,  1.0,  89, 0
02:48,   0,  0.0,  80,  0.8,  0.8, 109,14
02:49,   0,  0.0,  81,  0.7,  0.0,   0, 0
02:50,   0,  0.0,  81,  0.6,  0.0,   0, 0
02:51,   0,  0.0,  83,  0.6,  0.0,   0, 0
02:52,   0,  0.0,  85,  0.5,  0.1, 147,44
02:53, 106,  0.8,  90,  0.5,  1.0, 110,24
02:54, 118,  0.5,  96,  0.4,  0.9, 105, 4
02:55,  94,  0.2, 102,  0.4,  0.9, 120,24
02:56,  98,  0.6, 106,  0.3,  0.8, 109,21
02:57, 118,  0.8, 108,  0.3,  0.8, 115,53
02:58, 113,  0.6, 107,  0.3,  0.9, 113,18
02:59, 119,  0.3, 108,  0.4,  0.7, 106, 3
03:00,   0,  0.0, 108,  0.4,  0.5, 109,48
03:01, 121,  0.6, 108,  0.5,  0.9, 113,27
03:02, 115,  0.5, 108,  0.5,  0.8, 115, 9
03:03, 107,  0.6, 109,  0.5,  0.7, 116, 8
03:04, 117,  0.6, 109,  0.5,  0.7, 103, 2
03:05, 101,  0.7, 109,  0.5,  0.8, 111,11
03:06, 103,  0.4, 109,  0.5,  0.9, 108,13
03:07,   0,  0.0, 110,  0.4,  0.9, 116, 8
03:08, 112,  0.7, 110,  0.4,  0.8, 113,45
03:09, 100,  0.6, 110,  0.4,  0.7, 112, 0
03:10, 119,  0.3, 110,  0.5,  0.9, 104,39
03:11,   0,  0.0, 110,  0.4,  0.7, 118,15
03:12, 132,  0.4, 110,  0.4,  0.6, 110,30
03:13, 106,  0.6, 109,  0.5,  0.8, 102,25
03:14, 108,  0.7, 107,  0.5,  0.9, 101,47
03:15,  94,  0.9, 106,  0.5,  1.0, 104,44
03:16,  97,  1.1, 105,  0.6,  1.3,  92,27
03:17,  96,  1.4, 103,  0.7,  1.6,  96,26
03:18,  90,  1.2, 103,  0.7,  1.4,  96, 0
03:19,  60,  0.8, 101,  0.7,  1.2,  90, 0
03:20, 107,  1.1, 101,  0.8,  1.6, 100,45
03:21, 120,  0.8, 100,  0.9,  1.3, 100, 7
03:22, 114,  1.1, 100,  1.0,  1.6, 122,34
03:23, 111,  0.9, 100,  1.0,  1.4, 112,10
03:24, 105,  1.1, 101,  1.0,  1.4, 111, 6
03:25, 107,  1.0, 102,  1.1,  1.4, 106,19
03:26,  95,  1.3, 102,  1.1,  1.7,  94,41
03:27,  91,  1.3, 102,  1.1,  1.8,  91,14
03:28,  96,  1.5, 101,  1.1,  1.5,  94,41
03:29,  99,  1.1, 102,  1.1,  1.7,  92, 3
03:30,  99,  0.7, 102,  1.1,  1.3,  97,25
03:31, 102,  1.0, 102,  1.1,  1.5, 100,28
03:32,  79,  1.2, 101,  1.1,  1.3,  99,35
03:33,  99,  0.9, 102,  1.1,  1.2,  79, 0
03:34, 121,  0.9, 102,  1.0,  1.2, 107,14
03:35, 118,  0.9, 103,  1.0,  1.0, 124,12
03:36,  86,  0.6, 104,  0.9,  1.1, 112,51
03:37, 102,  0.5, 105,  0.9,  1.0, 107,47
03:38, 100,  1.2, 105,  0.9,  1.4, 104,17
03:39, 102,  1.4, 106,  0.8,  1.4, 104,59
03:40, 106,  1.2, 105,  0.9,  1.5,  94,53
03:41,  96,  1.3, 104,  0.9,  1.5, 101, 3
03:42,  76,  1.3, 103,  1.0,  1.7,  86,48
03:43,  86,  1.0, 100,  1.0,  1.4,  80,20
03:44,  80,  1.3,  97,  1.0,  1.6,  90,36
03:45,  68,  1.1,  94,  1.0,  1.4,  81,14
03:46,  95,  0.9,  91,  1.0,  1.1,  92,52
03:47,  84,  1.0,  89,  1.1,  1.2,  87,48
03:48,  79,  0.7,  88,  1.1,  1.1,  92,12
03:49, 111,  0.3,  86,  1.0,  0.9,  84,15
03:50,  75,  0.5,  84,  1.0,  0.8,  81,44
03:51,  79,  0.5,  83,  0.9,  0.9,  82,48
03:52,  54,  0.4,  82,  0.7,  0.6,  78, 3
03:53,  51,  0.5,  79,  0.7,  0.8,  56,42
03:54,  55,  0.7,  75,  0.6,  0.8,  60,53
03:55,   0,  0.0,  73,  0.6,  1.0,  52,40
03:56,   0,  0.0,  72,  0.5,  0.2,  50,43
03:57,  74,  0.2,  70,  0.5,  0.3,  71,34
03:58,   0,  0.0,  68,  0.4,  0.6,  77, 6
03:59,   0,  0.0,  64,  0.3,  0.2,  73,50
04:00,  61,  0.0,  61,  0.3,  0.0,  61, 0
04:01,   0,  0.0,  57,  0.2,  0.4,  76,39
04:02,   0,  0.0,  57,  0.2,  0.0,   0, 0
04:03,  57,  0.8,  59,  0.2,  0.8,  58,54
04:04,  48,  0.6,  64,  0.2,  1.1,  59,14
04:05,  72,  0.9,  66,  0.2,  1.1,  67,35
04:06,  83,  0.8,  66,  0.3,  1.1,  62, 4
04:07,  94,  0.5,  67,  0.3,  1.1,  72,18
04:08,  63,  0.6,  67,  0.3,  0.9,  93,37
04:09,  84,  0.8,  69,  0.4,  0.9,  78, 5
04:10,  83,  0.3,  70,  0.5,  1.1,  91, 4
04:11,  71,  0.5,  71,  0.5,  0.8, 100, 7
04:12,   0,  0.0,  71,  0.5,  0.5,  70, 1
04:13,  53,  0.6,  71,  0.5,  0.6,  67,56
04:14,  79,  0.5,  72,  0.5,  0.6,  53, 0
04:15,  72,  0.2,  73,  0.4,  0.7,  69,17
04:16,  79,  0.1,  74,  0.4,  0.5,  69, 7
04:17,   0,  0.0,  75,  0.3,  0.2,  77, 1
04:18,   0,  0.0,  75,  0.3,  0.6,  88,44
04:19,  66,  0.4,  75,  0.2,  0.4,  65, 0
04:20,   0,  0.0,  74,  0.2,  0.5,  78, 2
04:21,   0,  0.0,  72,  0.1,  0.0,   0, 0
04:22,   0,  0.0,  73,  0.1,  0.0,   0, 0
04:23,  84,  0.4,  74,  0.1,  0.4,  84, 0
04:24,  73,  0.6,  76,  0.1,  0.8,  74,32
04:25,   0,  0.0,  76,  0.1,  0.8,  75,31
04:26,   0,  0.0,  77,  0.1,  0.0,   0, 0
04:27,  67,  0.3,  77,  0.1,  0.6,  70,54
04:28,  58,  1.3,  71,  0.2,  1.3,  58,59
04:29,  59,  1.3,  68,  0.3,  1.3,  58, 0
04:30,  59,  1.2,  66,  0.4,  1.4,  58, 3
04:31,  70,  0.8,  66,  0.6,  1.3,  63,44
04:32,   0,  0.0,  66,  0.6,  1.0,  65, 5
04:33,   0,  0.0,  66,  0.6,  0.4,  89,14
04:34,  55,  0.0,  64,  0.6,  0.8,  70,40
04:35,   0,  0.0,  63,  0.5,  0.0,  55, 0
04:36,  69,  0.1,  64,  0.6,  0.9,  75,38
04:37,  81,  0.8,  65,  0.6,  0.8,  80, 4
04:38,  85,  0.5,  68,  0.6,  1.0,  79, 4
04:39,  84,  1.1,  71,  0.5,  1.2,  84,55
04:40,  84,  0.9,  74,  0.5,  1.2,  87,15
04:41,  91,  0.9,  78,  0.5,  1.2,  83,15
04:42,  89,  1.0,  81,  0.6,  1.2,  91,35
04:43, 123,  0.6,  83,  0.6,  1.2,  91,47
04:44, 102,  0.8,  86,  0.7,  1.1,  88,18
04:45, 104,  0.4,  87,  0.8,  1.3,  96,41
04:46, 126,  0.6,  91,  0.8,  1.2, 102,36
04:47,  95,  0.6,  93,  0.9,  1.2, 103,17
04:48,  96,  0.7,  95,  0.9,  1.1, 106,10
04:49, 104,  1.0,  97,  0.9,  1.1, 105,18
04:50, 116,  1.1,  99,  0.9,  1.2, 100,22
04:51, 109,  1.1, 101,  0.9,  1.3, 105, 4
04:52,  98,  1.3, 101,  0.9,  1.5, 101,20
04:53, 100,  1.0, 102,  0.9,  1.7, 102,43
04:54, 100,  1.2, 102,  0.9,  1.5, 100,52
04:55, 102,  1.4, 103,  1.0,  1.7,  99,55
04:56, 109,  1.0, 103,  1.0,  1.6, 102, 2
04:57, 102,  1.7, 103,  1.1,  1.7,  99,10
04:58, 106,  1.4, 103,  1.1,  1.7, 103, 0
04:59, 115,  0.6, 103,  1.1,  1.6, 101,10
05:00, 100,  1.0, 103,  1.2,  1.4, 103,12
05:01,  81,  1.4, 101,  1.2,  1.6,  86,49
05:02,  76,  0.7, 100,  1.2,  1.5,  86,43
05:03,  84,  1.3,  98,  1.2,  1.5,  90,44
05:04,  89,  1.3,  96,  1.2,  1.4,  87, 5
05:05,  93,  1.4,  95,  1.2,  1.5,  94,57
05:06, 100,  1.0,  94,  1.2,  1.5,  94, 1
05:07,  89,  0.9,  93,  1.2,  1.4,  88,22
05:08,  91,  0.5,  91,  1.2,  1.4,  82,16
05:09,  47,  0.2,  88,  1.2,  1.0,  73, 8
05:10,  71,  0.8,  86,  1.1,  0.9,  50,41
05:11,  55,  1.0,  83,  1.0,  1.2,  67,50
05:12,  57,  1.2,  80,  1.0,  1.5,  56,26
05:13,  63,  1.0,  77,  1.0,  1.3,  55,33
05:14,  64,  0.8,  75,  1.0,  1.1,  63,13
05:15,  76,  0.3,  73,  0.9,  0.9,  58, 1
05:16,   0,  0.0,  71,  0.8,  0.9,  82, 8
05:17,  72,  0.4,  69,  0.7,  0.7,  73,38
05:18,  52,  0.8,  67,  0.7,  0.9,  50,56
05:19,  54,  0.5,  65,  0.7,  1.2,  70,20
05:20,  70,  1.1,  66,  0.7,  1.3,  67,53
05:21,  72,  1.0,  66,  0.7,  1.3,  64,40
05:22,  70,  0.5,  68,  0.6,  1.1,  72, 1
05:23,  56,  0.3,  69,  0.6,  0.8,  64, 9
05:24,  72,  0.5,  70,  0.5,  0.9,  69,16
05:25,  48,  1.1,  68,  0.6,  1.2,  54,34
05:26,  43,  0.9,  65,  0.7,  1.1,  48, 0
05:27,  43,  0.2,  61,  0.7,  1.0,  39,35
05:28,  43,  1.0,  58,  0.8,  1.2,  43,40
05:29,  42,  1.1,  56,  0.8,  1.2,  34,38
05:30,  40,  0.7,  54,  0.8,  1.2,  43, 9
05:31,  47,  1.5,  51,  0.9,  1.6,  46,56
05:32,  55,  1.7,  49,  0.9,  1.7,  54,59
05:33,  62,  1.4,  48,  1.1,  1.7,  55, 0
05:34,  63,  1.6,  48,  1.1,  1.7,  63,58
05:35,  69,  1.0,  49,  1.1,  1.6,  66,19
05:36,  79,  1.1,  52,  1.1,  1.4,  84,49
05:37,  94,  0.6,  56,  1.2,  1.6,  85,20
05:38,  72,  1.3,  60,  1.1,  1.4,  76,31
05:39,  59,  1.2,  63,  1.1,  1.5,  85,20
05:40,  89,  1.2,  67,  1.2,  1.4,  79,50
05:41,  63,  0.9,  70,  1.1,  1.3,  78,32
05:42,  82,  1.3,  72,  1.1,  1.4,  77,21
05:43,  85,  1.2,  74,  1.0,  1.3,  82, 0
05:44,  73,  0.9,  76,  1.0,  1.2,  85, 0
05:45,  78,  1.4,  77,  1.0,  1.5,  77,16
05:46,  74,  0.8,  76,  0.9,  1.4,  78, 0
05:47,  83,  0.8,  77,  0.9,  1.4,  79,45
05:48,  82,  1.2,  77,  1.0,  1.4,  76,22
05:49,  66,  1.0,  77,  1.0,  1.8,  83, 9
05:50,  88,  1.6,  77,  1.0,  1.7,  88,56
05:51,  83,  1.7,  78,  1.0,  1.7,  83,59
05:52,  83,  1.6,  79,  1.1,  1.7,  83, 0
05:53,  68,  1.3,  79,  1.1,  1.6,  83, 1
05:54,  88,  0.7,  78,  1.1,  1.4,  81,10
05:55,  73,  0.6,  77,  1.1,  1.2,  73,38
05:56,  61,  1.0,  76,  1.1,  1.4,  59,28
05:57,  66,  1.0,  75,  1.1,  1.5,  79,32
05:58,  61,  1.4,  74,  1.1,  1.6,  74,57
05:59,  59,  1.0,  73,  1.1,  1.7,  66,40
06:00,  78,  0.8,  72,  1.1,  1.6,  88,16
06:01,  54,  1.0,  72,  1.0,  1.6,  72,36
06:02,  89,  0.8,  71,  1.0,  1.5,  95,25
06:03,  62,  0.8,  72,  1.0,  1.3,  67,50
06:04,  91,  1.1,  73,  1.0,  1.6,  79, 9
06:05,  68,  1.5,  74,  1.1,  1.8,  71,55
06:06,  90,  1.4,  75,  1.1,  1.8,  74,43
06:07,  79,  1.6,  75,  1.1,  1.8,  83,54
06:08,  80,  1.5,  76,  1.1,  1.7,  84,32
06:09,  87,  1.6,  77,  1.2,  1.8,  84,35
06:10,  89,  1.2,  78,  1.2,  1.8,  87, 7
06:11,  73,  0.7,  78,  1.3,  1.8,  77,15
06:12,  74,  0.5,  78,  1.2,  1.2,  78, 8
06:13,  81,  0.3,  78,  1.2,  1.6,  79,24
06:14,  77,  0.6,  78,  1.2,  1.2,  77,52
06:15,  85,  0.5,  77,  1.1,  1.3,  80,44
06:16,  86,  0.9,  78,  1.0,  0.8,  93,36
06:17,  65,  0.7,  77,  1.0,  1.6,  79, 6
06:18,  79,  1.3,  76,  0.9,  1.5,  84,27
06:19,  62,  0.9,  76,  0.9,  1.7,  73,18
06:20,  65,  1.1,  75,  0.9,  1.6,  99,54
06:21,  68,  1.1,  75,  0.8,  1.6,  80,55
06:22,  77,  1.4,  75,  0.9,  1.6,  74,17
06:23,  90,  1.5,  75,  0.9,  1.6,  91, 2
06:24,  72,  1.5,  76,  1.0,  1.6,  72,13
06:25,  79,  1.2,  75,  1.1,  1.6,  85,53
06:26,  70,  1.0,  75,  1.1,  1.7,  75,14
06:27,  86,  0.6,  75,  1.1,  1.6,  90,13
06:28,  76,  1.2,  75,  1.1,  1.4,  78,33
06:29,  47,  1.2,  74,  1.1,  1.7,  66,27
06:30,  63,  1.4,  74,  1.1,  1.6,  68,55
06:31,  70,  1.0,  73,  1.1,  1.4,  63, 0
06:32,  63,  1.4,  73,  1.1,  1.6,  70,18
06:33,  73,  0.8,  72,  1.1,  1.7,  69, 5
06:34,  78,  0.9,  72,  1.1,  1.3,  70,29
06:35,  79,  1.4,  72,  1.0,  1.4,  79, 0
06:36,  65,  1.1,  71,  1.0,  1.6,  65,30
06:37,  64,  1.3,  70,  1.1,  1.7,  66,47
06:38,  69,  1.1,  70,  1.1,  1.8,  58,28
06:39,  61,  1.5,  69,  1.1,  1.8,  61,56
06:40,  55,  1.7,  68,  1.2,  1.9,  53,46
06:41,  55,  1.6,  66,  1.2,  1.9,  53,48
06:42,  63,  1.9,  65,  1.3,  2.3,  47,57
06:43,  61,  1.2,  63,  1.3,  1.9,  63, 0
06:44,  62,  1.2,  62,  1.4,  1.8,  68, 8
06:45,  65,  0.8,  62,  1.4,  1.4,  60, 6
06:46,  72,  0.8,  62,  1.3,  1.2,  71, 4
06:47,  71,  1.0,  62,  1.3,  1.2,  79,26
06:48,  56,  0.9,  62,  1.3,  1.1,  61,57
06:49,  82,  0.7,  63,  1.2,  1.2,  62,13
06:50,  71,  0.9,  64,  1.1,  1.1,  67,53
06:51,  72,  1.4,  66,  1.0,  1.4,  58,52
06:52,  74,  1.3,  67,  1.0,  1.4,  61,53
06:53,  84,  1.2,  67,  1.0,  1.8,  65,16
06:54,  65,  1.4,  68,  1.0,  1.6,  68,40
06:55,  81,  1.0,  69,  1.0,  1.5,  63,22
06:56,  64,  0.6,  69,  1.0,  1.2,  67,31
06:57,  65,  0.8,  70,  1.0,  1.3,  81,13
06:58,  67,  1.1,  71,  1.0,  1.4,  79,12
06:59,  71,  1.5,  72,  1.0,  2.1,  71, 3
07:00,  78,  1.3,  72,  1.1,  2.0,  89,24
07:01,  82,  1.7,  74,  1.2,  2.1,  89,47
07:02,  75,  1.1,  75,  1.2,  2.0,  86,28
07:03,  72,  1.3,  75,  1.2,  1.9,  78,46
07:04,  65,  1.1,  76,  1.2,  1.9,  74,26
07:05,  83,  0.9,  76,  1.2,  1.8,  71,27
07:06,  59,  1.2,  76,  1.2,  1.6,  75,19
07:07,  57,  1.2,  75,  1.3,  1.8,  70,47
07:08,  77,  1.3,  74,  1.3,  1.6,  68,49
07:09,  80,  1.3,  74,  1.2,  1.9,  76, 3
07:10,  55,  1.1,  75,  1.2,  2.0,  79, 4
07:11,  81,  0.9,  74,  1.2,  1.8,  82, 4
07:12,  36,  1.1,  73,  1.2,  2.1,  82, 7
07:13,  71,  0.7,  73,  1.2,  1.8,  80,48
07:14,  68,  2.2,  73,  1.2,  2.2,  72,59
07:15,  65,  0.8,  72,  1.2,  2.2,  68, 0
07:16,  74,  1.0,  72,  1.2,  2.3,  55,49
07:17,  63,  1.6,  71,  1.3,  2.1,  63,32
07:18,  82,  1.6,  70,  1.3,  2.3,  61,18
07:19,  56,  1.5,  69,  1.4,  2.0,  72,12
07:20,  60,  1.1,  68,  1.4,  1.9,  63,37
07:21,  86,  1.4,  67,  1.4,  1.7,  69,57
07:22,  53,  1.8,  67,  1.4,  3.0,  67,38
07:23,  59,  1.1,  66,  1.4,  2.1,  45, 3
07:24,  81,  1.9,  65,  1.4,  1.9,  54,24
07:25,  44,  2.1,  65,  1.4,  2.3,  78, 2
07:26,  64,  0.5,  65,  1.4,  2.3,  46, 1
07:27,  40,  1.1,  66,  1.4,  1.9,  70,29
07:28,  53,  1.6,  65,  1.3,  1.6,  54,59
07:29,  46,  2.8,  64,  1.4,  2.7,  56,44
07:30,  79,  1.5,  63,  1.5,  2.9,  49, 1
07:31,  62,  2.8,  62,  1.5,  2.9,  61,58
07:32,  47,  2.0,  61,  1.5,  2.9,  47, 7
07:33,  49,  1.6,  61,  1.6,  2.3,  49,28
07:34,  56,  2.1,  60,  1.7,  2.8,  45,14
07:35,  66,  1.5,  60,  1.7,  2.5,  62,39
07:36,  45,  1.7,  60,  1.7,  1.9,  81,38
07:37,  54,  1.8,  58,  1.8,  2.6,  52,38
07:38,  52,  1.9,  57,  1.8,  3.0,  60,50
07:39,  69,  2.6,  58,  1.9,  3.2,  66, 6
07:40,  60,  2.6,  58,  1.9,  3.2,  52,54
07:41,  67,  2.7,  57,  2.0,  3.4,  45,12
