00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.01
06:23, 0.00,  0.01
06:24, 0.01,  0.01
06:25, 0.01,  0.01
06:26, 0.01,  0.01
06:27, 0.01,  0.02
06:28, 0.01,  0.02
06:29, 0.02,  0.02
06:30, 0.02,  0.02
06:31, 0.02,  0.02
06:32, 0.02,  0.02
06:33, 0.03,  0.03
06:34, 0.03,  0.03
06:35, 0.03,  0.03
06:36, 0.04,  0.04
06:37, 0.04,  0.04
06:38, 0.04,  0.05
06:39, 0.05,  0.05
06:40, 0.05,  0.05
06:41, 0.05,  0.05
06:42, 0.05,  0.05
06:43, 0.06,  0.06
06:44, 0.06,  0.06
06:45, 0.06,  0.07
06:46, 0.07,  0.07
06:47, 0.07,  0.07
06:48, 0.07,  0.08
06:49, 0.08,  0.08
06:50, 0.08,  0.08
06:51, 0.09,  0.09
06:52, 0.09,  0.10
06:53, 0.10,  0.10
06:54, 0.11,  0.11
06:55, 0.11,  0.12
06:56, 0.12,  0.12
06:57, 0.13,  0.13
06:58, 0.13,  0.13
06:59, 0.14,  0.14
07:00, 0.15,  0.15
07:01, 0.01,  0.16
07:02, 0.01,  0.16
07:03, 0.02,  0.17
07:04, 0.03,  0.18
07:05, 0.04,  0.18
07:06, 0.04,  0.19
07:07, 0.05,  0.20
07:08, 0.06,  0.21
07:09, 0.07,  0.22
07:10, 0.08,  0.23
07:11, 0.09,  0.24
07:12, 0.10,  0.25
07:13, 0.11,  0.26
07:14, 0.11,  0.26
07:15, 0.12,  0.27
07:16, 0.13,  0.28
07:17, 0.14,  0.29
07:18, 0.16,  0.30
07:19, 0.17,  0.31
07:20, 0.18,  0.33
07:21, 0.19,  0.34
07:22, 0.20,  0.35
07:23, 0.21,  0.36
07:24, 0.22,  0.37
07:25, 0.22,  0.37
07:26, 0.23,  0.38
07:27, 0.23,  0.38
07:28, 0.24,  0.39
07:29, 0.24,  0.39
07:30, 0.25,  0.40
07:31, 0.26,  0.41
07:32, 0.26,  0.41
07:33, 0.27,  0.42
07:34, 0.28,  0.43
07:35, 0.30,  0.45
07:36, 0.31,  0.46
07:37, 0.33,  0.48
07:38, 0.34,  0.49
07:39, 0.36,  0.51
07:40, 0.37,  0.52
07:41, 0.38,  0.53
07:42, 0.39,  0.54
07:43, 0.40,  0.55
07:44, 0.41,  0.56
07:45, 0.42,  0.56
07:46, 0.43,  0.58
07:47, 0.44,  0.59
07:48, 0.45,  0.60
07:49, 0.47,  0.62
07:50, 0.49,  0.64
07:51, 0.51,  0.66
07:52, 0.53,  0.68
07:53, 0.54,  0.68
07:54, 0.55,  0.70
07:55, 0.56,  0.71
07:56, 0.57,  0.72
07:57, 0.59,  0.74
07:58, 0.61,  0.76
07:59, 0.62,  0.77
08:00, 0.64,  0.79
08:01, 0.01,  0.80
08:02, 0.02,  0.81
08:03, 0.02,  0.81
08:04, 0.03,  0.82
08:05, 0.04,  0.83
08:06, 0.05,  0.84
08:07, 0.06,  0.85
08:08, 0.06,  0.85
08:09, 0.07,  0.86
08:10, 0.08,  0.87
08:11, 0.08,  0.87
08:12, 0.09,  0.88
08:13, 0.10,  0.89
08:14, 0.11,  0.90
08:15, 0.11,  0.90
08:16, 0.12,  0.91
08:17, 0.13,  0.92
08:18, 0.14,  0.93
08:19, 0.14,  0.93
08:20, 0.15,  0.94
08:21, 0.16,  0.95
08:22, 0.18,  0.96
08:23, 0.19,  0.98
08:24, 0.20,  0.99
08:25, 0.21,  1.00
08:26, 0.22,  1.01
08:27, 0.23,  1.02
08:28, 0.24,  1.03
08:29, 0.24,  1.03
08:30, 0.25,  1.04
08:31, 0.26,  1.05
08:32, 0.28,  1.07
08:33, 0.29,  1.08
08:34, 0.30,  1.09
08:35, 0.31,  1.10
08:36, 0.32,  1.11
08:37, 0.34,  1.13
08:38, 0.35,  1.14
08:39, 0.36,  1.15
08:40, 0.38,  1.17
08:41, 0.39,  1.18
08:42, 0.40,  1.19
08:43, 0.41,  1.20
08:44, 0.42,  1.21
08:45, 0.43,  1.22
08:46, 0.44,  1.23
08:47, 0.45,  1.24
08:48, 0.46,  1.25
08:49, 0.50,  1.29
08:50, 0.52,  1.31
08:51, 0.56,  1.34
08:52, 0.58,  1.37
08:53, 0.60,  1.39
08:54, 0.63,  1.42
08:55, 0.66,  1.45
08:56, 0.67,  1.46
08:57, 0.69,  1.48
08:58, 0.71,  1.49
08:59, 0.72,  1.51
09:00, 0.73,  1.52
09:01, 0.01,  1.54
09:02, 0.03,  1.55
09:03, 0.04,  1.57
09:04, 0.07,  1.59
09:05, 0.09,  1.61
09:06, 0.10,  1.62
09:07, 0.12,  1.64
09:08, 0.14,  1.66
09:09, 0.15,  1.67
09:10, 0.17,  1.69
09:11, 0.18,  1.71
09:12, 0.20,  1.72
09:13, 0.22,  1.74
09:14, 0.24,  1.76
09:15, 0.27,  1.79
09:16, 0.31,  1.83
09:17, 0.34,  1.86
09:18, 0.35,  1.87
09:19, 0.39,  1.91
09:20, 0.40,  1.93
09:21, 0.43,  1.95
09:22, 0.46,  1.98
09:23, 0.47,  1.99
09:24, 0.49,  2.02
09:25, 0.51,  2.04
09:26, 0.53,  2.05
09:27, 0.54,  2.06
09:28, 0.55,  2.07
09:29, 0.57,  2.09
09:30, 0.59,  2.11
09:31, 0.60,  2.12
09:32, 0.62,  2.15
09:33, 0.64,  2.17
09:34, 0.67,  2.19
09:35, 0.71,  2.23
09:36, 0.75,  2.28
09:37, 0.78,  2.30
09:38, 0.79,  2.31
09:39, 0.81,  2.33
09:40, 0.85,  2.38
09:41, 0.88,  2.40
09:42, 0.92,  2.44
09:43, 0.97,  2.49
09:44, 1.01,  2.53
09:45, 1.02,  2.55
09:46, 1.05,  2.57
09:47, 1.06,  2.58
09:48, 1.08,  2.60
09:49, 1.10,  2.62
09:50, 1.12,  2.64
09:51, 1.16,  2.68
09:52, 1.18,  2.70
09:53, 1.21,  2.73
09:54, 1.24,  2.76
09:55, 1.26,  2.78
09:56, 1.29,  2.81
09:57, 1.33,  2.85
09:58, 1.37,  2.89
09:59, 1.40,  2.93
10:00, 1.45,  2.97
10:01, 0.05,  3.02
10:02, 0.09,  3.07
10:03, 0.13,  3.11
10:04, 0.18,  3.16
10:05, 0.23,  3.21
10:06, 0.28,  3.25
10:07, 0.33,  3.30
10:08, 0.37,  3.35
10:09, 0.42,  3.40
10:10, 0.47,  3.44
10:11, 0.52,  3.49
10:12, 0.57,  3.54
10:13, 0.62,  3.59
10:14, 0.66,  3.63
10:15, 0.68,  3.66
10:16, 0.74,  3.71
10:17, 0.79,  3.76
10:18, 0.84,  3.81
10:19, 0.89,  3.86
10:20, 0.93,  3.90
10:21, 0.94,  3.92
10:22, 0.96,  3.93
10:23, 0.98,  3.95
10:24, 1.03,  4.01
10:25, 1.09,  4.06
10:26, 1.14,  4.12
10:27, 1.20,  4.17
10:28, 1.25,  4.22
10:29, 1.30,  4.28
10:30, 1.35,  4.33
10:31, 1.40,  4.37
10:32, 1.43,  4.40
10:33, 1.46,  4.44
10:34, 1.49,  4.47
10:35, 1.51,  4.49
10:36, 1.55,  4.52
10:37, 1.57,  4.54
10:38, 1.62,  4.59
10:39, 1.64,  4.62
10:40, 1.66,  4.63
10:41, 1.70,  4.68
10:42, 1.72,  4.70
10:43, 1.74,  4.71
10:44, 1.76,  4.74
10:45, 1.79,  4.76
10:46, 1.83,  4.80
10:47, 1.89,  4.86
10:48, 1.94,  4.91
10:49, 1.97,  4.95
10:50, 1.99,  4.97
10:51, 2.03,  5.01
10:52, 2.09,  5.06
10:53, 2.12,  5.10
10:54, 2.14,  5.11
10:55, 2.15,  5.12
10:56, 2.17,  5.14
10:57, 2.18,  5.16
10:58, 2.20,  5.17
10:59, 2.23,  5.21
11:00, 2.29,  5.26
11:01, 0.02,  5.28
11:02, 0.04,  5.30
11:03, 0.07,  5.33
11:04, 0.08,  5.34
11:05, 0.10,  5.36
11:06, 0.11,  5.37
11:07, 0.13,  5.39
11:08, 0.15,  5.41
11:09, 0.17,  5.43
11:10, 0.21,  5.47
11:11, 0.23,  5.49
11:12, 0.27,  5.53
11:13, 0.33,  5.59
11:14, 0.39,  5.65
11:15, 0.45,  5.71
11:16, 0.51,  5.77
11:17, 0.58,  5.84
11:18, 0.64,  5.90
11:19, 0.68,  5.94
11:20, 0.69,  5.95
11:21, 0.70,  5.96
11:22, 0.72,  5.98
11:23, 0.74,  6.00
11:24, 0.77,  6.03
11:25, 0.82,  6.08
11:26, 0.86,  6.12
11:27, 0.89,  6.15
11:28, 0.93,  6.19
11:29, 0.95,  6.21
11:30, 0.97,  6.23
11:31, 1.04,  6.30
11:32, 1.08,  6.34
11:33, 1.12,  6.38
11:34, 1.15,  6.41
11:35, 1.21,  6.47
11:36, 1.25,  6.51
11:37, 1.27,  6.53
11:38, 1.32,  6.58
11:39, 1.37,  6.63
11:40, 1.40,  6.66
11:41, 1.42,  6.68
11:42, 1.43,  6.69
11:43, 1.45,  6.71
11:44, 1.48,  6.74
11:45, 1.54,  6.80
11:46, 1.56,  6.82
11:47, 1.58,  6.84
11:48, 1.61,  6.87
11:49, 1.64,  6.90
11:50, 1.71,  6.97
11:51, 1.78,  7.04
11:52, 1.80,  7.06
11:53, 1.82,  7.08
11:54, 1.86,  7.12
11:55, 1.90,  7.16
11:56, 1.96,  7.22
11:57, 1.99,  7.25
11:58, 2.02,  7.28
11:59, 2.06,  7.32
12:00, 2.12,  7.38
12:01, 0.06,  7.44
12:02, 0.13,  7.51
12:03, 0.18,  7.56
12:04, 0.21,  7.59
12:05, 0.24,  7.62
12:06, 0.26,  7.64
12:07, 0.28,  7.66
12:08, 0.30,  7.68
12:09, 0.32,  7.70
12:10, 0.34,  7.73
12:11, 0.37,  7.75
12:12, 0.39,  7.77
12:13, 0.42,  7.81
12:14, 0.48,  7.86
12:15, 0.53,  7.91
12:16, 0.59,  7.97
12:17, 0.65,  8.04
12:18, 0.71,  8.09
12:19, 0.76,  8.14
12:20, 0.82,  8.20
12:21, 0.88,  8.26
12:22, 0.93,  8.31
12:23, 0.95,  8.34
12:24, 0.99,  8.38
12:25, 1.04,  8.42
12:26, 1.06,  8.44
12:27, 1.08,  8.46
12:28, 1.10,  8.48
12:29, 1.13,  8.51
12:30, 1.15,  8.53
12:31, 1.17,  8.55
12:32, 1.19,  8.57
12:33, 1.24,  8.62
12:34, 1.30,  8.68
12:35, 1.36,  8.74
12:36, 1.42,  8.80
12:37, 1.48,  8.86
12:38, 1.54,  8.93
12:39, 1.61,  8.99
12:40, 1.67,  9.05
12:41, 1.73,  9.11
12:42, 1.79,  9.17
12:43, 1.84,  9.22
12:44, 1.88,  9.26
12:45, 1.94,  9.32
12:46, 2.00,  9.38
12:47, 2.06,  9.44
12:48, 2.12,  9.50
12:49, 2.18,  9.56
12:50, 2.24,  9.62
12:51, 2.30,  9.69
12:52, 2.37,  9.75
12:53, 2.43,  9.82
12:54, 2.49,  9.87
12:55, 2.51,  9.90
12:56, 2.53,  9.91
12:57, 2.56,  9.94
12:58, 2.58,  9.97
12:59, 2.61,  9.99
13:00, 2.67, 10.05
13:01, 0.05, 10.11
13:02, 0.08, 10.14
13:03, 0.11, 10.16
13:04, 0.13, 10.19
13:05, 0.16, 10.21
13:06, 0.18, 10.24
13:07, 0.23, 10.28
13:08, 0.29, 10.34
13:09, 0.35, 10.40
13:10, 0.41, 10.46
13:11, 0.47, 10.52
13:12, 0.53, 10.59
13:13, 0.58, 10.63
13:14, 0.60, 10.66
13:15, 0.66, 10.71
13:16, 0.68, 10.74
13:17, 0.70, 10.75
13:18, 0.71, 10.77
13:19, 0.74, 10.80
13:20, 0.81, 10.86
13:21, 0.86, 10.92
13:22, 0.92, 10.98
13:23, 0.98, 11.04
13:24, 1.04, 11.09
13:25, 1.09, 11.15
13:26, 1.15, 11.20
13:27, 1.20, 11.26
13:28, 1.26, 11.31
13:29, 1.32, 11.37
13:30, 1.34, 11.40
13:31, 1.40, 11.45
13:32, 1.46, 11.51
13:33, 1.51, 11.57
13:34, 1.57, 11.63
13:35, 1.64, 11.69
13:36, 1.67, 11.72
13:37, 1.69, 11.75
13:38, 1.75, 11.81
13:39, 1.78, 11.84
13:40, 1.82, 11.88
13:41, 1.87, 11.93
13:42, 1.91, 11.97
13:43, 1.94, 11.99
13:44, 1.95, 12.01
13:45, 1.97, 12.02
13:46, 1.99, 12.04
13:47, 2.03, 12.09
13:48, 2.09, 12.14
13:49, 2.15, 12.20
13:50, 2.20, 12.25
13:51, 2.23, 12.29
13:52, 2.26, 12.31
13:53, 2.28, 12.33
13:54, 2.30, 12.36
13:55, 2.32, 12.38
13:56, 2.36, 12.42
13:57, 2.39, 12.44
13:58, 2.41, 12.46
13:59, 2.42, 12.47
14:00, 2.43, 12.48
14:01, 0.01, 12.50
14:02, 0.03, 12.52
14:03, 0.07, 12.55
14:04, 0.13, 12.61
14:05, 0.19, 12.67
14:06, 0.25, 12.73
14:07, 0.27, 12.76
14:08, 0.30, 12.78
14:09, 0.36, 12.84
14:10, 0.39, 12.87
14:11, 0.42, 12.90
14:12, 0.45, 12.93
14:13, 0.50, 12.99
14:14, 0.56, 13.04
14:15, 0.62, 13.10
14:16, 0.67, 13.16
14:17, 0.72, 13.21
14:18, 0.78, 13.26
14:19, 0.84, 13.32
14:20, 0.87, 13.36
14:21, 0.90, 13.38
14:22, 0.94, 13.42
14:23, 0.99, 13.47
14:24, 1.02, 13.51
14:25, 1.05, 13.53
14:26, 1.06, 13.55
14:27, 1.08, 13.57
14:28, 1.10, 13.59
14:29, 1.13, 13.61
14:30, 1.16, 13.64
14:31, 1.18, 13.67
14:32, 1.22, 13.70
14:33, 1.26, 13.75
14:34, 1.28, 13.77
14:35, 1.30, 13.79
14:36, 1.32, 13.81
14:37, 1.34, 13.83
14:38, 1.37, 13.85
14:39, 1.39, 13.87
14:40, 1.41, 13.89
14:41, 1.44, 13.93
14:42, 1.48, 13.97
14:43, 1.51, 14.00
14:44, 1.56, 14.05
14:45, 1.60, 14.08
14:46, 1.65, 14.14
14:47, 1.68, 14.16
14:48, 1.70, 14.18
14:49, 1.71, 14.20
14:50, 1.73, 14.21
14:51, 1.74, 14.23
14:52, 1.76, 14.25
14:53, 1.78, 14.27
14:54, 1.80, 14.29
14:55, 1.83, 14.31
14:56, 1.85, 14.33
14:57, 1.87, 14.35
14:58, 1.90, 14.38
14:59, 1.93, 14.42
15:00, 1.95, 14.44
15:01, 0.02, 14.46
15:02, 0.04, 14.47
15:03, 0.06, 14.49
15:04, 0.08, 14.51
15:05, 0.09, 14.53
15:06, 0.11, 14.55
15:07, 0.13, 14.57
15:08, 0.16, 14.60
15:09, 0.20, 14.63
15:10, 0.23, 14.67
15:11, 0.27, 14.71
15:12, 0.31, 14.75
15:13, 0.34, 14.78
15:14, 0.37, 14.81
15:15, 0.41, 14.84
15:16, 0.43, 14.86
15:17, 0.44, 14.88
15:18, 0.46, 14.89
15:19, 0.47, 14.91
15:20, 0.48, 14.92
15:21, 0.50, 14.94
15:22, 0.52, 14.95
15:23, 0.54, 14.97
15:24, 0.56, 15.00
15:25, 0.58, 15.02
15:26, 0.60, 15.04
15:27, 0.62, 15.06
15:28, 0.65, 15.09
15:29, 0.67, 15.10
15:30, 0.69, 15.13
15:31, 0.71, 15.15
15:32, 0.74, 15.18
15:33, 0.76, 15.20
15:34, 0.78, 15.22
15:35, 0.80, 15.23
15:36, 0.81, 15.25
15:37, 0.83, 15.27
15:38, 0.86, 15.30
15:39, 0.90, 15.34
15:40, 0.93, 15.37
15:41, 0.97, 15.41
15:42, 1.01, 15.45
15:43, 1.05, 15.49
15:44, 1.09, 15.53
15:45, 1.13, 15.57
15:46, 1.17, 15.60
15:47, 1.20, 15.64
15:48, 1.24, 15.68
15:49, 1.27, 15.71
15:50, 1.31, 15.75
15:51, 1.34, 15.78
15:52, 1.38, 15.82
15:53, 1.42, 15.86
15:54, 1.46, 15.90
15:55, 1.50, 15.94
15:56, 1.55, 15.98
15:57, 1.59, 16.02
15:58, 1.61, 16.05
15:59, 1.64, 16.08
16:00, 1.67, 16.10
16:01, 0.03, 16.13
16:02, 0.07, 16.17
16:03, 0.11, 16.21
16:04, 0.14, 16.25
16:05, 0.18, 16.28
16:06, 0.21, 16.31
16:07, 0.23, 16.33
16:08, 0.24, 16.35
16:09, 0.26, 16.36
16:10, 0.28, 16.39
16:11, 0.31, 16.42
16:12, 0.34, 16.44
16:13, 0.35, 16.46
16:14, 0.37, 16.47
16:15, 0.38, 16.49
16:16, 0.40, 16.51
16:17, 0.44, 16.54
16:18, 0.46, 16.57
16:19, 0.50, 16.60
16:20, 0.53, 16.63
16:21, 0.56, 16.66
16:22, 0.59, 16.70
16:23, 0.62, 16.73
16:24, 0.65, 16.76
16:25, 0.68, 16.78
16:26, 0.71, 16.81
16:27, 0.73, 16.84
16:28, 0.76, 16.86
16:29, 0.79, 16.89
16:30, 0.81, 16.92
16:31, 0.84, 16.95
16:32, 0.87, 16.97
16:33, 0.90, 17.00
16:34, 0.92, 17.03
16:35, 0.95, 17.05
16:36, 0.97, 17.08
16:37, 1.00, 17.10
16:38, 1.02, 17.13
16:39, 1.05, 17.15
16:40, 1.07, 17.17
