00:01,  15,  2.1,   6,  2.7,  4.5,   9,15
00:02, 348,  1.0,   5,  2.6,  5.5,  12,39
00:03,   9,  5.2,   4,  2.7,  6.2,  11,23
00:04,  42,  2.3,   4,  2.7,  5.7,   4,30
00:05, 331,  2.0,   3,  2.7,  6.0,   3,40
00:06,   4,  1.9,   1,  2.7,  5.4,   7,49
00:07, 342,  1.7,   2,  2.7,  5.2,   3,34
00:08,  45,  0.6,   3,  2.7,  4.2,   6,19
00:09,  29,  1.0,   4,  2.6,  4.2,   3,26
00:10, 357,  1.3,   3,  2.6,  4.3,  27,19
00:11, 355,  3.6,   3,  2.7,  6.6, 359,30
00:12, 344,  3.6,   4,  2.6,  4.1, 356,26
00:13, 269,  1.7,   3,  2.4,  3.6,  10,26
00:14, 330,  3.5,   1,  2.3,  4.5, 337,20
00:15, 347,  3.8,   2,  2.4,  5.8,   3,52
00:16,   5,  4.9,   4,  2.4,  6.3,  15,58
00:17,  19,  3.2,   5,  2.5,  6.3,  11,17
00:18, 345,  1.8,   6,  2.6,  5.1,   5,26
00:19,  13,  5.3,   4,  2.6,  5.4,  11,59
00:20,   5,  2.7,   5,  2.7,  6.3,   8,26
00:21,  27,  2.1,   5,  2.7,  5.1,  20,21
00:22, 350,  3.3,   6,  2.7,  4.2, 350,57
00:23, 297,  1.4,   8,  2.8,  4.8, 340, 8
00:24, 358,  2.8,   8,  2.8,  3.6,  12,51
00:25,  74,  1.1,   7,  2.6,  3.3,   6, 2
00:26, 348,  2.5,   7,  2.6,  5.0, 357,31
00:27, 343,  1.8,   5,  2.5,  5.4,   7,40
00:28,  29,  1.9,   5,  2.6,  7.0, 352,30
00:29,  10,  2.2,   6,  2.6,  5.9,  18,32
00:30, 343,  3.5,   8,  2.5,  4.9,   6,52
00:31,  57,  1.2,   7,  2.5,  6.0, 341,19
00:32,   5,  3.8,   5,  2.6,  6.1, 353,14
00:33,   3,  3.5,   4,  2.7,  4.5,   8, 1
00:34,   8,  2.8,   4,  2.7,  4.1,  10,31
00:35, 343,  4.7,   4,  2.8,  4.7, 344, 0
00:36, 129,  0.6,   4,  2.8,  5.2, 359,16
00:37, 350,  3.9,   4,  2.7,  3.9, 351, 0
00:38,   1,  0.7,   3,  2.5,  4.5, 327,26
00:39, 324,  2.9,   1,  2.5,  3.2, 341,59
00:40, 358,  3.1,   0,  2.6,  5.6, 359,38
00:41, 352,  1.9,   1,  2.6,  4.6, 356,45
00:42,   3,  4.6,   0,  2.5,  5.7,   1,52
00:43, 359,  4.6,   2,  2.6,  6.4, 351,53
00:44,   2,  3.1,   2,  2.6,  4.6, 359, 0
00:45,   8,  3.6,   3,  2.7,  5.9,  12,52
00:46,  50,  1.3,   2,  2.6,  4.3,   4,31
00:47,   5,  1.8,   2,  2.7,  4.2,   9,21
00:48,  40,  1.9,   4,  2.8,  4.4,  11,13
00:49,  65,  1.8,   5,  2.9,  4.0,  15,19
00:50, 347,  1.9,   7,  2.8,  4.0,  58, 7
00:51,   9,  5.3,   7,  2.9,  6.9,  34,26
00:52,  13,  3.5,   8,  3.0,  6.9,  10, 7
00:53, 330,  3.7,   8,  2.9,  4.9, 347,58
00:54, 343,  2.4,   7,  2.9,  3.9, 335,32
00:55,  12,  4.3,   6,  2.7,  4.2,  14, 0
00:56, 359,  4.3,   7,  2.8,  5.7,  22,15
00:57,  30,  3.6,   7,  2.8,  4.9,   6,43
00:58, 319,  1.1,   7,  2.8,  4.5,   8,14
00:59,  31,  1.8,   6,  2.8,  4.9, 358, 9
01:00, 357,  3.2,   5,  2.8,  3.8,  10,49
01:01, 299,  1.6,   5,  2.7,  3.5,   9,29
01:02, 354,  4.3,   5,  2.5,  4.7,  17,53
01:03, 347,  3.6,   4,  2.5,  4.6,   7,27
01:04,   1,  4.2,   5,  2.5,  4.3, 338,26
01:05, 352,  2.1,   5,  2.6,  5.4,   5, 5
01:06,  37,  2.6,   4,  2.5,  4.4, 343,31
01:07, 358,  1.4,   4,  2.4,  4.3, 359,49
01:08, 353,  3.9,   5,  2.4,  4.0, 355,53
01:09,   3,  1.4,   4,  2.4,  4.1,   2,49
01:10, 336,  1.7,   4,  2.3,  3.4,  21,30
01:11,  19,  2.2,   6,  2.3,  3.4,   8,28
01:12,   5,  4.7,   6,  2.4,  5.8,  20,50
01:13,   7,  2.1,   6,  2.4,  5.2,  11,18
01:14, 335,  0.8,   6,  2.4,  4.9,   6,23
01:15, 344,  1.6,   6,  2.4,  4.7,   6,36
01:16, 305,  1.1,   5,  2.4,  4.1,   7, 4
01:17,   8,  1.1,   5,  2.4,  4.3,  22,25
01:18,  11,  2.6,   6,  2.4,  5.8,  20,11
01:19,   6,  2.1,   8,  2.5,  4.1,  10,55
01:20,   6,  1.5,   7,  2.6,  3.9, 345,28
01:21, 298,  0.8,   5,  2.6,  5.1, 346,37
01:22, 357,  2.8,   4,  2.5,  4.0,   1,18
01:23,   8,  1.4,   4,  2.4,  2.9,  18,30
01:24, 347,  2.0,   5,  2.3,  3.2, 347,29
01:25,   0,  2.3,   6,  2.2,  4.5, 358,48
01:26, 329,  0.3,   6,  2.3,  5.6, 349,13
01:27, 346,  2.4,   6,  2.2,  3.3,  23,44
01:28,   2,  3.1,   4,  2.2,  5.6,   2,32
01:29,   5,  1.9,   3,  2.1,  3.1,   2, 0
01:30,   1,  1.1,   2,  2.0,  4.6, 347, 9
01:31,   4,  3.2,   1,  2.0,  3.6, 346,21
01:32,  21,  2.0,   0,  2.0,  4.7,   9, 5
01:33, 359,  2.6, 359,  2.1,  5.1,   2,37
01:34, 340,  3.4, 357,  2.2,  4.4, 348,52
01:35, 349,  2.5, 355,  2.3,  4.3, 348,54
01:36,  26,  2.9, 354,  2.1,  3.3,  26,58
01:37,   5,  1.2, 354,  2.1,  2.9,  26, 0
01:38, 357,  0.4, 355,  1.9,  4.2, 345, 7
01:39,   9,  1.0, 357,  2.0,  4.8,   4,42
01:40, 315,  1.4, 357,  2.0,  2.9, 359,39
01:41,   7,  2.5,   0,  2.0,  3.5, 329,13
01:42, 207,  0.0,   1,  1.9,  2.7, 357,38
01:43,  32,  1.0,   3,  1.8,  2.8,   6,41
01:44, 346,  3.0,   4,  1.7,  3.9,  17,53
01:45,  19,  1.2,   8,  1.7,  3.0, 346, 0
01:46, 360,  2.6,   9,  1.7,  4.1, 352,57
01:47,   0,  0.0,   8,  1.8,  4.6,   7,26
01:48, 319,  0.6,   8,  1.8,  2.5,  15,42
01:49,  14,  2.8,   7,  1.6,  2.9,   8,59
01:50,   9,  3.4,   8,  1.7,  4.0,   0,25
01:51, 321,  2.6,   5,  1.9,  5.2, 357,44
01:52, 350,  2.3,   3,  1.9,  4.1, 358,48
01:53, 338,  2.9,   0,  2.0,  5.2,   2,12
01:54, 359,  2.2,   1,  2.0,  4.0,   8,46
01:55, 344,  2.1, 358,  2.0,  4.4,  20,37
01:56,  16,  2.6,   1,  2.2,  4.1,  12,13
01:57, 337,  2.2,   0,  2.2,  4.3, 358,13
01:58,   9,  1.8,   0,  2.3,  3.7,  31,33
01:59,   1,  2.8,   2,  2.4,  2.8,  25,46
02:00,   1,  1.7,   1,  2.4,  3.7, 347,55
02:01, 329,  2.4, 360,  2.2,  4.4, 342,14
02:02,   8,  1.3,   1,  2.1,  2.4, 329, 0
02:03,   4,  1.5,   4,  2.1,  3.3,   3, 8
02:04, 356,  4.0,   4,  2.2,  5.0, 345,58
02:05,   2,  3.2,   5,  2.3,  4.0, 356, 0
02:06,  17,  1.5,   3,  2.2,  4.8, 359, 3
02:07, 345,  0.7,   3,  2.1,  3.8, 354,21
02:08, 332,  1.6,   2,  2.1,  5.0,  12,27
02:09,  13,  3.6,   1,  2.2,  5.1,  14,33
02:10, 310,  1.3,   1,  2.2,  4.8,   6,22
02:11, 348,  3.9,   1,  2.2,  4.8, 342,47
02:12, 341,  1.3,   0,  2.4,  4.2, 348,40
02:13, 349,  2.5, 359,  2.3,  2.5, 334, 3
02:14, 346,  4.1, 359,  2.2,  4.5, 333,53
02:15, 353,  2.0, 356,  2.2,  4.9, 346, 2
02:16, 346,  2.9, 356,  2.2,  4.4, 351, 5
02:17,  12,  1.8, 357,  2.3,  5.4,   4,47
02:18, 359,  3.9, 356,  2.3,  4.5, 341,40
02:19,  13,  3.8, 355,  2.4,  5.7, 358,52
02:20, 356,  2.5, 354,  2.3,  4.2,  13,48
02:21, 308,  1.8, 355,  2.4,  5.0, 356,18
02:22,   0,  2.6, 356,  2.4,  5.1, 358,35
02:23, 341,  2.1, 356,  2.6,  4.8, 353,22
02:24, 350,  1.9, 355,  2.6,  5.2, 353,49
02:25, 343,  2.0, 355,  2.7,  4.3,   7,51
02:26, 328,  0.9, 354,  2.7,  4.1, 332,22
02:27,   2,  3.8, 355,  2.5,  3.8,   3,59
02:28,  69,  1.2, 356,  2.5,  5.0,   5,16
02:29,  26,  1.4, 356,  2.4,  2.8, 344,54
02:30, 350,  3.3, 356,  2.3,  3.5, 351,59
02:31,  55,  0.7, 357,  2.2,  3.6, 357,41
02:32, 357,  3.1, 356,  2.2,  4.7, 353,38
02:33, 345,  4.1, 357,  2.1,  4.2, 360,36
02:34, 352,  2.3, 354,  2.0,  4.1, 344, 0
02:35,  53,  1.0, 356,  1.9,  4.3,   3,14
02:36, 346,  2.5, 357,  1.9,  3.7, 342,29
02:37, 341,  1.4, 356,  2.0,  4.0,  12,26
02:38, 314,  0.6, 353,  2.0,  5.1, 353,38
02:39, 335,  3.2, 353,  2.0,  3.4, 359,10
02:40, 284,  0.4, 354,  2.0,  4.6,   9,48
02:41,   7,  1.9, 355,  2.1,  4.4,  10, 7
02:42, 355,  2.7, 356,  2.1,  3.6, 356,23
02:43, 357,  3.1, 356,  2.1,  4.5,   9,30
02:44,  19,  1.3, 357,  2.1,  3.5, 340,28
02:45,   3,  3.0, 358,  2.1,  3.8,  15,53
02:46, 278,  0.4, 358,  2.1,  3.4, 348,20
02:47, 360,  3.3, 356,  2.0,  3.4,   4,59
02:48, 286,  1.7, 358,  2.0,  5.0,   2,27
02:49,   4,  2.7,   0,  2.1,  4.0,  19,41
02:50, 296,  1.0, 359,  1.9,  3.7,   5,13
02:51, 347,  3.4, 359,  1.9,  3.7, 349,22
02:52, 357,  3.2, 358,  2.0,  4.9, 357, 8
02:53,   0,  4.0, 358,  2.1,  5.3, 358,15
02:54,  61,  1.3, 360,  2.1,  4.0,   0, 0
02:55,  10,  3.5, 359,  2.1,  3.8, 346,37
02:56,  19,  3.2,   1,  2.2,  5.5, 356,57
02:57,  20,  1.6,   1,  2.4,  5.9, 354,33
02:58, 359,  1.0,   1,  2.3,  3.5, 342,52
02:59, 343,  1.3, 360,  2.2,  3.1,  26,40
03:00,  11,  3.8,   1,  2.5,  6.8, 358,11
03:01,  10,  3.8,   0,  2.7,  5.7, 349, 8
03:02,   9,  5.6,   1,  2.6,  5.6,   9,59
03:03,  35,  2.2,   2,  2.6,  5.6,   9, 0
03:04, 298,  1.7,   2,  2.6,  4.0, 357,44
03:05, 339,  1.8,   1,  2.6,  5.0,   9, 8
03:06, 241,  0.3, 359,  2.5,  4.3,  13,23
03:07, 327,  0.9, 359,  2.5,  5.3, 351,43
03:08, 348,  1.6, 359,  2.5,  4.3,   7,20
03:09, 325,  2.5, 356,  2.6,  4.2, 335,18
03:10, 344,  3.4, 354,  2.4,  4.4, 350,13
03:11, 345,  3.7, 352,  2.4,  4.6, 336, 4
03:12, 323,  2.3, 351,  2.4,  3.8, 355,56
03:13,   6,  2.6, 348,  2.2,  3.1, 358,56
03:14,   3,  2.2, 348,  2.3,  5.1, 354,12
03:15,  36,  1.9, 348,  2.2,  3.5, 353, 3
03:16, 342,  3.7, 350,  2.3,  5.8, 358,40
03:17,  16,  4.5, 353,  2.4,  5.3, 353,54
03:18, 342,  1.5, 354,  2.4,  4.9, 344,10
03:19, 339,  3.0, 356,  2.4,  5.0, 357,38
03:20, 357,  2.4, 356,  2.4,  4.4,  11,56
03:21,  63,  1.2, 357,  2.3,  3.8, 350, 9
03:22,  38,  2.0, 358,  2.2,  3.2,   6,45
03:23,  16,  1.2, 359,  2.2,  4.1,   4, 3
03:24, 334,  3.1, 358,  2.1,  3.7, 337,53
03:25, 353,  4.1, 357,  2.2,  4.1, 353, 0
03:26, 339,  2.1, 356,  2.1,  4.1, 353, 0
03:27,  32,  0.8, 354,  2.0,  4.5, 347,33
03:28, 339,  2.1, 351,  2.0,  4.3,   8,54
03:29, 334,  3.0, 351,  1.9,  4.1,   1,28
03:30, 331,  2.9, 352,  1.9,  4.7,   6,30
03:31, 106,  0.3, 351,  1.8,  3.1, 346,20
03:32, 290,  0.8, 351,  1.9,  3.5, 353,29
03:33, 294,  0.3, 350,  1.8,  2.4, 353,30
03:34,   9,  1.4, 351,  1.8,  3.1, 339,10
03:35, 347,  2.7, 350,  1.8,  3.6, 358,10
03:36, 344,  1.3, 350,  1.8,  4.0, 329,19
03:37, 321,  0.2, 349,  1.7,  2.8, 332,30
03:38,   8,  1.1, 351,  1.6,  1.8, 350,44
03:39, 335,  3.3, 349,  1.6,  3.3, 328,43
03:40, 315,  1.4, 350,  1.5,  3.5,   7,54
03:41, 358,  2.0, 349,  1.6,  3.2, 341,37
03:42, 320,  1.0, 348,  1.6,  4.0, 356,37
03:43, 284,  1.0, 347,  1.6,  3.0, 334,26
03:44, 320,  3.0, 346,  1.6,  4.0, 344,48
03:45,  35,  1.2, 345,  1.6,  3.5, 350,37
03:46, 355,  3.3, 345,  1.6,  3.3, 355,59
03:47, 355,  3.4, 346,  1.8,  4.6, 344,35
03:48,  20,  1.1, 345,  1.9,  4.6, 347,13
03:49, 353,  2.4, 347,  1.9,  3.2, 355,24
03:50, 341,  2.1, 345,  1.9,  3.1, 344,17
03:51,  46,  0.4, 345,  1.8,  2.7,   1,47
03:52, 341,  2.9, 345,  1.7,  2.7, 342, 0
03:53, 328,  1.0, 346,  1.8,  3.5, 343, 2
03:54,  70,  0.2, 347,  1.8,  2.5, 348, 4
03:55, 356,  3.5, 348,  1.8,  3.8, 354,58
03:56,   5,  2.3, 349,  1.8,  4.0, 329, 7
03:57, 343,  3.8, 348,  1.8,  4.3, 336,21
03:58, 335,  2.5, 346,  1.9,  4.4, 347, 3
03:59, 336,  2.3, 344,  1.8,  3.2, 318, 3
04:00, 338,  1.7, 345,  1.8,  3.6, 338,23
04:01, 332,  2.8, 345,  2.0,  4.6, 340,14
04:02, 336,  0.8, 346,  2.1,  3.9, 347,20
04:03,   6,  1.2, 346,  1.9,  1.1,   2, 0
04:04,   8,  2.5, 348,  2.0,  2.5, 337, 4
04:05, 340,  3.2, 348,  2.0,  3.6, 345,47
04:06, 356,  1.6, 349,  1.9,  3.2, 340, 0
04:07,   2,  2.8, 350,  1.8,  3.3, 356,50
04:08, 353,  2.1, 351,  1.8,  4.1, 346,35
04:09, 347,  2.4, 352,  1.8,  4.0, 353,13
04:10, 354,  2.1, 352,  1.8,  3.1, 341, 9
04:11, 329,  2.8, 352,  1.7,  3.0, 340,58
04:12, 353,  1.1, 350,  1.7,  5.2, 336,29
04:13, 347,  2.9, 351,  1.8,  2.8, 349, 0
04:14, 347,  3.3, 351,  1.8,  3.3, 343, 1
04:15,  26,  0.7, 350,  1.8,  3.8,   5, 2
04:16,  53,  1.7, 351,  1.8,  3.9,   6,26
04:17, 350,  2.9, 352,  1.9,  3.8,  21,25
04:18, 326,  3.2, 352,  1.8,  3.7, 351,52
04:19, 359,  3.9, 353,  1.8,  4.4, 357, 3
04:20, 228,  0.3, 353,  1.8,  4.9, 351, 8
04:21, 352,  1.8, 351,  1.9,  4.4, 332,48
04:22, 358,  2.7, 353,  1.8,  4.0, 348,35
04:23, 344,  3.5, 353,  1.9,  4.5,   4,49
04:24, 199,  0.8, 352,  2.1,  6.6, 333,43
04:25, 355,  1.3, 350,  2.1,  4.6, 346,30
04:26, 360,  2.3, 348,  2.2,  4.1, 348,44
04:27, 347,  0.7, 349,  2.1,  4.6,  11,44
04:28, 347,  2.4, 349,  2.1,  3.9,   7,47
04:29, 327,  1.7, 349,  2.2,  4.7, 346,15
04:30,  19,  1.6, 349,  2.2,  4.8,   2,42
04:31, 337,  2.8, 351,  2.2,  5.0, 358,17
04:32,  77,  0.8, 353,  2.2,  3.7,   8,25
04:33,  81,  0.8, 356,  2.1,  3.6,   3,53
04:34, 124,  1.0, 356,  2.0,  3.1, 348,15
04:35, 326,  1.9, 357,  2.0,  5.5,   2,29
04:36,  99,  0.7, 358,  2.0,  4.1, 345,12
04:37, 349,  1.8, 357,  2.1,  5.2, 336,35
04:38, 350,  3.6, 357,  2.2,  4.3, 354,54
04:39, 352,  3.4, 358,  2.1,  4.2,   9, 6
04:40, 345,  4.2, 359,  2.2,  4.1,   9,28
04:41,   7,  2.4, 360,  2.2,  4.6, 344, 1
04:42,  14,  1.9,   0,  2.2,  3.2,  21, 9
04:43,  15,  3.9, 359,  2.3,  5.0,   9,45
04:44,   5,  3.0,   1,  2.4,  4.9, 350,26
04:45, 330,  1.9,   2,  2.3,  3.6, 358,19
04:46, 354,  4.1, 359,  2.4,  4.6, 354,56
04:47, 355,  5.7, 356,  2.5,  6.1, 353, 5
04:48, 330,  2.3, 357,  2.6,  5.7, 355, 0
04:49, 348,  3.0, 357,  2.5,  2.8, 349, 0
04:50, 343,  2.8, 357,  2.5,  4.9,   4,35
04:51,   1,  4.5, 356,  2.5,  4.0,   1, 0
04:52, 328,  0.8, 356,  2.5,  5.8, 358, 1
04:53, 357,  4.3, 354,  2.5,  4.7, 346,28
04:54,   7,  0.4, 353,  2.4,  5.0, 359,23
04:55, 349,  1.9, 354,  2.6,  4.6, 359,48
04:56, 299,  0.5, 355,  2.5,  4.6,  10,47
04:57, 104,  0.2, 357,  2.3,  4.0, 359,11
04:58,   3,  2.2, 358,  2.1,  5.4, 329,55
04:59, 353,  1.6, 355,  2.2,  5.6, 342,10
05:00, 137,  1.7, 355,  2.1,  5.4, 336,16
05:01, 299,  2.2, 353,  2.1,  6.0, 344,48
05:02,   1,  3.8, 353,  2.2,  5.3, 358,50
05:03,  26,  1.1, 353,  2.1,  4.0, 336,36
05:04, 322,  2.3, 351,  2.1,  3.5, 344,56
05:05,  60,  0.5, 352,  2.0,  4.6,  28,17
05:06, 328,  3.1, 353,  1.9,  4.1,   3,14
05:07, 316,  0.8, 355,  2.0,  5.4,   2,10
05:08,  38,  1.8, 353,  2.0,  4.9, 335,43
05:09, 347,  3.8, 355,  2.1,  4.9, 355,20
05:10,   8,  3.7, 356,  2.1,  4.5,  25,30
05:11, 349,  1.0, 359,  2.1,  5.1, 350,48
05:12, 356,  1.0, 359,  2.1,  5.4, 356,47
05:13,  20,  1.9, 359,  2.1,  4.3, 345,22
05:14, 318,  0.8,   1,  2.2,  4.5, 354,39
05:15, 339,  2.1, 358,  2.1,  4.2, 347,28
05:16,  26,  0.5, 355,  2.1,  4.7, 322,38
05:17, 358,  2.5, 353,  2.1,  4.2, 346,12
05:18, 348,  0.7, 354,  2.0,  3.9, 346, 9
05:19, 359,  4.2, 355,  2.1,  5.9, 343,55
05:20, 354,  3.9, 354,  1.9,  4.2, 359, 0
05:21,  14,  3.0, 353,  2.0,  5.2, 340,20
05:22, 357,  2.4, 351,  2.1,  5.7, 342,50
05:23, 311,  1.7, 350,  2.2,  4.7, 336,54
05:24, 345,  4.2, 348,  2.2,  5.4, 339,57
05:25,   0,  3.4, 347,  2.3,  4.8, 344, 3
05:26, 355,  3.8, 348,  2.6,  6.6, 354,16
05:27,  34,  1.8, 352,  2.6,  3.9, 354, 0
05:28,  57,  0.3, 353,  2.6,  5.6, 344,48
05:29,  32,  2.6, 353,  2.6,  3.7,  19,48
05:30,   0,  3.8, 353,  2.7,  5.4, 349,57
05:31,  14,  6.0, 353,  2.7,  6.2,  16,59
05:32, 339,  1.2, 355,  2.7,  6.0,  14, 0
05:33,  83,  0.3, 358,  2.7,  4.6,  10,35
05:34, 351,  2.2, 360,  2.6,  4.4,   6,26
05:35,   9,  2.6,   0,  2.6,  4.0, 354, 5
05:36,  13,  3.7,   4,  2.4,  5.1,  18,52
05:37,   3,  2.6,   2,  2.4,  3.7,  13, 0
05:38,  18,  4.7,   1,  2.5,  4.8, 352,10
05:39,  58,  2.1,   2,  2.6,  5.2,   1, 3
05:40,  16,  4.9,   2,  2.7,  5.0,   9, 8
05:41,  51,  2.2,   5,  2.6,  5.6,  14, 1
05:42,  25,  1.9,   4,  2.4,  3.1, 319,14
05:43, 151,  0.2,   4,  2.3,  4.8,   6,15
05:44, 356,  3.5,   3,  2.3,  3.7, 354,59
05:45,  49,  1.5,   3,  2.3,  4.6, 348,38
05:46, 326,  3.5,   1,  2.3,  4.8, 356, 6
05:47, 159,  0.7, 360,  2.3,  5.7, 332,50
05:48,  18,  2.1, 358,  2.2,  3.8, 325, 7
05:49,  15,  4.2, 357,  2.1,  5.1,  10,56
05:50, 359,  2.1, 353,  2.1,  5.6,   1,29
05:51, 338,  2.7, 351,  2.1,  4.6, 352,32
05:52, 352,  4.2, 352,  2.2,  4.7, 354,40
05:53, 344,  1.5, 352,  2.3,  4.9, 358, 6
05:54,   4,  2.4, 353,  2.3,  3.4,   6, 8
05:55,   9,  3.4, 354,  2.3,  4.8, 341,41
05:56,  22,  2.5, 356,  2.3,  5.2, 358,10
05:57, 353,  3.3, 356,  2.3,  5.5, 354,26
05:58, 313,  1.4, 358,  2.4,  5.2, 352, 9
05:59, 355,  3.3, 360,  2.4,  4.1, 354,32
06:00,   7,  4.5,   2,  2.4,  4.8, 337,37
06:01, 347,  1.6,   2,  2.5,  5.5,  11, 3
06:02,   9,  1.7,   2,  2.5,  5.6,   6, 8
06:03, 354,  2.5,   1,  2.6,  6.0, 359,32
06:04,   6,  0.7,   1,  2.6,  3.7,   5,29
06:05,   1,  4.1,   1,  2.7,  5.5,   9,42
06:06, 329,  1.7, 359,  2.7,  4.2,   1, 1
06:07,   7,  3.2, 359,  2.6,  4.8, 357,20
06:08,  23,  2.2, 360,  2.7,  5.1,  22,50
06:09, 360,  5.2,   0,  2.7,  5.2,   2, 0
06:10,  87,  2.1, 359,  2.9,  7.5, 352,13
06:11, 357,  4.3, 360,  2.9,  6.1,   5,40
06:12, 338,  2.5, 359,  3.0,  5.4,   1, 2
06:13, 343,  3.9, 358,  2.9,  6.2,   1,25
06:14, 352,  3.8, 358,  3.1,  4.7,   5,56
06:15, 319,  2.4, 357,  2.9,  4.0, 356,37
06:16,  28,  2.4, 357,  3.0,  5.3, 337,35
06:17,   6,  1.1, 357,  2.9,  5.5, 346,11
06:18, 330,  4.8, 354,  2.9,  6.0, 340,51
06:19, 349,  2.7, 351,  3.1,  5.1, 319,11
06:20, 346,  1.8, 350,  2.9,  5.2, 357,15
06:21, 356,  3.2, 346,  2.8,  4.1, 322,44
06:22, 350,  4.2, 345,  2.7,  6.6, 339,16
06:23, 340,  7.0, 346,  2.9,  7.0, 347,33
06:24, 349,  1.5, 345,  2.8,  7.2, 340, 1
06:25, 348,  5.9, 346,  2.8,  5.9, 348, 0
06:26, 355,  6.1, 346,  2.9,  7.4,   1,45
06:27,   3,  4.3, 345,  3.0,  6.9, 343,19
06:28, 306,  2.1, 346,  3.0,  5.5, 334,38
06:29, 340,  4.0, 345,  2.9,  4.3, 353,29
06:30,  13,  3.1, 346,  2.9,  6.8, 350,19
06:31, 342,  4.6, 347,  3.1,  8.1, 349,52
06:32, 323,  2.7, 347,  3.1,  6.5, 355,30
06:33, 346,  5.5, 346,  3.1,  6.6,   3,33
06:34, 347,  2.8, 346,  3.2,  6.9, 348,46
06:35, 303,  0.8, 346,  3.2,  4.5, 357,19
06:36,  10,  0.2, 344,  3.0,  5.2, 353,16
06:37, 336,  3.3, 346,  2.9,  3.8,   1,14
06:38, 338,  4.2, 347,  2.9,  4.4,  11,42
06:39, 265,  0.3, 346,  2.8,  4.5, 332, 1
06:40,  66,  1.6, 346,  2.6,  5.1,   2,53
06:41,  33,  1.8, 349,  2.5,  6.1,  14,22
06:42, 323,  2.0, 352,  2.5,  5.6,  13, 6
06:43, 332,  4.2, 352,  2.4,  5.2, 326,50
06:44,  11,  2.4, 352,  2.3,  6.0, 339,25
06:45, 345,  2.9, 352,  2.3,  5.1, 360,33
06:46, 336,  4.3, 352,  2.4,  4.3, 334, 0
06:47,   2,  3.2, 351,  2.4,  4.4, 342, 0
06:48, 335,  2.7, 351,  2.4,  5.7, 341,40
06:49,  55,  0.3, 353,  2.4,  4.5, 348,30
06:50,  37,  2.5, 355,  2.4,  3.6, 340, 9
06:51,  10,  3.8, 353,  2.3,  4.8, 358,58
06:52, 359,  1.8, 352,  2.3,  5.4, 352,10
06:53, 352,  4.2, 352,  2.4,  6.4, 321,49
06:54,   0,  1.5, 353,  2.4,  5.0,  11,35
06:55,   2,  4.2, 354,  2.4,  4.5,  36,15
06:56, 342,  1.0, 356,  2.4,  5.3, 344, 7
06:57, 287,  0.5, 356,  2.4,  4.1,  11,14
06:58, 333,  0.8, 356,  2.3,  4.1, 354,27
06:59,   5,  3.9, 356,  2.4,  5.2, 349,20
07:00,   7,  2.5, 356,  2.5,  5.5,   5,52
07:01,   9,  3.7, 356,  2.6,  7.3, 354,16
07:02,  13,  3.1, 359,  2.6,  4.2,  20, 3
07:03,   7,  4.6, 360,  2.7,  5.8,   6,24
07:04, 358,  1.5,   1,  2.6,  4.6,   7, 0
07:05,  10,  3.1,   1,  2.6,  3.9,   2, 8
07:06, 322,  1.9,   2,  2.6,  4.7,  13,15
07:07,   3,  2.3,   3,  2.6,  4.3,   2,29
07:08, 356,  0.8,   2,  2.7,  3.7,  24,37
07:09,  16,  3.4,   3,  2.6,  3.4,  22,57
07:10, 353,  2.2,   5,  2.5,  3.4,  13, 0
07:11, 339,  1.0,   6,  2.3,  2.9,   5,51
07:12,  41,  0.9,   6,  2.3,  4.2,   1,37
07:13,  13,  1.0,   6,  2.1,  3.7, 356,25
07:14, 298,  0.4,   5,  2.0,  2.9,  18,32
07:15,   0,  4.5,   6,  1.9,  4.4, 360, 0
07:16, 336,  1.8,   7,  1.9,  4.7,   4, 1
07:17, 337,  2.5,   6,  1.8,  2.7, 351,26
07:18, 337,  1.6,   7,  1.8,  3.1, 349,15
07:19,   9,  2.0,   6,  1.9,  3.9,  14,12
07:20, 345,  1.1,   7,  1.8,  3.3, 350,46
07:21,   3,  2.8,   5,  1.9,  3.7, 349,46
07:22,  32,  2.4,   4,  1.9,  3.9, 354,23
07:23,  12,  2.4,   4,  2.0,  3.4,   7,20
07:24,  55,  1.4,   7,  2.0,  3.4,  10,27
07:25,   2,  2.3,   7,  2.0,  3.2,  20,37
07:26, 111,  0.4,   6,  1.9,  3.3,   8,45
07:27,  88,  1.3,   9,  1.9,  2.7,  35,38
07:28, 356,  2.5,  10,  1.9,  2.6, 356,59
07:29,  26,  1.6,  12,  1.8,  3.1,  13, 4
07:30,   0,  1.1,   9,  1.8,  3.0, 357,14
07:31, 346,  1.3,   9,  1.6,  2.1,  27,17
07:32, 358,  2.2,  11,  1.6,  4.6,   6,52
07:33,   7,  1.6,  11,  1.6,  3.3, 343,33
07:34,   3,  3.4,   9,  1.6,  3.6,  19,53
07:35, 351,  2.2,   7,  1.7,  5.3, 328,37
07:36, 354,  0.6,   4,  1.6,  3.7, 342,36
07:37,  38,  2.5,   2,  1.7,  4.8, 347,22
07:38, 352,  3.5,   2,  2.0,  6.6,   1,54
07:39,   8,  2.6,   0,  2.1,  5.5, 354,13
07:40,  18,  2.8,   2,  2.0,  3.0, 352,23
07:41,  32,  2.0,   3,  2.2,  5.7, 357,50
07:42,   0,  6.1,   3,  2.3,  6.0, 359, 0
07:43, 341,  2.1,   2,  2.3,  6.2,   1, 0
