00:01, 349,  6.0, 347,  3.8,  7.8, 355,58
00:02,   1,  3.3, 347,  4.0,  9.2, 347,47
00:03,   6,  4.9, 348,  4.0,  6.6, 347,25
00:04,   7,  4.2, 346,  3.9,  8.3, 347,51
00:05, 352,  6.2, 346,  4.2,  9.9, 335,10
00:06,  69,  1.6, 345,  4.2,  8.0, 340,14
00:07, 342,  7.7, 344,  4.3,  8.4, 340,50
00:08, 351,  7.4, 343,  4.4,  9.1, 345, 1
00:09,   9,  3.7, 343,  4.5,  8.4, 337,43
00:10, 331,  4.4, 342,  4.4,  8.7, 351,42
00:11, 351,  4.4, 341,  4.4,  7.2, 343,21
00:12, 344,  3.3, 341,  4.3,  7.2, 337,15
00:13, 353,  0.5, 339,  4.2,  7.3, 316,42
00:14, 338,  4.6, 339,  4.2,  6.8, 345,17
00:15, 342,  6.1, 339,  4.1,  7.8, 343,40
00:16, 326,  7.0, 338,  4.2,  8.5, 334,24
00:17, 346,  8.1, 339,  4.1,  7.9, 345, 0
00:18, 332,  4.7, 339,  4.1,  9.6, 342, 4
00:19, 339,  4.5, 338,  4.0,  8.6, 343,26
00:20, 332,  6.8, 338,  4.1,  7.5, 334,13
00:21, 330,  7.7, 338,  4.1,  9.0, 335,51
00:22, 341,  5.6, 338,  4.3,  8.1, 340,55
00:23, 354,  2.1, 338,  4.5,  9.5, 334,17
00:24, 279,  0.8, 338,  4.5,  7.6, 330,48
00:25, 341,  2.7, 339,  4.5,  6.8, 321, 3
00:26,Q327,  3.1,Q340,  4.4,  7.4,Q330,36
00:27, 328,  2.6, 340,  4.2,  5.7, 343,15
00:28, 355,  3.6, 341,  4.0,  4.9, 288,49
00:29, 350,  4.1, 342,  4.1,  8.5, 333,26
00:30, 336,  5.2, 342,  4.1,  7.6, 350,39
00:31, 326,  8.6, 342,  4.0,  8.3, 329, 0
00:32, 329,  4.7, 341,  3.9,  8.9, 330, 0
00:33, 356,  3.6, 342,  3.9,  9.1,   2,23
00:34,  38,  3.6, 342,  3.9,  6.4, 343,53
00:35, 335,  7.7, 341,  3.9,  7.9, 331,24
00:36, 334,  4.2, 341,  4.0,  8.8, 351,30
00:37, 334,  5.4, 340,  4.1,  7.4, 337,17
00:38, 270,  2.0, 340,  4.3,  7.8, 347,45
00:39, 348,  5.3, 340,  4.3,  7.1, 337,45
00:40, 349,  6.6, 341,  4.3,  6.6, 354, 0
00:41, 310,  0.6, 340,  4.2,  7.0, 339,11
00:42, 346,  5.0, 339,  4.1,  6.5, 317,33
00:43, 323,  6.5, 339,  4.0,  6.8, 341,47
00:44, 114,  1.0, 339,  4.1,  7.8, 346,42
00:45, 353,  2.4, 339,  4.0,  6.4, 350,34
00:46, 347,  4.3, 339,  3.8,  7.1, 339, 4
00:47,   0,  3.4, 338,  3.8,  9.2, 326,23
00:48, 348,  5.9, 339,  3.9, 10.1, 335,45
00:49, 357,  6.1, 339,  4.0, 11.5, 339,14
00:50,  70,  2.3, 338,  4.2, 10.1, 359, 3
00:51,   4,  8.1, 340,  4.5, 12.1, 347,49
00:52, 277,  3.3, 342,  4.6, 10.7, 345,38
00:53,Q340,  7.1,Q343,  4.9, 10.3,Q342,16
00:54,   3,  7.4, 344,  4.9,  9.3, 350,11
00:55, 353,  9.9, 343,  5.1, 10.5,   2,55
00:56,Q354,  4.7,Q344,  5.1,  9.9,Q353, 0
00:57, 351, 11.7, 345,  5.3, 12.0, 350,59
00:58,   2,  5.5, 345,  5.5, 12.2, 333,48
00:59, 319,  6.0, 345,  5.4,  9.8, 350,31
01:00, 341,  3.6, 345,  5.3, 12.5, 329,27
01:01,  18,  2.3, 344,  5.3, 11.3, 338,50
01:02,  67,  2.4, 344,  5.3,  9.3, 343,30
01:03, 339,  7.0, 343,  5.0,  9.0, 355,35
01:04, 323,  1.6, 342,  5.2, 10.3, 352,19
01:05, 336,  7.8, 342,  5.2,  9.8, 326,23
01:06, 344,  1.8, 340,  5.2,  7.8, 336, 0
01:07,Q334,  4.0,Q339,  5.2, 13.1,Q344,41
01:08, 345,  6.3, 339,  5.1, 10.5, 338,51
01:09, 314,  1.2, 340,  5.1, 11.6, 339,31
01:10, 333,  7.9, 340,  5.2,  9.9, 333,44
01:11, 329,  5.7, 340,  5.2, 11.3, 347,12
01:12, 346,  5.6, 339,  5.4,  9.9, 346,19
01:13, 343,  8.3, 339,  5.5, 10.2, 340,25
01:14, 343,  3.3, 338,  5.5,  8.8, 350,25
01:15, 337,  0.7, 337,  5.4,  9.3, 344,41
01:16, 348,  7.3, 338,  5.5,  9.2, 343,22
01:17, 341,  6.8, 339,  5.2,  7.8, 357, 1
01:18, 338,  3.9, 338,  5.2,  9.9, 345,54
01:19, 342,  6.1, 339,  5.3,  8.1, 329,39
01:20, 340, 10.2, 339,  5.2, 10.2, 337, 0
01:21, 333,  4.5, 340,  5.2, 10.2, 340, 0
01:22, 349,  5.0, 340,  5.3,  9.8, 344,38
01:23, 333,  7.4, 341,  5.3, 10.0,   6,23
01:24, 335,  6.1, 340,  5.4,  9.7, 333,23
01:25, 332,  6.3, 341,  5.5, 10.8, 346,13
01:26,  12,  4.5, 341,  5.6, 11.4, 352,19
01:27, 336,  4.1, 341,  5.8,  9.4, 355,18
01:28, 332,  0.9, 342,  5.7, 10.6, 357,26
01:29, 324,  5.9, 341,  5.7,  9.3, 339,41
01:30, 356,  4.2, 341,  5.7, 11.1, 335,43
01:31, 200,  0.9, 341,  5.5,  9.2, 351,30
01:32, 354,  2.4, 342,  5.3,  8.7, 342,45
01:33, 343,  6.8, 341,  5.3, 11.3, 350,11
01:34,   2,  6.4, 342,  5.1,  8.9,   3,53
01:35, 339,  5.0, 341,  5.1,  9.7, 321,12
01:36,  24,  1.9, 341,  5.0, 10.5, 338,35
01:37, 325,  4.1, 341,  5.2, 10.2, 343, 7
01:38, 326,  6.3, 340,  5.3, 11.8, 341,11
01:39, 336,  8.7, 340,  5.5, 10.4, 352,55
01:40, 341,  4.8, 339,  5.4,  9.4, 328,25
01:41, 322,  5.2, 338,  5.4,  9.1, 320,58
01:42, 330,  6.2, 337,  5.5, 11.9, 337,27
01:43, 344,  9.2, 337,  5.5,  9.4, 337,58
01:44, 344,  7.3, 337,  5.5,  9.7, 331,22
01:45, 349, 11.0, 337,  5.5, 10.8, 349, 0
01:46, 342,  5.0, 337,  5.6, 11.6, 343,20
01:47, 348,  5.8, 336,  5.6, 10.9, 350,29
01:48, 355,  7.5, 337,  5.6,  9.4, 333,43
01:49, 341,  1.2, 337,  5.5, 11.5, 348, 5
01:50, 359,  4.5, 339,  5.3,  6.7, 334, 9
01:51, 300,  1.3, 340,  5.3,  8.6, 344, 5
01:52, 315,  1.5, 340,  5.3,  9.8, 342,22
01:53, 309,  1.9, 340,  5.3,  8.9, 338,39
01:54, 322,  6.9, 341,  5.3,  8.9, 331, 8
01:55, 320,  5.3, 341,  5.0,  7.3, 347, 3
01:56, 332,  4.4, 341,  5.0, 10.8, 354,47
01:57, 335,  7.0, 343,  5.0, 11.9, 348,55
01:58, 349,  6.2, 344,  4.8,  8.7, 346,54
01:59,  29,  4.0, 345,  4.7,  6.7, 330,54
02:00, 319,  3.5, 344,  4.8,  8.9, 337,43
02:01, 338,  4.7, 343,  4.9, 10.0, 333,56
02:02,  62,  1.3, 342,  4.9, 10.2, 328,39
02:03, 336,  6.0, 342,  4.9, 11.1, 331,43
02:04, 324,  5.9, 342,  4.9, 10.3, 343, 4
02:05, 346,  5.8, 343,  5.1,  7.4,   7,50
02:06, 343,  0.8, 344,  4.9,  8.8, 333,23
02:07, 346,  2.3, 342,  4.7, 11.2, 335,11
02:08,  37,  3.6, 341,  4.8,  9.3, 338,26
02:09,Q 14,  3.3,Q340,  4.8,  8.2,Q345,47
02:10,Q343, 10.3,Q341,  5.0, 10.5,Q351,59
02:11, 349,  6.5, 342,  5.0, 12.4, 358,15
02:12, 331,  1.0, 343,  4.9,  8.3, 318,44
02:13, 327,  0.5, 343,  4.8,  9.4, 348,21
02:14, 338,  5.6, 342,  4.8,  8.6, 329,41
02:15, 332,  5.1, 341,  4.8,  9.5, 335, 8
02:16, 333,  8.9, 340,  5.1, 10.1, 350, 7
02:17, 342,  8.2, 341,  5.1, 10.6, 339,19
02:18,   0,  4.0, 341,  5.0,  9.6, 328, 2
02:19,  21,  5.5, 341,  5.1,  9.4, 351,14
02:20, 347,  7.4, 342,  5.1,  9.3, 341,58
02:21, 348,  4.7, 341,  4.9,  8.0, 341, 5
02:22, 331,  6.2, 342,  5.1, 10.9, 357,34
02:23, 331,  9.8, 342,  5.3, 11.0, 343,57
02:24, 354,  4.6, 342,  5.4, 11.2, 334, 8
02:25, 318,  4.1, 341,  5.4, 10.4, 339,22
02:26, 350, 11.3, 342,  5.3, 11.5, 348,59
02:27, 335,  3.8, 342,  5.3, 11.3, 350, 0
02:28, 347,  7.1, 341,  5.4,  9.7, 352,12
02:29, 224,  1.8, 340,  5.3,  8.9, 321,34
02:30, 326,  7.0, 338,  5.4,  9.5, 337,50
02:31, 338,  5.9, 337,  5.6, 10.4, 340,48
02:32,  14,  2.0, 337,  5.5, 11.3, 346,10
02:33,   7,  2.6, 338,  5.4,  9.9, 356,52
02:34, 335,  7.3, 339,  5.2, 10.0, 345,57
02:35, 356,  4.8, 340,  5.3,  9.0, 358,42
02:36, 349,  4.4, 339,  5.4, 10.2, 340,11
02:37, 291,  0.9, 339,  5.4,  8.7,   3, 2
02:38,Q310,  6.6,Q339,  5.4, 10.7,Q338,48
02:39, 325,  4.4, 339,  5.6,  9.7, 340,53
02:40,   3,  3.9, 341,  5.5,  8.9, 343,11
02:41, 339,  7.0, 342,  5.4, 10.7, 349,21
02:42,   8,  3.3, 342,  5.3,  9.2, 355,48
02:43, 348,  3.3, 341,  5.5, 10.0, 346,15
02:44, 328,  5.5, 342,  5.5,  9.1, 353,36
02:45, 351,  5.8, 342,  5.4,  9.1, 327, 5
02:46, 339,  7.7, 341,  5.2,  8.5, 329,30
02:47, 339,  7.0, 341,  5.2, 10.2, 327,34
02:48,  23,  3.9, 343,  5.0,  7.9, 342,43
02:49, 343,  6.2, 342,  4.9, 12.8, 340,22
02:50, 329,  5.4, 341,  4.9,  9.5, 351,33
02:51,Q310,  3.8,Q340,  4.8,  9.7,Q339,47
02:52,  17,  1.8, 341,  5.0, 11.0, 335,45
02:53, 351,  7.2, 341,  4.9, 11.0, 342, 8
02:54, 328,  3.5, 341,  5.0,  8.9, 347,39
02:55, 332,  5.7, 340,  5.0, 11.5, 335,35
02:56,Q349,  3.3,Q341,  5.1, 10.5,Q344,53
02:57, 322,  7.3, 340,  5.3, 12.3, 326,36
02:58, 346,  4.5, 338,  5.5,  9.2, 336,38
02:59, 317,  5.7, 339,  5.4, 10.4, 354,20
03:00,  22,  2.5, 340,  5.4, 10.0, 344,12
03:01,  66,  2.6, 340,  5.5, 11.5, 329,42
03:02, 340,  1.5, 339,  5.4,  9.0, 341,49
03:03, 331,  8.4, 340,  5.5, 10.4, 349,56
03:04,  21,  2.6, 340,  5.5,  9.3, 354,28
03:05, 343,  3.8, 341,  5.5,  9.9,  12,14
03:06, 353,  6.1, 341,  5.5,  9.8, 359, 3
03:07, 328,  4.8, 343,  5.1,  9.8, 351,27
03:08, 333,  1.2, 344,  4.9,  7.8, 345,45
03:09, 350,  8.7, 346,  5.1, 11.8, 348,55
03:10, 295,  4.0, 345,  5.1, 10.4, 339, 4
03:11, 323,  5.6, 344,  5.1, 10.8, 333,31
03:12, 348,  3.0, 343,  5.0,  9.0, 353,31
03:13, 321,  0.9, 342,  4.9,  9.2, 343,27
03:14,   4,  6.3, 342,  5.0, 10.0, 348,29
03:15, 345,  1.9, 342,  4.8,  9.1, 350,33
03:16, 331,  1.0, 342,  4.7,  7.0, 347,52
03:17, 356,  3.5, 341,  4.7,  9.2, 350,40
03:18, 353,  3.5, 341,  4.8,  7.7, 345,18
03:19, 322,  2.9, 339,  4.7,  9.9, 337,21
03:20, 328,  7.1, 340,  4.7,  8.9, 350,51
03:21, 335,  6.6, 339,  4.8, 10.2, 333, 3
03:22, 338,  5.9, 340,  4.7,  8.0, 334, 3
03:23, 339,  2.7, 340,  4.7,  8.4, 351,19
03:24, 331,  5.7, 340,  4.6,  9.1, 339,23
03:25, 357,  4.0, 340,  4.7,  7.6, 340,51
03:26, 326,  3.0, 339,  4.7,  9.1, 341,46
03:27, 353,  7.3, 339,  4.7, 10.5, 343,51
03:28,  86,  3.1, 340,  4.8,  9.4, 340,10
03:29,   5,  4.6, 343,  4.8, 10.9,   1,37
03:30, 327,  6.4, 342,  4.8, 11.3, 337,21
03:31,Q308,  3.5,Q344,  4.7, 11.3,Q343,38
03:32, 199,  1.4, 344,  4.8, 10.3, 345,33
03:33, 326,  3.6, 344,  5.1, 10.7, 339,43
03:34, 326,  2.9, 344,  5.3, 11.2, 329,35
03:35,Q332,  2.1,Q343,  5.4, 11.6,Q353, 3
03:36, 332,  7.3, 343,  5.6,  8.8, 328,25
03:37, 334,  2.4, 343,  5.7, 11.2, 330,12
03:38,  57,  1.6, 343,  5.7, 12.0, 354,35
03:39, 349,  4.7, 341,  5.7, 10.1, 326,51
03:40, 324,  5.7, 340,  5.7,  9.7, 342,15
03:41, 344,  7.2, 340,  5.8,  9.8, 342,58
03:42, 353,  6.2, 340,  5.8, 10.2, 356, 5
03:43, 344,  8.1, 340,  5.6,  8.0, 335, 7
03:44,Q347,  3.9,Q339,  5.4, 11.4,Q343,46
03:45, 352,  5.2, 341,  5.4, 10.4, 343,27
03:46, 352,  8.2, 342,  5.2,  8.9, 340, 6
03:47,   0,  7.9, 342,  5.3,  9.9, 337, 4
03:48, 356,  4.2, 341,  5.3, 13.3, 342,22
03:49, 323,  4.4, 343,  5.3,  9.3, 357,25
03:50,  13,  3.5, 344,  5.1, 11.1, 344,57
03:51,  16,  6.9, 345,  5.1, 10.4, 357,54
03:52, 347,  6.4, 344,  4.9, 10.0, 354,42
03:53, 327,  5.7, 344,  5.0, 11.3, 349,30
03:54, 315,  5.3, 344,  5.0,  9.7, 329,44
03:55, 334,  4.5, 343,  5.1,  9.2, 344,34
03:56, 329,  5.7, 343,  5.2, 10.8, 353,46
03:57, 341,  9.6, 343,  5.0,  9.8, 329,56
03:58, 339, 11.1, 342,  5.1, 11.9, 341,59
03:59, 337,  3.5, 341,  5.2, 11.1, 339, 0
04:00, 352,  5.2, 340,  5.2,  8.7, 317,54
04:01,  55,  0.7, 338,  5.1,  9.6, 358,20
04:02, 331,  6.5, 338,  5.1, 10.2, 350, 4
04:03, 338,  7.5, 337,  5.1, 10.5, 341,28
04:04, 351,  3.4, 338,  5.3, 11.2, 341,19
04:05, 323,  3.6, 338,  5.1,  8.1, 319, 9
04:06, 341,  7.7, 338,  5.1, 12.0, 337,52
04:07, 333,  4.8, 338,  5.2, 10.0, 339,17
04:08, 272,  2.4, 338,  5.1,  9.8, 347,53
04:09, 351,  6.7, 338,  5.0,  8.1, 336,13
04:10, 354,  6.9, 340,  5.1, 12.0, 349,26
04:11, 310,  4.2, 341,  5.1,  9.7, 344, 9
04:12, 342,  5.8, 342,  5.2,  9.5, 337,21
04:13, 312,  2.3, 342,  5.2, 10.0, 350,39
04:14, 343,  1.4, 342,  5.1, 10.6, 330,15
04:15, 340,  5.2, 341,  5.2,  9.2, 347,40
04:16, 343,  8.8, 340,  5.1, 10.1, 329, 2
04:17, 351,  6.0, 340,  5.2, 11.1, 327, 3
04:18, 334,  8.4, 340,  5.1, 10.7, 339,43
04:19, 351,  2.7, 339,  5.2, 10.4, 336,10
04:20, 324,  4.6, 339,  5.3,  9.4, 347,37
04:21,  11,  6.0, 339,  5.2,  7.5, 346,42
04:22,Q338,  6.4,Q339,  5.1,  6.9,Q347,41
04:23, 357,  5.7, 340,  5.0,  8.6, 352,54
04:24, 320,  5.0, 340,  4.9,  8.4, 341,43
04:25, 319,  6.8, 341,  4.9, 10.1, 329,57
04:26,Q308,  3.8,Q342,  5.1,  9.9,Q341,25
04:27, 347,  7.3, 341,  5.0,  9.1, 339,10
04:28, 342,  5.2, 342,  5.0,  8.6, 334,19
04:29, 347,  5.7, 341,  4.9,  9.3, 344, 9
04:30,   8,  4.1, 341,  4.8, 10.6,   3,53
04:31, 360,  7.5, 341,  5.1, 10.1, 344,36
04:32,Q324,  4.2,Q342,  5.2, 11.7,Q356,40
04:33,   2,  9.9, 341,  5.2, 10.2, 354,59
04:34, 315,  4.4, 342,  5.2, 10.2,   2,16
04:35, 354,  6.6, 342,  5.1,  9.1, 335,53
04:36, 354,  7.1, 342,  5.2,  9.6, 340,13
04:37, 354,  7.3, 343,  5.3,  9.6, 336,20
04:38, 312,  4.5, 342,  5.3, 10.3, 348,26
04:39, 332,  4.6, 344,  5.3, 10.0, 347,34
04:40, 347,  6.0, 343,  5.3, 11.3, 348,40
04:41, 357,  5.2, 343,  5.3,  9.6, 357,31
04:42, 355,  5.5, 341,  5.3,  9.5, 348,47
04:43, 334,  7.5, 341,  5.5, 11.4, 346, 4
04:44, 334,  7.1, 340,  5.6, 11.5, 339,28
04:45,  13,  5.5, 341,  5.7, 10.3, 341,55
04:46,  12,  1.1, 342,  5.4,  7.1, 348, 8
04:47, 327,  4.4, 341,  5.3, 11.4, 341,31
04:48, 336,  4.1, 342,  5.4, 10.5, 338,13
04:49, 327,  2.5, 340,  5.2,  7.3, 329, 5
04:50, 331,  3.3, 340,  5.1,  9.0, 346,50
04:51, 341,  6.8, 341,  4.9,  8.2, 353,22
04:52, 347,  4.6, 343,  4.9,  8.8, 353,48
04:53, 336,  3.7, 342,  4.6,  8.3, 340,53
04:54,  62,  4.4, 342,  4.6, 10.0, 355,42
04:55, 338,  9.0, 341,  4.6,  8.7, 338,30
04:56, 344,  6.2, 341,  4.8,  9.2, 347, 7
04:57, 287,  2.5, 341,  4.7,  7.7, 342,18
04:58,   4,  5.5, 342,  4.6,  8.7, 338,17
04:59,   1,  4.1, 343,  4.7,  8.3, 348, 3
05:00, 342,  7.7, 343,  5.0,  9.5, 324,17
05:01, 354,  6.3, 341,  5.0,  8.1, 336,46
05:02, 347,  3.0, 340,  4.9,  7.3, 356,37
05:03, 291,  5.3, 341,  4.9,  8.5, 354,31
05:04,  16,  3.2, 341,  4.7,  9.6, 343,10
05:05, 346,  6.5, 342,  4.6,  9.3, 325,18
05:06, 351,  5.8, 341,  4.7, 10.9, 342,48
05:07, 344,  4.8, 341,  4.8,  8.7, 335,57
05:08,  53,  1.7, 341,  4.9,  9.6, 353,38
05:09,Q351,  4.6,Q341,  4.9,  9.1,Q343,46
05:10, 327,  1.1, 341,  4.8,  8.2, 330,22
05:11, 350,  5.6, 342,  4.8,  8.4, 355,52
05:12, 338,  7.7, 343,  5.0,  9.2, 346,14
05:13, 337,  7.7, 343,  5.0,  9.2, 351,36
05:14, 339,  4.8, 343,  5.1,  8.9, 340,18
05:15, 299,  1.9, 343,  5.0,  9.9, 350,26
05:16, 323,  2.7, 344,  4.8,  6.0, 360,33
05:17,Q354,  6.1,Q345,  4.6,  7.8,Q 14,37
05:18, 348,  3.0, 347,  4.6,  9.3, 352, 4
05:19, 352,  5.7, 347,  4.6,  7.7, 322,13
05:20, 360,  4.4, 347,  4.5,  8.7, 328,49
05:21, 345,  4.9, 346,  4.6,  9.2, 333,51
05:22,  18,  3.9, 345,  4.4,  8.1, 357, 3
05:23, 345,  4.6, 345,  4.5,  8.9, 356,44
05:24, 342,  1.0, 345,  4.3,  7.6, 331,40
05:25,Q351,  3.7,Q344,  4.3,  8.7,Q350,37
05:26,   4,  3.3, 345,  4.3,  9.4, 336, 7
05:27, 338,  1.9, 344,  4.2,  8.0, 347,50
05:28,  23,  1.8, 342,  4.1,  8.4, 332,34
05:29, 340,  7.1, 342,  4.1, 10.1, 345, 5
05:30,   1,  4.4, 343,  4.2,  9.7, 344,50
05:31, 266,  1.5, 343,  4.0, 10.0, 357,19
05:32, 343,  7.2, 344,  4.1,  9.3, 345,15
05:33, 356,  2.7, 343,  3.9,  7.2, 343, 0
05:34, 345,  3.2, 344,  4.0, 10.2, 352,29
05:35,  13,  4.1, 345,  4.0,  7.6,   3,16
05:36,  12,  2.5, 345,  4.1,  7.4, 350,48
05:37,   5,  5.7, 343,  4.2,  8.7, 344, 9
05:38, 343,  8.8, 345,  4.3,  8.6, 342, 0
05:39, 343,  8.9, 345,  4.6, 11.1, 354,46
05:40, 353,  9.8, 344,  4.6, 10.6, 346,55
05:41, 317,  7.1, 342,  4.8, 10.4, 352, 1
05:42, 338,  7.6, 342,  4.9,  8.8, 344, 7
05:43, 318,  3.0, 342,  5.0,  8.8, 344,26
05:44,  55,  5.7, 342,  5.0, 10.1, 358,45
05:45,Q360,  5.5,Q342,  5.0,  9.7,Q348,20
05:46,  51,  3.4, 342,  5.2, 10.4, 344, 8
05:47, 348,  7.5, 342,  5.3, 10.5, 345,43
05:48, 321,  2.8, 340,  5.3,  9.3, 338, 4
05:49, 336,  8.9, 340,  5.4, 10.8, 335,29
05:50,Q328,  2.6,Q339,  5.4,  9.2,Q341, 0
05:51, 345,  7.3, 340,  5.3, 10.5, 341,46
05:52, 323,  9.4, 338,  5.2, 10.1, 352,19
05:53, 308,  5.4, 339,  5.4, 11.1, 330, 8
05:54, 337,  4.1, 338,  5.3,  8.7, 339,55
05:55, 335,  1.3, 338,  5.2,  6.4, 327,46
05:56, 341,  4.2, 337,  5.1,  9.3, 331, 8
05:57,  30,  3.7, 339,  5.0, 10.9, 345,21
05:58, 335,  8.9, 340,  5.0,  9.0, 335,58
05:59, 359,  1.3, 340,  4.8, 10.0, 324, 2
06:00, 322,  7.1, 340,  4.9,  9.3, 343, 3
06:01, 339,  5.7, 341,  5.0, 11.3, 349,57
06:02, 354,  6.8, 341,  5.0, 10.0, 337,29
06:03,  54,  3.8, 342,  5.0,  9.2, 332,34
06:04,   5,  3.0, 342,  5.0,  8.9, 342, 9
06:05, 347,  1.0, 342,  5.1,  9.0, 336, 5
06:06, 341,  5.8, 343,  5.1,  8.9, 328,36
06:07, 343,  8.1, 341,  5.2, 11.0, 338,52
06:08,   1,  2.3, 340,  5.1,  8.6, 342,12
06:09,  50,  2.3, 341,  5.1, 11.0, 341,28
06:10,  17,  1.8, 342,  4.9,  8.7, 331,38
06:11, 357,  8.3, 340,  4.9,  9.0, 358,34
06:12,  16,  2.5, 341,  5.0,  9.6, 354,33
06:13, 337,  6.3, 341,  4.8,  7.9,   6,33
06:14, 354,  3.7, 343,  5.0, 11.8, 354,50
06:15, 359,  5.8, 343,  5.1, 10.0, 343,42
06:16, 331,  5.7, 343,  5.1,  8.4, 336, 8
06:17, 339,  4.5, 345,  4.8,  7.7, 356,25
06:18,   3,  4.5, 346,  4.9,  9.7, 346, 9
06:19, 284,  0.6, 346,  4.8,  7.6, 358,26
06:20,   7,  7.8, 348,  4.8,  7.7,   5, 0
06:21, 353,  5.2, 351,  4.8,  8.9, 357,12
06:22, 332,  2.9, 351,  4.6,  9.0, 341,56
06:23,  24,  3.5, 352,  4.6,  9.6,   6,29
06:24, 345,  3.8, 352,  4.2,  7.7, 336, 8
06:25, 340,  4.6, 352,  4.0,  5.6, 353,59
06:26, 334,  2.9, 353,  3.8,  5.6, 355, 8
06:27,  81,  0.8, 353,  3.8,  7.3, 319,31
06:28, 329,  6.9, 353,  3.9,  8.8,   6,16
06:29, 336,  4.8, 353,  4.0,  9.3, 350, 8
06:30, 139,  2.9, 352,  3.9,  7.9,   8,27
06:31,   6,  6.8, 352,  3.8,  9.1, 355,43
06:32,   6,  4.5, 353,  3.8,  7.0, 348,13
06:33, 349,  4.6, 353,  3.9,  8.7, 355, 4
06:34, 353,  6.4, 352,  4.1,  6.9, 357,18
06:35,   1,  4.9, 351,  4.3,  7.8, 323,54
06:36, 335,  3.8, 352,  4.2,  5.1, 351,34
06:37,Q 11,  5.2,Q352,  4.1,  6.6,Q358,41
06:38,   8,  4.9, 353,  4.0,  7.0,  18,49
06:39,   3,  2.9, 355,  3.9,  6.6, 342,34
06:40, 354,  0.4, 357,  3.7,  6.3,   3,14
06:41, 194,  1.1, 355,  3.6,  7.4,   0,26
06:42, 355,  4.4, 356,  3.5,  7.6, 329, 5
06:43, 346,  2.8, 356,  3.5,  6.4,   9,38
06:44,   8,  6.6, 359,  3.3,  9.7,  12,55
06:45,  64,  1.3,   2,  3.3,  9.5, 353,42
06:46, 359,  4.5,   3,  3.5,  5.6, 351,12
06:47, 344,  3.5,   3,  3.6,  6.3, 359,28
06:48, 341,  4.5,   0,  3.7,  9.6, 335, 6
06:49, 353,  4.8, 357,  3.6,  5.3, 340,10
06:50, 349,  4.5, 354,  3.8,  7.9, 349,46
06:51, 346,  7.5, 353,  3.9,  8.4, 349,26
06:52, 340,  2.3, 350,  4.0,  7.5, 346, 0
06:53, 331,  4.8, 348,  4.1,  7.0, 338,44
06:54, 343,  1.5, 346,  4.1,  7.2, 343,38
06:55, 330,  3.4, 343,  3.9,  6.2, 338,18
06:56, 112,  0.5, 343,  3.9,  6.7, 338,39
06:57, 311,  3.6, 342,  4.0,  8.5, 343,46
06:58,  25,  4.0, 343,  3.8,  8.4, 347,54
06:59, 337,  1.0, 345,  3.9,  7.3, 327,28
07:00,  45,  4.2, 347,  3.8,  6.4, 351,39
07:01,  14,  8.4, 348,  3.8,  9.4,  11,59
07:02,  11,  4.6, 349,  3.7,  8.4,  14, 0
07:03,   9,  6.4, 351,  3.7,  8.0,  10,52
07:04, 336,  1.6, 351,  3.8,  7.3,   1,17
07:05, 346,  5.7, 352,  3.8,  7.9, 342,32
07:06,  33,  3.8, 350,  3.9,  7.8, 330,32
07:07,  29,  1.5, 352,  3.9,  6.9, 357,39
07:08,  28,  0.7, 352,  3.7,  6.9, 354,47
07:09,   1,  6.0, 352,  3.5,  6.5, 348,59
07:10,  25,  1.6, 352,  3.5,  7.8,   7,39
07:11,  20,  4.8, 353,  3.4,  6.3,   0,21
07:12, 350,  7.9, 356,  3.4,  7.6, 350, 0
07:13, 358,  6.2, 354,  3.4,  8.9, 351, 2
07:14,  13,  0.6, 353,  3.4,  6.2, 358, 0
07:15,  10,  4.4, 354,  3.4,  7.7, 351,10
07:16,  35,  1.0, 357,  3.2,  7.1,   8, 3
07:17,  18,  2.4, 357,  3.0,  5.5, 357,18
07:18,   1,  1.7, 358,  3.1,  7.5, 355,19
07:19, 323,  3.9, 358,  3.2,  5.4,   4,35
07:20,   0,  4.7, 358,  3.2,  6.5, 325,17
07:21, 347,  5.0, 358,  3.2,  6.0,   7,43
07:22,  18,  7.0, 359,  3.2,  8.0,  19,57
07:23,Q349,  4.7,Q  0,  3.1,  7.0,Q 18, 0
07:24,  93,  1.5,   3,  3.3,  7.2, 337, 3
07:25, 355,  4.7,   4,  3.3,  7.1, 352,44
07:26,   0,  5.1,   4,  3.4,  6.7,   1,53
07:27,   6,  6.5,   4,  3.5,  7.7, 358,58
07:28,  24,  2.9,   5,  3.5,  6.5,   6, 0
07:29, 345,  3.0,   5,  3.4,  5.5,   4,53
07:30,   9,  4.4,   4,  3.4,  7.5, 348, 4
07:31,  22,  4.9,   4,  3.4,  6.0, 345,44
07:32,   7,  1.9,   4,  3.2,  5.0,  24, 0
07:33,  24,  6.1,   3,  3.2,  7.2,   3,27
07:34,  17,  1.6,   3,  3.1,  6.1,  24, 0
07:35, 358,  4.5,   4,  3.0,  6.1,   7,11
07:36, 355,  4.4,   3,  2.9,  6.0,   1,16
07:37,  11,  2.1,   2,  3.0,  7.3, 338,17
07:38, 303,  0.8,   1,  3.1,  5.7,  13,23
07:39, 306,  2.5, 360,  3.1,  5.7, 324,36
07:40, 262,  1.2, 359,  3.1,  7.0, 332,18
07:41, 340,  4.3, 360,  2.9,  4.3, 345,28
