00:01, +18.3,  69.5
00:02, +18.3,  69.1
00:03, +18.2,  68.6
00:04, +18.4,  70.0
00:05, +18.4,  70.7
00:06, +18.3,  68.4
00:07, +18.4,  68.2
00:08, +18.4,  68.3
00:09, +18.4,  68.8
00:10, +18.3,  67.6
00:11, +18.3,  66.9
00:12, +18.4,  68.5
00:13, +18.5,  70.1
00:14, +18.5,  69.9
00:15, +18.4,  68.4
00:16, +18.4,  67.6
00:17, +18.4,  68.1
00:18, +18.4,  67.6
00:19, +18.4,  66.9
00:20, +18.5,  68.8
00:21, +18.5,  67.6
00:22, +18.5,  67.1
00:23, +18.5,  66.7
00:24, +18.6,  68.4
00:25, +18.5,  67.7
00:26, +18.6,  68.5
00:27, +18.6,  69.5
00:28, +18.7,  70.5
00:29, +18.6,  69.3
00:30, +18.5,  68.7
00:31, +18.6,  69.5
00:32, +18.6,  68.8
00:33, +18.6,  68.2
00:34, +18.6,  68.4
00:35, +18.5,  66.9
00:36, +18.5,  66.5
00:37, +18.4,  66.3
00:38, +18.5,  67.3
00:39, +18.5,  67.4
00:40, +18.5,  66.9
00:41, +18.6,  69.3
00:42, +18.5,  68.9
00:43, +18.5,  68.2
00:44, +18.5,  67.9
00:45, +18.6,  68.7
00:46, +18.5,  68.6
00:47, +18.6,  70.1
00:48, +18.6,  72.7
00:49, +18.6,  76.0
00:50, +18.4,  77.2
00:51, +18.1,  78.0
00:52, +17.9,  79.0
00:53, +17.7,  79.4
00:54, +17.7,  80.5
00:55, +17.7,  82.4
00:56, +17.7,  82.7
00:57, +17.7,  83.3
00:58, +17.6,  82.8
00:59, +17.5,  83.2
01:00, +17.4,  82.7
01:01, +17.4,  82.8
01:02, +17.3,  83.7
01:03, +17.3,  84.8
01:04, +17.2,  84.0
01:05, +17.2,  83.7
01:06, +17.2,  84.1
01:07, +17.2,  83.6
01:08, +17.2,  83.0
01:09, +17.2,  81.6
01:10, +17.2,  81.5
01:11, +17.2,  80.8
01:12, +17.2,  81.3
01:13, +17.3,  81.2
01:14, +17.2,  80.3
01:15, +17.4,  80.9
01:16, +17.5,  82.1
01:17, +17.6,  82.4
01:18, +17.5,  81.1
01:19, +17.4,  79.6
01:20, +17.3,  78.9
01:21, +17.2,  78.8
01:22, +17.3,  79.6
01:23, +17.2,  79.6
01:24, +17.2,  78.8
01:25, +17.2,  79.1
01:26, +17.2,  79.2
01:27, +17.1,  78.0
01:28, +17.2,  77.9
01:29, +17.2,  78.9
01:30, +17.2,  78.1
01:31, +17.1,  77.0
01:32, +17.2,  77.5
01:33, +17.1,  78.0
01:34, +17.1,  76.4
01:35, +17.2,  77.3
01:36, +17.2,  76.9
01:37, +17.2,  75.8
01:38, +17.3,  75.8
01:39, +17.2,  74.2
01:40, +17.2,  73.5
01:41, +17.4,  74.4
01:42, +17.4,  74.8
01:43, +17.4,  73.6
01:44, +17.5,  74.9
01:45, +17.5,  74.6
01:46, +17.4,  72.9
01:47, +17.4,  72.1
01:48, +17.4,  71.7
01:49, +17.5,  72.4
01:50, +17.5,  72.8
01:51, +17.5,  72.6
01:52, +17.5,  72.4
01:53, +17.5,  72.7
01:54, +17.5,  72.9
01:55, +17.4,  71.0
01:56, +17.5,  72.1
01:57, +17.4,  70.5
01:58, +17.3,  69.6
01:59, +17.3,  69.5
02:00, +17.4,  70.6
02:01, +17.5,  72.6
02:02, +17.5,  71.4
02:03, +17.5,  71.3
02:04, +17.5,  71.2
02:05, +17.5,  71.0
02:06, +17.4,  69.6
02:07, +17.4,  70.4
02:08, +17.4,  70.2
02:09, +17.6,  72.8
02:10, +17.5,  71.3
02:11, +17.4,  70.1
02:12, +17.4,  70.0
02:13, +17.5,  71.0
02:14, +17.5,  71.5
02:15, +17.5,  71.2
02:16, +17.5,  71.4
02:17, +17.4,  70.4
02:18, +17.4,  70.3
02:19, +17.4,  71.1
02:20, +17.4,  70.8
02:21, +17.4,  70.3
02:22, +17.3,  69.5
02:23, +17.3,  69.0
02:24, +17.3,  68.7
02:25, +17.3,  68.6
02:26, +17.4,  70.0
02:27, +17.4,  70.9
02:28, +17.4,  69.5
02:29, +17.4,  70.2
02:30, +17.3,  68.7
02:31, +17.5,  70.2
02:32, +17.5,  70.6
02:33, +17.5,  71.5
02:34, +17.4,  69.1
02:35, +17.5,  71.0
02:36, +17.5,  71.2
02:37, +17.4,  70.2
02:38, +17.4,  70.1
02:39, +17.4,  70.4
02:40, +17.4,  71.1
02:41, +17.3,  70.0
02:42, +17.3,  70.2
02:43, +17.3,  69.6
02:44, +17.3,  69.7
02:45, +17.4,  71.1
02:46, +17.5,  71.9
02:47, +17.5,  71.9
02:48, +17.3,  69.5
02:49, +17.3,  69.0
02:50, +17.3,  69.8
02:51, +17.3,  69.2
02:52, +17.4,  70.3
02:53, +17.3,  70.0
02:54, +17.4,  71.1
02:55, +17.4,  71.8
02:56, +17.4,  70.7
02:57, +17.2,  69.3
02:58, +17.1,  67.5
02:59, +17.2,  68.2
03:00, +17.2,  69.6
03:01, +17.2,  69.3
03:02, +17.2,  70.1
03:03, +17.2,  70.2
03:04, +17.2,  69.3
03:05, +17.1,  68.5
03:06, +17.1,  68.2
03:07, +17.2,  68.8
03:08, +17.3,  70.1
03:09, +17.2,  69.1
03:10, +17.1,  67.2
03:11, +17.2,  68.5
03:12, +17.2,  67.3
03:13, +17.2,  68.3
03:14, +17.3,  69.5
03:15, +17.3,  67.6
03:16, +17.3,  67.7
03:17, +17.2,  66.7
03:18, +17.2,  66.6
03:19, +17.3,  68.0
03:20, +17.2,  67.0
03:21, +17.2,  66.4
03:22, +17.2,  66.9
03:23, +17.3,  68.5
03:24, +17.4,  70.9
03:25, +17.3,  69.3
03:26, +17.4,  70.1
03:27, +17.4,  71.0
03:28, +17.2,  68.6
03:29, +17.3,  69.9
03:30, +17.2,  70.6
03:31, +17.2,  70.7
03:32, +17.3,  72.8
03:33, +17.2,  73.1
03:34, +17.2,  71.7
03:35, +17.0,  70.0
03:36, +17.1,  70.9
03:37, +17.0,  70.4
03:38, +17.0,  70.1
03:39, +17.1,  71.0
03:40, +17.1,  71.4
03:41, +17.0,  70.2
03:42, +17.0,  69.9
03:43, +17.0,  71.1
03:44, +17.1,  72.3
03:45, +17.0,  71.6
03:46, +17.0,  71.8
03:47, +16.9,  70.8
03:48, +17.0,  71.4
03:49, +16.9,  69.9
03:50, +16.9,  69.7
03:51, +16.9,  70.6
03:52, +16.9,  70.2
03:53, +17.0,  70.4
03:54, +16.9,  69.5
03:55, +17.0,  69.3
03:56, +17.0,  70.3
03:57, +17.1,  70.9
03:58, +17.0,  70.3
03:59, +16.9,  68.1
04:00, +17.0,  69.3
04:01, +17.0,  69.2
04:02, +17.0,  69.0
04:03, +17.1,  70.1
04:04, +17.0,  69.1
04:05, +17.0,  69.4
04:06, +17.0,  69.7
04:07, +17.0,  68.4
04:08, +17.1,  70.2
04:09, +17.0,  69.0
04:10, +17.0,  69.2
04:11, +17.0,  69.1
04:12, +17.1,  69.1
04:13, +17.1,  69.7
04:14, +17.0,  67.9
04:15, +17.1,  69.7
04:16, +17.1,  69.8
04:17, +17.0,  68.1
04:18, +17.0,  68.4
04:19, +17.0,  68.4
04:20, +17.0,  69.3
04:21, +17.1,  69.8
04:22, +17.1,  70.4
04:23, +17.1,  70.0
04:24, +17.0,  68.5
04:25, +17.0,  68.4
04:26, +16.9,  67.6
04:27, +17.0,  69.0
04:28, +17.0,  69.2
04:29, +17.0,  68.9
04:30, +17.0,  68.4
04:31, +16.9,  67.0
04:32, +16.9,  67.5
04:33, +16.9,  68.2
04:34, +16.9,  68.2
04:35, +16.9,  68.2
04:36, +17.0,  68.7
04:37, +16.9,  67.8
04:38, +16.9,  67.9
04:39, +16.8,  66.9
04:40, +16.9,  68.4
04:41, +16.9,  69.2
04:42, +16.9,  69.4
04:43, +16.9,  69.5
04:44, +16.8,  68.3
04:45, +16.8,  68.5
04:46, +16.8,  69.5
04:47, +16.8,  70.3
04:48, +16.7,  68.1
04:49, +16.8,  69.6
04:50, +16.9,  71.9
04:51, +16.7,  69.4
04:52, +16.6,  68.0
04:53, +16.7,  68.5
04:54, +16.7,  68.8
04:55, +16.6,  68.0
04:56, +16.6,  66.8
04:57, +16.6,  66.8
04:58, +16.7,  66.9
04:59, +16.7,  66.5
05:00, +16.7,  67.8
05:01, +16.8,  67.3
05:02, +16.8,  68.3
05:03, +16.9,  67.8
05:04, +16.9,  67.2
05:05, +16.9,  67.2
05:06, +16.9,  67.3
05:07, +16.9,  68.0
05:08, +16.9,  68.6
05:09, +16.9,  69.1
05:10, +16.8,  66.8
05:11, +16.9,  67.2
05:12, +16.9,  68.7
05:13, +16.9,  68.0
05:14, +16.9,  67.7
05:15, +16.9,  68.8
05:16, +16.8,  67.5
05:17, +16.8,  67.4
05:18, +16.9,  68.4
05:19, +17.0,  69.4
05:20, +16.9,  67.8
05:21, +16.8,  65.7
05:22, +16.9,  65.5
05:23, +16.9,  66.4
05:24, +16.9,  66.6
05:25, +17.0,  68.2
05:26, +16.9,  67.5
05:27, +16.9,  68.4
05:28, +16.9,  68.7
05:29, +17.0,  68.6
05:30, +16.9,  67.8
05:31, +16.9,  66.6
05:32, +16.9,  67.8
05:33, +17.0,  69.2
05:34, +17.0,  69.5
05:35, +17.0,  68.4
05:36, +17.0,  69.2
05:37, +17.0,  68.5
05:38, +17.0,  69.9
05:39, +16.9,  66.9
05:40, +16.9,  67.2
05:41, +16.8,  66.6
05:42, +16.8,  66.2
05:43, +16.9,  66.7
05:44, +16.9,  67.2
05:45, +16.8,  66.2
05:46, +16.9,  67.6
05:47, +16.9,  67.5
05:48, +16.9,  68.1
05:49, +17.0,  69.3
05:50, +16.8,  66.3
05:51, +16.9,  66.6
05:52, +16.8,  66.8
05:53, +16.8,  66.9
05:54, +16.8,  66.2
05:55, +16.8,  67.1
05:56, +16.9,  68.7
05:57, +16.9,  68.6
05:58, +17.0,  69.9
05:59, +16.8,  67.5
06:00, +16.8,  65.6
06:01, +16.8,  67.0
06:02, +16.8,  65.6
06:03, +16.8,  65.9
06:04, +16.8,  66.3
06:05, +16.8,  66.6
06:06, +16.8,  66.4
06:07, +16.8,  66.4
06:08, +16.8,  65.8
06:09, +16.9,  66.9
06:10, +16.8,  65.6
06:11, +16.8,  65.4
06:12, +16.8,  65.4
06:13, +16.7,  65.0
06:14, +16.8,  66.0
06:15, +16.7,  64.3
06:16, +16.8,  64.6
06:17, +16.8,  65.8
06:18, +16.8,  64.8
06:19, +16.8,  64.0
06:20, +16.7,  64.3
06:21, +16.7,  63.7
06:22, +16.7,  63.9
06:23, +16.8,  66.0
06:24, +16.8,  67.5
06:25, +16.8,  67.6
06:26, +16.8,  66.4
06:27, +16.9,  67.0
06:28, +16.8,  65.5
06:29, +16.7,  64.2
06:30, +16.7,  64.6
06:31, +16.7,  64.7
06:32, +16.8,  65.7
06:33, +16.8,  65.7
06:34, +16.8,  65.5
06:35, +16.9,  67.3
06:36, +16.9,  67.1
06:37, +16.8,  67.8
06:38, +16.7,  65.4
06:39, +16.8,  66.0
06:40, +16.7,  65.5
06:41, +16.7,  66.5
06:42, +16.7,  67.7
06:43, +16.6,  65.4
06:44, +16.7,  66.5
06:45, +16.7,  66.0
06:46, +16.6,  65.6
06:47, +16.7,  66.0
06:48, +16.7,  65.7
06:49, +16.7,  66.3
06:50, +16.7,  66.8
06:51, +16.6,  65.1
06:52, +16.6,  65.0
06:53, +16.7,  66.7
06:54, +16.7,  66.1
06:55, +16.7,  65.5
06:56, +16.7,  66.0
06:57, +16.7,  66.4
06:58, +16.7,  64.9
06:59, +16.7,  64.8
07:00, +16.7,  65.5
07:01, +16.7,  66.1
07:02, +16.7,  67.4
07:03, +16.7,  67.1
07:04, +16.6,  64.9
07:05, +16.7,  65.7
07:06, +16.7,  65.6
07:07, +16.7,  66.9
07:08, +16.8,  68.1
07:09, +16.8,  68.2
07:10, +16.6,  65.6
07:11, +16.6,  65.7
07:12, +16.6,  66.1
07:13, +16.7,  66.2
07:14, +16.7,  65.8
07:15, +16.7,  66.4
07:16, +16.7,  67.1
07:17, +16.7,  67.4
07:18, +16.7,  67.8
07:19, +16.7,  67.4
07:20, +16.7,  65.7
07:21, +16.8,  67.9
07:22, +16.7,  67.6
07:23, +16.7,  66.4
07:24, +16.8,  67.8
07:25, +16.7,  66.9
07:26, +16.6,  64.7
07:27, +16.6,  64.9
07:28, +16.6,  65.7
07:29, +16.5,  65.4
07:30, +16.6,  66.3
07:31, +16.6,  67.3
07:32, +16.6,  66.8
07:33, +16.6,  66.3
07:34, +16.6,  65.3
07:35, +16.6,  65.3
07:36, +16.7,  66.3
07:37, +16.6,  65.9
07:38, +16.6,  63.0
07:39, +16.6,  62.9
07:40, +16.6,  63.3
07:41, +16.7,  64.5
07:42, +16.6,  64.6
07:43, +16.6,  64.2
07:44, +16.7,  65.4
07:45, +16.7,  66.1
07:46, +16.6,  65.1
07:47, +16.6,  63.6
07:48, +16.7,  64.0
07:49, +16.7,  63.2
07:50, +16.7,  63.6
07:51, +16.8,  64.3
07:52, +16.7,  63.9
07:53, +16.7,  63.1
07:54, +16.8,  64.9
07:55, +16.9,  66.2
07:56, +16.8,  65.0
07:57, +16.8,  65.8
07:58, +16.7,  65.0
07:59, +16.7,  63.6
08:00, +16.7,  63.7
08:01, +16.7,  64.4
08:02, +16.6,  63.8
08:03, +16.6,  63.9
08:04, +16.6,  64.1
08:05, +16.6,  64.4
08:06, +16.6,  64.3
08:07, +16.6,  63.7
08:08, +16.6,  62.8
08:09, +16.6,  64.0
08:10, +16.7,  64.7
08:11, +16.7,  65.8
08:12, +16.7,  65.1
08:13, +16.6,  64.5
08:14, +16.6,  64.5
08:15, +16.6,  64.8
08:16, +16.6,  65.0
08:17, +16.6,  65.6
08:18, +16.6,  65.3
08:19, +16.5,  64.0
08:20, +16.5,  63.6
08:21, +16.5,  64.5
08:22, +16.5,  64.8
08:23, +16.5,  64.9
08:24, +16.5,  65.1
08:25, +16.5,  65.2
08:26, +16.6,  67.3
08:27, +16.6,  67.7
08:28, +16.5,  65.6
08:29, +16.5,  64.8
08:30, +16.6,  65.5
08:31, +16.6,  66.6
08:32, +16.6,  65.8
08:33, +16.5,  65.5
08:34, +16.5,  65.6
08:35, +16.6,  66.8
08:36, +16.6,  66.3
08:37, +16.6,  66.2
08:38, +16.6,  65.6
08:39, +16.5,  64.3
08:40, +16.5,  63.8
08:41, +16.6,  65.4
08:42, +16.6,  65.3
08:43, +16.6,  64.6
08:44, +16.6,  64.6
08:45, +16.6,  64.3
08:46, +16.6,  65.1
08:47, +16.6,  65.1
08:48, +16.6,  65.5
08:49, +16.6,  65.1
08:50, +16.6,  64.7
08:51, +16.6,  64.7
08:52, +16.5,  64.6
08:53, +16.6,  65.7
08:54, +16.6,  65.0
08:55, +16.6,  65.1
08:56, +16.6,  65.7
08:57, +16.6,  66.2
08:58, +16.6,  65.5
08:59, +16.5,  63.7
09:00, +16.6,  64.2
09:01, +16.6,  64.0
09:02, +16.6,  63.7
09:03, +16.6,  62.7
09:04, +16.6,  63.1
09:05, +16.7,  65.0
09:06, +16.7,  65.7
09:07, +16.7,  64.5
09:08, +16.7,  65.2
09:09, +16.6,  62.9
09:10, +16.6,  62.5
09:11, +16.6,  62.3
09:12, +16.7,  64.2
09:13, +16.7,  65.2
09:14, +16.7,  65.3
09:15, +16.8,  64.3
09:16, +16.7,  62.6
09:17, +16.7,  62.3
09:18, +16.8,  63.2
09:19, +16.8,  61.9
09:20, +16.9,  61.5
09:21, +17.0,  62.6
09:22, +17.0,  61.6
09:23, +17.0,  60.8
09:24, +17.0,  61.9
09:25, +16.9,  61.0
09:26, +17.0,  61.2
09:27, +17.0,  61.1
09:28, +17.0,  60.8
09:29, +17.0,  61.1
09:30, +17.0,  60.3
09:31, +17.0,  59.5
09:32, +17.0,  60.6
09:33, +17.0,  60.3
09:34, +17.0,  60.8
09:35, +17.0,  60.9
09:36, +17.0,  59.4
09:37, +17.0,  59.3
09:38, +17.0,  59.5
09:39, +16.9,  58.4
09:40, +16.9,  59.0
09:41, +17.0,  59.4
09:42, +16.9,  57.4
09:43, +16.9,  58.4
09:44, +17.0,  60.5
09:45, +17.1,  60.3
09:46, +17.0,  59.6
09:47, +17.1,  60.4
09:48, +17.1,  61.7
09:49, +17.1,  62.2
09:50, +17.1,  62.1
09:51, +17.1,  61.6
09:52, +17.1,  60.8
09:53, +17.0,  60.1
09:54, +17.0,  60.3
09:55, +17.0,  59.6
09:56, +16.9,  60.0
09:57, +16.9,  60.8
09:58, +16.9,  60.0
09:59, +16.9,  60.6
10:00, +16.9,  61.4
10:01, +16.9,  61.0
10:02, +17.0,  60.9
10:03, +17.0,  61.4
10:04, +16.9,  60.1
10:05, +16.9,  59.8
10:06, +16.9,  59.8
10:07, +16.8,  59.9
10:08, +16.8,  60.0
10:09, +16.8,  61.1
10:10, +16.8,  61.4
10:11, +16.8,  60.9
10:12, +16.8,  61.9
10:13, +16.8,  61.2
10:14, +16.8,  62.0
10:15, +16.9,  63.1
10:16, +17.0,  63.9
10:17, +17.0,  64.2
10:18, +16.9,  62.8
10:19, +16.8,  61.1
10:20, +16.9,  62.9
10:21, +16.8,  63.8
10:22, +16.8,  63.7
10:23, +16.8,  63.2
10:24, +16.8,  63.9
10:25, +16.7,  63.1
10:26, +16.8,  63.7
10:27, +16.8,  65.4
10:28, +16.8,  65.3
10:29, +16.8,  65.0
10:30, +16.7,  64.8
10:31, +16.7,  65.6
10:32, +16.7,  66.3
10:33, +16.7,  66.3
10:34, +16.7,  66.7
10:35, +16.7,  66.5
10:36, +16.7,  64.7
10:37, +16.7,  65.1
10:38, +16.7,  66.2
10:39, +16.8,  66.4
10:40, +16.8,  66.8
10:41, +16.9,  67.8
10:42, +16.9,  67.9
10:43, +16.8,  65.8
10:44, +16.8,  65.7
10:45, +16.9,  65.7
10:46, +17.0,  67.0
10:47, +16.9,  66.5
10:48, +16.9,  65.0
10:49, +16.9,  64.5
10:50, +16.9,  63.9
10:51, +16.9,  64.7
10:52, +16.9,  64.9
10:53, +17.0,  64.5
10:54, +16.9,  63.6
10:55, +16.9,  63.3
10:56, +17.0,  64.6
10:57, +16.9,  63.4
10:58, +16.9,  62.4
10:59, +16.9,  63.2
11:00, +17.0,  64.8
11:01, +17.0,  64.6
11:02, +17.0,  64.4
11:03, +17.0,  64.4
11:04, +17.1,  64.7
11:05, +17.1,  64.2
11:06, +17.1,  64.4
11:07, +17.1,  65.3
11:08, +17.1,  64.7
11:09, +17.1,  63.2
11:10, +17.1,  63.5
11:11, +17.1,  63.2
11:12, +17.1,  64.0
11:13, +17.0,  62.6
11:14, +17.0,  62.9
11:15, +17.0,  63.1
11:16, +17.0,  63.8
11:17, +17.0,  62.9
11:18, +17.0,  64.0
11:19, +16.9,  63.4
11:20, +16.9,  63.6
11:21, +17.0,  64.3
11:22, +17.0,  63.1
11:23, +17.0,  63.0
11:24, +16.9,  62.6
11:25, +16.9,  62.9
11:26, +16.9,  64.3
11:27, +16.9,  62.9
11:28, +16.9,  62.6
11:29, +17.0,  64.4
11:30, +17.1,  65.5
11:31, +17.1,  64.0
11:32, +17.0,  62.4
11:33, +16.9,  61.5
11:34, +17.0,  63.3
11:35, +16.9,  63.1
11:36, +16.9,  62.9
11:37, +16.9,  62.2
11:38, +16.9,  63.2
11:39, +16.8,  62.1
11:40, +16.8,  61.5
11:41, +16.9,  63.9
11:42, +16.9,  63.9
11:43, +17.0,  63.7
11:44, +17.0,  63.0
11:45, +17.0,  62.4
11:46, +17.0,  62.3
11:47, +17.0,  62.9
11:48, +17.0,  62.2
11:49, +17.0,  61.7
11:50, +17.1,  62.6
11:51, +17.2,  64.3
11:52, +17.2,  63.4
11:53, +17.1,  62.5
11:54, +17.1,  62.6
11:55, +17.0,  62.7
11:56, +17.0,  62.7
11:57, +17.0,  63.3
11:58, +17.1,  64.6
11:59, +17.1,  63.6
12:00, +17.1,  64.0
12:01, +17.1,  63.3
12:02, +17.1,  63.5
12:03, +17.1,  63.3
12:04, +17.0,  61.5
12:05, +17.0,  61.6
12:06, +17.0,  62.3
12:07, +17.0,  61.8
12:08, +17.1,  62.1
12:09, +17.1,  61.6
12:10, +17.1,  61.9
12:11, +17.3,  64.2
12:12, +17.2,  63.4
12:13, +17.2,  62.3
12:14, +17.2,  63.5
12:15, +17.2,  62.7
12:16, +17.2,  62.8
12:17, +17.3,  63.8
12:18, +17.4,  64.4
12:19, +17.3,  62.5
12:20, +17.4,  63.0
12:21, +17.3,  62.8
12:22, +17.3,  62.1
12:23, +17.2,  62.7
12:24, +17.2,  62.4
12:25, +17.2,  62.2
12:26, +17.2,  62.7
12:27, +17.3,  63.0
12:28, +17.3,  63.8
12:29, +17.3,  62.9
12:30, +17.2,  61.7
12:31, +17.2,  63.6
12:32, +17.2,  65.0
12:33, +17.2,  65.5
12:34, +17.1,  64.2
12:35, +17.2,  65.2
12:36, +17.1,  64.2
12:37, +17.1,  63.5
12:38, +17.1,  64.4
12:39, +17.1,  63.6
12:40, +17.0,  62.2
12:41, +17.0,  62.6
12:42, +17.0,  62.4
12:43, +17.1,  63.5
12:44, +17.1,  62.8
12:45, +17.1,  62.5
12:46, +17.1,  63.0
12:47, +17.2,  63.5
12:48, +17.2,  62.3
12:49, +17.2,  61.3
12:50, +17.2,  62.6
12:51, +17.3,  61.7
12:52, +17.2,  60.7
12:53, +17.2,  61.7
12:54, +17.3,  63.2
12:55, +17.2,  61.1
12:56, +17.3,  61.5
12:57, +17.3,  60.7
12:58, +17.3,  60.9
12:59, +17.5,  62.6
13:00, +17.4,  61.7
13:01, +17.4,  61.1
13:02, +17.4,  60.9
13:03, +17.6,  61.6
13:04, +17.6,  60.7
13:05, +17.6,  61.6
13:06, +17.6,  62.5
13:07, +17.5,  60.2
13:08, +17.4,  60.6
13:09, +17.5,  62.0
13:10, +17.4,  62.1
13:11, +17.3,  60.9
13:12, +17.2,  60.0
13:13, +17.1,  59.2
13:14, +17.1,  61.4
13:15, +17.1,  61.8
13:16, +17.0,  59.5
13:17, +17.0,  59.9
13:18, +17.0,  61.3
13:19, +17.1,  62.1
13:20, +17.1,  61.1
13:21, +17.0,  60.0
13:22, +17.0,  59.9
13:23, +17.0,  60.6
13:24, +17.0,  60.3
13:25, +17.0,  59.2
13:26, +17.0,  60.6
13:27, +17.0,  60.5
13:28, +17.0,  61.0
13:29, +17.1,  60.8
13:30, +17.0,  59.5
13:31, +17.0,  58.9
13:32, +17.0,  59.2
13:33, +17.0,  58.4
13:34, +17.0,  59.8
13:35, +17.0,  60.0
13:36, +17.0,  59.7
13:37, +16.9,  59.4
13:38, +16.9,  60.6
13:39, +16.9,  60.3
13:40, +17.0,  61.0
13:41, +17.0,  60.3
13:42, +17.0,  60.6
13:43, +17.1,  61.2
13:44, +17.2,  61.9
13:45, +17.2,  61.2
13:46, +17.1,  59.2
13:47, +17.0,  58.1
13:48, +17.0,  58.7
13:49, +17.0,  58.9
13:50, +17.0,  59.9
13:51, +17.0,  60.8
13:52, +17.0,  59.3
13:53, +17.0,  59.9
13:54, +17.0,  59.7
13:55, +17.0,  60.3
13:56, +17.0,  60.0
13:57, +17.0,  59.7
13:58, +17.1,  60.5
13:59, +17.1,  60.2
14:00, +17.1,  60.3
14:01, +17.1,  60.5
14:02, +17.1,  59.6
14:03, +17.0,  58.7
14:04, +17.0,  58.4
14:05, +17.0,  59.7
14:06, +17.0,  59.9
14:07, +17.0,  59.3
14:08, +17.0,  60.9
14:09, +17.1,  60.9
14:10, +17.1,  61.2
14:11, +17.0,  59.7
14:12, +17.1,  60.1
14:13, +17.1,  60.5
14:14, +17.1,  60.0
14:15, +17.2,  61.1
14:16, +17.2,  60.4
14:17, +17.2,  59.7
14:18, +17.2,  60.4
14:19, +17.2,  60.9
14:20, +17.2,  60.4
14:21, +17.2,  59.4
14:22, +17.3,  60.8
14:23, +17.2,  59.5
14:24, +17.2,  59.4
14:25, +17.2,  59.8
14:26, +17.2,  59.4
14:27, +17.2,  58.7
14:28, +17.1,  57.8
14:29, +17.1,  58.8
14:30, +17.0,  59.0
14:31, +17.0,  58.8
14:32, +17.0,  58.9
14:33, +17.0,  58.4
14:34, +17.0,  59.1
14:35, +17.0,  60.0
14:36, +17.0,  59.5
14:37, +17.0,  60.8
14:38, +17.0,  61.2
14:39, +17.1,  61.3
14:40, +17.0,  61.2
14:41, +17.0,  60.8
14:42, +17.0,  59.9
14:43, +17.0,  60.5
14:44, +17.0,  61.4
14:45, +17.1,  63.1
14:46, +17.1,  62.9
14:47, +17.0,  60.8
14:48, +17.0,  61.2
14:49, +17.0,  61.0
14:50, +17.0,  61.3
14:51, +16.9,  60.8
14:52, +17.0,  61.7
14:53, +17.0,  62.4
14:54, +17.0,  61.1
14:55, +17.0,  61.2
14:56, +17.0,  61.3
14:57, +17.0,  59.8
14:58, +17.0,  60.7
14:59, +17.0,  59.8
15:00, +17.0,  59.3
15:01, +17.0,  58.8
15:02, +17.0,  59.9
15:03, +17.0,  60.0
15:04, +16.9,  59.3
15:05, +16.9,  59.2
15:06, +16.9,  59.5
15:07, +17.0,  60.1
15:08, +17.0,  60.3
15:09, +17.0,  59.6
15:10, +16.9,  59.3
15:11, +16.9,  58.4
15:12, +16.9,  59.6
15:13, +16.9,  60.3
15:14, +16.9,  60.3
15:15, +16.9,  60.0
15:16, +16.9,  59.9
15:17, +16.9,  57.9
15:18, +16.9,  57.9
15:19, +16.9,  59.6
15:20, +16.9,  60.1
15:21, +16.9,  60.4
15:22, +16.9,  61.2
15:23, +16.9,  62.8
15:24, +16.9,  63.1
15:25, +16.9,  62.4
15:26, +16.9,  63.2
15:27, +16.9,  62.5
15:28, +16.9,  63.4
15:29, +16.9,  62.5
15:30, +16.9,  62.0
15:31, +16.8,  62.0
15:32, +16.8,  61.5
15:33, +16.8,  62.4
15:34, +16.8,  62.2
15:35, +16.8,  62.6
15:36, +16.9,  64.1
15:37, +16.8,  61.2
15:38, +16.8,  61.4
15:39, +16.8,  62.4
15:40, +16.8,  61.8
15:41, +16.8,  61.1
15:42, +16.8,  61.8
15:43, +16.8,  60.7
15:44, +16.8,  61.0
15:45, +16.8,  61.4
15:46, +16.8,  61.1
15:47, +16.8,  61.0
15:48, +16.8,  61.1
15:49, +16.8,  60.4
15:50, +16.8,  61.7
15:51, +16.9,  63.7
15:52, +16.9,  63.9
15:53, +16.8,  61.6
15:54, +16.8,  62.7
15:55, +16.8,  63.3
15:56, +16.8,  63.1
15:57, +16.8,  60.9
15:58, +16.8,  60.7
15:59, +16.8,  61.0
16:00, +16.8,  61.2
16:01, +16.8,  60.5
16:02, +16.8,  60.3
16:03, +16.8,  60.9
16:04, +16.8,  63.7
16:05, +16.8,  64.6
16:06, +16.8,  66.6
16:07, +16.9,  67.4
16:08, +16.9,  67.0
16:09, +16.9,  67.5
16:10, +16.9,  66.5
16:11, +16.8,  66.0
16:12, +16.8,  67.1
16:13, +16.8,  66.7
16:14, +16.8,  66.8
16:15, +16.8,  65.6
16:16, +16.8,  65.1
16:17, +16.7,  64.5
16:18, +16.7,  64.4
16:19, +16.7,  63.4
16:20, +16.7,  65.3
16:21, +16.8,  65.2
16:22, +16.7,  65.1
16:23, +16.7,  64.4
16:24, +16.7,  64.7
16:25, +16.8,  65.3
16:26, +16.8,  65.9
16:27, +16.7,  63.5
16:28, +16.7,  64.7
16:29, +16.7,  64.9
16:30, +16.6,  63.5
16:31, +16.6,  63.5
16:32, +16.7,  64.0
16:33, +16.7,  65.0
16:34, +16.7,  63.8
16:35, +16.7,  64.0
16:36, +16.6,  62.8
16:37, +16.7,  64.5
16:38, +16.8,  65.1
16:39, +16.9,  65.9
16:40, +16.9,  65.2
