00:01, 317,  0.3, 335,  3.3,  5.8, 335,21
00:02, 282,  1.2, 336,  3.1,  3.4, 336,42
00:03, 362,  3.6, 336,  2.9,  5.7, 336,13
00:04, 362,  3.6, 341,  2.8,  4.0, 339,50
00:05, 363,  3.1, 341,  2.7,  4.4, 342,31
00:06, 306,  4.7, 342,  2.7,  6.7, 342,20
00:07, 304,  2.8, 338,  2.9,  7.3, 341,11
00:08, 344,  0.9, 335,  3.0,  7.5, 335,39
00:09, 337,  3.7, 331,  3.1,  5.8, 332,42
00:10, 313,  3.6, 329,  3.1,  5.6, 331,40
00:11, 331,  5.1, 329,  3.1,  7.6, 329,52
00:12, 335,  3.8, 328,  3.5,  6.9, 329, 4
00:13, 407,  1.7, 328,  3.5,  5.9, 328, 3
00:14, 320,  3.6, 324,  3.7,  5.0, 326,22
00:15, 311,  3.1, 322,  3.8,  5.8, 322,37
00:16, 305,  4.9, 322,  3.8,  5.3, 322,59
00:17, 304,  4.3, 322,  3.7,  5.6, 322,58
00:18, 347,  2.3, 322,  3.7,  6.9, 322,11
00:19, 342,  2.1, 325,  3.6,  5.3, 324,30
00:20, 319,  3.6, 326,  3.6,  5.7, 326,43
00:21, 329,  2.7, 328,  3.5,  5.5, 326,26
00:22, 332,  2.1, 326,  3.4,  4.0, 326,57
00:23, 316,  3.8, 328,  3.3,  5.6, 328,23
00:24, 337,  3.3, 331,  3.2,  3.9, 329,44
00:25, 358,  4.9, 331,  3.1,  5.9, 331, 8
00:26, 310,  1.4, 334,  3.2,  5.9, 334,42
00:27, 349,  3.6, 338,  3.1,  7.0, 335, 7
00:28, 324,  1.9, 341,  3.0,  5.1, 338,28
00:29, 423,  0.8, 343,  2.8,  4.5, 341, 7
00:30, 346,  4.5, 346,  2.8,  5.4, 345,41
00:31, 380,  0.9, 348,  2.7,  4.4, 346, 1
00:32, 373,  1.8, 349,  2.6,  5.0, 346, 3
00:33, 342,  3.3, 350,  2.6,  7.3, 349,51
00:34, 341,  1.0, 349,  2.7,  6.0, 350, 2
00:35, 363,  5.1, 349,  2.6,  6.2, 350,41
00:36, 313,  4.6, 346,  2.5,  5.4, 346,55
00:37, 488,  1.4, 345,  2.7,  5.4, 346, 3
00:38, 260,  0.8, 343,  2.7,  5.0, 345,11
00:39, 343,  3.5, 343,  2.7,  4.6, 342,31
00:40, 346,  3.2, 341,  2.8,  6.1, 342,18
00:41, 348,  0.9, 339,  2.8,  3.9, 341, 4
00:42, 428,  1.6, 342,  2.9,  5.6, 341,24
00:43, 350,  5.1, 342,  2.9,  5.9, 342,15
00:44, 325,  2.7, 346,  2.9,  4.6, 345,23
00:45, 356,  2.3, 346,  2.9,  4.0, 346,43
00:46, 340,  4.0, 348,  2.8,  6.0, 346,18
00:47, 330,  3.9, 346,  2.8,  5.5, 347,51
00:48, 332,  2.1, 345,  2.8,  5.2, 346, 2
00:49, 340,  4.6, 342,  2.8,  4.6, 342, 0
00:50, 314,  4.9, 341,  2.8,  5.5, 342,15
00:51, 332,  3.3, 338,  3.1,  6.3, 339,11
00:52, 374,  1.2, 335,  2.9,  4.3, 338, 5
00:53, 327,  1.7, 334,  2.9,  5.0, 335, 6
00:54, 341,  4.7, 332,  2.9,  5.1, 332,58
00:55, 326,  3.2, 331,  2.9,  4.9, 331,34
00:56, 276,  1.7, 328,  3.0,  5.5, 329,16
00:57, 325,  2.5, 326,  2.9,  4.6, 328,13
00:58, 333,  3.9, 328,  2.9,  4.0, 328,14
00:59, 317,  1.8, 328,  2.9,  5.1, 328, 2
01:00, 352,  2.4, 331,  2.7,  3.3, 329,39
01:01, 319,  2.3, 331,  2.4,  3.9, 332,22
01:02, 330,  3.1, 331,  2.5,  6.5, 332,34
01:03, 314,  4.2, 331,  2.6,  5.3, 331,24
01:04, 316,  4.2, 328,  2.7,  5.2, 329,15
01:05, 336,  2.6, 328,  2.8,  6.3, 328, 2
01:06, 311,  2.4, 328,  2.7,  5.2, 328,37
01:07, 341,  2.0, 329,  2.8,  4.6, 329,14
01:08, 325,  3.4, 328,  2.9,  5.2, 328,19
01:09, 426,  0.1, 328,  3.0,  5.3, 328,10
01:10, 340,  2.1, 329,  2.9,  3.9, 328,11
01:11, 364,  3.9, 329,  3.0,  4.1, 328,30
01:12, 322,  2.4, 331,  2.9,  4.3, 329,33
01:13, 350,  2.6, 331,  2.8,  4.0, 331,31
01:14, 371,  3.3, 334,  2.6,  3.8, 331,11
01:15, 327,  3.2, 336,  2.5,  4.6, 336,56
01:16, 309,  4.2, 338,  2.4,  5.4, 338,50
01:17, 329,  4.4, 338,  2.5,  5.6, 338, 9
01:18, 323,  3.7, 338,  2.4,  4.4, 338,12
01:19, 316,  2.4, 338,  2.4,  4.6, 338, 2
01:20, 372,  1.1, 336,  2.5,  5.5, 338,16
01:21, 314,  0.8, 341,  2.5,  4.9, 339,32
01:22, 337,  3.5, 341,  2.5,  5.5, 341,21
01:23, 304,  3.3, 341,  2.5,  3.3, 341, 0
01:24, 326,  5.3, 339,  2.6,  5.3, 339, 0
01:25, 331,  2.7, 339,  2.7,  5.5, 339,55
01:26, 332,  1.6, 338,  2.7,  4.7, 336,39
01:27, 353,  1.4, 341,  2.5,  3.7, 341,39
01:28, 316,  2.7, 341,  2.5,  5.0, 343,22
01:29, 328,  1.3, 341,  2.5,  3.9, 341,20
01:30, 254,  0.4, 341,  2.4,  3.9, 341,45
01:31, 316,  3.1, 336,  2.4,  5.5, 338,49
01:32, 413,  2.1, 336,  2.4,  5.3, 336, 4
01:33, 324,  2.4, 336,  2.4,  5.6, 336,47
01:34, 382,  2.5, 338,  2.5,  6.3, 338,44
01:35, 370,  3.9, 341,  2.5,  6.2, 341,58
01:36, 332,  0.4, 341,  2.4,  5.9, 341,48
01:37, 356,  5.4, 341,  2.6,  7.2, 341,51
01:38, 315,  1.3, 342,  2.7,  5.4, 341, 1
01:39, 389,  3.0, 345,  2.6,  3.3, 342, 2
01:40, 341,  3.2, 345,  2.6,  5.6, 346,53
01:41, 332,  3.3, 349,  2.7,  5.5, 346,14
01:42, 357,  3.5, 350,  2.7,  5.5, 349,44
01:43, 329,  3.0, 350,  2.7,  4.8, 352,46
01:44, 313,  2.8, 348,  2.7,  4.6, 350,18
01:45, 375,  1.6, 348,  2.6,  4.0, 348,39
01:46, 351,  2.2, 348,  2.6,  3.0, 346,18
01:47, 347,  3.3, 346,  2.6,  5.1, 346,34
01:48, 429,  0.9, 348,  2.5,  4.0, 346, 1
01:49, 360,  2.0, 349,  2.5,  5.8, 349,20
01:50, 352,  1.1, 348,  2.5,  3.2, 349, 8
01:51, 313,  2.9, 348,  2.4,  4.1, 348,18
01:52, 332,  3.6, 345,  2.4,  5.4, 346,41
01:53, 324,  2.6, 343,  2.4,  6.1, 343,42
01:54, 318,  4.8, 343,  2.5,  5.9, 343,10
01:55, 325,  3.4, 341,  2.6,  5.8, 343, 4
01:56, 359,  4.7, 339,  2.8,  5.9, 339,49
01:57, 334,  3.9, 336,  2.8,  5.4, 338,32
01:58, 319,  2.0, 335,  2.8,  4.3, 336, 9
01:59, 330,  4.1, 332,  2.9,  4.7, 332,58
02:00, 311,  2.8, 331,  3.1,  5.9, 332, 2
02:01, 324,  3.7, 326,  3.2,  5.6, 329,39
02:02, 324,  1.9, 328,  3.1,  4.7, 328,43
02:03, 309,  3.5, 328,  3.1,  6.1, 326,31
02:04, 306,  0.8, 328,  2.9,  3.8, 328, 6
02:05, 338,  2.3, 331,  2.8,  4.3, 331,38
02:06, 376,  1.4, 331,  2.7,  2.4, 331,29
02:07, 317,  2.6, 331,  2.5,  3.3, 331,25
02:08, 321,  3.6, 329,  2.6,  5.7, 331,37
02:09, 332,  3.5, 328,  2.7,  4.3, 329,54
02:10, 333,  1.0, 329,  2.7,  5.4, 328,13
02:11, 350,  1.9, 331,  2.6,  3.0, 329, 5
02:12, 338,  4.7, 331,  2.6,  5.9, 331,58
02:13, 306,  1.4, 329,  2.6,  5.0, 329,51
02:14, 336,  4.2, 329,  2.7,  4.2, 329, 0
02:15, 353,  2.1, 328,  2.8,  5.5, 329, 4
02:16, 346,  4.6, 328,  2.9,  5.1, 328,56
02:17, 320,  3.0, 328,  3.0,  4.8, 328, 1
02:18, 320,  4.3, 328,  3.0,  5.0, 328,44
02:19, 359,  1.7, 326,  3.0,  4.7, 326,33
02:20, 300,  1.8, 328,  2.9,  4.8, 328,46
02:21, 305,  3.1, 328,  2.9,  5.5, 328,53
02:22, 305,  3.0, 328,  3.0,  5.5, 328,51
02:23, 323,  3.6, 328,  3.0,  5.2, 328,44
02:24, 288,  3.1, 326,  3.0,  4.4, 326,49
02:25, 318,  1.2, 326,  3.0,  5.7, 326,31
02:26, 345,  3.4, 325,  3.0,  4.0, 326, 3
02:27, 329,  2.0, 326,  3.0,  5.5, 325,24
02:28, 327,  3.0, 328,  3.0,  5.8, 328,46
02:29, 310,  3.0, 329,  3.0,  5.6, 326,17
02:30, 357,  2.6, 329,  3.1,  6.2, 329,37
02:31, 321,  3.8, 328,  3.2,  5.5, 328,55
02:32, 342,  1.6, 331,  2.9,  3.3, 328, 8
02:33, 236,  0.3, 332,  2.9,  4.9, 332,26
02:34, 317,  4.0, 336,  2.8,  4.6, 335,35
02:35, 369,  0.5, 336,  2.7,  3.8, 336, 5
02:36, 330,  4.4, 336,  2.8,  5.7, 336,20
02:37, 334,  3.7, 335,  2.8,  6.0, 336, 2
02:38, 295,  1.3, 334,  2.8,  6.9, 335, 4
02:39, 395,  2.4, 335,  2.9,  6.9, 336,30
02:40, 361,  3.2, 334,  2.9,  6.6, 335, 9
02:41, 334,  2.7, 335,  2.8,  4.9, 335,28
02:42, 324,  3.0, 333,  3.1,  5.9, 335,24
02:43, 349,  2.8, 331,  3.2,  5.4, 332, 8
02:44, 293,  4.7, 328,  3.3,  6.2, 331,26
02:45, 338,  1.4, 328,  3.3,  3.9, 328, 2
02:46, 389,  1.6, 329,  3.1,  2.9, 329,56
02:47, 370,  1.6, 331,  2.9,  2.5, 331,19
02:48, 303,  2.0, 331,  2.9,  5.9, 331,44
02:49, 310,  2.8, 330,  2.9,  6.4, 331,12
02:50, 338,  3.4, 329,  3.0,  6.9, 329,28
02:51, 322,  3.0, 328,  3.1,  5.0, 328,42
02:52, 324,  1.7, 328,  3.1,  5.9, 328, 4
02:53, 314,  3.7, 329,  3.0,  4.9, 328,10
02:54, 315,  3.9, 331,  3.0,  5.1, 329,18
02:55, 379,  2.1, 331,  3.1,  6.0, 329,50
02:56, 294,  2.4, 329,  3.3,  5.3, 329,14
02:57, 306,  3.0, 329,  3.4,  3.9, 329,58
02:58, 345,  2.0, 331,  3.3,  3.2, 329,15
02:59, 337,  1.9, 332,  3.0,  3.5, 332,20
03:00, 323,  0.2, 334,  2.7,  3.0, 334,50
03:01, 324,  4.4, 335,  2.6,  4.4, 335, 0
03:02, 378,  2.5, 335,  2.4,  4.2, 335, 1
03:03, 322,  5.3, 336,  2.4,  5.3, 336, 0
03:04, 348,  4.0, 336,  2.4,  5.1, 336, 6
03:05, 308,  4.6, 336,  2.4,  5.5, 336,54
03:06, 344,  2.2, 338,  2.4,  4.7, 336, 4
03:07, 328,  1.7, 339,  2.3,  3.4, 338, 3
03:08, 357,  2.4, 336,  2.3,  4.1, 339, 4
03:09, 332,  1.6, 338,  2.3,  4.3, 338,14
03:10, 326,  0.8, 338,  2.3,  3.3, 338,38
03:11, 361,  2.0, 336,  2.3,  3.8, 336,54
03:12, 369,  1.0, 335,  2.4,  5.3, 336,19
03:13, 345,  3.7, 335,  2.3,  4.3, 335,46
03:14, 327,  2.0, 334,  2.3,  4.9, 335, 3
03:15, 341,  0.2, 336,  2.1,  3.3, 335, 9
03:16, 287,  2.9, 332,  2.2,  5.6, 334,39
03:17, 331,  3.2, 331,  2.4,  4.7, 331,25
03:18, 306,  4.2, 329,  2.5,  4.9, 329,17
03:19, 320,  5.0, 326,  2.8,  7.3, 328,31
03:20, 328,  4.0, 325,  3.0,  5.3, 325,56
03:21, 318,  3.1, 325,  3.2,  5.2, 325,48
03:22, 323,  4.0, 325,  3.3,  4.1, 325,29
03:23, 320,  3.9, 324,  3.4,  5.5, 324,17
03:24, 320,  3.5, 324,  3.5,  4.9, 324, 5
03:25, 347,  3.6, 322,  3.7,  6.7, 321,56
03:26, 316,  3.3, 322,  3.6,  5.5, 322,36
03:27, 320,  4.2, 321,  3.8,  6.8, 322,28
03:28, 323,  4.0, 321,  3.8,  4.4, 321,48
03:29, 318,  3.1, 322,  3.6,  5.3, 321, 7
03:30, 332,  1.7, 324,  3.5,  5.3, 324,27
03:31, 363,  1.9, 325,  3.3,  3.6, 325,15
03:32, 333,  3.4, 326,  3.3,  4.3, 326,56
03:33, 343,  4.5, 328,  3.2,  5.4, 328,58
03:34, 359,  2.8, 329,  3.2,  4.6, 328,41
03:35, 307,  4.7, 331,  3.1,  4.7, 331, 0
03:36, 339,  3.5, 334,  3.1,  5.8, 334,54
03:37, 338,  3.6, 336,  2.9,  4.7, 335,45
03:38, 345,  0.9, 338,  2.8,  4.4, 336,18
03:39, 321,  6.0, 338,  2.7,  6.0, 338, 0
03:40, 333,  2.4, 336,  2.8,  5.9, 338, 5
03:41, 275,  1.2, 336,  2.9,  4.2, 336,33
03:42, 378,  3.2, 336,  2.9,  6.0, 336,36
03:43, 308,  3.9, 339,  2.8,  5.2, 339,58
03:44, 302,  1.9, 336,  2.9,  7.3, 338,18
03:45, 289,  2.0, 335,  2.9,  3.8, 335,45
03:46, 417,  1.8, 334,  2.7,  4.0, 334,46
03:47, 331,  2.1, 332,  2.6,  3.6, 332,55
03:48, 348,  4.0, 334,  2.7,  5.6, 332,15
03:49, 279,  1.5, 335,  2.7,  5.5, 334,33
03:50, 319,  2.7, 336,  2.6,  5.2, 336,38
03:51, 346,  5.1, 335,  2.7,  5.1, 335, 0
03:52, 357,  2.8, 336,  2.7,  5.0, 335, 2
03:53, 355,  4.9, 338,  2.8,  5.8, 335,43
03:54, 364,  3.2, 342,  2.6,  6.0, 339,26
03:55, 299,  3.4, 343,  2.6,  4.6, 342, 3
03:56, 288,  2.6, 343,  2.7,  6.3, 343,32
03:57, 341,  4.9, 346,  2.8,  5.3, 346,43
03:58, 352,  2.8, 346,  2.8,  5.5, 346,34
03:59, 382,  1.3, 348,  2.8,  4.7, 346,22
04:00, 285,  1.1, 349,  2.8,  4.7, 348, 3
04:01, 391,  1.1, 350,  2.8,  5.8, 349,24
04:02, 292,  1.4, 352,  2.6,  4.6, 352,14
04:03, 359,  2.9, 352,  2.6,  3.8, 352,38
04:04, 266,  0.9, 349,  2.4,  4.7, 350,50
04:05, 348,  4.4, 349,  2.5,  5.7, 349,56
04:06, 337,  4.3, 350,  2.5,  5.4, 350,53
04:07, 322,  1.6, 348,  2.4,  5.1, 350, 3
04:08, 353,  3.4, 346,  2.4,  3.4, 346, 0
04:09, 366,  3.9, 348,  2.5,  5.9, 348,28
04:10, 344,  3.1, 349,  2.5,  4.2, 349,55
04:11, 347,  3.5, 348,  2.4,  3.7, 348,56
04:12, 361,  3.0, 348,  2.4,  3.5, 347, 1
04:13, 344,  2.5, 349,  2.4,  4.2, 348,37
04:14, 331,  2.8, 350,  2.4,  4.3, 348,25
04:15, 304,  2.5, 348,  2.3,  5.0, 350, 4
04:16, 328,  2.9, 346,  2.4,  5.0, 346,36
04:17, 325,  3.5, 346,  2.3,  4.1, 346,50
04:18, 348,  3.8, 346,  2.4,  5.1, 346, 7
04:19, 323,  2.7, 342,  2.4,  5.5, 343,32
04:20, 314,  3.0, 338,  2.5,  4.6, 338,47
04:21, 300,  3.1, 335,  2.6,  4.7, 338, 6
04:22, 356,  4.3, 332,  2.7,  5.0, 332,55
04:23, 355,  2.5, 329,  2.7,  4.1, 329,51
04:24, 347,  3.9, 328,  2.8,  6.4, 329,48
04:25, 366,  3.9, 329,  2.8,  4.7, 329, 9
04:26, 350,  2.6, 331,  2.8,  4.7, 331,11
04:27, 314,  3.2, 331,  2.9,  5.7, 331, 6
04:28, 293,  1.6, 329,  3.0,  5.5, 329,33
04:29, 454,  1.0, 329,  2.9,  5.6, 329,34
04:30, 361,  2.1, 331,  3.0,  6.1, 329,40
04:31, 343,  3.5, 332,  3.0,  4.2, 332,45
04:32, 338,  6.4, 334,  3.0,  6.4, 334, 0
04:33, 348,  1.8, 336,  3.2,  6.0, 334, 1
04:34, 303,  0.8, 338,  3.0,  5.0, 336,27
04:35, 356,  1.2, 338,  2.9,  3.6, 338,36
04:36, 331,  1.7, 336,  2.9,  4.0, 338, 6
04:37, 322,  2.9, 336,  2.9,  4.9, 336,42
04:38, 317,  4.2, 336,  2.8,  4.7, 336, 7
04:39, 355,  4.4, 338,  2.9,  5.6, 338,56
04:40, 327,  4.5, 336,  2.9,  6.4, 338,50
04:41, 332,  4.5, 334,  3.1,  7.2, 335,25
04:42, 338,  2.4, 332,  3.1,  5.4, 334,26
04:43, 311,  4.7, 331,  2.9,  5.0, 331,49
04:44, 325,  3.1, 326,  3.1,  4.7, 326,56
04:45, 320,  4.1, 325,  3.4,  7.0, 326,16
04:46, 321,  5.7, 325,  3.5,  6.0, 325,56
04:47, 325,  5.7, 324,  3.8,  6.5, 325,10
04:48, 339,  3.2, 322,  4.0,  6.3, 322,36
04:49, 324,  4.2, 322,  4.0,  5.8, 324,12
04:50, 234,  0.7, 324,  4.0,  5.5, 322,46
04:51, 336,  5.0, 324,  3.9,  6.6, 322,52
04:52, 344,  3.1, 322,  4.0,  6.5, 322, 3
04:53, 320,  4.0, 322,  4.1,  5.5, 322,42
04:54, 317,  5.5, 321,  4.1,  5.9, 322,57
04:55, 304,  3.3, 319,  4.1,  6.3, 321, 2
04:56, 295,  2.7, 319,  3.9,  5.7, 319,53
04:57, 321,  6.0, 319,  3.8,  6.0, 319, 0
04:58, 305,  3.5, 318,  3.8,  6.7, 319,36
04:59, 315,  3.6, 319,  3.8,  7.2, 318, 8
05:00, 309,  2.4, 318,  3.9,  6.2, 318,50
05:01, 343,  5.4, 318,  3.9,  6.0, 318,59
05:02, 322,  3.3, 319,  3.8,  5.0, 319,30
05:03, 314,  4.5, 319,  3.8,  5.6, 319,49
05:04, 304,  4.6, 321,  3.9,  6.1, 319,19
05:05, 347,  3.2, 322,  4.0,  8.3, 321,23
05:06, 301,  2.7, 322,  4.0,  5.0, 322,51
05:07, 338,  1.7, 322,  3.8,  4.0, 322,30
05:08, 356,  1.0, 325,  3.6,  4.7, 324,41
05:09, 325,  1.9, 325,  3.4,  2.5, 325,47
05:10, 333,  3.9, 326,  3.3,  4.7, 326,56
05:11, 323,  3.0, 329,  3.1,  4.1, 329,58
05:12, 340,  4.1, 331,  3.1,  5.2, 329,19
05:13, 337,  2.6, 332,  3.0,  5.0, 332,42
05:14, 331,  2.4, 335,  2.7,  3.9, 332, 3
05:15, 385,  2.1, 336,  2.5,  3.9, 336,54
05:16, 327,  0.8, 338,  2.4,  3.4, 338,22
05:17, 366,  2.3, 341,  2.4,  3.9, 341,36
05:18, 356,  2.2, 343,  2.3,  5.5, 343,31
05:19, 310,  0.8, 343,  2.4,  4.5, 343,11
05:20, 355,  3.5, 343,  2.4,  5.0, 343,33
05:21, 369,  4.8, 342,  2.5,  5.5, 343,12
05:22, 335,  1.9, 341,  2.6,  6.5, 342,18
05:23, 356,  3.0, 341,  2.5,  5.2, 342,28
05:24, 325,  1.2, 341,  2.6,  4.7, 342,38
05:25, 330,  3.8, 342,  2.7,  7.2, 342,44
05:26, 360,  4.0, 343,  2.8,  5.5, 343,57
05:27, 322,  1.3, 346,  2.8,  4.3, 342,15
05:28, 378,  3.4, 345,  2.8,  5.7, 345,44
05:29, 350,  3.8, 347,  2.9,  4.8, 346,54
05:30, 348,  4.3, 350,  2.9,  5.5, 349,37
05:31, 366,  2.4, 350,  2.9,  4.8, 350,42
05:32, 337,  1.7, 353,  2.8,  3.6, 350, 1
05:33, 372,  5.1, 353,  2.9,  5.2, 353,44
05:34, 382,  3.2, 355,  2.9,  4.9, 355, 4
05:35, 400,  2.2, 353,  2.8,  4.1, 353,43
05:36, 346,  2.1, 353,  2.6,  3.8, 353,22
05:37, 334,  2.5, 353,  2.6,  4.2, 355,31
05:38, 342,  3.7, 353,  2.5,  4.2, 353,56
05:39, 362,  2.6, 353,  2.5,  4.1, 355,24
05:40, 332,  3.0, 353,  2.4,  4.0, 353,31
05:41, 377,  2.6, 352,  2.4,  4.4, 352,44
05:42, 368,  2.6, 346,  2.6,  4.7, 349,33
05:43, 322,  1.4, 346,  2.4,  3.7, 346,20
05:44, 334,  1.9, 343,  2.4,  3.9, 345,14
05:45, 392,  2.4, 345,  2.3,  3.6, 343, 8
05:46, 336,  4.7, 345,  2.2,  4.8, 345,59
05:47, 411,  1.4, 342,  2.2,  4.1, 345, 1
05:48, 347,  1.7, 342,  2.2,  2.6, 342,20
05:49, 287,  1.3, 341,  2.1,  3.9, 342,21
05:50, 341,  2.3, 338,  2.0,  2.6, 339,52
05:51, 320,  2.6, 341,  2.0,  4.1, 339, 5
05:52, 286,  1.0, 343,  1.8,  2.2, 341, 1
05:53, 233,  1.2, 346,  1.8,  3.4, 343,15
05:54, 349,  1.1, 349,  1.7,  4.2, 346,12
05:55, 334,  2.1, 347,  1.8,  3.6, 349,48
05:56, 305,  2.6, 346,  1.8,  3.4, 346,48
05:57, 327,  2.6, 343,  1.9,  4.1, 345,31
05:58, 327,  3.7, 339,  2.0,  5.8, 341,52
05:59, 297,  1.4, 339,  2.1,  4.1, 339,13
06:00, 336,  2.8, 341,  2.2,  3.7, 341,37
06:01, 342,  1.4, 339,  2.2,  4.9, 341,14
06:02, 287,  1.4, 336,  2.2,  3.8, 338,18
06:03, 325,  2.4, 332,  2.2,  2.9, 334,52
06:04, 367,  1.2, 331,  2.2,  2.5, 332, 1
06:05, 316,  2.7, 331,  2.1,  2.7, 331, 0
06:06, 292,  1.1, 328,  2.2,  4.4, 331,12
06:07, 348,  1.9, 331,  2.1,  2.8, 328,12
06:08, 325,  3.0, 332,  2.1,  4.1, 332,51
06:09, 355,  2.6, 331,  2.0,  4.2, 331,33
06:10, 337,  1.2, 331,  1.9,  2.0, 331, 1
06:11, 295,  0.7, 329,  1.8,  2.0, 331,16
06:12, 357,  1.9, 329,  1.8,  2.8, 329,57
06:13, 363,  3.3, 334,  1.9,  5.0, 331,44
06:14, 348,  1.6, 335,  2.0,  4.7, 335,34
06:15, 359,  1.3, 336,  2.1,  5.5, 336,43
06:16, 342,  2.9, 342,  2.1,  4.2, 338,16
06:17, 360,  2.9, 342,  2.1,  3.9, 343,18
06:18, 337,  2.6, 345,  2.1,  3.7, 342,13
06:19, 334,  3.9, 349,  2.0,  4.7, 349,44
06:20, 328,  1.3, 349,  2.1,  4.1, 349, 2
06:21, 387,  2.2, 352,  2.2,  5.8, 352,52
06:22, 343,  1.9, 353,  2.3,  5.1, 353, 7
06:23, 358,  3.9, 355,  2.2,  3.9, 355, 0
06:24, 374,  1.3, 356,  2.3,  5.4, 355,39
06:25, 344,  4.5, 357,  2.3,  5.6, 356,54
06:26, 328,  3.6, 356,  2.4,  5.5, 356,13
06:27, 351,  4.6, 357,  2.4,  4.6, 357, 0
06:28, 353,  2.6, 355,  2.5,  5.0, 357,18
06:29, 345,  2.3, 353,  2.5,  4.7, 353,20
06:30, 388,  1.1, 355,  2.5,  3.2, 356,42
06:31, 351,  3.1, 355,  2.5,  4.3, 356,26
06:32, 366,  4.1, 357,  2.5,  4.8, 357,59
06:33, 352,  2.4, 356,  2.6,  4.7, 357, 2
06:34, 377,  2.6, 355,  2.5,  5.2, 355,54
06:35, 330,  1.4, 353,  2.5,  4.1, 355, 6
06:36, 374,  0.2, 355,  2.3,  2.6, 355,38
06:37, 319,  1.8, 355,  2.2,  3.0, 355,15
06:38, 319,  2.1, 356,  2.1,  4.0, 356,58
06:39, 339,  2.4, 356,  2.2,  4.2, 357,20
06:40, 361,  1.0, 355,  2.1,  2.9, 356, 3
06:41, 380,  0.7, 355,  2.1,  4.1, 355,34
06:42, 347,  1.7, 353,  2.0,  3.7, 353,50
06:43, 344,  3.3, 353,  2.1,  5.8, 353,52
06:44, 366,  1.5, 353,  2.1,  4.9, 353,25
06:45, 365,  2.0, 353,  1.9,  2.8, 352,22
06:46, 371,  0.4, 353,  2.0,  3.8, 353,22
06:47, 415,  1.9, 355,  2.1,  5.2, 355,45
06:48, 321,  1.4, 353,  2.2,  4.4, 353,53
06:49, 387,  3.0, 355,  2.2,  5.8, 353,36
06:50, 401,  1.5, 356,  2.2,  4.3, 356,56
06:51, 392,  1.3, 356,  2.2,  3.5, 356,46
06:52, 426,  0.9, 356,  2.3,  4.3, 356,22
06:53, 347,  2.0, 359,  2.2,  4.2, 359,41
06:54, 357,  3.7, 360,  2.1,  4.4, 360,49
06:55, 350,  4.8, 359,  2.2,  5.5, 360,16
06:56, 333,  0.5, 360,  2.3,  5.3, 359, 3
06:57, 345,  3.9, 359,  2.3,  5.2, 359,14
06:58, 356,  1.0, 359,  2.4,  5.6, 359, 4
06:59, 295,  2.1, 357,  2.4,  5.1, 359,44
07:00, 357,  1.4, 356,  2.4,  3.8, 357,14
07:01, 318,  1.0, 355,  2.5,  4.8, 356,26
07:02, 363,  2.1, 355,  2.4,  4.8, 355,16
07:03, 324,  3.0, 352,  2.4,  3.0, 352, 0
07:04, 349,  7.1, 349,  2.5,  7.1, 349, 0
07:05, 353,  1.4, 349,  2.5,  6.5, 349, 1
07:06, 397,  2.3, 348,  2.5,  5.8, 349,33
07:07, 312,  1.2, 346,  2.6,  5.3, 348,10
07:08, 381,  1.8, 346,  2.6,  4.7, 346,20
07:09, 341,  2.3, 349,  2.6,  6.3, 348,15
07:10, 351,  2.0, 348,  2.7,  4.7, 349,35
07:11, 360,  5.9, 348,  2.7,  5.9, 348, 0
07:12, 348,  3.6, 346,  2.9,  7.0, 346,15
07:13, 352,  2.2, 349,  3.0,  6.4, 348,37
07:14, 361,  5.2, 350,  3.0,  5.2, 350, 0
07:15, 348,  5.2, 350,  3.0,  5.8, 350,10
07:16, 372,  1.4, 352,  2.9,  5.4, 352,28
07:17, 374,  3.1, 352,  2.9,  5.7, 352,50
07:18, 372,  1.5, 353,  2.9,  6.4, 352,34
07:19, 369,  4.5, 355,  2.9,  5.2, 354,41
07:20, 374,  2.7, 356,  2.9,  6.6, 355,41
07:21, 327,  3.4, 356,  2.8,  5.4, 356,56
07:22, 454,  1.6, 356,  2.8,  6.1, 356,33
07:23, 365,  6.2, 356,  2.8,  6.8, 356,28
07:24, 352,  2.3, 355,  3.0,  6.5, 356, 3
07:25, 326,  2.5, 356,  2.9,  4.5, 356,43
07:26, 353,  2.4, 356,  2.9,  6.7, 355,34
07:27, 275,  1.4, 355,  3.1,  6.5, 355,20
07:28, 357,  4.8, 353,  3.0,  5.5, 353,55
07:29, 318,  1.4, 351,  3.0,  5.8, 352,51
07:30, 359,  5.7, 352,  3.1,  6.6, 352,54
07:31, 316,  1.7, 352,  3.1,  6.0, 352, 4
07:32, 346,  5.0, 353,  3.0,  6.6, 353,57
07:33, 336,  3.1, 352,  3.0,  5.2, 353,21
07:34, 448,  1.2, 353,  3.0,  6.0, 352,46
07:35, 351,  3.1, 352,  3.2,  7.3, 352,51
07:36, 329,  3.9, 352,  3.2,  5.8, 352,45
07:37, 330,  5.4, 350,  3.3,  7.3, 352,26
07:38, 358,  3.7, 352,  3.4,  6.9, 350,22
07:39, 361,  4.4, 352,  3.4,  6.9, 352,40
07:40, 333,  4.2, 350,  3.5,  7.5, 350,41
07:41, 354,  1.8, 352,  3.6,  8.4, 350,22
07:42, 369,  2.4, 350,  3.7,  6.2, 352,36
07:43, 357,  2.1, 350,  3.9,  7.6, 350,10
