00:01,   3,  6.1, 348,  3.7,  7.4, 350,17
00:02, 334,  7.9, 347,  3.8,  8.3, 347,58
00:03,  76,  1.7, 348,  3.9,  7.9, 334, 0
00:04, 329,  4.5, 349,  4.0,  7.9, 359,29
00:05, 344,  1.8, 351,  3.8,  5.1, 356,28
00:06,  10,  3.3, 354,  3.9,  7.2,  20,26
00:07,  30,  1.7, 357,  3.9,  9.2, 352,23
00:08, 356,  6.0, 355,  4.0, 10.8,   4,48
00:09,  69,  1.4, 353,  4.0,  7.8, 344, 8
00:10, 343,  1.5, 355,  3.8,  7.3, 349,30
00:11,  67,  0.3, 355,  3.7,  7.2, 354,29
00:12,   5,  5.7, 358,  3.8,  9.7,  23,22
00:13,   5,  8.9,   0,  3.8,  8.4,   7, 0
00:14,   6,  1.6,   2,  4.0,  9.0,   6,48
00:15, 356,  3.9, 360,  4.1,  8.4, 348, 7
00:16, 357,  4.0, 358,  4.0,  7.5,   3,21
00:17, 338,  3.9, 356,  4.0, 10.6, 355,17
00:18, 336,  2.5, 355,  4.0,  7.4, 339,33
00:19,  41,  5.0, 357,  4.2,  8.2,   1,10
00:20, 341,  2.1, 355,  4.3,  8.5,   5,45
00:21,  32,  4.2, 357,  4.4,  8.5,  14,56
00:22,   4,  6.3, 355,  4.2,  7.3, 352,58
00:23, 349,  2.5, 353,  4.2,  7.3, 347,34
00:24,  83,  1.4, 351,  3.9,  7.1, 344,36
00:25, 355,  4.6, 352,  4.1, 10.5, 358,42
00:26, 350,  4.6, 351,  4.2,  9.6, 350,24
00:27, 297,  0.4, 354,  4.2,  9.7,   3, 3
00:28, 336,  4.9, 353,  4.1,  6.7, 359,49
00:29,  20,  5.5, 353,  4.0,  7.8, 350, 4
00:30, 358,  4.2, 354,  3.9,  8.7, 358,13
00:31, 357,  6.0, 352,  3.8,  7.0, 315,13
00:32, 348,  5.2, 353,  3.9,  7.3, 355, 3
00:33, 337,  2.8, 352,  3.8,  7.4, 357,14
00:34,  12,  2.5, 352,  3.8,  7.0, 344,23
00:35, 356,  3.9, 351,  3.6,  8.5, 359,44
00:36, 352,  2.9, 351,  3.6,  7.6, 358,21
00:37, 301,  2.0, 349,  3.4,  8.4, 359,16
00:38, 334,  2.9, 350,  3.4,  6.2, 350,37
00:39, 344,  5.3, 349,  3.4,  7.0,   4,20
00:40,   1,  5.9, 348,  3.4,  7.5,   4,58
00:41,  24,  2.2, 349,  3.4,  6.8, 338, 6
00:42,  12,  1.5, 349,  3.3,  8.1,  14,18
00:43,  35,  1.8, 352,  3.2,  4.0,   0,14
00:44, 277,  2.6, 354,  3.2,  6.0,  24, 3
00:45,   1,  4.0, 356,  3.1,  5.5,   5, 5
00:46,   8,  3.5, 358,  3.2,  7.8, 351,52
00:47, 355,  2.2, 356,  3.2,  5.0, 355, 6
00:48,  25,  3.6, 360,  3.1,  4.1,  30,30
00:49,   3,  3.1,   4,  3.0,  4.6,  23,39
00:50,  62,  1.6,   5,  2.8,  4.6,  24,13
00:51,  47,  3.3,   7,  2.9,  7.8,  20,38
00:52,  45,  3.3,   8,  3.0,  6.1,   9,45
00:53, 335,  3.5,   7,  3.1,  6.1, 355,34
00:54,  56,  2.3,   7,  3.1,  7.4,  17,49
00:55, 334,  0.7,   8,  3.1,  7.7,   2,30
00:56,   1,  4.4,   9,  2.9,  6.5,   3,47
00:57, 355,  3.9,  12,  3.0,  7.8,  12,23
00:58,   3,  5.8,  11,  3.2,  8.2, 356,27
00:59, 340,  6.5,   8,  3.3,  8.0,  13, 5
01:00,  10,  6.9,   6,  3.6,  9.3, 349,16
01:01,  34,  4.6,   7,  3.5,  6.9,  10, 0
01:02,  30,  6.8,   6,  3.5,  7.0,  24,59
01:03, 102,  0.4,   6,  3.5,  8.0, 357, 4
01:04,   0,  6.3,   6,  3.6,  8.3,  16,15
01:05,  13,  2.1,   5,  3.5,  6.3,   0, 0
01:06,  15,  4.2,   6,  3.7,  8.3,  17,12
01:07, 330,  1.6,   4,  3.6,  6.1, 352,48
01:08, 349,  3.8,   2,  3.5,  9.1,  10,20
01:09, 348,  4.0,   2,  3.5,  6.8, 354,20
01:10,  61,  2.1,   2,  3.4,  6.1, 351, 9
01:11, 356,  3.0,   1,  3.3,  7.5, 357,33
01:12, 339,  1.2,   2,  3.4,  7.8,  35,14
01:13,  49,  2.0,   3,  3.4,  8.0,   5,35
01:14, 350,  4.7, 360,  3.3,  6.8, 360,54
01:15, 347,  3.1, 358,  3.4,  7.6, 336, 8
01:16,   9,  2.2, 355,  3.3,  7.6,   4,29
01:17, 344,  3.0, 355,  3.6,  8.8,   1,39
01:18,   2,  4.8, 356,  3.6,  7.6,   4,51
01:19,  15,  3.6, 357,  3.6,  7.5, 357,39
01:20, 276,  1.5, 355,  3.8,  7.7, 333,44
01:21, 317,  1.9, 352,  3.9,  7.9, 341,55
01:22,  11,  0.8, 350,  4.0,  8.2, 350, 5
01:23, 338,  2.3, 349,  3.9,  6.1,  20,16
01:24,Q337,  7.0,Q350,  3.9,  9.2,Q348,24
01:25, 342,  4.9, 350,  4.0, 10.0, 352,35
01:26, 337,  4.3, 350,  4.2, 10.1, 344,14
01:27, 347,  4.7, 350,  4.1,  8.4, 358,12
01:28, 313,  0.9, 347,  3.9,  5.3,   3,18
01:29, 356,  7.2, 346,  4.0,  8.7, 339,42
01:30, 335,  7.7, 347,  4.0,  9.1, 351,33
01:31, 350,  3.2, 347,  3.9,  7.7, 335, 0
01:32,Q355,  3.0,Q346,  3.9,  7.7,Q351, 3
01:33, 275,  2.3, 342,  4.0,  8.3, 327,51
01:34,  11,  1.5, 344,  4.0,  6.8,   9,48
01:35,  22,  5.2, 348,  3.9,  7.3,  29,57
01:36,   2,  3.8, 351,  3.9,  8.8,  24,27
01:37,  77,  0.8, 354,  3.9,  8.3,   0,43
01:38,  35,  1.9, 356,  3.9,  3.6,   7,24
01:39, 343,  1.9, 358,  3.7,  7.8, 346,56
01:40,Q353,  0.9,Q357,  3.6,  9.7,Q357,24
01:41, 349,  1.0,   1,  3.7,  8.4, 354,23
01:42,  20,  5.1,   4,  3.8,  7.8,  14,50
01:43,  42,  4.3,   7,  3.6,  6.2,  12,51
01:44, 319,  2.4,   5,  3.7,  8.3, 360,55
01:45, 344,  1.2,   1,  3.5,  6.0,   2,42
01:46, 325,  3.9, 358,  3.4,  8.4,   4,55
01:47, 353,  5.5, 356,  3.4,  9.1, 348,33
01:48, 246,  3.1, 353,  3.7,  7.8, 344,35
01:49, 304,  2.6, 351,  3.8,  8.1, 354,26
01:50, 352,  3.7, 352,  3.7,  7.2, 331, 3
01:51,   7,  4.8, 349,  3.6,  7.5, 354, 8
01:52,  52,  2.5, 348,  3.6,  8.4,   4,54
01:53, 344,  4.2, 346,  3.7,  8.8, 352,18
01:54,   2,  4.9, 347,  3.7,  7.1,   8,30
01:55, 359,  5.2, 348,  3.8,  6.2, 344, 5
01:56, 343,  1.9, 350,  3.8,  7.9,   4,37
01:57, 344,  2.5, 350,  3.7,  8.5, 350,29
01:58,Q  1,  6.2,Q351,  3.7,  7.8,Q354, 8
01:59, 338,  0.6, 351,  3.9,  8.0, 344,10
02:00,Q  2,  4.1,Q352,  3.8,  6.0,Q345, 3
02:01, 352,  4.6, 350,  3.9,  7.5, 347,47
02:02, 308,  1.6, 349,  3.9,  7.6, 336,30
02:03,  33,  1.5, 351,  3.8,  5.7, 348,29
02:04, 336,  1.1, 350,  3.7,  6.1, 324,28
02:05, 271,  0.5, 349,  3.5,  5.5, 356,44
02:06,  11,  0.4, 349,  3.4,  5.2, 339,12
02:07,  69,  0.8, 350,  3.1,  4.4, 337,10
02:08,   0,  2.5, 349,  2.9,  4.7, 332,30
02:09, 359,  5.4, 352,  2.8,  6.3,   0,58
02:10,   9,  6.4, 353,  2.9,  7.2,  13,58
02:11,  11,  5.3, 356,  2.8,  7.5,   5,46
02:12, 317,  1.9, 358,  2.8,  6.1,   0,35
02:13, 352,  3.2, 358,  2.8,  6.7,  20,48
02:14, 357,  1.0,   1,  2.8,  4.7, 354,52
02:15,   7,  4.6,   2,  3.0,  7.7,   7,13
02:16, 317,  4.1,   2,  3.1,  5.1,   4,12
02:17,  28,  2.8,   3,  3.2,  6.7,   8,41
02:18, 343,  9.0,   6,  3.5,  9.1, 346,59
02:19, 346,  1.9,   4,  3.6,  9.0, 343, 0
02:20, 348,  3.9,   4,  3.4,  5.1,  14,58
02:21,   6,  5.8,   5,  3.3,  7.9,  20,54
02:22,  40,  3.3,   5,  3.2,  6.3,  11, 3
02:23,  21,  4.1,   6,  3.3,  6.4,  14,16
02:24,  42,  2.7,   7,  3.5,  7.6,  22,11
02:25,   5,  3.9,   9,  3.5,  7.6,  17,12
02:26,  23,  5.3,  12,  3.6,  6.8,  15,59
02:27, 359,  2.9,  10,  3.7,  7.4, 356,21
02:28,Q  3,  6.4,Q 10,  3.4,  6.7,Q348,34
02:29, 355,  7.2,  10,  3.4,  7.9, 349,59
02:30,  50,  1.2,  10,  3.5,  7.2, 355, 0
02:31,   7,  3.8,   9,  3.5,  5.3,  11,35
02:32, 360,  3.1,   8,  3.6,  8.2, 358,47
02:33,  26,  4.9,   8,  3.5,  6.9,  19,21
02:34,Q356,  6.0,Q  7,  3.6,  8.4,Q  3,47
02:35,  30,  3.6,   6,  3.6,  7.6,  11, 3
02:36, 297,  0.4,   3,  3.5,  6.6, 358,16
02:37,  16,  0.7,   4,  3.5,  7.1, 357,52
02:38, 351,  5.8,   2,  3.6,  7.4, 335,25
02:39,  31,  1.2,   3,  3.7,  8.2,   5,27
02:40, 342,  4.0,   2,  3.8,  8.9, 339,48
02:41,  90,  0.1,   1,  3.9,  7.4, 338,11
02:42,  51,  1.7,   2,  3.9,  9.6,   6,34
02:43,  23,  1.8,   2,  3.8,  7.1,  19,26
02:44,  24,  3.3,   1,  3.6,  6.5,  13,22
02:45, 359,  0.9,   2,  3.6,  5.7,  26,41
02:46,  14,  4.6,   4,  3.7,  7.3,  15,19
02:47,  57,  2.9,   5,  3.8,  7.7,  23,41
02:48,  24,  5.2,   7,  3.8,  9.1,  11,11
02:49, 328,  4.0,   5,  3.7,  8.0,  16, 2
02:50,  31,  1.7,   5,  3.5,  5.5, 354,16
02:51, 344,  2.8,   4,  3.5,  8.8, 349,42
02:52,  28,  0.8,   3,  3.3,  5.5, 354,13
02:53, 339,  5.5,   2,  3.3,  6.3, 350,33
02:54,  10,  3.3,   1,  3.4,  6.9, 356,44
02:55,  30,  0.8, 358,  3.4,  8.2, 344,39
02:56, 353,  2.6, 357,  3.2,  6.3, 356,25
02:57,   5,  2.3, 356,  3.3,  9.2,   6,16
02:58,  47,  2.9, 357,  3.2,  6.5,  11,54
02:59, 355,  5.5, 357,  3.2,  5.8, 350,59
03:00,   5,  5.4,   0,  3.3,  5.5, 355, 0
03:01, 359,  5.4,   1,  3.3,  7.6, 350,23
03:02,   2,  5.1, 359,  3.3,  5.4, 359, 0
03:03,  47,  4.5,   1,  3.5,  7.6,  11,36
03:04,  97,  1.4,   2,  3.6,  6.6,   2,15
03:05, 345,  2.7,   3,  3.4,  5.5, 345,27
03:06,  69,  0.4,   3,  3.5,  5.2, 350,47
03:07,  31,  4.2,   2,  3.3,  7.4,   2,50
03:08, 358,  6.0,   1,  3.3,  5.8, 358, 0
03:09, 357,  4.8,   0,  3.2,  6.6, 358, 1
03:10,  18,  7.0,   0,  3.3,  6.9,  19, 0
03:11, 354,  5.1,   1,  3.3,  9.5, 346,38
03:12,  11,  0.9,   2,  3.4,  8.5, 352,14
03:13,  12,  3.3,   3,  3.3,  6.5,  13,35
03:14,  11,  1.3,   4,  3.2,  8.6, 360,49
03:15,  23,  5.1,   5,  3.5,  7.0,  17,41
03:16,   6,  7.6,   7,  3.7,  8.6,  24,46
03:17,  42,  2.9,  10,  3.9,  7.7,   4, 0
03:18,  59,  3.1,  10,  3.9,  8.5,   8,47
03:19, 347,  4.4,  12,  4.0,  6.3,  10,52
03:20,   1,  3.3,  12,  4.0,  7.3,   4,17
03:21,  20,  3.5,  14,  4.0,  7.1,  10,44
03:22,   1,  4.4,  13,  3.9,  5.5,   1,13
03:23,  12,  5.4,  14,  4.0,  8.2,  23,30
03:24,  28,  3.8,  14,  4.1,  6.3,  12,40
03:25,  25,  4.3,  15,  4.0,  5.8,  14,57
03:26,  34,  2.7,  14,  3.8,  7.0,  13, 7
03:27, 358,  3.0,  13,  3.7,  5.6,  14,23
03:28,   5,  6.1,  13,  3.7,  8.0,   1,36
03:29, 352,  3.0,  13,  3.7,  6.3,   4,36
03:30,  21,  4.2,  11,  3.7,  6.0, 345,37
03:31,Q  3,  2.7,Q 11,  3.6,  6.3,Q  1,23
03:32,Q 13,  5.4,Q 12,  3.7,  6.3,Q  9,58
03:33, 333,  3.4,  11,  3.5,  5.4,  23,17
03:34, 357,  5.0,   9,  3.4,  5.6, 357,49
03:35,Q358,  6.9,Q  7,  3.4,  7.3,Q  7,43
03:36, 346,  2.3,   7,  3.3,  7.0, 355, 0
03:37, 329,  2.3,   6,  3.3,  5.7, 349,55
03:38,   9,  5.8,   5,  3.2,  7.0,  22,51
03:39,   0,  3.0,   5,  3.2,  6.7,  28,34
03:40,Q 24,  2.8,Q  5,  3.2,  7.0,Q  0,40
03:41,  15,  5.7,   5,  3.4,  8.2,  10,57
03:42,Q342,  3.3,Q  4,  3.3,  7.8,Q357,31
03:43,  10,  6.1,   5,  3.3,  6.0,  10, 0
03:44, 357,  0.8,   4,  3.3,  6.7,  10, 1
03:45,  30,  0.7,   3,  3.1,  7.9, 347,24
03:46, 331,  3.2,   3,  3.3,  7.4, 353,38
03:47,  42,  2.7,   5,  3.4,  8.3,  26,43
03:48, 353,  6.0,   5,  3.4,  7.8, 342,58
03:49,  15,  7.3,   5,  3.4,  8.5,   6,37
03:50,   2,  6.6,   5,  3.6,  9.8, 350,35
03:51,Q320,  3.2,Q  3,  3.4,  6.6,Q  2, 0
03:52, 358,  5.4,   2,  3.6,  8.9,  10,43
03:53,  29,  5.6,   1,  3.8,  8.2,   5, 4
03:54,  10,  5.7,   4,  4.0,  9.7,  14,55
03:55, 353,  3.3,   5,  4.3,  9.9,  12,44
03:56,  34,  2.2,   7,  4.3,  7.3,  16,32
03:57, 355,  4.3,   6,  4.4,  8.6,  14,37
03:58, 357,  2.9,   6,  4.6,  8.2,   6,36
03:59,   6,  6.4,   6,  4.7,  8.8,  13,44
04:00,Q341,  1.5,Q  8,  4.6,  6.6,Q359, 1
04:01,  10,  4.0,   9,  4.7,  9.0,   0,10
04:02, 329,  1.4,  11,  4.5,  7.6,  19,44
04:03,  12,  3.3,  12,  4.6, 10.0, 359,53
04:04, 343,  3.4,  11,  4.4,  8.4,  11, 4
04:05,  44,  1.9,  11,  4.3,  6.8, 358,23
04:06, 359,  1.8,   9,  4.3,  8.6,  20,22
04:07, 351,  4.6,  10,  4.1,  6.4,   8,29
04:08,  13,  2.8,  11,  3.8,  6.6,  14,56
04:09,  26,  4.2,  12,  3.8,  6.0,   6,30
04:10, 341,  4.7,  12,  3.9,  7.7,   2,26
04:11, 355,  2.2,  11,  3.6,  5.1,   1,45
04:12, 354,  5.7,  10,  3.7,  8.5, 353,10
04:13,   6,  2.9,  10,  3.5,  6.8,  11,53
04:14,  19,  5.3,  10,  3.8,  8.5, 343,27
04:15, 344,  5.1,  10,  3.7,  8.8, 354,43
04:16, 345,  2.5,   8,  3.7,  5.7,   2, 2
04:17,  23,  5.2,   9,  3.8,  6.9,  29,49
04:18,   5,  2.7,  10,  3.9,  6.6,  11,28
04:19,  28,  4.9,   8,  3.9,  8.0,   5,35
04:20,  19,  3.5,   8,  3.9,  7.0,  22,25
04:21,  16,  4.8,  10,  4.1,  6.5,  14,29
04:22, 356,  1.5,  12,  4.2,  8.4,  42,39
04:23,  15,  7.9,  13,  4.3,  9.0,   4,57
04:24, 358,  6.2,  13,  4.3,  9.1,   6,26
04:25,  58,  2.6,  13,  4.3,  7.4,   9, 1
04:26, 315,  1.1,  14,  4.2,  7.7,   5,40
04:27,   6,  5.6,  11,  4.2,  5.7, 348,24
04:28,  21,  4.3,  10,  4.1,  7.7, 354,44
04:29, 292,  2.8,   7,  4.1,  5.9, 342,44
04:30, 289,  1.1,   3,  3.9,  7.5, 320,38
04:31,  20,  5.3,   1,  3.8,  5.4, 341,11
04:32, 355,  5.5, 359,  3.8, 10.3, 360,26
04:33, 228,  1.3, 355,  3.7,  8.6, 346,48
04:34, 338,  0.6, 351,  3.5,  8.1, 342,14
04:35, 321,  3.7, 350,  3.5, 11.2, 347,33
04:36,  29,  2.8, 349,  3.7,  7.2, 347, 8
04:37, 344,  3.6, 347,  3.7,  6.5, 339, 5
04:38, 156,  0.7, 345,  3.5,  4.1, 356,32
04:39, 347,  2.2, 349,  3.6,  7.3, 344,50
04:40,  16,  3.9, 351,  3.6,  8.3, 351,49
04:41, 341,  3.2, 350,  3.8,  7.4, 335,43
04:42, 336,  3.4, 347,  3.6,  7.1, 349,54
04:43,   0,  3.1, 347,  3.5,  8.1, 347,22
04:44, 328,  6.0, 347,  3.5,  6.0, 330,50
04:45,   6,  3.7, 346,  3.5,  8.1, 355, 5
04:46, 348,  5.7, 347,  3.5,  7.2, 345,31
04:47, 313,  3.4, 346,  3.4,  5.9, 352, 7
04:48,  22,  0.3, 344,  3.5,  6.5, 327,38
04:49, 354,  4.2, 340,  3.5,  6.8, 334,56
04:50, 348,  2.5, 340,  3.7,  8.9, 344,39
04:51,Q352,  3.5,Q339,  3.6,  6.6,Q355,33
04:52,Q360,  3.0,Q339,  3.6,  5.8,Q353,50
04:53, 250,  0.8, 341,  3.6,  7.8, 360,22
04:54,  12,  4.6, 343,  3.7,  7.6,   1, 7
04:55, 288,  2.0, 343,  3.6,  5.1, 336, 8
04:56,   0,  3.5, 344,  3.4,  5.7, 344,55
04:57, 267,  3.9, 346,  3.3,  5.2, 355,20
04:58,Q346,  6.9,Q349,  3.4,  8.3,Q356,58
04:59, 317,  2.5, 350,  3.3,  7.9, 360, 4
05:00,   5,  7.2, 351,  3.3,  9.2, 338, 9
05:01,Q334,  6.8,Q350,  3.2,  7.2,Q  5, 0
05:02, 262,  1.8, 349,  3.4,  7.9, 357,18
05:03,  46,  2.0, 347,  3.4,  8.1, 328,31
05:04, 339,  6.2, 345,  3.4,  6.7, 333,25
05:05, 343,  5.7, 344,  3.6,  7.3, 328,30
05:06, 355,  6.5, 343,  3.8,  9.0, 344, 4
05:07, 317,  6.0, 344,  3.9,  9.1, 352, 2
05:08,  18,  1.9, 344,  4.1,  9.3,   7,50
05:09, 356,  5.1, 346,  4.2,  8.6,  12, 3
05:10,   5,  3.5, 345,  4.2,  8.3, 349,56
05:11, 341,  2.5, 345,  4.4,  9.2, 354,36
05:12,   3,  4.6, 347,  4.5,  8.1, 350,25
05:13,Q354,  9.9,Q349,  4.6,  9.7,Q358, 0
05:14, 336,  5.2, 349,  4.7,  9.9, 352, 0
05:15, 352,  3.5, 351,  4.5,  8.6, 336,10
05:16, 349,  4.6, 350,  4.5,  6.3, 340,34
05:17, 348,  4.9, 349,  4.7, 11.9, 344,45
05:18,  79,  0.7, 347,  4.5,  6.2, 346,12
05:19,  42,  4.1, 348,  4.5,  8.8,  15,56
05:20,   8,  6.0, 350,  4.5,  9.2, 356,34
05:21,   8,  7.7, 353,  4.5,  8.8,   3, 3
05:22, 347,  5.3, 355,  4.6, 11.0,  11,16
05:23,Q  9,  4.7,Q354,  4.4,  6.6,Q341,20
05:24,  22,  4.5, 357,  4.3,  7.1,  10,17
05:25,   2,  4.9, 359,  4.5,  8.3,  19,19
05:26, 307,  2.3, 360,  4.4,  6.2,   1,18
05:27, 331,  2.5,   2,  4.1,  7.7,   1,48
05:28,  26,  1.9,   3,  4.1,  6.3,   4,41
05:29, 337,  4.8,   3,  4.2,  8.4,   5,25
05:30,   3,  4.0,   3,  4.1,  8.0, 354,11
05:31, 347,  6.6,   3,  3.9,  7.8,  12,47
05:32,  16,  6.0,   4,  3.9,  6.6,  12,14
05:33,   6,  5.4,   6,  4.0,  6.7,  17,44
05:34,  29,  7.8,   6,  4.0,  8.6,  20,59
05:35, 357,  2.0,   5,  3.9,  7.9,  14,11
05:36,  62,  1.7,   9,  3.9,  5.4,   8,43
05:37,   7,  4.6,   9,  3.8,  5.8, 348,54
05:38, 354,  5.6,   9,  3.9,  8.4, 352,33
05:39,Q  5,  7.6,Q  9,  3.9,  8.2,Q  9,58
05:40, 274,  1.3,   9,  3.8,  7.6,   5, 0
05:41,   3,  2.5,   9,  4.0,  8.9, 357,35
05:42,   1,  5.9,   9,  3.8,  6.3,  18,40
05:43,   5,  1.7,   7,  3.6,  5.9,   1, 0
05:44, 105,  1.2,   6,  3.5,  8.3, 359,52
05:45,  33,  3.5,   6,  3.5,  7.3, 353,46
05:46,  52,  3.8,   5,  3.5,  6.3, 359,34
05:47, 328,  1.8,   6,  3.6,  8.2,   9,22
05:48, 328,  2.6,   7,  3.6,  9.4, 348,47
05:49,   7,  4.3,   4,  3.6,  5.6,   1,27
05:50, 328,  5.2,   5,  3.6,  7.5,   5, 6
05:51,  97,  1.5,   7,  3.4,  6.2,  14,42
05:52,  38,  2.6,   8,  3.4,  8.2,   1,28
05:53,  13,  6.7,  10,  3.6,  8.2,  17, 4
05:54, 342,  1.8,   8,  3.5,  6.8,  15, 3
05:55, 349,  5.8,   7,  3.5,  6.6, 348,54
05:56, 338,  5.7,   6,  3.5,  9.9, 357,34
05:57, 341,  4.6,   4,  3.5,  7.7, 351,14
05:58,  13,  4.5,   2,  3.5,  6.5, 337, 6
05:59,   0,  6.9,   5,  3.5,  7.5,   0,42
06:00,   3,  6.0,   7,  3.6,  8.6,  15,56
06:01, 341,  5.0,   5,  3.6,  6.3, 356,37
06:02,Q 13,  5.7,Q  5,  3.7,  9.5,Q  3,23
06:03,  16,  8.1,   4,  3.6,  7.8,  15, 0
06:04,Q356,  1.9,Q  5,  3.8, 10.2,Q  9, 3
06:05,   1,  2.0,   5,  3.8,  6.7,   7,16
06:06,  11,  7.0,   6,  3.9,  6.6,   8, 0
06:07,Q 39,  5.3,Q  8,  3.9,  7.7,Q 14, 1
06:08, 299,  0.7,   9,  4.0,  8.3,   5,32
06:09,Q 31,  3.2,Q  7,  3.9,  6.9,Q 16,50
06:10,   8,  5.9,   5,  4.0,  7.3,  12, 4
06:11,  85,  1.7,   5,  4.0,  7.7,  16,26
06:12, 353,  5.0,   4,  3.9,  5.3, 359,59
06:13, 357,  1.2,   3,  3.8,  8.1, 344, 7
06:14, 125,  1.4,   3,  3.6,  8.2,   9,15
06:15,   8,  6.3,   4,  3.8,  7.7,  11,54
06:16,  36,  4.2,   4,  3.8,  8.9,   1,50
06:17, 344,  3.8,   1,  3.7,  6.5, 334,11
06:18,Q339,  4.0,Q  0,  3.7,  9.7,Q  2,44
06:19, 274,  1.9, 359,  3.8,  8.4,   7,37
06:20,  24,  3.0, 357,  3.9, 10.5, 341,41
06:21, 354,  1.2, 355,  3.9,  7.3, 332,29
06:22,   5,  6.6, 355,  4.0,  7.5, 347,41
06:23, 320,  4.0, 354,  4.1,  7.7, 354,43
06:24, 349,  5.8, 353,  4.0,  6.0, 349,59
06:25,   0,  9.3, 352,  4.1,  9.2,   2, 0
06:26, 344,  3.9, 350,  4.2,  9.5, 359, 1
06:27, 316,  2.1, 353,  4.1,  5.5, 340,31
06:28, 356,  3.1, 353,  4.0,  7.8,   6,48
06:29,   4,  6.5, 354,  4.0,  7.1,   4,35
06:30, 292,  0.2, 356,  3.7,  7.1, 356,34
06:31,Q327,  3.2,Q357,  3.8,  8.0,Q347,20
06:32,Q 66,  0.9,Q359,  3.7,  7.4,Q  7,39
06:33,  20,  5.4,   1,  3.6,  8.5,   9,55
06:34,   5,  3.9,   3,  3.8,  8.3,   5,14
06:35,  13,  4.0,   3,  3.7,  6.9, 357,33
06:36,Q 51,  2.5,Q  4,  3.6,  7.2,Q  2,32
06:37,  53,  5.8,   3,  3.7,  7.1,   1,19
06:38, 356,  6.3,   6,  3.8,  7.4,   0,57
06:39,   5,  4.4,   7,  3.8,  9.1,  11,28
06:40, 353,  3.4,   6,  4.0,  6.3, 360,16
06:41,  10,  4.6,   8,  4.1,  8.0,  16,55
06:42,  16,  4.2,   8,  4.3,  9.0,   4,31
06:43,   9,  2.9,   8,  4.3,  7.5,   4, 8
06:44,  31,  4.9,   7,  4.3,  8.4,  13,22
06:45, 328,  1.5,   8,  4.4,  8.4, 355,16
06:46,Q 16,  2.9,Q  8,  4.4,  9.0,Q356,15
06:47,  11,  5.6,   9,  4.3,  6.2,  12,17
06:48,  10,  5.9,   8,  4.3,  7.6,   6,39
06:49, 325,  2.8,   7,  4.2,  6.9,  19, 5
06:50, 355,  2.2,   8,  4.0,  6.6, 353, 6
06:51,  17,  4.4,   8,  4.0,  7.4,  21,26
06:52,  36,  2.7,   7,  3.8,  6.6,   8,39
06:53,Q358,  2.6,Q  7,  3.8,  6.0,Q  4,27
06:54, 357,  6.5,   7,  3.6,  7.0, 348,57
06:55,   3,  5.8,   6,  3.6,  6.5, 357, 0
06:56,  90,  0.9,   7,  3.5,  7.2,   7,19
06:57, 359,  5.3,   6,  3.5,  7.1,   7,54
06:58,  48,  0.5,   7,  3.5,  6.3,   8,16
06:59,  35,  2.9,   7,  3.4,  6.6, 358,36
07:00,  25,  3.7,   7,  3.4,  6.2,  11,42
07:01,  11,  3.4,   7,  3.4,  5.9,  18,55
07:02,   5,  2.5,   8,  3.4,  7.4, 354,43
07:03, 340,  4.0,   7,  3.4,  6.8, 357,49
07:04,Q351,  5.0,Q  5,  3.4,  6.1,Q  5,11
07:05,  18,  5.9,   7,  3.4,  8.6,   9,57
07:06, 342,  2.5,   6,  3.5,  8.3,   5, 9
07:07, 351,  6.6,   6,  3.6,  7.6, 353,56
07:08, 350,  3.6,   4,  3.6,  6.6, 351, 0
07:09,  26,  4.6,   5,  3.7,  6.3,  31,39
07:10, 350,  3.1,   4,  3.9,  7.9, 358,42
07:11,  39,  0.5,   1,  3.9,  7.4, 353,44
07:12,Q182,  0.4,Q  2,  3.7,  5.2,Q  8,33
07:13, 359,  5.6,   2,  3.7,  7.1,  12,28
07:14,   7,  2.9,   2,  3.7,  7.7, 340,36
07:15, 312,  2.4,   1,  3.6,  6.0, 347,22
07:16,  12,  2.4,   1,  3.5,  5.5, 339,10
07:17, 360,  4.0,   0,  3.3,  6.5, 342,16
07:18,  24,  3.3,   2,  3.4,  5.2,   1,56
07:19, 109,  2.5,   1,  3.4,  6.6,   1,21
07:20,   2,  2.1,   2,  3.2,  6.3,  12,37
07:21,Q 21,  4.3,Q  5,  3.1,  5.2,Q 15,51
07:22,   6,  6.0,   5,  3.3,  6.6,   9,52
07:23,   0,  3.7,   5,  3.2,  6.5,   4, 3
07:24,Q329,  1.6,Q  4,  3.0,  3.8,Q349,16
07:25,   2,  2.3,   5,  3.0,  5.7,   6,38
07:26,  25,  2.9,   5,  2.9,  3.6,  20,48
07:27,  11,  4.7,   7,  3.0,  5.8,  18,13
07:28,  30,  4.4,   8,  2.9,  6.2,   6,46
07:29, 162,  2.0,   8,  2.9,  6.1, 357,48
07:30, 359,  5.5,   8,  3.1,  9.3,   5,44
07:31,  28,  4.2,   7,  3.2,  7.3,  12, 3
07:32,  22,  3.8,   6,  3.1,  6.4,  14,25
07:33, 354,  2.7,   7,  3.0,  4.2,  23,33
07:34,  19,  3.6,  10,  3.0,  3.9, 342, 7
07:35,   3,  3.5,  10,  3.1,  6.4, 356,26
07:36, 180,  0.4,  10,  3.1,  6.6, 359,11
07:37,  78,  3.8,  12,  3.0,  5.3,  11,10
07:38,  16,  3.8,  14,  3.2,  6.3,  21,29
