00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51,E9.99,E99.99
00:52,E9.99,E99.99
00:53,E9.99,E99.99
00:54,E9.99,E99.99
00:55,E9.99,E99.99
00:56,E9.99,E99.99
00:57,E9.99,E99.99
00:58,E9.99,E99.99
00:59,E9.99,E99.99
01:00,E9.99,E99.99
01:01,E9.99,E99.99
01:02,E9.99,E99.99
01:03,E9.99,E99.99
01:04,E9.99,E99.99
01:05,E9.99,E99.99
01:06,E9.99,E99.99
01:07,E9.99,E99.99
01:08,E9.99,E99.99
01:09,E9.99,E99.99
01:10,E9.99,E99.99
01:11,E9.99,E99.99
01:12,E9.99,E99.99
01:13,E9.99,E99.99
01:14,E9.99,E99.99
01:15,E9.99,E99.99
01:16,E9.99,E99.99
01:17,E9.99,E99.99
01:18,E9.99,E99.99
01:19,E9.99,E99.99
01:20,E9.99,E99.99
01:21,E9.99,E99.99
01:22,E9.99,E99.99
01:23,E9.99,E99.99
01:24,E9.99,E99.99
01:25,E9.99,E99.99
01:26,E9.99,E99.99
01:27,E9.99,E99.99
01:28,E9.99,E99.99
01:29,E9.99,E99.99
01:30,E9.99,E99.99
01:31,E9.99,E99.99
01:32,E9.99,E99.99
01:33,E9.99,E99.99
01:34,E9.99,E99.99
01:35,E9.99,E99.99
01:36,E9.99,E99.99
01:37,E9.99,E99.99
01:38,E9.99,E99.99
01:39,E9.99,E99.99
01:40,E9.99,E99.99
01:41,E9.99,E99.99
01:42,E9.99,E99.99
01:43,E9.99,E99.99
01:44,E9.99,E99.99
01:45,E9.99,E99.99
01:46,E9.99,E99.99
01:47,E9.99,E99.99
01:48,E9.99,E99.99
01:49,E9.99,E99.99
01:50,E9.99,E99.99
01:51,E9.99,E99.99
01:52,E9.99,E99.99
01:53,E9.99,E99.99
01:54,E9.99,E99.99
01:55,E9.99,E99.99
01:56,E9.99,E99.99
01:57,E9.99,E99.99
01:58,E9.99,E99.99
01:59,E9.99,E99.99
02:00,E9.99,E99.99
02:01,E9.99,E99.99
02:02,E9.99,E99.99
02:03,E9.99,E99.99
02:04,E9.99,E99.99
02:05,E9.99,E99.99
02:06,E9.99,E99.99
02:07,E9.99,E99.99
02:08,E9.99,E99.99
02:09,E9.99,E99.99
02:10,E9.99,E99.99
02:11,E9.99,E99.99
02:12,E9.99,E99.99
02:13,E9.99,E99.99
02:14,E9.99,E99.99
02:15,E9.99,E99.99
02:16,E9.99,E99.99
02:17,E9.99,E99.99
02:18,E9.99,E99.99
02:19,E9.99,E99.99
02:20,E9.99,E99.99
02:21,E9.99,E99.99
02:22,E9.99,E99.99
02:23,E9.99,E99.99
02:24,E9.99,E99.99
02:25,E9.99,E99.99
02:26,E9.99,E99.99
02:27,E9.99,E99.99
02:28,E9.99,E99.99
02:29,E9.99,E99.99
02:30,E9.99,E99.99
02:31,E9.99,E99.99
02:32,E9.99,E99.99
02:33,E9.99,E99.99
02:34,E9.99,E99.99
02:35,E9.99,E99.99
02:36,E9.99,E99.99
02:37,E9.99,E99.99
02:38,E9.99,E99.99
02:39,E9.99,E99.99
02:40,E9.99,E99.99
02:41,E9.99,E99.99
02:42,E9.99,E99.99
02:43,E9.99,E99.99
02:44,E9.99,E99.99
02:45,E9.99,E99.99
02:46,E9.99,E99.99
02:47,E9.99,E99.99
02:48,E9.99,E99.99
02:49,E9.99,E99.99
02:50,E9.99,E99.99
02:51,E9.99,E99.99
02:52,E9.99,E99.99
02:53,E9.99,E99.99
02:54,E9.99,E99.99
02:55,E9.99,E99.99
02:56,E9.99,E99.99
02:57,E9.99,E99.99
02:58,E9.99,E99.99
02:59,E9.99,E99.99
03:00,E9.99,E99.99
03:01,E9.99,E99.99
03:02,E9.99,E99.99
03:03,E9.99,E99.99
03:04,E9.99,E99.99
03:05,E9.99,E99.99
03:06,E9.99,E99.99
03:07,E9.99,E99.99
03:08,E9.99,E99.99
03:09,E9.99,E99.99
03:10,E9.99,E99.99
03:11,E9.99,E99.99
03:12,E9.99,E99.99
03:13,E9.99,E99.99
03:14,E9.99,E99.99
03:15,E9.99,E99.99
03:16,E9.99,E99.99
03:17,E9.99,E99.99
03:18,E9.99,E99.99
03:19,E9.99,E99.99
03:20,E9.99,E99.99
03:21,E9.99,  0.00
03:22,E9.99,  0.00
03:23,E9.99,  0.00
03:24,E9.99,  0.00
03:25,E9.99,  0.00
03:26,E9.99,  0.00
03:27,E9.99,  0.00
03:28,E9.99,  0.00
03:29,E9.99,  0.00
03:30,E9.99,  0.00
03:31,E9.99,  0.00
03:32,E9.99,  0.00
03:33,E9.99,  0.00
03:34,E9.99,  0.00
03:35,E9.99,  0.00
03:36,E9.99,  0.00
03:37,E9.99,  0.00
03:38,E9.99,  0.00
03:39,E9.99,  0.00
03:40,E9.99,  0.00
03:41,E9.99,  0.00
03:42,E9.99,  0.00
03:43,E9.99,  0.00
03:44,E9.99,  0.00
03:45,E9.99,  0.00
03:46,E9.99,  0.00
03:47,E9.99,  0.00
03:48,E9.99,  0.00
03:49,E9.99,  0.00
03:50,E9.99,  0.00
03:51,E9.99,  0.00
03:52,E9.99,  0.00
03:53,E9.99,  0.00
03:54,E9.99,  0.00
03:55,E9.99,  0.00
03:56,E9.99,  0.00
03:57,E9.99,  0.00
03:58,E9.99,  0.00
03:59,E9.99,  0.00
04:00,E9.99,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.01,  0.01
06:17, 0.01,  0.01
06:18, 0.02,  0.02
06:19, 0.03,  0.03
06:20, 0.03,  0.03
06:21, 0.04,  0.04
06:22, 0.04,  0.04
06:23, 0.05,  0.05
06:24, 0.06,  0.06
06:25, 0.06,  0.06
06:26, 0.07,  0.07
06:27, 0.07,  0.07
06:28, 0.08,  0.08
06:29, 0.09,  0.09
06:30, 0.09,  0.09
06:31, 0.10,  0.10
06:32, 0.10,  0.10
06:33, 0.11,  0.11
06:34, 0.12,  0.12
06:35, 0.12,  0.12
06:36, 0.13,  0.13
06:37, 0.13,  0.13
06:38, 0.14,  0.14
06:39, 0.15,  0.15
06:40, 0.15,  0.15
06:41, 0.16,  0.16
06:42, 0.16,  0.16
06:43, 0.17,  0.17
06:44, 0.18,  0.18
06:45, 0.18,  0.18
06:46, 0.19,  0.19
06:47, 0.19,  0.19
06:48, 0.20,  0.20
06:49, 0.21,  0.21
06:50, 0.21,  0.21
06:51, 0.22,  0.22
06:52, 0.22,  0.22
06:53, 0.23,  0.23
06:54, 0.24,  0.24
06:55, 0.24,  0.24
06:56, 0.25,  0.25
06:57, 0.25,  0.25
06:58, 0.26,  0.26
06:59, 0.27,  0.27
07:00, 0.27,  0.27
07:01, 0.01,  0.28
07:02, 0.01,  0.28
07:03, 0.02,  0.29
07:04, 0.03,  0.30
07:05, 0.03,  0.30
07:06, 0.04,  0.31
07:07, 0.04,  0.31
07:08, 0.05,  0.32
07:09, 0.06,  0.33
07:10, 0.06,  0.33
07:11, 0.07,  0.34
07:12, 0.08,  0.35
07:13, 0.10,  0.37
07:14, 0.11,  0.38
07:15, 0.12,  0.39
07:16, 0.13,  0.40
07:17, 0.14,  0.41
07:18, 0.15,  0.42
07:19, 0.16,  0.43
07:20, 0.17,  0.44
07:21, 0.18,  0.45
07:22, 0.19,  0.46
07:23, 0.20,  0.47
07:24, 0.21,  0.48
07:25, 0.22,  0.49
07:26, 0.23,  0.50
07:27, 0.24,  0.51
07:28, 0.25,  0.52
07:29, 0.27,  0.54
07:30, 0.28,  0.55
07:31, 0.29,  0.56
07:32, 0.30,  0.57
07:33, 0.31,  0.58
07:34, 0.33,  0.60
07:35, 0.34,  0.61
07:36, 0.35,  0.62
07:37, 0.36,  0.63
07:38, 0.37,  0.64
07:39, 0.39,  0.66
07:40, 0.40,  0.67
07:41, 0.41,  0.68
07:42, 0.42,  0.69
07:43, 0.43,  0.70
07:44, 0.45,  0.72
07:45, 0.46,  0.73
07:46, 0.47,  0.74
07:47, 0.48,  0.75
07:48, 0.49,  0.76
07:49, 0.51,  0.78
07:50, 0.52,  0.79
07:51, 0.53,  0.80
07:52, 0.54,  0.81
07:53, 0.55,  0.82
07:54, 0.57,  0.84
07:55, 0.57,  0.84
07:56, 0.58,  0.85
07:57, 0.60,  0.87
07:58, 0.61,  0.88
07:59, 0.62,  0.89
08:00, 0.63,  0.90
08:01, 0.01,  0.91
08:02, 0.02,  0.92
08:03, 0.03,  0.93
08:04, 0.04,  0.94
08:05, 0.05,  0.95
08:06, 0.05,  0.95
08:07, 0.06,  0.96
08:08, 0.08,  0.98
08:09, 0.09,  0.99
08:10, 0.10,  1.00
08:11, 0.12,  1.02
08:12, 0.14,  1.04
08:13, 0.16,  1.06
08:14, 0.18,  1.08
08:15, 0.21,  1.11
08:16, 0.24,  1.14
08:17, 0.27,  1.17
08:18, 0.30,  1.20
08:19, 0.33,  1.23
08:20, 0.36,  1.26
08:21, 0.38,  1.28
08:22, 0.41,  1.31
08:23, 0.44,  1.34
08:24, 0.47,  1.37
08:25, 0.50,  1.40
08:26, 0.54,  1.44
08:27, 0.57,  1.47
08:28, 0.61,  1.51
08:29, 0.64,  1.54
08:30, 0.68,  1.58
08:31, 0.72,  1.62
08:32, 0.75,  1.65
08:33, 0.79,  1.69
08:34, 0.82,  1.72
08:35, 0.86,  1.76
08:36, 0.89,  1.79
08:37, 0.93,  1.83
08:38, 0.96,  1.86
08:39, 1.00,  1.90
08:40, 1.03,  1.93
08:41, 1.07,  1.97
08:42, 1.11,  2.01
08:43, 1.14,  2.04
08:44, 1.18,  2.08
08:45, 1.21,  2.11
08:46, 1.25,  2.15
08:47, 1.28,  2.18
08:48, 1.32,  2.22
08:49, 1.35,  2.25
08:50, 1.38,  2.28
08:51, 1.41,  2.31
08:52, 1.44,  2.34
08:53, 1.47,  2.37
08:54, 1.51,  2.41
08:55, 1.54,  2.44
08:56, 1.58,  2.48
08:57, 1.62,  2.52
08:58, 1.65,  2.55
08:59, 1.69,  2.59
09:00, 1.72,  2.62
09:01, 0.03,  2.65
09:02, 0.08,  2.70
09:03, 0.11,  2.73
09:04, 0.15,  2.77
09:05, 0.19,  2.81
09:06, 0.23,  2.85
09:07, 0.27,  2.89
09:08, 0.31,  2.93
09:09, 0.35,  2.97
09:10, 0.39,  3.01
09:11, 0.44,  3.06
09:12, 0.48,  3.10
09:13, 0.52,  3.14
09:14, 0.56,  3.18
09:15, 0.60,  3.22
09:16, 0.64,  3.26
09:17, 0.68,  3.30
09:18, 0.72,  3.34
09:19, 0.76,  3.38
09:20, 0.80,  3.42
09:21, 0.84,  3.46
09:22, 0.89,  3.51
09:23, 0.93,  3.55
09:24, 0.97,  3.59
09:25, 1.01,  3.63
09:26, 1.04,  3.66
09:27, 1.08,  3.70
09:28, 1.13,  3.75
09:29, 1.17,  3.79
09:30, 1.21,  3.83
09:31, 1.25,  3.87
09:32, 1.29,  3.91
09:33, 1.34,  3.96
09:34, 1.37,  3.99
09:35, 1.41,  4.03
09:36, 1.45,  4.07
09:37, 1.49,  4.11
09:38, 1.53,  4.15
09:39, 1.57,  4.19
09:40, 1.62,  4.24
09:41, 1.66,  4.28
09:42, 1.70,  4.32
09:43, 1.74,  4.36
09:44, 1.78,  4.40
09:45, 1.83,  4.45
09:46, 1.87,  4.49
09:47, 1.91,  4.53
09:48, 1.95,  4.57
09:49, 1.97,  4.59
09:50, 2.01,  4.63
09:51, 2.05,  4.67
09:52, 2.09,  4.71
09:53, 2.13,  4.75
09:54, 2.17,  4.79
09:55, 2.22,  4.84
09:56, 2.26,  4.88
09:57, 2.30,  4.92
09:58, 2.34,  4.96
09:59, 2.39,  5.01
10:00, 2.44,  5.06
10:01, 0.04,  5.10
10:02, 0.08,  5.14
10:03, 0.12,  5.18
10:04, 0.17,  5.23
10:05, 0.21,  5.27
10:06, 0.25,  5.31
10:07, 0.30,  5.36
10:08, 0.35,  5.41
10:09, 0.40,  5.46
10:10, 0.44,  5.50
10:11, 0.49,  5.55
10:12, 0.53,  5.59
10:13, 0.58,  5.64
10:14, 0.61,  5.67
10:15, 0.66,  5.72
10:16, 0.71,  5.77
10:17, 0.76,  5.82
10:18, 0.81,  5.87
10:19, 0.85,  5.91
10:20, 0.90,  5.96
10:21, 0.95,  6.01
10:22, 1.00,  6.06
10:23, 1.05,  6.11
10:24, 1.09,  6.15
10:25, 1.14,  6.20
10:26, 1.19,  6.25
10:27, 1.24,  6.30
10:28, 1.29,  6.35
10:29, 1.33,  6.39
10:30, 1.39,  6.45
10:31, 1.44,  6.50
10:32, 1.49,  6.55
10:33, 1.55,  6.61
10:34, 1.60,  6.66
10:35, 1.66,  6.72
10:36, 1.71,  6.77
10:37, 1.76,  6.82
10:38, 1.82,  6.88
10:39, 1.87,  6.93
10:40, 1.93,  6.99
10:41, 1.98,  7.04
10:42, 2.04,  7.10
10:43, 2.10,  7.16
10:44, 2.16,  7.22
10:45, 2.22,  7.28
10:46, 2.28,  7.34
10:47, 2.34,  7.40
10:48, 2.40,  7.46
10:49, 2.46,  7.52
10:50, 2.52,  7.58
10:51, 2.58,  7.64
10:52, 2.64,  7.70
10:53, 2.70,  7.76
10:54, 2.76,  7.82
10:55, 2.81,  7.87
10:56, 2.87,  7.93
10:57, 2.93,  7.99
10:58, 2.99,  8.05
10:59, 3.05,  8.11
11:00, 3.11,  8.17
11:01, 0.05,  8.22
11:02, 0.11,  8.28
11:03, 0.17,  8.34
11:04, 0.23,  8.40
11:05, 0.28,  8.45
11:06, 0.34,  8.51
11:07, 0.39,  8.56
11:08, 0.45,  8.62
11:09, 0.51,  8.68
11:10, 0.57,  8.74
11:11, 0.64,  8.81
11:12, 0.70,  8.87
11:13, 0.76,  8.93
11:14, 0.83,  9.00
11:15, 0.90,  9.07
11:16, 0.96,  9.13
11:17, 1.03,  9.20
11:18, 1.09,  9.26
11:19, 1.16,  9.33
11:20, 1.23,  9.40
11:21, 1.29,  9.46
11:22, 1.36,  9.53
11:23, 1.42,  9.59
11:24, 1.49,  9.66
11:25, 1.56,  9.73
11:26, 1.62,  9.79
11:27, 1.69,  9.86
11:28, 1.75,  9.92
11:29, 1.81,  9.98
11:30, 1.87, 10.04
11:31, 1.93, 10.10
11:32, 1.99, 10.16
11:33, 2.05, 10.22
11:34, 2.11, 10.28
11:35, 2.17, 10.34
11:36, 2.23, 10.40
11:37, 2.29, 10.46
11:38, 2.35, 10.52
11:39, 2.41, 10.58
11:40, 2.47, 10.64
11:41, 2.53, 10.70
11:42, 2.58, 10.75
11:43, 2.64, 10.81
11:44, 2.70, 10.87
11:45, 2.76, 10.93
11:46, 2.80, 10.97
11:47, 2.83, 11.00
11:48, 2.86, 11.03
11:49, 2.90, 11.07
11:50, 2.94, 11.11
11:51, 2.98, 11.15
11:52, 3.03, 11.20
11:53, 3.08, 11.25
11:54, 3.13, 11.30
11:55, 3.19, 11.36
11:56, 3.25, 11.42
11:57, 3.30, 11.47
11:58, 3.36, 11.53
11:59, 3.42, 11.59
12:00, 3.48, 11.65
12:01, 0.07, 11.72
12:02, 0.13, 11.78
12:03, 0.19, 11.84
12:04, 0.24, 11.89
12:05, 0.30, 11.95
12:06, 0.36, 12.01
12:07, 0.43, 12.08
12:08, 0.49, 12.14
12:09, 0.56, 12.21
12:10, 0.63, 12.28
12:11, 0.69, 12.34
12:12, 0.76, 12.41
12:13, 0.82, 12.47
12:14, 0.89, 12.54
12:15, 0.96, 12.61
12:16, 1.02, 12.67
12:17, 1.09, 12.74
12:18, 1.15, 12.80
12:19, 1.22, 12.87
12:20, 1.29, 12.94
12:21, 1.35, 13.00
12:22, 1.42, 13.07
12:23, 1.48, 13.13
12:24, 1.55, 13.20
12:25, 1.61, 13.26
12:26, 1.67, 13.32
12:27, 1.73, 13.38
12:28, 1.79, 13.44
12:29, 1.85, 13.50
12:30, 1.91, 13.56
12:31, 1.97, 13.62
12:32, 2.04, 13.69
12:33, 2.09, 13.74
12:34, 2.14, 13.79
12:35, 2.20, 13.85
12:36, 2.26, 13.91
12:37, 2.32, 13.97
12:38, 2.39, 14.04
12:39, 2.45, 14.10
12:40, 2.51, 14.16
12:41, 2.58, 14.23
12:42, 2.65, 14.30
12:43, 2.72, 14.37
12:44, 2.79, 14.44
12:45, 2.87, 14.52
12:46, 2.93, 14.58
12:47, 2.97, 14.62
12:48, 3.00, 14.65
12:49, 3.04, 14.69
12:50, 3.09, 14.74
12:51, 3.15, 14.80
12:52, 3.20, 14.85
12:53, 3.26, 14.91
12:54, 3.32, 14.97
12:55, 3.38, 15.03
12:56, 3.44, 15.09
12:57, 3.49, 15.14
12:58, 3.56, 15.21
12:59, 3.63, 15.28
13:00, 3.70, 15.35
13:01, 0.04, 15.39
13:02, 0.10, 15.45
13:03, 0.17, 15.52
13:04, 0.23, 15.58
13:05, 0.30, 15.65
13:06, 0.36, 15.71
13:07, 0.43, 15.78
13:08, 0.49, 15.84
13:09, 0.55, 15.90
13:10, 0.61, 15.96
13:11, 0.67, 16.02
13:12, 0.73, 16.08
13:13, 0.79, 16.14
13:14, 0.85, 16.20
13:15, 0.91, 16.26
13:16, 0.97, 16.32
13:17, 1.03, 16.38
13:18, 1.09, 16.44
13:19, 1.15, 16.50
13:20, 1.21, 16.56
13:21, 1.27, 16.62
13:22, 1.33, 16.68
13:23, 1.39, 16.74
13:24, 1.45, 16.80
13:25, 1.51, 16.86
13:26, 1.57, 16.92
13:27, 1.63, 16.98
13:28, 1.69, 17.04
13:29, 1.75, 17.10
13:30, 1.81, 17.16
13:31, 1.87, 17.22
13:32, 1.93, 17.28
13:33, 1.99, 17.34
13:34, 2.05, 17.40
13:35, 2.11, 17.46
13:36, 2.17, 17.52
13:37, 2.23, 17.58
13:38, 2.29, 17.64
13:39, 2.35, 17.70
13:40, 2.41, 17.76
13:41, 2.47, 17.82
13:42, 2.53, 17.88
13:43, 2.59, 17.94
13:44, 2.65, 18.00
13:45, 2.70, 18.05
13:46, 2.76, 18.11
13:47, 2.81, 18.16
13:48, 2.87, 18.22
13:49, 2.91, 18.26
13:50, 2.96, 18.31
13:51, 3.01, 18.36
13:52, 3.06, 18.41
13:53, 3.10, 18.45
13:54, 3.15, 18.50
13:55, 3.20, 18.55
13:56, 3.26, 18.61
13:57, 3.31, 18.66
13:58, 3.36, 18.71
13:59, 3.40, 18.75
14:00, 3.44, 18.79
14:01, 0.05, 18.84
14:02, 0.09, 18.88
14:03, 0.14, 18.93
14:04, 0.20, 18.99
14:05, 0.25, 19.04
14:06, 0.30, 19.09
14:07, 0.36, 19.15
14:08, 0.41, 19.20
14:09, 0.47, 19.26
14:10, 0.52, 19.31
14:11, 0.57, 19.36
14:12, 0.62, 19.41
14:13, 0.67, 19.46
14:14, 0.73, 19.52
14:15, 0.79, 19.58
14:16, 0.85, 19.64
14:17, 0.91, 19.70
14:18, 0.97, 19.76
14:19, 1.03, 19.82
14:20, 1.08, 19.87
14:21, 1.14, 19.93
14:22, 1.20, 19.99
14:23, 1.26, 20.05
14:24, 1.32, 20.11
14:25, 1.38, 20.17
14:26, 1.44, 20.23
14:27, 1.50, 20.29
14:28, 1.56, 20.35
14:29, 1.62, 20.41
14:30, 1.68, 20.47
14:31, 1.73, 20.52
14:32, 1.79, 20.58
14:33, 1.84, 20.63
14:34, 1.89, 20.68
14:35, 1.95, 20.74
14:36, 2.00, 20.79
14:37, 2.06, 20.85
14:38, 2.11, 20.90
14:39, 2.16, 20.95
14:40, 2.22, 21.01
14:41, 2.27, 21.06
14:42, 2.33, 21.12
14:43, 2.38, 21.17
14:44, 2.43, 21.22
14:45, 2.49, 21.28
14:46, 2.54, 21.33
14:47, 2.59, 21.38
14:48, 2.65, 21.44
14:49, 2.70, 21.49
14:50, 2.75, 21.54
14:51, 2.80, 21.59
14:52, 2.85, 21.64
14:53, 2.90, 21.69
14:54, 2.95, 21.74
14:55, 3.00, 21.79
14:56, 3.04, 21.83
14:57, 3.09, 21.88
14:58, 3.15, 21.94
14:59, 3.20, 21.99
15:00, 3.25, 22.04
15:01, 0.06, 22.10
15:02, 0.11, 22.15
15:03, 0.17, 22.21
15:04, 0.22, 22.26
15:05, 0.27, 22.31
15:06, 0.33, 22.37
15:07, 0.38, 22.42
15:08, 0.44, 22.48
15:09, 0.49, 22.53
15:10, 0.54, 22.58
15:11, 0.58, 22.62
15:12, 0.63, 22.67
15:13, 0.69, 22.73
15:14, 0.74, 22.78
15:15, 0.80, 22.84
15:16, 0.85, 22.89
15:17, 0.89, 22.93
15:18, 0.94, 22.98
15:19, 0.99, 23.03
15:20, 1.04, 23.08
15:21, 1.09, 23.13
15:22, 1.13, 23.17
15:23, 1.18, 23.22
15:24, 1.23, 23.27
15:25, 1.27, 23.31
15:26, 1.31, 23.35
15:27, 1.35, 23.39
15:28, 1.40, 23.44
15:29, 1.44, 23.48
15:30, 1.47, 23.51
15:31, 1.51, 23.55
15:32, 1.55, 23.59
15:33, 1.59, 23.63
15:34, 1.62, 23.66
15:35, 1.65, 23.69
15:36, 1.68, 23.72
15:37, 1.71, 23.75
15:38, 1.74, 23.78
15:39, 1.78, 23.82
15:40, 1.81, 23.85
15:41, 1.85, 23.89
15:42, 1.88, 23.92
15:43, 1.91, 23.95
15:44, 1.93, 23.97
15:45, 1.96, 24.00
15:46, 1.98, 24.02
15:47, 2.01, 24.05
15:48, 2.03, 24.07
15:49, 2.05, 24.09
15:50, 2.08, 24.12
15:51, 2.10, 24.14
15:52, 2.13, 24.17
15:53, 2.14, 24.18
15:54, 2.16, 24.20
15:55, 2.18, 24.22
15:56, 2.20, 24.24
15:57, 2.22, 24.26
15:58, 2.23, 24.27
15:59, 2.25, 24.29
16:00, 2.27, 24.31
16:01, 0.02, 24.33
16:02, 0.04, 24.35
16:03, 0.06, 24.37
16:04, 0.08, 24.39
16:05, 0.11, 24.42
16:06, 0.13, 24.44
16:07, 0.16, 24.47
16:08, 0.19, 24.50
16:09, 0.22, 24.53
16:10, 0.25, 24.56
16:11, 0.28, 24.59
16:12, 0.30, 24.61
16:13, 0.33, 24.64
16:14, 0.35, 24.66
16:15, 0.37, 24.68
16:16, 0.40, 24.71
16:17, 0.42, 24.73
16:18, 0.45, 24.76
16:19, 0.47, 24.78
16:20, 0.49, 24.80
16:21, 0.52, 24.83
16:22, 0.54, 24.85
16:23, 0.56, 24.87
16:24, 0.59, 24.90
16:25, 0.61, 24.92
16:26, 0.64, 24.95
16:27, 0.66, 24.97
16:28, 0.69, 25.00
16:29, 0.72, 25.03
16:30, 0.74, 25.05
16:31, 0.77, 25.08
16:32, 0.80, 25.11
16:33, 0.83, 25.14
16:34, 0.85, 25.16
16:35, 0.88, 25.19
16:36, 0.90, 25.21
16:37, 0.93, 25.24
16:38, 0.95, 25.26
16:39, 0.97, 25.28
16:40, 1.00, 25.31
