00:01, 121,  2.7, 113,  1.4,  2.7, 121, 0
00:02,  94,  2.2, 116,  1.4,  3.5, 140,40
00:03, 127,  3.0, 116,  1.5,  3.6, 124,34
00:04, 132,  1.6, 117,  1.7,  3.9, 129, 9
00:05, 126,  3.6, 120,  1.8,  5.1, 104,23
00:06,  85,  3.1, 123,  2.1,  5.6, 130,26
00:07, 145,  2.6, 124,  2.2,  4.5, 131,29
00:08, 126,  1.0, 123,  2.2,  2.6, 145, 0
00:09, 124,  1.8, 121,  2.2,  2.7,  89,24
00:10, 116,  2.6, 118,  2.3,  2.7, 114,59
00:11,  89,  1.7, 115,  2.4,  2.9, 129,18
00:12,  77,  0.7, 111,  2.3,  1.9,  86,38
00:13,  71,  1.2, 108,  2.2,  2.0,  80,38
00:14,  87,  0.8, 104,  2.0,  1.2,  71, 0
00:15,  88,  1.9, 105,  1.8,  3.0, 134,49
00:16,  90,  1.9, 103,  1.7,  3.5, 139,15
00:17, 109,  3.5, 104,  1.7,  4.5, 138, 5
00:18, 145,  2.8, 105,  1.8,  4.9, 116,43
00:19, 114,  2.2, 106,  1.9,  4.3, 122,40
00:20,  94,  2.3, 107,  2.0,  4.6, 123,19
00:21, 112,  2.4, 109,  2.0,  3.3,  96,35
00:22, 107,  2.5, 112,  2.1,  4.5, 105,11
00:23,  94,  2.8, 114,  2.2,  3.0,  99,58
00:24, 121,  2.2, 115,  2.4,  4.2,  92,12
00:25,  66,  3.3, 113,  2.5,  4.7, 120,56
00:26, 100,  2.3, 110,  2.6,  4.4,  92,14
00:27, 106,  2.0, 108,  2.6,  4.8,  99, 9
00:28,  81,  0.4, 107,  2.5,  3.7, 109,14
00:29, 117,  2.9, 107,  2.5,  3.8, 102,15
00:30, 126,  3.9, 107,  2.5,  4.3, 133,54
00:31, 109,  2.5, 106,  2.6,  4.3, 124,23
00:32,  91,  1.2, 107,  2.6,  4.0, 114,31
00:33, 111,  3.1, 107,  2.6,  3.6, 112,41
00:34, 100,  3.0, 107,  2.5,  3.2,  97,19
00:35, 106,  2.4, 109,  2.5,  4.3, 130,17
00:36, 101,  3.0, 111,  2.5,  4.0, 113,33
00:37, 103,  4.1, 111,  2.5,  4.3,  97,58
00:38, 103,  3.3, 110,  2.6,  4.1, 103, 0
00:39, 117,  2.9, 108,  2.6,  4.7,  87,19
00:40,  84,  3.8, 106,  2.6,  4.7,  96,56
00:41, 108,  3.2, 107,  2.6,  4.8, 106, 5
00:42, 135,  3.7, 107,  2.7,  4.3, 120, 5
00:43,  84,  1.8, 108,  2.9,  5.9, 127,22
00:44, 102,  1.3, 108,  2.9,  3.6, 115,24
00:45,  95,  2.5, 107,  2.9,  4.1, 116,16
00:46, 111,  4.5, 107,  2.9,  5.6, 120,49
00:47, 113,  2.4, 108,  3.0,  4.6, 112, 0
00:48, 102,  1.9, 108,  3.0,  4.4, 104,42
00:49,  95,  3.0, 109,  2.9,  4.3,  96,25
00:50, 111,  2.3, 110,  2.9,  4.0, 114,54
00:51, 148,  4.9, 110,  2.9,  5.8, 103,15
00:52, 107,  3.2, 109,  3.0,  5.8, 151, 5
00:53, 124,  2.6, 108,  2.8,  3.9,  94,39
00:54, 119,  2.6, 108,  2.7,  2.9, 127, 2
00:55, 129,  3.0, 108,  2.8,  4.4, 102,16
00:56, 153,  2.4, 107,  2.7,  5.1,  96,53
00:57, 117,  2.4, 106,  2.6,  4.1,  96,27
00:58, 127,  1.2, 106,  2.7,  4.8,  87,22
00:59, 114,  3.2, 106,  2.6,  4.0,  92,20
01:00, 115,  2.9, 107,  2.8,  6.1, 109, 4
01:01, 120,  2.5, 106,  2.6,  4.0, 115,26
01:02, 126,  3.6, 105,  2.7,  5.8,  94,47
01:03, 137,  1.5, 106,  2.8,  4.8,  91,12
01:04, 101,  4.1, 105,  2.8,  4.3,  98,58
01:05,  78,  3.9, 104,  2.8,  4.3,  94, 3
01:06,  76,  3.7, 102,  2.9,  4.4,  88,15
01:07, 144,  2.1, 101,  2.9,  4.5,  85,19
01:08,  95,  2.2, 101,  2.9,  2.2,  93, 0
01:09, 117,  1.6,  99,  2.8,  2.9,  96, 5
01:10,  77,  1.5,  98,  2.6,  2.4, 108, 4
01:11, 115,  2.0,  97,  2.5,  2.7, 103,53
01:12, 138,  0.8,  97,  2.3,  2.0, 115, 0
01:13, 107,  1.8,  99,  2.1,  2.3, 144,20
01:14,  90,  0.8,  99,  2.0,  3.0, 133,19
01:15,  93,  1.9,  99,  2.0,  2.6,  87, 7
01:16,  95,  2.2, 100,  1.8,  3.6,  90,38
01:17, 100,  1.6, 100,  1.7,  2.5,  96, 5
01:18,  86,  1.0, 100,  1.7,  2.2,  75,47
01:19, 112,  2.6, 100,  1.8,  4.6,  89,27
01:20, 122,  0.8, 100,  1.7,  2.6, 112, 0
01:21, 116,  2.2,  99,  1.8,  3.3,  96,26
01:22,  76,  3.2,  99,  2.0,  4.4,  92,39
01:23,  91,  3.1,  98,  2.1,  3.2,  76, 0
01:24, 104,  2.9,  98,  2.1,  3.2,  97, 1
01:25,  85,  2.5,  96,  2.1,  3.5,  88,26
01:26,  87,  3.2,  96,  2.2,  3.2, 108,14
01:27, 132,  1.9,  98,  2.2,  3.8,  81, 1
01:28,  87,  1.7, 100,  2.2,  3.5,  98,42
01:29, 105,  1.9, 100,  2.2,  3.7,  93,29
01:30,  83,  2.0, 101,  2.2,  2.5, 101,28
01:31,  72,  1.7, 101,  2.2,  2.0,  83, 0
01:32, 103,  1.7,  99,  2.1,  2.3,  85,16
01:33,  88,  2.7,  97,  2.0,  3.2,  84,53
01:34,  77,  2.4,  95,  2.0,  3.5,  60, 9
01:35, 126,  1.1,  94,  1.9,  2.4,  77, 0
01:36,  88,  2.7,  93,  1.9,  3.5,  73,17
01:37,  84,  2.0,  91,  1.9,  3.0,  86,46
01:38,  85,  1.6,  89,  2.0,  3.5, 112, 6
01:39, 119,  2.1,  88,  1.9,  3.0,  98, 9
01:40,  50,  3.8,  86,  2.0,  3.8,  52, 0
01:41,  86,  1.0,  86,  2.0,  3.8,  50, 0
01:42,  74,  1.8,  85,  2.0,  2.0,  84,56
01:43,  70,  4.0,  82,  2.1,  5.6,  71,52
01:44,  91,  3.1,  83,  2.1,  4.0,  70, 0
01:45,  85,  2.0,  85,  2.2,  3.3,  77,48
01:46,  52,  2.3,  84,  2.2,  4.4,  75,43
01:47,  78,  3.1,  83,  2.3,  3.5,  89,57
01:48,  91,  2.1,  82,  2.2,  3.3, 113,26
01:49,  99,  2.1,  82,  2.3,  3.1,  92, 9
01:50,  72,  1.0,  82,  2.2,  2.2,  89, 1
01:51,  91,  4.1,  82,  2.2,  4.8,  89,49
01:52,  87,  2.6,  85,  2.4,  4.4,  89, 4
01:53, 116,  1.3,  87,  2.4,  2.7,  87, 1
01:54,  93,  1.7,  86,  2.2,  2.5,  82,30
01:55,  76,  2.0,  86,  2.3,  3.0,  89,37
01:56,  89,  0.9,  86,  2.1,  2.2,  78,32
01:57,  90,  3.9,  88,  2.1,  3.9,  88, 0
01:58,  70,  1.8,  88,  2.1,  4.0,  89,17
01:59,  98,  3.3,  88,  2.2,  4.3,  77,48
02:00,  71,  2.4,  88,  2.4,  4.1, 118,39
02:01,  80,  2.5,  88,  2.3,  3.4,  65,10
02:02, 103,  1.7,  88,  2.3,  3.8,  91,35
02:03, 125,  2.9,  89,  2.4,  4.9,  89,28
02:04,  98,  2.4,  91,  2.6,  6.5,  99,46
02:05,  92,  3.6,  91,  2.7,  4.2, 115, 5
02:06,  44,  2.5,  91,  2.8,  4.3,  90,25
02:07, 102,  3.3,  91,  2.9,  4.2,  88, 6
02:08,  94,  2.4,  91,  3.0,  5.3,  85,24
02:09,  89,  2.0,  92,  2.9,  3.8,  95,25
02:10, 100,  2.4,  93,  2.9,  4.0,  92, 8
02:11,  63,  2.9,  94,  2.9,  3.2, 112, 7
02:12,  54,  1.5,  94,  2.8,  3.1,  69, 1
02:13,  94,  2.4,  94,  2.6,  2.3,  94, 0
02:14,  69,  0.9,  94,  2.3,  2.5,  88, 9
02:15,  58,  1.7,  94,  2.3,  2.9, 112,28
02:16,  66,  2.5,  94,  2.2,  3.9,  87,39
02:17,  67,  1.5,  91,  2.2,  3.4,  78,19
02:18,  64,  2.1,  90,  2.0,  3.1, 100,43
02:19,  87,  0.5,  88,  1.9,  2.7,  67,11
02:20,  87,  2.6,  87,  1.8,  3.0, 100,59
02:21,  94,  1.1,  85,  1.7,  2.7, 108,11
02:22, 123,  2.0,  85,  1.7,  2.5,  85, 9
02:23, 102,  3.7,  85,  1.9,  4.8, 105,51
02:24,  76,  2.3,  83,  2.0,  3.7, 105, 0
02:25,  78,  1.2,  83,  2.0,  3.5,  92,31
02:26,  88,  1.7,  84,  2.0,  2.2, 105,22
02:27,  83,  1.9,  86,  1.9,  3.5,  91,46
02:28,  87,  1.9,  86,  2.1,  5.2,  93,24
02:29,  57,  1.0,  88,  2.1,  3.9, 105,46
02:30, 104,  2.0,  89,  2.3,  6.0,  85,24
02:31, 101,  5.1,  90,  2.5,  6.5,  79,44
02:32,  88,  3.7,  91,  2.7,  5.9,  97,34
02:33,  73,  4.5,  89,  2.9,  6.0,  85,18
02:34,  82,  2.6,  88,  3.0,  4.8,  81, 2
02:35,  78,  3.2,  88,  3.0,  3.2,  84,59
02:36,  74,  1.6,  86,  3.1,  3.4,  66,15
02:37,  94,  4.6,  84,  3.2,  5.3,  67,50
02:38,  84,  4.1,  85,  3.4,  6.7,  95,27
02:39,  85,  3.9,  83,  3.6,  5.1,  99,56
02:40,  79,  3.3,  82,  3.6,  5.9,  93,24
02:41,  55,  1.4,  80,  3.5,  4.5, 100,30
02:42,  75,  1.9,  78,  3.4,  4.7,  73,39
02:43,  51,  1.7,  77,  3.2,  3.7,  87,42
02:44,  77,  2.6,  76,  3.1,  4.1,  48,38
02:45,  45,  2.8,  77,  3.2,  4.3, 114,31
02:46,  53,  1.7,  77,  3.2,  3.3,  81,23
02:47,  64,  4.5,  76,  3.3,  5.7,  89,10
02:48,  81,  2.2,  76,  3.0,  4.5,  64, 0
02:49,  97,  1.6,  77,  2.8,  2.9,  86, 7
02:50,  59,  1.5,  75,  2.6,  3.5,  91,10
02:51,  62,  2.5,  75,  2.5,  3.4,  79,53
02:52,  61,  1.8,  75,  2.5,  3.5,  68,32
02:53,  64,  3.1,  74,  2.4,  3.1,  68,59
02:54,  62,  0.9,  74,  2.5,  4.0,  47, 8
02:55,  61,  2.3,  72,  2.4,  4.4,  75,35
02:56,  62,  2.2,  73,  2.5,  5.7,  89,33
02:57,  69,  3.4,  72,  2.4,  4.3,  83,29
02:58,  52,  2.5,  71,  2.4,  3.9,  54,24
02:59,  47,  3.0,  68,  2.6,  3.4,  59,58
03:00,  64,  3.9,  67,  2.7,  4.8,  71,31
03:01,  64,  3.6,  66,  2.9,  5.0,  69,42
03:02,  60,  2.6,  65,  2.9,  4.1,  62,41
03:03,  52,  1.7,  65,  3.0,  3.6,  99,50
03:04,  70,  2.5,  65,  3.0,  4.3,  83,13
03:05,  87,  2.9,  66,  3.0,  4.1,  82,47
03:06,  47,  2.9,  65,  3.0,  3.8,  72,47
03:07,  84,  3.6,  66,  2.9,  4.3,  85,51
03:08,  70,  4.3,  65,  3.1,  5.1,  74,40
03:09,  73,  2.6,  68,  3.0,  4.3,  70, 0
03:10,  84,  2.9,  69,  3.0,  5.4,  75, 5
03:11,  63,  2.4,  71,  2.8,  3.0,  84, 0
03:12,  94,  2.6,  73,  2.7,  3.7, 103,57
03:13,  79,  2.0,  74,  2.7,  4.8,  73,41
03:14,  92,  3.7,  75,  2.9,  7.4,  88, 9
03:15,  95,  4.1,  77,  3.0,  4.9,  93,33
03:16,  89,  4.0,  79,  3.1,  5.9,  84,54
03:17,  99,  4.4,  81,  3.2,  5.2,  99,51
03:18, 100,  2.4,  84,  3.2,  5.3, 102, 3
03:19,  93,  2.0,  86,  3.3,  4.8,  87, 3
03:20,  81,  3.2,  87,  3.3,  4.7,  83,15
03:21, 110,  3.4,  88,  3.3,  3.7,  71,12
03:22, 118,  2.4,  89,  3.3,  4.0, 112,34
03:23,  73,  1.6,  90,  3.3,  4.5,  99,25
03:24,  79,  3.7,  90,  3.2,  4.1,  73,57
03:25,  79,  1.1,  88,  3.1,  4.8,  79,16
03:26,  86,  3.2,  87,  2.9,  3.4,  75,51
03:27,  69,  2.7,  84,  2.7,  3.2,  86, 0
03:28,  92,  1.6,  82,  2.5,  3.1,  73, 2
03:29,  45,  3.0,  80,  2.5,  4.0,  44,50
03:30,  35,  3.3,  77,  2.6,  5.7,  60,26
03:31,  49,  4.5,  75,  2.7,  5.3,  59,57
03:32,  52,  3.8,  72,  2.9,  5.0,  59, 5
03:33,  47,  2.2,  69,  2.9,  3.9,  53,49
03:34,  82,  3.7,  69,  2.8,  3.7,  81, 0
03:35,  86,  4.3,  69,  2.9,  4.5,  91,58
03:36,  67,  3.0,  68,  2.9,  4.3,  86, 0
03:37,  65,  1.8,  68,  2.9,  3.0,  67, 0
03:38,  95,  1.2,  67,  2.9,  2.4,  54,40
03:39,  72,  3.8,  65,  2.8,  3.8,  72, 0
03:40,  57,  4.1,  65,  2.7,  4.6,  46,12
03:41,  56,  3.6,  65,  2.7,  4.2,  58, 1
03:42,  46,  2.9,  63,  2.6,  3.6,  56, 0
03:43,  22,  2.8,  61,  2.6,  3.7,  45,27
03:44,  18,  2.3,  58,  2.6,  2.9,  52,34
03:45,  59,  2.6,  54,  2.5,  3.5,  24,20
03:46,   8,  2.2,  50,  2.5,  3.2,  35,36
03:47,  44,  1.2,  46,  2.5,  2.2,   5, 1
03:48,  40,  1.6,  43,  2.4,  2.2,  13,19
03:49,  31,  1.3,  41,  2.4,  2.4,  32,37
03:50,  38,  1.8,  37,  2.2,  2.0,  35,31
03:51,  31,  1.2,  35,  2.1,  2.4,  49,31
03:52,  30,  1.9,  33,  2.0,  2.8,  28,10
03:53,  51,  2.4,  32,  1.9,  2.8,  30,32
03:54,  53,  2.8,  31,  1.8,  3.2,  27, 3
03:55,  13,  1.0,  31,  1.9,  4.3,  45, 7
03:56,  51,  1.2,  31,  1.9,  3.5,  14,43
03:57,  23,  2.1,  31,  1.9,  3.2,  20,45
03:58,  34,  3.6,  32,  2.0,  4.3,  27,35
03:59,   4,  5.2,  32,  2.2,  5.1,   4, 0
04:00,  40,  3.7,  32,  2.4,  5.9,  25,51
04:01,  23,  1.7,  32,  2.6,  5.2,  18,21
04:02,  34,  3.4,  29,  2.7,  4.5,  24,23
04:03,  11,  3.5,  28,  2.8,  4.1,  35,16
04:04,  15,  3.4,  27,  2.9,  3.7,   5,38
04:05,  11,  6.0,  25,  3.0,  6.9,  12,58
04:06,  32,  3.2,  26,  3.3,  7.2,  27,37
04:07,  27,  6.1,  25,  3.6,  6.1,  28, 0
04:08,  25,  3.7,  24,  3.8,  7.1,  30, 6
04:09,  29,  2.8,  24,  3.7,  4.6,  40,48
04:10,  14,  4.1,  23,  3.7,  6.2, 342,37
04:11,  36,  1.5,  24,  3.7,  6.3,  20,19
04:12,  24,  1.4,  24,  3.7,  4.6,  29,15
04:13,  17,  4.5,  23,  3.7,  6.1,   7,57
04:14,  54,  4.6,  23,  3.8,  5.4,  17,52
04:15,  34,  6.5,  24,  3.8,  6.9,  46,49
04:16,  16,  4.1,  21,  3.8,  7.7,  31, 3
04:17,   4,  4.5,  21,  3.8,  7.1,  25,40
04:18,  38,  4.9,  20,  3.7,  6.2,  10,40
04:19,  21,  4.8,  19,  3.8,  6.8,  22,57
04:20,  12,  6.2,  19,  3.8,  7.1,  15,46
04:21,  31,  4.9,  18,  3.8,  6.8,  21, 1
04:22,  19,  4.8,  19,  3.8,  5.6,  24,55
04:23,  39,  5.9,  20,  4.0,  6.0,   5,38
04:24, 328,  2.0,  21,  4.1,  6.7,  34,14
04:25, 354,  3.8,  21,  4.0,  7.0,  20,41
04:26,  47,  3.0,  22,  3.9,  6.1,  22,34
04:27,  17,  5.0,  22,  3.8,  7.3,  20,47
04:28,  47,  2.3,  23,  3.8,  5.4,  25,16
04:29,  32,  5.1,  24,  4.0,  7.2,  24,50
04:30,  20,  6.5,  24,  4.1,  7.6,  34,39
04:31,  19,  7.4,  23,  4.3,  8.2,  12, 4
04:32,  14,  2.5,  23,  4.4,  7.7,  21, 0
04:33,  25,  4.1,  23,  4.4,  8.3,  15,16
04:34,  15,  4.9,  23,  4.5,  6.6,  18,19
04:35,  12,  5.0,  23,  4.6,  8.7,  18, 5
04:36,  32,  2.9,  24,  4.6,  6.0,  27,13
04:37, 348,  4.0,  25,  4.6,  5.2,  29,32
04:38,  35,  4.5,  24,  4.6,  6.4,  13,46
04:39,  21,  2.5,  25,  4.6,  7.1,  23,54
04:40,  15,  5.2,  25,  4.6,  6.0,  38,11
04:41,  34,  7.5,  27,  4.5,  7.6,  34, 0
04:42,  75,  1.9,  27,  4.5,  7.5,  34, 0
04:43,   8,  4.5,  26,  4.4,  6.1,  17,16
04:44, 356,  0.9,  26,  4.3,  7.0,  30,27
04:45,  22,  4.8,  25,  4.4,  7.4,  19,18
04:46, 352,  3.1,  25,  4.3,  5.9,  23,49
04:47,  18,  5.8,  24,  4.4,  7.5,  20,39
04:48,  31,  4.9,  24,  4.4,  5.8,  18, 0
04:49,   2,  3.9,  23,  4.3,  6.2,   7,41
04:50,  51,  0.7,  21,  4.2,  6.3,  17,45
04:51,  26,  3.6,  20,  4.2,  6.6,   9,38
04:52,   3,  2.4,  20,  4.1,  7.2,  23,16
04:53,  38,  3.9,  20,  4.2,  7.1,  16,21
04:54,  72,  0.8,  21,  4.2,  7.2,  17,22
04:55,  44,  4.8,  21,  4.1,  5.4,  16,48
04:56,  10,  4.7,  21,  4.1,  6.6,  18,28
04:57,  62,  1.2,  21,  3.9,  5.8,   6,36
04:58,  23,  4.9,  21,  4.0,  7.3,   8,23
04:59,  39,  4.0,  22,  4.0,  6.1,   9, 2
05:00,  17,  2.8,  23,  4.1,  7.5,  24,23
05:01,  10,  5.7,  22,  4.1,  6.4,  24, 8
05:02,   3,  4.7,  21,  4.2,  6.8,  20,24
05:03,  14,  3.5,  20,  4.2,  6.8,  12,41
05:04,  16,  3.6,  19,  4.1,  7.7,  22,50
05:05,  21,  5.7,  18,  4.2,  9.2,   6,35
05:06,  21,  6.3,  17,  4.2,  7.2,  15,58
05:07,   9,  3.9,  17,  4.4,  8.0,  18,44
05:08, 348,  5.1,  17,  4.3,  7.4,   0,18
05:09,  10,  5.0,  16,  4.4,  9.6,  11,20
05:10,  43,  3.4,  15,  4.3, 10.0,  16,33
05:11,  71,  2.4,  16,  4.4,  8.1,  13,46
05:12,  28,  3.4,  17,  4.3,  6.3,  32,45
05:13,  20,  6.4,  17,  4.4,  9.5,  14,23
05:14,  39,  5.6,  18,  4.7, 10.3,  19,41
05:15,  24,  5.6,  19,  4.7,  7.9,  20,58
05:16,  14,  6.4,  20,  5.0,  9.8,  25,45
05:17,  23,  5.6,  21,  5.0,  7.1,   1,39
05:18,  32,  5.4,  21,  5.1,  7.5,  30,34
05:19, 354,  5.7,  22,  5.2,  8.9,  20, 2
05:20,  13,  6.3,  22,  5.4,  9.0,  19,17
05:21,  15,  4.2,  21,  5.5,  8.1,  29,19
05:22,   6,  7.6,  21,  5.6, 10.2,  22,53
05:23, 147,  1.4,  21,  5.6,  9.1,  23,37
05:24,  27,  7.3,  22,  5.5,  9.5,  14,23
05:25,  27,  5.1,  22,  5.6,  8.7,   9,44
05:26, 350,  4.6,  21,  5.5,  9.2,  17,37
05:27,   9,  7.7,  22,  5.5,  9.3,   7,49
05:28,  24,  1.5,  22,  5.6, 10.0,  21,53
05:29,   0,  3.7,  23,  5.4,  8.0,  37,32
05:30, 359,  2.4,  23,  5.2,  7.5,  17,21
05:31,  47,  3.8,  24,  5.2,  7.5,  35,37
05:32,  36,  4.1,  24,  5.1,  8.4,  15,16
05:33,  40,  5.1,  23,  5.0,  7.1,  11,47
05:34,  36,  5.4,  23,  4.9,  9.1,   5,13
05:35, 352,  3.3,  23,  4.8,  6.4,  16,55
05:36, 360,  2.7,  22,  4.6,  7.8, 353,55
05:37, 286,  1.6,  20,  4.4,  6.8,  45, 7
05:38,  41,  1.6,  20,  4.5,  9.7,  19,18
05:39,  23,  6.3,  20,  4.5,  7.7,  32,57
05:40,   9,  6.7,  20,  4.7, 10.4,  20,42
05:41, 345,  4.3,  19,  4.8,  9.8,  20,24
05:42,  43,  5.7,  20,  4.8,  8.3,  22,28
05:43,  35,  6.5,  20,  5.1,  9.4,  26,19
05:44,   1,  3.0,  21,  5.0,  7.8,  25, 2
05:45,  17,  6.9,  21,  5.2, 10.0,  19,12
05:46,  27,  5.9,  22,  5.5, 11.1,  23,21
05:47,  47,  2.9,  23,  5.6,  7.0,  19,26
05:48,  26,  8.2,  24,  5.7, 10.1,  18,46
05:49,  51,  7.4,  25,  5.9,  9.3,  27,31
05:50,  27,  6.5,  26,  6.0,  8.8,  49,20
05:51,  32,  7.7,  28,  6.1,  9.2,  38,29
05:52,  30,  3.7,  29,  6.2,  8.6,  46, 2
05:53,  26,  4.8,  30,  6.2,  8.7,  25,37
05:54,  28,  5.0,  31,  6.3, 10.4,  53,29
05:55,  80,  1.7,  33,  6.4, 10.5,  31,43
05:56,  38,  5.1,  34,  6.2,  8.0,  39,44
05:57,  62,  5.1,  36,  6.2,  7.1,  23, 4
05:58,  45,  7.3,  36,  6.3, 10.8,  51,44
05:59,  31,  9.0,  37,  6.4, 11.2,  37,24
06:00,  35,  6.7,  36,  6.3,  9.1,  26,20
06:01,  55,  7.0,  36,  6.2,  8.8,  26,42
06:02,  34,  7.7,  36,  6.3, 10.8,  41,55
06:03,  43,  8.8,  36,  6.4, 10.8,  34,21
06:04,  38,  7.7,  36,  6.5, 10.4,  41, 3
06:05,  16,  4.9,  35,  6.5, 10.2,  17,37
06:06,  30,  6.3,  35,  6.5,  9.5,  38,27
06:07,  24,  1.9,  35,  6.6,  9.2,  22, 8
06:08,  20,  8.0,  34,  6.5,  9.5,  44,45
06:09,  25,  6.2,  34,  6.4,  9.2,  24,35
06:10,  35,  3.7,  35,  6.3,  7.9,  22,54
06:11,  40,  6.2,  35,  6.5,  9.6,  30,12
06:12,  48,  1.0,  35,  6.4, 10.8,  41,14
06:13,  47,  3.5,  35,  6.1,  6.1,  44,20
06:14,  45,  2.9,  35,  5.7,  6.1,  53,17
06:15,  46,  8.6,  36,  5.7,  9.7,  45,57
06:16,  35,  7.1,  37,  5.8,  8.6,  46, 0
06:17,  52,  3.9,  38,  5.7,  7.1,  35, 0
06:18,  33,  5.0,  38,  5.6,  8.2,  47,15
06:19,  31,  3.4,  38,  5.3,  6.1,  33,11
06:20,  49,  5.5,  39,  5.2,  6.1,  51,22
06:21,  25,  4.0,  40,  5.0,  7.9,  40,25
06:22,  43,  6.0,  40,  4.9,  7.5,  27,44
06:23,  53,  5.1,  43,  5.0,  6.0,  43, 0
06:24,  46,  5.4,  44,  5.0,  6.4,  54,31
06:25,  49,  1.9,  44,  4.9,  6.4,  42, 4
06:26,  45,  4.8,  45,  4.6,  5.1,  52,56
06:27,  31,  3.6,  46,  4.5,  4.9,  53,36
06:28,  45,  2.6,  47,  4.2,  3.8,  42,14
06:29,  79,  3.4,  48,  4.2,  4.2,  55,47
06:30,  53,  3.9,  49,  4.1,  5.0,  63, 8
06:31,  53,  2.1,  50,  3.9,  4.0,  54, 6
06:32,  69,  2.7,  53,  3.8,  4.6,  55,52
06:33,  71,  3.2,  53,  3.6,  4.4,  50, 7
06:34,  94,  3.6,  57,  3.4,  3.5,  91, 0
06:35, 124,  3.0,  62,  3.2,  4.1,  85, 4
06:36,   1,  1.0,  68,  3.2,  3.7, 129,54
06:37, 130,  2.6,  76,  3.0,  3.6, 116, 5
06:38, 117,  3.9,  85,  3.0,  4.1, 114, 2
06:39, 125,  2.8,  92,  2.9,  4.5, 109, 1
06:40,  97,  2.2,  97,  2.7,  4.8, 133,16
06:41,  95,  3.1, 103,  2.7,  3.1, 107,24
06:42, 105,  3.5, 106,  2.6,  4.1, 103,15
06:43,  92,  1.8, 111,  2.6,  4.1, 127,32
06:44, 107,  2.5, 115,  2.7,  5.2, 108,51
06:45, 118,  4.4, 115,  2.8,  7.0, 101,34
06:46,  98,  5.8, 113,  2.9,  6.6,  98,57
06:47,  82,  2.9, 110,  3.0,  5.8,  98, 0
06:48,  97,  5.9, 107,  3.1,  5.8,  96, 0
06:49,  77,  4.1, 104,  3.5,  7.8,  92,53
06:50,  99,  5.2, 103,  3.8,  8.6,  82,37
06:51,  87,  7.6, 101,  4.0,  7.6,  79,59
06:52,  85,  3.8, 100,  4.4,  8.9,  91,34
06:53,  85,  5.8,  98,  4.7,  8.4,  84,32
06:54,  88,  7.3,  96,  4.9,  7.7,  96,59
06:55,  90,  8.8,  95,  5.1,  8.8,  86,22
06:56,  96,  9.3,  94,  5.4, 11.6,  97,56
06:57,  99,  7.1,  93,  5.7, 10.0, 101,35
06:58,  62,  5.2,  93,  6.0,  8.4,  90,52
06:59,  81,  7.1,  93,  6.0,  8.7,  85,44
07:00,  92,  6.2,  92,  6.1,  9.1,  83,52
07:01,  93,  7.1,  93,  6.3, 12.7, 100,34
07:02,  88,  5.3,  92,  6.4, 10.9,  91,16
07:03,  95,  4.7,  92,  6.5, 10.3,  92, 6
07:04,  90,  5.4,  91,  6.5,  7.2,  84, 4
07:05,  55,  8.5,  89,  6.5,  8.1,  56, 0
07:06,  88,  8.5,  87,  6.4,  9.6,  69, 6
07:07,  91,  4.9,  84,  6.4,  9.0,  68,10
07:08,  85,  5.0,  82,  6.4,  9.1,  89,44
07:09,  87,  4.5,  81,  6.3,  8.4,  61,13
07:10,  90,  7.3,  81,  6.1,  8.0, 101,23
07:11,  89,  4.9,  81,  6.0,  9.0,  98,22
07:12,  74,  6.7,  82,  5.9,  9.5,  92,35
07:13,  97,  5.6,  81,  5.8,  7.5,  89,44
07:14,  81,  5.6,  81,  5.8,  7.8,  88,49
07:15, 103,  4.8,  82,  5.9,  9.6,  85,26
07:16,  75,  8.4,  84,  5.8,  8.3,  77, 0
07:17, 101,  6.4,  85,  5.9,  9.9,  79,51
07:18,  81,  8.7,  87,  5.9,  8.7,  82, 0
07:19,  84,  3.3,  87,  5.9, 10.8,  70,26
07:20,  83,  9.1,  87,  6.0,  9.9,  98,42
07:21,  86,  7.3,  87,  6.1, 12.5,  95, 8
07:22,  84,  4.1,  86,  6.2, 10.7,  83,41
07:23,  91, 10.5,  86,  6.3, 10.4,  89,58
07:24,  83,  9.0,  85,  6.4, 13.3,  87, 2
07:25,  89,  4.8,  85,  6.5, 11.1,  89,30
07:26,  79,  4.8,  84,  6.6,  9.6,  67,29
07:27,  59,  8.9,  83,  6.6, 10.5,  88,15
07:28,  71,  8.8,  81,  6.6,  9.7,  50,32
07:29,  70,  6.2,  81,  6.7, 11.7,  81, 7
07:30,  78,  3.1,  78,  6.7,  9.3,  65,38
07:31,  74,  8.0,  77,  6.6, 10.2,  89,54
07:32,  90,  3.7,  76,  6.5,  9.0,  94, 4
07:33,  98,  4.6,  77,  6.5,  9.8,  99,30
07:34,  91,  3.7,  75,  6.4,  8.6,  91, 3
07:35,  75,  5.8,  75,  6.2,  8.5,  86,30
07:36,  72,  8.1,  75,  6.2, 10.0,  90,40
07:37,  73,  5.7,  75,  6.2, 11.7,  84, 5
07:38,  58,  4.3,  76,  6.1,  9.0,  92, 7
07:39,  88,  6.5,  76,  6.1, 10.5,  83,32
07:40,  68,  6.5,  76,  6.2,  9.9,  68,20
07:41,  80,  3.5,  77,  6.2, 11.0,  77,27
07:42,  75,  8.1,  76,  6.4, 10.6,  77,15
