00:01, +16.6,  88.6
00:02, +16.7,  88.6
00:03, +16.8,  88.5
00:04, +16.8,  88.2
00:05, +16.8,  88.0
00:06, +16.8,  87.5
00:07, +16.9,  87.2
00:08, +17.0,  87.0
00:09, +17.0,  86.6
00:10, +17.1,  86.1
00:11, +17.2,  85.7
00:12, +17.2,  85.4
00:13, +17.2,  84.7
00:14, +17.2,  84.4
00:15, +17.3,  84.1
00:16, +17.2,  83.7
00:17, +17.1,  83.7
00:18, +17.1,  83.9
00:19, +17.1,  84.4
00:20, +17.1,  84.6
00:21, +17.2,  84.7
00:22, +17.2,  84.6
00:23, +17.2,  84.4
00:24, +17.2,  84.2
00:25, +17.2,  84.1
00:26, +17.2,  84.2
00:27, +17.1,  84.0
00:28, +17.1,  84.1
00:29, +17.1,  84.3
00:30, +17.1,  84.4
00:31, +17.0,  84.4
00:32, +16.8,  84.4
00:33, +16.7,  84.8
00:34, +16.5,  85.6
00:35, +16.5,  86.0
00:36, +16.4,  86.8
00:37, +16.4,  87.4
00:38, +16.4,  87.8
00:39, +16.3,  88.1
00:40, +16.3,  88.2
00:41, +16.2,  88.5
00:42, +16.2,  88.8
00:43, +16.2,  89.3
00:44, +16.3,  89.5
00:45, +16.4,  89.6
00:46, +16.6,  89.2
00:47, +16.7,  88.5
00:48, +16.7,  87.7
00:49, +16.8,  87.0
00:50, +16.8,  86.7
00:51, +16.8,  86.3
00:52, +16.7,  86.0
00:53, +16.7,  86.0
00:54, +16.7,  86.3
00:55, +16.7,  86.7
00:56, +16.7,  86.6
00:57, +16.6,  86.4
00:58, +16.6,  86.2
00:59, +16.5,  86.0
01:00, +16.6,  85.8
01:01, +16.5,  85.9
01:02, +16.6,  85.9
01:03, +16.6,  85.8
01:04, +16.7,  85.5
01:05, +16.7,  85.4
01:06, +16.7,  85.2
01:07, +16.7,  85.0
01:08, +16.8,  85.0
01:09, +16.7,  84.7
01:10, +16.8,  84.7
01:11, +16.8,  84.7
01:12, +16.8,  84.4
01:13, +16.8,  84.2
01:14, +16.8,  83.8
01:15, +16.8,  83.9
01:16, +16.9,  83.6
01:17, +16.8,  83.5
01:18, +16.7,  84.3
01:19, +16.8,  84.8
01:20, +16.8,  85.2
01:21, +16.7,  85.6
01:22, +16.7,  85.7
01:23, +16.6,  85.9
01:24, +16.5,  86.1
01:25, +16.5,  86.4
01:26, +16.4,  86.9
01:27, +16.4,  87.2
01:28, +16.4,  87.5
01:29, +16.4,  87.7
01:30, +16.4,  87.8
01:31, +16.4,  87.9
01:32, +16.3,  88.0
01:33, +16.2,  88.0
01:34, +16.2,  88.2
01:35, +16.2,  88.3
01:36, +16.2,  88.5
01:37, +16.1,  88.6
01:38, +16.1,  88.9
01:39, +16.0,  89.3
01:40, +16.0,  89.3
01:41, +16.0,  89.3
01:42, +16.1,  89.4
01:43, +16.2,  89.5
01:44, +16.2,  89.3
01:45, +16.2,  89.1
01:46, +16.2,  89.2
01:47, +16.3,  89.2
01:48, +16.4,  89.1
01:49, +16.4,  88.9
01:50, +16.5,  88.5
01:51, +16.6,  88.1
01:52, +16.8,  87.2
01:53, +16.8,  86.3
01:54, +16.7,  85.7
01:55, +16.5,  85.4
01:56, +16.3,  85.9
01:57, +16.3,  86.7
01:58, +16.3,  87.6
01:59, +16.3,  87.9
02:00, +16.2,  87.9
02:01, +16.1,  88.1
02:02, +16.1,  88.6
02:03, +16.1,  88.9
02:04, +16.1,  89.2
02:05, +16.0,  89.4
02:06, +16.1,  89.8
02:07, +16.2,  89.9
02:08, +16.2,  89.8
02:09, +16.2,  89.6
02:10, +16.2,  89.4
02:11, +16.2,  89.4
02:12, +16.2,  89.4
02:13, +16.3,  89.3
02:14, +16.3,  89.4
02:15, +16.3,  89.3
02:16, +16.3,  89.4
02:17, +16.2,  89.2
02:18, +16.2,  89.2
02:19, +16.2,  89.4
02:20, +16.2,  89.5
02:21, +16.2,  89.6
02:22, +16.2,  89.7
02:23, +16.2,  89.5
02:24, +16.2,  89.4
02:25, +16.3,  89.5
02:26, +16.3,  89.5
02:27, +16.3,  89.5
02:28, +16.4,  89.5
02:29, +16.4,  89.4
02:30, +16.4,  89.3
02:31, +16.4,  89.2
02:32, +16.5,  89.0
02:33, +16.5,  88.9
02:34, +16.5,  88.6
02:35, +16.5,  88.6
02:36, +16.5,  88.5
02:37, +16.5,  88.5
02:38, +16.5,  88.5
02:39, +16.5,  88.3
02:40, +16.6,  88.3
02:41, +16.6,  88.1
02:42, +16.6,  88.0
02:43, +16.6,  88.0
02:44, +16.7,  87.7
02:45, +16.9,  87.2
02:46, +16.9,  86.6
02:47, +17.0,  85.9
02:48, +17.1,  85.6
02:49, +17.1,  85.4
02:50, +17.2,  85.1
02:51, +17.3,  84.9
02:52, +17.3,  84.5
02:53, +17.3,  84.3
02:54, +17.3,  84.2
02:55, +17.4,  84.2
02:56, +17.4,  84.1
02:57, +17.4,  84.0
02:58, +17.5,  83.9
02:59, +17.5,  83.6
03:00, +17.5,  83.4
03:01, +17.5,  83.5
03:02, +17.5,  83.7
03:03, +17.4,  83.5
03:04, +17.3,  83.5
03:05, +17.3,  84.2
03:06, +17.3,  84.5
03:07, +17.3,  84.8
03:08, +17.3,  85.0
03:09, +17.3,  85.1
03:10, +17.3,  85.3
03:11, +17.3,  85.2
03:12, +17.3,  85.3
03:13, +17.4,  85.3
03:14, +17.4,  85.3
03:15, +17.4,  85.3
03:16, +17.4,  85.2
03:17, +17.4,  85.2
03:18, +17.4,  85.2
03:19, +17.3,  85.3
03:20, +17.2,  85.6
03:21, +17.1,  85.8
03:22, +17.1,  86.2
03:23, +17.1,  86.5
03:24, +17.0,  86.7
03:25, +17.0,  87.0
03:26, +17.0,  87.2
03:27, +17.0,  87.3
03:28, +17.1,  87.3
03:29, +17.2,  87.0
03:30, +17.2,  86.7
03:31, +17.2,  86.4
03:32, +17.3,  86.3
03:33, +17.3,  86.1
03:34, +17.4,  85.8
03:35, +17.3,  85.7
03:36, +17.4,  85.5
03:37, +17.4,  85.5
03:38, +17.4,  85.3
03:39, +17.4,  85.4
03:40, +17.4,  85.2
03:41, +17.5,  85.1
03:42, +17.5,  84.9
03:43, +17.5,  84.8
03:44, +17.6,  84.6
03:45, +17.6,  84.4
03:46, +17.6,  84.2
03:47, +17.5,  84.1
03:48, +17.5,  84.1
03:49, +17.4,  84.2
03:50, +17.4,  84.4
03:51, +17.4,  84.5
03:52, +17.4,  84.7
03:53, +17.4,  84.8
03:54, +17.3,  84.8
03:55, +17.3,  84.7
03:56, +17.3,  84.6
03:57, +17.3,  84.3
03:58, +17.3,  84.3
03:59, +17.3,  84.1
04:00, +17.3,  84.0
04:01, +17.2,  83.9
04:02, +17.2,  84.0
04:03, +17.2,  84.3
04:04, +17.1,  84.3
04:05, +17.2,  84.3
04:06, +17.2,  84.3
04:07, +17.3,  84.0
04:08, +17.3,  83.9
04:09, +17.3,  84.2
04:10, +17.3,  84.4
04:11, +17.3,  84.5
04:12, +17.4,  84.4
04:13, +17.4,  84.2
04:14, +17.4,  84.1
04:15, +17.4,  83.9
04:16, +17.3,  83.8
04:17, +17.2,  84.3
04:18, +17.2,  85.0
04:19, +17.1,  85.5
04:20, +17.0,  85.9
04:21, +17.0,  85.9
04:22, +17.0,  86.1
04:23, +17.0,  86.1
04:24, +17.1,  86.0
04:25, +17.1,  85.8
04:26, +17.2,  85.6
04:27, +17.2,  85.4
04:28, +17.3,  85.1
04:29, +17.4,  84.5
04:30, +17.5,  84.0
04:31, +17.5,  83.6
04:32, +17.6,  83.2
04:33, +17.6,  82.7
04:34, +17.7,  82.4
04:35, +17.8,  82.0
04:36, +17.8,  81.6
04:37, +17.8,  81.4
04:38, +17.7,  81.3
04:39, +17.7,  81.3
04:40, +17.7,  81.3
04:41, +17.7,  81.4
04:42, +17.7,  81.5
04:43, +17.7,  81.7
04:44, +17.7,  81.9
04:45, +17.7,  82.0
04:46, +17.7,  82.0
04:47, +17.7,  82.1
04:48, +17.7,  82.1
04:49, +17.7,  82.1
04:50, +17.7,  82.2
04:51, +17.7,  82.1
04:52, +17.7,  81.9
04:53, +17.7,  81.8
04:54, +17.6,  81.9
04:55, +17.6,  82.0
04:56, +17.5,  82.2
04:57, +17.5,  82.5
04:58, +17.5,  82.8
04:59, +17.4,  82.9
05:00, +17.4,  83.3
05:01, +17.3,  83.8
05:02, +17.3,  84.1
05:03, +17.2,  84.5
05:04, +17.1,  85.0
05:05, +17.1,  85.4
05:06, +17.1,  85.8
05:07, +17.1,  86.1
05:08, +17.1,  86.3
05:09, +17.1,  86.4
05:10, +17.1,  86.5
05:11, +17.1,  86.5
05:12, +17.2,  86.5
05:13, +17.2,  86.4
05:14, +17.2,  86.3
05:15, +17.2,  86.1
05:16, +17.2,  85.9
05:17, +17.2,  85.8
05:18, +17.3,  85.7
05:19, +17.2,  85.5
05:20, +17.2,  85.4
05:21, +17.2,  85.4
05:22, +17.2,  85.5
05:23, +17.2,  85.5
05:24, +17.2,  85.5
05:25, +17.2,  85.5
05:26, +17.2,  85.6
05:27, +17.2,  85.5
05:28, +17.2,  85.3
05:29, +17.2,  85.2
05:30, +17.2,  85.1
05:31, +17.2,  85.0
05:32, +17.2,  85.1
05:33, +17.3,  85.2
05:34, +17.3,  85.2
05:35, +17.3,  85.3
05:36, +17.4,  85.2
05:37, +17.4,  85.3
05:38, +17.5,  85.0
05:39, +17.6,  84.9
05:40, +17.6,  84.5
05:41, +17.5,  84.4
05:42, +17.6,  84.4
05:43, +17.6,  84.3
05:44, +17.7,  84.3
05:45, +17.8,  84.2
05:46, +17.7,  83.6
05:47, +17.7,  83.5
05:48, +17.7,  83.7
05:49, +17.6,  83.5
05:50, +17.6,  83.9
05:51, +17.6,  84.3
05:52, +17.7,  84.1
05:53, +17.6,  84.0
05:54, +17.6,  84.1
05:55, +17.5,  84.1
05:56, +17.5,  84.4
05:57, +17.4,  84.6
05:58, +17.5,  84.6
05:59, +17.5,  84.6
06:00, +17.5,  84.5
06:01, +17.6,  84.2
06:02, +17.6,  83.8
06:03, +17.6,  83.5
06:04, +17.7,  83.2
06:05, +17.7,  82.7
06:06, +17.8,  82.4
06:07, +17.8,  82.1
06:08, +17.9,  81.9
06:09, +18.0,  81.7
06:10, +18.0,  81.5
06:11, +18.0,  81.1
06:12, +17.9,  81.0
06:13, +17.9,  81.0
06:14, +17.8,  81.2
06:15, +17.8,  81.6
06:16, +17.8,  81.9
06:17, +17.9,  82.0
06:18, +17.9,  82.0
06:19, +18.1,  82.2
06:20, +18.1,  81.9
06:21, +18.1,  81.5
06:22, +18.2,  81.5
06:23, +18.2,  81.4
06:24, +18.2,  81.1
06:25, +18.1,  80.8
06:26, +17.9,  80.7
06:27, +17.7,  81.6
06:28, +17.7,  82.5
06:29, +17.8,  83.0
06:30, +17.8,  83.1
06:31, +17.8,  83.2
06:32, +17.8,  83.2
06:33, +17.9,  83.2
06:34, +18.0,  83.2
06:35, +17.8,  82.5
06:36, +18.0,  83.0
06:37, +18.1,  82.9
06:38, +18.2,  82.5
06:39, +18.3,  82.0
06:40, +18.3,  81.7
06:41, +18.3,  81.2
06:42, +18.3,  81.0
06:43, +18.3,  80.7
06:44, +18.2,  80.7
06:45, +18.2,  80.8
06:46, +18.2,  81.1
06:47, +18.2,  81.6
06:48, +18.2,  81.8
06:49, +18.2,  81.9
06:50, +18.1,  82.0
06:51, +18.0,  82.4
06:52, +17.9,  82.8
06:53, +17.8,  83.3
06:54, +17.8,  83.8
06:55, +17.8,  84.4
06:56, +17.8,  84.7
06:57, +17.8,  84.9
06:58, +17.7,  85.1
06:59, +17.7,  85.6
07:00, +17.7,  85.9
07:01, +17.7,  86.4
07:02, +17.6,  86.7
07:03, +17.6,  86.9
07:04, +17.6,  87.2
07:05, +17.6,  87.5
07:06, +17.6,  87.7
07:07, +17.7,  87.7
07:08, +17.8,  87.2
07:09, +17.9,  86.3
07:10, +18.0,  86.0
07:11, +18.0,  85.8
07:12, +18.1,  85.7
07:13, +18.1,  85.4
07:14, +18.2,  85.1
07:15, +18.2,  84.3
07:16, +18.4,  83.3
07:17, +18.5,  82.7
07:18, +18.7,  82.2
07:19, +18.8,  81.9
07:20, +18.9,  81.8
07:21, +19.0,  81.8
07:22, +19.1,  81.8
07:23, +19.1,  81.0
07:24, +19.1,  80.7
07:25, +19.2,  80.3
07:26, +19.3,  80.3
07:27, +19.4,  80.1
07:28, +19.5,  79.9
07:29, +19.6,  80.0
07:30, +19.6,  80.1
07:31, +19.7,  79.9
07:32, +19.8,  79.5
07:33, +19.9,  79.0
07:34, +20.0,  78.9
07:35, +20.0,  78.8
07:36, +20.0,  78.2
07:37, +20.1,  77.9
07:38, +20.1,  77.6
07:39, +20.1,  77.2
07:40, +20.2,  77.1
07:41, +20.2,  76.8
07:42, +20.3,  76.2
07:43, +20.3,  76.5
07:44, +20.3,  76.8
07:45, +20.3,  76.5
07:46, +20.4,  76.7
07:47, +20.4,  76.5
07:48, +20.4,  76.7
07:49, +20.4,  76.7
07:50, +20.4,  76.5
07:51, +20.4,  76.2
07:52, +20.5,  75.9
07:53, +20.6,  75.6
07:54, +20.6,  75.7
07:55, +20.7,  75.4
07:56, +20.7,  76.2
07:57, +20.8,  76.0
07:58, +20.9,  75.6
07:59, +20.9,  75.3
08:00, +21.0,  74.2
08:01, +21.0,  71.3
08:02, +21.3,  72.6
08:03, +21.3,  71.7
08:04, +21.3,  70.3
08:05, +21.3,  70.2
08:06, +21.4,  69.3
08:07, +21.4,  69.0
08:08, +21.5,  69.2
08:09, +21.6,  69.2
08:10, +21.7,  68.8
08:11, +21.7,  68.0
08:12, +21.7,  67.6
08:13, +21.7,  68.2
08:14, +21.7,  67.7
08:15, +21.7,  68.0
08:16, +21.6,  68.3
08:17, +21.6,  68.5
08:18, +21.6,  68.2
08:19, +21.6,  68.4
08:20, +21.6,  68.2
08:21, +21.6,  69.0
08:22, +21.5,  68.3
08:23, +21.6,  67.9
08:24, +21.6,  68.0
08:25, +21.6,  68.2
08:26, +21.6,  68.9
08:27, +21.5,  69.0
08:28, +21.6,  68.4
08:29, +21.6,  68.8
08:30, +21.6,  68.9
08:31, +21.6,  68.5
08:32, +21.6,  68.4
08:33, +21.5,  67.5
08:34, +21.6,  66.7
08:35, +21.6,  66.7
08:35, +21.6,  66.7
08:36, +21.6,  66.6
08:37, +21.6,  66.7
08:38, +21.6,  66.9
08:39, +21.6,  66.3
08:40, +21.7,  66.3
08:41, +21.8,  66.1
08:42, +21.8,  66.6
08:43, +21.8,  66.4
08:44, +21.9,  66.6
08:45, +21.9,  66.3
08:46, +21.9,  65.9
08:47, +21.9,  64.9
08:48, +21.9,  65.3
08:49, +21.9,  65.6
08:50, +21.9,  65.2
08:51, +21.9,  64.9
08:52, +21.9,  65.3
08:53, +21.9,  65.6
08:54, +21.9,  65.3
08:55, +22.0,  66.2
08:56, +22.0,  66.3
08:57, +22.0,  66.2
08:58, +22.0,  66.5
08:59, +22.0,  65.4
09:00, +22.0,  64.6
09:01, +22.0,  65.2
09:02, +22.0,  65.7
09:03, +22.0,  65.8
09:04, +22.0,  65.4
09:05, +21.9,  66.0
09:06, +22.0,  66.0
09:07, +22.0,  65.9
09:08, +22.0,  66.2
09:09, +22.0,  66.2
09:10, +21.9,  66.5
09:11, +21.9,  66.5
09:12, +21.9,  67.2
09:13, +21.9,  67.5
09:14, +21.9,  67.5
09:15, +21.9,  68.1
09:16, +21.8,  68.6
09:17, +21.8,  69.1
09:18, +21.8,  69.1
09:19, +21.8,  68.8
09:20, +21.8,  69.1
09:21, +21.8,  69.1
09:22, +21.8,  68.8
09:23, +21.8,  69.3
09:24, +21.7,  69.5
09:25, +21.8,  69.8
09:26, +21.8,  70.1
09:27, +21.7,  70.4
09:28, +21.7,  69.5
09:29, +21.7,  68.9
09:30, +21.7,  67.9
09:31, +21.8,  67.9
09:32, +21.7,  68.5
09:33, +21.7,  68.6
09:34, +21.8,  68.8
09:35, +21.7,  68.9
09:36, +21.8,  68.4
09:37, +21.8,  69.0
09:38, +21.7,  68.8
09:39, +21.7,  69.3
09:40, +21.8,  69.1
09:41, +21.8,  69.2
09:42, +21.8,  69.4
09:43, +21.8,  69.9
09:44, +21.8,  70.3
09:45, +21.8,  70.5
09:46, +21.8,  70.8
09:47, +21.8,  71.0
09:48, +21.8,  71.4
09:49, +21.7,  71.9
09:50, +21.7,  71.9
09:51, +21.8,  72.1
09:52, +21.7,  72.3
09:53, +21.8,  72.6
09:54, +21.8,  72.6
09:55, +21.8,  72.7
09:56, +21.8,  72.7
09:57, +21.8,  72.7
09:58, +21.8,  72.9
09:59, +21.8,  73.1
10:00, +21.8,  72.6
10:01, +21.8,  72.8
10:02, +21.8,  73.2
10:03, +21.8,  73.4
10:04, +21.8,  73.0
10:05, +21.8,  73.3
10:06, +21.7,  73.5
10:07, +21.7,  73.2
10:08, +21.8,  73.2
10:09, +21.8,  73.3
10:10, +21.8,  73.7
10:11, +21.7,  74.0
10:12, +21.8,  73.6
10:13, +21.8,  74.3
10:14, +21.8,  73.9
10:15, +21.8,  73.5
10:16, +21.9,  73.5
10:17, +21.9,  73.7
10:18, +21.9,  74.0
10:19, +21.8,  74.2
10:20, +21.8,  73.7
10:21, +21.9,  73.5
10:22, +21.9,  73.7
10:23, +21.8,  73.4
10:24, +21.8,  73.2
10:25, +21.8,  74.2
10:26, +21.8,  74.6
10:27, +21.7,  75.8
10:28, +21.7,  76.6
10:29, +21.5,  77.4
10:30, +21.5,  77.8
10:31, +21.4,  78.6
10:32, +21.4,  79.6
10:33, +21.3,  80.0
10:34, +21.3,  81.0
10:35, +21.3,  81.5
10:36, +21.2,  82.0
10:37, +21.1,  82.1
10:38, +21.0,  82.3
10:39, +21.0,  83.1
10:40, +21.0,  83.9
10:41, +20.9,  84.1
10:42, +20.7,  83.8
10:43, +20.7,  83.8
10:44, +20.6,  83.9
10:45, +20.7,  85.2
10:46, +20.6,  85.5
10:47, +20.6,  85.4
10:48, +20.5,  85.2
10:49, +20.5,  85.3
10:50, +20.4,  85.4
10:51, +20.4,  85.6
10:52, +20.4,  85.7
10:53, +20.4,  86.1
10:54, +20.4,  86.5
10:55, +20.4,  86.6
10:56, +20.3,  86.5
10:57, +20.3,  86.9
10:58, +20.2,  86.7
10:59, +20.2,  87.3
11:00, +20.2,  88.2
11:01, +20.2,  89.3
11:02, +20.2,  90.3
11:03, +20.1,  91.0
11:04, +20.0,  91.1
11:05, +20.0,  91.3
11:06, +19.9,  91.5
11:07, +19.8,  90.8
11:08, +19.9,  90.9
11:09, +19.9,  91.4
11:10, +19.9,  91.8
11:11, +19.9,  91.9
11:12, +19.9,  92.1
11:13, +19.9,  92.5
11:14, +19.9,  92.7
11:15, +19.9,  93.0
11:16, +19.9,  93.2
11:17, +19.8,  93.2
11:18, +19.8,  93.2
11:19, +19.8,  93.3
11:20, +19.8,  93.6
11:21, +19.7,  93.4
11:22, +19.7,  92.8
11:23, +19.6,  92.7
11:24, +19.7,  92.4
11:25, +19.7,  92.5
11:26, +19.6,  91.9
11:27, +19.6,  91.4
11:28, +19.6,  91.4
11:29, +19.6,  91.4
11:30, +19.7,  91.4
11:31, +19.7,  91.5
11:32, +19.7,  92.0
11:33, +19.7,  92.2
11:34, +19.7,  92.2
11:35, +19.8,  92.8
11:36, +19.8,  92.8
11:37, +19.8,  92.9
11:38, +19.8,  93.1
11:39, +19.7,  92.8
11:40, +19.8,  93.0
11:41, +19.8,  93.3
11:42, +19.7,  93.1
11:43, +19.8,  93.1
11:44, +19.7,  93.1
11:45, +19.7,  93.0
11:46, +19.8,  93.1
11:47, +19.8,  93.3
11:48, +19.7,  93.3
11:49, +19.7,  93.0
11:50, +19.7,  93.1
11:51, +19.6,  92.7
11:52, +19.7,  92.6
11:53, +19.7,  92.6
11:54, +19.7,  92.7
11:55, +19.7,  92.5
11:56, +19.7,  92.5
11:57, +19.8,  92.7
11:58, +19.8,  92.8
11:59, +19.8,  92.8
12:00, +19.9,  93.1
12:01, +19.7,  92.3
12:02, +19.7,  92.0
12:03, +19.7,  92.1
12:04, +19.7,  92.3
12:05, +19.7,  92.1
12:06, +19.7,  92.2
12:07, +19.7,  92.5
12:08, +19.7,  92.7
12:09, +19.6,  92.9
12:10, +19.6,  92.9
12:11, +19.5,  93.1
12:12, +19.5,  93.3
12:13, +19.5,  93.7
12:14, +19.5,  94.0
12:15, +19.5,  94.2
12:16, +19.5,  94.3
12:17, +19.5,  94.2
12:18, +19.5,  94.5
12:19, +19.5,  94.6
12:20, +19.5,  94.7
12:21, +19.5,  94.8
12:22, +19.4,  94.9
12:23, +19.5,  95.1
12:24, +19.5,  95.2
12:25, +19.6,  95.5
12:26, +19.6,  95.6
12:27, +19.6,  95.6
12:28, +19.6,  95.5
12:29, +19.6,  95.5
12:30, +19.6,  95.4
12:31, +19.6,  95.5
12:32, +19.7,  95.8
12:33, +19.6,  95.5
12:34, +19.7,  95.7
12:35, +19.7,  95.7
12:36, +19.7,  95.5
12:37, +19.7,  95.7
12:38, +19.6,  95.4
12:39, +19.7,  95.4
12:40, +19.7,  95.6
12:41, +19.6,  95.3
12:42, +19.6,  95.2
12:43, +19.6,  95.3
12:44, +19.5,  94.7
12:45, +19.6,  94.2
12:46, +19.6,  94.4
12:47, +19.7,  94.4
12:48, +19.6,  94.5
12:49, +19.6,  94.1
12:50, +19.5,  93.7
12:51, +19.5,  93.6
12:52, +19.5,  93.9
12:53, +19.4,  93.7
12:54, +19.4,  93.4
12:55, +19.4,  93.5
12:56, +19.4,  93.5
12:57, +19.4,  93.1
12:58, +19.4,  93.2
12:59, +19.5,  93.2
13:00, +19.5,  93.2
13:01, +19.4,  92.7
13:02, +19.4,  92.3
13:03, +19.5,  92.3
13:04, +19.5,  91.4
13:05, +19.6,  91.7
13:06, +19.6,  91.6
13:07, +19.6,  91.7
13:08, +19.6,  91.0
13:09, +19.6,  91.1
13:10, +19.6,  91.2
13:11, +19.6,  90.8
13:12, +19.6,  90.8
13:13, +19.6,  90.7
13:14, +19.6,  90.7
13:15, +19.6,  90.9
13:16, +19.6,  91.0
13:17, +19.6,  91.0
13:18, +19.6,  90.7
13:19, +19.6,  90.9
13:20, +19.7,  91.3
13:21, +19.6,  91.3
13:22, +19.6,  91.3
13:23, +19.6,  91.1
13:24, +19.6,  90.8
13:25, +19.6,  91.0
13:26, +19.6,  91.0
13:27, +19.6,  91.1
13:28, +19.6,  91.0
13:29, +19.6,  91.1
13:30, +19.6,  90.8
13:31, +19.6,  90.8
13:32, +19.5,  90.7
13:33, +19.5,  90.9
13:34, +19.6,  91.0
13:35, +19.5,  90.9
13:36, +19.5,  90.6
13:37, +19.5,  90.6
13:38, +19.6,  91.0
13:39, +19.5,  90.7
13:40, +19.5,  90.7
13:41, +19.5,  90.6
13:42, +19.5,  90.8
13:43, +19.5,  91.1
13:44, +19.5,  91.4
13:45, +19.4,  91.3
13:46, +19.5,  91.3
13:47, +19.4,  90.8
13:48, +19.5,  91.1
13:49, +19.5,  91.1
13:50, +19.4,  91.0
13:51, +19.4,  91.0
13:52, +19.5,  91.3
13:53, +19.4,  91.4
13:54, +19.4,  91.5
13:55, +19.4,  91.7
13:56, +19.4,  91.4
13:57, +19.4,  91.6
13:58, +19.4,  91.5
13:59, +19.4,  91.7
14:00, +19.4,  92.3
14:01, +19.4,  92.4
14:02, +19.3,  92.0
14:03, +19.3,  92.4
14:04, +19.3,  92.6
14:05, +19.3,  92.9
14:06, +19.3,  93.0
14:07, +19.3,  93.3
14:08, +19.2,  93.1
14:09, +19.2,  93.2
14:10, +19.2,  93.4
14:11, +19.2,  93.5
14:12, +19.2,  93.3
14:13, +19.2,  93.4
14:14, +19.2,  93.2
14:15, +19.2,  93.6
14:16, +19.1,  93.5
14:17, +19.1,  93.4
14:18, +19.1,  93.6
14:19, +19.1,  93.6
14:20, +19.1,  93.4
14:21, +19.1,  93.9
14:22, +19.0,  93.7
14:23, +19.0,  93.6
14:24, +19.0,  93.7
14:25, +18.9,  93.4
14:26, +19.0,  93.6
14:27, +18.9,  93.5
14:28, +18.9,  93.4
14:29, +18.9,  93.6
14:30, +18.9,  93.7
14:31, +19.0,  93.6
14:32, +19.0,  93.9
14:33, +19.0,  94.0
14:34, +19.0,  94.0
14:35, +19.0,  94.1
14:36, +19.1,  94.4
14:37, +18.9,  93.9
14:38, +19.0,  93.9
14:39, +19.0,  93.8
14:40, +19.0,  93.9
14:41, +19.0,  93.8
14:42, +19.0,  93.6
14:43, +19.0,  93.8
14:44, +18.9,  93.5
14:45, +19.0,  93.3
14:46, +18.9,  93.3
14:47, +18.9,  93.2
14:48, +19.0,  93.1
14:49, +18.9,  93.1
14:50, +19.0,  93.0
14:51, +19.0,  93.2
14:52, +19.0,  93.2
14:53, +19.0,  93.2
14:54, +19.1,  93.2
14:55, +19.1,  93.1
14:56, +19.1,  92.8
14:57, +19.1,  92.8
14:58, +19.1,  92.7
14:59, +19.1,  92.5
15:00, +19.1,  92.1
15:01, +19.1,  92.1
15:02, +19.1,  91.9
15:03, +19.1,  91.7
15:04, +19.1,  91.9
15:05, +19.1,  91.8
15:06, +19.1,  91.8
15:07, +19.2,  91.8
15:08, +19.2,  92.0
15:09, +19.2,  92.0
15:10, +19.2,  92.1
15:11, +19.1,  91.8
15:12, +19.1,  91.5
15:13, +19.1,  91.2
15:14, +19.2,  91.1
15:15, +19.2,  90.6
15:16, +19.2,  90.3
15:17, +19.3,  90.6
15:18, +19.2,  90.0
15:19, +19.2,  90.2
15:20, +19.2,  90.3
15:21, +19.3,  90.2
15:22, +19.3,  90.4
15:23, +19.3,  90.4
15:24, +19.3,  90.6
15:25, +19.3,  90.4
15:26, +19.3,  90.3
15:27, +19.3,  90.3
15:28, +19.3,  90.2
15:29, +19.3,  90.4
15:30, +19.4,  90.5
15:31, +19.4,  90.9
15:32, +19.4,  91.3
15:33, +19.4,  91.5
15:34, +19.3,  91.1
15:35, +19.4,  91.5
15:36, +19.4,  91.5
15:37, +19.5,  92.1
15:38, +19.4,  92.4
15:39, +19.4,  92.3
15:40, +19.3,  92.0
15:41, +19.3,  92.0
15:42, +19.3,  91.9
15:43, +19.3,  92.0
15:44, +19.4,  92.2
15:45, +19.5,  92.7
15:46, +19.4,  92.9
15:47, +19.4,  92.6
15:48, +19.3,  92.6
15:49, +19.2,  91.8
15:50, +19.3,  92.0
15:51, +19.1,  91.1
15:52, +19.1,  90.7
15:53, +19.2,  90.7
15:54, +19.1,  90.5
15:55, +19.1,  90.1
15:56, +19.1,  89.6
15:57, +19.1,  89.7
15:58, +19.1,  89.4
15:59, +19.1,  89.4
16:00, +19.2,  89.5
16:01, +19.2,  89.9
16:02, +19.2,  89.9
16:03, +19.2,  90.0
16:04, +19.2,  90.0
16:05, +19.2,  90.4
16:06, +19.2,  90.5
16:07, +19.2,  90.6
16:08, +19.2,  90.3
16:09, +19.2,  90.6
16:10, +19.2,  90.5
16:11, +19.2,  90.4
16:12, +19.2,  90.4
16:13, +19.2,  90.0
16:14, +19.2,  89.8
16:15, +19.2,  89.6
16:16, +19.3,  90.1
16:17, +19.3,  90.4
16:18, +19.2,  90.5
16:19, +19.2,  90.7
16:20, +19.2,  91.0
16:21, +19.1,  90.9
16:22, +19.1,  90.9
16:23, +19.1,  90.6
16:24, +19.1,  90.6
16:25, +19.1,  90.5
16:26, +19.1,  90.6
16:27, +19.0,  90.6
16:28, +19.1,  90.6
16:29, +19.1,  90.8
16:30, +19.0,  90.6
16:31, +19.0,  90.5
16:32, +19.1,  90.6
16:33, +19.1,  90.5
16:34, +19.1,  90.3
16:35, +19.1,  90.0
16:36, +19.1,  89.9
16:37, +19.1,  90.0
16:38, +19.1,  90.3
16:39, +19.1,  90.6
