00:01, 148,  0.4, 153,  0.8,  0.6, 159,16
00:02, 142,  1.6, 146,  0.8,  1.7, 122,30
00:03, 159,  0.5, 146,  0.8,  1.7, 140, 1
00:04, 124,  1.5, 145,  0.9,  1.5, 129,59
00:05, 165,  0.7, 148,  0.8,  1.5, 124, 0
00:06,   0,  0.0, 148,  0.8,  0.8, 163, 6
00:07, 183,  0.2, 147,  0.7,  0.1, 183, 0
00:08, 187,  0.1, 149,  0.8,  1.1, 192, 5
00:09, 151,  1.1, 150,  0.7,  1.5, 174,53
00:10, 168,  1.6, 147,  0.7,  1.9, 102,52
00:11, 159,  1.2, 146,  0.8,  1.6, 168, 0
00:12,  89,  0.8, 148,  0.7,  1.8, 170, 5
00:13, 123,  1.3, 143,  0.7,  1.6, 109,50
00:14, 132,  1.3, 141,  0.8,  1.8, 137, 8
00:15, 143,  0.6, 140,  0.8,  1.3, 132, 0
00:16, 119,  0.8, 137,  0.8,  0.8, 132,55
00:17, 126,  1.7, 137,  0.9,  2.0, 130,46
00:18, 115,  0.9, 134,  1.0,  1.7, 127, 1
00:19, 168,  0.5, 134,  0.9,  1.2, 167,44
00:20,  45,  0.1, 136,  0.9,  1.1, 175,27
00:21, 158,  0.8, 135,  0.9,  1.7, 125,23
00:22, 141,  1.2, 134,  1.0,  1.2, 131,30
00:23, 121,  0.3, 135,  0.9,  1.2, 140, 1
00:24,   0,  0.0, 137,  0.8,  0.8, 162,13
00:25,   0,  0.0, 139,  0.8,  0.6, 207,32
00:26,   0,  0.0, 140,  0.7,  0.0,   0, 0
00:27, 170,  2.2, 143,  0.6,  2.4, 181,57
00:28, 201,  0.8, 150,  0.7,  2.2, 170, 0
00:29, 139,  1.9, 150,  0.7,  2.3, 157,53
00:30, 178,  1.8, 153,  0.8,  2.1, 179,50
00:31, 143,  1.2, 159,  0.8,  2.0, 174, 1
00:32, 154,  1.4, 159,  0.8,  1.6, 139, 3
00:33,   0,  0.0, 163,  0.7,  1.4, 154, 0
00:34, 147,  1.7, 162,  0.8,  2.0, 144,54
00:35, 103,  0.4, 159,  0.8,  2.0, 204,28
00:36, 153,  3.1, 160,  1.0,  3.1, 156,59
00:37, 140,  1.7, 159,  1.1,  3.3, 157, 9
00:38, 167,  2.1, 158,  1.2,  3.3, 169,21
00:39, 140,  1.3, 160,  1.2,  2.4, 172, 7
00:40, 153,  1.5, 159,  1.3,  3.7, 156,23
00:41, 152,  2.4, 159,  1.4,  2.6, 158,39
00:42, 177,  2.6, 163,  1.5,  3.8, 171,55
00:43, 141,  2.2, 162,  1.7,  3.0, 157,17
00:44, 158,  2.7, 162,  1.8,  4.0, 167,43
00:45, 127,  1.3, 161,  2.0,  2.8, 149,11
00:46, 170,  0.5, 160,  1.9,  1.8, 163,34
00:47, 159,  2.1, 160,  1.9,  2.2, 144,27
00:48, 228,  0.9, 160,  1.9,  2.7, 163, 6
00:49, 150,  1.5, 159,  1.9,  4.3, 165,49
00:50, 143,  2.0, 159,  1.9,  2.5, 149,49
00:51, 163,  2.2, 157,  1.9,  3.1, 147,46
00:52, 152,  2.9, 156,  1.9,  3.8, 149,45
00:53, 148,  0.3, 157,  1.9,  3.8, 163,49
00:54, 164,  2.8, 158,  1.9,  3.7, 157,46
00:55, 164,  1.8, 157,  2.0,  3.6, 128,39
00:56, 191,  1.6, 160,  2.0,  3.4, 169,24
00:57, 147,  1.3, 161,  2.1,  3.2, 167,38
00:58, 159,  2.6, 160,  2.1,  3.0, 158,57
00:59, 186,  1.0, 160,  2.0,  2.6, 159, 0
01:00, 202,  1.5, 162,  2.0,  2.5, 182,54
01:01, 158,  0.8, 164,  1.9,  2.8, 161,32
01:02, 164,  2.7, 165,  1.9,  3.6, 172,42
01:03, 136,  3.3, 163,  1.9,  3.4, 156,40
01:04, 142,  2.9, 163,  1.9,  3.5, 160, 5
01:05, 166,  0.3, 163,  1.7,  3.0, 146, 1
01:06, 145,  3.5, 161,  1.7,  3.5, 147,59
01:07, 172,  1.1, 161,  1.8,  4.8, 159, 6
01:08, 190,  1.7, 162,  1.7,  2.3, 193,19
01:09, 114,  1.2, 164,  1.7,  2.2, 159,48
01:10, 177,  1.7, 162,  1.7,  2.3, 167,54
01:11, 174,  2.1, 162,  1.8,  3.6, 170,52
01:12, 134,  0.4, 162,  1.8,  2.5, 202, 8
01:13,   0,  0.0, 166,  1.6,  2.4, 171,27
01:14, 105,  1.3, 165,  1.5,  3.2, 167,24
01:15, 236,  1.0, 167,  1.5,  2.5, 135, 8
01:16, 151,  1.4, 167,  1.5,  3.0, 160,46
01:17, 155,  1.8, 165,  1.5,  3.4, 160,47
01:18, 191,  1.3, 161,  1.5,  2.3, 118,14
01:19, 148,  2.4, 161,  1.6,  3.5, 126,47
01:20, 181,  3.0, 161,  1.6,  3.1, 145,35
01:21, 140,  1.5, 162,  1.6,  3.0, 181, 0
01:22, 141,  1.2, 161,  1.6,  2.0, 163,20
01:23, 210,  1.4, 161,  1.6,  3.1, 180,53
01:24, 166,  1.8, 163,  1.6,  2.5, 162,13
01:25, 185,  1.8, 166,  1.7,  4.1, 180,34
01:26, 168,  2.6, 167,  1.8,  3.1, 155, 4
01:27, 190,  1.7, 171,  1.8,  2.9, 171, 1
01:28, 150,  1.7, 175,  1.8,  3.3, 182,23
01:29, 155,  2.5, 173,  1.9,  3.1, 140, 4
01:30, 155,  3.6, 173,  1.9,  3.7, 166,57
01:31, 192,  2.3, 174,  2.1,  5.3, 174, 7
01:32, 157,  1.1, 176,  2.1,  4.0, 176,26
01:33, 158,  1.3, 174,  2.2,  3.0, 160,21
01:34, 145,  1.6, 172,  2.2,  2.7, 156, 8
01:35, 167,  1.4, 169,  2.1,  2.7, 169,13
01:36, 156,  1.0, 168,  2.0,  1.9, 160,37
01:37, 152,  3.3, 167,  2.0,  3.3, 153, 0
01:38, 174,  0.6, 165,  1.9,  3.4, 150, 1
01:39, 153,  1.4, 166,  1.9,  2.2, 154,52
01:40, 133,  0.2, 167,  1.7,  2.2, 145,28
01:41, 142,  1.4, 164,  1.5,  1.5, 132,48
01:42, 134,  1.4, 157,  1.4,  2.1, 128,56
01:43, 157,  1.4, 156,  1.3,  1.5, 130,19
01:44, 170,  1.9, 157,  1.3,  2.1, 159,56
01:45, 160,  1.1, 158,  1.3,  2.4, 131,20
01:46, 133,  0.7, 157,  1.2,  1.4, 179, 6
01:47, 122,  1.0, 152,  1.1,  2.4, 122,50
01:48, 152,  1.3, 150,  1.2,  2.4, 132, 8
01:49, 133,  1.3, 149,  1.1,  1.7, 173, 7
01:50, 157,  2.2, 146,  1.2,  2.7, 149,34
01:51, 136,  1.5, 147,  1.3,  2.3, 162, 2
01:52, 140,  1.9, 148,  1.3,  2.1, 148,54
01:53, 153,  1.2, 148,  1.4,  2.0, 158,43
01:54, 145,  1.4, 144,  1.4,  2.7, 116,41
01:55, 133,  1.9, 141,  1.4,  2.5, 129,25
01:56, 141,  1.2, 139,  1.5,  1.9, 133, 0
01:57, 150,  2.3, 140,  1.6,  3.1, 159,39
01:58, 146,  0.6, 141,  1.5,  2.9, 143, 4
01:59, 160,  3.0, 141,  1.6,  2.9, 159, 0
02:00, 165,  2.0, 141,  1.6,  3.0, 161, 0
02:01, 163,  0.3, 142,  1.6,  2.7, 157,34
02:02, 165,  2.0, 145,  1.7,  2.9, 166,47
02:03, 185,  0.8, 146,  1.7,  3.3, 160,30
02:04, 174,  1.1, 149,  1.7,  3.0, 169, 6
02:05, 150,  2.4, 151,  1.6,  2.4, 150,55
02:06, 148,  1.7, 154,  1.6,  2.5, 152, 1
02:07, 141,  0.9, 154,  1.5,  1.7, 148, 0
02:08, 140,  1.0, 154,  1.5,  1.7, 159, 8
02:09, 144,  1.5, 153,  1.5,  2.1, 144,12
02:10, 153,  1.6, 153,  1.4,  2.1, 145, 5
02:11, 151,  1.2, 151,  1.4,  2.4, 151,28
02:12, 157,  1.8, 150,  1.3,  1.9, 135,56
02:13, 158,  1.5, 150,  1.3,  1.8, 157, 0
02:14, 138,  0.5, 149,  1.3,  1.9, 155,43
02:15, 161,  0.8, 148,  1.2,  1.2, 146,41
02:16, 137,  1.7, 148,  1.2,  1.8, 131,59
02:17, 162,  1.5, 149,  1.2,  1.9, 155,27
02:18, 152,  1.4, 149,  1.2,  1.6, 163,24
02:19, 188,  0.7, 152,  1.2,  1.4, 152, 0
02:20, 120,  1.0, 153,  1.1,  1.7, 172,42
02:21, 137,  1.6, 153,  1.0,  1.7, 138,54
02:22, 137,  1.5, 152,  1.0,  1.8, 132,57
02:23, 148,  1.0, 151,  1.1,  2.5, 149,13
02:24,   0,  0.0, 152,  1.0,  1.3, 164,28
02:25, 134,  0.4, 152,  1.0,  0.7, 167,43
02:26, 146,  0.5, 153,  1.0,  0.9, 139,42
02:27,   0,  0.0, 153,  0.9,  0.5, 146, 0
02:28,   0,  0.0, 153,  0.7,  0.0,   0, 0
02:29,   0,  0.0, 151,  0.6,  0.0,   0, 0
02:30, 183,  0.4, 153,  0.6,  1.1, 163,50
02:31,   0,  0.0, 154,  0.5,  0.4, 183, 0
02:32,   0,  0.0, 158,  0.4,  0.0,   0, 0
02:33, 122,  0.4, 160,  0.3,  1.0, 169,36
02:34, 161,  2.3, 157,  0.4,  2.3, 160, 0
02:35, 162,  0.8, 159,  0.4,  2.3, 159, 1
02:36, 156,  0.4, 161,  0.4,  1.1, 156,44
02:37,   0,  0.0, 161,  0.4,  0.6, 156,14
02:38,   0,  0.0, 161,  0.4,  0.0,   0, 0
02:39,   0,  0.0, 161,  0.4,  0.0,   0, 0
02:40,   0,  0.0, 159,  0.4,  0.0,   0, 0
02:41,   0,  0.0, 159,  0.4,  0.0,   0, 0
02:42,   0,  0.0, 159,  0.4,  0.0,   0, 0
02:43,   0,  0.0, 157,  0.3,  0.0,   0, 0
02:44,   0,  0.0, 161,  0.2,  0.0,   0, 0
02:45,   0,  0.0, 162,  0.1,  0.0,   0, 0
02:46,   0,  0.0, 156,  0.0,  0.0,   0, 0
02:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:57,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:58,   0,  0.0,   0,  0.0,  0.0,   0, 0
02:59,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:00,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:01,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:02,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:03,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:04,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:05,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:06,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:07,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:08,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:09,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:10,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:11,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:12,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:13,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:14,   0,  0.0,   0,  0.0,  0.0,   0, 0
03:15,  95,  0.8,  95,  0.0,  0.8,  95, 0
03:16,   0,  0.0,  97,  0.1,  0.9, 104,43
03:17,   0,  0.0,  97,  0.1,  0.0,   0, 0
03:18,   0,  0.0,  97,  0.1,  0.0,   0, 0
03:19,  89,  0.5,  99,  0.1,  0.9, 107,22
03:20,  98,  0.7, 102,  0.1,  0.8, 119,40
03:21, 106,  0.8, 103,  0.2,  0.8, 104,42
03:22, 136,  0.1, 104,  0.2,  0.9, 105, 8
03:23,  85,  1.1, 101,  0.3,  1.2,  87,57
03:24,  55,  0.4,  96,  0.4,  1.2,  80, 3
03:25,  84,  0.2,  93,  0.4,  0.8,  82,36
03:26,   0,  0.0,  92,  0.3,  0.3,  61, 7
03:27,   0,  0.0,  92,  0.3,  0.0,   0, 0
03:28,   0,  0.0,  92,  0.3,  0.0,   0, 0
03:29,   0,  0.0,  91,  0.3,  0.0,   0, 0
03:30,  85,  0.3,  88,  0.3,  0.3,  73,58
03:31,   0,  0.0,  85,  0.3,  0.3,  85, 0
03:32,   0,  0.0,  79,  0.2,  0.0,   0, 0
03:33,   0,  0.0,  74,  0.1,  0.0,   0, 0
03:34,   0,  0.0,  75,  0.1,  0.0,   0, 0
03:35,  87,  0.9,  80,  0.0,  1.0,  87,55
03:36,  76,  0.3,  82,  0.1,  0.9,  87, 0
03:37,   0,  0.0,  82,  0.1,  0.7,  86,10
03:38,  90,  0.5,  82,  0.1,  0.4,  90, 0
03:39,  79,  0.9,  82,  0.2,  0.9,  82,33
03:40, 102,  0.9,  85,  0.3,  1.0,  85, 5
03:41,  95,  1.0,  88,  0.4,  1.1,  93,50
03:42,  99,  1.0,  88,  0.5,  1.2,  81,51
03:43,  88,  1.1,  88,  0.6,  1.2,  89,14
03:44,  80,  0.8,  87,  0.7,  1.1,  88, 0
03:45,  80,  0.3,  86,  0.7,  0.8,  82,43
03:46,  83,  0.8,  86,  0.7,  1.0,  90,19
03:47,   0,  0.0,  86,  0.7,  0.8,  83, 0
03:48,   0,  0.0,  86,  0.7,  0.0,   0, 0
03:49,   0,  0.0,  87,  0.6,  0.0,   0, 0
03:50,  99,  0.8,  85,  0.6,  0.8,  97, 0
03:51,  91,  0.8,  84,  0.5,  0.9,  97,51
03:52, 102,  0.9,  84,  0.5,  0.9,  81,38
03:53,   0,  0.0,  86,  0.4,  1.0, 102, 2
03:54,   0,  0.0,  87,  0.3,  0.0,   0, 0
03:55, 133,  0.4,  91,  0.3,  0.8, 127,48
03:56, 119,  0.9,  95,  0.3,  1.0, 129,58
03:57, 123,  1.1, 102,  0.3,  1.2, 120,57
03:58,  78,  0.7, 106,  0.4,  1.3, 130,48
03:59, 116,  0.9, 108,  0.5,  1.5, 129,27
04:00, 132,  1.1, 112,  0.6,  1.5, 134,37
04:01, 132,  1.1, 118,  0.6,  1.2, 136,56
04:02,   0,  0.0, 122,  0.6,  1.3, 134, 7
04:03, 140,  0.3, 125,  0.6,  1.1, 134,30
04:04, 132,  0.6, 126,  0.7,  0.8, 135,31
04:05,   0,  0.0, 126,  0.7,  0.9, 137,14
04:06,   0,  0.0, 126,  0.7,  0.0,   0, 0
04:07,   0,  0.0, 127,  0.6,  0.0,   0, 0
04:08,   0,  0.0, 128,  0.5,  0.0,   0, 0
04:09,   0,  0.0, 129,  0.4,  0.0,   0, 0
04:10,   0,  0.0, 130,  0.3,  0.0,   0, 0
04:11,   0,  0.0, 129,  0.2,  0.0,   0, 0
04:12,   0,  0.0, 131,  0.2,  0.0,   0, 0
04:13,   0,  0.0, 129,  0.1,  0.0,   0, 0
04:14,   0,  0.0, 129,  0.0,  0.0,   0, 0
04:15,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:16,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:17,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:18,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:19,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:20,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:21, 131,  0.8, 129,  0.0,  0.8, 130,59
04:22, 129,  0.9, 131,  0.1,  1.0, 130,50
04:23, 152,  0.7, 134,  0.2,  0.9, 135,22
04:24, 164,  0.4, 140,  0.2,  0.8, 150,45
04:25,   0,  0.0, 141,  0.2,  0.4, 164, 0
04:26,   0,  0.0, 141,  0.2,  0.0,   0, 0
04:27,   0,  0.0, 141,  0.2,  0.0,   0, 0
04:28,   0,  0.0, 141,  0.2,  0.0,   0, 0
04:29,   0,  0.0, 141,  0.2,  0.0,   0, 0
04:30,   0,  0.0, 141,  0.2,  0.0,   0, 0
04:31,   0,  0.0, 141,  0.2,  0.0,   0, 0
04:32,   0,  0.0, 146,  0.1,  0.2, 124,37
04:33,   0,  0.0, 153,  0.1,  0.0,   0, 0
04:34,   0,  0.0, 154,  0.0,  0.0,   0, 0
04:35,   0,  0.0, 127,  0.0,  0.0,   0, 0
04:36,   0,  0.0, 127,  0.0,  0.0,   0, 0
04:37,   0,  0.0, 127,  0.0,  0.0,   0, 0
04:38,   0,  0.0, 127,  0.0,  0.0,   0, 0
04:39,   0,  0.0, 127,  0.0,  0.0,   0, 0
04:40,   0,  0.0, 127,  0.0,  0.0,   0, 0
04:41,   0,  0.0, 127,  0.0,  0.0,   0, 0
04:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:50,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:51,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:52,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:53,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:54,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:55,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:56,   0,  0.0,   0,  0.0,  0.0,   0, 0
04:57,  93,  0.8,  93,  0.0,  0.8,  93,58
04:58,  94,  0.8,  93,  0.1,  1.0,  87,33
04:59, 109,  0.4,  99,  0.2,  0.9, 102, 3
05:00,  74,  0.4, 101,  0.2,  0.8,  99,36
05:01, 113,  0.1, 102,  0.2,  0.9, 121,13
05:02,  90,  0.3, 103,  0.3,  0.8,  89, 4
05:03, 118,  0.8, 105,  0.3,  0.8, 122,53
05:04,   0,  0.0, 105,  0.3,  0.9, 121, 2
05:05, 110,  0.8, 105,  0.4,  1.2,  98,56
05:06, 105,  0.9, 104,  0.4,  1.3, 100,34
05:07, 107,  0.5, 105,  0.5,  1.3, 105, 5
05:08,  47,  0.5, 105,  0.5,  1.3, 101,27
05:09, 114,  1.2, 105,  0.5,  1.2, 111,59
05:10, 124,  0.9, 104,  0.5,  1.3, 114, 3
05:11, 112,  1.1, 105,  0.6,  1.3, 101, 5
05:12,  93,  1.1, 104,  0.6,  1.2, 118, 2
05:13, 103,  0.7, 103,  0.7,  1.4, 111,24
05:14, 117,  0.7, 103,  0.7,  1.1, 104,34
05:15, 106,  1.3, 103,  0.7,  1.3, 106, 0
05:16, 103,  1.0, 103,  0.7,  1.4, 101,18
05:17,  95,  0.4, 105,  0.7,  1.1, 101, 2
05:18,   0,  0.0, 106,  0.7,  0.6, 124,23
05:19,   0,  0.0, 107,  0.6,  0.0,   0, 0
05:20, 125,  0.1, 109,  0.5,  0.8, 139, 9
05:21,   0,  0.0, 109,  0.5,  0.5, 111,11
05:22,   0,  0.0, 110,  0.4,  0.0,   0, 0
05:23,   0,  0.0, 112,  0.3,  0.0,   0, 0
05:24,   0,  0.0, 113,  0.3,  0.0,   0, 0
05:25,   0,  0.0, 114,  0.2,  0.0,   0, 0
05:26,   0,  0.0, 120,  0.1,  0.0,   0, 0
05:27,   0,  0.0, 121,  0.1,  0.0,   0, 0
05:28,   0,  0.0, 122,  0.0,  0.0,   0, 0
05:29,   0,  0.0, 122,  0.0,  0.0,   0, 0
05:30,   0,  0.0, 113,  0.0,  0.0,   0, 0
05:31,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:32,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:33,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:34,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:35,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:36,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:37,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:38,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:39,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:40,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:41,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:42,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:43,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:44,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:45,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:46,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:47,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:48,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:49,   0,  0.0,   0,  0.0,  0.0,   0, 0
05:50,  86,  0.9,  86,  0.0,  0.9,  88,58
05:51,  87,  1.1,  88,  0.1,  1.1,  89,37
05:52, 103,  0.8,  90,  0.2,  1.1,  88,20
05:53,  92,  0.8,  90,  0.3,  1.1,  92,20
05:54,  92,  1.0,  91,  0.4,  1.0,  91, 7
05:55, 102,  0.9,  91,  0.5,  1.1,  94,38
05:56, 102,  0.9,  92,  0.6,  1.1,  95,16
05:57, 109,  0.3,  94,  0.7,  0.9, 113,27
05:58, 114,  0.1,  95,  0.7,  0.9, 109,46
05:59, 111,  0.7,  96,  0.8,  0.9, 114,49
06:00, 142,  0.6,  98,  0.8,  1.0, 104,19
06:01, 121,  1.1, 100,  0.8,  1.4, 120,33
06:02, 130,  1.2, 103,  0.8,  1.5, 120,46
06:03, 116,  1.0, 107,  0.8,  1.5, 130, 6
06:04, 131,  1.2, 110,  0.9,  1.4, 129,31
06:05, 124,  1.4, 113,  0.9,  1.4, 123, 0
06:06, 128,  1.1, 116,  0.9,  1.4, 126, 2
06:07, 118,  0.9, 118,  0.9,  1.3, 132, 2
06:08,  92,  0.6, 118,  1.0,  1.2, 129,52
06:09, 134,  1.1, 121,  1.0,  1.5, 135,14
06:10, 117,  0.3, 122,  1.0,  1.1, 126,34
06:11, 114,  0.7, 123,  1.0,  1.1, 126,16
06:12,   0,  0.0, 124,  0.9,  0.7, 114, 1
06:13,   0,  0.0, 123,  0.8,  0.0,   0, 0
06:14, 120,  0.2, 124,  0.7,  0.4, 158,35
06:15,   0,  0.0, 124,  0.6,  0.2, 120, 0
06:16,   0,  0.0, 124,  0.5,  0.0,   0, 0
06:17,   0,  0.0, 124,  0.4,  0.0,   0, 0
06:18, 109,  0.3, 125,  0.3,  0.4, 140,47
06:19,   0,  0.0, 124,  0.2,  0.3, 109, 0
06:20,   0,  0.0, 124,  0.1,  0.0,   0, 0
06:21,   0,  0.0, 124,  0.1,  0.0,   0, 0
06:22, 137,  0.8, 132,  0.1,  0.9, 161,53
06:23, 129,  0.3, 135,  0.1,  1.0, 132,19
06:24, 147,  0.4, 140,  0.1,  0.7, 157,39
06:25, 134,  0.4, 141,  0.2,  0.9, 145,16
06:26, 146,  0.4, 142,  0.3,  0.8, 146,40
06:27, 139,  1.1, 141,  0.3,  1.1, 140, 0
06:28, 155,  0.8, 143,  0.4,  1.1, 139, 0
06:29, 143,  1.3, 143,  0.4,  1.3, 136,57
06:30, 150,  1.4, 144,  0.5,  1.5, 148,58
06:31, 153,  1.6, 144,  0.6,  1.5, 154,59
06:32, 160,  1.2, 144,  0.6,  1.6, 153, 0
06:33, 162,  0.7, 145,  0.7,  1.7, 150,32
06:34, 145,  1.4, 144,  0.8,  2.0, 142,31
06:35, 141,  1.0, 144,  0.8,  1.4, 145, 0
06:36, 153,  1.5, 145,  0.8,  1.6, 150,38
06:37, 146,  1.4, 146,  0.9,  1.7, 156, 3
06:38, 144,  0.9, 146,  1.0,  1.8, 154,41
06:39, 164,  1.6, 147,  1.1,  2.0, 151,48
06:40, 149,  0.7, 148,  1.1,  1.9, 169,36
06:41, 151,  1.2, 148,  1.2,  1.8, 152,16
06:42, 146,  1.6, 149,  1.2,  1.6, 150,46
06:43, 137,  1.5, 148,  1.2,  2.7, 162,42
06:44,   0,  0.0, 151,  1.2,  1.9, 169,19
06:45, 140,  1.6, 152,  1.3,  2.5, 152,48
06:46, 152,  1.6, 150,  1.3,  1.6, 140, 0
06:47, 123,  0.6, 151,  1.3,  1.8, 160,28
06:48, 157,  1.2, 153,  1.2,  1.3, 152,54
06:49, 164,  2.4, 152,  1.2,  2.5, 182,45
06:50, 158,  1.1, 153,  1.3,  3.1, 147,18
06:51, 164,  1.2, 155,  1.3,  1.7, 164,26
06:52, 177,  1.5, 155,  1.3,  1.6, 178,55
06:53, 148,  1.5, 157,  1.3,  1.8, 149,53
06:54, 158,  1.7, 157,  1.3,  1.9, 153,57
06:55, 191,  0.7, 159,  1.3,  1.7, 196,45
06:56, 144,  0.9, 162,  1.2,  1.3, 189, 2
06:57, 153,  1.6, 162,  1.2,  2.4, 176,41
06:58, 167,  1.4, 162,  1.3,  2.5, 206,26
06:59, 206,  1.2, 162,  1.3,  2.2, 160,13
07:00, 178,  0.5, 165,  1.2,  1.8, 183,21
07:01, 168,  0.8, 166,  1.1,  1.5, 184,50
07:02, 261,  0.7, 168,  1.1,  1.6, 164,34
07:03, 178,  1.7, 171,  1.1,  2.1, 166,44
07:04, 154,  1.4, 172,  1.1,  1.7, 178, 0
07:05, 186,  0.8, 174,  1.1,  2.0, 184,21
07:06, 182,  0.0, 175,  1.1,  1.1, 199,43
07:07, 114,  0.6, 177,  1.0,  1.2, 191,15
07:08, 161,  0.8, 178,  0.9,  0.7, 161, 0
07:09, 213,  0.6, 181,  0.8,  1.5, 162, 7
07:10, 195,  2.1, 181,  0.8,  2.1, 192,59
07:11, 233,  0.2, 181,  0.9,  2.1, 195, 0
07:12, 196,  1.3, 182,  0.8,  1.3, 196, 0
07:13, 183,  1.9, 182,  0.9,  1.9, 179,57
07:14, 168,  1.3, 179,  0.9,  1.9, 183, 0
07:15, 186,  1.0, 176,  0.9,  1.6, 155,49
07:16, 153,  0.3, 174,  0.9,  1.4, 159,17
07:17, 119,  0.1, 172,  0.9,  0.7, 161,28
07:18,   0,  0.0, 172,  0.9,  0.6, 165,37
07:19, 164,  0.3, 170,  0.8,  1.0, 156,21
07:20, 167,  0.8, 166,  0.8,  0.9, 154, 8
07:21,   0,  0.0, 165,  0.7,  1.1, 166,16
07:22,   0,  0.0, 163,  0.7,  0.0,   0, 0
07:23, 179,  1.0, 162,  0.6,  1.2, 180,50
07:24,   0,  0.0, 165,  0.5,  1.3, 180, 6
07:25, 176,  1.8, 167,  0.4,  1.8, 177, 0
07:26, 140,  1.0, 166,  0.5,  2.0, 167,24
07:27, 164,  0.3, 164,  0.5,  1.0, 140, 0
07:28,   0,  0.0, 165,  0.5,  0.3, 164, 0
07:29, 186,  1.3, 166,  0.5,  1.4, 188,58
07:30, 154,  0.9, 169,  0.6,  2.0, 162,25
07:31, 231,  0.6, 170,  0.7,  1.8, 162,16
07:32, 158,  1.5, 171,  0.8,  1.8, 188,12
07:33, 226,  0.8, 171,  0.8,  1.7, 149, 5
07:34, 171,  0.8, 170,  0.9,  2.1, 180, 9
07:35, 181,  1.0, 170,  0.9,  2.0, 163,14
07:36, 215,  0.5, 171,  0.9,  1.7, 157, 4
07:37, 170,  0.5, 173,  0.9,  1.8, 180,12
07:38, 169,  0.8, 170,  1.0,  1.8, 136,45
