00:01,   0,  0.0, 107,  0.9,  1.3,  98, 5
00:02, 110,  1.1, 107,  0.9,  1.2, 111,40
00:03, 107,  0.5, 108,  0.9,  1.2, 120,42
00:04, 112,  1.0, 108,  0.9,  1.1, 107,21
00:05, 110,  0.9, 108,  0.9,  1.2, 105,15
00:06, 106,  0.7, 107,  0.9,  1.1,  92,11
00:07, 109,  0.8, 107,  0.9,  0.8, 100, 7
00:08,  96,  0.9, 105,  0.9,  1.0,  91,18
00:09,  98,  0.9, 103,  0.9,  1.2,  92,35
00:10,  87,  1.1, 102,  0.9,  1.1,  94,31
00:11,  89,  1.2,  99,  0.9,  1.2,  89, 0
00:12,  83,  1.2,  97,  0.9,  1.3,  81,57
00:13, 102,  1.3,  95,  0.9,  1.4,  93,31
00:14, 100,  1.1,  94,  1.0,  1.4,  94,45
00:15,  99,  0.9,  93,  1.0,  1.4,  99,34
00:16, 101,  1.0,  94,  1.0,  1.2, 109,33
00:17,  92,  1.1,  94,  1.0,  1.2, 101, 4
00:18,  99,  1.3,  95,  1.1,  1.4,  99,10
00:19,  97,  1.1,  95,  1.1,  1.6,  92,18
00:20, 106,  1.3,  95,  1.1,  1.5, 102,12
00:21, 128,  0.7,  97,  1.1,  1.4, 105,13
00:22,  92,  1.2,  99,  1.2,  1.5,  98, 9
00:23, 104,  1.1, 101,  1.1,  1.4, 110,51
00:24, 115,  1.0, 102,  1.1,  1.4, 113,31
00:25,  89,  1.0, 102,  1.1,  1.5, 109,10
00:26,  90,  1.1, 102,  1.1,  1.4, 107,41
00:27,  98,  0.9, 102,  1.1,  1.3, 106, 5
00:28, 104,  1.3, 103,  1.1,  1.6,  96,43
00:29,  87,  1.7, 102,  1.1,  1.8,  90,48
00:30,  86,  1.5, 101,  1.2,  1.8,  93,32
00:31,  91,  1.5, 100,  1.2,  1.6,  91,14
00:32,  91,  1.5,  99,  1.2,  1.8,  97, 4
00:33, 138,  0.4,  99,  1.2,  1.9, 102,28
00:34, 115,  1.2,  99,  1.2,  1.4, 118,11
00:35, 103,  1.2,  99,  1.2,  1.3, 116, 1
00:36, 108,  1.2,  99,  1.2,  1.5, 103,48
00:37, 135,  0.6,  99,  1.3,  1.7, 113,19
00:38, 120,  0.7, 100,  1.2,  1.5, 115,15
00:39, 112,  0.9, 101,  1.2,  1.5, 105,40
00:40,  89,  1.5, 102,  1.1,  1.5,  95,41
00:41,  81,  1.3, 101,  1.1,  1.6,  93, 7
00:42,  66,  1.0, 100,  1.1,  1.5,  92,15
00:43,  65,  0.8,  98,  1.1,  1.5,  88,12
00:44,  99,  1.0,  95,  1.1,  1.4,  87,34
00:45,  86,  1.1,  94,  1.1,  1.5,  85,35
00:46,  99,  0.9,  92,  1.2,  1.7,  74, 5
00:47,  97,  1.2,  89,  1.2,  1.7,  88,43
00:48,  98,  1.4,  89,  1.2,  1.5,  92,15
00:49,  96,  1.0,  88,  1.2,  1.4,  98, 0
00:50, 105,  1.1,  89,  1.2,  1.2, 102,18
00:51,  99,  1.2,  90,  1.2,  1.3, 104, 5
00:52,  95,  1.4,  91,  1.2,  1.4,  90,35
00:53,  91,  1.5,  92,  1.2,  1.5,  89,36
00:54, 100,  1.3,  93,  1.2,  1.5,  91, 0
00:55,  87,  1.0,  94,  1.2,  1.4,  99,16
00:56,  92,  1.4,  95,  1.2,  1.5,  93,39
00:57,  87,  1.4,  95,  1.2,  1.5,  91,42
00:58,  94,  1.3,  94,  1.2,  1.4,  88, 1
00:59,  88,  1.1,  93,  1.2,  1.4,  85,32
01:00,  93,  1.3,  92,  1.2,  1.5,  94,26
01:01,  72,  0.5,  90,  1.2,  1.4,  93, 1
01:02,  90,  0.9,  89,  1.2,  1.1,  78,43
01:03,  93,  1.0,  88,  1.1,  1.2,  88, 6
01:04,  87,  1.2,  88,  1.1,  1.4,  88,38
01:05,  95,  1.2,  88,  1.1,  1.3,  95,23
01:06,  97,  1.2,  88,  1.1,  1.3,  95,16
01:07,  93,  0.9,  89,  1.1,  1.6,  97,12
01:08,  83,  1.4,  90,  1.1,  1.4,  85,59
01:09,  87,  1.2,  89,  1.1,  1.4,  83, 0
01:10,  89,  1.0,  89,  1.1,  1.4,  89, 7
01:11,  84,  1.1,  89,  1.1,  1.3,  90, 3
01:12,  66,  0.3,  88,  1.1,  1.2,  83, 3
01:13,  88,  0.7,  87,  1.0,  1.0,  88,48
01:14,  75,  1.1,  86,  1.0,  1.4,  81,27
01:15,  82,  1.0,  85,  1.0,  1.3,  74, 3
01:16,  79,  0.8,  83,  1.0,  1.2,  75, 3
01:17,  70,  1.0,  80,  0.9,  1.4,  84,52
01:18,  73,  0.8,  79,  0.9,  1.3,  75,31
01:19,  91,  1.1,  79,  0.9,  1.4,  88,40
01:20,  79,  1.1,  78,  0.9,  1.4,  84, 8
01:21,  79,  1.0,  78,  0.9,  1.1,  79, 0
01:22,  72,  0.9,  78,  1.0,  1.4,  77,49
01:23,  60,  0.9,  77,  1.0,  1.1,  73, 6
01:24,  62,  0.9,  76,  1.0,  1.3,  52,15
01:25,  67,  0.9,  75,  1.0,  1.3,  78, 6
01:26,  70,  1.1,  74,  1.0,  1.3,  72,36
01:27,  62,  0.9,  74,  1.0,  1.2,  66,56
01:28,  68,  1.3,  73,  1.0,  1.4,  66,43
01:29,  67,  1.2,  71,  1.0,  1.5,  63,11
01:30,  67,  1.1,  69,  1.0,  1.2,  66, 0
01:31,  64,  1.2,  68,  1.0,  1.3,  63,29
01:32,  73,  0.8,  68,  1.0,  1.2,  64, 0
01:33,  56,  0.9,  68,  1.0,  1.0,  67,38
01:34,  53,  0.8,  67,  1.0,  1.0,  56, 0
01:35,  55,  0.8,  66,  1.0,  1.0,  55,53
01:36,  67,  0.8,  65,  1.0,  1.1,  78,36
01:37,  71,  0.8,  65,  1.0,  1.1,  70, 9
01:38,  74,  1.0,  66,  1.0,  1.1,  75,40
01:39,  71,  1.1,  67,  0.9,  1.3,  74,54
01:40,  84,  1.2,  69,  1.0,  1.4,  79,33
01:41,  87,  1.0,  70,  0.9,  1.3,  84,11
01:42,  82,  1.1,  72,  1.0,  1.2,  77,55
01:43,  84,  1.0,  73,  1.0,  1.2,  77, 5
01:44,  84,  1.1,  76,  1.0,  1.2,  84,20
01:45,  82,  1.3,  78,  1.0,  1.3,  83, 5
01:46,  80,  1.3,  80,  1.1,  1.4,  81, 9
01:47,  79,  1.6,  80,  1.1,  1.6,  81,59
01:48,  86,  1.3,  81,  1.2,  1.6,  79, 0
01:49,  85,  1.3,  81,  1.2,  1.7,  79,11
01:50,  99,  1.5,  83,  1.2,  1.7,  84, 4
01:51,  88,  1.4,  84,  1.2,  1.5,  99, 1
01:52,  93,  1.6,  84,  1.3,  1.6,  93,59
01:53,  91,  1.3,  86,  1.3,  1.6,  93, 0
01:54,  94,  1.1,  87,  1.3,  1.6,  95,34
01:55,  85,  0.9,  87,  1.3,  1.5,  92,12
01:56,  77,  0.9,  87,  1.3,  1.4,  89,11
01:57,  88,  1.0,  87,  1.3,  1.4,  80,41
01:58,  86,  1.5,  88,  1.3,  1.5,  87,59
01:59,  92,  1.4,  89,  1.3,  1.7,  92,29
02:00,  91,  1.5,  88,  1.3,  1.7,  89,50
02:01,  88,  1.1,  88,  1.3,  1.6,  94,12
02:02,  95,  1.5,  88,  1.3,  1.5,  94,58
02:03,  78,  1.1,  88,  1.3,  1.5,  95, 0
02:04,  84,  0.8,  86,  1.2,  1.1,  78, 0
02:05,  85,  0.9,  86,  1.2,  1.1,  87,16
02:06,  71,  1.1,  86,  1.2,  1.4,  78,46
02:07,  59,  0.8,  84,  1.2,  1.1,  71, 0
02:08,  77,  1.4,  83,  1.1,  1.4,  82,57
02:09,  86,  0.7,  82,  1.1,  1.5,  81, 9
02:10,  70,  1.3,  80,  1.1,  1.5,  75,10
02:11,  80,  1.3,  79,  1.1,  1.5,  80, 3
02:12,  83,  1.2,  78,  1.1,  1.7,  84,39
02:13,  74,  1.4,  77,  1.1,  1.3,  73,59
02:14,  81,  1.2,  76,  1.1,  1.5,  69,53
02:15,  83,  1.3,  75,  1.1,  1.5,  77, 7
02:16,  86,  1.1,  75,  1.1,  1.5,  81,11
02:17,  77,  1.1,  76,  1.2,  1.3,  79, 2
02:18,  74,  0.9,  77,  1.2,  1.2,  77, 3
02:19,  79,  1.2,  77,  1.2,  1.3,  73,13
02:20,  76,  1.4,  77,  1.2,  1.6,  82,53
02:21,  71,  1.5,  76,  1.2,  1.6,  75,10
02:22,  75,  1.5,  76,  1.2,  1.6,  73,44
02:23,  66,  1.3,  76,  1.2,  1.7,  74, 5
02:24,  67,  1.4,  75,  1.2,  1.5,  72,56
02:25,  73,  0.9,  75,  1.2,  1.5,  78,28
02:26,  64,  0.9,  75,  1.2,  1.6,  65,52
02:27,  79,  1.3,  75,  1.2,  1.6,  78,34
02:28,  79,  1.4,  75,  1.3,  1.5,  75,11
02:29,  81,  1.4,  76,  1.3,  1.6,  83, 6
02:30,  71,  1.0,  76,  1.3,  1.4,  79, 2
02:31,  78,  1.4,  76,  1.3,  1.5,  77,33
02:32,  87,  1.2,  77,  1.3,  1.5,  78, 0
02:33,  77,  1.6,  77,  1.3,  1.6,  81,56
02:34,  86,  1.5,  78,  1.3,  1.6,  80, 4
02:35,  77,  1.3,  78,  1.3,  1.6,  75,36
02:36,  58,  1.3,  78,  1.3,  1.6,  73,20
02:37,  80,  1.6,  78,  1.3,  1.6,  85,41
02:38,  88,  1.5,  79,  1.3,  1.7,  80, 8
02:39,  86,  1.2,  79,  1.3,  1.8,  82, 6
02:40,  79,  1.3,  80,  1.3,  1.5,  90,16
02:41,  90,  1.6,  81,  1.3,  1.6,  89,59
02:42,  89,  1.2,  81,  1.4,  1.6,  89,40
02:43,  81,  1.4,  82,  1.3,  1.5,  89,25
02:44,  91,  1.0,  82,  1.3,  1.4,  81, 1
02:45,  87,  1.2,  83,  1.3,  1.3,  92,58
02:46,  81,  0.5,  84,  1.2,  1.3,  81,14
02:47,  90,  0.9,  84,  1.2,  1.2,  91, 7
02:48,  98,  1.4,  85,  1.2,  1.4,  98,58
02:49,  88,  1.2,  85,  1.2,  1.5,  93, 2
02:50,  88,  1.2,  85,  1.2,  1.4,  94,17
02:51,  91,  1.3,  86,  1.2,  1.4,  87, 2
02:52,  91,  1.3,  86,  1.1,  1.4,  89,31
02:53,  87,  1.2,  86,  1.1,  1.3,  89,32
02:54,  82,  1.0,  87,  1.1,  1.4,  92,55
02:55,  95,  1.2,  87,  1.1,  1.3,  86, 9
02:56,  85,  0.8,  88,  1.1,  1.2,  97, 1
02:57,  62,  0.6,  88,  1.1,  1.0,  92, 7
02:58,  92,  1.0,  88,  1.1,  1.5,  87,19
02:59,  91,  1.4,  88,  1.1,  1.4,  92,56
03:00,  63,  0.8,  88,  1.1,  1.4,  91, 0
03:01,  82,  0.9,  87,  1.0,  1.2,  87,36
03:02,  78,  0.8,  86,  1.0,  1.4,  86,52
03:03,  84,  1.1,  86,  1.0,  1.3,  84,10
03:04,  66,  0.6,  86,  1.0,  1.4,  84,42
03:05,  83,  0.8,  85,  1.0,  1.2,  89,42
03:06,  85,  1.4,  85,  1.0,  1.4,  85,26
03:07,  92,  1.4,  85,  1.1,  1.5,  92,47
03:08, 106,  1.1,  86,  1.1,  1.5,  94, 2
03:09,  95,  1.0,  87,  1.1,  1.2, 101,41
03:10, 106,  1.5,  89,  1.1,  1.5, 108,59
03:11, 106,  1.3,  91,  1.1,  1.5, 106, 0
03:12, 100,  0.8,  93,  1.1,  1.3, 106, 0
03:13, 110,  1.2,  95,  1.1,  1.4,  91,39
03:14, 101,  1.7,  96,  1.1,  1.7, 101, 0
03:15,  97,  1.7,  98,  1.2,  1.9,  98,22
03:16,  90,  1.7,  99,  1.2,  2.0,  91,30
03:17,  93,  1.6,  99,  1.2,  1.8,  88,28
03:18, 103,  1.1,  99,  1.3,  1.8,  85,21
03:19,  95,  1.4,  99,  1.3,  1.6,  94,49
03:20, 103,  1.4,  98,  1.3,  1.6,  92,38
03:21, 110,  1.1,  98,  1.3,  1.6, 100,50
03:22, 102,  1.0,  98,  1.4,  1.3,  96,39
03:23,  93,  1.0,  96,  1.4,  1.3,  93,27
03:24,  84,  1.0,  96,  1.3,  1.4,  91,38
03:25,  91,  1.1,  96,  1.3,  1.4,  93,42
03:26,  92,  1.2,  95,  1.2,  1.4,  94,41
03:27, 101,  1.1,  96,  1.1,  1.3,  94,20
03:28, 108,  0.8,  96,  1.1,  1.1, 101, 3
03:29, 107,  1.1,  98,  1.1,  1.2, 106,58
03:30, 121,  0.5,  98,  1.0,  1.3, 119,55
03:31, 109,  1.1,  99,  1.0,  1.6, 101,16
03:32, 109,  1.0, 100,  1.0,  1.4, 104,50
03:33, 101,  1.0, 101,  1.0,  1.4, 113,19
03:34, 100,  1.3, 102,  1.0,  1.3, 110,58
03:35,  98,  0.7, 103,  1.0,  1.5, 104, 6
03:36,  98,  1.2, 104,  1.0,  1.3, 110,23
03:37,  94,  1.4, 104,  1.0,  1.7,  92,32
03:38,  91,  1.3, 102,  1.1,  1.7,  88,40
03:39,  84,  1.0, 101,  1.1,  1.6,  99,52
03:40,  96,  1.3, 100,  1.1,  1.6,  96,28
03:41,  97,  0.9,  99,  1.2,  1.4,  96,17
03:42, 100,  0.5,  99,  1.2,  1.5, 108,49
03:43,  74,  1.0,  97,  1.2,  1.2, 100,31
03:44,  84,  1.3,  96,  1.2,  1.9,  85,15
03:45,  77,  1.1,  93,  1.3,  1.5,  86, 2
03:46,  92,  1.7,  91,  1.3,  1.7,  87,56
03:47,  89,  1.5,  91,  1.3,  1.7,  88, 1
03:48,  81,  1.6,  90,  1.3,  1.7,  85,50
03:49,  63,  0.9,  89,  1.3,  1.6,  89,47
03:50,  92,  0.5,  88,  1.3,  1.4,  79,14
03:51,  82,  0.8,  86,  1.2,  1.0,  90,24
03:52,  71,  0.5,  84,  1.2,  1.1,  83,34
03:53,  92,  1.0,  83,  1.1,  1.0,  88,59
03:54,  88,  1.3,  83,  1.1,  1.5,  82,32
03:55,  88,  1.2,  83,  1.0,  1.4,  87, 0
03:56,  90,  1.5,  83,  1.0,  1.5,  91,49
03:57,  90,  1.2,  84,  1.0,  1.6,  92,14
03:58, 120,  0.9,  86,  1.0,  1.4,  97,27
03:59,  99,  1.1,  88,  1.0,  1.4, 105,47
04:00, 101,  1.3,  90,  1.0,  1.3, 103,41
04:01, 101,  1.4,  92,  1.0,  1.5, 105,53
04:02,  85,  0.6,  93,  1.0,  1.4, 101, 0
04:03,  98,  1.0,  95,  1.1,  1.3,  97,13
04:04,  94,  1.3,  97,  1.1,  1.4,  99,52
04:05,  91,  1.3,  98,  1.1,  1.3,  94, 0
04:06, 107,  0.8,  99,  1.1,  1.4,  92,20
04:07,  92,  1.2,  99,  1.1,  1.6,  84,39
04:08,  91,  1.2,  98,  1.1,  1.5,  90, 6
04:09, 110,  0.9,  97,  1.1,  1.5,  92, 7
04:10, 107,  0.8,  97,  1.1,  1.2, 101,21
04:11, 102,  1.1,  97,  1.1,  1.2, 106,58
04:12, 109,  0.8,  97,  1.1,  1.1, 102, 0
04:13,  99,  1.1,  98,  1.0,  1.1,  98, 0
04:14,  96,  1.2,  98,  1.0,  1.3, 111,39
04:15,  62,  0.5,  99,  1.0,  1.3, 110,19
04:16,  91,  1.2,  99,  1.0,  1.2,  94,59
04:17,  84,  1.1,  98,  1.0,  1.4,  85,45
04:18,  97,  1.1,  98,  0.9,  1.3,  85,30
04:19,  85,  1.0,  97,  0.9,  1.1,  90,15
04:20,  80,  0.8,  95,  0.9,  1.1,  84, 4
04:21,  93,  1.3,  94,  1.0,  1.6,  94,33
04:22,  86,  1.3,  93,  1.0,  1.5, 100,52
04:23,  92,  1.5,  92,  1.1,  1.5,  91,45
04:24, 103,  1.4,  92,  1.1,  1.7,  91,30
04:25, 106,  0.9,  92,  1.1,  1.5, 100, 2
04:26,  90,  1.0,  92,  1.1,  1.1,  96,53
04:27, 103,  1.0,  93,  1.1,  1.2,  92,28
04:28, 100,  0.9,  94,  1.1,  1.1,  99,11
04:29,  69,  1.1,  94,  1.1,  1.4,  87,52
04:30,  81,  0.5,  94,  1.1,  1.2,  88, 3
04:31,  81,  1.3,  93,  1.0,  1.4,  92,42
04:32, 106,  1.2,  92,  1.0,  1.7,  86,47
04:33,  71,  1.2,  91,  1.0,  1.5,  81,27
04:34,  89,  1.0,  89,  1.0,  1.4,  85, 4
04:35,  63,  1.0,  86,  1.0,  1.4,  70,48
04:36,  56,  1.0,  84,  1.0,  1.4,  76,26
04:37,  73,  1.3,  82,  1.0,  1.4,  88,52
04:38,  95,  0.7,  80,  1.0,  1.3,  71, 1
04:39,  68,  1.4,  78,  1.0,  1.4,  69, 0
04:40,  76,  1.4,  78,  1.1,  1.5,  83,59
04:41,  94,  0.8,  78,  1.1,  1.6,  84,18
04:42,  84,  1.5,  77,  1.0,  1.5,  86,59
04:43, 102,  1.2,  79,  1.0,  1.6,  85, 1
04:44,  69,  1.0,  79,  1.0,  1.5,  79,32
04:45,  69,  0.8,  79,  1.1,  1.4,  77,47
04:46,  83,  1.2,  81,  1.1,  1.7,  91,28
04:47,  80,  1.5,  81,  1.2,  2.1,  84,27
04:48,  94,  1.6,  82,  1.2,  2.1,  87,47
04:49,  91,  1.8,  84,  1.3,  2.2,  91,15
04:50,  87,  2.2,  86,  1.4,  2.4,  87,55
04:51,  86,  1.9,  87,  1.5,  2.3,  91, 3
04:52,  84,  1.9,  87,  1.6,  1.9,  89,42
04:53,  88,  1.9,  86,  1.6,  2.2,  87,52
04:54,  94,  1.8,  87,  1.7,  1.9,  90,18
04:55,  87,  1.8,  89,  1.7,  2.0,  94,12
04:56,  93,  2.0,  90,  1.8,  2.1,  95,41
04:57, 101,  1.7,  91,  1.8,  2.2,  92, 2
04:58,  97,  2.2,  92,  1.8,  2.2,  98, 0
04:59, 105,  1.8,  94,  1.8,  2.2,  93, 1
05:00,  89,  1.6,  95,  1.7,  2.0, 104,51
05:01,  86,  1.9,  95,  1.7,  2.2,  94,27
05:02,  92,  1.6,  94,  1.8,  2.2,  89,31
05:03,  76,  1.3,  94,  1.7,  2.0,  97,26
05:04,  61,  0.8,  93,  1.7,  1.6,  89,43
05:05,  89,  1.1,  92,  1.6,  1.5,  73,19
05:06,  88,  1.3,  90,  1.5,  1.7,  84,32
05:07,  85,  1.6,  89,  1.5,  1.9,  88,45
05:08,  83,  1.7,  88,  1.5,  2.0,  86,50
05:09,  84,  1.2,  85,  1.4,  1.9,  88, 7
05:10,  86,  1.0,  83,  1.4,  1.5,  81,54
05:11,  85,  1.8,  82,  1.3,  1.9,  84,56
05:12,  87,  1.4,  83,  1.3,  1.9,  93,40
05:13,  75,  1.6,  82,  1.3,  2.0,  85,40
05:14,  82,  0.8,  82,  1.3,  1.8,  87,31
05:15,  72,  0.7,  83,  1.3,  1.6,  79,15
05:16,  88,  1.5,  83,  1.3,  1.5,  88, 0
05:17,  89,  1.6,  83,  1.3,  1.9,  85,16
05:18,  84,  1.3,  83,  1.3,  1.7,  86,12
05:19,  98,  1.4,  84,  1.4,  1.7,  92,24
05:20,  83,  1.1,  85,  1.4,  1.8,  93,34
05:21,  85,  1.9,  85,  1.4,  2.0,  90,42
05:22,  68,  0.9,  85,  1.4,  1.9,  91,11
05:23,  90,  1.7,  85,  1.4,  1.9,  90,54
05:24, 103,  1.0,  87,  1.4,  1.8,  93, 5
05:25,  78,  1.1,  87,  1.4,  1.8,  91,37
05:26,  62,  1.0,  86,  1.4,  1.3,  91,26
05:27,  84,  1.5,  85,  1.4,  1.5,  86,59
05:28,  94,  1.0,  84,  1.3,  1.5,  84, 0
05:29,  90,  0.7,  83,  1.3,  1.4,  92,10
05:30,  76,  1.0,  82,  1.2,  1.2,  92,54
05:31,  84,  1.6,  82,  1.2,  1.7,  90,56
05:32,  93,  1.6,  82,  1.2,  1.7,  92,48
05:33,  85,  1.6,  82,  1.2,  1.6,  92, 0
05:34,  88,  0.9,  81,  1.1,  1.6,  88, 1
05:35,  99,  1.7,  81,  1.1,  1.7,  98,56
05:36, 113,  0.6,  84,  1.1,  1.8,  99, 5
05:37, 105,  1.4,  87,  1.1,  1.5,  94,49
05:38,  74,  0.6,  89,  1.1,  1.4, 105, 0
05:39, 102,  0.7,  91,  1.1,  1.1, 111,22
05:40, 118,  1.0,  92,  1.0,  1.1,  89,51
05:41,  99,  1.6,  94,  1.1,  1.6,  91,30
05:42, 117,  0.9,  96,  1.0,  1.7, 101, 3
05:43,  78,  1.5,  96,  1.0,  1.6,  84,46
05:44,  90,  1.6,  97,  1.0,  1.6,  92,49
05:45,  95,  1.3,  98,  1.0,  1.8,  96,10
05:46,  87,  1.4,  97,  1.0,  1.6,  90,57
05:47,  96,  1.5,  96,  1.1,  1.9,  98,46
05:48, 110,  1.0,  98,  1.1,  1.5,  96, 0
05:49, 129,  0.6,  98,  1.2,  1.4, 109,33
05:50,  90,  1.5,  98,  1.2,  1.8,  88,18
05:51,  81,  0.9,  97,  1.2,  1.6,  89,12
05:52,  94,  1.2,  95,  1.2,  1.2,  94,59
05:53,  85,  1.6,  94,  1.2,  1.6,  84,40
05:54,  92,  0.8,  94,  1.2,  1.7,  89,29
05:55,  78,  0.8,  93,  1.1,  0.9,  89, 3
05:56,  68,  0.6,  91,  1.1,  1.0,  94,41
05:57,  90,  1.6,  91,  1.0,  1.6,  87,55
05:58,  89,  1.9,  88,  1.1,  2.0,  90,16
05:59,  87,  1.9,  86,  1.2,  2.1,  88,37
06:00,  90,  1.9,  86,  1.2,  2.2,  87,25
06:01,  91,  1.8,  86,  1.3,  2.1,  90,36
06:02,  92,  1.9,  86,  1.4,  2.0,  92,26
06:03,  88,  2.0,  86,  1.5,  2.1,  91,57
06:04,  89,  1.7,  87,  1.5,  2.0,  87, 0
06:05,  91,  1.9,  88,  1.6,  2.1,  93,44
06:06,  93,  1.6,  90,  1.7,  1.9,  91, 0
06:07, 102,  1.7,  91,  1.8,  2.0,  98,24
06:08,  94,  2.0,  92,  1.8,  2.1,  95,20
06:09,  90,  2.1,  93,  1.8,  2.2,  96, 8
06:10,  90,  1.8,  93,  1.8,  2.3,  86,40
06:11,  76,  1.8,  93,  1.8,  2.3,  89,39
06:12,  73,  1.3,  92,  1.8,  2.0,  95, 7
06:13,  90,  1.9,  91,  1.8,  2.0,  83,30
06:14,  90,  2.1,  90,  1.8,  2.2,  87,26
06:15,  95,  2.0,  90,  1.8,  2.2,  90, 5
06:16,  98,  1.8,  90,  1.8,  2.2,  91,21
06:17,  97,  2.1,  90,  1.9,  2.2,  94,15
06:18,  98,  2.0,  90,  1.9,  2.2,  97, 0
06:19,  89,  2.3,  89,  1.9,  2.4,  89,58
06:20,  96,  2.2,  90,  1.9,  2.3,  89, 0
06:21,  92,  2.2,  90,  1.9,  2.3,  91, 3
06:22, 105,  1.7,  92,  2.0,  2.3,  95,10
06:23, 106,  1.7,  94,  2.0,  2.1, 104, 5
06:24, 110,  1.7,  96,  2.0,  2.0, 101,43
06:25, 100,  1.8,  97,  1.9,  2.0, 103,32
06:26, 102,  1.8,  97,  1.9,  2.2,  99,20
06:27,  98,  2.1,  97,  1.9,  2.2,  92,40
06:28,  94,  1.9,  97,  1.9,  2.3,  93,18
06:29,  99,  1.9,  97,  1.9,  2.4,  92,28
06:30,  98,  2.1,  97,  1.9,  2.2,  97,10
06:31,  91,  2.1,  97,  1.9,  2.3,  90,53
06:32, 107,  1.7,  97,  1.9,  2.2,  92,17
06:33,  83,  1.5,  96,  1.9,  1.9, 100, 3
06:34,  72,  1.1,  94,  1.8,  1.7,  88, 6
06:35,  80,  0.8,  90,  1.8,  1.3,  73,30
06:36,  78,  1.1,  88,  1.7,  1.6,  93,44
06:37,  86,  1.4,  87,  1.6,  1.8,  83,52
06:38,  96,  2.0,  87,  1.6,  2.0,  91,42
06:39,  96,  1.7,  87,  1.6,  2.1,  92,18
06:40, 103,  1.4,  88,  1.5,  1.9,  97, 3
06:41,  91,  1.9,  87,  1.5,  1.9,  90,50
06:42,  87,  1.8,  87,  1.5,  2.2,  93,38
06:43,  90,  1.7,  87,  1.5,  2.0,  96,16
06:44,  91,  1.6,  89,  1.5,  1.8,  90, 1
06:45, 100,  1.0,  92,  1.6,  1.6,  91, 0
06:46, 107,  1.0,  94,  1.6,  1.6, 100,37
06:47,  94,  1.6,  96,  1.6,  1.6, 112,29
06:48,  97,  1.5,  96,  1.6,  1.8,  92,45
06:49,  84,  1.2,  95,  1.5,  1.6,  95, 2
06:50,  94,  1.5,  93,  1.5,  1.7,  86,37
06:51,  93,  1.9,  93,  1.5,  2.0,  83,19
06:52, 103,  1.6,  94,  1.5,  2.0,  96, 7
06:53,  89,  2.3,  94,  1.5,  2.3,  91,58
06:54,  91,  2.3,  94,  1.6,  2.4,  86, 7
06:55,  94,  2.2,  93,  1.7,  2.5,  94,10
06:56,  94,  2.3,  92,  1.7,  2.5,  91, 8
06:57,  92,  2.1,  90,  1.8,  2.3,  86,31
06:58,  71,  1.6,  90,  1.8,  2.2,  88,56
06:59,  77,  1.5,  90,  1.9,  2.5,  91,17
07:00,  94,  1.5,  91,  2.0,  2.1,  91,21
07:01,  56,  1.0,  89,  1.9,  1.8,  85,34
07:02,  75,  1.3,  88,  1.9,  1.6,  81,31
07:03,  85,  1.0,  86,  1.8,  1.5,  81,36
07:04,  80,  1.1,  85,  1.7,  1.3,  78,57
07:05,  62,  0.9,  83,  1.5,  1.4,  72,42
07:06,  87,  1.0,  82,  1.4,  1.3,  67,43
07:07,  83,  0.9,  81,  1.3,  1.6,  77,28
07:08,  63,  1.3,  79,  1.2,  1.4,  69,41
07:09,  61,  1.0,  78,  1.1,  1.3,  63, 0
07:10,  60,  0.9,  77,  1.0,  1.5,  83, 4
07:11,  98,  0.7,  77,  1.0,  1.2,  80,40
07:12,  83,  1.0,  76,  1.0,  1.2,  85,22
07:13,  54,  0.7,  75,  1.0,  1.5,  65,32
07:14,  70,  1.1,  75,  1.0,  1.4,  77,26
07:15,  69,  1.3,  74,  1.0,  1.7,  75, 9
07:16,  75,  1.1,  74,  1.0,  1.4,  66, 1
07:17,  84,  1.2,  75,  1.0,  1.5,  84,41
07:18,  72,  1.0,  75,  1.0,  1.6,  83,49
07:19,  85,  1.8,  76,  1.1,  1.8,  86,57
07:20, 117,  1.0,  78,  1.1,  1.8,  85, 0
07:21,  94,  1.3,  81,  1.1,  1.3,  97,13
07:22,  94,  1.8,  83,  1.2,  2.0,  95,55
07:23,  84,  1.7,  85,  1.2,  1.9,  97,18
07:24,  94,  1.5,  86,  1.3,  1.7,  84, 0
07:25,  91,  1.1,  88,  1.3,  1.6,  81,35
07:26,  57,  0.7,  89,  1.3,  1.6,  92,12
07:27,  70,  1.4,  87,  1.3,  1.4,  70, 0
07:28,  86,  0.8,  87,  1.2,  1.5,  67,28
07:29,  88,  2.3,  87,  1.3,  2.4,  93,41
07:30,  92,  0.9,  86,  1.3,  2.4,  82, 2
07:31,  71,  1.0,  84,  1.3,  1.5,  66,30
07:32,  68,  0.3,  82,  1.3,  1.3,  75, 5
07:33,  87,  1.9,  81,  1.2,  1.9,  83,59
07:34,  85,  2.0,  81,  1.3,  2.6,  87,27
07:35,  94,  1.9,  82,  1.4,  2.3,  92,45
07:36,  84,  2.0,  83,  1.5,  2.3,  90,56
07:37,  80,  1.6,  84,  1.5,  2.2,  87,13
07:38,  91,  1.4,  85,  1.6,  2.1,  81,16
07:39,  94,  2.0,  85,  1.6,  2.2,  97,39
07:40,  77,  1.6,  86,  1.6,  2.1,  91,31
07:41,  86,  1.2,  86,  1.6,  1.9,  88,10
07:42,  83,  1.5,  87,  1.7,  1.7,  84,44
