00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.00
06:51, 0.00,  0.00
06:52, 0.00,  0.00
06:53, 0.00,  0.00
06:54, 0.00,  0.00
06:55, 0.00,  0.00
06:56, 0.00,  0.00
06:57, 0.00,  0.00
06:58, 0.00,  0.00
06:59, 0.00,  0.00
07:00, 0.00,  0.00
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.00,  0.01
07:06, 0.00,  0.01
07:07, 0.01,  0.01
07:08, 0.01,  0.01
07:09, 0.01,  0.01
07:10, 0.01,  0.01
07:11, 0.01,  0.02
07:12, 0.01,  0.02
07:13, 0.02,  0.02
07:14, 0.02,  0.02
07:15, 0.02,  0.02
07:16, 0.02,  0.03
07:17, 0.03,  0.03
07:18, 0.03,  0.03
07:19, 0.03,  0.03
07:20, 0.03,  0.04
07:21, 0.03,  0.04
07:22, 0.04,  0.04
07:23, 0.04,  0.04
07:24, 0.04,  0.05
07:25, 0.04,  0.05
07:26, 0.05,  0.05
07:27, 0.05,  0.05
07:28, 0.05,  0.06
07:29, 0.06,  0.06
07:30, 0.06,  0.06
07:31, 0.06,  0.07
07:32, 0.06,  0.07
07:33, 0.07,  0.07
07:34, 0.07,  0.08
07:35, 0.07,  0.08
07:36, 0.08,  0.08
07:37, 0.08,  0.09
07:38, 0.08,  0.09
07:39, 0.09,  0.09
07:40, 0.09,  0.09
07:41, 0.09,  0.10
07:42, 0.10,  0.10
07:43, 0.10,  0.10
07:44, 0.10,  0.11
07:45, 0.11,  0.11
07:46, 0.11,  0.11
07:47, 0.11,  0.12
07:48, 0.12,  0.12
07:49, 0.12,  0.13
07:50, 0.13,  0.13
07:51, 0.13,  0.14
07:52, 0.14,  0.14
07:53, 0.14,  0.15
07:54, 0.15,  0.15
07:55, 0.15,  0.16
07:56, 0.16,  0.16
07:57, 0.16,  0.17
07:58, 0.17,  0.17
07:59, 0.17,  0.18
08:00, 0.18,  0.18
08:01, 0.01,  0.19
08:02, 0.01,  0.20
08:03, 0.02,  0.20
08:04, 0.02,  0.21
08:05, 0.03,  0.21
08:06, 0.04,  0.22
08:07, 0.04,  0.23
08:08, 0.05,  0.23
08:09, 0.06,  0.24
08:10, 0.06,  0.25
08:11, 0.07,  0.26
08:12, 0.08,  0.26
08:13, 0.09,  0.27
08:14, 0.09,  0.28
08:15, 0.10,  0.29
08:16, 0.11,  0.29
08:17, 0.12,  0.30
08:18, 0.12,  0.31
08:19, 0.13,  0.32
08:20, 0.14,  0.33
08:21, 0.15,  0.33
08:22, 0.16,  0.34
08:23, 0.17,  0.35
08:24, 0.18,  0.36
08:25, 0.19,  0.37
08:26, 0.20,  0.39
08:27, 0.21,  0.40
08:28, 0.22,  0.41
08:29, 0.23,  0.42
08:30, 0.25,  0.43
08:31, 0.26,  0.44
08:32, 0.27,  0.46
08:33, 0.28,  0.47
08:34, 0.30,  0.48
08:35, 0.31,  0.50
08:36, 0.32,  0.51
08:37, 0.34,  0.52
08:38, 0.35,  0.53
08:39, 0.36,  0.55
08:40, 0.38,  0.56
08:41, 0.39,  0.57
08:42, 0.40,  0.59
08:43, 0.41,  0.60
08:44, 0.43,  0.61
08:45, 0.44,  0.62
08:46, 0.45,  0.64
08:47, 0.46,  0.65
08:48, 0.48,  0.66
08:49, 0.49,  0.68
08:50, 0.51,  0.69
08:51, 0.52,  0.70
08:52, 0.54,  0.72
08:53, 0.55,  0.74
08:54, 0.57,  0.76
08:55, 0.59,  0.78
08:56, 0.61,  0.80
08:57, 0.63,  0.81
08:58, 0.65,  0.83
08:59, 0.66,  0.85
09:00, 0.68,  0.86
09:01, 0.02,  0.88
09:02, 0.03,  0.90
09:03, 0.05,  0.91
09:04, 0.06,  0.92
09:05, 0.07,  0.94
09:06, 0.09,  0.95
09:07, 0.10,  0.96
09:08, 0.11,  0.98
09:09, 0.12,  0.99
09:10, 0.14,  1.00
09:11, 0.16,  1.02
09:12, 0.17,  1.03
09:13, 0.19,  1.05
09:14, 0.20,  1.07
09:15, 0.22,  1.09
09:16, 0.24,  1.10
09:17, 0.25,  1.12
09:18, 0.27,  1.13
09:19, 0.28,  1.15
09:20, 0.30,  1.16
09:21, 0.32,  1.18
09:22, 0.34,  1.20
09:23, 0.36,  1.22
09:24, 0.38,  1.24
09:25, 0.40,  1.26
09:26, 0.42,  1.28
09:27, 0.44,  1.30
09:28, 0.46,  1.33
09:29, 0.48,  1.35
09:30, 0.50,  1.37
09:31, 0.52,  1.39
09:32, 0.55,  1.41
09:33, 0.57,  1.44
09:34, 0.60,  1.46
09:35, 0.62,  1.49
09:36, 0.64,  1.51
09:37, 0.66,  1.53
09:38, 0.68,  1.54
09:39, 0.70,  1.56
09:40, 0.72,  1.58
09:41, 0.74,  1.60
09:42, 0.76,  1.62
09:43, 0.78,  1.64
09:44, 0.80,  1.67
09:45, 0.83,  1.69
09:46, 0.85,  1.71
09:47, 0.87,  1.74
09:48, 0.90,  1.76
09:49, 0.92,  1.79
09:50, 0.94,  1.81
09:51, 0.97,  1.83
09:52, 0.99,  1.86
09:53, 1.01,  1.88
09:54, 1.04,  1.90
09:55, 1.06,  1.92
09:56, 1.08,  1.94
09:57, 1.10,  1.96
09:58, 1.12,  1.98
09:59, 1.14,  2.01
10:00, 1.17,  2.03
10:01, 0.02,  2.05
10:02, 0.04,  2.07
10:03, 0.05,  2.08
10:04, 0.07,  2.10
10:05, 0.08,  2.12
10:06, 0.10,  2.13
10:07, 0.12,  2.15
10:08, 0.14,  2.17
10:09, 0.15,  2.18
10:10, 0.17,  2.20
10:11, 0.19,  2.22
10:12, 0.21,  2.24
10:13, 0.23,  2.26
10:14, 0.24,  2.27
10:15, 0.26,  2.29
10:16, 0.28,  2.31
10:17, 0.29,  2.32
10:17, 0.29,  2.32
10:18, 0.31,  2.34
10:19, 0.32,  2.36
10:19, 0.32,  2.36
10:20, 0.34,  2.37
10:21, 0.36,  2.39
10:22, 0.38,  2.41
10:23, 0.39,  2.42
10:24, 0.41,  2.44
10:23, 0.39,  2.42
10:24, 0.41,  2.44
10:25, 0.43,  2.46
10:26, 0.44,  2.47
10:27, 0.46,  2.49
10:28, 0.47,  2.50
10:29, 0.49,  2.52
10:30, 0.51,  2.54
10:31, 0.53,  2.56
10:32, 0.54,  2.58
10:33, 0.56,  2.59
10:34, 0.57,  2.61
10:35, 0.59,  2.62
10:34, 0.57,  2.61
10:35, 0.59,  2.62
10:36, 0.60,  2.63
10:37, 0.62,  2.65
10:38, 0.63,  2.66
10:38, 0.63,  2.66
10:39, 0.64,  2.67
10:40, 0.65,  2.68
10:41, 0.66,  2.69
10:42, 0.67,  2.70
10:43, 0.68,  2.71
10:44, 0.69,  2.72
10:45, 0.70,  2.73
10:46, 0.70,  2.73
10:47, 0.71,  2.74
10:48, 0.72,  2.75
10:49, 0.72,  2.75
10:50, 0.73,  2.76
10:51, 0.73,  2.77
10:52, 0.74,  2.77
10:53, 0.74,  2.78
10:54, 0.75,  2.78
10:55, 0.76,  2.79
10:56, 0.76,  2.79
10:57, 0.77,  2.80
10:58, 0.77,  2.80
10:59, 0.78,  2.81
11:00, 0.79,  2.82
11:01, 0.01,  2.82
11:02, 0.01,  2.83
11:03, 0.02,  2.84
11:04, 0.03,  2.85
11:05, 0.04,  2.86
11:06, 0.05,  2.87
11:07, 0.07,  2.88
11:08, 0.08,  2.90
11:09, 0.10,  2.91
11:10, 0.11,  2.93
11:11, 0.12,  2.94
11:12, 0.14,  2.95
11:13, 0.15,  2.97
11:14, 0.17,  2.98
11:15, 0.18,  3.00
11:16, 0.20,  3.02
11:17, 0.22,  3.04
11:18, 0.24,  3.05
11:19, 0.25,  3.07
11:20, 0.27,  3.09
11:21, 0.29,  3.11
11:22, 0.31,  3.13
11:23, 0.33,  3.14
11:24, 0.34,  3.16
11:25, 0.36,  3.18
11:26, 0.38,  3.20
11:27, 0.40,  3.22
11:28, 0.42,  3.23
11:29, 0.43,  3.25
11:30, 0.45,  3.27
11:31, 0.47,  3.29
11:32, 0.48,  3.30
11:33, 0.50,  3.32
11:34, 0.51,  3.33
11:35, 0.53,  3.35
11:36, 0.54,  3.36
11:37, 0.56,  3.38
11:38, 0.57,  3.39
11:39, 0.59,  3.41
11:40, 0.60,  3.42
11:41, 0.62,  3.44
11:42, 0.63,  3.45
11:43, 0.64,  3.46
11:44, 0.66,  3.47
11:45, 0.67,  3.49
11:46, 0.68,  3.50
11:47, 0.69,  3.51
11:48, 0.71,  3.52
11:49, 0.72,  3.54
11:50, 0.73,  3.55
11:51, 0.75,  3.57
11:52, 0.76,  3.58
11:53, 0.77,  3.59
11:54, 0.79,  3.60
11:55, 0.80,  3.61
11:56, 0.81,  3.63
11:57, 0.82,  3.64
11:58, 0.83,  3.65
11:59, 0.84,  3.66
12:00, 0.85,  3.67
12:01, 0.01,  3.67
12:02, 0.02,  3.68
12:03, 0.02,  3.69
12:04, 0.03,  3.70
12:05, 0.04,  3.71
12:06, 0.05,  3.72
12:07, 0.06,  3.72
12:08, 0.07,  3.74
12:09, 0.08,  3.75
12:10, 0.09,  3.76
12:11, 0.10,  3.77
12:12, 0.11,  3.78
12:13, 0.12,  3.79
12:14, 0.13,  3.80
12:15, 0.14,  3.81
12:16, 0.15,  3.82
12:17, 0.16,  3.83
12:18, 0.17,  3.84
12:19, 0.18,  3.85
12:20, 0.19,  3.86
12:21, 0.20,  3.86
12:22, 0.21,  3.87
12:23, 0.22,  3.88
12:24, 0.22,  3.89
12:25, 0.23,  3.90
12:26, 0.24,  3.91
12:27, 0.25,  3.91
12:28, 0.26,  3.92
12:29, 0.26,  3.93
12:30, 0.27,  3.93
12:31, 0.27,  3.94
12:32, 0.28,  3.94
12:33, 0.28,  3.95
12:34, 0.29,  3.95
12:35, 0.29,  3.96
12:36, 0.30,  3.96
12:37, 0.30,  3.97
12:38, 0.31,  3.98
12:39, 0.32,  3.98
12:40, 0.32,  3.99
12:41, 0.33,  3.99
12:42, 0.34,  4.00
12:43, 0.34,  4.01
12:44, 0.35,  4.02
12:45, 0.36,  4.03
12:46, 0.37,  4.03
12:47, 0.38,  4.04
12:48, 0.38,  4.05
12:49, 0.39,  4.06
12:50, 0.40,  4.07
12:51, 0.41,  4.07
12:52, 0.41,  4.08
12:53, 0.42,  4.09
12:54, 0.43,  4.09
12:55, 0.43,  4.10
12:56, 0.44,  4.10
12:57, 0.45,  4.11
12:58, 0.45,  4.12
12:59, 0.46,  4.12
13:00, 0.47,  4.13
13:01, 0.01,  4.14
13:02, 0.01,  4.14
13:03, 0.02,  4.15
13:04, 0.03,  4.16
13:05, 0.03,  4.16
13:06, 0.04,  4.17
13:07, 0.05,  4.18
13:08, 0.05,  4.19
13:09, 0.06,  4.19
13:10, 0.07,  4.20
13:11, 0.08,  4.21
13:12, 0.09,  4.22
13:13, 0.10,  4.23
13:14, 0.11,  4.24
13:15, 0.12,  4.25
13:16, 0.13,  4.26
13:17, 0.14,  4.27
13:18, 0.14,  4.28
13:19, 0.15,  4.29
13:20, 0.16,  4.29
13:21, 0.17,  4.30
13:22, 0.18,  4.31
13:23, 0.19,  4.32
13:24, 0.20,  4.33
13:25, 0.21,  4.34
13:26, 0.22,  4.35
13:27, 0.22,  4.36
13:28, 0.23,  4.36
13:29, 0.24,  4.37
13:30, 0.25,  4.39
13:31, 0.27,  4.40
13:32, 0.28,  4.41
13:33, 0.29,  4.42
13:34, 0.31,  4.44
13:35, 0.32,  4.45
13:36, 0.34,  4.47
13:37, 0.35,  4.49
13:38, 0.37,  4.50
13:39, 0.39,  4.52
13:40, 0.40,  4.53
13:41, 0.41,  4.54
13:42, 0.43,  4.56
13:43, 0.44,  4.57
13:44, 0.45,  4.58
13:45, 0.46,  4.59
13:46, 0.46,  4.60
13:47, 0.47,  4.60
13:48, 0.48,  4.61
13:49, 0.49,  4.62
13:50, 0.50,  4.63
13:51, 0.51,  4.64
13:52, 0.52,  4.65
13:53, 0.53,  4.66
13:54, 0.54,  4.67
13:55, 0.55,  4.68
13:56, 0.55,  4.68
13:57, 0.56,  4.69
13:58, 0.57,  4.70
13:59, 0.58,  4.71
14:00, 0.59,  4.72
14:01, 0.01,  4.73
14:02, 0.02,  4.73
14:03, 0.03,  4.74
14:04, 0.04,  4.75
14:05, 0.05,  4.76
14:06, 0.05,  4.77
14:07, 0.06,  4.78
14:08, 0.07,  4.79
14:09, 0.08,  4.80
14:10, 0.09,  4.81
14:11, 0.10,  4.82
14:12, 0.11,  4.83
14:13, 0.12,  4.84
14:14, 0.12,  4.84
14:15, 0.13,  4.85
14:16, 0.13,  4.85
14:17, 0.14,  4.85
14:18, 0.14,  4.86
14:19, 0.15,  4.86
14:20, 0.15,  4.87
14:21, 0.16,  4.87
14:22, 0.16,  4.88
14:23, 0.17,  4.88
14:24, 0.17,  4.89
14:25, 0.17,  4.89
14:26, 0.18,  4.90
14:27, 0.18,  4.90
14:28, 0.19,  4.90
14:29, 0.19,  4.91
14:30, 0.20,  4.91
14:31, 0.20,  4.92
14:32, 0.21,  4.93
14:33, 0.22,  4.93
14:34, 0.22,  4.94
14:35, 0.23,  4.95
14:36, 0.24,  4.95
14:37, 0.24,  4.96
14:38, 0.25,  4.97
14:39, 0.26,  4.97
14:40, 0.26,  4.98
14:41, 0.27,  4.99
14:42, 0.28,  5.00
14:43, 0.29,  5.00
14:44, 0.29,  5.01
14:45, 0.30,  5.01
14:46, 0.30,  5.02
14:47, 0.31,  5.02
14:48, 0.31,  5.03
14:49, 0.31,  5.03
14:50, 0.32,  5.03
14:51, 0.32,  5.04
14:52, 0.33,  5.04
14:53, 0.33,  5.05
14:54, 0.34,  5.05
14:55, 0.34,  5.06
14:56, 0.35,  5.06
14:57, 0.35,  5.07
14:58, 0.36,  5.07
14:59, 0.36,  5.08
15:00, 0.37,  5.09
15:01, 0.01,  5.09
15:02, 0.01,  5.10
15:03, 0.02,  5.11
15:04, 0.03,  5.11
15:05, 0.03,  5.12
15:06, 0.04,  5.12
15:07, 0.04,  5.13
15:08, 0.05,  5.14
15:09, 0.06,  5.14
15:10, 0.06,  5.15
15:11, 0.07,  5.15
15:12, 0.07,  5.16
15:13, 0.08,  5.17
15:14, 0.09,  5.17
15:15, 0.09,  5.18
15:16, 0.09,  5.18
15:17, 0.10,  5.19
15:18, 0.10,  5.19
15:19, 0.11,  5.20
15:20, 0.11,  5.20
15:21, 0.12,  5.21
15:22, 0.13,  5.21
15:23, 0.14,  5.22
15:24, 0.14,  5.23
15:25, 0.15,  5.24
15:26, 0.16,  5.24
15:27, 0.17,  5.25
15:28, 0.18,  5.26
15:29, 0.19,  5.27
15:30, 0.20,  5.28
15:31, 0.20,  5.29
15:32, 0.21,  5.30
15:33, 0.22,  5.30
15:34, 0.22,  5.31
15:35, 0.23,  5.32
15:36, 0.24,  5.32
15:37, 0.24,  5.33
15:38, 0.25,  5.33
15:39, 0.25,  5.34
15:40, 0.25,  5.34
15:41, 0.26,  5.35
15:42, 0.26,  5.35
15:43, 0.27,  5.35
15:44, 0.27,  5.36
15:45, 0.28,  5.36
15:46, 0.28,  5.37
15:47, 0.29,  5.37
15:48, 0.29,  5.38
15:49, 0.29,  5.38
15:50, 0.30,  5.38
15:51, 0.30,  5.39
15:52, 0.30,  5.39
15:53, 0.31,  5.39
15:54, 0.31,  5.40
15:55, 0.31,  5.40
15:56, 0.32,  5.40
15:57, 0.32,  5.41
15:58, 0.33,  5.41
15:59, 0.33,  5.42
16:00, 0.33,  5.42
16:01, 0.00,  5.42
16:02, 0.01,  5.43
16:03, 0.01,  5.43
16:04, 0.01,  5.43
16:05, 0.02,  5.44
16:06, 0.02,  5.44
16:07, 0.03,  5.45
16:08, 0.03,  5.45
16:09, 0.04,  5.45
16:10, 0.04,  5.46
16:11, 0.04,  5.46
16:12, 0.05,  5.47
16:13, 0.05,  5.47
16:14, 0.06,  5.48
16:15, 0.06,  5.48
16:16, 0.07,  5.48
16:17, 0.07,  5.49
16:18, 0.07,  5.49
16:19, 0.08,  5.50
16:20, 0.08,  5.50
16:21, 0.08,  5.50
16:22, 0.09,  5.51
16:23, 0.09,  5.51
16:24, 0.09,  5.51
16:25, 0.10,  5.52
16:26, 0.10,  5.52
16:27, 0.11,  5.53
16:28, 0.11,  5.53
16:29, 0.11,  5.53
16:30, 0.12,  5.54
16:31, 0.12,  5.54
16:32, 0.12,  5.54
