00:01,   9,  3.1,   4,  1.5,  3.6, 359,14
00:02,  18,  2.8,   7,  1.7,  3.4,   6,54
00:03,  12,  2.1,   4,  1.7,  4.3, 352,13
00:04, 337,  0.6,   2,  1.8,  4.9,   4,30
00:05,   3,  4.5,   1,  1.9,  4.6,   3,59
00:06,  95,  0.1,   1,  2.0,  4.5,   3, 0
00:07,  66,  2.0,   3,  1.9,  2.9,   2,56
00:08,  82,  0.1,   5,  1.8,  2.5,  10,19
00:09, 347,  2.0,   5,  1.8,  3.2, 356,53
00:10, 345,  4.2,   5,  1.7,  4.1, 346, 0
00:11,  13,  2.8,   5,  1.7,  4.2, 345, 0
00:12, 341,  3.0,   2,  1.7,  4.2, 345,56
00:13, 319,  0.2,   7,  1.5,  3.0, 341, 0
00:14, 358,  0.8,   8,  1.4,  2.5, 345,19
00:15,  56,  0.9,   6,  1.5,  4.2, 342,34
00:16, 268,  0.0,   6,  1.3,  1.8,  19,23
00:17,   5,  3.0,   3,  1.4,  4.5, 355,50
00:18, 357,  3.5,   4,  1.4,  3.4, 358, 0
00:19,  12,  0.4,   5,  1.5,  3.6, 355, 0
00:20,   5,  2.0,   3,  1.5,  2.9, 351,51
00:21, 345,  1.0,   2,  1.5,  3.5, 350,17
00:22, 353,  1.6,   3,  1.5,  2.7, 356,22
00:23, 359,  1.6, 359,  1.6,  5.0, 343,36
00:24, 359,  2.5, 359,  1.6,  3.2,   7, 4
00:25,  17,  3.9,   0,  1.6,  4.0,   5,10
00:26,  11,  2.8,   0,  1.8,  4.3, 350, 6
00:27,  17,  2.2,   1,  1.8,  3.6, 357,31
00:28, 310,  0.9,   0,  1.8,  3.6, 360,31
00:29, 329,  1.1, 357,  1.7,  3.9, 358,50
00:30,  31,  1.6, 359,  1.8,  4.7, 358,16
00:31, 313,  0.8,   1,  1.8,  3.5,  20,27
00:32, 357,  1.6,   2,  1.9,  5.3,  11,22
00:33,  17,  2.6,   2,  1.9,  4.3, 360,12
00:34,  13,  3.0,   5,  2.0,  3.9, 359,37
00:35,  77,  0.7,   6,  2.0,  4.2,  14,36
00:36,   8,  1.0,   7,  2.0,  2.9, 345,50
00:37,   3,  2.2,   9,  1.9,  4.0, 360,42
00:38,  21,  1.9,  10,  2.0,  3.2,  26,25
00:39,   3,  0.7,  13,  2.0,  3.1,  25, 3
00:40,  20,  1.2,  12,  1.9,  2.7,   1,35
00:41, 342,  1.7,  12,  1.9,  3.4, 350,17
00:42, 329,  1.8,  11,  1.8,  3.0, 342,29
00:43,   2,  1.3,  13,  1.8,  3.4,  25,41
00:44, 329,  1.7,  10,  1.7,  2.9, 357,38
00:45, 344,  2.0,   8,  1.7,  3.8,  12, 5
00:46, 330,  0.8,   7,  1.7,  3.5, 338,31
00:47, 294,  0.6,   5,  1.6,  2.9, 354,50
00:48, 342,  0.6,   2,  1.5,  2.5,  23,20
00:49,   7,  1.4,   2,  1.5,  3.2, 359,41
00:50,  34,  1.8,   4,  1.6,  3.5,   8,38
00:51, 330,  1.9,   3,  1.6,  3.5, 354, 4
00:52, 292,  0.7,   2,  1.6,  3.2, 350,20
00:53,  10,  2.6,   2,  1.6,  4.0,   8,35
00:54,  10,  1.9,   3,  1.6,  4.4,  19,18
00:55,   8,  2.4,   6,  1.7,  4.0,  19,18
00:56, 344,  1.9,   6,  1.8,  4.4, 339,21
00:57, 332,  1.0,   8,  1.8,  4.2, 354,24
00:58,  12,  2.0,  10,  2.0,  3.7,  10,30
00:59,   5,  0.3,   9,  2.0,  3.8, 350,27
01:00, 348,  1.9,   7,  1.9,  2.2, 354,24
01:01, 360,  2.4,   8,  1.8,  2.7,  12,40
01:02,  46,  1.8,   8,  1.9,  3.0,   7,45
01:03,   7,  1.6,   9,  1.8,  2.6,   8,43
01:04,   3,  1.3,   9,  1.7,  1.8,  18,44
01:05,  53,  0.8,   9,  1.6,  2.0,   4,35
01:06, 351,  1.6,  11,  1.5,  2.4,  33,29
01:07,  20,  1.2,  11,  1.5,  2.2,  18,42
01:08,  34,  1.1,  11,  1.4,  2.2,  17,14
01:09,  30,  1.7,  13,  1.4,  2.8,  16,47
01:10,  41,  2.2,  14,  1.4,  2.4,  10, 5
01:11,  30,  2.4,  16,  1.5,  2.7,  15,35
01:12,  31,  1.2,  16,  1.5,  2.8,  22, 8
01:13, 335,  2.2,  16,  1.6,  2.5,  23, 9
01:14,  20,  1.2,  16,  1.5,  2.2, 335, 0
01:15, 359,  0.9,  11,  1.5,  3.1,   6,37
01:16,   0,  2.0,  10,  1.5,  2.2, 341,30
01:17,   8,  2.7,   7,  1.5,  2.9,   8,58
01:18,  13,  0.6,   7,  1.6,  2.7, 349, 6
01:19,  19,  1.2,   3,  1.4,  1.8, 317,30
01:20,  33,  1.0,   0,  1.4,  2.8, 350,22
01:21, 347,  1.8, 357,  1.3,  2.1,   4,39
01:22,  18,  2.4, 356,  1.2,  2.4,  19, 0
01:23,   6,  0.6, 356,  1.1,  2.5,  14,15
01:24, 353,  1.9, 356,  1.2,  2.9, 348,45
01:25,  16,  1.4, 359,  1.2,  3.5, 342, 8
01:26, 351,  1.4, 358,  1.2,  2.9,   0,51
01:27, 357,  1.1, 359,  1.2,  3.1, 359,54
01:28, 357,  1.2, 357,  1.1,  3.2, 353,46
01:29,   7,  3.9,   0,  1.3,  4.2,   4,57
01:30,  10,  3.1,   1,  1.4,  4.3,   9,43
01:31,  13,  2.9,   1,  1.5,  3.6,   0,12
01:32, 356,  3.4,   1,  1.5,  3.3, 357, 0
01:33, 358,  2.7, 359,  1.7,  4.6,   1,38
01:34,  91,  0.1, 359,  1.7,  3.6,  11,34
01:35, 351,  3.3, 358,  1.7,  4.5, 353,53
01:36, 332,  0.9, 360,  1.8,  4.0, 351,22
01:37,  16,  2.8,   1,  1.8,  2.9,  17,58
01:38, 359,  2.9,   2,  1.9,  3.8,   4,20
01:39,   4,  2.7,   3,  1.9,  3.9, 358, 2
01:40, 277,  0.2,   2,  1.8,  3.3, 349, 3
01:41, 356,  3.8,   3,  1.8,  4.1,   9,54
01:42, 354,  0.3,   3,  1.8,  4.1, 351, 2
01:43, 357,  2.0,   5,  1.6,  2.8,   1,28
01:44,   9,  3.1,   6,  1.7,  4.2, 357,34
01:45,  21,  1.9,   9,  1.7,  3.4,   4,16
01:46,  51,  1.6,  11,  1.7,  3.8,  19, 8
01:47,  38,  0.8,  12,  1.8,  2.8,  10,40
01:48, 252,  0.3,  12,  1.7,  3.3,   2,38
01:49,   8,  1.8,  11,  1.7,  2.8,   9,19
01:50,   4,  3.5,  12,  1.8,  3.6,  14,57
01:51,  25,  1.0,  11,  1.8,  3.5,   4, 0
01:52,  37,  1.5,  11,  1.8,  2.1,   4,10
01:53, 355,  2.5,  11,  1.8,  2.5,  14,39
01:54,  22,  2.3,  11,  1.7,  4.0,  22,47
01:55, 356,  2.2,   9,  1.7,  3.5, 345,39
01:56, 266,  0.4,   6,  1.6,  3.1, 329,50
01:57,   3,  1.3,   4,  1.7,  4.6,   2,11
01:58, 270,  0.3,   5,  1.6,  3.1, 351,26
01:59, 351,  0.1,   5,  1.6,  2.7,   5,17
02:00, 351,  1.7,   4,  1.6,  4.1,  13,54
02:01, 345,  2.4,   5,  1.6,  4.0,  24,14
02:02, 324,  1.2,   4,  1.6,  3.4,  14,14
02:03,  16,  2.9,   4,  1.6,  3.2, 342,48
02:04,  46,  1.5,   5,  1.6,  4.8, 340,55
02:05,  67,  0.4,   8,  1.6,  2.4, 345,38
02:06,  37,  1.6,   9,  1.6,  3.3,   2,49
02:07,   6,  1.9,  10,  1.6,  3.9,  35,40
02:08, 354,  3.1,  10,  1.7,  3.4,  13,58
02:09, 338,  0.8,   8,  1.7,  4.2, 340, 2
02:10, 355,  3.2,   8,  1.6,  3.2, 353,59
02:11, 121,  1.1,   8,  1.6,  3.3,   6,10
02:12,  26,  1.4,   9,  1.6,  3.0,   8,51
02:13, 345,  0.7,   9,  1.7,  3.9,  21,33
02:14,  15,  2.7,   5,  1.7,  3.9, 355,45
02:15,  16,  2.5,   4,  1.8,  4.1,   3,48
02:16, 357,  2.5,   4,  1.8,  3.9,  13, 4
02:17,   5,  1.9,   5,  1.8,  3.1,   1,39
02:18, 342,  0.8,   4,  1.8,  3.1, 355, 6
02:19, 134,  0.1,   4,  1.7,  3.0, 356,14
02:20,  12,  2.2,   6,  1.8,  3.3,   6,19
02:21,   9,  1.6,   6,  1.7,  2.2,  12, 0
02:22, 339,  2.8,   6,  1.7,  2.9,  10,50
02:23, 356,  1.8,   5,  1.8,  5.1, 352,18
02:24,  15,  2.6,   4,  1.7,  2.9, 345,56
02:25,  83,  1.6,   2,  1.7,  3.7, 346,32
02:26,  16,  2.3,   1,  1.6,  3.7, 353,52
02:27, 319,  0.6, 357,  1.5,  2.6,  11, 2
02:28, 350,  2.6, 357,  1.5,  2.8,   3,27
02:29,  20,  0.9, 358,  1.5,  2.6, 350, 0
02:30, 295,  0.8, 355,  1.4,  3.0,   4,16
02:31, 321,  2.7, 354,  1.5,  4.5,   4,40
02:32,  17,  3.3, 352,  1.5,  3.2,  14, 0
02:33, 356,  2.4, 352,  1.4,  4.4,   3, 5
02:34,  10,  1.2, 355,  1.5,  4.3, 356,51
02:35,  31,  3.1, 360,  1.5,  3.1,  19,47
02:36,  20,  2.0,   3,  1.6,  3.3,  27, 6
02:37,  47,  1.1,   8,  1.7,  3.2,  19, 8
02:38,  21,  2.1,  11,  1.8,  2.8,  31,40
02:39,  35,  2.3,  15,  1.9,  2.6,  29,37
02:40,  42,  2.7,  19,  1.9,  2.9,  35,14
02:41,  43,  2.3,  23,  1.9,  3.3,  42,10
02:42,  29,  1.9,  25,  2.0,  2.3,  41, 0
02:43,  35,  1.2,  28,  1.9,  2.3,  40,15
02:44,  50,  2.5,  32,  1.9,  3.2,  42,36
02:45,  42,  2.1,  33,  2.0,  3.4,  27,28
02:46,   4,  2.3,  34,  2.0,  3.0,  30, 6
02:47,  23,  1.7,  33,  1.9,  2.3,   4, 0
02:48,  21,  0.8,  33,  1.9,  3.0,  11,29
02:49,  16,  1.7,  32,  1.9,  2.5,  21,30
02:50,   2,  1.8,  29,  1.8,  2.1, 354,39
02:51, 343,  0.4,  27,  1.7,  2.5,  14, 4
02:52,  18,  1.6,  25,  1.7,  3.0,  17,20
02:53,  22,  0.6,  21,  1.8,  2.5,  13,30
02:54,  32,  2.1,  19,  1.7,  2.6,  17,46
02:55,   7,  1.1,  17,  1.6,  2.1,  32, 0
02:56,  30,  1.5,  16,  1.6,  2.6,  25,47
02:57,  16,  2.2,  16,  1.6,  2.6,   6,52
02:58, 355,  1.0,  14,  1.6,  2.7,   6,13
02:59, 360,  1.3,  12,  1.5,  1.8,  19,49
03:00,   7,  1.1,  11,  1.5,  2.6,   6,44
03:01,  24,  1.7,  10,  1.5,  1.9,  14,46
03:02,  25,  2.1,   9,  1.5,  2.2,   4,21
03:03,  35,  0.9,  11,  1.5,  2.6,  14,39
03:04,  11,  3.4,  10,  1.5,  3.5,  19,59
03:05,  34,  0.7,  11,  1.5,  3.4,  11, 0
03:06,   0,  1.1,   7,  1.5,  2.6, 355,47
03:07, 336,  3.2,   7,  1.4,  3.0, 337, 0
03:08,  32,  0.8,   5,  1.4,  3.6, 347, 1
03:09, 313,  1.9,   7,  1.5,  4.1, 356,23
03:10,  33,  2.1,   8,  1.6,  3.1,  11,18
03:11,  15,  2.6,   8,  1.6,  4.1, 354,32
03:12, 356,  1.9,   5,  1.7,  3.2, 355, 6
03:13, 343,  0.7,   2,  1.7,  2.8, 346,32
03:14,   4,  0.7,   1,  1.6,  2.8,   6,42
03:15,   1,  3.0, 360,  1.6,  3.2,   7,59
03:16, 349,  1.0,   1,  1.6,  3.4, 352, 1
03:17, 354,  1.2,   2,  1.8,  4.4,  11,46
03:18, 323,  1.5,   3,  1.8,  3.8, 353,41
03:19, 311,  1.5,   3,  1.8,  3.7,   8,19
03:20,  12,  2.1,   2,  1.8,  4.6, 357,46
03:21, 352,  0.5,   2,  1.9,  4.5,  21,34
03:22, 355,  3.8,   4,  1.9,  4.4,   7,57
03:23,   6,  3.0,   7,  2.0,  5.3, 355,16
03:24, 339,  2.8,   7,  2.2,  4.9,   7,20
03:25,   3,  2.3,   8,  2.2,  4.0, 357,13
03:26,  14,  4.9,   8,  2.4,  5.3,  13,53
03:27, 357,  2.2,   8,  2.4,  5.0,  12, 1
03:28, 320,  1.1,   9,  2.5,  4.2,  23, 4
03:29,  18,  3.0,   9,  2.5,  3.7,   5,29
03:30,  31,  2.4,  12,  2.5,  3.7,  32, 7
03:31, 322,  0.9,  13,  2.4,  3.4,   9,53
03:32,  12,  1.5,  13,  2.4,  2.4,   6,23
03:33,  34,  0.1,  14,  2.2,  2.1,  26,18
03:34,  24,  2.6,  15,  2.1,  2.9,   2,39
03:35, 335,  1.9,  16,  2.1,  3.6,   2,34
03:36,  14,  2.2,  15,  1.9,  3.4,   9,56
03:37,   4,  1.7,  15,  1.9,  3.4,   5,44
03:38,  20,  0.7,  14,  1.8,  3.3, 345,21
03:39, 349,  2.9,  12,  1.7,  3.0, 346,55
03:40, 344,  2.3,   9,  1.7,  3.4, 336,19
03:41,  10,  1.1,   8,  1.7,  4.4,   7,50
03:42, 335,  3.2,   7,  1.7,  3.2,   1, 6
03:43, 348,  2.5,   6,  1.8,  4.2,  17,29
03:44, 110,  0.4,   6,  1.8,  3.5, 346,18
03:45, 297,  0.6,   2,  1.8,  4.4,  13,52
03:46,  13,  2.9,   2,  1.8,  4.8, 349, 6
03:47,   2,  4.1,   3,  1.9,  4.1,   2,59
03:48,  10,  4.1,   3,  1.9,  4.1,   8,59
03:49,  26,  2.9,   6,  2.0,  4.1,  10, 0
03:50, 310,  0.5,   7,  2.0,  3.8,   6,12
03:51,  12,  1.5,   6,  2.0,  3.4, 351,49
03:52, 326,  1.3,   5,  1.9,  2.9,   4,14
03:53, 329,  2.2,   4,  1.8,  2.4, 347,54
03:54,  81,  1.2,   4,  1.9,  3.8,   7,39
03:55,  24,  1.0,   7,  1.8,  3.1,   7,46
03:56,  44,  0.8,  10,  1.8,  2.5,  15, 5
03:57,   8,  1.5,   9,  1.7,  3.0,  13,27
03:58, 337,  2.9,   8,  1.8,  4.5, 352,43
03:59,  16,  2.0,   7,  1.7,  3.5, 348, 3
04:00,  30,  1.7,   7,  1.7,  2.8,   1,15
04:01,  43,  0.5,   7,  1.7,  2.7, 346,20
04:02, 103,  0.8,   8,  1.7,  3.5, 341,46
04:03, 351,  2.5,   7,  1.7,  2.5, 338,57
04:04, 310,  0.7,   8,  1.6,  2.8,   8,27
04:05,   0,  1.1,   6,  1.6,  4.0,  10,29
04:06, 357,  2.6,   3,  1.7,  4.3, 350,29
04:07,   3,  2.4,   3,  1.8,  3.6,   3, 2
04:08,  31,  0.4,   3,  1.7,  4.5, 350,13
04:09, 256,  0.7,   4,  1.8,  4.9, 352,27
04:10,  28,  1.8,   4,  1.8,  3.9, 352,20
04:11, 134,  0.4,   6,  1.8,  3.6,  29,54
04:12,  20,  1.4,   7,  1.8,  4.1,  14,11
04:13,   1,  1.7,   9,  1.9,  2.9,  19,28
04:14,   1,  3.8,   9,  2.0,  4.4, 354,39
04:15,   3,  2.7,   9,  2.0,  4.2, 355, 1
04:16,  33,  2.0,   9,  2.0,  3.7, 356,57
04:17,  45,  1.1,   7,  1.9,  3.9,   4,54
04:18,  14,  1.9,   8,  1.9,  4.4,  11,41
04:19,  34,  1.0,   8,  1.7,  2.5,   9, 5
04:20, 315,  0.8,   7,  1.8,  4.6,   4,13
04:21, 347,  2.3,   4,  1.7,  2.5, 344,12
04:22, 302,  0.6,   1,  1.7,  4.4, 337, 3
04:23, 352,  0.8,   0,  1.7,  5.1, 358,34
04:24, 331,  1.0, 358,  1.7,  4.7, 358, 8
04:25, 320,  3.2, 357,  1.7,  3.9, 359,57
04:26,   0,  3.9, 356,  1.8,  5.3, 343,37
04:27, 358,  1.5, 358,  1.8,  3.9,   1, 0
04:28,  25,  2.8, 357,  1.8,  3.5, 360,56
04:29, 351,  4.0, 356,  1.9,  3.6, 348, 0
04:30,   1,  1.6, 357,  1.9,  4.6,   2,41
04:31, 325,  1.4, 357,  1.9,  3.1,   2,10
04:32,   8,  1.1,   0,  1.8,  3.0, 348,45
04:33, 341,  1.3,   1,  1.8,  4.7,  12,23
04:34, 345,  1.1,   2,  1.7,  2.7, 357, 2
04:35, 293,  0.8,   3,  1.7,  3.5,   5,35
04:36,  18,  1.1,   4,  1.6,  4.7,  16, 8
04:37,  11,  3.3,   5,  1.6,  4.5,  32,41
04:38,  11,  3.5,   7,  1.8,  4.7,  14,28
04:39,  15,  2.2,  10,  2.0,  5.8,   9,39
04:40, 349,  1.8,   9,  2.0,  3.9,   3,43
04:41,  20,  2.3,  11,  2.1,  5.0,  19,38
04:42, 325,  1.6,   9,  2.2,  4.5,  23,40
04:43, 355,  2.5,  10,  2.3,  6.2,   2,44
04:44, 347,  4.4,   9,  2.4,  5.6,   6,56
04:45,  12,  1.3,   9,  2.5,  4.4, 346, 0
04:46, 307,  0.5,   8,  2.6,  4.4,  11,19
04:47,  11,  4.9,   9,  2.6,  5.6,  10,49
04:48,  94,  1.5,   9,  2.7,  5.7, 356,40
04:49,  23,  3.0,   9,  2.5,  4.1,   4,54
04:50, 357,  2.9,  10,  2.6,  6.1,   2,36
04:51,  30,  2.4,  10,  2.7,  6.5,  13,10
04:52, 324,  2.6,  10,  2.8,  5.4,  27,20
04:53,   5,  3.5,  10,  2.9,  5.8, 352,35
04:54, 209,  0.2,   9,  2.8,  4.3, 353,11
04:55,  65,  0.9,  10,  2.8,  3.3, 349,13
04:56, 356,  0.9,   9,  2.8,  5.9,   4,41
04:57, 359,  2.6,   9,  2.8,  5.0,  14,45
04:58,   2,  4.0,   8,  2.8,  4.9, 359,47
04:59, 351,  3.0,   7,  2.8,  5.3,   3, 3
05:00,  25,  3.2,   7,  2.7,  4.3,  19,34
05:01, 355,  4.0,   6,  2.6,  5.4,  11,39
05:02, 334,  2.8,   7,  2.6,  4.4,  15,38
05:03, 330,  1.7,   7,  2.4,  3.1, 359,39
05:04, 296,  0.9,   7,  2.4,  2.8,  18,15
05:05,  61,  1.0,   8,  2.4,  2.3,  24,26
05:06, 347,  1.7,   8,  2.3,  5.1, 344,37
05:07,  10,  1.5,   8,  2.3,  5.0,  14,16
05:08, 301,  1.2,   6,  2.1,  4.2,  10,26
05:09,  29,  2.5,   6,  2.0,  4.5, 338,42
05:10, 348,  2.0,   6,  2.0,  3.8, 356,57
05:11, 346,  3.6,   5,  2.0,  5.9, 355,55
05:12, 327,  0.6,   3,  1.9,  4.5, 341, 7
05:13,   8,  4.1,   1,  2.0,  5.1, 360,58
05:14,   1,  1.9,   0,  2.0,  4.3,   9,11
05:15,  13,  3.3,   0,  2.1,  3.6,  11,47
05:16, 345,  1.7, 360,  2.1,  3.5, 351,39
05:17,  40,  0.5,   0,  1.9,  2.5, 352, 8
05:18, 358,  3.0,   1,  2.0,  3.7, 357,52
05:19,  11,  4.1,   3,  2.0,  4.0, 356,56
05:20,   5,  2.1,   3,  2.1,  4.4,  14, 1
05:21,  10,  2.8,   4,  2.1,  5.4, 360,29
05:22,   6,  1.7,   4,  2.1,  5.5,  19,40
05:23,   1,  3.4,   5,  2.1,  5.1,   3,53
05:24, 351,  4.7,   6,  2.2,  5.2,   8,11
05:25, 348,  3.5,   6,  2.3,  6.1, 356, 2
05:26,  29,  1.8,   6,  2.4,  6.0,   1,34
05:27, 284,  0.9,   4,  2.6,  5.3,   8, 6
05:28,  22,  2.3,   6,  2.5,  2.5,  41, 9
05:29,   1,  2.7,   5,  2.4,  3.7,  23,29
05:30,  10,  3.0,   6,  2.5,  5.2,   4,43
05:31, 354,  1.2,   6,  2.4,  3.7, 352,42
05:32,  17,  4.9,   6,  2.4,  5.0,  19,59
05:33,   3,  4.7,   7,  2.5,  5.8,   8, 7
05:34, 289,  1.2,   7,  2.4,  5.1,   2, 3
05:35,   4,  4.6,   8,  2.3,  4.8, 358,59
05:36, 320,  0.9,   9,  2.2,  4.6,   4, 0
05:37,   4,  0.7,  10,  2.2,  6.1,   8,38
05:38, 332,  2.9,   6,  2.4,  5.9, 353,31
05:39,  20,  0.3,   6,  2.5,  5.7,   6,44
05:40,  39,  2.8,   4,  2.4,  4.3, 357,24
05:41,  76,  1.1,   6,  2.4,  2.9,  32,36
05:42,  28,  3.0,   6,  2.3,  4.6,  13,32
05:43, 352,  1.6,   5,  2.2,  5.2, 347,26
05:44,   7,  2.3,   4,  2.3,  4.6, 338,19
05:45, 350,  1.9,   3,  2.4,  4.3,   4,28
05:46,   5,  4.3,   3,  2.6,  5.6,  11,48
05:47,  15,  4.4,   4,  2.6,  5.4, 359,58
05:48,   2,  3.3,   6,  2.5,  5.6,   9,16
05:49,  18,  1.1,   6,  2.4,  3.7,  22, 4
05:50,   8,  2.6,   6,  2.4,  3.8,   2,57
05:51, 331,  1.7,   6,  2.5,  5.0,  17,28
05:52,  24,  4.3,   5,  2.5,  4.9,   3,12
05:53,  13,  1.6,   5,  2.5,  4.3,  24, 0
05:54,  39,  1.2,   6,  2.4,  4.7, 357, 6
05:55,  46,  1.1,   8,  2.4,  5.3,  24,46
05:56,  46,  1.9,   8,  2.3,  5.0, 348,22
05:57,   8,  1.3,   7,  2.3,  4.6,  22,25
05:58, 336,  0.9,   8,  2.3,  3.9,  11, 4
05:59,  47,  2.9,   9,  2.3,  5.1,  20,56
06:00, 342,  0.7,   9,  2.4,  5.3,  15, 8
06:01,   7,  2.8,   8,  2.4,  3.8, 345, 7
06:02,  13,  1.5,  10,  2.4,  3.6, 347,15
06:03, 249,  0.0,   9,  2.4,  5.2,   8,18
06:04,  22,  2.4,  10,  2.6,  5.6,  29, 9
06:05,  26,  3.4,  10,  2.6,  4.4,  17,58
06:06,  26,  0.7,  12,  2.7,  4.7,  10,28
06:07, 308,  1.1,  12,  2.7,  4.0,   6,29
06:08,   6,  4.8,  11,  2.6,  4.8,   7, 0
06:09,  23,  2.9,  12,  2.6,  4.9,   5, 0
06:10,   3,  1.2,  11,  2.6,  5.1, 360,34
06:11,  12,  2.8,  11,  2.7,  4.6,  32,46
06:12,  19,  2.7,  12,  2.8,  4.9,  24,19
06:13, 331,  1.5,  13,  2.7,  4.0, 353,15
06:14,  11,  1.6,  13,  2.6,  4.3,  14,37
06:15,  18,  3.8,  12,  2.6,  4.2, 357,50
06:16,  24,  2.1,  12,  2.6,  4.3,  30,49
06:17, 358,  2.0,  12,  2.6,  3.6,   8,48
06:18, 354,  3.1,  14,  2.8,  4.5,  23,34
06:19,   3,  3.1,  13,  2.6,  3.8,  23,36
06:20,  21,  2.8,  14,  2.6,  4.2,  17,10
06:21,  12,  2.2,  14,  2.6,  5.3, 357,20
06:22,  15,  1.1,  13,  2.4,  2.4, 357,25
06:23,   1,  2.4,  12,  2.4,  3.3, 345,22
06:24, 288,  0.4,  11,  2.4,  5.6,   9,50
06:25, 360,  3.1,  11,  2.3,  4.2,   5,16
06:26, 146,  0.3,  11,  2.2,  5.0,   1,25
06:27,  34,  1.4,  11,  2.2,  3.9,  26,24
06:28,  12,  3.6,   8,  2.1,  3.6,  10, 0
06:29, 358,  1.5,   8,  2.1,  3.8,  28, 5
06:30, 359,  3.7,   7,  2.1,  4.1,  18,23
06:31,  52,  0.2,   7,  2.0,  3.8, 352, 8
06:32, 339,  1.4,   7,  2.0,  3.8,   8, 7
06:33, 291,  1.0,   8,  2.0,  2.5,  10,27
06:34, 352,  1.6,   7,  1.9,  4.2,   5,17
06:35,   0,  2.9,   6,  1.9,  3.9, 342, 7
06:36, 351,  2.9,   4,  1.8,  3.1, 358, 1
06:37,  45,  0.6,   2,  1.9,  4.2,   9,12
06:38,  81,  0.2,   3,  1.8,  2.0, 346,43
06:39,  21,  1.3,   3,  1.7,  4.6, 358, 8
06:40,  58,  1.3,   3,  1.7,  4.8,  20,39
06:41,   4,  3.8,   3,  1.7,  3.7,   9, 0
06:42, 280,  1.0,   2,  1.8,  4.3, 353, 3
06:43, 226,  1.5,   2,  1.7,  2.5,  13,14
06:44,  22,  1.3,   3,  1.7,  3.7,  11,41
06:45,  12,  4.5,   5,  1.6,  4.4,  12, 0
06:46,  18,  1.9,   7,  1.8,  4.6,   6, 1
06:47,  20,  0.9,   7,  1.7,  3.4,  21,35
06:48, 344,  1.5,   7,  1.8,  3.5,  14,38
06:49, 354,  2.2,   6,  1.8,  4.7,  13,51
06:50,  55,  0.8,   7,  1.7,  2.8, 349,11
06:51, 339,  0.7,   6,  1.7,  4.0,   2, 8
06:52,  14,  0.7,   6,  1.7,  4.2, 352,31
06:53, 349,  2.9,   5,  1.8,  2.9,   4,36
06:54,  11,  3.3,   4,  1.9,  3.7, 355,42
06:55,  69,  0.4,   4,  1.9,  4.1,  14,42
06:56,   2,  1.1,   4,  1.8,  3.9,  22,22
06:57,   0,  2.0,   4,  1.8,  2.2,  23, 9
06:58, 290,  2.5,   3,  1.7,  4.4, 359,48
06:59,   4,  2.2,   2,  1.7,  4.2,   4,33
07:00,   1,  3.7,   0,  1.8,  4.5,  11,32
07:01, 351,  2.8,   1,  1.8,  4.5,   1, 1
07:02,  85,  0.7,   2,  1.8,  4.6, 355,25
07:03, 359,  2.9,   3,  1.8,  3.1, 349,22
07:04,  42,  0.9,   5,  1.8,  3.6,  11, 9
07:05,  18,  1.0,   4,  1.8,  3.7,  24,49
07:06, 203,  0.2,   3,  1.8,  3.3,  16,30
07:07,  17,  2.8,   5,  1.8,  3.1,  18,51
07:08,  51,  0.2,   6,  1.9,  4.0,  19, 4
07:09, 250,  0.9,   6,  1.8,  2.6,   4,52
07:10,   7,  0.8,   5,  1.8,  3.6,  16,43
07:11, 306,  0.2,   5,  1.7,  3.2,  13, 9
07:12,  21,  1.9,   4,  1.7,  3.4, 355,32
07:13,  89,  0.6,   3,  1.6,  2.3,  11,11
07:14,   3,  2.2,   2,  1.6,  4.3, 349,49
07:15, 352,  2.5, 360,  1.6,  3.7,   3,11
07:16, 355,  3.6, 359,  1.6,  3.6,  22,19
07:17, 358,  3.2, 356,  1.6,  3.7, 352, 1
07:18, 356,  2.1, 357,  1.6,  4.2, 356, 3
07:19,  36,  1.3, 357,  1.6,  3.1, 321, 7
07:20, 343,  1.4, 359,  1.6,  4.0,   3,28
07:21,  14,  0.0, 359,  1.7,  3.8,   1,40
07:22, 151,  0.5, 358,  1.7,  2.5,   1, 6
07:23,  95,  0.0, 358,  1.6,  1.7, 344,17
07:24,  41,  0.9, 358,  1.5,  2.0,   2,30
07:25,  10,  1.1,   0,  1.5,  3.2,   5,19
07:26, 346,  0.8,   1,  1.5,  4.2, 337,33
07:27, 343,  2.0,   2,  1.5,  2.4, 345,30
07:28, 334,  0.6,   3,  1.4,  3.8, 348,38
07:29, 352,  1.9,   3,  1.5,  3.6, 346,28
07:30, 344,  2.7,   4,  1.5,  4.2, 348,27
07:31,  17,  1.0,   2,  1.4,  2.7, 344, 0
07:32, 346,  1.0,   0,  1.5,  3.6, 351,10
07:33, 355,  4.1, 359,  1.6,  4.1, 355,59
07:34, 347,  2.7, 357,  1.7,  4.8, 350,18
07:35,   5,  1.2, 356,  1.8,  4.6,   1,31
07:36, 291,  2.5, 356,  1.8,  4.2,   3,32
07:37,  14,  0.6, 354,  1.8,  4.7, 354,35
07:38, 348,  3.4, 354,  1.8,  3.7, 353,14
07:39, 353,  3.0, 354,  1.8,  3.6, 357, 2
07:40, 354,  2.7, 354,  1.9,  4.1,   7,52
07:41,  18,  2.0, 354,  2.0,  4.2, 349,19
07:42, 357,  0.3, 357,  2.0,  4.8, 351,37
07:43,  21,  3.4, 359,  2.2,  5.7,   8,53
