00:01,  21,  2.1,  15,  2.0,  3.4,   6,54
00:02,  34,  0.9,  14,  2.1,  4.9,   8,17
00:03, 350,  1.0,  14,  2.0,  4.6,  10,47
00:04,  20,  4.4,  14,  2.1,  4.4,  22,54
00:05,  68,  1.5,  14,  2.1,  4.4,  21, 1
00:06, 352,  3.4,  14,  2.2,  4.5,  22,54
00:07,  58,  0.7,  12,  2.2,  3.7, 358, 2
00:08,   9,  3.6,  13,  2.3,  3.7,  14,59
00:09,  35,  1.6,  13,  2.3,  4.2,   9,14
00:10,  14,  1.0,  14,  2.4,  4.9,  19,11
00:11,  15,  4.3,  16,  2.4,  4.2,  16, 0
00:12,  29,  3.0,  19,  2.3,  4.3,  15, 0
00:13,  42,  2.0,  20,  2.4,  4.0,  28, 3
00:14, 359,  1.8,  20,  2.2,  3.2,  10,28
00:15,  37,  2.5,  19,  2.1,  3.2,  40,54
00:16,  61,  1.3,  18,  2.1,  3.6, 346,13
00:17,  22,  1.5,  19,  2.1,  3.1,   2,26
00:18,  43,  1.8,  20,  2.1,  3.5,  18,30
00:19,  35,  2.8,  20,  2.0,  3.8,  16,21
00:20,  17,  2.5,  20,  2.0,  3.7,  20,27
00:21,  30,  3.5,  20,  2.1,  3.4,  29, 0
00:22,  19,  2.6,  19,  2.0,  3.6,  31, 0
00:23,  18,  3.1,  19,  2.1,  3.8,  38,26
00:24,  17,  2.4,  20,  2.2,  3.7,  23,31
00:25,  46,  2.6,  22,  2.3,  3.5,  46,34
00:26,  49,  2.6,  24,  2.4,  4.0,  11,18
00:27, 355,  2.4,  23,  2.5,  4.1,   5,57
00:28,   9,  1.7,  22,  2.4,  3.6,   3, 3
00:29,   4,  2.5,  21,  2.4,  2.9,  29,31
00:30,  31,  2.8,  21,  2.4,  3.6,  21,42
00:31,  10,  1.1,  20,  2.5,  5.3,   6,38
00:32,  13,  2.2,  20,  2.5,  3.6,  30,47
00:33,  20,  2.3,  19,  2.5,  3.4,  20,17
00:34,  20,  2.3,  18,  2.4,  3.0,  29,50
00:35,  16,  2.7,  17,  2.4,  4.0,  15,11
00:36,  36,  2.9,  16,  2.3,  4.1,  24,47
00:37,  41,  3.0,  17,  2.4,  4.1,  27,20
00:38,  33,  3.4,  20,  2.5,  3.9,  24,13
00:39,  57,  1.8,  22,  2.5,  3.6,  38,26
00:40, 335,  1.2,  22,  2.6,  3.5,  30, 3
00:41,  23,  1.2,  22,  2.5,  3.8,  20,42
00:42,  26,  1.6,  22,  2.5,  4.2, 360,48
00:43,  21,  2.5,  21,  2.5,  4.5,   3,43
00:44,  20,  4.0,  21,  2.7,  4.2,  25,50
00:45,  26,  2.8,  22,  2.8,  4.5,  38,31
00:46, 358,  2.4,  23,  2.8,  4.3,  20,12
00:47,  14,  2.7,  23,  2.7,  3.0,  29,58
00:48,  33,  1.5,  22,  2.7,  4.4,  38,44
00:49,  28,  3.2,  21,  2.7,  4.1, 360,55
00:50,  17,  4.2,  22,  2.8,  5.3,  35,26
00:51,  24,  3.0,  22,  2.9,  4.6,  10,23
00:52,  36,  2.0,  21,  2.9,  4.7,   3,11
00:53,   8,  2.1,  22,  2.9,  4.6,  18,20
00:54, 357,  3.3,  21,  2.8,  4.6,  12,34
00:55,  29,  4.2,  21,  2.9,  4.5,   9,15
00:56,  40,  1.7,  20,  2.9,  4.8,  13,22
00:57,  41,  2.4,  20,  3.0,  3.1,   9,35
00:58,  35,  4.4,  20,  2.9,  4.6,  35,59
00:59,  32,  4.5,  19,  2.9,  4.4,  35, 0
01:00,  45,  4.4,  19,  3.0,  5.5,  23, 2
01:01, 356,  3.8,  20,  3.0,  5.1,  21,40
01:02,  19,  4.1,  20,  3.1,  5.3,  28,39
01:03,  43,  1.9,  20,  3.1,  4.6,  17,10
01:04,  36,  3.6,  22,  3.1,  5.0,  38,41
01:05,  27,  3.4,  23,  3.1,  5.1,  49,35
01:06,  40,  4.1,  24,  3.1,  4.7,  42,56
01:07,  15,  4.7,  24,  3.3,  4.7,  15,59
01:08,  43,  3.0,  23,  3.3,  4.7,  15, 0
01:09,  22,  3.5,  24,  3.4,  5.0,  41, 8
01:10, 325,  1.0,  24,  3.2,  3.6,  22, 4
01:11,  17,  2.0,  22,  3.0,  3.9,   8,30
01:12,  28,  2.2,  23,  3.0,  4.1,   7,45
01:13,   1,  4.0,  22,  3.1,  5.0,  28,31
01:14, 287,  1.3,  20,  3.0,  4.5,  18,43
01:15,  32,  2.7,  20,  2.9,  4.3,  16, 8
01:16,  45,  3.2,  20,  2.9,  4.5,  35,21
01:17,  27,  2.7,  22,  2.8,  4.1,  36,26
01:18,  27,  2.6,  24,  2.8,  4.0,  51,52
01:19,   6,  2.0,  25,  2.8,  3.6,  16,56
01:20,  40,  2.9,  27,  2.8,  3.7,  55,52
01:21,  26,  2.2,  29,  2.8,  4.6,  20, 7
01:22,  43,  2.1,  29,  2.7,  2.9,  39,28
01:23,  60,  2.0,  31,  2.7,  4.1,  19,53
01:24,  30,  2.4,  33,  2.6,  3.8,  29,30
01:25,  69,  2.4,  36,  2.5,  2.7,  64,30
01:26,  46,  3.1,  37,  2.4,  3.3,  44,57
01:27,  91,  3.0,  40,  2.4,  3.5,  53, 4
01:28,  42,  3.4,  43,  2.4,  4.1,  42,46
01:29,  58,  2.8,  45,  2.4,  3.9,  49, 8
01:30,  67,  3.6,  48,  2.4,  3.6,  66, 0
01:31,  56,  3.1,  50,  2.5,  4.1,  54, 3
01:32,  40,  3.5,  53,  2.6,  3.9,  47,35
01:33,  29,  3.0,  54,  2.6,  4.1,  58,36
01:34,  64,  1.8,  56,  2.7,  4.1,  58,35
01:35,  70,  3.6,  57,  2.8,  4.3,  55,57
01:36,  61,  3.0,  58,  2.9,  4.1,  69, 8
01:37,  50,  4.2,  57,  2.9,  4.3,  51,59
01:38,  59,  4.1,  56,  3.0,  4.6,  54,55
01:39,  74,  2.5,  56,  3.1,  4.4,  55, 2
01:40,  58,  3.5,  54,  3.2,  4.7,  39,35
01:41,  62,  3.2,  54,  3.2,  3.9,  50, 2
01:42,  50,  3.4,  54,  3.2,  4.2,  60,43
01:43,  47,  3.6,  55,  3.3,  4.3,  55,13
01:44,  52,  4.6,  55,  3.3,  4.8,  48,52
01:45,  50,  3.3,  53,  3.4,  4.8,  50, 4
01:46,  49,  3.2,  52,  3.4,  4.1,  46,40
01:47,  57,  2.4,  51,  3.3,  3.3,  43, 6
01:48,  49,  3.3,  50,  3.3,  3.5,  56,18
01:49,  49,  2.5,  50,  3.2,  3.5,  49,14
01:50,  49,  3.7,  51,  3.1,  3.7,  50, 0
01:51,  72,  1.7,  52,  3.1,  3.8,  50, 0
01:52,  54,  3.9,  51,  3.1,  4.3,  51,55
01:53,  51,  3.1,  51,  3.1,  3.9,  54, 0
01:54,  57,  3.0,  51,  3.0,  4.0,  46,16
01:55,  66,  2.0,  53,  2.9,  3.2,  50, 3
01:56,  47,  2.5,  54,  2.7,  2.7,  36,38
01:57,  56,  2.9,  56,  2.7,  3.7,  62,48
01:58,  58,  2.2,  58,  2.6,  3.5,  65,34
01:59,  58,  2.5,  59,  2.6,  4.1,  51,40
02:00,  73,  1.4,  60,  2.6,  3.9,  67,31
02:01,  53,  2.4,  60,  2.6,  3.2,  56, 9
02:02,  49,  2.5,  61,  2.5,  4.1,  56,38
02:03,  60,  3.4,  61,  2.5,  3.9,  49,16
02:04,  50,  2.4,  61,  2.5,  3.5,  57, 0
02:05,  59,  2.8,  61,  2.6,  4.2,  49,30
02:06,  54,  3.3,  61,  2.7,  3.7,  53, 6
02:07,  64,  2.9,  60,  2.8,  4.3,  51, 9
02:08,  53,  2.1,  59,  2.8,  3.4,  39,33
02:09,  48,  3.1,  59,  2.8,  3.7,  48,46
02:10,  60,  2.8,  58,  2.8,  3.9,  57,25
02:11,  52,  3.5,  58,  2.9,  3.8,  50,53
02:12,  56,  3.8,  57,  2.9,  4.1,  48,57
02:13,  54,  3.3,  56,  3.0,  4.0,  53,32
02:14,  53,  3.6,  56,  3.0,  3.6,  49,59
02:15,  56,  2.9,  55,  3.0,  3.9,  58, 5
02:16,  61,  3.6,  55,  3.0,  4.1,  55,39
02:17,  58,  2.4,  54,  3.0,  4.1,  51,18
02:18,  62,  3.5,  54,  3.1,  4.3,  60,34
02:19,  77,  2.4,  55,  3.1,  4.0,  51,17
02:20,  73,  2.5,  55,  3.1,  4.0,  71,32
02:21,  60,  3.8,  56,  3.0,  3.7,  58, 0
02:22,  61,  3.1,  57,  3.0,  4.1,  61, 2
02:23,  62,  3.2,  58,  3.0,  4.0,  48,55
02:24,  53,  3.4,  58,  3.0,  4.3,  57,46
02:25,  47,  3.1,  58,  3.0,  3.8,  46,33
02:26,  58,  3.4,  58,  3.0,  3.9,  49,22
02:27,  40,  3.2,  59,  3.0,  4.3,  60,32
02:28,  51,  4.2,  58,  3.1,  4.1,  51, 0
02:29,  45,  3.2,  57,  3.1,  4.2,  50, 1
02:30,  49,  2.6,  54,  3.1,  3.6,  40, 6
02:31,  47,  2.1,  53,  3.1,  3.1,  64,35
02:32,  52,  2.7,  51,  3.1,  3.7,  52,52
02:33,  47,  1.6,  50,  3.0,  2.8,  43, 6
02:34,  43,  2.4,  49,  2.9,  3.5,  63,45
02:35,  51,  2.3,  48,  2.9,  3.7,  48,14
02:36,  58,  2.2,  48,  2.8,  3.5,  39,12
02:37,  50,  3.1,  47,  2.8,  4.1,  52,34
02:38,  45,  3.1,  47,  2.8,  3.8,  48,42
02:39,  50,  2.8,  47,  2.7,  3.4,  49,38
02:40,  49,  2.7,  48,  2.7,  3.4,  50,18
02:41,  46,  1.8,  48,  2.6,  2.8,  44, 4
02:42,  57,  2.5,  48,  2.6,  3.0,  49,11
02:43,  59,  3.4,  48,  2.7,  3.7,  43,58
02:44,  31,  2.2,  47,  2.7,  3.7,  48, 4
02:45,  53,  2.7,  47,  2.7,  3.4,  39,23
02:46,  26,  1.6,  47,  2.6,  3.1,  50,22
02:47,  38,  1.8,  46,  2.5,  3.2,  32,32
02:48,  46,  2.9,  46,  2.5,  3.3,  59,20
02:49,  51,  2.2,  46,  2.4,  3.1,  24, 7
02:50,  37,  2.9,  46,  2.4,  3.2,  62,11
02:51,  69,  3.7,  46,  2.5,  4.0,  49,55
02:52,  50,  3.4,  48,  2.6,  4.2,  55,19
02:53,  53,  2.8,  48,  2.7,  4.4,  51,28
02:54,  46,  3.2,  49,  2.8,  4.5,  59,29
02:55,  47,  3.2,  50,  2.8,  3.9,  54,18
02:56,  56,  3.6,  51,  3.0,  4.1,  49, 8
02:57,  40,  3.7,  52,  3.1,  4.9,  51,27
02:58,  36,  4.1,  52,  3.3,  4.7,  39,32
02:59,  43,  1.9,  52,  3.3,  4.1,  36, 0
03:00,  44,  2.9,  51,  3.4,  4.2,  54,29
03:01,  51,  2.2,  50,  3.3,  3.4,  43,31
03:02,  43,  2.4,  48,  3.2,  3.2,  29,41
03:03,  46,  1.9,  47,  3.1,  3.5,  60,53
03:04,  20,  2.7,  45,  3.0,  3.2,  34,21
03:05,  52,  4.0,  44,  3.0,  4.7,  46,54
03:06,  14,  2.5,  42,  3.0,  5.3,  40,34
03:07,  48,  4.7,  41,  2.9,  5.6,  49,53
03:08,  40,  1.6,  40,  2.8,  5.0,  54,28
03:09,  45,  1.7,  40,  2.8,  4.3,  43,18
03:10,  36,  2.8,  39,  2.8,  4.0,  53,27
03:11,  51,  4.6,  40,  2.9,  5.3,  58,58
03:12,   8,  2.4,  40,  3.0,  4.6,  51, 0
03:13,  27,  2.7,  38,  3.0,  3.2,  23,16
03:14,  27,  3.4,  38,  2.9,  3.6,  34,58
03:15,  37,  3.1,  38,  2.9,  4.1,  43,41
03:16,  31,  3.2,  38,  2.9,  3.8,  27,57
03:17,  48,  2.6,  38,  2.9,  4.3,  49,21
03:18,  16,  2.4,  38,  2.8,  3.8,  21,43
03:19,  24,  1.7,  38,  2.7,  2.4,  16, 0
03:20,  49,  3.9,  38,  2.7,  4.7,  55,41
03:21,  56,  3.7,  38,  2.7,  4.3,  53,47
03:22,  30,  2.6,  40,  2.7,  3.8,  60, 5
03:23,  58,  2.7,  43,  2.8,  3.2,  47,15
03:24,  37,  2.8,  44,  2.9,  4.9,  41,49
03:25,  53,  2.5,  45,  2.9,  3.5,  43,41
03:26,  57,  2.6,  45,  2.9,  3.8,  50, 4
03:27,  43,  3.5,  45,  2.9,  5.3,  48,48
03:28,  48,  2.5,  46,  2.9,  4.3,  41,18
03:29,  39,  3.8,  47,  3.1,  4.6,  50,54
03:30,  57,  3.0,  46,  3.0,  4.7,  42,46
03:31,  51,  3.0,  45,  3.0,  3.8,  58,45
03:32,  47,  4.1,  44,  2.9,  5.2,  53,57
03:33,  28,  1.7,  43,  3.0,  5.4,  45,17
03:34,  55,  4.4,  44,  3.0,  4.5,  57,59
03:35,  44,  3.3,  44,  3.1,  5.2,  46, 4
03:36,  44,  4.3,  45,  3.2,  4.9,  46,17
03:37,   3,  1.9,  45,  3.2,  4.4,  37,17
03:38,  47,  3.6,  45,  3.2,  4.0,  26,50
03:39,  30,  3.5,  45,  3.2,  5.1,  38,51
03:40,  42,  3.6,  46,  3.2,  4.2,  40, 8
03:41,  37,  3.0,  46,  3.3,  4.2,  44, 7
03:42,  41,  3.2,  47,  3.3,  3.4,  49,47
03:43,  72,  4.0,  49,  3.2,  3.9,  71, 0
03:44,  78,  2.7,  50,  3.2,  4.5,  59,24
03:45,  56,  2.8,  52,  3.2,  3.7,  58,37
03:46,  46,  3.5,  52,  3.1,  4.9,  58,32
03:47,  69,  3.3,  52,  3.2,  4.0,  47, 7
03:48,  68,  2.5,  54,  3.1,  4.1,  60,28
03:49,  48,  3.1,  54,  3.2,  4.6,  38,32
03:50,  50,  3.5,  55,  3.1,  4.0,  57,55
03:51,  50,  2.3,  55,  3.1,  3.7,  53,33
03:52,  44,  3.3,  55,  3.1,  3.9,  47,50
03:53,  58,  3.3,  53,  3.1,  3.6,  53,49
03:54,  35,  2.0,  52,  3.1,  4.0,  45,16
03:55,  44,  3.6,  52,  3.1,  3.6,  52,36
03:56,  45,  4.4,  52,  3.1,  4.9,  57,48
03:57,  51,  2.5,  52,  3.1,  4.4,  45, 0
03:58,  45,  5.1,  52,  3.1,  5.3,  54,54
03:59,  50,  4.5,  52,  3.2,  5.1,  45, 1
04:00,  43,  3.7,  52,  3.3,  4.9,  46,16
04:01,  58,  2.7,  52,  3.4,  4.4,  45,20
04:02,  60,  3.5,  52,  3.5,  4.9,  45,28
04:03,  59,  3.5,  52,  3.5,  4.4,  52,26
04:04,  52,  3.8,  51,  3.6,  5.5,  46,13
04:05,  33,  2.9,  50,  3.7,  4.9,  42, 8
04:06,  35,  2.9,  49,  3.7,  4.5,  44,10
04:07,  53,  3.3,  48,  3.6,  4.3,  38,46
04:08,  32,  3.0,  47,  3.5,  3.8,  49,16
04:09,  41,  3.3,  45,  3.4,  3.4,  40,47
04:10,  29,  3.0,  45,  3.3,  4.1,  48,26
04:11,  26,  3.9,  45,  3.2,  4.6,  58,57
04:12,  57,  3.6,  44,  3.2,  5.5,  49,28
04:13,  51,  2.9,  44,  3.2,  3.7,  56, 1
04:14,  42,  3.6,  44,  3.1,  4.4,  50,11
04:15,  49,  2.9,  45,  3.0,  3.9,  54, 2
04:16,  34,  4.8,  45,  3.1,  5.0,  45,47
04:17,  42,  3.2,  45,  3.2,  4.9,  35, 1
04:18,  31,  2.0,  45,  3.2,  4.1,  25,33
04:19,  27,  1.2,  45,  3.1,  3.1,  48,16
04:20,  37,  1.4,  44,  3.0,  3.2,  19,53
04:21,  45,  3.1,  43,  3.0,  3.1,  39,58
04:22,  40,  2.4,  42,  2.9,  4.2,  38,31
04:23,  44,  2.4,  41,  2.8,  2.9,  36,57
04:24,  41,  1.5,  40,  2.6,  3.7,  51,37
04:25,  49,  1.4,  39,  2.5,  3.1,  29, 3
04:26,  54,  3.0,  39,  2.3,  2.9,  55, 0
04:27,  55,  3.4,  39,  2.3,  3.7,  56,55
04:28,  30,  3.5,  40,  2.3,  4.2,  51,34
04:29,  44,  2.4,  41,  2.4,  3.6,  29, 0
04:30,  57,  3.0,  42,  2.5,  4.1,  46, 7
04:31,  30,  1.9,  44,  2.6,  3.0,  57, 0
04:32,  38,  2.0,  45,  2.4,  2.3,  49,34
04:33,  31,  2.0,  45,  2.5,  3.4,  48,47
04:34,  40,  1.9,  47,  2.5,  3.1,  48, 8
04:35,  47,  2.6,  49,  2.5,  3.0,  49,31
04:36,  52,  1.8,  50,  2.6,  3.5,  41,31
04:37,  75,  1.6,  53,  2.4,  1.8,  52, 0
04:38,  61,  2.5,  55,  2.2,  2.7,  67,55
04:39,  84,  0.9,  57,  2.1,  3.0,  47,26
04:40,  93,  1.0,  59,  1.9,  1.9,  41,47
04:41,  68,  1.4,  61,  1.8,  2.6,  83,25
04:42, 122,  0.9,  64,  1.8,  1.8,  68, 7
04:43,  71,  1.0,  67,  1.6,  1.7,  86,46
04:44,  77,  1.2,  69,  1.6,  2.1,  68,41
04:45,  54,  1.1,  71,  1.5,  1.8,  87,39
04:46,  66,  1.9,  72,  1.4,  2.1,  71,26
04:47,  88,  1.4,  71,  1.4,  2.1,  53,44
04:48,  77,  1.6,  71,  1.4,  2.2,  59,49
04:49,  10,  1.7,  70,  1.4,  2.0,  65,50
04:50,  54,  2.3,  68,  1.5,  3.0,  45,11
04:51,  64,  2.0,  67,  1.6,  3.1,  49,35
04:52,  56,  2.2,  64,  1.7,  2.4,  69, 4
04:53,  34,  2.4,  60,  1.8,  3.8,  54,39
04:54,  18,  2.8,  56,  1.9,  3.6,  41, 9
04:55,  36,  3.0,  52,  2.0,  3.6,  44,57
04:56,  32,  2.2,  51,  2.1,  4.0,  38,49
04:57,  37,  1.8,  49,  2.2,  3.8,  54,13
04:58,  41,  2.5,  46,  2.3,  3.2,  20,41
04:59,  48,  2.8,  45,  2.4,  3.7,  33,28
05:00,  40,  2.0,  44,  2.4,  3.2,  43, 9
05:01,  52,  3.6,  43,  2.4,  3.5,  53, 0
05:02,  49,  2.1,  44,  2.5,  3.8,  56, 2
05:03,  52,  2.4,  43,  2.4,  3.2,  50,48
05:04,  43,  3.7,  44,  2.4,  4.0,  38,58
05:05,  34,  2.9,  43,  2.4,  3.7,  43, 0
05:06,  44,  1.6,  41,  2.3,  2.9,  48,16
05:07,  33,  2.6,  42,  2.3,  2.7,  41,37
05:08,  45,  2.4,  42,  2.3,  3.0,  46,41
05:09,  52,  2.5,  42,  2.3,  3.9,  33,46
05:10,  47,  3.1,  42,  2.3,  3.3,  45,50
05:11,  48,  3.3,  42,  2.3,  3.5,  46,58
05:12,  33,  2.5,  42,  2.3,  3.6,  43, 7
05:13,  67,  2.5,  43,  2.4,  3.9,  40,22
05:14,  52,  3.2,  45,  2.4,  3.8,  42,51
05:15,  60,  2.3,  47,  2.5,  3.3,  63,17
05:16,  46,  1.9,  49,  2.5,  2.9,  51,15
05:17,  34,  3.3,  49,  2.5,  3.3,  44,55
05:18,  36,  2.7,  48,  2.5,  3.6,  36,23
05:19,  27,  2.5,  48,  2.5,  3.4,  47,13
05:20,  42,  2.4,  47,  2.4,  3.7,  56,51
05:21,  47,  1.5,  46,  2.4,  3.7,  42, 9
05:22,  40,  2.5,  45,  2.4,  3.4,  34,15
05:23,  14,  0.5,  43,  2.4,  4.1,  41,15
05:24,  34,  3.6,  41,  2.5,  4.9,  39,47
05:25,  10,  2.3,  39,  2.4,  3.6,  34, 0
05:26,  19,  1.7,  38,  2.4,  3.6,  28,54
05:27,  41,  3.4,  37,  2.4,  4.2,  45,26
05:28,   6,  1.9,  37,  2.5,  3.6,  42,26
05:29,  10,  1.4,  36,  2.4,  4.2,  38,47
05:30,  33,  3.6,  35,  2.5,  4.0,  47,20
05:31,  46,  3.6,  35,  2.6,  3.8,  48, 9
05:32,  57,  2.1,  36,  2.7,  3.9,  47,26
05:33,  49,  2.4,  36,  2.6,  3.5,  49,43
05:34,  57,  3.2,  37,  2.6,  4.3,  62,33
05:35,  47,  3.6,  40,  2.7,  4.5,  50,36
05:36,  38,  3.0,  41,  2.8,  4.0,  50,12
05:37, 119,  1.1,  41,  2.8,  3.4,  27,36
05:38,  28,  1.9,  42,  2.8,  3.3,  70,48
05:39,  50,  2.6,  43,  2.8,  3.2,  45,24
05:40,  39,  2.7,  44,  2.8,  3.5,  45, 5
05:41,  44,  3.1,  45,  2.7,  3.3,  37, 2
05:42,  11,  1.0,  44,  2.7,  3.7,  59, 8
05:43,  28,  1.6,  44,  2.6,  2.4,  24,57
05:44,  26,  2.9,  43,  2.5,  3.0,  39,24
05:45,  39,  3.0,  42,  2.5,  4.4,  45,21
05:46,  22,  2.2,  42,  2.5,  4.8,  60,24
05:47,  42,  3.3,  43,  2.5,  3.4,  47,58
05:48,  40,  2.2,  43,  2.6,  4.0,  53,41
05:49,  27,  2.5,  42,  2.6,  3.2,  43,40
05:50,  31,  2.9,  41,  2.6,  4.0,  50,33
05:51,  39,  2.7,  41,  2.6,  3.9,  34,10
05:52,  45,  2.5,  40,  2.6,  4.0,  62, 5
05:53,  26,  2.0,  40,  2.7,  3.3,  31,15
05:54,  32,  1.8,  40,  2.7,  3.7,  34,18
05:55,  36,  2.8,  38,  2.6,  3.2,  43,55
05:56,  29,  2.3,  37,  2.4,  2.8,  27, 7
05:57,  32,  2.6,  36,  2.4,  3.2,  45,23
05:58,  31,  2.7,  36,  2.4,  3.1,  42,29
05:59,  44,  1.8,  36,  2.5,  4.2,  40,15
06:00,  45,  3.5,  37,  2.5,  3.6,  42,59
06:01,  32,  3.1,  36,  2.4,  3.6,  51, 5
06:02,  37,  2.4,  36,  2.4,  3.5,  45,55
06:03,  42,  2.3,  36,  2.4,  3.4,  31, 3
06:04,  47,  1.1,  36,  2.4,  3.1,  41, 7
06:05,  27,  4.2,  36,  2.4,  4.4,  27,59
06:06,  37,  1.0,  37,  2.5,  4.2,  27, 0
06:07,  31,  3.2,  37,  2.5,  4.1,  46,54
06:08,  55,  2.1,  37,  2.5,  3.2,  31, 0
06:09,  40,  3.3,  37,  2.5,  4.3,  60,50
06:10,  50,  3.9,  36,  2.6,  4.2,  42,11
06:11,  34,  2.9,  38,  2.6,  4.0,  45,19
06:12,   9,  2.1,  38,  2.6,  3.3,  56, 4
06:13,  20,  2.3,  38,  2.6,  3.4,  11,19
06:14,  29,  2.3,  39,  2.7,  4.0,  55,35
06:15,  73,  2.5,  39,  2.7,  4.2,  55,43
06:16,  32,  2.1,  40,  2.6,  2.9,  36,45
06:17,  43,  2.4,  40,  2.6,  3.4,  42,43
06:18,  37,  3.5,  41,  2.7,  3.7,  57,50
06:19,  42,  2.9,  41,  2.6,  3.5,  42, 0
06:20,  47,  3.2,  42,  2.6,  4.1,  56,44
06:21,  52,  3.3,  42,  2.6,  4.1,  42,26
06:22,  77,  3.1,  42,  2.6,  3.6,  52, 1
06:23,  55,  3.3,  43,  2.7,  4.2,  50,36
06:24,  16,  3.0,  43,  2.7,  3.4,  55, 0
06:25,  57,  3.5,  43,  2.7,  4.9,  42,34
06:26,  55,  4.1,  44,  2.9,  4.9,  54,41
06:27,  48,  2.8,  45,  3.0,  4.9,  50, 7
06:28,  71,  1.9,  46,  3.1,  3.5,  47, 6
06:29,  44,  3.4,  48,  3.1,  3.4,  43,59
06:30,  75,  2.2,  47,  3.1,  4.7,  43,15
06:31,  50,  2.1,  49,  3.1,  4.3,  61,25
06:32,  57,  3.2,  51,  3.2,  4.8,  39,50
06:33,  65,  2.3,  53,  3.2,  4.9,  54,21
06:34,  65,  3.9,  55,  3.3,  5.2,  53,43
06:35,  46,  2.0,  57,  3.2,  3.9,  62,35
06:36,  65,  3.6,  58,  3.1,  3.6,  64, 0
06:37,  59,  3.2,  59,  3.0,  4.0,  66,29
06:38,  53,  2.5,  60,  3.1,  4.2,  63,20
06:39,  60,  1.9,  60,  3.1,  4.1,  62,15
06:40,  81,  2.1,  62,  3.0,  4.4,  60,53
06:41,  71,  2.2,  62,  3.0,  4.1,  48,41
06:42,  61,  2.1,  63,  2.9,  3.4,  56, 8
06:43,  80,  1.9,  63,  2.8,  3.8,  69, 9
06:44,  43,  1.4,  64,  2.7,  3.6,  70,39
06:45,  72,  1.7,  64,  2.6,  3.8,  53,18
06:46,  49,  2.8,  66,  2.5,  3.3,  77,39
06:47,  72,  1.4,  66,  2.5,  4.1,  53,20
06:48,  66,  3.3,  67,  2.4,  4.1,  65,48
06:49,  73,  2.0,  68,  2.5,  4.2,  52, 7
06:50,  51,  1.7,  67,  2.4,  3.4,  50,20
06:51,  56,  3.3,  67,  2.5,  4.0,  48,28
06:52,  55,  2.8,  67,  2.5,  3.7,  56, 3
06:53,  46,  3.1,  65,  2.6,  4.0,  43,39
06:54,  56,  3.3,  64,  2.7,  3.8,  49, 4
06:55,  47,  1.4,  63,  2.7,  3.7,  64,45
06:56,  48,  2.1,  60,  2.8,  3.7,  57,30
06:57,  48,  2.3,  59,  2.8,  3.9,  55,21
06:58,  43,  3.5,  56,  2.8,  3.5,  43, 0
06:59,  56,  4.4,  54,  2.9,  4.7,  43,54
07:00,  64,  3.7,  54,  3.0,  4.5,  48,16
07:01,  42,  2.7,  53,  3.1,  4.7,  62,47
07:02,  32,  2.8,  52,  3.1,  3.8,  53,48
07:03,  45,  2.3,  51,  3.1,  4.0,  47,13
07:04,  53,  2.6,  52,  3.0,  3.2,  60,11
07:05,  48,  2.8,  51,  3.0,  3.9,  58,18
07:06,  51,  3.0,  51,  3.0,  3.4,  45,23
07:07,  46,  1.9,  51,  3.0,  3.3,  45,36
07:08,  46,  2.5,  51,  3.0,  3.5,  49,48
07:09,  44,  2.4,  50,  2.8,  2.9,  26, 9
07:10,  45,  2.2,  50,  2.6,  2.4,  44, 0
07:11,  38,  1.4,  49,  2.4,  2.3,  53,25
07:12, 101,  0.8,  48,  2.3,  2.1,  45, 6
07:13,  55,  1.6,  47,  2.1,  2.5,  40,48
07:14,  22,  2.2,  45,  2.1,  3.0,  45,11
07:15,  17,  1.3,  41,  2.0,  2.6,   6,35
07:16,   1,  1.1,  38,  1.8,  1.5,  29,35
07:17,  32,  1.0,  33,  1.7,  2.4,   5,17
07:18,  17,  1.3,  31,  1.6,  1.6,  14, 5
07:19, 321,  0.2,  28,  1.4,  1.6,   9, 9
07:20,  10,  1.4,  24,  1.3,  1.4,   9,58
07:21,  13,  0.3,  21,  1.2,  1.5,  17,17
07:22, 112,  0.3,  20,  1.2,  0.9,  38, 9
07:23, 272,  0.4,  16,  1.0,  0.7, 302,51
07:24, 347,  1.5,  13,  0.9,  1.8, 350,52
07:25, 283,  0.3,  10,  0.8,  1.9, 355,13
07:26,   0,  0.0,  10,  0.7,  1.4, 337,16
07:27, 333,  0.5,   5,  0.6,  0.8, 357,56
07:28, 335,  0.8,   1,  0.6,  0.8, 311,19
07:29, 342,  0.2,   1,  0.5,  1.5,   3,25
07:30, 336,  0.6,   2,  0.6,  2.1,  17,50
07:31,  14,  1.2,   2,  0.6,  1.4,   5,17
07:32,  17,  1.0,   1,  0.6,  1.6,   6, 8
07:33,  74,  0.8,   6,  0.7,  1.7,  12,30
07:34,  28,  1.8,   9,  0.8,  1.8,  23,59
07:35, 346,  0.8,  12,  0.8,  2.0,  35, 4
07:36,  23,  0.9,  13,  0.8,  1.5, 356, 4
07:37,  32,  1.1,  18,  0.9,  1.6,  36,27
07:38,  24,  1.6,  23,  1.0,  1.7,  27,58
07:39,  36,  1.9,  26,  1.1,  2.5,  36,39
07:40,  45,  0.7,  27,  1.1,  2.2,  17,43
07:41,  41,  1.5,  29,  1.2,  2.2, 354,10
07:42,  39,  1.7,  32,  1.3,  2.1,  43,10
07:43,  75,  1.4,  34,  1.3,  2.5,  55,36
