00:01, +18.2,  73.8
00:02, +18.2,  73.8
00:03, +18.2,  73.8
00:04, +18.2,  73.6
00:05, +18.2,  73.4
00:06, +18.3,  73.5
00:07, +18.3,  73.6
00:08, +18.3,  73.4
00:09, +18.3,  73.2
00:10, +18.3,  72.9
00:11, +18.3,  72.8
00:12, +18.3,  73.3
00:13, +18.3,  73.3
00:14, +18.3,  73.1
00:15, +18.3,  73.5
00:16, +18.3,  73.5
00:17, +18.3,  73.4
00:18, +18.3,  73.5
00:19, +18.3,  73.4
00:20, +18.3,  73.2
00:21, +18.3,  73.1
00:22, +18.3,  73.1
00:23, +18.3,  73.0
00:24, +18.3,  72.9
00:25, +18.3,  73.0
00:26, +18.4,  73.3
00:27, +18.3,  73.3
00:28, +18.3,  73.2
00:29, +18.3,  73.3
00:30, +18.3,  73.5
00:31, +18.3,  73.1
00:32, +18.4,  73.4
00:33, +18.4,  73.7
00:34, +18.3,  73.9
00:35, +18.3,  73.9
00:36, +18.3,  73.4
00:37, +18.3,  72.8
00:38, +18.3,  72.8
00:39, +18.3,  72.7
00:40, +18.3,  73.3
00:41, +18.2,  73.6
00:42, +18.3,  73.8
00:43, +18.3,  73.7
00:44, +18.3,  73.7
00:45, +18.3,  73.8
00:46, +18.3,  73.6
00:47, +18.3,  73.9
00:48, +18.3,  73.8
00:49, +18.3,  73.9
00:50, +18.3,  73.8
00:51, +18.3,  73.5
00:52, +18.3,  73.3
00:53, +18.3,  73.6
00:54, +18.3,  73.8
00:55, +18.3,  73.9
00:56, +18.3,  74.0
00:57, +18.3,  74.1
00:58, +18.3,  74.3
00:59, +18.3,  74.1
01:00, +18.3,  73.9
01:01, +18.3,  73.7
01:02, +18.3,  73.8
01:03, +18.3,  73.8
01:04, +18.3,  73.8
01:05, +18.3,  73.5
01:06, +18.3,  73.7
01:07, +18.3,  73.9
01:08, +18.3,  74.1
01:09, +18.3,  74.1
01:10, +18.3,  74.2
01:11, +18.2,  74.5
01:12, +18.2,  74.6
01:13, +18.2,  74.7
01:14, +18.3,  74.7
01:15, +18.3,  75.0
01:16, +18.3,  75.2
01:17, +18.3,  75.1
01:18, +18.2,  74.8
01:19, +18.2,  74.9
01:20, +18.2,  75.1
01:21, +18.2,  75.1
01:22, +18.2,  75.3
01:23, +18.2,  75.6
01:24, +18.2,  75.8
01:25, +18.2,  76.2
01:26, +18.2,  76.9
01:27, +18.1,  77.3
01:28, +18.1,  77.5
01:29, +18.0,  77.9
01:30, +17.9,  78.6
01:31, +17.9,  79.3
01:32, +17.9,  79.6
01:33, +17.8,  79.5
01:34, +17.8,  79.3
01:35, +17.8,  79.4
01:36, +17.7,  79.8
01:37, +17.7,  80.0
01:38, +17.7,  80.0
01:39, +17.7,  79.8
01:40, +17.8,  79.7
01:41, +17.8,  79.5
01:42, +17.7,  79.8
01:43, +17.6,  80.1
01:44, +17.5,  80.4
01:45, +17.5,  80.6
01:46, +17.5,  80.7
01:47, +17.4,  81.0
01:48, +17.4,  81.1
01:49, +17.4,  81.3
01:50, +17.3,  81.4
01:51, +17.3,  81.7
01:52, +17.4,  81.7
01:53, +17.4,  81.8
01:54, +17.4,  81.6
01:55, +17.4,  81.6
01:56, +17.3,  81.6
01:57, +17.3,  81.8
01:58, +17.2,  81.8
01:59, +17.2,  82.0
02:00, +17.2,  82.1
02:01, +17.2,  82.2
02:02, +17.2,  82.3
02:03, +17.2,  82.3
02:04, +17.2,  82.3
02:05, +17.2,  82.2
02:06, +17.3,  82.3
02:07, +17.3,  82.2
02:08, +17.3,  82.0
02:09, +17.3,  81.9
02:10, +17.3,  82.0
02:11, +17.2,  82.0
02:12, +17.2,  82.1
02:13, +17.2,  82.1
02:14, +17.2,  82.1
02:15, +17.2,  82.0
02:16, +17.2,  81.9
02:17, +17.2,  81.9
02:18, +17.2,  81.9
02:19, +17.2,  81.8
02:20, +17.2,  81.7
02:21, +17.1,  81.8
02:22, +17.1,  81.8
02:23, +17.1,  81.9
02:24, +17.1,  81.9
02:25, +17.1,  82.0
02:26, +17.1,  81.8
02:27, +17.1,  82.0
02:28, +17.1,  82.0
02:29, +17.1,  81.9
02:30, +17.1,  81.9
02:31, +17.1,  82.0
02:32, +17.1,  82.2
02:33, +17.1,  82.5
02:34, +17.1,  82.5
02:35, +17.1,  82.5
02:36, +17.1,  82.5
02:37, +17.1,  82.4
02:38, +17.2,  82.3
02:39, +17.1,  82.3
02:40, +17.1,  82.3
02:41, +17.1,  82.3
02:42, +17.1,  82.5
02:43, +17.1,  82.6
02:44, +17.2,  82.7
02:45, +17.2,  82.7
02:46, +17.2,  82.7
02:47, +17.2,  82.6
02:48, +17.2,  82.8
02:49, +17.2,  82.8
02:50, +17.1,  82.8
02:51, +17.2,  83.0
02:52, +17.2,  82.9
02:53, +17.2,  82.6
02:54, +17.2,  82.5
02:55, +17.2,  82.4
02:56, +17.2,  82.4
02:57, +17.2,  82.2
02:58, +17.2,  82.0
02:59, +17.2,  82.0
03:00, +17.2,  82.0
03:01, +17.2,  82.1
03:02, +17.2,  82.2
03:03, +17.1,  82.2
03:04, +17.1,  82.2
03:05, +17.1,  82.3
03:06, +17.2,  82.2
03:07, +17.2,  82.0
03:08, +17.3,  81.7
03:09, +17.3,  81.4
03:10, +17.3,  81.4
03:11, +17.3,  81.1
03:12, +17.4,  80.8
03:13, +17.3,  80.6
03:14, +17.3,  80.8
03:15, +17.4,  80.7
03:16, +17.4,  80.6
03:17, +17.4,  80.5
03:18, +17.4,  80.4
03:19, +17.4,  80.3
03:20, +17.5,  80.2
03:21, +17.5,  80.2
03:22, +17.5,  80.1
03:23, +17.5,  80.1
03:24, +17.5,  80.3
03:25, +17.5,  80.0
03:26, +17.5,  80.1
03:27, +17.5,  79.9
03:28, +17.5,  79.5
03:29, +17.5,  79.5
03:30, +17.5,  79.3
03:31, +17.6,  79.1
03:32, +17.6,  78.9
03:33, +17.6,  78.7
03:34, +17.6,  78.5
03:35, +17.6,  78.5
03:36, +17.6,  78.4
03:37, +17.6,  78.3
03:38, +17.6,  78.1
03:39, +17.6,  78.1
03:40, +17.6,  78.1
03:41, +17.6,  78.2
03:42, +17.5,  78.6
03:43, +17.5,  78.9
03:44, +17.4,  79.0
03:45, +17.4,  79.1
03:46, +17.4,  79.2
03:47, +17.4,  79.1
03:48, +17.4,  79.0
03:49, +17.4,  79.0
03:50, +17.3,  79.0
03:51, +17.3,  79.1
03:52, +17.3,  79.2
03:53, +17.3,  79.2
03:54, +17.3,  79.1
03:55, +17.2,  79.0
03:56, +17.2,  79.0
03:57, +17.2,  78.7
03:58, +17.2,  78.8
03:59, +17.2,  78.8
04:00, +17.2,  78.6
04:01, +17.2,  78.6
04:02, +17.2,  78.7
04:03, +17.2,  78.7
04:04, +17.2,  78.6
04:05, +17.3,  78.3
04:06, +17.3,  78.1
04:07, +17.3,  78.1
04:08, +17.3,  78.1
04:09, +17.3,  78.1
04:10, +17.3,  78.1
04:11, +17.3,  78.1
04:12, +17.3,  77.6
04:13, +17.4,  77.2
04:14, +17.4,  77.2
04:15, +17.4,  77.1
04:16, +17.4,  77.1
04:17, +17.4,  77.0
04:18, +17.4,  76.9
04:19, +17.4,  77.0
04:20, +17.4,  77.3
04:21, +17.4,  77.5
04:22, +17.4,  77.5
04:23, +17.4,  77.2
04:24, +17.4,  77.3
04:25, +17.4,  77.3
04:26, +17.4,  77.2
04:27, +17.4,  77.3
04:28, +17.5,  77.1
04:29, +17.5,  77.0
04:30, +17.5,  77.1
04:31, +17.5,  77.2
04:32, +17.5,  77.5
04:33, +17.4,  77.7
04:34, +17.5,  77.7
04:35, +17.4,  77.7
04:36, +17.5,  77.7
04:37, +17.5,  77.7
04:38, +17.4,  77.8
04:39, +17.4,  78.0
04:40, +17.3,  78.3
04:41, +17.3,  78.6
04:42, +17.2,  78.9
04:43, +17.1,  79.3
04:44, +17.0,  79.6
04:45, +17.0,  80.0
04:46, +16.9,  80.2
04:47, +16.9,  80.2
04:48, +16.9,  80.1
04:49, +16.9,  80.2
04:50, +16.9,  80.0
04:51, +16.9,  79.6
04:52, +16.9,  79.3
04:53, +16.9,  79.1
04:54, +17.0,  78.5
04:55, +17.1,  78.1
04:56, +17.1,  77.8
04:57, +17.2,  77.3
04:58, +17.2,  77.2
04:59, +17.3,  76.9
05:00, +17.4,  76.6
05:01, +17.4,  76.3
05:02, +17.4,  75.9
05:03, +17.5,  75.8
05:04, +17.5,  75.7
05:05, +17.5,  75.7
05:06, +17.6,  75.6
05:07, +17.6,  75.6
05:08, +17.6,  75.6
05:09, +17.6,  75.4
05:10, +17.7,  75.3
05:11, +17.7,  75.1
05:12, +17.7,  75.0
05:13, +17.7,  75.0
05:14, +17.7,  75.0
05:15, +17.7,  75.0
05:16, +17.6,  75.2
05:17, +17.6,  75.3
05:18, +17.6,  75.3
05:19, +17.6,  75.3
05:20, +17.6,  75.4
05:21, +17.7,  75.1
05:22, +17.7,  75.1
05:23, +17.7,  75.1
05:24, +17.8,  74.9
05:25, +17.8,  74.5
05:26, +17.8,  74.6
05:27, +17.8,  74.8
05:28, +17.8,  74.7
05:29, +17.8,  74.8
05:30, +17.9,  74.8
05:31, +17.9,  74.9
05:32, +17.9,  74.9
05:33, +17.9,  74.8
05:34, +17.9,  74.8
05:35, +17.9,  74.8
05:36, +17.9,  74.8
05:37, +18.0,  74.8
05:38, +18.0,  74.9
05:39, +18.0,  75.0
05:40, +18.0,  75.0
05:41, +17.9,  75.1
05:42, +17.9,  75.0
05:43, +17.9,  74.9
05:44, +17.9,  75.1
05:45, +17.9,  74.9
05:46, +18.0,  74.7
05:47, +18.0,  74.7
05:48, +17.9,  74.8
05:49, +17.9,  74.9
05:50, +17.9,  74.9
05:51, +18.0,  74.8
05:52, +18.0,  74.9
05:53, +18.0,  74.9
05:54, +18.0,  75.1
05:55, +18.0,  75.2
05:56, +18.0,  75.4
05:57, +18.0,  75.7
05:58, +18.0,  75.7
05:59, +18.1,  75.7
06:00, +18.1,  75.6
06:01, +18.1,  75.6
06:02, +18.1,  75.6
06:03, +18.1,  75.8
06:04, +18.1,  75.9
06:05, +18.1,  75.8
06:06, +18.2,  75.5
06:07, +18.2,  75.6
06:08, +18.2,  75.8
06:09, +18.2,  76.0
06:10, +18.2,  75.9
06:11, +18.2,  75.9
06:12, +18.2,  76.0
06:13, +18.2,  76.2
06:14, +18.2,  76.3
06:15, +18.2,  76.2
06:16, +18.2,  76.0
06:17, +18.2,  76.1
06:18, +18.2,  76.4
06:19, +18.2,  76.5
06:20, +18.2,  76.5
06:21, +18.2,  76.6
06:22, +18.2,  76.6
06:23, +18.2,  76.7
06:24, +18.2,  76.9
06:25, +18.2,  77.2
06:26, +18.2,  77.3
06:27, +18.2,  77.3
06:28, +18.1,  77.3
06:29, +18.1,  77.3
06:30, +18.0,  77.6
06:31, +18.0,  77.8
06:32, +17.9,  77.8
06:33, +17.9,  78.0
06:34, +17.9,  78.4
06:35, +17.9,  78.6
06:36, +17.8,  78.6
06:37, +17.8,  78.6
06:38, +17.8,  78.7
06:39, +17.8,  78.6
06:40, +17.7,  78.7
06:41, +17.7,  78.7
06:42, +17.7,  78.8
06:43, +17.7,  78.8
06:44, +17.7,  78.8
06:45, +17.7,  78.8
06:46, +17.7,  78.7
06:47, +17.7,  78.7
06:48, +17.7,  78.6
06:49, +17.7,  78.3
06:50, +17.7,  78.1
06:51, +17.7,  78.0
06:52, +17.7,  77.8
06:53, +17.7,  77.8
06:54, +17.7,  77.5
06:55, +17.7,  77.5
06:56, +17.7,  77.5
06:57, +17.7,  77.5
06:58, +17.7,  77.6
06:59, +17.8,  77.5
07:00, +17.8,  77.4
07:01, +17.9,  77.2
07:02, +17.9,  77.1
07:03, +17.9,  77.0
07:04, +17.9,  77.0
07:05, +17.9,  77.0
07:06, +17.9,  76.9
07:07, +17.9,  76.9
07:08, +17.9,  76.8
07:09, +18.0,  76.7
07:10, +18.0,  76.6
07:11, +18.0,  76.5
07:12, +18.0,  76.6
07:13, +18.0,  76.7
07:14, +18.1,  76.4
07:15, +18.1,  76.4
07:16, +18.1,  76.4
07:17, +18.1,  76.5
07:18, +18.1,  76.6
07:19, +18.1,  76.7
07:20, +18.1,  76.8
07:21, +18.2,  77.0
07:22, +18.2,  77.2
07:23, +18.2,  77.3
07:24, +18.2,  77.4
07:25, +18.3,  77.9
07:26, +18.3,  78.1
07:27, +18.3,  78.1
07:28, +18.3,  78.3
07:29, +18.3,  78.4
07:30, +18.4,  78.5
07:31, +18.4,  78.3
07:32, +18.4,  78.3
07:33, +18.4,  78.3
07:34, +18.4,  78.1
07:35, +18.4,  78.1
07:36, +18.4,  78.1
07:37, +18.4,  78.1
07:38, +18.4,  78.0
07:39, +18.4,  77.9
07:40, +18.5,  77.9
07:41, +18.5,  77.8
07:42, +18.5,  77.6
07:43, +18.6,  77.5
07:44, +18.6,  77.6
07:45, +18.6,  77.4
07:46, +18.5,  77.6
07:47, +18.4,  77.9
07:48, +18.2,  78.4
07:49, +18.0,  78.7
07:50, +18.0,  79.2
07:51, +17.9,  79.5
07:52, +17.9,  79.8
07:53, +17.8,  80.0
07:54, +17.8,  80.3
07:55, +17.8,  80.3
07:56, +17.8,  80.1
07:57, +17.9,  80.0
07:58, +17.9,  80.3
07:59, +17.9,  80.2
08:00, +17.9,  79.8
08:01, +18.0,  80.0
08:02, +18.0,  79.8
08:03, +18.0,  79.7
08:04, +18.0,  79.8
08:05, +18.0,  79.9
08:06, +18.0,  80.2
08:07, +18.1,  80.6
08:08, +18.1,  80.8
08:09, +18.1,  81.2
08:10, +18.2,  81.8
08:11, +18.3,  82.0
08:12, +18.3,  81.8
08:13, +18.3,  81.7
08:14, +18.3,  81.6
08:15, +18.4,  81.4
08:16, +18.4,  81.1
08:17, +18.4,  81.0
08:18, +18.4,  80.9
08:19, +18.4,  80.9
08:20, +18.5,  80.9
08:21, +18.5,  80.9
08:22, +18.5,  80.9
08:23, +18.5,  81.0
08:24, +18.4,  81.0
08:25, +18.4,  81.2
08:26, +18.3,  81.5
08:27, +18.3,  81.6
08:28, +18.3,  81.9
08:29, +18.3,  82.0
08:30, +18.3,  82.0
08:31, +18.3,  81.6
08:32, +18.4,  81.5
08:33, +18.4,  81.0
08:34, +18.4,  80.5
08:35, +18.5,  80.2
08:36, +18.5,  79.9
08:37, +18.6,  79.6
08:38, +18.7,  79.3
08:39, +18.7,  79.0
08:40, +18.8,  78.8
08:41, +18.8,  78.2
08:42, +18.9,  78.0
08:43, +18.9,  77.6
08:44, +19.0,  77.8
08:45, +19.1,  77.2
08:46, +19.1,  77.0
08:47, +19.2,  76.9
08:48, +19.3,  76.7
08:49, +19.3,  76.7
08:50, +19.3,  76.4
08:51, +19.4,  76.6
08:52, +19.4,  76.1
08:53, +19.5,  76.0
08:54, +19.5,  76.0
08:55, +19.6,  76.3
08:56, +19.7,  76.3
08:57, +19.7,  75.9
08:58, +19.7,  75.4
08:59, +19.7,  75.1
09:00, +19.7,  75.6
09:01, +19.8,  75.1
09:02, +19.8,  75.3
09:03, +19.9,  75.4
09:04, +19.9,  75.1
09:05, +19.9,  74.8
09:06, +19.9,  75.0
09:07, +20.0,  74.9
09:08, +20.0,  74.6
09:09, +20.1,  74.2
09:10, +20.1,  74.0
09:11, +20.1,  73.4
09:12, +20.2,  74.5
09:13, +20.2,  73.9
09:14, +20.3,  73.6
09:15, +20.3,  74.2
09:16, +20.3,  74.0
09:17, +20.3,  73.8
09:18, +20.3,  73.6
09:19, +20.3,  73.0
09:20, +20.3,  72.9
09:21, +20.4,  73.0
09:22, +20.5,  73.1
09:23, +20.4,  72.1
09:24, +20.5,  72.9
09:25, +20.5,  72.6
09:26, +20.4,  72.5
09:27, +20.4,  72.7
09:28, +20.5,  73.0
09:29, +20.6,  72.7
09:30, +20.7,  72.5
09:31, +20.7,  72.0
09:32, +20.8,  72.2
09:33, +20.9,  72.1
09:34, +20.8,  71.4
09:35, +20.7,  71.4
09:36, +20.7,  71.7
09:37, +20.7,  71.9
09:38, +20.6,  71.9
09:39, +20.6,  71.8
09:40, +20.6,  72.3
09:41, +20.7,  72.9
09:42, +20.6,  72.4
09:43, +20.6,  71.8
09:44, +20.6,  71.9
09:45, +20.6,  72.6
09:46, +20.6,  72.2
09:47, +20.7,  71.6
09:48, +20.7,  72.7
09:49, +20.6,  73.2
09:50, +20.5,  73.9
09:51, +20.5,  74.9
09:52, +20.5,  74.9
09:53, +20.6,  73.5
09:54, +20.6,  73.1
09:55, +20.6,  72.2
09:56, +20.7,  71.1
09:57, +20.8,  71.1
09:58, +20.8,  70.1
09:59, +20.8,  70.3
10:00, +20.8,  70.1
10:01, +20.9,  70.5
10:02, +20.9,  70.5
10:03, +20.9,  69.7
10:04, +20.9,  69.5
10:05, +21.0,  69.3
10:06, +21.0,  69.6
10:07, +21.1,  69.4
10:08, +21.0,  68.8
10:09, +21.0,  68.9
10:10, +21.1,  69.5
10:11, +21.2,  69.2
10:12, +21.2,  68.8
10:13, +21.3,  68.7
10:14, +21.3,  68.0
10:15, +21.4,  68.2
10:16, +21.4,  68.2
10:17, +21.4,  67.6
10:18, +21.5,  68.2
10:19, +21.5,  68.2
10:20, +21.5,  67.7
10:21, +21.5,  68.1
10:22, +21.5,  68.5
10:23, +21.5,  68.4
10:24, +21.5,  68.5
10:25, +21.5,  68.5
10:26, +21.4,  68.8
10:27, +21.4,  68.5
10:28, +21.3,  68.1
10:29, +21.4,  69.1
10:30, +21.4,  67.2
10:31, +21.4,  67.1
10:32, +21.3,  66.7
10:33, +21.3,  67.1
10:34, +21.4,  66.9
10:35, +21.5,  67.8
10:36, +21.6,  68.1
10:37, +21.6,  68.2
10:38, +21.7,  68.3
10:39, +21.6,  68.0
10:40, +21.6,  67.0
10:41, +21.7,  67.1
10:42, +21.8,  67.7
10:43, +21.9,  68.2
10:44, +21.9,  67.6
10:45, +21.9,  67.3
10:46, +22.0,  67.2
10:47, +22.0,  66.4
10:48, +21.9,  66.6
10:49, +22.0,  67.4
10:50, +22.0,  67.1
10:51, +21.9,  66.2
10:52, +21.9,  66.3
10:53, +21.9,  66.4
10:54, +22.0,  66.4
10:55, +22.0,  66.6
10:56, +22.0,  66.3
10:57, +21.9,  66.2
10:58, +22.0,  66.4
10:59, +22.0,  67.1
11:00, +21.9,  67.6
11:01, +21.8,  68.2
11:02, +21.7,  68.3
11:03, +21.7,  68.6
11:04, +21.7,  69.3
11:05, +21.8,  69.2
11:06, +21.8,  69.1
11:07, +21.7,  68.4
11:08, +21.7,  69.0
11:09, +21.6,  69.0
11:10, +21.5,  68.9
11:11, +21.6,  69.2
11:12, +21.6,  69.4
11:13, +21.6,  68.9
11:14, +21.7,  69.4
11:15, +21.8,  69.1
11:16, +22.0,  68.5
11:17, +22.0,  67.5
11:18, +22.1,  68.1
11:19, +22.2,  68.4
11:20, +22.1,  67.3
11:21, +22.2,  67.5
11:22, +22.1,  66.2
11:23, +22.0,  67.0
11:24, +22.0,  67.4
11:25, +21.9,  68.0
11:26, +21.9,  68.1
11:27, +21.9,  68.4
11:28, +21.8,  69.1
11:29, +21.8,  69.2
11:30, +21.8,  69.5
11:31, +21.9,  68.3
11:32, +21.9,  67.7
11:33, +22.0,  67.7
11:34, +22.1,  67.2
11:35, +22.0,  66.4
11:36, +22.1,  67.0
11:37, +22.1,  67.5
11:38, +22.1,  67.9
11:39, +22.0,  67.8
11:40, +21.9,  67.9
11:41, +21.9,  68.7
11:42, +21.9,  68.9
11:43, +21.9,  69.9
11:44, +21.9,  69.8
11:45, +22.0,  69.8
11:46, +21.9,  69.1
11:47, +21.9,  67.9
11:48, +21.9,  68.4
11:49, +21.9,  68.5
11:50, +21.9,  68.0
11:51, +21.8,  68.0
11:52, +21.9,  68.5
11:53, +21.9,  69.0
11:54, +21.8,  68.4
11:55, +21.8,  68.6
11:56, +21.8,  69.1
11:57, +21.9,  69.7
11:58, +21.9,  70.0
11:59, +21.9,  70.3
12:00, +21.9,  70.9
12:01, +21.9,  70.5
12:02, +21.8,  69.3
12:03, +21.9,  69.2
12:04, +21.9,  68.8
12:05, +21.9,  69.6
12:06, +21.9,  70.2
12:07, +21.9,  70.6
12:08, +21.9,  70.3
12:09, +21.9,  70.2
12:10, +21.9,  70.0
12:11, +21.9,  69.6
12:12, +21.9,  69.6
12:13, +21.9,  69.9
12:14, +21.9,  70.4
12:15, +21.9,  70.8
12:16, +21.9,  71.3
12:17, +21.9,  71.6
12:18, +21.9,  72.0
12:19, +22.0,  72.1
12:20, +21.9,  71.9
12:21, +21.9,  72.4
12:22, +21.8,  72.6
12:23, +21.8,  72.8
12:24, +21.8,  73.2
12:25, +21.8,  73.7
12:26, +21.7,  73.4
12:27, +21.6,  74.0
12:28, +21.7,  75.1
12:29, +21.6,  75.5
12:30, +21.6,  75.7
12:31, +21.6,  75.1
12:32, +21.6,  75.0
12:33, +21.6,  75.3
12:34, +21.5,  75.2
12:35, +21.6,  75.4
12:36, +21.6,  75.5
12:37, +21.7,  75.5
12:38, +21.7,  75.7
12:39, +21.6,  74.7
12:40, +21.5,  74.1
12:41, +21.5,  75.4
12:42, +21.5,  76.6
12:43, +21.6,  77.3
12:44, +21.6,  77.3
12:45, +21.6,  77.2
12:46, +21.6,  76.5
12:47, +21.5,  75.8
12:48, +21.5,  76.2
12:49, +21.4,  74.9
12:50, +21.4,  74.0
12:51, +21.4,  74.4
12:52, +21.4,  75.2
12:53, +21.4,  75.4
12:54, +21.5,  75.5
12:55, +21.5,  75.1
12:56, +21.5,  75.3
12:57, +21.6,  75.4
12:58, +21.8,  75.5
12:59, +21.7,  75.2
13:00, +21.5,  74.7
13:01, +21.6,  75.2
13:02, +21.6,  75.3
13:03, +21.6,  75.2
13:04, +21.6,  75.1
13:05, +21.5,  74.9
13:06, +21.5,  75.3
13:07, +21.4,  75.4
13:08, +21.5,  76.1
13:09, +21.5,  76.2
13:10, +21.5,  76.2
13:11, +21.5,  76.3
13:12, +21.6,  76.5
13:13, +21.6,  76.7
13:14, +21.5,  76.4
13:15, +21.5,  76.6
13:16, +21.5,  76.8
13:17, +21.5,  76.8
13:18, +21.5,  77.3
13:19, +21.5,  77.3
13:20, +21.4,  76.5
13:21, +21.4,  76.1
13:22, +21.4,  76.6
13:23, +21.5,  77.1
13:24, +21.5,  76.8
13:25, +21.4,  76.5
13:26, +21.4,  77.0
13:27, +21.4,  77.3
13:28, +21.5,  77.6
13:29, +21.5,  77.8
13:30, +21.5,  77.9
13:31, +21.5,  77.8
13:32, +21.6,  77.8
13:33, +21.6,  77.9
13:34, +21.6,  77.7
13:35, +21.6,  77.3
13:36, +21.8,  77.7
13:37, +21.8,  77.2
13:38, +21.8,  76.8
13:39, +21.7,  76.8
13:40, +21.7,  76.9
13:41, +21.8,  77.1
13:42, +21.8,  76.9
13:43, +21.8,  76.8
13:44, +21.8,  76.4
13:45, +21.7,  76.2
13:46, +21.7,  76.5
13:47, +21.6,  76.1
13:48, +21.6,  75.6
13:49, +21.6,  75.8
13:50, +21.7,  76.3
13:51, +21.8,  76.9
13:52, +21.9,  76.2
13:53, +21.9,  75.7
13:54, +21.9,  75.6
13:55, +21.9,  75.4
13:56, +21.9,  75.4
13:57, +21.9,  75.8
13:58, +21.9,  75.0
13:59, +21.8,  75.0
14:00, +21.8,  74.9
14:01, +21.9,  75.2
14:02, +21.8,  75.0
14:03, +22.0,  75.4
14:04, +22.1,  75.2
14:05, +21.9,  73.5
14:06, +21.9,  73.8
14:07, +21.9,  74.0
14:08, +21.9,  73.8
14:09, +22.0,  73.9
14:10, +22.1,  74.0
14:11, +22.1,  73.9
14:12, +22.1,  73.8
14:13, +22.2,  74.2
14:14, +22.3,  74.3
14:15, +22.3,  73.5
14:16, +22.3,  73.1
14:17, +22.2,  72.9
14:18, +22.1,  73.2
14:19, +22.1,  74.2
14:20, +22.1,  74.2
14:21, +22.2,  74.3
14:22, +22.3,  75.0
14:23, +22.2,  74.4
14:24, +22.1,  74.1
14:25, +22.0,  74.3
14:26, +22.0,  74.2
14:27, +22.1,  74.7
14:28, +22.1,  74.4
14:29, +22.1,  74.2
14:30, +22.1,  74.1
14:31, +22.0,  74.2
14:32, +22.1,  74.6
14:33, +22.1,  75.0
14:34, +22.2,  75.3
14:35, +22.3,  75.0
14:36, +22.2,  74.5
14:37, +22.2,  74.4
14:38, +22.2,  73.6
14:39, +22.2,  73.4
14:40, +22.3,  73.8
14:41, +22.2,  73.2
14:42, +22.1,  73.4
14:43, +22.0,  73.3
14:44, +22.0,  73.4
14:45, +22.1,  74.1
14:46, +22.0,  74.2
14:47, +22.1,  74.3
14:48, +22.1,  74.6
14:49, +22.1,  74.7
14:50, +22.1,  74.4
14:51, +22.1,  74.0
14:52, +22.2,  74.4
14:53, +22.1,  74.5
14:54, +22.1,  74.8
14:55, +22.2,  75.2
14:56, +22.2,  75.5
14:57, +22.2,  75.7
14:58, +22.3,  76.0
14:59, +22.3,  75.4
15:00, +22.3,  74.2
15:01, +22.3,  74.1
15:02, +22.4,  74.2
15:03, +22.4,  74.3
15:04, +22.3,  73.4
15:05, +22.2,  73.5
15:06, +22.2,  73.8
15:07, +22.2,  74.2
15:08, +22.2,  74.4
15:09, +22.3,  74.6
15:10, +22.2,  74.3
15:11, +22.2,  74.5
15:12, +22.1,  74.1
15:13, +22.1,  73.8
15:14, +22.2,  74.2
15:15, +22.4,  74.2
15:16, +22.5,  74.4
15:17, +22.6,  74.4
15:18, +22.6,  74.0
15:19, +22.7,  73.4
15:20, +22.6,  72.2
15:21, +22.7,  72.7
15:22, +22.8,  73.4
15:23, +22.8,  73.5
15:24, +22.8,  72.9
15:25, +22.9,  73.3
15:26, +22.8,  73.3
15:27, +22.7,  72.7
15:28, +22.5,  72.1
15:29, +22.6,  73.4
15:30, +22.5,  73.1
15:31, +22.6,  72.8
15:32, +22.5,  73.0
15:33, +22.6,  73.2
15:34, +22.5,  73.2
15:35, +22.4,  73.1
15:36, +22.4,  73.7
15:37, +22.5,  74.1
15:38, +22.7,  74.2
15:39, +22.6,  73.3
15:40, +22.5,  72.8
15:41, +22.6,  73.4
15:42, +22.6,  73.0
15:43, +22.5,  71.9
15:44, +22.5,  71.7
15:45, +22.4,  71.8
15:46, +22.4,  72.3
15:47, +22.4,  72.5
15:48, +22.2,  72.4
15:49, +22.3,  73.1
15:50, +22.4,  73.7
15:51, +22.3,  72.8
15:52, +22.1,  71.9
15:53, +22.1,  72.2
15:54, +22.1,  73.1
15:55, +22.0,  73.2
15:56, +22.1,  73.4
15:57, +22.1,  73.1
15:58, +22.1,  73.5
15:59, +22.2,  74.0
16:00, +22.2,  74.2
16:01, +22.4,  74.1
16:02, +22.1,  72.7
16:03, +22.0,  72.5
16:04, +21.9,  72.9
16:05, +21.9,  73.3
16:06, +21.9,  74.0
16:07, +22.0,  74.2
16:08, +22.0,  73.9
16:09, +21.9,  73.9
16:10, +21.9,  73.8
16:11, +21.8,  73.4
16:12, +21.8,  74.1
16:13, +21.7,  74.1
16:14, +21.7,  74.0
16:15, +21.7,  73.5
16:16, +21.8,  73.6
16:17, +21.7,  73.7
16:18, +21.7,  73.8
16:19, +21.7,  73.8
16:20, +21.7,  74.1
16:21, +21.7,  74.1
16:22, +21.6,  73.8
16:23, +21.7,  74.3
16:24, +21.6,  74.3
16:25, +21.6,  74.2
16:26, +21.6,  73.8
16:27, +21.6,  74.0
16:28, +21.6,  74.6
16:29, +21.6,  74.7
16:30, +21.6,  74.5
16:31, +21.6,  74.8
16:32, +21.6,  75.1
16:33, +21.6,  75.4
16:34, +21.7,  75.7
16:35, +21.7,  75.7
16:36, +21.7,  75.4
16:37, +21.7,  75.4
16:38, +21.7,  75.4
16:39, +21.7,  75.4
16:40, +21.7,  75.7
