00:01, 0.00,  0.00
00:02, 0.00,  0.00
00:03, 0.00,  0.00
00:04, 0.00,  0.00
00:05, 0.00,  0.00
00:06, 0.00,  0.00
00:07, 0.00,  0.00
00:08, 0.00,  0.00
00:09, 0.00,  0.00
00:10, 0.00,  0.00
00:11, 0.00,  0.00
00:12, 0.00,  0.00
00:13, 0.00,  0.00
00:14, 0.00,  0.00
00:15, 0.00,  0.00
00:16, 0.00,  0.00
00:17, 0.00,  0.00
00:18, 0.00,  0.00
00:19, 0.00,  0.00
00:20, 0.00,  0.00
00:21, 0.00,  0.00
00:22, 0.00,  0.00
00:23, 0.00,  0.00
00:24, 0.00,  0.00
00:25, 0.00,  0.00
00:26, 0.00,  0.00
00:27, 0.00,  0.00
00:28, 0.00,  0.00
00:29, 0.00,  0.00
00:30, 0.00,  0.00
00:31, 0.00,  0.00
00:32, 0.00,  0.00
00:33, 0.00,  0.00
00:34, 0.00,  0.00
00:35, 0.00,  0.00
00:36, 0.00,  0.00
00:37, 0.00,  0.00
00:38, 0.00,  0.00
00:39, 0.00,  0.00
00:40, 0.00,  0.00
00:41, 0.00,  0.00
00:42, 0.00,  0.00
00:43, 0.00,  0.00
00:44, 0.00,  0.00
00:45, 0.00,  0.00
00:46, 0.00,  0.00
00:47, 0.00,  0.00
00:48, 0.00,  0.00
00:49, 0.00,  0.00
00:50, 0.00,  0.00
00:51, 0.00,  0.00
00:52, 0.00,  0.00
00:53, 0.00,  0.00
00:54, 0.00,  0.00
00:55, 0.00,  0.00
00:56, 0.00,  0.00
00:57, 0.00,  0.00
00:58, 0.00,  0.00
00:59, 0.00,  0.00
01:00, 0.00,  0.00
01:01, 0.00,  0.00
01:02, 0.00,  0.00
01:03, 0.00,  0.00
01:04, 0.00,  0.00
01:05, 0.00,  0.00
01:06, 0.00,  0.00
01:07, 0.00,  0.00
01:08, 0.00,  0.00
01:09, 0.00,  0.00
01:10, 0.00,  0.00
01:11, 0.00,  0.00
01:12, 0.00,  0.00
01:13, 0.00,  0.00
01:14, 0.00,  0.00
01:15, 0.00,  0.00
01:16, 0.00,  0.00
01:17, 0.00,  0.00
01:18, 0.00,  0.00
01:19, 0.00,  0.00
01:20, 0.00,  0.00
01:21, 0.00,  0.00
01:22, 0.00,  0.00
01:23, 0.00,  0.00
01:24, 0.00,  0.00
01:25, 0.00,  0.00
01:26, 0.00,  0.00
01:27, 0.00,  0.00
01:28, 0.00,  0.00
01:29, 0.00,  0.00
01:30, 0.00,  0.00
01:31, 0.00,  0.00
01:32, 0.00,  0.00
01:33, 0.00,  0.00
01:34, 0.00,  0.00
01:35, 0.00,  0.00
01:36, 0.00,  0.00
01:37, 0.00,  0.00
01:38, 0.00,  0.00
01:39, 0.00,  0.00
01:40, 0.00,  0.00
01:41, 0.00,  0.00
01:42, 0.00,  0.00
01:43, 0.00,  0.00
01:44, 0.00,  0.00
01:45, 0.00,  0.00
01:46, 0.00,  0.00
01:47, 0.00,  0.00
01:48, 0.00,  0.00
01:49, 0.00,  0.00
01:50, 0.00,  0.00
01:51, 0.00,  0.00
01:52, 0.00,  0.00
01:53, 0.00,  0.00
01:54, 0.00,  0.00
01:55, 0.00,  0.00
01:56, 0.00,  0.00
01:57, 0.00,  0.00
01:58, 0.00,  0.00
01:59, 0.00,  0.00
02:00, 0.00,  0.00
02:01, 0.00,  0.00
02:02, 0.00,  0.00
02:03, 0.00,  0.00
02:04, 0.00,  0.00
02:05, 0.00,  0.00
02:06, 0.00,  0.00
02:07, 0.00,  0.00
02:08, 0.00,  0.00
02:09, 0.00,  0.00
02:10, 0.00,  0.00
02:11, 0.00,  0.00
02:12, 0.00,  0.00
02:13, 0.00,  0.00
02:14, 0.00,  0.00
02:15, 0.00,  0.00
02:16, 0.00,  0.00
02:17, 0.00,  0.00
02:18, 0.00,  0.00
02:19, 0.00,  0.00
02:20, 0.00,  0.00
02:21, 0.00,  0.00
02:22, 0.00,  0.00
02:23, 0.00,  0.00
02:24, 0.00,  0.00
02:25, 0.00,  0.00
02:26, 0.00,  0.00
02:27, 0.00,  0.00
02:28, 0.00,  0.00
02:29, 0.00,  0.00
02:30, 0.00,  0.00
02:31, 0.00,  0.00
02:32, 0.00,  0.00
02:33, 0.00,  0.00
02:34, 0.00,  0.00
02:35, 0.00,  0.00
02:36, 0.00,  0.00
02:37, 0.00,  0.00
02:38, 0.00,  0.00
02:39, 0.00,  0.00
02:40, 0.00,  0.00
02:41, 0.00,  0.00
02:42, 0.00,  0.00
02:43, 0.00,  0.00
02:44, 0.00,  0.00
02:45, 0.00,  0.00
02:46, 0.00,  0.00
02:47, 0.00,  0.00
02:48, 0.00,  0.00
02:49, 0.00,  0.00
02:50, 0.00,  0.00
02:51, 0.00,  0.00
02:52, 0.00,  0.00
02:53, 0.00,  0.00
02:54, 0.00,  0.00
02:55, 0.00,  0.00
02:56, 0.00,  0.00
02:57, 0.00,  0.00
02:58, 0.00,  0.00
02:59, 0.00,  0.00
03:00, 0.00,  0.00
03:01, 0.00,  0.00
03:02, 0.00,  0.00
03:03, 0.00,  0.00
03:04, 0.00,  0.00
03:05, 0.00,  0.00
03:06, 0.00,  0.00
03:07, 0.00,  0.00
03:08, 0.00,  0.00
03:09, 0.00,  0.00
03:10, 0.00,  0.00
03:11, 0.00,  0.00
03:12, 0.00,  0.00
03:13, 0.00,  0.00
03:14, 0.00,  0.00
03:15, 0.00,  0.00
03:16, 0.00,  0.00
03:17, 0.00,  0.00
03:18, 0.00,  0.00
03:19, 0.00,  0.00
03:20, 0.00,  0.00
03:21, 0.00,  0.00
03:22, 0.00,  0.00
03:23, 0.00,  0.00
03:24, 0.00,  0.00
03:25, 0.00,  0.00
03:26, 0.00,  0.00
03:27, 0.00,  0.00
03:28, 0.00,  0.00
03:29, 0.00,  0.00
03:30, 0.00,  0.00
03:31, 0.00,  0.00
03:32, 0.00,  0.00
03:33, 0.00,  0.00
03:34, 0.00,  0.00
03:35, 0.00,  0.00
03:36, 0.00,  0.00
03:37, 0.00,  0.00
03:38, 0.00,  0.00
03:39, 0.00,  0.00
03:40, 0.00,  0.00
03:41, 0.00,  0.00
03:42, 0.00,  0.00
03:43, 0.00,  0.00
03:44, 0.00,  0.00
03:45, 0.00,  0.00
03:46, 0.00,  0.00
03:47, 0.00,  0.00
03:48, 0.00,  0.00
03:49, 0.00,  0.00
03:50, 0.00,  0.00
03:51, 0.00,  0.00
03:52, 0.00,  0.00
03:53, 0.00,  0.00
03:54, 0.00,  0.00
03:55, 0.00,  0.00
03:56, 0.00,  0.00
03:57, 0.00,  0.00
03:58, 0.00,  0.00
03:59, 0.00,  0.00
04:00, 0.00,  0.00
04:01, 0.00,  0.00
04:02, 0.00,  0.00
04:03, 0.00,  0.00
04:04, 0.00,  0.00
04:05, 0.00,  0.00
04:06, 0.00,  0.00
04:07, 0.00,  0.00
04:08, 0.00,  0.00
04:09, 0.00,  0.00
04:10, 0.00,  0.00
04:11, 0.00,  0.00
04:12, 0.00,  0.00
04:13, 0.00,  0.00
04:14, 0.00,  0.00
04:15, 0.00,  0.00
04:16, 0.00,  0.00
04:17, 0.00,  0.00
04:18, 0.00,  0.00
04:19, 0.00,  0.00
04:20, 0.00,  0.00
04:21, 0.00,  0.00
04:22, 0.00,  0.00
04:23, 0.00,  0.00
04:24, 0.00,  0.00
04:25, 0.00,  0.00
04:26, 0.00,  0.00
04:27, 0.00,  0.00
04:28, 0.00,  0.00
04:29, 0.00,  0.00
04:30, 0.00,  0.00
04:31, 0.00,  0.00
04:32, 0.00,  0.00
04:33, 0.00,  0.00
04:34, 0.00,  0.00
04:35, 0.00,  0.00
04:36, 0.00,  0.00
04:37, 0.00,  0.00
04:38, 0.00,  0.00
04:39, 0.00,  0.00
04:40, 0.00,  0.00
04:41, 0.00,  0.00
04:42, 0.00,  0.00
04:43, 0.00,  0.00
04:44, 0.00,  0.00
04:45, 0.00,  0.00
04:46, 0.00,  0.00
04:47, 0.00,  0.00
04:48, 0.00,  0.00
04:49, 0.00,  0.00
04:50, 0.00,  0.00
04:51, 0.00,  0.00
04:52, 0.00,  0.00
04:53, 0.00,  0.00
04:54, 0.00,  0.00
04:55, 0.00,  0.00
04:56, 0.00,  0.00
04:57, 0.00,  0.00
04:58, 0.00,  0.00
04:59, 0.00,  0.00
05:00, 0.00,  0.00
05:01, 0.00,  0.00
05:02, 0.00,  0.00
05:03, 0.00,  0.00
05:04, 0.00,  0.00
05:05, 0.00,  0.00
05:06, 0.00,  0.00
05:07, 0.00,  0.00
05:08, 0.00,  0.00
05:09, 0.00,  0.00
05:10, 0.00,  0.00
05:11, 0.00,  0.00
05:12, 0.00,  0.00
05:13, 0.00,  0.00
05:14, 0.00,  0.00
05:15, 0.00,  0.00
05:16, 0.00,  0.00
05:17, 0.00,  0.00
05:18, 0.00,  0.00
05:19, 0.00,  0.00
05:20, 0.00,  0.00
05:21, 0.00,  0.00
05:22, 0.00,  0.00
05:23, 0.00,  0.00
05:24, 0.00,  0.00
05:25, 0.00,  0.00
05:26, 0.00,  0.00
05:27, 0.00,  0.00
05:28, 0.00,  0.00
05:29, 0.00,  0.00
05:30, 0.00,  0.00
05:31, 0.00,  0.00
05:32, 0.00,  0.00
05:33, 0.00,  0.00
05:34, 0.00,  0.00
05:35, 0.00,  0.00
05:36, 0.00,  0.00
05:37, 0.00,  0.00
05:38, 0.00,  0.00
05:39, 0.00,  0.00
05:40, 0.00,  0.00
05:41, 0.00,  0.00
05:42, 0.00,  0.00
05:43, 0.00,  0.00
05:44, 0.00,  0.00
05:45, 0.00,  0.00
05:46, 0.00,  0.00
05:47, 0.00,  0.00
05:48, 0.00,  0.00
05:49, 0.00,  0.00
05:50, 0.00,  0.00
05:51, 0.00,  0.00
05:52, 0.00,  0.00
05:53, 0.00,  0.00
05:54, 0.00,  0.00
05:55, 0.00,  0.00
05:56, 0.00,  0.00
05:57, 0.00,  0.00
05:58, 0.00,  0.00
05:59, 0.00,  0.00
06:00, 0.00,  0.00
06:01, 0.00,  0.00
06:02, 0.00,  0.00
06:03, 0.00,  0.00
06:04, 0.00,  0.00
06:05, 0.00,  0.00
06:06, 0.00,  0.00
06:07, 0.00,  0.00
06:08, 0.00,  0.00
06:09, 0.00,  0.00
06:10, 0.00,  0.00
06:11, 0.00,  0.00
06:12, 0.00,  0.00
06:13, 0.00,  0.00
06:14, 0.00,  0.00
06:15, 0.00,  0.00
06:16, 0.00,  0.00
06:17, 0.00,  0.00
06:18, 0.00,  0.00
06:19, 0.00,  0.00
06:20, 0.00,  0.00
06:21, 0.00,  0.00
06:22, 0.00,  0.00
06:23, 0.00,  0.00
06:24, 0.00,  0.00
06:25, 0.00,  0.00
06:26, 0.00,  0.00
06:27, 0.00,  0.00
06:28, 0.00,  0.00
06:29, 0.00,  0.00
06:30, 0.00,  0.00
06:31, 0.00,  0.00
06:32, 0.00,  0.00
06:33, 0.00,  0.00
06:34, 0.00,  0.00
06:35, 0.00,  0.00
06:36, 0.00,  0.00
06:37, 0.00,  0.00
06:38, 0.00,  0.00
06:39, 0.00,  0.00
06:40, 0.00,  0.00
06:41, 0.00,  0.00
06:42, 0.00,  0.00
06:43, 0.00,  0.00
06:44, 0.00,  0.00
06:45, 0.00,  0.00
06:46, 0.00,  0.00
06:47, 0.00,  0.00
06:48, 0.00,  0.00
06:49, 0.00,  0.00
06:50, 0.00,  0.01
06:51, 0.01,  0.01
06:52, 0.01,  0.01
06:53, 0.01,  0.01
06:54, 0.01,  0.01
06:55, 0.01,  0.01
06:56, 0.01,  0.01
06:57, 0.01,  0.01
06:58, 0.01,  0.01
06:59, 0.01,  0.01
07:00, 0.01,  0.01
07:01, 0.00,  0.01
07:02, 0.00,  0.01
07:03, 0.00,  0.01
07:04, 0.00,  0.01
07:05, 0.00,  0.01
07:06, 0.00,  0.01
07:07, 0.00,  0.01
07:08, 0.00,  0.01
07:09, 0.00,  0.01
07:10, 0.00,  0.01
07:11, 0.00,  0.01
07:12, 0.00,  0.01
07:13, 0.00,  0.01
07:14, 0.00,  0.01
07:15, 0.00,  0.01
07:16, 0.00,  0.01
07:17, 0.00,  0.01
07:18, 0.00,  0.01
07:19, 0.00,  0.01
07:20, 0.00,  0.01
07:21, 0.01,  0.01
07:22, 0.01,  0.02
07:23, 0.01,  0.02
07:24, 0.01,  0.02
07:25, 0.01,  0.02
07:26, 0.01,  0.02
07:27, 0.01,  0.02
07:28, 0.01,  0.02
07:29, 0.01,  0.02
07:30, 0.02,  0.02
07:31, 0.02,  0.03
07:32, 0.02,  0.03
07:33, 0.02,  0.03
07:34, 0.02,  0.03
07:35, 0.02,  0.03
07:36, 0.03,  0.03
07:37, 0.03,  0.03
07:38, 0.03,  0.04
07:39, 0.03,  0.04
07:40, 0.03,  0.04
07:41, 0.04,  0.04
07:42, 0.04,  0.05
07:43, 0.04,  0.05
07:44, 0.04,  0.05
07:45, 0.05,  0.05
07:46, 0.05,  0.06
07:47, 0.05,  0.06
07:48, 0.05,  0.06
07:49, 0.06,  0.06
07:50, 0.06,  0.07
07:51, 0.06,  0.07
07:52, 0.07,  0.07
07:53, 0.07,  0.08
07:54, 0.07,  0.08
07:55, 0.07,  0.08
07:56, 0.08,  0.08
07:57, 0.08,  0.09
07:58, 0.09,  0.09
07:59, 0.09,  0.10
08:00, 0.09,  0.10
08:01, 0.00,  0.11
08:02, 0.01,  0.11
08:03, 0.01,  0.11
08:04, 0.02,  0.12
08:05, 0.02,  0.12
08:06, 0.03,  0.13
08:07, 0.03,  0.13
08:08, 0.04,  0.14
08:09, 0.04,  0.14
08:10, 0.04,  0.15
08:11, 0.05,  0.15
08:12, 0.05,  0.15
08:13, 0.06,  0.16
08:14, 0.06,  0.16
08:15, 0.07,  0.17
08:16, 0.07,  0.17
08:17, 0.08,  0.18
08:18, 0.08,  0.18
08:19, 0.09,  0.19
08:20, 0.09,  0.19
08:21, 0.10,  0.20
08:22, 0.11,  0.21
08:23, 0.11,  0.21
08:24, 0.12,  0.22
08:25, 0.12,  0.23
08:26, 0.13,  0.23
08:27, 0.13,  0.23
08:28, 0.14,  0.24
08:29, 0.15,  0.25
08:30, 0.16,  0.26
08:31, 0.18,  0.28
08:32, 0.19,  0.30
08:33, 0.21,  0.31
08:34, 0.22,  0.33
08:35, 0.24,  0.34
08:36, 0.26,  0.36
08:37, 0.27,  0.37
08:38, 0.29,  0.39
08:39, 0.30,  0.40
08:40, 0.32,  0.42
08:41, 0.34,  0.44
08:42, 0.35,  0.45
08:43, 0.37,  0.47
08:44, 0.39,  0.49
08:45, 0.40,  0.51
08:46, 0.42,  0.52
08:47, 0.44,  0.54
08:48, 0.46,  0.56
08:49, 0.48,  0.58
08:50, 0.50,  0.60
08:51, 0.52,  0.62
08:52, 0.53,  0.64
08:53, 0.55,  0.66
08:54, 0.57,  0.68
08:55, 0.60,  0.70
08:56, 0.62,  0.72
08:57, 0.64,  0.74
08:58, 0.66,  0.76
08:59, 0.68,  0.78
09:00, 0.70,  0.80
09:01, 0.02,  0.82
09:02, 0.04,  0.84
09:03, 0.06,  0.86
09:04, 0.09,  0.88
09:05, 0.11,  0.91
09:06, 0.13,  0.93
09:07, 0.15,  0.95
09:08, 0.17,  0.97
09:09, 0.20,  0.99
09:10, 0.22,  1.02
09:11, 0.24,  1.04
09:12, 0.27,  1.06
09:13, 0.29,  1.09
09:14, 0.31,  1.11
09:15, 0.34,  1.13
09:16, 0.36,  1.16
09:17, 0.39,  1.18
09:18, 0.41,  1.21
09:19, 0.44,  1.24
09:20, 0.46,  1.26
09:21, 0.49,  1.29
09:22, 0.52,  1.31
09:23, 0.55,  1.34
09:24, 0.58,  1.37
09:25, 0.61,  1.41
09:26, 0.64,  1.44
09:27, 0.67,  1.47
09:28, 0.70,  1.50
09:29, 0.73,  1.53
09:30, 0.76,  1.56
09:31, 0.79,  1.59
09:32, 0.82,  1.62
09:33, 0.85,  1.64
09:34, 0.87,  1.66
09:35, 0.89,  1.68
09:36, 0.90,  1.70
09:37, 0.92,  1.72
09:38, 0.94,  1.73
09:39, 0.95,  1.75
09:40, 0.97,  1.77
09:41, 0.99,  1.79
09:42, 1.00,  1.80
09:43, 1.02,  1.82
09:44, 1.04,  1.84
09:45, 1.06,  1.85
09:46, 1.08,  1.87
09:47, 1.09,  1.89
09:48, 1.11,  1.91
09:49, 1.13,  1.93
09:50, 1.15,  1.94
09:51, 1.17,  1.96
09:52, 1.18,  1.98
09:53, 1.20,  2.00
09:54, 1.22,  2.02
09:55, 1.24,  2.04
09:56, 1.26,  2.06
09:57, 1.28,  2.07
09:58, 1.29,  2.09
09:59, 1.32,  2.11
10:00, 1.34,  2.14
10:01, 0.02,  2.16
10:02, 0.04,  2.18
10:03, 0.07,  2.20
10:04, 0.09,  2.23
10:05, 0.12,  2.26
10:06, 0.15,  2.29
10:07, 0.18,  2.32
10:08, 0.21,  2.35
10:09, 0.24,  2.38
10:10, 0.28,  2.41
10:11, 0.31,  2.45
10:12, 0.35,  2.49
10:13, 0.39,  2.53
10:14, 0.43,  2.57
10:15, 0.47,  2.60
10:16, 0.51,  2.64
10:17, 0.55,  2.69
10:18, 0.60,  2.74
10:19, 0.63,  2.76
10:20, 0.65,  2.79
10:21, 0.68,  2.81
10:22, 0.70,  2.84
10:23, 0.73,  2.87
10:24, 0.77,  2.90
10:25, 0.80,  2.93
10:26, 0.82,  2.96
10:27, 0.85,  2.99
10:28, 0.88,  3.02
10:29, 0.91,  3.04
10:30, 0.93,  3.07
10:31, 0.95,  3.09
10:32, 0.98,  3.12
10:33, 1.01,  3.14
10:34, 1.03,  3.17
10:35, 1.06,  3.19
10:36, 1.09,  3.23
10:37, 1.12,  3.26
10:38, 1.16,  3.30
10:39, 1.20,  3.34
10:40, 1.24,  3.37
10:41, 1.28,  3.42
10:42, 1.33,  3.46
10:43, 1.37,  3.51
10:44, 1.41,  3.55
10:45, 1.45,  3.59
10:46, 1.49,  3.63
10:47, 1.54,  3.67
10:48, 1.58,  3.72
10:49, 1.62,  3.76
10:50, 1.67,  3.80
10:51, 1.70,  3.84
10:52, 1.74,  3.87
10:53, 1.78,  3.92
10:54, 1.82,  3.96
10:55, 1.86,  3.99
10:56, 1.90,  4.03
10:57, 1.94,  4.08
10:58, 1.99,  4.12
10:59, 2.02,  4.16
11:00, 2.05,  4.19
11:01, 0.02,  4.21
11:02, 0.04,  4.23
11:03, 0.06,  4.25
11:04, 0.08,  4.27
11:05, 0.10,  4.28
11:06, 0.11,  4.30
11:07, 0.13,  4.31
11:08, 0.14,  4.33
11:09, 0.15,  4.34
11:10, 0.17,  4.35
11:11, 0.19,  4.37
11:12, 0.22,  4.41
11:13, 0.27,  4.46
11:14, 0.31,  4.50
11:15, 0.37,  4.56
11:16, 0.42,  4.61
11:17, 0.46,  4.65
11:18, 0.49,  4.68
11:19, 0.52,  4.71
11:20, 0.55,  4.73
11:21, 0.58,  4.76
11:22, 0.61,  4.80
11:23, 0.64,  4.82
11:24, 0.66,  4.85
11:25, 0.68,  4.86
11:26, 0.70,  4.89
11:27, 0.72,  4.91
11:28, 0.74,  4.93
11:29, 0.77,  4.96
11:30, 0.80,  4.99
11:31, 0.85,  5.03
11:32, 0.89,  5.07
11:33, 0.93,  5.11
11:34, 0.97,  5.15
11:35, 1.01,  5.20
11:36, 1.05,  5.24
11:37, 1.08,  5.27
11:38, 1.12,  5.30
11:39, 1.15,  5.33
11:40, 1.18,  5.37
11:41, 1.21,  5.40
11:42, 1.24,  5.43
11:43, 1.28,  5.46
11:44, 1.30,  5.49
11:45, 1.33,  5.52
11:46, 1.36,  5.54
11:47, 1.38,  5.57
11:48, 1.40,  5.59
11:49, 1.43,  5.61
11:50, 1.45,  5.64
11:51, 1.47,  5.66
11:52, 1.50,  5.68
11:53, 1.52,  5.70
11:54, 1.54,  5.73
11:55, 1.56,  5.75
11:56, 1.59,  5.77
11:57, 1.61,  5.79
11:58, 1.63,  5.82
11:59, 1.65,  5.84
12:00, 1.68,  5.86
12:01, 0.02,  5.88
12:02, 0.04,  5.91
12:03, 0.07,  5.93
12:04, 0.09,  5.96
12:05, 0.12,  5.98
12:06, 0.14,  6.00
12:07, 0.17,  6.03
12:08, 0.19,  6.05
12:09, 0.21,  6.07
12:10, 0.24,  6.10
12:11, 0.26,  6.12
12:12, 0.29,  6.15
12:13, 0.31,  6.17
12:14, 0.33,  6.19
12:15, 0.35,  6.21
12:16, 0.37,  6.23
12:17, 0.39,  6.25
12:18, 0.41,  6.27
12:19, 0.42,  6.28
12:20, 0.44,  6.30
12:21, 0.45,  6.31
12:22, 0.47,  6.33
12:23, 0.48,  6.34
12:24, 0.49,  6.35
12:25, 0.51,  6.37
12:26, 0.52,  6.38
12:27, 0.53,  6.39
12:28, 0.54,  6.41
12:29, 0.56,  6.42
12:30, 0.57,  6.44
12:31, 0.59,  6.45
12:32, 0.60,  6.47
12:33, 0.62,  6.48
12:34, 0.64,  6.50
12:35, 0.65,  6.51
12:36, 0.66,  6.53
12:37, 0.68,  6.54
12:38, 0.69,  6.55
12:39, 0.71,  6.57
12:40, 0.72,  6.58
12:41, 0.74,  6.60
12:42, 0.75,  6.61
12:43, 0.77,  6.63
12:44, 0.78,  6.64
12:45, 0.79,  6.66
12:46, 0.81,  6.67
12:47, 0.82,  6.68
12:48, 0.84,  6.70
12:49, 0.85,  6.72
12:50, 0.87,  6.73
12:51, 0.89,  6.75
12:52, 0.90,  6.77
12:53, 0.92,  6.78
12:54, 0.94,  6.80
12:55, 0.95,  6.81
12:56, 0.97,  6.83
12:57, 0.98,  6.84
12:58, 1.00,  6.86
12:59, 1.01,  6.88
13:00, 1.03,  6.89
13:01, 0.02,  6.91
13:02, 0.04,  6.93
13:03, 0.06,  6.95
13:04, 0.08,  6.97
13:05, 0.09,  6.99
13:06, 0.11,  7.00
13:07, 0.13,  7.02
13:08, 0.14,  7.04
13:09, 0.16,  7.05
13:10, 0.17,  7.06
13:11, 0.18,  7.08
13:12, 0.20,  7.09
13:13, 0.21,  7.10
13:14, 0.23,  7.12
13:15, 0.24,  7.13
13:16, 0.25,  7.15
13:17, 0.27,  7.16
13:18, 0.29,  7.18
13:19, 0.30,  7.19
13:20, 0.32,  7.21
13:21, 0.33,  7.23
13:22, 0.35,  7.24
13:23, 0.36,  7.25
13:24, 0.37,  7.27
13:25, 0.39,  7.28
13:26, 0.40,  7.29
13:27, 0.41,  7.31
13:28, 0.43,  7.32
13:29, 0.45,  7.34
13:30, 0.47,  7.36
13:31, 0.49,  7.38
13:32, 0.51,  7.40
13:33, 0.53,  7.42
13:34, 0.55,  7.44
13:35, 0.57,  7.46
13:36, 0.59,  7.48
13:37, 0.61,  7.51
13:38, 0.64,  7.53
13:39, 0.66,  7.55
13:40, 0.68,  7.57
13:41, 0.69,  7.58
13:42, 0.71,  7.60
13:43, 0.73,  7.62
13:44, 0.75,  7.64
13:45, 0.77,  7.66
13:46, 0.79,  7.68
13:47, 0.81,  7.70
13:48, 0.83,  7.72
13:49, 0.85,  7.74
13:50, 0.87,  7.77
13:51, 0.90,  7.79
13:52, 0.92,  7.82
13:53, 0.95,  7.84
13:54, 0.97,  7.87
13:55, 1.00,  7.89
13:56, 1.02,  7.91
13:57, 1.05,  7.94
13:58, 1.07,  7.96
13:59, 1.09,  7.98
14:00, 1.12,  8.01
14:01, 0.02,  8.03
14:02, 0.05,  8.05
14:03, 0.07,  8.08
14:04, 0.09,  8.10
14:05, 0.12,  8.13
14:06, 0.14,  8.15
14:07, 0.17,  8.18
14:08, 0.20,  8.21
14:09, 0.24,  8.24
14:10, 0.27,  8.27
14:11, 0.30,  8.31
14:12, 0.33,  8.34
14:13, 0.36,  8.37
14:14, 0.39,  8.40
14:15, 0.43,  8.44
14:16, 0.45,  8.46
14:17, 0.48,  8.49
14:18, 0.51,  8.51
14:19, 0.53,  8.54
14:20, 0.56,  8.57
14:21, 0.58,  8.59
14:22, 0.61,  8.62
14:23, 0.63,  8.64
14:24, 0.65,  8.65
14:25, 0.66,  8.67
14:26, 0.68,  8.69
14:27, 0.70,  8.71
14:28, 0.72,  8.72
14:29, 0.74,  8.75
14:30, 0.76,  8.77
14:31, 0.78,  8.78
14:32, 0.79,  8.80
14:33, 0.81,  8.82
14:34, 0.83,  8.84
14:35, 0.85,  8.86
14:36, 0.87,  8.88
14:37, 0.90,  8.90
14:38, 0.92,  8.93
14:39, 0.94,  8.94
14:40, 0.95,  8.96
14:41, 0.97,  8.98
14:42, 0.99,  9.00
14:43, 1.01,  9.02
14:44, 1.03,  9.03
14:45, 1.04,  9.05
14:46, 1.06,  9.07
14:47, 1.08,  9.09
14:48, 1.10,  9.10
14:49, 1.11,  9.12
14:50, 1.13,  9.14
14:51, 1.15,  9.16
14:52, 1.17,  9.17
14:53, 1.18,  9.19
14:54, 1.20,  9.21
14:55, 1.22,  9.23
14:56, 1.23,  9.24
14:57, 1.25,  9.26
14:58, 1.27,  9.28
14:59, 1.28,  9.29
15:00, 1.30,  9.31
15:01, 0.02,  9.32
15:02, 0.03,  9.34
15:03, 0.05,  9.35
15:04, 0.07,  9.37
15:05, 0.08,  9.39
15:06, 0.10,  9.40
15:07, 0.11,  9.42
15:08, 0.13,  9.44
15:09, 0.15,  9.45
15:10, 0.16,  9.47
15:11, 0.18,  9.49
15:12, 0.20,  9.51
15:13, 0.23,  9.53
15:14, 0.27,  9.58
15:15, 0.31,  9.62
15:16, 0.35,  9.65
15:17, 0.37,  9.68
15:18, 0.41,  9.72
15:19, 0.45,  9.76
15:20, 0.50,  9.80
15:21, 0.52,  9.83
15:22, 0.54,  9.84
15:23, 0.56,  9.86
15:24, 0.57,  9.88
15:25, 0.59,  9.89
15:26, 0.61,  9.91
15:27, 0.63,  9.93
15:28, 0.64,  9.95
15:29, 0.66,  9.97
15:30, 0.70, 10.01
15:31, 0.73, 10.04
15:32, 0.77, 10.07
15:33, 0.80, 10.10
15:34, 0.82, 10.13
15:35, 0.84, 10.15
15:36, 0.87, 10.18
15:37, 0.90, 10.20
15:38, 0.91, 10.22
15:39, 0.93, 10.24
15:40, 0.95, 10.26
15:41, 0.99, 10.30
15:42, 1.03, 10.34
15:43, 1.07, 10.38
15:44, 1.11, 10.41
15:45, 1.13, 10.44
15:46, 1.16, 10.46
15:47, 1.17, 10.48
15:48, 1.18, 10.49
15:49, 1.19, 10.50
15:50, 1.21, 10.51
15:51, 1.22, 10.52
15:52, 1.23, 10.53
15:53, 1.24, 10.55
15:54, 1.26, 10.57
15:55, 1.28, 10.58
15:56, 1.29, 10.60
15:57, 1.31, 10.61
15:58, 1.32, 10.63
15:59, 1.34, 10.64
16:00, 1.35, 10.65
16:01, 0.01, 10.67
16:02, 0.02, 10.68
16:03, 0.03, 10.69
16:04, 0.04, 10.70
16:05, 0.05, 10.71
16:06, 0.06, 10.71
16:07, 0.07, 10.72
16:08, 0.08, 10.73
16:09, 0.09, 10.74
16:10, 0.09, 10.75
16:11, 0.10, 10.75
16:12, 0.11, 10.76
16:13, 0.12, 10.77
16:14, 0.12, 10.78
16:15, 0.13, 10.79
16:16, 0.14, 10.80
16:17, 0.15, 10.81
16:18, 0.16, 10.81
16:19, 0.17, 10.82
16:20, 0.18, 10.83
16:21, 0.19, 10.84
16:22, 0.19, 10.85
16:23, 0.20, 10.85
16:24, 0.21, 10.86
16:25, 0.22, 10.87
16:26, 0.22, 10.88
16:27, 0.23, 10.89
16:28, 0.24, 10.90
16:29, 0.25, 10.90
16:30, 0.26, 10.91
16:31, 0.27, 10.92
16:32, 0.27, 10.93
16:33, 0.28, 10.94
16:34, 0.29, 10.95
16:35, 0.30, 10.96
16:36, 0.31, 10.97
16:37, 0.32, 10.98
16:38, 0.33, 10.99
16:39, 0.34, 11.00
16:40, 0.35, 11.01
