00:01, 160,  1.1,  72,  1.4,  1.6,  65,37
00:02,  45,  2.2,  75,  1.4,  2.2,  44, 0
00:03,  88,  2.0,  74,  1.4,  2.9,  44,23
00:04,   0,  0.0,  71,  1.4,  2.3,  77, 6
00:05,  94,  1.0,  74,  1.4,  1.8, 100,22
00:06,  23,  0.4,  74,  1.3,  1.6,  54,25
00:07,  48,  0.6,  68,  1.1,  1.9,  66, 7
00:08,  58,  2.8,  62,  1.1,  2.8,  62,59
00:09,  96,  2.3,  60,  1.1,  2.8,  51,15
00:10, 108,  2.3,  63,  1.2,  2.5, 124,54
00:11,   0,  0.0,  63,  1.2,  2.3, 108, 0
00:12,  69,  1.0,  61,  1.1,  1.0,  66,59
00:13,  85,  1.9,  61,  1.0,  2.4,  40,43
00:14,  55,  1.7,  63,  1.1,  2.8,  48,14
00:15, 138,  1.1,  62,  1.2,  4.0,  43,27
00:16,  32,  0.7,  66,  1.2,  1.7,  69,40
00:17,  44,  2.1,  69,  1.3,  2.1,  35,56
00:18,  69,  2.5,  72,  1.3,  3.8,  70,55
00:19,  66,  0.9,  74,  1.4,  3.1,  89,24
00:20, 120,  1.1,  73,  1.4,  2.0, 101,51
00:21,  94,  0.8,  75,  1.4,  2.4,  96,37
00:22,  96,  0.6,  78,  1.5,  1.0,  94, 1
00:23, 106,  1.8,  78,  1.5,  2.7,  96,29
00:24,  71,  0.4,  81,  1.5,  2.5, 111,35
00:25, 123,  2.4,  81,  1.4,  2.4, 121, 0
00:26,  10,  0.3,  86,  1.4,  2.5, 125, 0
00:27, 125,  1.8,  92,  1.5,  3.5, 137,41
00:28,  99,  1.8,  96,  1.4,  2.4,  93,11
00:29,  76,  2.8,  99,  1.4,  4.2, 104,40
00:30,  78,  2.8,  99,  1.5,  3.6,  89,56
00:31,  88,  1.6,  99,  1.5,  4.2,  81,43
00:32, 112,  2.7, 101,  1.7,  3.6, 128,57
00:33, 174,  0.9, 106,  1.7,  4.4,  87,29
00:34,  86,  2.7, 109,  1.7,  4.5, 164,15
00:35, 125,  0.0, 114,  1.6,  3.2, 124,16
00:36, 115,  4.4, 112,  1.8,  4.3, 113, 0
00:37,  48,  1.1, 113,  1.9,  6.2, 128, 3
00:38, 125,  1.6, 113,  2.1,  5.0, 102,37
00:39,  99,  2.6, 114,  2.2,  5.6, 112,26
00:40, 118,  5.7, 117,  2.3,  6.4, 152,12
00:41,  97,  3.0, 118,  2.5,  6.7, 105, 6
00:42, 146,  3.5, 118,  2.7,  6.6, 140,24
00:43, 122,  3.4, 119,  2.9,  6.9, 112,31
00:44, 125,  5.9, 119,  3.3,  8.1, 117,35
00:45, 132,  5.9, 120,  3.7,  8.3, 129,13
00:46, 132,  1.9, 121,  4.0,  7.4, 127,28
00:47, 140,  3.6, 122,  4.0,  6.0, 154, 4
00:48,  78,  2.9, 124,  4.1,  6.9, 150,11
00:49, 109,  2.5, 125,  4.3,  8.6, 122,12
00:50, 110,  3.0, 125,  4.4,  8.0, 126, 8
00:51, 174,  2.7, 127,  4.4,  6.9, 113,11
00:52, 139,  3.2, 126,  4.4,  6.0, 118,35
00:53, 105,  1.1, 126,  4.4,  7.1, 140, 3
00:54, 125,  4.5, 127,  4.3,  7.4, 132,35
00:55, 130,  5.0, 127,  4.2,  8.2, 130,47
00:56, 121,  4.6, 127,  4.2,  5.8, 134,19
00:57, 122,  2.5, 126,  4.3,  5.8, 119, 7
00:58, 114,  7.0, 126,  4.1,  6.8, 154,35
00:59, 122,  4.1, 125,  4.1,  7.4, 117, 1
01:00, 151,  3.3, 125,  4.0,  6.3, 143,24
01:01, 130,  5.6, 124,  3.9,  6.3, 122,35
01:02, 146,  1.4, 126,  3.9,  6.6, 144,27
01:03, 107,  4.3, 125,  3.9,  6.7, 118,53
01:04, 137,  5.3, 123,  3.9,  6.3, 110,33
01:05,  80,  2.7, 123,  3.7,  5.6, 131, 2
01:06, 140,  2.6, 123,  3.6,  5.2, 136,51
01:07, 102,  3.0, 121,  3.5,  4.8, 111,51
01:08, 114,  2.1, 120,  3.5,  5.9, 129,23
01:09,  98,  3.6, 120,  3.4,  7.4, 132,17
01:10, 121,  3.7, 119,  3.4,  5.5, 121,22
01:11, 150,  5.7, 119,  3.4,  5.6, 147, 0
01:12, 145,  2.5, 118,  3.3,  5.7, 150, 0
01:13, 126,  1.7, 118,  3.3,  5.2, 109,43
01:14, 109,  3.8, 118,  3.1,  6.6, 111,39
01:15,  90,  5.7, 118,  3.2,  7.3, 111,53
01:16, 118,  3.4, 118,  3.3,  8.1, 136,15
01:17, 102,  3.6, 118,  3.4,  5.3, 103, 4
01:18, 162,  4.8, 118,  3.3,  5.5, 147,58
01:19, 119,  3.7, 118,  3.2,  5.8, 122,47
01:20, 103,  2.5, 119,  3.2,  6.0, 115, 4
01:21, 124,  3.8, 118,  3.3,  8.4, 102,39
01:22,  65,  1.6, 118,  3.4,  7.5, 154, 7
01:23, 136,  4.3, 118,  3.5,  5.9, 115,56
01:24, 122,  3.2, 119,  3.6,  4.9, 136,12
01:25, 137,  3.9, 119,  3.7,  7.5, 117,35
01:26, 135,  2.0, 119,  3.6,  6.0, 120,24
01:27, 151,  6.5, 120,  3.6,  6.3, 151, 0
01:28, 145,  2.8, 120,  3.9,  7.7, 139, 5
01:29,  89,  3.1, 122,  4.0,  5.4, 142,56
01:30, 114,  0.6, 122,  3.9,  5.2, 123, 4
01:31, 131,  3.8, 122,  3.8,  7.2, 120,39
01:32, 158,  4.3, 122,  4.0,  8.0, 118,12
01:33, 139,  2.6, 123,  3.9,  5.6, 126, 9
01:34, 113,  5.3, 123,  3.8,  5.5, 107,58
01:35, 181,  3.6, 123,  3.6,  5.3, 113, 0
01:36, 128,  3.3, 123,  3.7,  7.5, 129,39
01:37,  82,  1.6, 122,  3.6,  7.3,  97,29
01:38, 102,  4.2, 121,  3.5,  6.5, 105,21
01:39, 135,  4.3, 120,  3.5,  4.9, 113,45
01:40, 136,  2.8, 118,  3.7,  7.8, 125,19
01:41,  82,  1.4, 118,  3.7,  6.9,  72,30
01:42, 192,  0.5, 120,  3.5,  6.5, 152,36
01:43,  89,  1.3, 118,  3.3,  3.4, 119,16
01:44,  13,  0.1, 116,  3.3,  4.5, 100,38
01:45, 105,  5.0, 115,  3.4,  5.4, 104,49
01:46, 105,  3.9, 113,  3.3,  6.0, 129,26
01:47,  55,  0.7, 113,  3.1,  4.8, 111, 1
01:48,  75,  0.8, 109,  3.0,  4.5,  82,30
01:49, 242,  0.7, 107,  2.8,  3.1,  93,37
01:50,  86,  2.2, 108,  2.6,  6.3, 115,35
01:51,  76,  1.9, 107,  2.4,  4.0, 103,28
01:52,  69,  2.2, 101,  2.4,  2.3,  62,58
01:53, 100,  4.2,  99,  2.5,  4.3,  81,32
01:54, 290,  0.7,  95,  2.5,  4.2,  98, 0
01:55,  30,  1.5,  87,  2.3,  2.8,  13,54
01:56,  93,  2.6,  86,  2.2,  3.8, 147,56
01:57, 344,  0.8,  83,  2.2,  3.8,  87, 4
01:58,   0,  0.0,  78,  2.0,  2.3, 351,23
01:59,  17,  0.5,  72,  1.9,  0.8,  22,46
02:00,  41,  1.3,  61,  1.8,  2.9, 329,14
02:01, 289,  0.6,  50,  1.6,  1.9,  43,15
02:02, 332,  0.7,  38,  1.5,  1.7, 312,52
02:03,  32,  0.8,  20,  1.4,  2.6, 348,39
02:04, 342,  0.4,  15,  1.2,  1.0, 314,42
02:05,  11,  0.2,   9,  1.1,  2.0, 325,40
02:06,  17,  0.8, 356,  0.9,  1.8,  17,20
02:07, 340,  1.0, 350,  0.9,  2.7,   2, 9
02:08,  95,  1.5, 349,  0.9,  2.8,   9,57
02:09,  29,  1.1, 347,  1.0,  3.1, 355,30
02:10, 343,  0.6, 352,  1.1,  3.9,  15,38
02:11,   6,  1.6, 349,  1.1,  3.5,   2, 5
02:12, 353,  1.0, 353,  1.1,  3.3, 340, 9
02:13, 348,  1.7, 356,  1.1,  3.5, 347,56
02:14, 358,  1.4, 359,  1.2,  2.6, 358,15
02:15, 327,  1.7, 359,  1.3,  3.4, 344,22
02:16, 224,  0.3, 360,  1.4,  4.5,  12,29
02:17,  76,  1.9, 359,  1.4,  4.4, 341,28
02:18, 326,  1.4, 356,  1.4,  2.6, 343,13
02:19,  17,  3.6, 358,  1.5,  4.0,  19,28
02:20,  11,  2.6, 358,  1.6,  4.2,   8,37
02:21, 206,  0.9, 360,  1.6,  3.2,   4,18
02:22,   7,  1.5,   1,  1.7,  3.3, 351,33
02:23,  55,  1.6,   3,  1.8,  3.4,  10,24
02:24,   5,  0.7,   3,  1.8,  3.3,  20,16
02:25,  21,  2.1,   7,  1.9,  3.4,   4,28
02:26,  23,  2.1,   7,  1.8,  2.4,   8,58
02:27, 344,  1.9,   6,  1.7,  3.1,   6,32
02:28,  28,  3.0,   6,  1.8,  3.0,  29, 0
02:29,  22,  2.4,   9,  1.9,  3.8,  42,38
02:30,  24,  4.2,  12,  1.8,  4.1,  25, 0
02:31,  49,  2.2,  16,  1.9,  4.2,  24, 0
02:32,  38,  2.7,  19,  2.0,  3.4,  26,11
02:33,  24,  3.7,  21,  2.0,  3.7,  25, 0
02:34,  43,  3.0,  22,  2.1,  3.8,  25, 1
02:35,  38,  2.1,  24,  2.1,  3.3,  37,10
02:36,  40,  2.1,  27,  2.2,  3.4,  33,43
02:37,  42,  2.3,  32,  2.3,  3.9,  55,48
02:38,  15,  2.0,  35,  2.4,  3.8,  46,11
02:39,  38,  2.0,  34,  2.3,  2.9,  29,16
02:40,  38,  3.2,  34,  2.4,  3.4,  43,57
02:41,  51,  2.1,  34,  2.3,  3.2,  38, 0
02:42,  59,  2.8,  36,  2.3,  3.3,  58,26
02:43,  50,  2.7,  38,  2.4,  3.4,  46,40
02:44,  41,  3.1,  40,  2.4,  3.5,  51,45
02:45,  60,  2.5,  41,  2.5,  3.8,  47,35
02:46,  82,  2.1,  46,  2.4,  2.9,  86,37
02:47,  89,  1.3,  50,  2.3,  2.1,  82, 4
02:48,  59,  0.8,  52,  2.2,  2.2,  49,30
02:49,  51,  1.5,  57,  2.2,  1.5,  86,21
02:50,  72,  0.7,  59,  2.1,  2.0,  55,34
02:51,  82,  1.7,  62,  2.0,  2.3,  66,15
02:52,  87,  0.6,  61,  1.9,  2.5,  40,44
02:53,  54,  1.6,  63,  1.8,  2.7,  48,42
02:54,  76,  1.6,  64,  1.7,  2.3,  52,52
02:55,  86,  1.3,  64,  1.6,  2.5,  41,21
02:56,  73,  1.6,  62,  1.5,  2.1,  51,35
02:57,  36,  1.2,  58,  1.5,  2.1,  22,43
02:58,  47,  1.6,  57,  1.4,  1.5,  48, 0
02:59,  29,  1.4,  55,  1.4,  2.4,  26, 3
03:00, 312,  0.2,  53,  1.4,  1.5,  32, 1
03:01, 351,  0.6,  51,  1.3,  1.3,  14,54
03:02,   0,  0.0,  51,  1.2,  0.6, 351, 0
03:03,  82,  0.3,  50,  1.0,  0.7,  47,42
03:04,   0,  0.0,  48,  0.9,  1.4,   9,35
03:05,  20,  0.2,  46,  0.8,  0.8,  31, 9
03:06,   0,  0.0,  42,  0.6,  0.7, 347, 5
03:07,  37,  1.1,  41,  0.6,  2.0,  26,47
03:08,  53,  0.3,  36,  0.5,  1.2, 355,28
03:09, 156,  0.0,  30,  0.5,  0.8,  17, 6
03:10,  17,  1.2,  30,  0.5,  1.8,  20,22
03:11,   9,  2.2,  26,  0.6,  2.2,   9, 0
03:12,  45,  0.9,  21,  0.7,  2.6,  17,21
03:13,  78,  0.2,  18,  0.8,  1.8,  12,30
03:14,  27,  1.2,  17,  0.8,  1.5,  23,53
03:15,   6,  0.3,  16,  0.9,  1.3,  28,16
03:16,   0,  0.0,  16,  0.9,  0.7,  15,19
03:17,   7,  1.3,  15,  0.8,  1.4,  11,51
03:18, 335,  0.8,  12,  0.8,  1.7,   1, 8
03:19, 332,  1.1,  11,  0.9,  2.3,  12,48
03:20, 317,  0.3,   5,  0.9,  1.1, 332, 0
03:21,  17,  0.6,   5,  0.7,  0.6,  40,54
03:22,  14,  1.1,   6,  0.7,  1.5, 340,55
03:23, 350,  0.9,   2,  0.7,  1.7, 358,46
03:24,   0,  0.0, 358,  0.6,  1.3, 329,24
03:25,   2,  0.9, 355,  0.6,  1.3, 357,26
03:26,   0,  0.0, 358,  0.7,  1.7,   8, 4
03:27,  14,  1.3, 357,  0.7,  1.6,  17,22
03:28,  42,  0.5,   1,  0.8,  2.1,  10,16
03:29, 325,  0.7,   1,  0.8,  2.0,   3,20
03:30,  50,  0.1,   4,  0.8,  2.2, 357,38
03:31, 339,  0.8,   1,  0.8,  1.3, 338, 9
03:32,  63,  0.3, 360,  0.8,  1.8, 357,54
03:33, 348,  1.3,   0,  0.7,  1.3, 332,39
03:34, 351,  1.3,   3,  0.8,  2.1, 357,51
03:35,   0,  1.0,   3,  0.8,  2.1, 356, 5
03:36, 354,  1.7,   1,  0.8,  1.7, 353, 0
03:37, 327,  1.3, 360,  0.8,  2.2,   6,11
03:38, 338,  0.5, 355,  0.7,  1.4, 342, 3
03:39,  27,  2.2, 358,  0.8,  2.7,   7,17
03:40, 341,  0.9, 359,  0.9,  3.0,  14,18
03:41,  15,  1.8, 359,  1.0,  2.6, 352,36
03:42,  23,  1.6,   0,  1.0,  2.2,   1,22
03:43,  41,  1.7,   4,  1.1,  2.2,   9,32
03:44,  18,  1.5,   8,  1.2,  2.7,  21,25
03:45,  68,  0.7,  11,  1.2,  1.9,  28,21
03:46,  34,  1.7,  16,  1.3,  2.1,  21,22
03:47,  26,  2.2,  19,  1.3,  2.4,  30, 5
03:48, 358,  0.9,  20,  1.4,  2.2,  26, 0
03:49,  37,  0.5,  18,  1.3,  1.3, 335, 4
03:50,  31,  1.6,  20,  1.2,  1.9,  44,28
03:51,  10,  1.1,  23,  1.2,  2.1,  36, 8
03:52,  26,  0.9,  23,  1.2,  1.1,  10, 0
03:53,  25,  0.3,  23,  1.1,  0.9,  26, 0
03:54,   0,  0.0,  22,  1.0,  0.7,  38,20
03:55,  48,  0.8,  20,  0.9,  0.8,  22,57
03:56,  65,  0.6,  20,  0.8,  0.9,  33,42
03:57,   8,  0.8,  20,  0.7,  1.4,  23,50
03:58, 356,  0.4,  21,  0.7,  1.7,  31, 7
03:59,   0,  0.0,  22,  0.7,  0.5, 352, 4
04:00,   3,  1.0,  21,  0.6,  1.5,  35,35
04:01,  31,  0.7,  21,  0.6,  1.1,   3, 0
04:02,  32,  0.5,  22,  0.5,  1.1,  16,17
04:03,  76,  0.1,  20,  0.5,  1.1,  10,11
04:04,  46,  1.0,  21,  0.6,  1.0,  25, 9
04:05,   0,  0.9,  23,  0.6,  1.1,  44, 3
04:06,   0,  0.0,  18,  0.6,  1.1, 354, 3
04:07,   0,  0.0,  17,  0.6,  0.7, 355,11
04:08, 212,  0.2,  18,  0.5,  0.1, 213, 0
04:09, 180,  0.0,  18,  0.5,  0.2, 211, 1
04:10,   0,  0.0,  18,  0.4,  0.0, 180, 0
04:11,   5,  1.0,  16,  0.4,  1.0,   1,53
04:12,  30,  0.3,  14,  0.3,  1.2,   2, 4
04:13,  49,  0.1,  14,  0.4,  1.0,   2,22
04:14, 320,  0.1,   7,  0.3,  1.2,   8,12
04:15, 348,  0.4,   1,  0.3,  1.5, 334,31
04:16, 230,  0.1,   4,  0.3,  2.2,   7, 6
04:17,   0,  0.0,   3,  0.3,  0.6, 338, 6
04:18,   7,  0.0,   5,  0.3,  0.4, 104,29
04:19,   0,  0.0,   5,  0.3,  0.0,   7, 0
04:20,   0,  0.0,   5,  0.3,  0.0,   0, 0
04:21,   1,  0.0,   2,  0.4,  1.3, 337,44
04:22, 353,  0.2, 360,  0.4,  1.1, 340,43
04:23, 281,  0.0, 355,  0.4,  1.6, 350,16
04:24, 359,  1.4, 356,  0.4,  2.1, 355,10
04:25,   1,  0.4, 356,  0.4,  1.5,   2, 1
04:26,  32,  0.8, 359,  0.4,  1.6,  17,48
04:27,  12,  1.1,   2,  0.5,  1.3,  16,24
04:28,   0,  0.0, 358,  0.5,  1.1,  12, 0
04:29, 334,  0.8, 356,  0.5,  0.8, 356,49
04:30,  17,  0.4, 359,  0.6,  1.9, 340,21
04:31, 360,  0.2, 360,  0.6,  1.4, 337,37
04:32,   8,  1.5,   0,  0.6,  1.7, 343,46
04:33,  10,  1.4,   2,  0.7,  2.5,  17,42
04:34, 328,  0.8, 360,  0.8,  3.1, 356, 3
04:35,  86,  0.5, 359,  0.8,  1.8, 334,31
04:36, 343,  1.7, 357,  0.8,  1.7,  15,16
04:37,  26,  1.3, 357,  0.9,  2.5,  17,34
04:38,  24,  2.5,   1,  0.9,  2.5,  23, 0
04:39,  12,  1.2,   3,  1.1,  2.6,  23, 1
04:40,   3,  1.6,   3,  1.1,  2.2,   6,26
04:41,  27,  1.3,   7,  1.2,  1.9,  35,19
04:42,  59,  0.7,  11,  1.2,  1.5,  23,15
04:43,  29,  1.9,  13,  1.3,  2.7,  28,47
04:44,  31,  0.4,  19,  1.3,  2.4,  37, 6
04:45,  58,  0.5,  21,  1.2,  1.0,  10,54
04:46,  53,  0.9,  24,  1.2,  1.1,  34,52
04:47,  22,  0.9,  28,  1.1,  1.5,  48,33
04:48,  26,  0.5,  30,  1.2,  1.7,  44,48
04:49,   4,  1.2,  32,  1.1,  1.2,   3,59
04:50, 359,  1.2,  32,  1.1,  1.8,  20,40
04:51,  97,  0.8,  30,  1.0,  2.1,  11,15
04:52,  14,  0.9,  29,  1.0,  2.2,  16,29
04:53,  31,  1.9,  31,  1.0,  2.4,  45,27
04:54,   8,  1.3,  28,  1.0,  2.2,  25, 4
04:55,  13,  2.4,  30,  1.1,  2.6,  60,48
04:56, 290,  0.0,  27,  1.1,  2.6,   4, 3
04:57,   4,  1.4,  26,  1.1,  2.4,  29,31
04:58,   4,  1.5,  21,  1.1,  1.7, 358,39
04:59,   5,  1.7,  21,  1.2,  2.0,  23,43
05:00,  10,  0.1,  21,  1.3,  2.7,  32,17
05:01,  18,  2.4,  21,  1.3,  2.6,  18,43
05:02,  16,  0.7,  21,  1.3,  2.5,  22, 2
05:03,   2,  2.3,  20,  1.4,  3.5,  28,42
05:04,  21,  2.0,  20,  1.5,  5.1,   3,40
05:05,  24,  2.7,  18,  1.5,  3.0,  14,13
05:06,  12,  1.3,  18,  1.6,  2.7,  24, 0
05:07,  10,  1.3,  16,  1.6,  2.6,   3,18
05:08, 327,  1.4,  14,  1.6,  3.0, 322,56
05:09,  50,  3.0,  16,  1.7,  3.7,  63,56
05:10,  54,  2.3,  19,  1.8,  3.2,  50, 6
05:11,  39,  2.6,  21,  1.8,  2.6, 349, 9
05:12,  54,  1.8,  22,  1.9,  2.8,  42, 1
05:13,  55,  2.1,  23,  1.9,  2.2,  58,53
05:14,  49,  1.0,  25,  1.8,  2.3,  48, 4
05:15,  23,  1.6,  28,  1.8,  2.4,  31,51
05:16,  58,  1.5,  30,  1.8,  2.8,  43,39
05:17,   2,  1.7,  31,  1.8,  2.4,  21,20
05:18,  45,  3.0,  35,  1.9,  3.0,  40,59
05:19,  17,  1.8,  36,  1.8,  3.2,  38, 8
05:20,   0,  0.0,  35,  1.7,  1.8,  17, 0
05:21,  46,  1.1,  34,  1.6,  1.8,  11,53
05:22,  19,  1.2,  33,  1.6,  2.6,  47, 8
05:23,  20,  1.8,  31,  1.5,  2.4,  29,52
05:24,  43,  0.8,  31,  1.5,  1.8,  27,26
05:25,   4,  0.2,  31,  1.5,  2.7,  25,45
05:26,   1,  0.8,  28,  1.4,  2.4,  16,27
05:27,  54,  1.1,  28,  1.3,  1.7,   6,27
05:28,  60,  2.1,  28,  1.3,  2.3,  28,14
05:29, 101,  1.6,  31,  1.2,  2.2,  60, 2
05:30,  52,  1.0,  37,  1.3,  1.9, 102,14
05:31,  12,  0.2,  39,  1.3,  1.0,  52, 0
05:32,  24,  1.0,  40,  1.2,  1.1,  33,30
05:33,  35,  0.2,  41,  1.1,  1.5,  23, 3
05:34,  64,  1.4,  44,  1.1,  2.0,  68,42
05:35, 100,  0.4,  49,  1.1,  1.4,  69, 2
05:36,  73,  0.6,  56,  1.0,  1.0, 104,17
05:37,  66,  0.8,  60,  1.0,  1.0,  84,41
05:38,  58,  1.1,  61,  0.9,  1.0,  58, 0
05:39,  64,  1.3,  60,  0.9,  2.9,  67,25
05:40,  37,  0.1,  59,  0.8,  1.9,  67, 3
05:41,  70,  0.4,  61,  0.8,  0.8,  45,20
05:42, 106,  0.7,  65,  0.8,  1.0,  61,10
05:43,  71,  2.2,  71,  0.8,  2.4, 128,37
05:44,  38,  0.5,  79,  0.9,  2.9, 118,17
05:45, 108,  1.0,  81,  0.9,  1.9, 104,49
05:46,   0,  0.0,  82,  0.8,  1.0, 108, 0
05:47,  63,  0.8,  82,  0.8,  1.2,  68,40
05:48,   0,  0.0,  85,  0.8,  0.8,  77, 9
05:49,  11,  0.4,  87,  0.6,  0.3,   8,59
05:50,  74,  1.6,  87,  0.6,  1.8,  74,57
05:51,  68,  2.5,  91,  0.7,  3.0,  87,48
05:52, 120,  1.3,  94,  0.8,  2.5,  68, 0
05:53,  52,  0.5,  91,  0.9,  2.2,  91,39
05:54,  47,  0.8,  81,  0.8,  2.2,  79,16
05:55,  86,  0.7,  74,  0.8,  0.8,  40, 2
05:56,   0,  0.0,  74,  0.8,  0.8,  85, 2
05:57,  72,  1.5,  74,  0.8,  1.6,  78,59
05:58, 101,  1.9,  78,  0.9,  2.1, 112,28
05:59,   0,  0.0,  85,  1.0,  1.9, 101, 0
06:00,  56,  0.3,  86,  1.0,  0.8,  70,40
06:01, 127,  0.2,  86,  0.8,  0.4, 112,52
06:02,   0,  0.0,  85,  0.6,  0.6, 104,14
06:03,  58,  0.5,  83,  0.6,  1.4,  73,36
06:04,  51,  1.5,  86,  0.5,  2.0,  59,43
06:05,  55,  2.1,  93,  0.8,  4.3, 113,39
06:06,  68,  0.9,  96,  0.9,  2.9, 115,12
06:07,  99,  1.6,  96,  1.0,  2.3,  70,21
06:08,  43,  2.2,  92,  1.0,  2.3,  49,20
06:09,  87,  2.5,  86,  1.1,  3.7,  80,52
06:10, 105,  1.6,  88,  1.3,  2.8,  99, 8
06:11,  54,  0.8,  87,  1.4,  2.0, 107, 9
06:12, 118,  0.6,  85,  1.5,  2.5,  38,23
06:13,  76,  2.5,  87,  1.6,  2.5,  80,59
06:14, 112,  1.2,  88,  1.7,  2.9, 105, 5
06:15, 112,  1.7,  86,  1.6,  3.3,  66,38
06:16, 110,  2.0,  82,  1.5,  1.9, 108, 0
06:17,  87,  4.6,  82,  1.6,  4.6,  87, 0
06:18, 140,  0.9,  86,  1.7,  4.6,  87, 0
06:19, 124,  1.5,  89,  1.7,  4.1, 134,35
06:20,  67,  0.6,  89,  1.7,  2.1,  96,33
06:21, 131,  0.9,  91,  1.6,  1.1,  94,23
06:22,  70,  1.3,  92,  1.6,  2.3,  61,34
06:23,  87,  2.9,  93,  1.7,  3.9, 120,44
06:24,  38,  1.1,  91,  1.8,  4.5,  89,20
06:25,  86,  1.5,  93,  1.7,  3.4,  47,53
06:26,  90,  1.9,  96,  1.9,  3.8,  90, 6
06:27, 103,  1.1,  95,  1.8,  2.7, 116, 5
06:28, 110,  2.9,  94,  1.9,  4.5,  92,21
06:29,  99,  1.8,  92,  1.9,  3.8, 109, 4
06:30,  72,  1.4,  90,  1.8,  1.8,  99, 0
06:31,  56,  3.8,  85,  2.0,  4.3,  62,58
06:32,  95,  1.6,  85,  2.0,  4.3,  51,10
06:33,  67,  1.7,  83,  2.1,  3.5,  91, 7
06:34,  71,  1.1,  84,  2.0,  2.9, 107,38
06:35,  46,  1.4,  79,  2.0,  2.6,  41,48
06:36,  74,  0.6,  76,  1.9,  3.0,  49, 8
06:37,  57,  3.6,  74,  2.0,  3.7,  61,57
06:38,  82,  2.3,  72,  2.0,  4.0,  55,15
06:39,  31,  1.4,  67,  1.9,  2.9,  92, 7
06:40,  72,  1.6,  65,  2.0,  2.4,  52, 5
06:41,  43,  1.0,  65,  1.9,  1.7,  65, 1
06:42,  90,  0.4,  64,  1.8,  1.2,  60,40
06:43,  66,  1.3,  64,  1.6,  1.3,  71,59
06:44,  62,  1.1,  64,  1.6,  3.1,  85,43
06:45,  95,  0.8,  67,  1.5,  1.4,  95,41
06:46,  67,  0.8,  66,  1.4,  1.1,  39,44
06:47,  35,  1.1,  66,  1.3,  1.5,  75,13
06:48,  66,  3.4,  64,  1.1,  3.5,  63,59
06:49,  88,  2.5,  66,  1.2,  5.2,  85,26
06:50,  37,  1.3,  71,  1.3,  3.0,  92, 4
06:51,  90,  2.6,  72,  1.3,  2.6,  91,59
06:52,  73,  1.9,  73,  1.4,  2.6,  68, 3
06:53,  51,  2.2,  72,  1.5,  2.4,  60,57
06:54,  73,  0.5,  69,  1.5,  2.2,  51, 0
06:55,  56,  0.2,  71,  1.5,  1.4,  90,11
06:56,  46,  0.8,  74,  1.5,  1.6, 145,11
06:57,   0,  0.0,  71,  1.5,  0.8, 305,46
06:58,  88,  0.7,  74,  1.4,  0.7,  54,34
06:59,  68,  1.4,  77,  1.1,  1.8,  93,23
07:00,  69,  1.3,  72,  1.1,  2.0,  51,32
07:01,  68,  0.4,  74,  1.0,  1.9,  70, 7
07:02,  79,  2.5,  75,  1.0,  4.2,  93,37
07:03,  97,  1.6,  77,  1.1,  4.2,  68,34
07:04,  41,  2.3,  78,  1.2,  4.1,  71,28
07:05,  54,  1.3,  74,  1.3,  3.4,  54,20
07:06,  62,  2.9,  72,  1.5,  3.4,  73,40
07:07,  51,  1.8,  73,  1.6,  3.1,  48,13
07:08,  21,  1.2,  71,  1.8,  2.9,  55,44
07:09,  64,  1.2,  69,  2.0,  4.7,  78,11
07:10, 107,  1.7,  73,  2.0,  3.5,  85,46
07:11,  90,  2.1,  74,  2.2,  4.8, 124,22
07:12,  82,  3.8,  74,  2.3,  4.3,  87,38
07:13,  78,  0.5,  75,  2.4,  3.8,  82, 0
07:14,  84,  3.6,  76,  2.4,  3.9,  93,50
07:15, 103,  4.2,  77,  2.4,  4.5, 101,59
07:16, 103,  5.4,  80,  2.6,  5.8,  97,58
07:17,  68,  4.2,  82,  2.6,  5.4, 103, 0
07:18,  55,  3.2,  84,  2.8,  4.4,  79,17
07:19,  32,  2.5,  80,  2.8,  5.0,  46,49
07:20,  68,  3.1,  78,  2.9,  3.8, 104,25
07:21,  39,  0.8,  77,  3.0,  5.2,  92, 6
07:22,  79,  1.6,  75,  2.9,  3.9,  46,25
07:23,  67,  3.8,  73,  2.9,  3.8,  67,58
07:24,  75,  3.7,  73,  3.0,  4.8,  59, 5
07:25,  94,  2.3,  74,  3.0,  3.8,  83, 9
07:26,  68,  2.9,  72,  2.8,  3.0, 103,30
07:27,  71,  2.5,  71,  2.8,  3.7,  60, 3
07:28,  79,  1.6,  71,  2.7,  3.0,  50,43
07:29,  50,  3.0,  73,  2.8,  5.1,  72,43
07:30,  50,  4.1,  72,  2.8,  4.1,  51, 0
07:31,  56,  2.9,  70,  2.8,  4.4,  54, 6
07:32,  99,  3.6,  71,  2.8,  5.4,  71,38
07:33,  61,  3.4,  72,  2.8,  4.5, 103, 7
07:34, 130,  2.4,  72,  2.8,  5.1,  86,16
07:35,  76,  2.5,  71,  2.8,  5.2,  84,26
07:36,  68,  3.9,  72,  3.0,  5.7,  92,43
07:37,  72,  2.5,  73,  3.1,  4.3,  79,16
07:38,  84,  1.3,  74,  3.0,  2.6,  84,15
07:39,  79,  0.7,  76,  2.8,  4.1,  50,27
07:40, 108,  3.1,  78,  2.8,  4.2, 100,48
07:41,  47,  0.9,  80,  2.6,  3.3,  97, 7
07:42,  31,  1.3,  79,  2.5,  2.1,  54,16
